createdAt,value
2023-04-16T00:01:50.921Z,97983.81
2023-04-16T00:04:17.702Z,97984.59
2023-04-16T00:06:44.529Z,97972.63
2023-04-16T00:09:11.533Z,97985.53
2023-04-16T00:11:38.244Z,97978.56
2023-04-16T00:14:05.021Z,97971.63
2023-04-16T00:16:31.965Z,97973.81
2023-04-16T00:18:58.764Z,97979.06
2023-04-16T00:21:26.444Z,97974.84
2023-04-16T00:23:53.237Z,97968.63
2023-04-16T00:26:19.968Z,97967.13
2023-04-16T00:28:47.050Z,97969.03
2023-04-16T00:31:13.882Z,97952.63
2023-04-16T00:33:40.711Z,97961.34
2023-04-16T00:36:07.676Z,97958.09
2023-04-16T00:38:34.413Z,97952.13
2023-04-16T00:41:01.162Z,97963.13
2023-04-16T00:43:27.953Z,97963.91
2023-04-16T00:45:57.153Z,97962.09
2023-04-16T00:48:24.518Z,97961.50
2023-04-16T00:50:51.084Z,97958.41
2023-04-16T00:53:17.820Z,97971.44
2023-04-16T00:55:45.004Z,97965.28
2023-04-16T00:58:11.990Z,97956.09
2023-04-16T01:00:38.759Z,97979.31
2023-04-16T01:03:05.977Z,97972.94
2023-04-16T01:05:32.989Z,97970.72
2023-04-16T01:08:02.829Z,97989.31
2023-04-16T01:10:29.630Z,97987.53
2023-04-16T01:12:56.377Z,97977.44
2023-04-16T01:15:23.138Z,98000.22
2023-04-16T01:17:49.820Z,97999.38
2023-04-16T01:20:16.913Z,97997.66
2023-04-16T01:22:43.608Z,97998.38
2023-04-16T01:25:14.514Z,97993.84
2023-04-16T01:27:41.288Z,98002.66
2023-04-16T01:30:08.477Z,98000.03
2023-04-16T01:32:48.935Z,98008.88
2023-04-16T01:35:15.830Z,98006.13
2023-04-16T01:37:44.409Z,98006.91
2023-04-16T01:40:11.158Z,98000.66
2023-04-16T01:42:38.593Z,97998.88
2023-04-16T01:45:06.198Z,98000.84
2023-04-16T01:47:33.076Z,98001.59
2023-04-16T01:50:00.909Z,97998.06
2023-04-16T01:52:27.623Z,97994.59
2023-04-16T01:54:54.372Z,97997.78
2023-04-16T01:57:21.059Z,97999.41
2023-04-16T01:59:47.889Z,97997.56
2023-04-16T02:02:16.388Z,98002.81
2023-04-16T02:04:45.378Z,98007.28
2023-04-16T02:07:12.787Z,98006.38
2023-04-16T02:09:40.888Z,98015.16
2023-04-16T02:12:07.986Z,98001.53
2023-04-16T02:14:34.753Z,98018.81
2023-04-16T02:17:01.914Z,98012.72
2023-04-16T02:19:37.404Z,98007.44
2023-04-16T02:22:04.943Z,98009.91
2023-04-16T02:24:31.683Z,98019.50
2023-04-16T02:27:01.506Z,98009.00
2023-04-16T02:29:28.545Z,98017.66
2023-04-16T02:32:01.969Z,98007.16
2023-04-16T02:34:30.437Z,98006.19
2023-04-16T02:36:58.387Z,98014.84
2023-04-16T02:39:25.441Z,98014.84
2023-04-16T02:41:53.296Z,75508.69
2023-04-16T02:44:20.872Z,56955.81
2023-04-16T02:46:48.063Z,56955.81
2023-04-16T02:49:14.831Z,56955.81
2023-04-16T02:51:41.622Z,56955.81
2023-04-16T02:54:09.288Z,98014.84
2023-04-16T02:56:36.278Z,56955.81
2023-04-16T02:59:04.053Z,56955.81
2023-04-16T03:01:33.831Z,56955.81
2023-04-16T03:04:01.142Z,56955.81
2023-04-16T03:06:27.898Z,56955.81
2023-04-16T03:11:23.697Z,56955.81
2023-04-16T03:14:37.749Z,56955.81
2023-04-16T03:17:51.876Z,56955.81
2023-04-16T03:20:46.210Z,56955.81
2023-04-16T03:23:58.062Z,56955.81
2023-04-16T03:27:22.030Z,56955.81
2023-04-16T03:30:51.571Z,56955.81
2023-04-16T03:34:17.446Z,56955.81
2023-04-16T03:37:42.873Z,56955.81
2023-04-16T03:41:08.810Z,56955.81
2023-04-16T03:44:34.213Z,56955.81
2023-04-16T03:48:00.517Z,56955.81
2023-04-16T03:51:26.517Z,56955.81
2023-04-16T03:54:51.950Z,56955.81
2023-04-16T03:58:24.611Z,56955.81
2023-04-16T04:01:54.207Z,56955.81
2023-04-16T04:05:19.553Z,56955.81
2023-04-16T04:08:45.889Z,56955.81
2023-04-16T04:12:13.779Z,56955.81
2023-04-16T04:15:41.354Z,56955.81
2023-04-16T04:19:06.821Z,56955.81
2023-04-16T04:22:32.160Z,56955.81
2023-04-16T04:25:57.588Z,56955.81
2023-04-16T04:29:23.277Z,56955.81
2023-04-16T04:32:49.015Z,56955.81
2023-04-16T04:36:16.606Z,56955.81
2023-04-16T04:39:41.907Z,56955.81
2023-04-16T04:43:08.219Z,56955.81
2023-04-16T04:46:33.535Z,56955.81
2023-04-16T04:49:58.840Z,56955.81
2023-04-16T04:53:24.176Z,56955.81
2023-04-16T04:56:50.213Z,56955.81
2023-04-16T05:00:16.129Z,56955.81
2023-04-16T05:03:50.550Z,56955.81
2023-04-16T05:07:16.307Z,56955.81
2023-04-16T05:10:42.122Z,56955.81
2023-04-16T05:14:07.763Z,56955.81
2023-04-16T05:17:36.414Z,56955.81
2023-04-16T05:21:01.662Z,56955.81
2023-04-16T05:24:26.942Z,56955.81
2023-04-16T05:27:52.160Z,56955.81
2023-04-16T05:31:17.541Z,56955.81
2023-04-16T05:34:42.846Z,56955.81
2023-04-16T05:38:08.248Z,56955.81
2023-04-16T05:41:33.750Z,56955.81
2023-04-16T05:44:58.986Z,56955.81
2023-04-16T05:48:24.374Z,56955.81
2023-04-16T05:51:50.868Z,56955.81
2023-04-16T05:55:16.830Z,56955.81
2023-04-16T05:58:42.130Z,56955.81
2023-04-16T06:02:08.128Z,56955.81
2023-04-16T06:05:33.426Z,56955.81
2023-04-16T06:08:58.711Z,56955.81
2023-04-16T06:12:23.960Z,56955.81
2023-04-16T06:15:49.280Z,56955.81
2023-04-16T06:19:14.551Z,56955.81
2023-04-16T06:22:39.851Z,56955.81
2023-04-16T06:26:05.726Z,56955.81
2023-04-16T06:29:40.709Z,56955.81
2023-04-16T06:33:07.251Z,56955.81
2023-04-16T06:36:32.770Z,56955.81
2023-04-16T06:39:58.886Z,56955.81
2023-04-16T06:43:26.724Z,56955.81
2023-04-16T06:46:54.842Z,56955.81
2023-04-16T06:50:21.451Z,56955.81
2023-04-16T06:53:47.646Z,56955.81
2023-04-16T06:57:13.830Z,56955.81
2023-04-16T07:00:39.541Z,56955.81
2023-04-16T07:04:06.180Z,56955.81
2023-04-16T07:07:32.345Z,56955.81
2023-04-16T07:10:59.785Z,56955.81
2023-04-16T07:14:25.842Z,56955.81
2023-04-16T07:17:52.221Z,56955.81
2023-04-16T07:21:19.407Z,56955.81
2023-04-16T07:24:45.033Z,56955.81
2023-04-16T07:28:10.720Z,56955.81
2023-04-16T07:31:36.310Z,56955.81
2023-04-16T07:35:01.812Z,56955.81
2023-04-16T07:38:27.349Z,56955.81
2023-04-16T07:41:53.957Z,56955.81
2023-04-16T07:45:19.999Z,56955.81
2023-04-16T07:48:46.748Z,56955.81
2023-04-16T07:52:13.038Z,56955.81
2023-04-16T07:55:38.410Z,56955.81
2023-04-16T07:59:14.849Z,56955.81
2023-04-16T08:02:44.591Z,56955.81
2023-04-16T08:06:10.347Z,56955.81
2023-04-16T08:09:36.175Z,56955.81
2023-04-16T08:13:02.046Z,56955.81
2023-04-16T08:16:27.373Z,56955.81
2023-04-16T08:19:52.613Z,56955.81
2023-04-16T08:23:21.087Z,56955.81
2023-04-16T08:26:46.476Z,56955.81
2023-04-16T08:30:11.828Z,56955.81
2023-04-16T08:33:37.227Z,56955.81
2023-04-16T08:37:02.718Z,56955.81
2023-04-16T08:40:28.787Z,56955.81
2023-04-16T08:43:58.487Z,56955.81
2023-04-16T08:47:25.589Z,56955.81
2023-04-16T08:50:55.593Z,56955.81
2023-04-16T08:54:25.733Z,56955.81
2023-04-16T08:57:54.858Z,56955.81
2023-04-16T09:01:20.808Z,56955.81
2023-04-16T09:04:46.993Z,56955.81
2023-04-16T09:08:12.565Z,56955.81
2023-04-16T09:11:39.396Z,56955.81
2023-04-16T09:15:09.786Z,56955.81
2023-04-16T09:18:35.180Z,56955.81
2023-04-16T09:22:00.565Z,56955.81
2023-04-16T09:25:26.475Z,56955.81
2023-04-16T09:28:51.730Z,56955.81
2023-04-16T09:32:18.240Z,56955.81
2023-04-16T09:35:53.125Z,56955.81
2023-04-16T09:39:19.958Z,56955.81
2023-04-16T09:42:45.177Z,56955.81
2023-04-16T09:46:11.819Z,56955.81
2023-04-16T09:49:43.236Z,56955.81
2023-04-16T09:53:12.363Z,56955.81
2023-04-16T09:56:41.634Z,56955.81
2023-04-16T10:00:09.357Z,56955.81
2023-04-16T10:03:35.690Z,56955.81
2023-04-16T10:07:13.315Z,56955.81
2023-04-16T10:10:39.302Z,56955.81
2023-04-16T10:14:04.936Z,56955.81
2023-04-16T10:17:31.583Z,56955.81
2023-04-16T10:20:57.424Z,56955.81
2023-04-16T10:24:22.691Z,56955.81
2023-04-16T10:27:49.346Z,56955.81
2023-04-16T10:31:15.453Z,56955.81
2023-04-16T10:34:41.688Z,56955.81
2023-04-16T10:38:22.938Z,56955.81
2023-04-16T10:41:48.234Z,56955.81
2023-04-16T10:45:16.758Z,56955.81
2023-04-16T10:48:49.676Z,56955.81
2023-04-16T10:52:25.043Z,56955.81
2023-04-16T10:56:10.605Z,56955.81
2023-04-16T10:59:37.031Z,56955.81
2023-04-16T11:03:06.055Z,56955.81
2023-04-16T11:07:00.124Z,56955.81
2023-04-16T11:11:01.355Z,56955.81
2023-04-16T11:14:27.641Z,56955.81
2023-04-16T11:17:52.965Z,56955.81
2023-04-16T11:21:19.641Z,56955.81
2023-04-16T11:24:46.957Z,56955.81
2023-04-16T11:28:12.787Z,56955.81
2023-04-16T11:31:38.713Z,56955.81
2023-04-16T11:35:17.233Z,56955.81
2023-04-16T11:38:43.051Z,56955.81
2023-04-16T11:42:08.786Z,56955.81
2023-04-16T11:45:34.103Z,56955.81
2023-04-16T11:48:59.932Z,56955.81
2023-04-16T11:52:29.336Z,56955.81
2023-04-16T11:55:55.685Z,56955.81
2023-04-16T11:59:22.968Z,56955.81
2023-04-16T12:02:52.172Z,56955.81
2023-04-16T12:06:32.387Z,56955.81
2023-04-16T12:10:07.932Z,56955.81
2023-04-16T12:13:39.789Z,56955.81
2023-04-16T12:17:22.163Z,56955.81
2023-04-16T12:20:49.390Z,56955.81
2023-04-16T12:24:32.306Z,56955.81
2023-04-16T12:27:58.565Z,56955.81
2023-04-16T12:31:37.219Z,56955.81
2023-04-16T12:35:02.596Z,56955.81
2023-04-16T12:38:27.954Z,56955.81
2023-04-16T12:41:53.269Z,56955.81
2023-04-16T12:45:19.103Z,56955.81
2023-04-16T12:48:45.367Z,56955.81
2023-04-16T12:52:10.719Z,56955.81
2023-04-16T12:55:36.093Z,56955.81
2023-04-16T12:59:01.345Z,56955.81
2023-04-16T13:02:26.822Z,56955.81
2023-04-16T13:05:52.644Z,56955.81
2023-04-16T13:09:19.338Z,56955.81
2023-04-16T13:12:46.532Z,56955.81
2023-04-16T13:16:12.680Z,56955.81
2023-04-16T13:19:37.951Z,56955.81
2023-04-16T13:23:04.958Z,56955.81
2023-04-16T13:26:30.176Z,56955.81
2023-04-16T13:29:55.466Z,56955.81
2023-04-16T13:33:21.367Z,56955.81
2023-04-16T13:36:47.718Z,56955.81
2023-04-16T13:40:12.987Z,56955.81
2023-04-16T13:43:38.183Z,56955.81
2023-04-16T13:47:03.495Z,56955.81
2023-04-16T13:50:28.821Z,56955.81
2023-04-16T13:53:54.306Z,56955.81
2023-04-16T13:57:19.920Z,56955.81
2023-04-16T14:00:45.264Z,56955.81
2023-04-16T14:04:10.668Z,56955.81
2023-04-16T14:07:37.379Z,56955.81
2023-04-16T14:11:02.812Z,56955.81
2023-04-16T14:14:28.071Z,56955.81
2023-04-16T14:17:53.992Z,56955.81
2023-04-16T14:21:19.289Z,56955.81
2023-04-16T14:24:44.584Z,56955.81
2023-04-16T14:28:09.925Z,56955.81
2023-04-16T14:31:35.174Z,56955.81
2023-04-16T14:35:00.554Z,56955.81
2023-04-16T14:38:25.796Z,56955.81
2023-04-16T14:41:51.156Z,56955.81
2023-04-16T14:45:16.514Z,56955.81
2023-04-16T14:48:41.679Z,56955.81
2023-04-16T14:52:07.409Z,56955.81
2023-04-16T14:55:32.757Z,56955.81
2023-04-16T14:58:58.261Z,56955.81
2023-04-16T15:02:23.757Z,56955.81
2023-04-16T15:05:55.443Z,56955.81
2023-04-16T15:09:21.283Z,56955.81
2023-04-16T15:12:46.554Z,56955.81
2023-04-16T15:16:12.001Z,56955.81
2023-04-16T15:19:37.715Z,56955.81
2023-04-16T15:23:03.118Z,56955.81
2023-04-16T15:26:29.090Z,56955.81
2023-04-16T15:29:54.263Z,56955.81
2023-04-16T15:33:22.412Z,56955.81
2023-04-16T15:36:47.659Z,56955.81
2023-04-16T15:40:12.877Z,56955.81
2023-04-16T15:43:38.265Z,56955.81
2023-04-16T15:47:03.897Z,56955.81
2023-04-16T15:50:30.238Z,56955.81
2023-04-16T15:53:57.670Z,56955.81
2023-04-16T15:57:24.082Z,56955.81
2023-04-16T16:00:52.771Z,56955.81
2023-04-16T16:04:19.013Z,56955.81
2023-04-16T16:07:44.662Z,56955.81
2023-04-16T16:11:10.341Z,56955.81
2023-04-16T16:14:36.366Z,56955.81
2023-04-16T16:18:01.958Z,56955.81
2023-04-16T16:21:29.768Z,56955.81
2023-04-16T16:24:56.042Z,56955.81
2023-04-16T16:28:21.808Z,56955.81
2023-04-16T16:31:47.578Z,56955.81
2023-04-16T16:35:13.713Z,56955.81
2023-04-16T16:38:40.900Z,56955.81
2023-04-16T16:42:09.195Z,56955.81
2023-04-16T16:45:35.151Z,56955.81
2023-04-16T16:49:01.035Z,56955.81
2023-04-16T16:52:27.373Z,56955.81
2023-04-16T16:55:53.096Z,56955.81
2023-04-16T16:59:18.987Z,56955.81
2023-04-16T17:02:44.998Z,56955.81
2023-04-16T17:06:11.330Z,56955.81
2023-04-16T17:09:38.741Z,56955.81
2023-04-16T17:13:04.464Z,56955.81
2023-04-16T17:16:34.194Z,56955.81
2023-04-16T17:20:01.041Z,56955.81
2023-04-16T17:23:26.252Z,56955.81
2023-04-16T17:26:51.718Z,56955.81
2023-04-16T17:30:17.033Z,56955.81
2023-04-16T17:33:42.496Z,56955.81
2023-04-16T17:37:07.709Z,56955.81
2023-04-16T17:40:33.349Z,56955.81
2023-04-16T17:43:58.712Z,56955.81
2023-04-16T17:47:24.088Z,56955.81
2023-04-16T17:50:51.654Z,56955.81
2023-04-16T17:54:16.878Z,56955.81
2023-04-16T17:57:42.383Z,56955.81
2023-04-16T18:01:07.851Z,56955.81
2023-04-16T18:04:33.315Z,56955.81
2023-04-16T18:07:58.629Z,56955.81
2023-04-16T18:11:23.848Z,56955.81
2023-04-16T18:14:49.107Z,56955.81
2023-04-16T18:18:14.373Z,56955.81
2023-04-16T18:21:39.734Z,56955.81
2023-04-16T18:25:05.425Z,56955.81
2023-04-16T18:28:30.671Z,56955.81
2023-04-16T18:31:56.090Z,56955.81
2023-04-16T18:35:21.451Z,56955.81
2023-04-16T18:38:59.300Z,56955.81
2023-04-16T18:42:28.111Z,56955.81
2023-04-16T18:45:53.450Z,56955.81
2023-04-16T18:49:18.697Z,56955.81
2023-04-16T18:52:43.881Z,56955.81
2023-04-16T18:56:09.763Z,56955.81
2023-04-16T18:59:35.022Z,56955.81
2023-04-16T19:03:00.515Z,56955.81
2023-04-16T19:06:27.678Z,56955.81
2023-04-16T19:09:52.874Z,56955.81
2023-04-16T19:13:18.280Z,56955.81
2023-04-16T19:16:43.552Z,56955.81
2023-04-16T19:20:11.383Z,56955.81
2023-04-16T19:23:37.241Z,56955.81
2023-04-16T19:27:02.700Z,56955.81
2023-04-16T19:30:31.519Z,56955.81
2023-04-16T19:33:56.889Z,56955.81
2023-04-16T19:37:22.098Z,56955.81
2023-04-16T19:40:48.858Z,56955.81
2023-04-16T19:44:14.073Z,56955.81
2023-04-16T19:47:39.343Z,56955.81
2023-04-16T19:51:05.602Z,56955.81
2023-04-16T19:54:33.723Z,56955.81
2023-04-16T19:58:05.715Z,56955.81
2023-04-16T20:01:38.266Z,56955.81
2023-04-16T20:05:03.822Z,56955.81
2023-04-16T20:08:29.013Z,56955.81
2023-04-16T20:11:54.260Z,56955.81
2023-04-16T20:15:19.633Z,56955.81
2023-04-16T20:18:47.402Z,56955.81
2023-04-16T20:22:12.788Z,56955.81
2023-04-16T20:29:22.441Z,56955.81
2023-04-16T20:32:47.664Z,56955.81
2023-04-16T20:36:13.088Z,56955.81
2023-04-16T20:39:40.150Z,56955.81
2023-04-16T20:43:10.104Z,56955.81
2023-04-16T20:46:38.611Z,56955.81
2023-04-16T20:50:03.874Z,56955.81
2023-04-16T20:53:29.114Z,56955.81
2023-04-16T20:56:54.342Z,56955.81
2023-04-16T21:00:19.710Z,56955.81
2023-04-16T21:03:45.324Z,56955.81
2023-04-16T21:07:10.734Z,56955.81
2023-04-16T21:10:36.044Z,56955.81
2023-04-16T21:14:05.552Z,56955.81
2023-04-16T21:17:31.744Z,56955.81
2023-04-16T21:20:57.004Z,56955.81
2023-04-16T21:24:22.206Z,56955.81
2023-04-16T21:27:47.427Z,56955.81
2023-04-16T21:31:12.981Z,56955.81
2023-04-16T21:34:38.252Z,56955.81
2023-04-16T21:38:03.579Z,56955.81
2023-04-16T21:41:28.855Z,56955.81
2023-04-16T21:44:54.082Z,56955.81
2023-04-16T21:48:19.798Z,56955.81
2023-04-16T21:51:46.183Z,56955.81
2023-04-16T21:55:11.469Z,56955.81
2023-04-16T21:58:36.701Z,56955.81
2023-04-16T22:02:02.051Z,56955.81
2023-04-16T22:05:27.391Z,56955.81
2023-04-16T22:08:53.514Z,56955.81
2023-04-16T22:12:18.839Z,56955.81
2023-04-16T22:15:44.057Z,56955.81
2023-04-16T22:19:09.707Z,56955.81
2023-04-16T22:22:35.205Z,56955.81
2023-04-16T22:26:02.794Z,56955.81
2023-04-16T22:29:28.177Z,56955.81
2023-04-16T22:32:53.386Z,56955.81
2023-04-16T22:36:18.573Z,56955.81
2023-04-16T22:39:43.840Z,56955.81
2023-04-16T22:43:09.053Z,56955.81
2023-04-16T22:46:34.340Z,56955.81
2023-04-16T22:50:00.523Z,56955.81
2023-04-16T22:52:49.541Z,56955.81
2023-04-16T22:56:14.744Z,56955.81
2023-04-16T22:59:39.941Z,56955.81
2023-04-16T23:03:05.284Z,56955.81
2023-04-16T23:06:31.519Z,56955.81
2023-04-16T23:09:56.752Z,56955.81
2023-04-16T23:13:22.005Z,56955.81
2023-04-16T23:16:47.229Z,56955.81
2023-04-16T23:20:13.235Z,56955.81
2023-04-16T23:23:38.941Z,56955.81
2023-04-16T23:27:04.161Z,56955.81
2023-04-16T23:30:29.388Z,56955.81
2023-04-16T23:33:54.587Z,56955.81
2023-04-16T23:37:19.804Z,56955.81
2023-04-16T23:40:45.085Z,56955.81
2023-04-16T23:44:10.419Z,56955.81
2023-04-16T23:47:35.676Z,56955.81
2023-04-16T23:51:00.943Z,56955.81
2023-04-16T23:54:26.217Z,56955.81
2023-04-16T23:57:51.460Z,56955.81
