createdAt,value
2023-03-20T00:02:34.817Z,37.03
2023-03-20T00:05:36.826Z,35.45
2023-03-20T00:08:39.594Z,34.72
2023-03-20T00:11:52.582Z,35.80
2023-03-20T00:14:54.302Z,37.70
2023-03-20T00:17:56.063Z,39.33
2023-03-20T00:20:57.607Z,33.97
2023-03-20T00:24:00.467Z,35.55
2023-03-20T00:27:02.662Z,34.40
2023-03-20T00:30:23.578Z,37.25
2023-03-20T00:33:26.911Z,31.27
2023-03-20T00:36:28.538Z,32.13
2023-03-20T00:39:30.267Z,31.88
2023-03-20T00:42:31.904Z,26.88
2023-03-20T00:45:35.671Z,26.48
2023-03-20T00:48:38.058Z,26.27
2023-03-20T00:51:39.711Z,25.25
2023-03-20T00:54:41.320Z,27.08
2023-03-20T00:57:55.836Z,30.00
2023-03-20T01:00:57.813Z,32.30
2023-03-20T01:04:00.133Z,35.72
2023-03-20T01:07:01.692Z,30.52
2023-03-20T01:10:04.260Z,25.92
2023-03-20T01:13:13.404Z,29.35
2023-03-20T01:16:21.918Z,23.80
2023-03-20T01:19:23.512Z,27.60
2023-03-20T01:22:25.311Z,23.85
2023-03-20T01:25:26.896Z,24.35
2023-03-20T01:28:30.468Z,27.95
2023-03-20T01:31:32.390Z,21.98
2023-03-20T01:34:34.146Z,21.88
2023-03-20T01:37:35.802Z,21.73
2023-03-20T01:40:46.012Z,22.73
2023-03-20T01:43:47.549Z,20.27
2023-03-20T01:46:52.630Z,18.58
2023-03-20T01:50:19.252Z,22.85
2023-03-20T01:53:24.194Z,21.45
2023-03-20T01:56:28.980Z,21.40
2023-03-20T01:59:49.232Z,17.63
2023-03-20T02:02:51.192Z,20.38
2023-03-20T02:05:53.620Z,20.85
2023-03-20T02:08:55.362Z,18.70
2023-03-20T02:11:59.008Z,16.48
2023-03-20T02:15:00.930Z,17.52
2023-03-20T02:18:02.803Z,16.52
2023-03-20T02:21:16.124Z,16.85
2023-03-20T02:24:23.931Z,14.65
2023-03-20T02:27:55.037Z,17.05
2023-03-20T02:31:21.457Z,17.05
2023-03-20T02:34:51.914Z,15.93
2023-03-20T02:38:58.172Z,21.52
2023-03-20T02:42:17.567Z,15.88
2023-03-20T02:45:29.012Z,17.50
2023-03-20T02:48:53.277Z,14.65
2023-03-20T02:52:09.667Z,16.77
2023-03-20T02:55:26.203Z,16.20
2023-03-20T02:58:36.760Z,15.82
2023-03-20T03:01:43.822Z,15.00
2023-03-20T03:04:53.029Z,17.42
2023-03-20T03:07:59.630Z,17.23
2023-03-20T03:11:06.312Z,19.55
2023-03-20T03:14:13.378Z,14.60
2023-03-20T03:17:17.616Z,15.55
2023-03-20T03:20:35.866Z,17.38
2023-03-20T03:23:44.679Z,14.73
2023-03-20T03:26:46.378Z,15.30
2023-03-20T03:29:53.868Z,16.63
2023-03-20T03:33:34.700Z,16.63
2023-03-20T03:36:51.599Z,16.25
2023-03-20T03:40:03.235Z,17.73
2023-03-20T03:43:16.514Z,26.00
2023-03-20T03:46:30.593Z,24.42
2023-03-20T03:49:36.502Z,25.35
2023-03-20T03:52:40.110Z,24.35
2023-03-20T03:55:46.026Z,23.88
2023-03-20T03:58:56.580Z,27.15
2023-03-20T04:02:01.260Z,26.45
2023-03-20T04:05:05.855Z,24.30
2023-03-20T04:08:07.955Z,24.80
2023-03-20T04:11:19.474Z,27.27
2023-03-20T04:14:21.184Z,21.02
2023-03-20T04:17:22.817Z,31.80
2023-03-20T04:20:24.462Z,31.35
2023-03-20T04:23:25.997Z,27.52
2023-03-20T04:26:27.899Z,30.48
2023-03-20T04:29:29.449Z,30.02
2023-03-20T04:32:31.056Z,34.00
2023-03-20T04:35:32.578Z,32.65
2023-03-20T04:38:34.125Z,30.13
2023-03-20T04:41:35.684Z,29.10
2023-03-20T04:44:37.240Z,30.25
2023-03-20T04:47:38.800Z,30.58
2023-03-20T04:50:40.466Z,32.53
2023-03-20T04:53:41.997Z,36.25
2023-03-20T04:56:43.772Z,32.15
2023-03-20T04:59:45.321Z,39.55
2023-03-20T05:02:46.936Z,34.38
2023-03-20T05:05:48.895Z,35.35
2023-03-20T05:08:50.499Z,36.55
2023-03-20T05:11:52.076Z,35.05
2023-03-20T05:14:54.808Z,43.03
2023-03-20T05:17:56.355Z,33.30
2023-03-20T05:20:57.896Z,34.20
2023-03-20T05:23:59.428Z,35.88
2023-03-20T05:27:01.119Z,32.15
2023-03-20T05:30:02.818Z,35.20
2023-03-20T05:33:04.543Z,33.13
2023-03-20T05:36:07.236Z,34.80
2023-03-20T05:39:08.795Z,38.70
2023-03-20T05:42:10.470Z,35.40
2023-03-20T05:45:12.215Z,34.50
2023-03-20T05:48:13.824Z,37.58
2023-03-20T05:51:15.417Z,34.03
2023-03-20T05:54:17.073Z,33.40
2023-03-20T05:57:19.220Z,34.28
2023-03-20T06:00:20.995Z,32.25
2023-03-20T06:03:22.589Z,31.13
2023-03-20T06:06:24.139Z,28.55
2023-03-20T06:09:25.682Z,28.92
2023-03-20T06:12:27.217Z,28.70
2023-03-20T06:15:29.027Z,30.15
2023-03-20T06:18:30.577Z,26.50
2023-03-20T06:21:32.274Z,28.10
2023-03-20T06:24:34.903Z,26.50
2023-03-20T06:27:36.483Z,28.48
2023-03-20T06:30:38.347Z,29.30
2023-03-20T06:33:40.796Z,26.05
2023-03-20T06:36:45.164Z,22.15
2023-03-20T06:39:47.093Z,25.15
2023-03-20T06:42:48.655Z,26.10
2023-03-20T06:45:50.853Z,24.05
2023-03-20T06:48:52.587Z,27.77
2023-03-20T06:51:54.124Z,24.58
2023-03-20T06:54:56.331Z,23.63
2023-03-20T06:57:57.949Z,24.38
2023-03-20T07:00:59.606Z,24.35
2023-03-20T07:04:01.218Z,23.55
2023-03-20T07:07:03.080Z,23.98
2023-03-20T07:10:05.010Z,21.98
2023-03-20T07:13:06.713Z,25.02
2023-03-20T07:16:08.915Z,24.48
2023-03-20T07:19:10.746Z,21.23
2023-03-20T07:22:22.334Z,22.98
2023-03-20T07:25:35.479Z,22.30
2023-03-20T07:28:43.261Z,22.40
2023-03-20T07:31:44.883Z,27.73
2023-03-20T07:34:47.478Z,28.17
2023-03-20T07:37:49.039Z,27.13
2023-03-20T07:40:53.131Z,26.75
2023-03-20T07:43:54.707Z,35.00
2023-03-20T07:46:56.286Z,28.40
2023-03-20T07:49:57.805Z,27.83
2023-03-20T07:52:59.556Z,30.92
2023-03-20T07:56:01.128Z,29.38
2023-03-20T07:59:03.032Z,29.88
2023-03-20T08:02:04.576Z,31.88
2023-03-20T08:05:06.457Z,28.90
2023-03-20T08:08:08.115Z,28.75
2023-03-20T08:11:09.872Z,26.13
2023-03-20T08:14:11.674Z,31.65
2023-03-20T08:17:16.629Z,29.08
2023-03-20T08:20:19.916Z,27.00
2023-03-20T08:23:21.680Z,31.50
2023-03-20T08:26:23.550Z,29.45
2023-03-20T08:29:25.171Z,29.10
2023-03-20T08:32:26.868Z,28.75
2023-03-20T08:35:33.226Z,29.77
2023-03-20T08:38:49.155Z,27.67
2023-03-20T08:41:50.903Z,31.42
2023-03-20T08:44:52.456Z,32.55
2023-03-20T08:47:54.855Z,25.25
2023-03-20T08:50:56.437Z,25.45
2023-03-20T08:53:58.006Z,22.55
2023-03-20T08:56:59.625Z,22.30
2023-03-20T09:00:01.365Z,23.90
2023-03-20T09:03:02.984Z,23.35
2023-03-20T09:06:08.966Z,23.63
2023-03-20T09:09:10.693Z,23.85
2023-03-20T09:12:12.251Z,35.92
2023-03-20T09:15:14.132Z,17.52
2023-03-20T09:18:15.877Z,21.27
2023-03-20T09:21:17.493Z,25.33
2023-03-20T09:24:19.051Z,18.48
2023-03-20T09:27:21.553Z,16.35
2023-03-20T09:30:24.160Z,22.45
2023-03-20T09:33:26.493Z,16.17
2023-03-20T09:36:28.105Z,19.55
2023-03-20T09:39:30.719Z,19.48
2023-03-20T09:42:46.545Z,17.10
2023-03-20T09:45:57.942Z,18.73
2023-03-20T09:49:23.170Z,11.95
2023-03-20T09:52:31.716Z,13.82
2023-03-20T09:55:40.122Z,11.45
2023-03-20T09:58:42.935Z,9.88
2023-03-20T10:01:51.994Z,16.70
2023-03-20T10:04:55.973Z,10.00
2023-03-20T10:08:06.492Z,7.88
2023-03-20T10:11:32.415Z,8.20
2023-03-20T10:14:52.763Z,7.78
2023-03-20T10:18:15.876Z,7.35
2023-03-20T10:21:24.821Z,11.05
2023-03-20T10:24:35.902Z,12.43
2023-03-20T10:27:46.173Z,9.63
2023-03-20T10:30:51.249Z,9.48
2023-03-20T10:34:15.348Z,12.80
2023-03-20T10:37:38.830Z,10.73
2023-03-20T10:40:42.104Z,11.43
2023-03-20T10:43:45.418Z,8.48
2023-03-20T10:46:53.025Z,9.90
2023-03-20T10:50:13.249Z,10.68
2023-03-20T10:53:52.269Z,8.93
2023-03-20T10:56:56.886Z,9.43
2023-03-20T10:59:59.205Z,14.73
2023-03-20T11:03:00.879Z,9.50
2023-03-20T11:06:11.252Z,15.40
2023-03-20T11:09:20.107Z,13.02
2023-03-20T11:12:21.717Z,11.30
2023-03-20T11:15:34.430Z,12.77
2023-03-20T11:18:36.691Z,15.00
2023-03-20T11:21:56.359Z,15.45
2023-03-20T11:25:03.877Z,12.77
2023-03-20T11:28:27.275Z,10.57
2023-03-20T11:31:40.768Z,10.07
2023-03-20T11:34:43.376Z,11.98
2023-03-20T11:37:48.135Z,13.18
2023-03-20T11:40:54.484Z,10.38
2023-03-20T11:43:56.032Z,11.05
2023-03-20T11:47:16.986Z,8.40
2023-03-20T11:50:41.994Z,12.32
2023-03-20T11:53:48.148Z,14.43
2023-03-20T11:56:58.137Z,9.98
2023-03-20T12:00:28.789Z,9.23
2023-03-20T12:03:42.125Z,10.50
2023-03-20T12:07:07.499Z,9.60
2023-03-20T12:10:14.554Z,11.98
2023-03-20T12:13:26.095Z,9.27
2023-03-20T12:16:30.353Z,10.82
2023-03-20T12:19:32.873Z,16.83
2023-03-20T12:22:44.903Z,13.20
2023-03-20T12:25:55.616Z,11.48
2023-03-20T12:32:27.900Z,13.68
2023-03-20T12:35:32.077Z,16.45
2023-03-20T12:38:38.976Z,9.57
2023-03-20T12:42:20.310Z,8.32
2023-03-20T12:45:29.660Z,11.75
2023-03-20T12:48:51.952Z,8.57
2023-03-20T12:51:56.659Z,6.85
2023-03-20T12:55:32.824Z,9.40
2023-03-20T12:58:37.419Z,11.63
2023-03-20T13:02:16.259Z,14.57
2023-03-20T13:06:09.243Z,7.50
2023-03-20T13:09:27.298Z,12.68
2023-03-20T13:12:51.856Z,14.75
2023-03-20T13:16:25.131Z,10.07
2023-03-20T13:19:43.288Z,12.27
2023-03-20T13:23:03.911Z,14.05
2023-03-20T13:26:11.628Z,10.18
2023-03-20T13:29:34.642Z,11.02
2023-03-20T13:32:57.659Z,12.63
2023-03-20T13:36:22.074Z,12.68
2023-03-20T13:39:38.932Z,10.63
2023-03-20T13:43:20.812Z,13.15
2023-03-20T13:46:29.144Z,13.10
2023-03-20T13:49:49.270Z,15.85
2023-03-20T13:53:01.433Z,12.93
2023-03-20T13:56:12.457Z,13.52
2023-03-20T13:59:32.066Z,12.20
2023-03-20T14:02:53.887Z,13.13
2023-03-20T14:05:56.184Z,13.27
2023-03-20T14:08:59.446Z,13.32
2023-03-20T14:12:11.857Z,16.17
2023-03-20T14:15:13.787Z,15.57
2023-03-20T14:18:17.526Z,14.05
2023-03-20T14:21:23.498Z,12.98
2023-03-20T14:24:27.700Z,16.55
2023-03-20T14:27:43.980Z,17.95
2023-03-20T14:30:49.962Z,15.38
2023-03-20T14:34:18.938Z,11.90
2023-03-20T14:37:28.029Z,14.85
2023-03-20T14:40:36.600Z,12.25
2023-03-20T14:43:58.705Z,17.25
2023-03-20T14:47:21.070Z,22.50
2023-03-20T14:50:38.758Z,11.80
2023-03-20T14:53:41.067Z,10.25
2023-03-20T14:56:42.777Z,14.50
2023-03-20T14:59:44.462Z,12.68
2023-03-20T15:02:50.880Z,15.00
2023-03-20T15:05:57.932Z,15.45
2023-03-20T15:09:09.207Z,13.90
2023-03-20T15:12:17.676Z,14.38
2023-03-20T15:15:28.760Z,20.92
2023-03-20T15:18:30.434Z,20.20
2023-03-20T15:21:38.505Z,14.20
2023-03-20T15:24:40.227Z,17.45
2023-03-20T15:27:42.684Z,18.40
2023-03-20T15:30:46.683Z,15.70
2023-03-20T15:33:48.587Z,13.57
2023-03-20T15:36:51.530Z,19.88
2023-03-20T15:39:56.618Z,14.95
2023-03-20T15:43:11.574Z,19.13
2023-03-20T15:46:18.260Z,19.77
2023-03-20T15:49:21.878Z,20.05
2023-03-20T15:52:39.519Z,15.77
2023-03-20T15:55:41.716Z,18.33
2023-03-20T15:58:44.279Z,17.42
2023-03-20T16:01:47.956Z,21.45
2023-03-20T16:04:54.184Z,14.55
2023-03-20T16:07:56.354Z,18.27
2023-03-20T16:11:15.963Z,21.70
2023-03-20T16:14:23.280Z,17.85
2023-03-20T16:17:26.599Z,15.35
2023-03-20T16:20:34.823Z,15.88
2023-03-20T16:23:40.879Z,15.65
2023-03-20T16:26:45.686Z,17.42
2023-03-20T16:29:52.073Z,16.48
2023-03-20T16:33:11.325Z,15.70
2023-03-20T16:36:22.462Z,21.35
2023-03-20T16:39:28.184Z,18.40
2023-03-20T16:42:30.460Z,19.67
2023-03-20T16:45:34.481Z,15.88
2023-03-20T16:48:39.925Z,16.85
2023-03-20T16:51:43.865Z,20.67
2023-03-20T16:54:45.542Z,18.98
2023-03-20T16:57:50.008Z,15.27
2023-03-20T17:01:04.566Z,18.60
2023-03-20T17:04:39.848Z,20.50
2023-03-20T17:07:42.300Z,16.63
2023-03-20T17:10:50.249Z,21.23
2023-03-20T17:13:52.083Z,22.58
2023-03-20T17:16:56.539Z,19.75
2023-03-20T17:19:59.587Z,16.15
2023-03-20T17:23:03.812Z,18.75
2023-03-20T17:26:12.754Z,14.57
2023-03-20T17:29:14.680Z,21.30
2023-03-20T17:32:23.698Z,14.82
2023-03-20T17:35:25.278Z,16.10
2023-03-20T17:38:27.163Z,16.58
2023-03-20T17:41:28.961Z,14.63
2023-03-20T17:44:30.643Z,14.65
2023-03-20T17:47:32.238Z,12.07
2023-03-20T17:50:33.811Z,13.90
2023-03-20T17:53:35.468Z,16.90
2023-03-20T17:56:38.566Z,16.40
2023-03-20T17:59:40.193Z,17.23
2023-03-20T18:02:41.786Z,14.73
2023-03-20T18:05:44.278Z,22.20
2023-03-20T18:08:46.037Z,20.23
2023-03-20T18:11:47.596Z,20.92
2023-03-20T18:14:49.294Z,14.82
2023-03-20T18:17:50.944Z,15.48
2023-03-20T18:20:54.618Z,14.77
2023-03-20T18:23:56.211Z,17.08
2023-03-20T18:26:58.991Z,20.02
2023-03-20T18:30:01.089Z,12.15
2023-03-20T18:33:03.505Z,19.05
2023-03-20T18:36:05.468Z,17.73
2023-03-20T18:39:07.218Z,15.82
2023-03-20T18:42:08.775Z,16.48
2023-03-20T18:45:10.787Z,21.73
2023-03-20T18:48:17.112Z,18.15
2023-03-20T18:51:20.354Z,15.77
2023-03-20T18:54:21.941Z,19.63
2023-03-20T18:57:23.499Z,14.85
2023-03-20T19:00:47.292Z,16.73
2023-03-20T19:03:50.506Z,18.20
2023-03-20T19:06:53.013Z,14.90
2023-03-20T19:09:54.664Z,17.63
2023-03-20T19:12:58.060Z,17.60
2023-03-20T19:15:59.904Z,19.25
2023-03-20T19:19:03.762Z,18.80
2023-03-20T19:22:10.662Z,16.90
2023-03-20T19:25:15.301Z,16.70
2023-03-20T19:28:21.914Z,15.57
2023-03-20T19:31:25.888Z,18.65
2023-03-20T19:35:10.822Z,21.10
2023-03-20T19:37:49.642Z,17.02
2023-03-20T19:40:53.274Z,13.02
2023-03-20T19:43:56.288Z,14.10
2023-03-20T19:46:57.862Z,20.05
2023-03-20T19:49:59.474Z,18.60
2023-03-20T19:53:07.317Z,12.02
2023-03-20T19:56:11.586Z,20.75
2023-03-20T19:59:16.229Z,15.45
2023-03-20T20:02:18.341Z,13.30
2023-03-20T20:05:35.070Z,15.07
2023-03-20T20:08:49.076Z,19.92
2023-03-20T20:11:51.251Z,12.65
2023-03-20T20:14:52.959Z,15.75
2023-03-20T20:17:56.832Z,15.40
2023-03-20T20:24:20.561Z,13.05
2023-03-20T20:27:22.170Z,21.73
2023-03-20T20:30:23.775Z,13.23
2023-03-20T20:33:28.996Z,15.43
2023-03-20T20:39:52.793Z,19.65
2023-03-20T20:43:01.473Z,15.32
2023-03-20T20:46:03.790Z,16.50
2023-03-20T20:49:18.465Z,18.77
2023-03-20T20:52:20.985Z,15.40
2023-03-20T20:55:24.216Z,20.73
2023-03-20T21:14:41.093Z,21.67
2023-03-20T21:17:57.827Z,18.25
2023-03-20T21:21:10.542Z,18.88
2023-03-20T21:24:31.146Z,17.88
2023-03-20T21:27:33.914Z,20.58
2023-03-20T21:30:36.562Z,20.27
2023-03-20T21:33:38.901Z,15.60
2023-03-20T21:36:48.998Z,16.30
2023-03-20T21:39:51.774Z,27.40
2023-03-20T21:42:57.699Z,22.52
2023-03-20T21:50:23.287Z,27.23
2023-03-20T21:53:28.578Z,25.27
2023-03-20T22:00:14.991Z,24.13
2023-03-20T22:02:57.101Z,26.30
2023-03-20T22:20:27.510Z,27.10
2023-03-20T22:27:08.459Z,23.27
2023-03-20T22:30:31.003Z,25.75
2023-03-20T22:33:59.395Z,28.35
2023-03-20T22:46:47.744Z,22.65
2023-03-20T22:49:49.668Z,24.90
2023-03-20T22:52:53.672Z,26.77
2023-03-20T22:55:55.701Z,27.52
2023-03-20T22:58:57.309Z,23.40
2023-03-20T23:01:58.936Z,33.17
2023-03-20T23:05:00.894Z,24.98
2023-03-20T23:08:02.488Z,27.05
2023-03-20T23:11:08.068Z,28.02
2023-03-20T23:14:28.293Z,26.88
2023-03-20T23:17:30.146Z,24.40
2023-03-20T23:20:31.963Z,28.70
2023-03-20T23:23:33.987Z,26.00
2023-03-20T23:26:35.545Z,28.13
2023-03-20T23:29:37.248Z,24.45
2023-03-20T23:32:40.382Z,25.42
2023-03-20T23:35:42.380Z,26.35
2023-03-20T23:38:44.048Z,22.80
2023-03-20T23:42:12.378Z,30.52
2023-03-20T23:45:20.649Z,33.13
2023-03-20T23:48:22.647Z,20.48
2023-03-20T23:51:24.529Z,19.60
2023-03-20T23:54:26.179Z,23.33
2023-03-20T23:57:27.941Z,23.48
