createdAt,value
2022-08-22T00:02:32.824Z,18.93
2022-08-22T00:02:49.713Z,20.02
2022-08-22T00:09:56.084Z,18.81
2022-08-22T00:17:14.276Z,18.78
2022-08-22T00:24:37.727Z,18.73
2022-08-22T00:31:46.778Z,18.67
2022-08-22T00:38:53.760Z,18.68
2022-08-22T00:46:12.544Z,18.62
2022-08-22T00:53:17.952Z,18.61
2022-08-22T01:00:23.812Z,18.61
2022-08-22T01:07:57.128Z,18.52
2022-08-22T01:15:03.626Z,18.46
2022-08-22T01:22:12.657Z,18.38
2022-08-22T01:29:28.725Z,18.32
2022-08-22T01:36:49.561Z,18.17
2022-08-22T01:44:10.563Z,18.09
2022-08-22T01:51:39.692Z,18.04
2022-08-22T01:59:10.059Z,17.95
2022-08-22T02:06:16.228Z,17.87
2022-08-22T02:13:41.020Z,17.72
2022-08-22T02:21:20.633Z,17.69
2022-08-22T02:28:57.249Z,17.66
2022-08-22T02:36:09.981Z,17.72
2022-08-22T02:43:12.764Z,17.71
2022-08-22T02:50:23.701Z,17.63
2022-08-22T02:58:08.628Z,17.58
2022-08-22T03:05:37.350Z,17.45
2022-08-22T03:13:05.722Z,17.34
2022-08-22T03:20:18.928Z,17.25
2022-08-22T03:27:33.132Z,17.23
2022-08-22T03:34:35.995Z,17.23
2022-08-22T03:41:53.264Z,17.17
2022-08-22T03:49:54.075Z,17.08
2022-08-22T03:57:07.529Z,16.87
2022-08-22T04:04:46.958Z,16.41
2022-08-22T04:12:09.907Z,16.16
2022-08-22T04:19:44.588Z,16.02
2022-08-22T04:26:55.985Z,15.92
2022-08-22T04:34:11.828Z,16.01
2022-08-22T04:41:18.142Z,16.02
2022-08-22T04:48:29.392Z,15.91
2022-08-22T04:56:07.455Z,16.18
2022-08-22T05:03:12.131Z,16.33
2022-08-22T05:10:24.479Z,16.38
2022-08-22T05:17:27.925Z,16.68
2022-08-22T05:24:41.071Z,17.02
2022-08-22T05:31:57.793Z,17.31
2022-08-22T05:39:02.944Z,17.66
2022-08-22T05:46:06.899Z,17.93
2022-08-22T05:53:24.678Z,18.27
2022-08-22T06:00:26.915Z,18.64
2022-08-22T06:07:43.820Z,18.94
2022-08-22T06:14:50.487Z,19.39
2022-08-22T06:21:52.887Z,19.88
2022-08-22T06:28:56.384Z,19.77
2022-08-22T06:36:23.402Z,20.40
2022-08-22T06:43:25.763Z,20.70
2022-08-22T06:50:34.057Z,20.98
2022-08-22T06:57:43.632Z,20.83
2022-08-22T07:04:47.512Z,20.86
2022-08-22T07:11:50.109Z,21.54
2022-08-22T07:18:54.475Z,21.54
2022-08-22T07:26:40.280Z,21.68
2022-08-22T07:33:45.353Z,21.68
2022-08-22T07:41:14.535Z,21.83
2022-08-22T07:48:25.987Z,21.93
2022-08-22T07:55:28.693Z,22.37
2022-08-22T08:02:30.912Z,22.86
2022-08-22T08:09:34.391Z,22.50
2022-08-22T08:16:44.927Z,22.92
2022-08-22T08:23:47.336Z,23.13
2022-08-22T08:30:57.017Z,23.34
2022-08-22T08:38:07.737Z,23.29
2022-08-22T08:45:22.254Z,23.73
2022-08-22T08:52:47.492Z,23.60
2022-08-22T09:00:13.115Z,24.11
2022-08-22T09:07:28.775Z,23.92
2022-08-22T09:14:53.162Z,24.21
2022-08-22T09:22:14.445Z,24.55
2022-08-22T09:29:51.380Z,24.70
2022-08-22T09:37:07.848Z,24.76
2022-08-22T09:44:15.837Z,24.56
2022-08-22T09:51:39.577Z,24.48
2022-08-22T09:59:12.007Z,26.88
2022-08-22T10:06:21.673Z,26.70
2022-08-22T10:13:36.229Z,27.52
2022-08-22T10:21:09.402Z,27.61
2022-08-22T10:28:47.550Z,28.11
2022-08-22T10:35:51.050Z,29.26
2022-08-22T10:43:03.189Z,30.44
2022-08-22T10:50:11.630Z,29.91
2022-08-22T10:57:33.432Z,30.14
2022-08-22T11:05:00.133Z,29.34
2022-08-22T11:12:03.192Z,27.43
2022-08-22T11:19:28.050Z,28.07
2022-08-22T11:26:59.224Z,26.32
2022-08-22T11:34:27.630Z,25.64
2022-08-22T11:41:41.333Z,25.20
2022-08-22T11:49:21.494Z,24.33
2022-08-22T11:56:34.739Z,25.88
2022-08-22T12:04:00.827Z,27.33
2022-08-22T12:11:06.998Z,26.00
2022-08-22T12:18:35.725Z,26.80
2022-08-22T12:25:46.756Z,25.99
2022-08-22T12:33:22.962Z,25.52
2022-08-22T12:41:03.121Z,25.67
2022-08-22T12:48:36.173Z,25.48
2022-08-22T12:55:46.046Z,24.80
2022-08-22T13:02:51.287Z,24.64
2022-08-22T13:10:03.259Z,25.46
2022-08-22T13:19:07.652Z,25.83
2022-08-22T13:26:31.811Z,25.62
2022-08-22T13:33:39.199Z,25.33
2022-08-22T13:55:29.439Z,25.42
2022-08-22T14:10:33.792Z,25.47
2022-08-22T14:25:38.237Z,26.21
2022-08-22T14:40:41.455Z,25.31
2022-08-22T14:55:43.672Z,24.86
2022-08-22T15:10:45.924Z,24.16
2022-08-22T15:26:22.820Z,23.99
2022-08-22T15:41:37.012Z,24.12
2022-08-22T15:56:41.792Z,24.37
2022-08-22T16:11:47.328Z,24.31
2022-08-22T16:26:49.583Z,24.09
2022-08-22T16:41:53.446Z,24.42
2022-08-22T16:57:07.755Z,28.64
2022-08-22T17:12:36.899Z,27.87
2022-08-22T17:27:43.223Z,27.13
2022-08-22T17:42:52.202Z,25.67
2022-08-22T17:58:02.732Z,24.71
2022-08-22T18:13:07.348Z,22.53
2022-08-22T18:28:25.424Z,21.73
2022-08-22T18:43:39.039Z,21.43
2022-08-22T18:59:05.962Z,21.19
2022-08-22T19:14:29.531Z,21.10
2022-08-22T19:29:34.653Z,20.94
2022-08-22T19:44:40.504Z,20.76
2022-08-22T19:59:50.408Z,20.43
2022-08-22T20:14:53.395Z,19.92
2022-08-22T20:30:16.340Z,19.47
2022-08-22T20:45:19.228Z,19.26
2022-08-22T21:00:39.328Z,18.74
2022-08-22T21:15:46.114Z,18.58
2022-08-22T21:30:48.331Z,18.51
2022-08-22T21:45:50.542Z,18.32
2022-08-22T22:00:57.591Z,18.14
2022-08-22T22:16:00.034Z,18.25
2022-08-22T22:31:03.512Z,18.11
2022-08-22T22:46:06.415Z,17.98
2022-08-22T23:01:20.229Z,17.80
2022-08-22T23:16:27.226Z,17.80
2022-08-22T23:31:43.710Z,17.54
2022-08-22T23:46:45.931Z,17.42
