createdAt,value
2018-06-03T00:00:12.805Z,10.17
2018-06-03T00:05:15.530Z,9.47
2018-06-03T00:10:18.907Z,9.07
2018-06-03T00:15:21.493Z,9.80
2018-06-03T00:20:45.899Z,9.10
2018-06-03T00:25:48.531Z,9.57
2018-06-03T00:30:51.054Z,9.53
2018-06-03T00:36:06.252Z,9.93
2018-06-03T00:41:08.843Z,9.70
2018-06-03T00:46:12.311Z,9.80
2018-06-03T00:51:15.042Z,10.03
2018-06-03T00:56:29.417Z,10.07
2018-06-03T01:01:33.378Z,9.57
2018-06-03T01:06:36.228Z,8.57
2018-06-03T01:11:38.799Z,9.80
2018-06-03T01:16:41.382Z,8.97
2018-06-03T01:21:44.020Z,8.80
2018-06-03T01:26:46.703Z,9.10
2018-06-03T01:31:49.272Z,9.03
2018-06-03T01:36:51.814Z,9.20
2018-06-03T01:41:54.441Z,9.90
2018-06-03T01:46:56.973Z,9.90
2018-06-03T01:51:59.618Z,9.60
2018-06-03T01:57:02.218Z,10.13
2018-06-03T02:02:04.768Z,9.80
2018-06-03T02:07:07.498Z,8.80
2018-06-03T02:12:10.114Z,10.20
2018-06-03T02:17:12.748Z,8.63
2018-06-03T02:22:15.535Z,9.70
2018-06-03T02:27:18.185Z,9.73
2018-06-03T02:32:20.877Z,9.50
2018-06-03T02:37:23.860Z,9.97
2018-06-03T02:42:26.406Z,9.60
2018-06-03T02:47:28.944Z,10.00
2018-06-03T02:52:31.567Z,11.00
2018-06-03T02:57:34.097Z,9.70
2018-06-03T03:02:36.632Z,10.07
2018-06-03T03:07:39.165Z,9.70
2018-06-03T03:12:41.718Z,9.30
2018-06-03T03:17:44.247Z,10.33
2018-06-03T03:22:47.542Z,10.93
2018-06-03T03:27:50.174Z,9.80
2018-06-03T03:32:52.715Z,9.60
2018-06-03T03:37:55.435Z,9.30
2018-06-03T03:42:58.458Z,9.83
2018-06-03T03:48:01.767Z,9.77
2018-06-03T03:53:05.019Z,9.67
2018-06-03T03:58:07.769Z,9.10
2018-06-03T04:03:10.576Z,10.17
2018-06-03T04:08:13.123Z,10.43
2018-06-03T04:13:15.672Z,12.67
2018-06-03T04:18:18.969Z,12.10
2018-06-03T04:23:21.559Z,11.60
2018-06-03T04:28:24.188Z,12.60
2018-06-03T04:33:54.567Z,12.20
2018-06-03T04:38:57.845Z,12.13
2018-06-03T04:44:01.067Z,12.60
2018-06-03T04:49:04.577Z,10.90
2018-06-03T04:54:07.782Z,10.40
2018-06-03T04:59:10.995Z,10.60
2018-06-03T05:04:14.301Z,8.73
2018-06-03T05:09:17.558Z,9.20
2018-06-03T05:14:20.800Z,10.00
2018-06-03T05:19:24.285Z,10.27
2018-06-03T05:24:28.155Z,9.40
2018-06-03T05:29:31.618Z,9.10
2018-06-03T05:34:34.868Z,8.80
2018-06-03T05:39:38.048Z,11.20
2018-06-03T05:44:41.300Z,9.60
2018-06-03T05:49:44.624Z,9.40
2018-06-03T05:54:47.923Z,9.00
2018-06-03T05:59:51.173Z,9.50
2018-06-03T06:04:55.298Z,9.30
2018-06-03T06:09:58.604Z,8.83
2018-06-03T06:15:01.944Z,9.40
2018-06-03T06:20:06.116Z,9.40
2018-06-03T06:25:09.480Z,9.00
2018-06-03T06:30:13.782Z,9.90
2018-06-03T06:35:18.580Z,8.87
2018-06-03T06:40:21.852Z,9.90
2018-06-03T06:45:25.092Z,10.07
2018-06-03T06:50:28.657Z,9.57
2018-06-03T06:55:32.800Z,10.30
2018-06-03T07:00:36.025Z,9.40
2018-06-03T07:05:39.382Z,9.60
2018-06-03T07:10:43.115Z,9.40
2018-06-03T07:15:46.643Z,9.73
2018-06-03T07:20:50.235Z,9.50
2018-06-03T07:25:53.619Z,9.50
2018-06-03T07:30:56.895Z,9.47
2018-06-03T07:36:00.143Z,9.67
2018-06-03T07:41:03.456Z,10.10
2018-06-03T07:46:06.875Z,9.93
2018-06-03T07:51:10.183Z,10.10
2018-06-03T07:56:13.537Z,10.63
2018-06-03T08:01:16.861Z,11.20
2018-06-03T08:06:20.113Z,10.10
2018-06-03T08:11:24.367Z,9.80
2018-06-03T08:16:27.715Z,10.07
2018-06-03T08:21:31.047Z,8.90
2018-06-03T08:26:34.271Z,8.90
2018-06-03T08:31:37.643Z,9.00
2018-06-03T08:36:41.213Z,10.50
2018-06-03T08:41:44.458Z,8.73
2018-06-03T08:46:47.779Z,8.47
2018-06-03T08:51:51.257Z,8.67
2018-06-03T08:56:54.849Z,10.07
2018-06-03T09:01:58.119Z,9.00
2018-06-03T09:07:01.916Z,9.27
2018-06-03T09:12:05.396Z,8.57
2018-06-03T09:17:08.629Z,9.40
2018-06-03T09:22:11.946Z,8.30
2018-06-03T09:27:15.616Z,8.83
2018-06-03T09:32:19.030Z,8.63
2018-06-03T09:37:23.056Z,9.13
2018-06-03T09:42:26.442Z,9.90
2018-06-03T09:47:29.757Z,10.67
2018-06-03T09:52:33.363Z,9.90
2018-06-03T09:57:36.589Z,10.00
2018-06-03T10:02:39.969Z,10.10
2018-06-03T10:07:43.855Z,10.10
2018-06-03T10:12:47.124Z,9.60
2018-06-03T10:17:50.418Z,9.30
2018-06-03T10:22:53.843Z,10.50
2018-06-03T10:27:57.169Z,8.80
2018-06-03T10:33:00.423Z,9.87
2018-06-03T10:38:03.748Z,8.87
2018-06-03T10:43:07.080Z,9.80
2018-06-03T10:48:10.554Z,9.30
2018-06-03T10:53:13.773Z,9.80
2018-06-03T10:58:17.095Z,9.27
2018-06-03T11:03:20.728Z,9.50
2018-06-03T11:08:24.020Z,10.80
2018-06-03T11:13:27.431Z,10.07
2018-06-03T11:18:30.771Z,10.10
2018-06-03T11:23:34.030Z,10.40
2018-06-03T11:28:37.467Z,11.23
2018-06-03T11:33:40.719Z,10.50
2018-06-03T11:38:44.149Z,11.00
2018-06-03T11:43:47.516Z,11.27
2018-06-03T11:48:50.742Z,9.77
2018-06-03T11:53:54.022Z,9.60
2018-06-03T11:59:07.583Z,9.57
2018-06-03T12:04:10.824Z,9.80
2018-06-03T12:09:14.260Z,9.80
2018-06-03T12:14:17.597Z,10.10
2018-06-03T12:19:20.858Z,9.17
2018-06-03T12:24:24.359Z,9.20
2018-06-03T12:29:28.181Z,10.40
2018-06-03T12:34:31.432Z,8.97
2018-06-03T12:39:34.792Z,8.63
2018-06-03T12:44:38.049Z,9.23
2018-06-03T12:49:41.296Z,8.63
2018-06-03T12:54:44.546Z,9.00
2018-06-03T12:59:47.897Z,9.47
2018-06-03T13:04:51.865Z,8.17
2018-06-03T13:09:55.324Z,8.80
2018-06-03T13:14:58.757Z,7.60
2018-06-03T13:20:02.001Z,8.80
2018-06-03T13:25:05.288Z,8.13
2018-06-03T13:30:08.600Z,8.23
2018-06-03T13:35:12.304Z,8.33
2018-06-03T13:40:15.632Z,8.67
2018-06-03T13:45:18.879Z,7.90
2018-06-03T13:50:22.256Z,8.73
2018-06-03T13:55:25.467Z,8.13
2018-06-03T14:00:28.736Z,8.83
2018-06-03T14:05:32.012Z,8.00
2018-06-03T14:10:35.422Z,7.63
2018-06-03T14:15:39.249Z,7.67
2018-06-03T14:20:42.514Z,7.67
2018-06-03T14:25:45.735Z,7.60
2018-06-03T14:30:49.481Z,7.77
2018-06-03T14:35:52.736Z,7.73
2018-06-03T14:40:55.995Z,7.40
2018-06-03T14:46:00.081Z,7.87
2018-06-03T14:51:03.602Z,7.60
2018-06-03T14:56:06.954Z,8.20
2018-06-03T15:01:10.290Z,7.90
2018-06-03T15:06:13.559Z,7.73
2018-06-03T15:11:16.898Z,7.53
2018-06-03T15:16:20.260Z,7.03
2018-06-03T15:21:23.510Z,7.77
2018-06-03T15:26:26.850Z,7.00
2018-06-03T15:31:30.084Z,7.70
2018-06-03T15:36:33.318Z,7.63
2018-06-03T15:41:36.768Z,6.63
2018-06-03T15:46:39.961Z,7.83
2018-06-03T15:51:43.576Z,7.50
2018-06-03T15:56:46.931Z,6.30
2018-06-03T16:01:50.176Z,6.83
2018-06-03T16:06:53.402Z,7.33
2018-06-03T16:11:56.781Z,7.50
2018-06-03T16:17:00.016Z,7.30
2018-06-03T16:22:03.612Z,6.73
2018-06-03T16:27:06.861Z,7.00
2018-06-03T16:32:16.396Z,7.30
2018-06-03T16:37:20.191Z,7.10
2018-06-03T16:42:23.642Z,7.40
2018-06-03T16:47:27.217Z,7.00
2018-06-03T16:52:30.489Z,7.30
2018-06-03T16:57:33.986Z,6.87
2018-06-03T17:02:37.331Z,7.40
2018-06-03T17:07:40.630Z,7.10
2018-06-03T17:12:44.187Z,6.53
2018-06-03T17:17:47.608Z,6.87
2018-06-03T17:22:50.989Z,6.67
2018-06-03T17:27:54.232Z,7.50
2018-06-03T17:32:58.407Z,7.17
2018-06-03T17:38:01.904Z,7.50
2018-06-03T17:43:05.293Z,7.83
2018-06-03T17:48:08.635Z,6.53
2018-06-03T17:53:11.922Z,7.50
2018-06-03T17:58:15.170Z,7.27
2018-06-03T18:03:18.366Z,6.60
2018-06-03T18:08:21.706Z,7.43
2018-06-03T18:13:24.990Z,6.63
2018-06-03T18:18:28.360Z,7.53
2018-06-03T18:23:31.776Z,7.10
2018-06-03T18:28:35.058Z,7.03
2018-06-03T18:33:38.360Z,7.13
2018-06-03T18:38:41.711Z,7.33
2018-06-03T18:43:45.317Z,6.33
2018-06-03T18:48:48.536Z,7.30
2018-06-03T18:53:52.036Z,7.50
2018-06-03T18:58:55.682Z,7.00
2018-06-03T19:03:58.957Z,6.80
2018-06-03T19:09:02.222Z,7.03
2018-06-03T19:14:05.477Z,6.93
2018-06-03T19:19:08.682Z,6.80
2018-06-03T19:24:12.208Z,6.80
2018-06-03T19:29:15.405Z,6.30
2018-06-03T19:34:18.768Z,6.50
2018-06-03T19:39:22.016Z,6.57
2018-06-03T19:44:25.582Z,6.53
2018-06-03T19:49:28.904Z,6.13
2018-06-03T19:54:32.251Z,6.37
2018-06-03T19:59:35.589Z,6.40
2018-06-03T20:04:39.132Z,6.40
2018-06-03T20:09:42.554Z,7.00
2018-06-03T20:14:45.860Z,5.80
2018-06-03T20:19:49.161Z,6.47
2018-06-03T20:24:52.432Z,5.87
2018-06-03T20:29:55.778Z,6.00
2018-06-03T20:35:00.249Z,6.23
2018-06-03T20:40:03.716Z,6.07
2018-06-03T20:45:06.997Z,6.27
2018-06-03T20:50:11.026Z,6.40
2018-06-03T20:55:14.927Z,6.30
2018-06-03T21:00:19.491Z,6.40
2018-06-03T21:05:23.066Z,6.63
2018-06-03T21:10:26.315Z,6.50
2018-06-03T21:15:29.629Z,6.47
2018-06-03T21:20:32.886Z,6.00
2018-06-03T21:25:36.148Z,6.17
2018-06-03T21:30:39.377Z,7.07
2018-06-03T21:35:42.773Z,6.40
2018-06-03T21:40:46.041Z,5.80
2018-06-03T21:45:49.554Z,6.13
2018-06-03T21:50:52.793Z,6.67
2018-06-03T21:55:56.075Z,6.80
2018-06-03T22:00:59.426Z,6.67
2018-06-03T22:06:02.980Z,6.47
2018-06-03T22:11:06.555Z,6.57
2018-06-03T22:16:10.005Z,5.90
2018-06-03T22:21:13.302Z,6.20
2018-06-03T22:26:16.587Z,6.63
2018-06-03T22:31:20.157Z,6.50
2018-06-03T22:36:23.760Z,6.13
2018-06-03T22:41:27.053Z,6.00
2018-06-03T22:46:30.353Z,7.40
2018-06-03T22:51:33.618Z,6.60
2018-06-03T22:56:48.299Z,6.80
2018-06-03T23:01:52.113Z,6.80
2018-06-03T23:06:55.429Z,7.03
2018-06-03T23:11:58.975Z,7.03
2018-06-03T23:17:02.448Z,6.83
2018-06-03T23:22:05.659Z,6.60
2018-06-03T23:27:09.088Z,7.00
2018-06-03T23:32:12.408Z,6.40
2018-06-03T23:37:15.639Z,6.80
2018-06-03T23:42:18.894Z,6.53
2018-06-03T23:47:22.176Z,6.37
2018-06-03T23:52:25.411Z,6.60
2018-06-03T23:57:29.434Z,6.60
