createdAt,value
2017-09-28T00:00:37.079Z,10.19
2017-09-28T00:03:05.701Z,10.10
2017-09-28T00:05:34.815Z,10.17
2017-09-28T00:08:02.768Z,10.13
2017-09-28T00:10:30.733Z,10.13
2017-09-28T00:12:58.627Z,10.20
2017-09-28T00:15:26.641Z,10.04
2017-09-28T00:17:54.536Z,9.95
2017-09-28T00:20:22.488Z,9.98
2017-09-28T00:22:50.366Z,10.04
2017-09-28T00:25:18.237Z,10.14
2017-09-28T00:27:46.185Z,9.99
2017-09-28T00:30:14.083Z,10.00
2017-09-28T00:32:42.095Z,10.04
2017-09-28T00:35:10.076Z,10.07
2017-09-28T00:37:38.055Z,9.94
2017-09-28T00:40:06.954Z,9.80
2017-09-28T00:42:34.805Z,9.77
2017-09-28T00:45:02.605Z,9.69
2017-09-28T00:47:30.503Z,9.67
2017-09-28T00:49:58.488Z,9.76
2017-09-28T00:52:26.307Z,9.84
2017-09-28T00:54:54.060Z,9.52
2017-09-28T00:57:21.785Z,9.49
2017-09-28T00:59:49.814Z,9.53
2017-09-28T01:02:17.728Z,9.55
2017-09-28T01:04:45.784Z,9.61
2017-09-28T01:07:13.742Z,9.50
2017-09-28T01:09:41.594Z,9.48
2017-09-28T01:12:09.672Z,9.52
2017-09-28T01:14:37.573Z,9.54
2017-09-28T01:17:05.652Z,9.36
2017-09-28T01:19:33.518Z,9.30
2017-09-28T01:22:01.296Z,9.30
2017-09-28T01:24:29.397Z,9.30
2017-09-28T01:26:57.393Z,9.24
2017-09-28T01:29:25.220Z,9.11
2017-09-28T01:31:53.057Z,9.00
2017-09-28T01:34:20.902Z,9.05
2017-09-28T01:36:48.867Z,9.11
2017-09-28T01:39:16.731Z,9.10
2017-09-28T01:41:44.605Z,9.11
2017-09-28T01:44:12.492Z,9.13
2017-09-28T01:46:40.442Z,9.08
2017-09-28T01:49:08.455Z,9.06
2017-09-28T01:51:36.198Z,9.14
2017-09-28T01:54:04.210Z,9.06
2017-09-28T01:56:32.098Z,9.04
2017-09-28T01:59:00.049Z,9.11
2017-09-28T02:01:27.812Z,8.91
2017-09-28T02:03:55.707Z,8.91
2017-09-28T02:06:23.689Z,8.92
2017-09-28T02:08:51.628Z,9.01
2017-09-28T02:11:19.561Z,8.86
2017-09-28T02:13:47.444Z,8.71
2017-09-28T02:16:15.379Z,8.84
2017-09-28T02:18:43.277Z,8.84
2017-09-28T02:21:11.022Z,8.70
2017-09-28T02:23:38.852Z,8.72
2017-09-28T02:26:07.605Z,8.78
2017-09-28T02:28:35.525Z,8.81
2017-09-28T02:31:03.311Z,8.68
2017-09-28T02:33:31.233Z,8.66
2017-09-28T02:35:59.159Z,8.60
2017-09-28T02:38:27.162Z,8.56
2017-09-28T02:40:55.115Z,8.49
2017-09-28T02:43:22.799Z,8.32
2017-09-28T02:45:50.705Z,8.27
2017-09-28T02:48:18.692Z,8.36
2017-09-28T02:50:46.647Z,8.26
2017-09-28T02:53:14.603Z,8.38
2017-09-28T02:55:42.601Z,8.33
2017-09-28T02:58:10.867Z,8.41
2017-09-28T03:00:38.771Z,8.24
2017-09-28T03:03:06.748Z,8.20
2017-09-28T03:05:34.619Z,8.22
2017-09-28T03:08:02.574Z,8.04
2017-09-28T03:10:30.562Z,8.07
2017-09-28T03:12:58.252Z,8.14
2017-09-28T03:15:26.077Z,8.02
2017-09-28T03:17:54.033Z,8.05
2017-09-28T03:20:22.069Z,7.94
2017-09-28T03:22:50.119Z,8.05
2017-09-28T03:25:18.082Z,7.92
2017-09-28T03:27:46.025Z,8.07
2017-09-28T03:30:13.943Z,8.08
2017-09-28T03:32:41.728Z,7.94
2017-09-28T03:35:09.523Z,7.93
2017-09-28T03:37:37.209Z,8.04
2017-09-28T03:40:05.764Z,8.05
2017-09-28T03:42:33.715Z,7.98
2017-09-28T03:45:01.759Z,8.01
2017-09-28T03:47:29.733Z,8.04
2017-09-28T03:49:57.772Z,8.05
2017-09-28T03:52:25.708Z,8.06
2017-09-28T03:54:53.658Z,8.08
2017-09-28T03:57:21.644Z,7.96
2017-09-28T03:59:49.535Z,8.00
2017-09-28T04:02:17.419Z,7.84
2017-09-28T04:04:45.334Z,7.82
2017-09-28T04:07:13.366Z,7.74
2017-09-28T04:09:41.250Z,7.55
2017-09-28T04:12:09.292Z,7.49
2017-09-28T04:14:37.242Z,7.57
2017-09-28T04:17:05.208Z,7.51
2017-09-28T04:19:33.161Z,7.47
2017-09-28T04:22:01.080Z,7.53
2017-09-28T04:24:28.998Z,7.68
2017-09-28T04:26:56.882Z,7.50
2017-09-28T04:29:24.868Z,7.44
2017-09-28T04:31:52.765Z,7.36
2017-09-28T04:34:21.004Z,7.37
2017-09-28T04:36:48.881Z,7.44
2017-09-28T04:39:16.567Z,7.38
2017-09-28T04:41:44.272Z,7.29
2017-09-28T04:44:12.100Z,7.26
2017-09-28T04:46:40.424Z,7.28
2017-09-28T04:49:09.409Z,7.24
2017-09-28T04:51:37.160Z,7.37
2017-09-28T04:54:04.991Z,7.36
2017-09-28T04:56:32.665Z,7.39
2017-09-28T04:59:00.401Z,7.39
2017-09-28T05:01:29.111Z,7.44
2017-09-28T05:03:56.816Z,7.56
2017-09-28T05:06:24.692Z,7.43
2017-09-28T05:08:52.384Z,7.45
2017-09-28T05:11:20.106Z,7.34
2017-09-28T05:13:48.409Z,7.43
2017-09-28T05:16:16.099Z,7.59
2017-09-28T05:18:44.041Z,7.60
2017-09-28T05:21:11.738Z,7.70
2017-09-28T05:23:39.447Z,7.79
2017-09-28T05:26:07.156Z,7.89
2017-09-28T05:28:34.861Z,7.79
2017-09-28T05:31:02.701Z,7.88
2017-09-28T05:33:30.414Z,7.88
2017-09-28T05:35:58.153Z,8.02
2017-09-28T05:38:25.943Z,7.93
2017-09-28T05:40:53.763Z,7.83
2017-09-28T05:43:21.530Z,8.07
2017-09-28T05:45:49.318Z,8.04
2017-09-28T05:48:17.149Z,8.17
2017-09-28T05:50:44.943Z,8.27
2017-09-28T05:53:12.764Z,8.28
2017-09-28T05:55:40.685Z,8.39
2017-09-28T05:58:08.348Z,8.49
2017-09-28T06:00:36.166Z,8.43
2017-09-28T06:03:03.935Z,8.53
2017-09-28T06:05:32.468Z,8.75
2017-09-28T06:08:00.217Z,8.60
2017-09-28T06:10:27.934Z,8.77
2017-09-28T06:12:55.642Z,8.82
2017-09-28T06:15:23.360Z,8.90
2017-09-28T06:17:51.049Z,8.89
2017-09-28T06:20:19.814Z,9.10
2017-09-28T06:22:47.791Z,9.44
2017-09-28T06:25:15.487Z,9.42
2017-09-28T06:27:43.179Z,9.70
2017-09-28T06:30:10.934Z,9.97
2017-09-28T06:32:38.690Z,10.17
2017-09-28T06:35:06.502Z,10.06
2017-09-28T06:37:34.214Z,10.15
2017-09-28T06:40:02.014Z,10.38
2017-09-28T06:42:29.707Z,10.65
2017-09-28T06:44:57.446Z,10.80
2017-09-28T06:47:25.237Z,10.59
2017-09-28T06:49:52.963Z,10.35
2017-09-28T06:52:20.770Z,10.35
2017-09-28T06:54:48.516Z,10.55
2017-09-28T06:57:16.314Z,10.97
2017-09-28T06:59:44.013Z,11.33
2017-09-28T07:02:11.721Z,11.74
2017-09-28T07:04:39.489Z,11.70
2017-09-28T07:07:07.228Z,11.99
2017-09-28T07:09:34.938Z,12.37
2017-09-28T07:12:02.652Z,12.15
2017-09-28T07:14:30.749Z,11.89
2017-09-28T07:16:58.541Z,12.24
2017-09-28T07:19:26.228Z,12.82
2017-09-28T07:21:53.986Z,12.58
2017-09-28T07:24:21.879Z,12.38
2017-09-28T07:26:49.569Z,12.76
2017-09-28T07:29:17.323Z,12.75
2017-09-28T07:31:45.084Z,12.73
2017-09-28T07:34:12.902Z,13.10
2017-09-28T07:36:40.607Z,13.39
2017-09-28T07:39:08.334Z,13.67
2017-09-28T07:41:36.108Z,13.85
2017-09-28T07:44:03.867Z,14.13
2017-09-28T07:46:31.610Z,14.39
2017-09-28T07:48:59.387Z,14.29
2017-09-28T07:51:27.202Z,14.42
2017-09-28T07:53:55.984Z,14.86
2017-09-28T07:56:23.734Z,15.19
2017-09-28T07:58:51.665Z,15.29
2017-09-28T08:01:19.365Z,15.46
2017-09-28T08:03:47.043Z,15.61
2017-09-28T08:06:14.838Z,15.70
2017-09-28T08:08:42.534Z,15.56
2017-09-28T08:11:10.290Z,15.35
2017-09-28T08:13:38.019Z,15.87
2017-09-28T08:16:05.767Z,15.95
2017-09-28T08:18:33.548Z,15.85
2017-09-28T08:21:01.313Z,15.81
2017-09-28T08:23:29.489Z,16.42
2017-09-28T08:25:57.285Z,15.90
2017-09-28T08:28:25.766Z,15.32
2017-09-28T08:30:54.059Z,15.83
2017-09-28T08:33:21.971Z,16.52
2017-09-28T08:35:49.787Z,15.61
2017-09-28T08:38:17.544Z,16.48
2017-09-28T08:40:45.261Z,16.73
2017-09-28T08:43:12.974Z,17.29
2017-09-28T08:45:40.699Z,17.04
2017-09-28T08:48:08.465Z,17.05
2017-09-28T08:50:36.159Z,17.31
2017-09-28T08:53:04.510Z,17.84
2017-09-28T08:55:32.251Z,18.44
2017-09-28T08:57:59.984Z,17.97
2017-09-28T09:00:27.814Z,17.00
2017-09-28T09:02:55.469Z,17.31
2017-09-28T09:05:23.230Z,17.17
2017-09-28T09:07:50.898Z,18.82
2017-09-28T09:10:18.578Z,18.22
2017-09-28T09:12:46.361Z,18.77
2017-09-28T09:15:14.062Z,18.66
2017-09-28T09:17:41.772Z,19.19
2017-09-28T09:20:09.515Z,19.21
2017-09-28T09:22:37.895Z,19.08
2017-09-28T09:25:05.655Z,19.02
2017-09-28T09:27:33.355Z,19.77
2017-09-28T09:30:01.081Z,19.97
2017-09-28T09:32:28.855Z,19.91
2017-09-28T09:34:56.686Z,20.42
2017-09-28T09:37:24.394Z,21.06
2017-09-28T09:39:52.188Z,20.02
2017-09-28T09:42:19.941Z,20.52
2017-09-28T09:44:47.664Z,20.61
2017-09-28T09:47:15.436Z,20.89
2017-09-28T09:49:43.210Z,20.19
2017-09-28T09:52:10.898Z,20.34
2017-09-28T09:54:38.727Z,20.78
2017-09-28T09:57:07.092Z,21.26
2017-09-28T09:59:34.803Z,21.00
2017-09-28T10:02:02.731Z,19.94
2017-09-28T10:04:31.190Z,21.13
2017-09-28T10:07:01.611Z,21.44
2017-09-28T10:09:31.917Z,21.37
2017-09-28T10:12:02.826Z,20.95
2017-09-28T10:14:33.819Z,20.56
2017-09-28T10:17:01.681Z,20.45
2017-09-28T10:19:29.440Z,20.20
2017-09-28T10:21:57.255Z,20.35
2017-09-28T10:24:24.985Z,20.26
2017-09-28T10:26:52.788Z,20.48
2017-09-28T10:29:20.596Z,20.60
2017-09-28T10:31:49.337Z,21.26
2017-09-28T10:34:17.080Z,21.30
2017-09-28T10:36:44.836Z,20.62
2017-09-28T10:39:12.566Z,21.28
2017-09-28T10:41:40.267Z,21.69
2017-09-28T10:44:08.023Z,21.45
2017-09-28T10:46:35.748Z,21.60
2017-09-28T10:49:03.479Z,21.20
2017-09-28T10:51:31.255Z,21.15
2017-09-28T10:53:59.309Z,21.53
2017-09-28T10:56:27.146Z,21.87
2017-09-28T10:58:54.850Z,21.53
2017-09-28T11:01:22.604Z,21.25
2017-09-28T11:03:50.458Z,21.21
2017-09-28T11:06:18.393Z,21.19
2017-09-28T11:08:46.448Z,21.65
2017-09-28T11:11:14.311Z,21.66
2017-09-28T11:13:42.232Z,21.19
2017-09-28T11:16:10.653Z,21.37
2017-09-28T11:18:38.423Z,21.19
2017-09-28T11:21:06.174Z,21.39
2017-09-28T11:23:33.989Z,22.21
2017-09-28T11:26:01.729Z,21.99
2017-09-28T11:28:29.436Z,21.65
2017-09-28T11:30:57.188Z,21.48
2017-09-28T11:33:24.952Z,22.01
2017-09-28T11:35:52.698Z,21.72
2017-09-28T11:38:20.448Z,21.81
2017-09-28T11:40:48.247Z,21.05
2017-09-28T11:43:15.956Z,21.74
2017-09-28T11:45:43.701Z,21.99
2017-09-28T11:48:11.377Z,22.10
2017-09-28T11:50:39.162Z,22.10
2017-09-28T11:53:06.882Z,21.78
2017-09-28T11:55:34.622Z,21.58
2017-09-28T11:58:02.896Z,21.74
2017-09-28T12:00:30.621Z,21.44
2017-09-28T12:02:58.367Z,22.04
2017-09-28T12:05:26.161Z,22.14
2017-09-28T12:07:53.911Z,22.15
2017-09-28T12:10:21.622Z,21.82
2017-09-28T12:12:49.389Z,21.84
2017-09-28T12:15:17.080Z,22.09
2017-09-28T12:17:44.792Z,21.97
2017-09-28T12:20:12.590Z,22.33
2017-09-28T12:22:40.297Z,22.41
2017-09-28T12:25:08.004Z,22.09
2017-09-28T12:27:35.807Z,22.11
2017-09-28T12:30:03.510Z,22.35
2017-09-28T12:32:31.227Z,22.57
2017-09-28T12:34:59.052Z,22.78
2017-09-28T12:37:26.745Z,22.67
2017-09-28T12:39:54.480Z,22.51
2017-09-28T12:42:22.280Z,22.37
2017-09-28T12:44:50.028Z,22.38
2017-09-28T12:47:17.784Z,22.02
2017-09-28T12:49:45.532Z,22.00
2017-09-28T12:52:13.227Z,22.43
2017-09-28T12:54:41.321Z,21.58
2017-09-28T12:57:09.043Z,21.82
2017-09-28T12:59:36.753Z,21.95
2017-09-28T13:02:04.471Z,22.02
2017-09-28T13:04:32.184Z,21.67
2017-09-28T13:07:00.251Z,21.71
2017-09-28T13:09:27.997Z,22.18
2017-09-28T13:11:56.775Z,21.87
2017-09-28T13:14:24.523Z,21.97
2017-09-28T13:16:52.230Z,22.11
2017-09-28T13:19:20.086Z,21.94
2017-09-28T13:21:48.073Z,22.23
2017-09-28T13:24:15.766Z,21.95
2017-09-28T13:26:43.437Z,22.08
2017-09-28T13:29:11.876Z,22.32
2017-09-28T13:31:39.607Z,22.03
2017-09-28T13:34:07.305Z,21.96
2017-09-28T13:36:35.097Z,21.98
2017-09-28T13:39:02.960Z,21.83
2017-09-28T13:41:30.701Z,22.06
2017-09-28T13:43:58.457Z,21.95
2017-09-28T13:46:26.204Z,21.89
2017-09-28T13:48:54.026Z,21.64
2017-09-28T13:51:21.756Z,21.53
2017-09-28T13:53:49.485Z,21.37
2017-09-28T13:56:17.288Z,21.04
2017-09-28T13:58:45.051Z,21.13
2017-09-28T14:01:12.826Z,21.24
2017-09-28T14:03:40.587Z,21.12
2017-09-28T14:06:08.403Z,20.98
2017-09-28T14:08:36.262Z,20.77
2017-09-28T14:11:04.014Z,20.85
2017-09-28T14:13:31.804Z,20.96
2017-09-28T14:15:59.588Z,21.22
2017-09-28T14:18:27.485Z,21.30
2017-09-28T14:20:55.288Z,21.16
2017-09-28T14:23:23.020Z,21.12
2017-09-28T14:25:50.750Z,20.87
2017-09-28T14:28:18.846Z,20.81
2017-09-28T14:30:46.665Z,20.68
2017-09-28T14:33:14.432Z,20.64
2017-09-28T14:35:42.754Z,20.79
2017-09-28T14:38:10.644Z,20.82
2017-09-28T14:40:38.367Z,21.05
2017-09-28T14:43:06.986Z,20.82
2017-09-28T14:45:34.717Z,20.71
2017-09-28T14:48:02.715Z,20.67
2017-09-28T14:50:31.617Z,20.44
2017-09-28T14:52:59.312Z,20.58
2017-09-28T14:55:27.350Z,20.54
2017-09-28T14:57:56.124Z,20.59
2017-09-28T15:00:23.966Z,20.38
2017-09-28T15:02:51.756Z,20.41
2017-09-28T15:05:19.612Z,20.16
2017-09-28T15:07:47.385Z,19.87
2017-09-28T15:10:15.164Z,20.04
2017-09-28T15:12:42.864Z,20.04
2017-09-28T15:15:11.135Z,19.88
2017-09-28T15:17:38.879Z,19.87
2017-09-28T15:20:06.689Z,19.90
2017-09-28T15:22:34.461Z,19.81
2017-09-28T15:25:02.207Z,19.67
2017-09-28T15:27:30.034Z,19.64
2017-09-28T15:29:57.890Z,19.50
2017-09-28T15:32:25.667Z,19.49
2017-09-28T15:34:53.434Z,19.52
2017-09-28T15:37:21.306Z,19.37
2017-09-28T15:39:49.135Z,19.26
2017-09-28T15:42:16.948Z,19.22
2017-09-28T15:44:44.717Z,19.15
2017-09-28T15:47:12.627Z,19.21
2017-09-28T15:49:40.352Z,18.94
2017-09-28T15:52:08.192Z,19.05
2017-09-28T15:54:35.909Z,19.12
2017-09-28T15:57:03.621Z,18.93
2017-09-28T15:59:31.465Z,18.75
2017-09-28T16:01:59.215Z,18.70
2017-09-28T16:04:26.940Z,18.70
2017-09-28T16:06:54.776Z,18.24
2017-09-28T16:09:22.594Z,18.13
2017-09-28T16:11:50.390Z,18.28
2017-09-28T16:14:18.973Z,18.24
2017-09-28T16:16:46.668Z,18.11
2017-09-28T16:19:14.481Z,18.09
2017-09-28T16:21:42.253Z,18.12
2017-09-28T16:24:09.952Z,17.96
2017-09-28T16:26:37.640Z,17.86
2017-09-28T16:29:05.513Z,17.66
2017-09-28T16:31:33.305Z,17.51
2017-09-28T16:34:01.676Z,17.37
2017-09-28T16:36:29.558Z,17.19
2017-09-28T16:38:57.317Z,17.09
2017-09-28T16:41:26.137Z,17.03
2017-09-28T16:43:53.941Z,16.93
2017-09-28T16:46:21.754Z,16.79
2017-09-28T16:48:49.583Z,16.56
2017-09-28T16:51:17.330Z,16.54
2017-09-28T16:53:45.155Z,16.63
2017-09-28T16:56:14.039Z,16.38
2017-09-28T16:58:41.856Z,16.41
2017-09-28T17:01:09.680Z,16.14
2017-09-28T17:03:37.424Z,15.84
2017-09-28T17:06:05.828Z,15.91
2017-09-28T17:08:33.676Z,15.90
2017-09-28T17:11:01.560Z,15.73
2017-09-28T17:13:29.455Z,15.73
2017-09-28T17:15:57.233Z,15.60
2017-09-28T17:18:24.998Z,15.45
2017-09-28T17:20:52.790Z,15.44
2017-09-28T17:23:20.644Z,15.37
2017-09-28T17:25:48.455Z,15.35
2017-09-28T17:28:16.203Z,15.08
2017-09-28T17:30:45.109Z,15.08
2017-09-28T17:33:12.927Z,15.07
2017-09-28T17:35:40.622Z,15.17
2017-09-28T17:38:08.354Z,15.11
2017-09-28T17:40:36.205Z,15.06
2017-09-28T17:43:03.982Z,15.11
2017-09-28T17:45:31.866Z,14.98
2017-09-28T17:47:59.964Z,14.86
2017-09-28T17:50:27.754Z,14.75
2017-09-28T17:52:55.606Z,14.78
2017-09-28T17:55:24.323Z,14.75
2017-09-28T17:57:52.186Z,14.68
2017-09-28T18:00:20.153Z,14.53
2017-09-28T18:02:47.917Z,14.48
2017-09-28T18:05:15.641Z,14.54
2017-09-28T18:07:43.572Z,14.50
2017-09-28T18:10:11.341Z,14.37
2017-09-28T18:12:39.235Z,14.37
2017-09-28T18:15:08.077Z,14.29
2017-09-28T18:17:35.979Z,14.31
2017-09-28T18:20:04.329Z,14.27
2017-09-28T18:22:32.102Z,14.15
2017-09-28T18:24:59.906Z,14.13
2017-09-28T18:27:27.738Z,14.00
2017-09-28T18:29:55.772Z,14.02
2017-09-28T18:32:23.660Z,13.93
2017-09-28T18:34:51.507Z,13.92
2017-09-28T18:37:19.253Z,13.95
2017-09-28T18:39:46.957Z,13.83
2017-09-28T18:42:14.784Z,13.79
2017-09-28T18:44:42.864Z,13.82
2017-09-28T18:47:10.683Z,13.89
2017-09-28T18:49:38.466Z,13.83
2017-09-28T18:52:06.204Z,13.68
2017-09-28T18:54:33.990Z,13.64
2017-09-28T18:57:02.710Z,13.64
2017-09-28T18:59:30.542Z,13.74
2017-09-28T19:01:58.229Z,13.57
2017-09-28T19:04:26.070Z,13.48
2017-09-28T19:06:53.960Z,13.28
2017-09-28T19:09:21.788Z,13.37
2017-09-28T19:11:49.736Z,13.33
2017-09-28T19:14:17.553Z,13.33
2017-09-28T19:16:45.303Z,13.27
2017-09-28T19:19:13.114Z,13.13
2017-09-28T19:21:40.975Z,13.08
2017-09-28T19:24:08.691Z,13.03
2017-09-28T19:26:36.475Z,13.04
2017-09-28T19:29:04.321Z,13.12
2017-09-28T19:31:32.135Z,13.00
2017-09-28T19:34:00.220Z,12.83
2017-09-28T19:36:28.550Z,12.84
2017-09-28T19:38:56.576Z,12.90
2017-09-28T19:41:24.330Z,12.93
2017-09-28T19:43:53.067Z,12.73
2017-09-28T19:46:21.550Z,12.76
2017-09-28T19:48:49.290Z,12.78
2017-09-28T19:51:18.075Z,12.74
2017-09-28T19:53:45.874Z,12.70
2017-09-28T19:56:13.735Z,12.75
2017-09-28T19:58:41.724Z,12.69
2017-09-28T20:01:09.540Z,12.71
2017-09-28T20:03:37.317Z,12.71
2017-09-28T20:06:05.197Z,12.62
2017-09-28T20:08:33.387Z,12.63
2017-09-28T20:11:02.260Z,12.59
2017-09-28T20:13:30.040Z,12.51
2017-09-28T20:15:57.844Z,12.54
2017-09-28T20:18:25.678Z,12.53
2017-09-28T20:20:53.985Z,12.54
2017-09-28T20:23:21.957Z,12.46
2017-09-28T20:25:50.231Z,12.49
2017-09-28T20:28:17.981Z,12.31
2017-09-28T20:30:45.845Z,12.30
2017-09-28T20:33:13.626Z,12.36
2017-09-28T20:35:41.412Z,12.30
2017-09-28T20:38:09.330Z,12.41
2017-09-28T20:40:37.177Z,12.32
2017-09-28T20:43:04.964Z,12.27
2017-09-28T20:45:32.700Z,12.21
2017-09-28T20:48:00.537Z,12.18
2017-09-28T20:50:28.419Z,12.10
2017-09-28T20:52:56.376Z,12.04
2017-09-28T20:55:24.183Z,12.05
2017-09-28T20:57:51.958Z,11.90
2017-09-28T21:00:19.934Z,12.13
2017-09-28T21:02:47.798Z,12.05
2017-09-28T21:05:15.869Z,11.99
2017-09-28T21:07:43.708Z,11.96
2017-09-28T21:10:11.598Z,11.91
2017-09-28T21:12:39.317Z,11.84
2017-09-28T21:15:07.175Z,11.81
2017-09-28T21:17:34.925Z,11.96
2017-09-28T21:20:02.661Z,11.83
2017-09-28T21:22:30.428Z,11.83
2017-09-28T21:24:58.134Z,11.72
2017-09-28T21:27:26.020Z,11.84
2017-09-28T21:29:55.140Z,11.94
2017-09-28T21:32:22.857Z,11.89
2017-09-28T21:34:50.664Z,11.75
2017-09-28T21:37:18.376Z,11.70
2017-09-28T21:39:46.284Z,11.61
2017-09-28T21:42:14.123Z,11.65
2017-09-28T21:44:41.890Z,11.52
2017-09-28T21:47:09.673Z,11.49
2017-09-28T21:49:37.379Z,11.01
2017-09-28T21:52:05.099Z,11.05
2017-09-28T21:54:33.721Z,11.21
2017-09-28T21:57:01.592Z,11.34
2017-09-28T21:59:29.454Z,11.30
2017-09-28T22:01:57.931Z,11.15
2017-09-28T22:04:25.674Z,11.08
2017-09-28T22:06:53.541Z,11.01
2017-09-28T22:09:21.579Z,10.90
2017-09-28T22:11:49.331Z,10.78
2017-09-28T22:14:17.346Z,10.78
2017-09-28T22:16:45.086Z,10.81
2017-09-28T22:19:12.814Z,10.89
2017-09-28T22:21:40.683Z,10.78
2017-09-28T22:24:08.499Z,10.73
2017-09-28T22:26:36.486Z,10.49
2017-09-28T22:29:04.298Z,10.53
2017-09-28T22:31:32.030Z,10.56
2017-09-28T22:33:59.808Z,10.64
2017-09-28T22:36:27.506Z,10.59
2017-09-28T22:38:55.211Z,10.55
2017-09-28T22:41:23.040Z,10.68
2017-09-28T22:43:50.974Z,10.48
2017-09-28T22:46:18.747Z,10.43
2017-09-28T22:48:46.473Z,10.46
2017-09-28T22:51:14.212Z,10.42
2017-09-28T22:53:42.102Z,10.38
2017-09-28T22:56:09.846Z,10.37
2017-09-28T22:58:37.619Z,10.35
2017-09-28T23:01:05.414Z,10.21
2017-09-28T23:03:33.164Z,10.16
2017-09-28T23:06:00.925Z,10.36
2017-09-28T23:08:28.711Z,10.25
2017-09-28T23:10:56.456Z,9.96
2017-09-28T23:13:24.220Z,10.21
2017-09-28T23:15:51.897Z,10.20
2017-09-28T23:18:19.637Z,10.27
2017-09-28T23:20:47.362Z,10.18
2017-09-28T23:23:15.111Z,10.27
2017-09-28T23:25:42.937Z,10.10
2017-09-28T23:28:10.674Z,10.05
2017-09-28T23:30:38.394Z,9.95
2017-09-28T23:33:06.186Z,9.66
2017-09-28T23:35:33.968Z,9.82
2017-09-28T23:38:01.728Z,9.97
2017-09-28T23:40:29.427Z,9.78
2017-09-28T23:42:57.182Z,9.82
2017-09-28T23:45:24.885Z,9.64
2017-09-28T23:47:52.632Z,9.62
2017-09-28T23:50:20.399Z,9.63
2017-09-28T23:52:48.087Z,9.50
2017-09-28T23:55:15.852Z,9.48
2017-09-28T23:57:43.589Z,9.51
