createdAt,value
2018-01-24T00:00:48.760Z,0.00
2018-01-24T00:01:48.642Z,0.00
2018-01-24T00:02:48.610Z,0.00
2018-01-24T00:03:50.331Z,0.00
2018-01-24T00:04:48.647Z,0.00
2018-01-24T00:05:48.549Z,0.00
2018-01-24T00:06:50.330Z,0.00
2018-01-24T00:07:48.470Z,0.00
2018-01-24T00:08:50.330Z,0.00
2018-01-24T00:09:48.413Z,0.00
2018-01-24T00:10:48.397Z,0.00
2018-01-24T00:11:48.406Z,0.00
2018-01-24T00:12:48.373Z,0.00
2018-01-24T00:13:48.315Z,0.00
2018-01-24T00:14:48.344Z,0.00
2018-01-24T00:15:48.253Z,0.00
2018-01-24T00:16:48.228Z,0.00
2018-01-24T00:17:48.258Z,0.00
2018-01-24T00:18:49.876Z,0.00
2018-01-24T00:19:49.832Z,0.00
2018-01-24T00:20:48.128Z,0.00
2018-01-24T00:21:48.094Z,0.00
2018-01-24T00:22:48.059Z,0.00
2018-01-24T00:23:48.032Z,0.00
2018-01-24T00:24:48.006Z,0.00
2018-01-24T00:25:47.972Z,0.00
2018-01-24T00:26:47.950Z,0.00
2018-01-24T00:27:47.922Z,0.00
2018-01-24T00:28:47.900Z,0.00
2018-01-24T00:29:47.871Z,0.00
2018-01-24T00:30:47.839Z,0.00
2018-01-24T00:31:47.819Z,0.00
2018-01-24T00:32:47.784Z,0.00
2018-01-24T00:33:47.759Z,0.00
2018-01-24T00:34:47.724Z,0.00
2018-01-24T00:35:47.698Z,0.00
2018-01-24T00:36:49.341Z,0.00
2018-01-24T00:37:47.641Z,0.00
2018-01-24T00:38:47.615Z,0.00
2018-01-24T00:39:47.592Z,0.00
2018-01-24T00:40:47.591Z,0.00
2018-01-24T00:41:49.336Z,0.00
2018-01-24T00:42:47.509Z,0.00
2018-01-24T00:43:47.481Z,0.00
2018-01-24T00:44:49.338Z,0.00
2018-01-24T00:45:47.439Z,0.00
2018-01-24T00:46:47.396Z,0.00
2018-01-24T00:47:47.368Z,0.00
2018-01-24T00:48:47.339Z,0.00
2018-01-24T00:49:47.311Z,0.00
2018-01-24T00:50:47.287Z,0.00
2018-01-24T00:51:47.269Z,0.00
2018-01-24T00:52:48.839Z,0.00
2018-01-24T00:53:47.253Z,0.00
2018-01-24T00:54:47.180Z,0.00
2018-01-24T00:55:47.149Z,0.00
2018-01-24T00:56:47.124Z,0.00
2018-01-24T00:57:47.100Z,0.00
2018-01-24T00:58:47.065Z,0.00
2018-01-24T00:59:47.046Z,0.00
2018-01-24T01:00:47.011Z,0.00
2018-01-24T01:01:47.004Z,0.00
2018-01-24T01:02:46.956Z,0.00
2018-01-24T01:03:46.927Z,0.00
2018-01-24T01:04:46.904Z,0.00
2018-01-24T01:05:46.872Z,0.00
2018-01-24T01:06:46.849Z,0.00
2018-01-24T01:07:46.820Z,0.00
2018-01-24T01:08:46.802Z,0.00
2018-01-24T01:09:46.769Z,0.00
2018-01-24T01:10:46.739Z,0.00
2018-01-24T01:11:46.712Z,0.00
2018-01-24T01:12:46.684Z,0.00
2018-01-24T01:13:46.658Z,0.00
2018-01-24T01:14:46.629Z,0.00
2018-01-24T01:15:46.598Z,0.00
2018-01-24T01:16:46.569Z,0.00
2018-01-24T01:17:46.540Z,0.00
2018-01-24T01:18:46.514Z,0.00
2018-01-24T01:19:46.487Z,0.00
2018-01-24T01:20:46.461Z,0.00
2018-01-24T01:21:46.435Z,0.00
2018-01-24T01:22:46.407Z,0.00
2018-01-24T01:23:46.381Z,0.00
2018-01-24T01:24:46.356Z,0.00
2018-01-24T01:25:46.330Z,0.00
2018-01-24T01:26:46.298Z,0.00
2018-01-24T01:27:46.271Z,0.00
2018-01-24T01:28:46.247Z,0.00
2018-01-24T01:29:46.221Z,0.00
2018-01-24T01:30:46.192Z,0.00
2018-01-24T01:31:46.159Z,0.00
2018-01-24T01:32:46.131Z,0.00
2018-01-24T01:33:46.102Z,0.00
2018-01-24T01:34:46.075Z,0.00
2018-01-24T01:35:46.048Z,0.00
2018-01-24T01:36:46.026Z,0.00
2018-01-24T01:37:45.993Z,0.00
2018-01-24T01:38:45.972Z,0.00
2018-01-24T01:39:45.947Z,0.00
2018-01-24T01:40:45.919Z,0.00
2018-01-24T01:41:45.892Z,0.00
2018-01-24T01:42:45.864Z,0.00
2018-01-24T01:43:45.836Z,0.00
2018-01-24T01:44:45.807Z,0.00
2018-01-24T01:45:45.785Z,0.00
2018-01-24T01:46:45.752Z,0.00
2018-01-24T01:47:45.718Z,0.00
2018-01-24T01:48:45.693Z,0.00
2018-01-24T01:49:45.663Z,0.00
2018-01-24T01:50:45.642Z,0.00
2018-01-24T01:51:45.621Z,0.00
2018-01-24T01:52:45.585Z,0.00
2018-01-24T01:53:45.558Z,0.00
2018-01-24T01:54:45.528Z,0.00
2018-01-24T01:55:45.501Z,0.00
2018-01-24T01:56:45.472Z,0.00
2018-01-24T01:57:45.444Z,0.00
2018-01-24T01:58:47.348Z,0.00
2018-01-24T01:59:45.400Z,0.00
2018-01-24T02:00:45.367Z,0.00
2018-01-24T02:01:45.334Z,0.00
2018-01-24T02:02:45.310Z,0.00
2018-01-24T02:03:45.284Z,0.00
2018-01-24T02:04:45.258Z,0.00
2018-01-24T02:05:45.230Z,0.00
2018-01-24T02:06:45.206Z,0.00
2018-01-24T02:07:45.175Z,0.00
2018-01-24T02:08:45.156Z,0.00
2018-01-24T02:09:45.119Z,0.00
2018-01-24T02:10:45.087Z,0.00
2018-01-24T02:11:45.061Z,0.00
2018-01-24T02:12:45.039Z,0.00
2018-01-24T02:13:45.012Z,0.00
2018-01-24T02:14:44.980Z,0.00
2018-01-24T02:15:44.954Z,0.00
2018-01-24T02:16:44.945Z,0.00
2018-01-24T02:17:44.901Z,0.00
2018-01-24T02:18:44.880Z,0.00
2018-01-24T02:19:44.851Z,0.00
2018-01-24T02:20:44.820Z,0.00
2018-01-24T02:21:44.793Z,0.00
2018-01-24T02:22:44.769Z,0.00
2018-01-24T02:23:44.737Z,0.00
2018-01-24T02:24:44.710Z,0.00
2018-01-24T02:25:44.682Z,0.00
2018-01-24T02:26:44.650Z,0.00
2018-01-24T02:27:44.628Z,0.00
2018-01-24T02:28:44.600Z,0.00
2018-01-24T02:29:44.569Z,0.00
2018-01-24T02:30:44.542Z,0.00
2018-01-24T02:31:46.352Z,0.00
2018-01-24T02:32:44.500Z,0.00
2018-01-24T02:33:44.464Z,0.00
2018-01-24T02:34:44.435Z,0.00
2018-01-24T02:35:44.410Z,0.00
2018-01-24T02:36:44.383Z,0.00
2018-01-24T02:37:44.355Z,0.00
2018-01-24T02:38:44.327Z,0.00
2018-01-24T02:39:45.856Z,0.00
2018-01-24T02:40:44.278Z,0.00
2018-01-24T02:41:44.251Z,0.00
2018-01-24T02:42:44.216Z,0.00
2018-01-24T02:43:44.190Z,0.00
2018-01-24T02:44:44.162Z,0.00
2018-01-24T02:45:44.134Z,0.00
2018-01-24T02:46:44.111Z,0.00
2018-01-24T02:47:44.080Z,0.00
2018-01-24T02:48:44.050Z,0.00
2018-01-24T02:49:44.026Z,0.00
2018-01-24T02:50:44.001Z,0.00
2018-01-24T02:51:43.976Z,0.00
2018-01-24T02:52:43.942Z,0.00
2018-01-24T02:53:43.914Z,0.00
2018-01-24T02:54:43.889Z,0.00
2018-01-24T02:55:43.860Z,0.00
2018-01-24T02:56:43.834Z,0.00
2018-01-24T02:57:43.807Z,0.00
2018-01-24T02:58:43.781Z,0.00
2018-01-24T02:59:43.758Z,0.00
2018-01-24T03:00:43.733Z,0.00
2018-01-24T03:01:45.359Z,0.00
2018-01-24T03:02:43.673Z,0.00
2018-01-24T03:03:43.649Z,0.00
2018-01-24T03:04:43.622Z,0.00
2018-01-24T03:05:43.593Z,0.00
2018-01-24T03:06:43.560Z,0.00
2018-01-24T03:07:43.532Z,0.00
2018-01-24T03:08:43.509Z,0.00
2018-01-24T03:09:43.485Z,0.00
2018-01-24T03:10:43.449Z,0.00
2018-01-24T03:11:43.428Z,0.00
2018-01-24T03:12:43.397Z,0.00
2018-01-24T03:13:43.372Z,0.00
2018-01-24T03:14:43.352Z,0.00
2018-01-24T03:15:43.322Z,0.00
2018-01-24T03:16:43.294Z,0.00
2018-01-24T03:17:45.862Z,0.00
2018-01-24T03:18:43.248Z,0.00
2018-01-24T03:19:43.212Z,0.00
2018-01-24T03:20:43.186Z,0.00
2018-01-24T03:21:43.158Z,0.00
2018-01-24T03:22:43.130Z,0.00
2018-01-24T03:23:43.099Z,0.00
2018-01-24T03:24:43.076Z,0.00
2018-01-24T03:25:43.045Z,0.00
2018-01-24T03:26:43.032Z,0.00
2018-01-24T03:27:42.987Z,0.00
2018-01-24T03:28:42.968Z,0.00
2018-01-24T03:29:42.937Z,0.00
2018-01-24T03:30:42.918Z,0.00
2018-01-24T03:31:42.898Z,0.00
2018-01-24T03:32:42.861Z,0.00
2018-01-24T03:33:42.830Z,0.00
2018-01-24T03:34:42.838Z,0.00
2018-01-24T03:35:42.777Z,0.00
2018-01-24T03:36:42.763Z,0.00
2018-01-24T03:37:42.721Z,0.00
2018-01-24T03:38:42.695Z,0.00
2018-01-24T03:39:42.669Z,0.00
2018-01-24T03:40:42.638Z,0.00
2018-01-24T03:41:42.610Z,0.00
2018-01-24T03:42:42.582Z,0.00
2018-01-24T03:43:42.560Z,0.00
2018-01-24T03:44:42.529Z,0.00
2018-01-24T03:45:42.502Z,0.00
2018-01-24T03:46:42.479Z,0.00
2018-01-24T03:47:42.449Z,0.00
2018-01-24T03:48:42.426Z,0.00
2018-01-24T03:49:42.398Z,0.00
2018-01-24T03:50:42.377Z,0.00
2018-01-24T03:51:42.351Z,0.00
2018-01-24T03:52:42.325Z,0.00
2018-01-24T03:53:42.290Z,0.00
2018-01-24T03:54:42.259Z,0.00
2018-01-24T03:55:42.232Z,0.00
2018-01-24T03:56:42.209Z,0.00
2018-01-24T03:57:42.177Z,0.00
2018-01-24T03:58:42.159Z,0.00
2018-01-24T03:59:42.144Z,0.00
2018-01-24T04:00:42.102Z,0.00
2018-01-24T04:01:42.074Z,0.00
2018-01-24T04:02:42.046Z,0.00
2018-01-24T04:03:42.018Z,0.00
2018-01-24T04:04:41.998Z,0.00
2018-01-24T04:05:41.964Z,0.00
2018-01-24T04:06:41.932Z,0.00
2018-01-24T04:07:41.911Z,0.00
2018-01-24T04:08:41.884Z,0.00
2018-01-24T04:09:41.856Z,0.00
2018-01-24T04:10:41.828Z,0.00
2018-01-24T04:11:41.803Z,0.00
2018-01-24T04:12:41.774Z,0.00
2018-01-24T04:13:41.750Z,0.00
2018-01-24T04:14:43.380Z,0.00
2018-01-24T04:15:41.705Z,0.00
2018-01-24T04:16:41.672Z,0.00
2018-01-24T04:17:41.639Z,0.00
2018-01-24T04:18:41.609Z,0.00
2018-01-24T04:19:41.601Z,0.00
2018-01-24T04:20:41.556Z,0.00
2018-01-24T04:21:41.529Z,0.00
2018-01-24T04:22:41.501Z,0.00
2018-01-24T04:23:41.475Z,0.00
2018-01-24T04:24:43.369Z,0.00
2018-01-24T04:25:41.424Z,0.00
2018-01-24T04:26:41.401Z,0.00
2018-01-24T04:27:41.375Z,0.00
2018-01-24T04:28:41.356Z,0.00
2018-01-24T04:29:41.315Z,0.00
2018-01-24T04:30:41.289Z,0.00
2018-01-24T04:31:41.264Z,0.00
2018-01-24T04:32:41.241Z,0.00
2018-01-24T04:33:41.210Z,0.00
2018-01-24T04:34:41.177Z,0.00
2018-01-24T04:35:41.151Z,0.00
2018-01-24T04:36:41.124Z,0.00
2018-01-24T04:37:41.098Z,0.00
2018-01-24T04:38:41.071Z,0.00
2018-01-24T04:39:41.042Z,0.00
2018-01-24T04:40:42.871Z,0.00
2018-01-24T04:41:40.988Z,0.00
2018-01-24T04:42:40.965Z,0.00
2018-01-24T04:43:40.943Z,0.00
2018-01-24T04:44:40.913Z,0.00
2018-01-24T04:45:40.887Z,0.00
2018-01-24T04:46:40.867Z,0.00
2018-01-24T04:47:40.832Z,0.00
2018-01-24T04:48:40.807Z,0.00
2018-01-24T04:49:40.783Z,0.00
2018-01-24T04:50:40.747Z,0.00
2018-01-24T04:51:40.719Z,0.00
2018-01-24T04:52:40.705Z,0.00
2018-01-24T04:53:40.668Z,0.00
2018-01-24T04:54:40.648Z,0.00
2018-01-24T04:55:40.612Z,0.00
2018-01-24T04:56:40.586Z,0.00
2018-01-24T04:57:40.558Z,0.00
2018-01-24T04:58:40.544Z,0.00
2018-01-24T04:59:40.515Z,0.00
2018-01-24T05:00:40.481Z,0.00
2018-01-24T05:01:40.458Z,0.00
2018-01-24T05:02:40.426Z,0.00
2018-01-24T05:03:40.408Z,0.00
2018-01-24T05:04:40.382Z,0.00
2018-01-24T05:05:40.346Z,0.00
2018-01-24T05:06:42.877Z,0.00
2018-01-24T05:07:40.298Z,0.00
2018-01-24T05:08:40.271Z,0.00
2018-01-24T05:09:40.240Z,0.00
2018-01-24T05:10:40.215Z,0.00
2018-01-24T05:11:40.187Z,0.00
2018-01-24T05:12:40.166Z,0.00
2018-01-24T05:13:40.140Z,0.00
2018-01-24T05:14:40.105Z,0.00
2018-01-24T05:15:40.076Z,0.00
2018-01-24T05:16:40.051Z,0.00
2018-01-24T05:17:40.025Z,0.00
2018-01-24T05:18:40.004Z,0.00
2018-01-24T05:19:39.970Z,0.00
2018-01-24T05:20:39.962Z,0.00
2018-01-24T05:21:39.921Z,0.00
2018-01-24T05:22:39.890Z,0.00
2018-01-24T05:23:39.864Z,0.00
2018-01-24T05:24:39.838Z,0.00
2018-01-24T05:25:39.812Z,0.00
2018-01-24T05:26:39.784Z,0.00
2018-01-24T05:27:39.761Z,0.00
2018-01-24T05:28:39.731Z,0.00
2018-01-24T05:29:39.704Z,0.00
2018-01-24T05:30:39.673Z,0.00
2018-01-24T05:31:39.646Z,0.00
2018-01-24T05:32:39.620Z,0.00
2018-01-24T05:33:39.594Z,0.00
2018-01-24T05:34:39.565Z,0.00
2018-01-24T05:35:39.538Z,0.00
2018-01-24T05:36:39.515Z,0.00
2018-01-24T05:37:39.488Z,0.00
2018-01-24T05:38:42.393Z,0.00
2018-01-24T05:39:39.437Z,0.00
2018-01-24T05:40:42.383Z,0.00
2018-01-24T05:41:39.384Z,0.00
2018-01-24T05:42:39.354Z,0.00
2018-01-24T05:43:39.333Z,0.00
2018-01-24T05:44:39.305Z,0.00
2018-01-24T05:45:39.273Z,0.00
2018-01-24T05:46:39.248Z,0.00
2018-01-24T05:47:39.217Z,0.00
2018-01-24T05:48:39.191Z,0.00
2018-01-24T05:49:39.162Z,0.00
2018-01-24T05:50:39.136Z,0.00
2018-01-24T05:51:39.110Z,0.00
2018-01-24T05:52:39.085Z,0.00
2018-01-24T05:53:39.061Z,0.00
2018-01-24T05:54:39.035Z,0.00
2018-01-24T05:55:39.008Z,0.00
2018-01-24T05:56:38.984Z,0.00
2018-01-24T05:57:38.951Z,0.00
2018-01-24T05:58:38.929Z,0.00
2018-01-24T05:59:38.900Z,0.00
2018-01-24T06:00:38.873Z,0.00
2018-01-24T06:01:38.849Z,0.00
2018-01-24T06:02:38.816Z,0.00
2018-01-24T06:03:38.795Z,0.00
2018-01-24T06:04:38.766Z,0.00
2018-01-24T06:05:38.740Z,0.00
2018-01-24T06:06:38.713Z,0.00
2018-01-24T06:07:38.688Z,0.00
2018-01-24T06:08:38.659Z,0.00
2018-01-24T06:09:38.633Z,0.00
2018-01-24T06:10:38.602Z,0.00
2018-01-24T06:11:38.575Z,0.00
2018-01-24T06:12:38.548Z,0.00
2018-01-24T06:13:38.521Z,0.00
2018-01-24T06:14:38.497Z,0.00
2018-01-24T06:15:38.473Z,0.00
2018-01-24T06:16:38.439Z,0.00
2018-01-24T06:17:38.413Z,0.00
2018-01-24T06:18:38.397Z,0.00
2018-01-24T06:19:38.366Z,0.00
2018-01-24T06:20:40.891Z,0.00
2018-01-24T06:21:38.315Z,0.00
2018-01-24T06:22:38.284Z,0.00
2018-01-24T06:23:38.256Z,0.00
2018-01-24T06:24:38.237Z,0.00
2018-01-24T06:25:38.206Z,0.00
2018-01-24T06:26:38.178Z,0.00
2018-01-24T06:27:38.146Z,0.00
2018-01-24T06:28:38.119Z,0.00
2018-01-24T06:29:39.898Z,0.00
2018-01-24T06:30:38.084Z,0.00
2018-01-24T06:31:38.041Z,0.00
2018-01-24T06:32:38.023Z,0.00
2018-01-24T06:33:39.890Z,0.00
2018-01-24T06:34:37.971Z,0.00
2018-01-24T06:35:37.946Z,0.00
2018-01-24T06:36:37.916Z,0.00
2018-01-24T06:37:37.881Z,0.00
2018-01-24T06:38:37.855Z,0.00
2018-01-24T06:39:37.828Z,0.00
2018-01-24T06:40:37.801Z,0.00
2018-01-24T06:41:37.775Z,0.00
2018-01-24T06:42:37.743Z,0.00
2018-01-24T06:43:37.716Z,0.00
2018-01-24T06:44:39.436Z,0.00
2018-01-24T06:45:37.667Z,0.00
2018-01-24T06:46:37.646Z,0.00
2018-01-24T06:47:37.618Z,0.00
2018-01-24T06:48:37.584Z,0.00
2018-01-24T06:49:37.562Z,0.00
2018-01-24T06:50:37.542Z,0.00
2018-01-24T06:51:37.513Z,0.00
2018-01-24T06:52:37.484Z,0.00
2018-01-24T06:53:37.459Z,0.00
2018-01-24T06:54:37.433Z,0.00
2018-01-24T06:55:37.420Z,0.00
2018-01-24T06:56:37.372Z,0.00
2018-01-24T06:57:37.346Z,0.00
2018-01-24T06:58:37.424Z,0.00
2018-01-24T06:59:37.289Z,0.00
2018-01-24T07:00:37.265Z,0.00
2018-01-24T07:01:37.235Z,0.00
2018-01-24T07:02:37.216Z,0.00
2018-01-24T07:03:39.895Z,0.00
2018-01-24T07:04:37.161Z,0.00
2018-01-24T07:05:38.895Z,0.00
2018-01-24T07:06:37.104Z,0.00
2018-01-24T07:07:37.080Z,0.00
2018-01-24T07:08:37.066Z,0.00
2018-01-24T07:09:39.915Z,0.00
2018-01-24T07:10:38.896Z,0.00
2018-01-24T07:11:37.004Z,0.00
2018-01-24T07:12:36.945Z,0.00
2018-01-24T07:13:36.938Z,0.00
2018-01-24T07:14:36.893Z,0.00
2018-01-24T07:15:36.870Z,0.00
2018-01-24T07:16:36.841Z,0.00
2018-01-24T07:17:36.814Z,0.00
2018-01-24T07:18:36.785Z,0.00
2018-01-24T07:19:36.761Z,0.00
2018-01-24T07:20:36.736Z,5.63
2018-01-24T07:21:36.709Z,5.63
2018-01-24T07:22:36.723Z,5.63
2018-01-24T07:23:36.650Z,5.63
2018-01-24T07:24:36.621Z,5.63
2018-01-24T07:25:36.592Z,5.63
2018-01-24T07:26:36.572Z,5.63
2018-01-24T07:27:36.543Z,5.63
2018-01-24T07:28:36.515Z,5.63
2018-01-24T07:29:36.487Z,5.63
2018-01-24T07:30:36.469Z,5.63
2018-01-24T07:31:36.462Z,11.25
2018-01-24T07:32:36.417Z,5.63
2018-01-24T07:33:36.440Z,5.63
2018-01-24T07:34:36.358Z,11.25
2018-01-24T07:35:37.912Z,11.25
2018-01-24T07:36:37.902Z,16.88
2018-01-24T07:37:36.285Z,11.25
2018-01-24T07:38:36.249Z,16.88
2018-01-24T07:39:36.225Z,16.88
2018-01-24T07:40:36.200Z,16.88
2018-01-24T07:41:36.166Z,16.88
2018-01-24T07:42:36.139Z,16.88
2018-01-24T07:43:36.122Z,22.50
2018-01-24T07:44:36.089Z,22.50
2018-01-24T07:45:36.060Z,28.13
2018-01-24T07:46:36.045Z,28.13
2018-01-24T07:47:36.011Z,33.75
2018-01-24T07:48:35.990Z,33.75
2018-01-24T07:49:35.961Z,33.75
2018-01-24T07:50:35.941Z,33.75
2018-01-24T07:51:35.915Z,33.75
2018-01-24T07:52:35.908Z,39.38
2018-01-24T07:53:35.858Z,39.38
2018-01-24T07:54:35.824Z,39.38
2018-01-24T07:55:35.802Z,39.38
2018-01-24T07:56:35.801Z,45.00
2018-01-24T07:57:35.755Z,45.00
2018-01-24T07:58:35.726Z,45.00
2018-01-24T07:59:35.687Z,50.63
2018-01-24T08:00:35.670Z,45.00
2018-01-24T08:01:35.635Z,45.00
2018-01-24T08:02:35.612Z,50.63
2018-01-24T08:03:35.588Z,50.63
2018-01-24T08:04:35.561Z,45.00
2018-01-24T08:05:35.542Z,45.00
2018-01-24T08:06:35.504Z,50.63
2018-01-24T08:07:35.479Z,50.63
2018-01-24T08:08:35.457Z,50.63
2018-01-24T08:09:35.430Z,56.25
2018-01-24T08:10:35.396Z,56.25
2018-01-24T08:11:35.374Z,56.25
2018-01-24T08:12:35.385Z,56.25
2018-01-24T08:13:35.317Z,61.88
2018-01-24T08:14:35.296Z,61.88
2018-01-24T08:15:35.268Z,61.88
2018-01-24T08:16:35.248Z,61.88
2018-01-24T08:17:35.213Z,61.88
2018-01-24T08:18:35.183Z,61.88
2018-01-24T08:19:35.156Z,56.25
2018-01-24T08:20:35.133Z,61.88
2018-01-24T08:21:35.103Z,61.88
2018-01-24T08:22:35.083Z,61.88
2018-01-24T08:23:35.060Z,61.88
2018-01-24T08:24:35.053Z,61.88
2018-01-24T08:25:34.996Z,61.88
2018-01-24T08:26:34.974Z,67.50
2018-01-24T08:27:37.911Z,67.50
2018-01-24T08:28:34.925Z,73.13
2018-01-24T08:29:34.894Z,73.13
2018-01-24T08:30:34.876Z,67.50
2018-01-24T08:31:34.844Z,67.50
2018-01-24T08:32:34.822Z,73.13
2018-01-24T08:33:34.793Z,84.38
2018-01-24T08:34:36.426Z,101.25
2018-01-24T08:35:36.410Z,106.88
2018-01-24T08:36:34.720Z,106.88
2018-01-24T08:37:34.677Z,112.50
2018-01-24T08:38:34.655Z,112.50
2018-01-24T08:39:34.632Z,106.88
2018-01-24T08:40:34.601Z,106.88
2018-01-24T08:41:36.411Z,106.88
2018-01-24T08:42:34.551Z,118.13
2018-01-24T08:43:37.010Z,129.38
2018-01-24T08:44:34.499Z,129.38
2018-01-24T08:45:34.472Z,135.00
2018-01-24T08:46:34.448Z,140.63
2018-01-24T08:47:34.419Z,140.63
2018-01-24T08:48:34.414Z,135.00
2018-01-24T08:49:34.371Z,140.63
2018-01-24T08:50:34.336Z,123.75
2018-01-24T08:51:34.321Z,112.50
2018-01-24T08:52:34.285Z,123.75
2018-01-24T08:53:34.257Z,135.00
2018-01-24T08:54:34.233Z,129.38
2018-01-24T08:55:34.203Z,129.38
2018-01-24T08:56:35.942Z,157.50
2018-01-24T08:57:34.162Z,180.00
2018-01-24T08:58:34.136Z,146.25
2018-01-24T08:59:34.109Z,140.63
2018-01-24T09:00:34.078Z,123.75
2018-01-24T09:01:34.049Z,123.75
2018-01-24T09:02:34.031Z,157.50
2018-01-24T09:03:34.001Z,140.63
2018-01-24T09:04:33.973Z,112.50
2018-01-24T09:05:33.950Z,151.88
2018-01-24T09:06:33.915Z,191.25
2018-01-24T09:07:33.890Z,168.75
2018-01-24T09:08:33.863Z,140.63
2018-01-24T09:09:33.848Z,129.38
2018-01-24T09:10:33.814Z,112.50
2018-01-24T09:11:33.784Z,101.25
2018-01-24T09:12:33.757Z,95.63
2018-01-24T09:13:33.731Z,90.00
2018-01-24T09:14:33.711Z,101.25
2018-01-24T09:15:35.418Z,101.25
2018-01-24T09:16:33.658Z,95.63
2018-01-24T09:17:33.628Z,95.63
2018-01-24T09:18:33.599Z,106.88
2018-01-24T09:19:33.572Z,123.75
2018-01-24T09:20:33.546Z,151.88
2018-01-24T09:21:33.521Z,146.25
2018-01-24T09:22:33.496Z,146.25
2018-01-24T09:23:33.475Z,146.25
2018-01-24T09:24:33.457Z,140.63
2018-01-24T09:25:33.419Z,163.13
2018-01-24T09:26:33.400Z,146.25
2018-01-24T09:27:33.388Z,140.63
2018-01-24T09:28:33.347Z,140.63
2018-01-24T09:29:33.315Z,140.63
2018-01-24T09:30:33.284Z,140.63
2018-01-24T09:31:33.260Z,146.25
2018-01-24T09:32:33.233Z,135.00
2018-01-24T09:33:33.261Z,129.38
2018-01-24T09:34:33.194Z,135.00
2018-01-24T09:35:33.160Z,168.75
2018-01-24T09:36:33.128Z,196.88
2018-01-24T09:37:33.106Z,213.75
2018-01-24T09:38:33.080Z,225.00
2018-01-24T09:39:33.054Z,236.25
2018-01-24T09:40:33.026Z,225.00
2018-01-24T09:41:33.008Z,230.63
2018-01-24T09:42:32.982Z,298.13
2018-01-24T09:43:32.952Z,315.00
2018-01-24T09:44:32.923Z,315.00
2018-01-24T09:45:32.897Z,337.50
2018-01-24T09:46:32.868Z,320.63
2018-01-24T09:47:32.840Z,320.63
2018-01-24T09:48:32.815Z,337.50
2018-01-24T09:49:32.788Z,343.13
2018-01-24T09:50:32.769Z,343.13
2018-01-24T09:51:32.737Z,343.13
2018-01-24T09:52:32.715Z,337.50
2018-01-24T09:53:32.685Z,326.25
2018-01-24T09:54:32.665Z,337.50
2018-01-24T09:55:32.638Z,337.50
2018-01-24T09:56:32.616Z,337.50
2018-01-24T09:57:32.592Z,337.50
2018-01-24T09:58:32.561Z,320.63
2018-01-24T09:59:32.539Z,303.75
2018-01-24T10:00:32.513Z,281.25
2018-01-24T10:01:32.488Z,247.50
2018-01-24T10:02:32.458Z,208.13
2018-01-24T10:03:32.429Z,174.38
2018-01-24T10:04:32.407Z,168.75
2018-01-24T10:05:32.473Z,168.75
2018-01-24T10:06:32.422Z,157.50
2018-01-24T10:07:32.329Z,163.13
2018-01-24T10:08:32.307Z,151.88
2018-01-24T10:09:33.926Z,151.88
2018-01-24T10:10:32.254Z,168.75
2018-01-24T10:11:32.227Z,208.13
2018-01-24T10:12:32.209Z,219.38
2018-01-24T10:13:32.178Z,241.88
2018-01-24T10:14:32.153Z,241.88
2018-01-24T10:15:32.126Z,236.25
2018-01-24T10:16:32.104Z,213.75
2018-01-24T10:17:32.075Z,202.50
2018-01-24T10:18:32.050Z,196.88
2018-01-24T10:19:32.021Z,185.63
2018-01-24T10:20:32.004Z,168.75
2018-01-24T10:21:32.010Z,163.13
2018-01-24T10:22:31.947Z,135.00
2018-01-24T10:23:31.921Z,135.00
2018-01-24T10:24:31.896Z,123.75
2018-01-24T10:25:31.904Z,118.13
2018-01-24T10:26:31.840Z,118.13
2018-01-24T10:27:31.815Z,112.50
2018-01-24T10:28:31.788Z,112.50
2018-01-24T10:29:31.766Z,123.75
2018-01-24T10:30:31.741Z,140.63
2018-01-24T10:31:31.711Z,151.88
2018-01-24T10:32:31.690Z,146.25
2018-01-24T10:33:31.663Z,151.88
2018-01-24T10:34:31.641Z,185.63
2018-01-24T10:35:31.613Z,202.50
2018-01-24T10:36:31.594Z,236.25
2018-01-24T10:37:31.567Z,236.25
2018-01-24T10:38:31.542Z,247.50
2018-01-24T10:39:31.511Z,270.00
2018-01-24T10:40:31.491Z,281.25
2018-01-24T10:41:31.461Z,281.25
2018-01-24T10:42:31.439Z,264.38
2018-01-24T10:43:31.417Z,258.75
2018-01-24T10:44:31.391Z,275.63
2018-01-24T10:45:31.357Z,264.38
2018-01-24T10:46:31.331Z,253.13
2018-01-24T10:47:31.306Z,230.63
2018-01-24T10:48:31.278Z,225.00
2018-01-24T10:49:31.254Z,241.88
2018-01-24T10:50:31.232Z,309.38
2018-01-24T10:51:31.209Z,343.13
2018-01-24T10:52:32.945Z,326.25
2018-01-24T10:53:31.154Z,331.88
2018-01-24T10:54:31.154Z,433.13
2018-01-24T10:55:31.110Z,461.25
2018-01-24T10:56:31.085Z,472.50
2018-01-24T10:57:31.057Z,450.00
2018-01-24T10:58:31.026Z,455.63
2018-01-24T10:59:31.002Z,461.25
2018-01-24T11:00:30.993Z,421.88
2018-01-24T11:01:30.954Z,365.63
2018-01-24T11:02:30.925Z,343.13
2018-01-24T11:03:30.904Z,331.88
2018-01-24T11:04:30.881Z,320.63
2018-01-24T11:05:30.859Z,275.63
2018-01-24T11:06:30.829Z,286.88
2018-01-24T11:07:30.821Z,253.13
2018-01-24T11:08:30.778Z,219.38
2018-01-24T11:09:30.760Z,213.75
2018-01-24T11:10:30.728Z,230.63
2018-01-24T11:11:30.708Z,247.50
2018-01-24T11:12:32.439Z,208.13
2018-01-24T11:13:30.659Z,157.50
2018-01-24T11:14:30.699Z,196.88
2018-01-24T11:15:30.599Z,275.63
2018-01-24T11:16:30.578Z,286.88
2018-01-24T11:17:31.548Z,236.25
2018-01-24T11:18:30.536Z,286.88
2018-01-24T11:19:30.504Z,331.88
2018-01-24T11:20:32.439Z,388.13
2018-01-24T11:21:30.453Z,461.25
2018-01-24T11:22:30.435Z,421.88
2018-01-24T11:23:30.409Z,399.38
2018-01-24T11:24:30.379Z,382.50
2018-01-24T11:25:30.352Z,416.25
2018-01-24T11:26:30.332Z,410.63
2018-01-24T11:27:30.303Z,438.75
2018-01-24T11:28:30.279Z,433.13
2018-01-24T11:29:30.253Z,410.63
2018-01-24T11:30:30.228Z,427.50
2018-01-24T11:31:30.200Z,489.38
2018-01-24T11:32:30.179Z,495.00
2018-01-24T11:33:30.149Z,500.63
2018-01-24T11:34:30.147Z,523.13
2018-01-24T11:35:30.103Z,523.13
2018-01-24T11:36:30.077Z,517.50
2018-01-24T11:37:30.054Z,534.38
2018-01-24T11:38:30.034Z,551.25
2018-01-24T11:39:30.041Z,551.25
2018-01-24T11:40:29.987Z,534.38
2018-01-24T11:41:29.960Z,511.88
2018-01-24T11:42:29.939Z,461.25
2018-01-24T11:43:31.449Z,382.50
2018-01-24T11:44:29.892Z,360.00
2018-01-24T11:45:29.859Z,399.38
2018-01-24T11:46:29.832Z,382.50
2018-01-24T11:47:29.816Z,399.38
2018-01-24T11:48:29.784Z,472.50
2018-01-24T11:49:29.760Z,489.38
2018-01-24T11:50:31.454Z,556.88
2018-01-24T11:51:29.712Z,534.38
2018-01-24T11:52:29.688Z,556.88
2018-01-24T11:53:29.662Z,573.75
2018-01-24T11:54:29.640Z,540.00
2018-01-24T11:55:29.615Z,489.38
2018-01-24T11:56:29.592Z,540.00
2018-01-24T11:57:29.569Z,534.38
2018-01-24T11:58:29.543Z,545.63
2018-01-24T11:59:29.571Z,472.50
2018-01-24T12:00:29.502Z,466.88
2018-01-24T12:01:29.474Z,461.25
2018-01-24T12:02:29.449Z,511.88
2018-01-24T12:03:29.419Z,478.13
2018-01-24T12:04:29.399Z,371.25
2018-01-24T12:05:29.371Z,337.50
2018-01-24T12:06:29.355Z,348.75
2018-01-24T12:07:29.322Z,354.38
2018-01-24T12:08:29.300Z,388.13
2018-01-24T12:09:29.281Z,337.50
2018-01-24T12:10:29.262Z,348.75
2018-01-24T12:11:29.236Z,315.00
2018-01-24T12:12:29.208Z,315.00
2018-01-24T12:13:29.181Z,388.13
2018-01-24T12:14:29.154Z,405.00
2018-01-24T12:15:29.131Z,388.13
2018-01-24T12:16:29.110Z,416.25
2018-01-24T12:17:29.086Z,450.00
2018-01-24T12:18:29.055Z,450.00
2018-01-24T12:19:29.034Z,438.75
2018-01-24T12:20:29.005Z,388.13
2018-01-24T12:21:28.989Z,337.50
2018-01-24T12:22:28.958Z,331.88
2018-01-24T12:23:28.938Z,360.00
2018-01-24T12:24:28.923Z,365.63
2018-01-24T12:25:28.891Z,365.63
2018-01-24T12:26:28.864Z,405.00
2018-01-24T12:27:28.841Z,399.38
2018-01-24T12:28:28.820Z,376.88
2018-01-24T12:29:28.792Z,399.38
2018-01-24T12:30:28.777Z,382.50
2018-01-24T12:31:28.747Z,326.25
2018-01-24T12:32:28.717Z,264.38
2018-01-24T12:33:28.718Z,241.88
2018-01-24T12:34:28.674Z,253.13
2018-01-24T12:35:30.454Z,236.25
2018-01-24T12:36:28.628Z,275.63
2018-01-24T12:37:28.616Z,264.38
2018-01-24T12:38:28.579Z,253.13
2018-01-24T12:39:28.557Z,337.50
2018-01-24T12:40:28.529Z,343.13
2018-01-24T12:41:28.508Z,326.25
2018-01-24T12:42:28.473Z,382.50
2018-01-24T12:43:28.450Z,371.25
2018-01-24T12:44:28.424Z,365.63
2018-01-24T12:45:28.434Z,337.50
2018-01-24T12:46:28.384Z,354.38
2018-01-24T12:47:28.351Z,343.13
2018-01-24T12:48:28.334Z,427.50
2018-01-24T12:49:28.307Z,478.13
2018-01-24T12:50:28.285Z,399.38
2018-01-24T12:51:28.261Z,292.50
2018-01-24T12:52:28.237Z,258.75
2018-01-24T12:53:28.215Z,326.25
2018-01-24T12:54:28.188Z,258.75
2018-01-24T12:55:28.164Z,208.13
2018-01-24T12:56:29.969Z,191.25
2018-01-24T12:57:28.114Z,191.25
2018-01-24T12:58:28.090Z,168.75