createdAt,value
2018-05-26T00:00:59.437Z,21.20
2018-05-26T00:03:01.886Z,21.30
2018-05-26T00:05:04.389Z,21.30
2018-05-26T00:07:06.830Z,21.20
2018-05-26T00:09:09.281Z,21.20
2018-05-26T00:11:12.500Z,21.20
2018-05-26T00:13:14.976Z,21.20
2018-05-26T00:15:17.448Z,21.20
2018-05-26T00:17:19.921Z,21.10
2018-05-26T00:19:22.388Z,21.10
2018-05-26T00:21:24.830Z,21.10
2018-05-26T00:23:27.340Z,21.00
2018-05-26T00:25:29.912Z,21.00
2018-05-26T00:27:32.338Z,20.90
2018-05-26T00:29:34.868Z,20.90
2018-05-26T00:31:37.352Z,20.80
2018-05-26T00:33:39.793Z,20.90
2018-05-26T00:35:42.459Z,20.80
2018-05-26T00:37:44.920Z,20.80
2018-05-26T00:39:47.340Z,20.70
2018-05-26T00:41:50.602Z,20.60
2018-05-26T00:43:54.038Z,20.60
2018-05-26T00:45:57.298Z,20.60
2018-05-26T00:47:59.731Z,20.60
2018-05-26T00:50:02.213Z,20.60
2018-05-26T00:52:04.642Z,20.60
2018-05-26T00:54:07.169Z,20.50
2018-05-26T00:56:09.601Z,20.50
2018-05-26T00:58:12.041Z,20.50
2018-05-26T01:00:15.276Z,20.40
2018-05-26T01:02:17.768Z,20.40
2018-05-26T01:04:20.333Z,20.40
2018-05-26T01:06:22.778Z,20.30
2018-05-26T01:08:25.244Z,20.30
2018-05-26T01:10:27.681Z,20.30
2018-05-26T01:12:30.897Z,20.30
2018-05-26T01:14:33.364Z,20.20
2018-05-26T01:16:35.849Z,20.20
2018-05-26T01:18:38.301Z,20.30
2018-05-26T01:20:40.762Z,20.30
2018-05-26T01:22:43.951Z,20.30
2018-05-26T01:24:46.444Z,20.20
2018-05-26T01:26:48.873Z,20.30
2018-05-26T01:28:52.112Z,20.20
2018-05-26T01:30:54.568Z,20.20
2018-05-26T01:32:57.040Z,20.20
2018-05-26T01:34:59.508Z,20.20
2018-05-26T01:37:01.964Z,20.10
2018-05-26T01:39:05.068Z,20.10
2018-05-26T01:41:07.532Z,20.10
2018-05-26T01:43:10.964Z,20.10
2018-05-26T01:45:13.501Z,20.10
2018-05-26T01:47:15.936Z,20.10
2018-05-26T01:49:19.156Z,20.10
2018-05-26T01:51:21.604Z,20.00
2018-05-26T01:53:24.024Z,20.10
2018-05-26T01:55:26.601Z,20.00
2018-05-26T01:57:29.038Z,20.00
2018-05-26T01:59:31.504Z,19.90
2018-05-26T02:01:33.976Z,19.90
2018-05-26T02:03:36.413Z,19.90
2018-05-26T02:05:39.636Z,19.90
2018-05-26T02:07:42.065Z,19.90
2018-05-26T02:09:45.274Z,19.90
2018-05-26T02:11:47.709Z,19.90
2018-05-26T02:13:50.164Z,19.90
2018-05-26T02:15:52.608Z,19.80
2018-05-26T02:17:55.082Z,19.80
2018-05-26T02:19:57.544Z,19.80
2018-05-26T02:22:00.020Z,19.80
2018-05-26T02:24:02.449Z,19.80
2018-05-26T02:26:05.650Z,19.70
2018-05-26T02:28:08.149Z,19.70
2018-05-26T02:30:10.610Z,19.70
2018-05-26T02:32:13.038Z,19.70
2018-05-26T02:34:16.234Z,19.70
2018-05-26T02:36:19.460Z,19.60
2018-05-26T02:38:21.893Z,19.60
2018-05-26T02:40:24.332Z,19.60
2018-05-26T02:42:26.864Z,19.60
2018-05-26T02:44:29.337Z,19.50
2018-05-26T02:46:31.805Z,19.50
2018-05-26T02:48:34.239Z,19.50
2018-05-26T02:50:37.456Z,19.50
2018-05-26T02:52:39.889Z,19.40
2018-05-26T02:54:43.120Z,19.40
2018-05-26T02:56:45.610Z,19.40
2018-05-26T02:58:48.042Z,19.40
2018-05-26T03:00:50.500Z,19.40
2018-05-26T03:02:52.939Z,19.30
2018-05-26T03:05:01.082Z,19.30
2018-05-26T03:07:10.123Z,19.30
2018-05-26T03:09:18.300Z,19.20
2018-05-26T03:11:27.201Z,19.20
2018-05-26T03:13:35.438Z,19.20
2018-05-26T03:15:37.872Z,19.20
2018-05-26T03:17:43.844Z,19.20
2018-05-26T03:19:46.289Z,19.10
2018-05-26T03:21:48.819Z,19.10
2018-05-26T03:23:51.248Z,19.10
2018-05-26T03:25:54.472Z,19.10
2018-05-26T03:27:56.922Z,19.10
2018-05-26T03:29:59.648Z,19.10
2018-05-26T03:32:02.111Z,19.10
2018-05-26T03:34:04.545Z,19.10
2018-05-26T03:36:07.053Z,19.10
2018-05-26T03:38:09.489Z,19.10
2018-05-26T03:40:11.918Z,19.20
2018-05-26T03:42:15.163Z,19.20
2018-05-26T03:44:17.630Z,19.20
2018-05-26T03:46:20.096Z,19.20
2018-05-26T03:48:22.585Z,19.30
2018-05-26T03:50:25.024Z,19.30
2018-05-26T03:52:27.536Z,19.30
2018-05-26T03:54:41.961Z,19.30
2018-05-26T03:56:56.416Z,19.40
2018-05-26T03:59:10.861Z,19.40
2018-05-26T04:01:13.336Z,19.40
2018-05-26T04:03:15.812Z,19.50
2018-05-26T04:05:18.268Z,19.50
2018-05-26T04:07:20.753Z,19.60
2018-05-26T04:09:23.214Z,19.60
2018-05-26T04:11:25.704Z,19.70
2018-05-26T04:13:28.165Z,19.70
2018-05-26T04:15:31.412Z,19.80
2018-05-26T04:17:33.924Z,19.80
2018-05-26T04:19:36.381Z,19.90
2018-05-26T04:21:38.812Z,20.00
2018-05-26T04:23:42.007Z,20.10
2018-05-26T04:25:44.508Z,20.10
2018-05-26T04:27:46.965Z,20.20
2018-05-26T04:29:49.392Z,20.30
2018-05-26T04:31:51.828Z,20.30
2018-05-26T04:33:54.267Z,20.40
2018-05-26T04:35:56.798Z,20.40
2018-05-26T04:37:59.232Z,20.50
2018-05-26T04:40:02.087Z,20.60
2018-05-26T04:42:04.521Z,20.60
2018-05-26T04:44:06.985Z,20.60
2018-05-26T04:46:09.449Z,20.70
2018-05-26T04:48:11.880Z,20.80
2018-05-26T04:50:14.318Z,20.90
2018-05-26T04:52:17.524Z,21.00
2018-05-26T04:54:20.016Z,21.00
2018-05-26T04:56:22.463Z,21.10
2018-05-26T04:58:24.953Z,21.20
2018-05-26T05:00:27.388Z,21.40
2018-05-26T05:02:30.616Z,21.90
2018-05-26T05:04:33.081Z,21.80
2018-05-26T05:06:35.517Z,22.00
2018-05-26T05:08:38.714Z,22.40
2018-05-26T05:10:41.147Z,22.30
2018-05-26T05:12:43.593Z,22.60
2018-05-26T05:14:46.043Z,22.90
2018-05-26T05:16:48.474Z,23.10
2018-05-26T05:18:51.700Z,23.40
2018-05-26T05:20:54.143Z,23.40
2018-05-26T05:22:57.355Z,23.80
2018-05-26T05:24:59.784Z,23.80
2018-05-26T05:27:02.977Z,24.50
2018-05-26T05:29:06.203Z,24.60
2018-05-26T05:31:08.677Z,24.60
2018-05-26T05:33:11.145Z,24.80
2018-05-26T05:35:13.576Z,24.90
2018-05-26T05:37:16.773Z,25.60
2018-05-26T05:39:19.256Z,25.60
2018-05-26T05:41:21.692Z,25.90
2018-05-26T05:43:24.216Z,26.20
2018-05-26T05:45:26.641Z,26.50
2018-05-26T05:47:29.850Z,27.10
2018-05-26T05:49:32.276Z,27.00
2018-05-26T05:51:34.693Z,27.40
2018-05-26T05:53:37.126Z,27.70
2018-05-26T05:55:39.567Z,28.00
2018-05-26T05:57:42.088Z,28.40
2018-05-26T05:59:45.304Z,28.90
2018-05-26T06:01:47.787Z,28.80
2018-05-26T06:03:50.212Z,29.10
2018-05-26T06:05:53.426Z,29.60
2018-05-26T06:07:55.887Z,29.60
2018-05-26T06:09:58.357Z,29.80
2018-05-26T06:12:00.784Z,29.90
2018-05-26T06:14:03.221Z,30.10
2018-05-26T06:16:05.705Z,30.30
2018-05-26T06:18:08.157Z,30.30
2018-05-26T06:20:10.625Z,30.30
2018-05-26T06:22:13.046Z,30.50
2018-05-26T06:24:16.282Z,30.50
2018-05-26T06:26:18.782Z,30.50
2018-05-26T06:28:21.188Z,30.60
2018-05-26T06:30:24.407Z,30.60
2018-05-26T06:32:26.844Z,30.50
2018-05-26T06:34:30.044Z,30.90
2018-05-26T06:36:32.468Z,30.90
2018-05-26T06:38:34.922Z,31.00
2018-05-26T06:40:37.456Z,31.20
2018-05-26T06:42:40.648Z,31.60
2018-05-26T06:44:44.238Z,31.60
2018-05-26T06:46:46.661Z,31.70
2018-05-26T06:48:49.910Z,31.80
2018-05-26T06:50:52.341Z,31.80
2018-05-26T06:52:55.568Z,31.70
2018-05-26T06:54:58.001Z,31.60
2018-05-26T06:57:01.246Z,31.10
2018-05-26T06:59:03.668Z,31.10
2018-05-26T07:01:06.176Z,30.70
2018-05-26T07:03:08.644Z,30.40
2018-05-26T07:05:12.298Z,30.00
2018-05-26T07:07:14.811Z,29.80
2018-05-26T07:09:17.259Z,29.50
2018-05-26T07:11:20.680Z,29.20
2018-05-26T07:13:23.146Z,29.00
2018-05-26T07:15:25.593Z,28.80
2018-05-26T07:17:28.076Z,28.70
2018-05-26T07:19:30.581Z,28.60
2018-05-26T07:21:33.905Z,28.50
2018-05-26T07:23:37.129Z,28.40
2018-05-26T07:25:39.605Z,28.40
2018-05-26T07:27:42.051Z,28.40
2018-05-26T07:29:44.505Z,28.40
2018-05-26T07:31:47.703Z,28.50
2018-05-26T07:33:51.752Z,28.60
2018-05-26T07:35:54.188Z,28.50
2018-05-26T07:37:56.650Z,28.60
2018-05-26T07:39:59.162Z,28.60
2018-05-26T07:42:01.633Z,28.60
2018-05-26T07:44:04.081Z,28.60
2018-05-26T07:46:06.504Z,28.50
2018-05-26T07:48:09.753Z,28.40
2018-05-26T07:50:12.231Z,28.40
2018-05-26T07:52:14.684Z,28.40
2018-05-26T07:54:17.124Z,28.40
2018-05-26T07:56:19.638Z,28.40
2018-05-26T07:58:22.136Z,28.40
2018-05-26T08:00:24.577Z,28.40
2018-05-26T08:02:27.043Z,28.40
2018-05-26T08:04:29.504Z,28.40
2018-05-26T08:06:31.945Z,28.40
2018-05-26T08:08:34.445Z,28.40
2018-05-26T08:10:36.886Z,28.40
2018-05-26T08:12:39.396Z,28.40
2018-05-26T08:14:41.820Z,28.40
2018-05-26T08:16:45.053Z,28.30
2018-05-26T08:18:47.508Z,28.30
2018-05-26T08:20:49.981Z,28.40
2018-05-26T08:22:52.416Z,28.30
2018-05-26T08:24:55.608Z,28.30
2018-05-26T08:26:58.792Z,28.30
2018-05-26T08:29:02.056Z,28.40
2018-05-26T08:31:05.301Z,28.40
2018-05-26T08:33:07.735Z,28.40
2018-05-26T08:35:10.941Z,28.50
2018-05-26T08:37:13.471Z,28.50
2018-05-26T08:39:15.901Z,28.50
2018-05-26T08:41:18.369Z,28.50
2018-05-26T08:43:20.854Z,28.50
2018-05-26T08:45:23.317Z,28.60
2018-05-26T08:47:25.776Z,28.70
2018-05-26T08:49:28.217Z,28.70
2018-05-26T08:51:31.436Z,28.70
2018-05-26T08:53:33.916Z,28.70
2018-05-26T08:55:36.360Z,28.70
2018-05-26T08:57:38.856Z,28.80
2018-05-26T08:59:41.316Z,28.80
2018-05-26T09:01:43.832Z,28.80
2018-05-26T09:03:47.045Z,28.80
2018-05-26T09:05:50.245Z,28.90
2018-05-26T09:07:52.665Z,28.80
2018-05-26T09:09:55.204Z,28.90
2018-05-26T09:11:57.681Z,28.90
2018-05-26T09:14:00.145Z,28.80
2018-05-26T09:16:02.617Z,28.90
2018-05-26T09:18:05.080Z,28.90
2018-05-26T09:20:07.553Z,28.90
2018-05-26T09:22:10.028Z,29.00
2018-05-26T09:24:12.464Z,29.10
2018-05-26T09:26:15.677Z,29.10
2018-05-26T09:28:18.152Z,29.10
2018-05-26T09:30:20.666Z,29.00
2018-05-26T09:32:23.100Z,29.00
2018-05-26T09:34:25.562Z,28.90
2018-05-26T09:36:28.738Z,29.10
2018-05-26T09:38:31.224Z,29.10
2018-05-26T09:40:33.721Z,29.20
2018-05-26T09:42:36.157Z,29.20
2018-05-26T09:44:38.636Z,29.20
2018-05-26T09:46:41.064Z,29.20
2018-05-26T09:48:44.340Z,29.30
2018-05-26T09:50:46.782Z,29.30
2018-05-26T09:52:49.216Z,29.30
2018-05-26T09:54:53.423Z,29.30
2018-05-26T09:56:56.600Z,29.40
2018-05-26T09:58:59.820Z,29.50
2018-05-26T10:01:02.285Z,29.50
2018-05-26T10:03:04.712Z,29.50
2018-05-26T10:05:07.941Z,29.60
2018-05-26T10:07:10.364Z,29.60
2018-05-26T10:09:13.621Z,29.50
2018-05-26T10:11:16.040Z,29.50
2018-05-26T10:13:19.221Z,29.50
2018-05-26T10:15:22.421Z,29.50
2018-05-26T10:17:24.855Z,29.50
2018-05-26T10:19:28.812Z,29.60
2018-05-26T10:21:31.244Z,29.60
2018-05-26T10:23:34.442Z,29.70
2018-05-26T10:25:37.632Z,29.70
2018-05-26T10:27:40.985Z,29.70
2018-05-26T10:29:43.521Z,29.80
2018-05-26T10:31:45.949Z,29.80
2018-05-26T10:33:49.135Z,29.60
2018-05-26T10:35:52.333Z,29.70
2018-05-26T10:37:55.523Z,29.80
2018-05-26T10:39:58.746Z,29.70
2018-05-26T10:42:01.194Z,29.70
2018-05-26T10:44:03.607Z,29.70
2018-05-26T10:46:18.026Z,29.70
2018-05-26T10:48:20.464Z,29.70
2018-05-26T10:50:23.697Z,29.70
2018-05-26T10:52:26.132Z,29.70
2018-05-26T10:54:28.557Z,29.80
2018-05-26T10:56:31.097Z,29.80
2018-05-26T10:58:33.567Z,29.90
2018-05-26T11:00:35.996Z,29.90
2018-05-26T11:02:39.210Z,29.90
2018-05-26T11:04:41.656Z,29.90
2018-05-26T11:06:47.567Z,30.00
2018-05-26T11:08:50.172Z,29.90
2018-05-26T11:10:53.368Z,30.00
2018-05-26T11:12:56.577Z,30.10
2018-05-26T11:14:59.005Z,30.10
2018-05-26T11:17:02.213Z,30.20
2018-05-26T11:19:04.811Z,30.20
2018-05-26T11:21:07.172Z,30.30
2018-05-26T11:23:09.657Z,30.30
2018-05-26T11:25:12.124Z,30.20
2018-05-26T11:27:15.198Z,30.20
2018-05-26T11:29:17.624Z,30.30
2018-05-26T11:31:20.052Z,30.40
2018-05-26T11:33:22.488Z,30.40
2018-05-26T11:35:25.708Z,30.50
2018-05-26T11:37:28.158Z,30.40
2018-05-26T11:39:30.648Z,30.50
2018-05-26T11:41:33.091Z,30.50
2018-05-26T11:43:36.290Z,30.60
2018-05-26T11:45:39.497Z,30.60
2018-05-26T11:47:41.969Z,30.60
2018-05-26T11:49:44.400Z,30.60
2018-05-26T11:51:47.903Z,30.60
2018-05-26T11:53:50.340Z,30.60
2018-05-26T11:55:52.781Z,30.60
2018-05-26T11:57:55.238Z,30.70
2018-05-26T11:59:57.711Z,30.60
2018-05-26T12:02:00.243Z,30.70
2018-05-26T12:04:02.613Z,30.80
2018-05-26T12:06:05.813Z,31.00
2018-05-26T12:08:08.306Z,31.00
2018-05-26T12:10:10.772Z,31.00
2018-05-26T12:12:13.204Z,31.00
2018-05-26T12:14:16.397Z,31.30
2018-05-26T12:16:19.603Z,31.30
2018-05-26T12:18:22.041Z,31.30
2018-05-26T12:20:25.276Z,31.40
2018-05-26T12:22:27.749Z,31.40
2018-05-26T12:24:30.222Z,31.30
2018-05-26T12:26:32.692Z,31.20
2018-05-26T12:28:35.166Z,31.30
2018-05-26T12:30:37.584Z,31.20
2018-05-26T12:32:40.780Z,31.40
2018-05-26T12:34:43.968Z,31.20
2018-05-26T12:36:47.169Z,31.10
2018-05-26T12:38:49.654Z,31.10
2018-05-26T12:40:52.079Z,31.20
2018-05-26T12:42:55.284Z,31.40
2018-05-26T12:44:59.173Z,31.50
2018-05-26T12:47:02.405Z,31.60
2018-05-26T12:49:04.832Z,31.50
2018-05-26T12:51:08.061Z,31.50
2018-05-26T12:53:10.538Z,31.50
2018-05-26T12:55:12.956Z,31.70
2018-05-26T12:57:16.188Z,31.80
2018-05-26T12:59:18.641Z,31.80
2018-05-26T13:01:21.092Z,31.70
2018-05-26T13:03:24.848Z,31.80
2018-05-26T13:05:27.268Z,31.80
2018-05-26T13:07:29.723Z,32.00
2018-05-26T13:09:32.913Z,32.10
2018-05-26T13:11:36.153Z,32.20
2018-05-26T13:13:38.633Z,32.20
2018-05-26T13:15:41.061Z,32.40
2018-05-26T13:17:43.548Z,32.50
2018-05-26T13:19:45.986Z,32.60
2018-05-26T13:21:49.180Z,32.50
2018-05-26T13:23:52.396Z,32.50
2018-05-26T13:25:54.851Z,32.40
2018-05-26T13:27:57.332Z,32.50
2018-05-26T13:29:59.806Z,32.50
2018-05-26T13:32:02.281Z,32.60
2018-05-26T13:34:04.709Z,32.50
2018-05-26T13:36:07.937Z,32.60
2018-05-26T13:38:10.380Z,32.60
2018-05-26T13:40:12.877Z,32.80
2018-05-26T13:42:15.344Z,32.90
2018-05-26T13:44:17.783Z,33.10
2018-05-26T13:46:21.008Z,33.00
2018-05-26T13:48:23.484Z,33.00
2018-05-26T13:50:25.980Z,33.10
2018-05-26T13:52:29.130Z,33.50
2018-05-26T13:54:31.784Z,33.40
2018-05-26T13:56:35.078Z,33.70
2018-05-26T13:58:37.468Z,33.70
2018-05-26T14:00:39.896Z,33.80
2018-05-26T14:02:44.673Z,33.90
2018-05-26T14:04:47.097Z,33.90
2018-05-26T14:06:50.412Z,33.80
2018-05-26T14:08:55.075Z,33.80
2018-05-26T14:10:57.584Z,34.00
2018-05-26T14:12:59.972Z,34.00
2018-05-26T14:15:02.397Z,34.10
2018-05-26T14:17:04.916Z,34.00
2018-05-26T14:19:07.344Z,34.10
2018-05-26T14:21:10.548Z,34.20
2018-05-26T14:23:12.997Z,34.10
2018-05-26T14:25:15.512Z,34.20
2018-05-26T14:27:17.986Z,34.10
2018-05-26T14:29:20.412Z,34.10
2018-05-26T14:31:23.644Z,34.20
2018-05-26T14:33:26.116Z,34.20
2018-05-26T14:35:28.655Z,34.20
2018-05-26T14:37:31.840Z,34.10
2018-05-26T14:39:35.042Z,34.10
2018-05-26T14:41:37.525Z,34.10
2018-05-26T14:43:39.963Z,34.10
2018-05-26T14:45:43.152Z,34.10
2018-05-26T14:47:46.373Z,34.10
2018-05-26T14:49:48.917Z,34.10
2018-05-26T14:51:51.271Z,34.10
2018-05-26T14:53:54.477Z,34.10
2018-05-26T14:55:56.928Z,34.10
2018-05-26T14:58:00.129Z,34.10
2018-05-26T15:00:03.329Z,34.10
2018-05-26T15:02:05.763Z,34.10
2018-05-26T15:04:08.282Z,34.10
2018-05-26T15:06:10.720Z,34.10
2018-05-26T15:08:13.924Z,34.20
2018-05-26T15:10:16.418Z,34.30
2018-05-26T15:12:18.844Z,34.30
2018-05-26T15:14:22.041Z,34.30
2018-05-26T15:16:24.462Z,34.30
2018-05-26T15:18:26.916Z,34.00
2018-05-26T15:20:29.351Z,33.90
2018-05-26T15:22:31.770Z,34.00
2018-05-26T15:24:34.311Z,34.00
2018-05-26T15:26:36.884Z,34.00
2018-05-26T15:28:39.328Z,33.90
2018-05-26T15:30:42.593Z,33.80
2018-05-26T15:32:45.117Z,33.80
2018-05-26T15:34:47.556Z,33.80
2018-05-26T15:36:50.754Z,33.80
2018-05-26T15:38:53.256Z,33.80
2018-05-26T15:40:55.712Z,33.70
2018-05-26T15:42:59.345Z,33.30
2018-05-26T15:45:01.765Z,33.20
2018-05-26T15:47:04.190Z,32.90
2018-05-26T15:49:06.640Z,32.90
2018-05-26T15:51:09.077Z,32.80
2018-05-26T15:53:11.495Z,32.80
2018-05-26T15:55:14.697Z,32.50
2018-05-26T15:57:17.228Z,32.50
2018-05-26T15:59:19.661Z,32.30
2018-05-26T16:01:22.853Z,32.10
2018-05-26T16:03:25.362Z,32.10
2018-05-26T16:05:27.789Z,32.10
2018-05-26T16:07:30.220Z,32.20
2018-05-26T16:09:33.478Z,32.20
2018-05-26T16:11:35.945Z,32.10
2018-05-26T16:13:38.419Z,32.20
2018-05-26T16:15:40.868Z,32.10
2018-05-26T16:17:43.287Z,32.10
2018-05-26T16:19:45.720Z,32.10
2018-05-26T16:21:48.151Z,32.00
2018-05-26T16:23:51.376Z,31.90
2018-05-26T16:25:53.810Z,31.90
2018-05-26T16:27:57.030Z,32.00
2018-05-26T16:29:59.486Z,32.00
2018-05-26T16:32:02.313Z,32.00
2018-05-26T16:34:04.861Z,31.90
2018-05-26T16:36:07.316Z,31.80
2018-05-26T16:38:09.799Z,31.50
2018-05-26T16:40:12.323Z,31.30
2018-05-26T16:42:15.559Z,31.20
2018-05-26T16:44:17.989Z,31.10
2018-05-26T16:46:21.213Z,31.40
2018-05-26T16:48:23.681Z,31.50
2018-05-26T16:50:26.152Z,31.60
2018-05-26T16:52:28.580Z,31.50
2018-05-26T16:54:31.811Z,31.20
2018-05-26T16:56:34.236Z,31.20
2018-05-26T16:58:37.491Z,31.00
2018-05-26T17:00:39.922Z,31.00
2018-05-26T17:02:42.348Z,31.00
2018-05-26T17:04:46.300Z,31.10
2018-05-26T17:06:48.747Z,31.10
2018-05-26T17:08:51.959Z,31.10
2018-05-26T17:10:55.132Z,31.10
2018-05-26T17:12:57.626Z,31.10
2018-05-26T17:15:00.092Z,31.00
2018-05-26T17:17:02.584Z,30.90
2018-05-26T17:19:05.015Z,30.90
2018-05-26T17:21:08.145Z,30.90
2018-05-26T17:23:10.562Z,30.80
2018-05-26T17:25:13.000Z,30.80
2018-05-26T17:27:16.245Z,30.80
2018-05-26T17:29:18.750Z,30.80
2018-05-26T17:31:21.184Z,30.70
2018-05-26T17:33:23.642Z,30.70
2018-05-26T17:35:26.080Z,31.50
2018-05-26T17:37:28.565Z,32.60
2018-05-26T17:39:30.976Z,33.90
2018-05-26T17:41:33.927Z,35.10
2018-05-26T17:43:37.112Z,37.10
2018-05-26T17:45:39.724Z,37.00
2018-05-26T17:47:42.189Z,37.70
2018-05-26T17:49:44.652Z,38.10
2018-05-26T17:51:48.172Z,38.30
2018-05-26T17:53:50.600Z,38.60
2018-05-26T17:55:53.036Z,38.30
2018-05-26T17:57:56.276Z,37.70
2018-05-26T17:59:58.697Z,37.70
2018-05-26T18:02:01.897Z,38.00
2018-05-26T18:04:05.117Z,37.90
2018-05-26T18:06:07.544Z,37.90
2018-05-26T18:08:11.617Z,38.20
2018-05-26T18:10:14.060Z,38.20
2018-05-26T18:12:16.492Z,38.50
2018-05-26T18:14:19.707Z,38.30
2018-05-26T18:16:22.129Z,38.30
2018-05-26T18:18:24.561Z,38.00
2018-05-26T18:20:27.088Z,37.60
2018-05-26T18:22:29.461Z,37.40
2018-05-26T18:24:32.655Z,36.90
2018-05-26T18:26:35.085Z,36.90
2018-05-26T18:28:37.709Z,36.80
2018-05-26T18:30:41.918Z,36.10
2018-05-26T18:32:45.152Z,36.10
2018-05-26T18:34:47.556Z,36.00
2018-05-26T18:36:50.756Z,35.70
2018-05-26T18:38:53.949Z,35.30
2018-05-26T18:40:56.443Z,35.30
2018-05-26T18:42:58.869Z,34.80
2018-05-26T18:45:02.052Z,32.90
2018-05-26T18:47:05.279Z,31.90
2018-05-26T18:49:07.764Z,31.80
2018-05-26T18:51:10.173Z,31.10
2018-05-26T18:53:12.604Z,30.50
2018-05-26T18:55:15.065Z,29.90
2018-05-26T18:57:17.512Z,29.50
2018-05-26T18:59:20.735Z,28.90
2018-05-26T19:01:23.615Z,28.90
2018-05-26T19:03:26.049Z,28.70
2018-05-26T19:05:28.518Z,28.60
2018-05-26T19:07:31.725Z,28.10
2018-05-26T19:09:34.192Z,28.00
2018-05-26T19:11:36.613Z,27.80
2018-05-26T19:13:39.826Z,27.50
2018-05-26T19:15:43.042Z,27.40
2018-05-26T19:17:45.470Z,27.40
2018-05-26T19:19:48.700Z,27.20
2018-05-26T19:21:51.201Z,27.20
2018-05-26T19:23:53.630Z,27.10
2018-05-26T19:25:56.113Z,27.00
2018-05-26T19:27:58.536Z,26.90
2018-05-26T19:30:01.774Z,26.70
2018-05-26T19:32:04.205Z,26.60
2018-05-26T19:34:07.446Z,26.40
2018-05-26T19:36:09.920Z,26.40
2018-05-26T19:38:12.349Z,26.40
2018-05-26T19:40:14.801Z,26.30
2018-05-26T19:42:18.024Z,26.10
2018-05-26T19:44:20.495Z,26.10
2018-05-26T19:46:22.973Z,26.00
2018-05-26T19:48:25.413Z,26.00
2018-05-26T19:50:27.937Z,25.90
2018-05-26T19:52:30.461Z,25.80
2018-05-26T19:54:32.912Z,25.70
2018-05-26T19:56:35.410Z,25.70
2018-05-26T19:58:37.841Z,25.60
2018-05-26T20:00:41.093Z,25.50
2018-05-26T20:02:43.521Z,25.50
2018-05-26T20:04:46.500Z,25.50
2018-05-26T20:06:48.958Z,25.30
2018-05-26T20:08:52.150Z,25.10
2018-05-26T20:10:54.625Z,25.10
2018-05-26T20:12:57.831Z,25.10
2018-05-26T20:15:00.245Z,25.10
2018-05-26T20:17:02.705Z,25.00
2018-05-26T20:19:05.178Z,25.00
2018-05-26T20:21:07.636Z,24.90
2018-05-26T20:23:10.089Z,24.80
2018-05-26T20:25:12.543Z,24.80
2018-05-26T20:27:16.384Z,24.70
2018-05-26T20:29:18.877Z,24.70
2018-05-26T20:31:21.351Z,24.70
2018-05-26T20:33:23.780Z,24.60
2018-05-26T20:35:26.244Z,24.60
2018-05-26T20:37:28.682Z,24.50
2018-05-26T20:39:31.213Z,24.40
2018-05-26T20:41:34.466Z,24.30
2018-05-26T20:43:36.924Z,24.30
2018-05-26T20:45:39.411Z,24.30
2018-05-26T20:47:41.880Z,24.20
2018-05-26T20:49:44.304Z,24.20
2018-05-26T20:51:47.566Z,24.00
2018-05-26T20:53:50.164Z,24.00
2018-05-26T20:55:52.614Z,24.00
2018-05-26T20:57:55.049Z,24.00
2018-05-26T20:59:57.561Z,23.90
2018-05-26T21:01:59.966Z,23.90
2018-05-26T21:04:02.456Z,23.90
2018-05-26T21:06:04.906Z,23.80
2018-05-26T21:08:07.329Z,23.80
2018-05-26T21:10:09.768Z,23.70
2018-05-26T21:12:12.251Z,23.60
2018-05-26T21:14:14.677Z,23.60
2018-05-26T21:16:17.108Z,23.50
2018-05-26T21:18:19.590Z,23.50
2018-05-26T21:20:22.098Z,23.40
2018-05-26T21:22:25.287Z,23.20
2018-05-26T21:24:27.773Z,23.20
2018-05-26T21:26:31.576Z,23.20
2018-05-26T21:28:34.034Z,23.20
2018-05-26T21:30:36.512Z,23.10
2018-05-26T21:32:39.001Z,23.10
2018-05-26T21:34:41.444Z,23.10
2018-05-26T21:36:43.929Z,23.00
2018-05-26T21:38:46.432Z,23.00
2018-05-26T21:40:48.873Z,23.00
2018-05-26T21:42:51.304Z,22.90
2018-05-26T21:44:54.528Z,22.80
2018-05-26T21:46:56.960Z,22.80
2018-05-26T21:49:00.160Z,22.80
2018-05-26T21:51:02.644Z,22.70
2018-05-26T21:53:05.081Z,22.70
2018-05-26T21:55:08.326Z,22.60
2018-05-26T21:57:10.754Z,22.60
2018-05-26T21:59:13.976Z,22.50
2018-05-26T22:01:16.409Z,22.50
2018-05-26T22:03:18.849Z,22.50
2018-05-26T22:05:21.373Z,22.40
2018-05-26T22:07:23.860Z,22.40
2018-05-26T22:09:26.320Z,22.40
2018-05-26T22:11:28.753Z,22.30
2018-05-26T22:13:31.964Z,22.20
2018-05-26T22:15:34.398Z,22.20
2018-05-26T22:17:37.609Z,22.20
2018-05-26T22:19:40.031Z,22.10
2018-05-26T22:21:42.573Z,22.10
2018-05-26T22:23:45.022Z,22.10
2018-05-26T22:25:47.445Z,22.10
2018-05-26T22:27:50.647Z,22.00
2018-05-26T22:29:53.864Z,22.00
2018-05-26T22:31:56.339Z,22.00
2018-05-26T22:33:58.762Z,22.00
2018-05-26T22:36:01.209Z,22.00
2018-05-26T22:38:03.684Z,22.00
2018-05-26T22:40:06.129Z,21.90
2018-05-26T22:42:08.598Z,21.90
2018-05-26T22:44:11.038Z,21.90
2018-05-26T22:46:14.260Z,21.90
2018-05-26T22:48:16.815Z,21.90
2018-05-26T22:50:19.997Z,21.90
2018-05-26T22:52:22.571Z,21.90
2018-05-26T22:54:25.860Z,21.90
2018-05-26T22:56:29.149Z,21.80
2018-05-26T22:58:32.379Z,21.80
2018-05-26T23:00:34.804Z,21.80
2018-05-26T23:02:37.378Z,21.80
2018-05-26T23:04:40.668Z,21.80
2018-05-26T23:06:43.969Z,21.80
2018-05-26T23:08:46.434Z,21.80
2018-05-26T23:10:48.875Z,21.70
2018-05-26T23:12:51.349Z,21.70
2018-05-26T23:14:54.574Z,21.60
2018-05-26T23:16:57.027Z,21.60
2018-05-26T23:18:59.469Z,21.60
2018-05-26T23:21:02.683Z,21.60
2018-05-26T23:23:05.878Z,21.60
2018-05-26T23:25:08.338Z,21.60
2018-05-26T23:27:11.540Z,21.60
2018-05-26T23:29:14.013Z,21.60
2018-05-26T23:31:16.481Z,21.50
2018-05-26T23:33:18.953Z,21.50
2018-05-26T23:35:21.381Z,21.50
2018-05-26T23:37:24.610Z,21.50
2018-05-26T23:39:27.048Z,21.50
2018-05-26T23:41:30.353Z,21.40
2018-05-26T23:43:33.573Z,21.40
2018-05-26T23:45:36.028Z,21.30
2018-05-26T23:47:38.586Z,21.30
2018-05-26T23:49:41.052Z,21.30
2018-05-26T23:51:44.233Z,21.20
2018-05-26T23:53:46.697Z,21.20
2018-05-26T23:55:49.906Z,21.20
2018-05-26T23:57:52.390Z,21.20
2018-05-26T23:59:54.866Z,21.20
