createdAt,value
2022-11-02T00:01:36.898Z,11.77
2022-11-02T00:04:05.728Z,12.07
2022-11-02T00:06:34.889Z,12.48
2022-11-02T00:09:04.993Z,12.98
2022-11-02T00:11:37.138Z,12.85
2022-11-02T00:14:07.838Z,11.43
2022-11-02T00:16:38.991Z,12.38
2022-11-02T00:20:01.718Z,12.98
2022-11-02T00:22:02.813Z,13.07
2022-11-02T00:24:35.316Z,14.40
2022-11-02T00:27:05.026Z,13.82
2022-11-02T00:29:33.933Z,15.32
2022-11-02T00:32:01.183Z,15.68
2022-11-02T00:34:27.844Z,16.17
2022-11-02T00:36:55.601Z,17.25
2022-11-02T00:39:22.664Z,17.27
2022-11-02T00:41:49.607Z,17.67
2022-11-02T00:44:16.228Z,16.83
2022-11-02T00:46:43.011Z,15.52
2022-11-02T00:49:09.664Z,17.08
2022-11-02T00:51:36.321Z,17.38
2022-11-02T00:54:03.007Z,16.77
2022-11-02T00:56:29.725Z,17.30
2022-11-02T00:59:02.390Z,17.60
2022-11-02T01:01:29.292Z,17.98
2022-11-02T01:03:57.813Z,16.38
2022-11-02T01:06:27.560Z,17.67
2022-11-02T01:08:58.572Z,17.35
2022-11-02T01:11:25.908Z,17.40
2022-11-02T01:13:54.884Z,17.70
2022-11-02T01:16:23.170Z,17.33
2022-11-02T01:18:57.092Z,16.25
2022-11-02T01:21:24.349Z,18.55
2022-11-02T01:23:51.357Z,18.08
2022-11-02T01:26:18.544Z,17.52
2022-11-02T01:28:45.386Z,17.90
2022-11-02T01:31:12.395Z,17.90
2022-11-02T01:33:49.380Z,18.10
2022-11-02T01:38:49.221Z,17.58
2022-11-02T01:41:21.656Z,17.55
2022-11-02T01:43:52.329Z,19.48
2022-11-02T01:46:23.099Z,18.70
2022-11-02T01:49:20.027Z,18.23
2022-11-02T01:51:57.690Z,18.25
2022-11-02T01:54:38.184Z,19.30
2022-11-02T01:57:08.741Z,20.10
2022-11-02T01:59:41.549Z,20.35
2022-11-02T02:02:16.411Z,20.05
2022-11-02T02:04:45.885Z,20.02
2022-11-02T02:07:15.025Z,20.45
2022-11-02T02:09:55.528Z,19.63
2022-11-02T02:12:23.611Z,19.98
2022-11-02T02:14:51.203Z,21.67
2022-11-02T02:17:33.270Z,21.80
2022-11-02T02:20:37.907Z,20.83
2022-11-02T02:23:13.977Z,22.00
2022-11-02T02:26:17.512Z,22.65
2022-11-02T02:29:14.266Z,23.52
2022-11-02T02:31:49.230Z,22.42
2022-11-02T02:34:21.048Z,23.92
2022-11-02T02:36:58.687Z,23.63
2022-11-02T02:39:40.876Z,24.98
2022-11-02T02:42:19.220Z,24.45
2022-11-02T02:44:53.819Z,25.20
2022-11-02T02:47:23.758Z,25.45
2022-11-02T02:50:27.715Z,26.25
2022-11-02T02:52:56.264Z,24.98
2022-11-02T02:55:27.754Z,26.55
2022-11-02T02:57:56.378Z,25.73
2022-11-02T03:00:23.105Z,25.65
2022-11-02T03:03:01.257Z,25.63
2022-11-02T03:05:30.652Z,25.02
2022-11-02T03:08:06.699Z,27.00
2022-11-02T03:10:44.168Z,24.85
2022-11-02T03:13:36.759Z,27.13
2022-11-02T03:16:11.880Z,26.23
2022-11-02T03:18:44.537Z,27.27
2022-11-02T03:21:20.179Z,26.27
2022-11-02T03:23:56.415Z,25.65
2022-11-02T03:27:00.819Z,26.40
2022-11-02T03:29:45.294Z,26.27
2022-11-02T03:32:39.188Z,25.33
2022-11-02T03:35:15.984Z,24.65
2022-11-02T03:37:56.307Z,24.75
2022-11-02T03:40:37.805Z,25.85
2022-11-02T03:43:06.964Z,23.20
2022-11-02T03:45:39.753Z,23.80
2022-11-02T03:48:12.992Z,23.38
2022-11-02T03:50:48.164Z,22.70
2022-11-02T03:53:26.327Z,24.48
2022-11-02T03:55:58.594Z,22.92
2022-11-02T03:58:25.846Z,22.90
2022-11-02T04:01:02.312Z,22.20
2022-11-02T04:03:32.286Z,22.38
2022-11-02T04:05:58.890Z,22.23
2022-11-02T04:08:37.559Z,22.98
2022-11-02T04:11:24.913Z,23.90
2022-11-02T04:14:10.943Z,21.77
2022-11-02T04:16:39.585Z,22.55
2022-11-02T04:19:24.813Z,20.75
2022-11-02T04:22:10.038Z,22.65
2022-11-02T04:24:56.910Z,22.00
2022-11-02T04:27:26.753Z,20.48
2022-11-02T04:29:53.374Z,19.45
2022-11-02T04:32:40.176Z,20.80
2022-11-02T04:35:07.549Z,19.77
2022-11-02T04:38:02.403Z,20.73
2022-11-02T04:40:31.802Z,18.05
2022-11-02T04:43:05.533Z,19.67
2022-11-02T04:45:32.295Z,18.33
2022-11-02T04:48:10.153Z,18.95
2022-11-02T04:50:37.534Z,18.25
2022-11-02T04:53:07.308Z,18.02
2022-11-02T04:55:36.587Z,18.40
2022-11-02T04:58:03.521Z,18.50
2022-11-02T05:00:30.646Z,18.23
2022-11-02T05:03:03.910Z,18.35
2022-11-02T05:05:32.419Z,19.27
2022-11-02T05:07:59.223Z,17.33
2022-11-02T05:10:27.740Z,18.13
2022-11-02T05:13:01.310Z,18.45
2022-11-02T05:15:28.597Z,18.58
2022-11-02T05:17:57.956Z,18.33
2022-11-02T05:20:25.136Z,17.92
2022-11-02T05:22:51.859Z,19.20
2022-11-02T05:25:18.595Z,18.08
2022-11-02T05:27:45.239Z,20.02
2022-11-02T05:30:12.724Z,18.52
2022-11-02T05:32:39.409Z,18.95
2022-11-02T05:35:08.314Z,18.80
2022-11-02T05:37:35.168Z,17.27
2022-11-02T05:40:01.907Z,18.73
2022-11-02T05:42:29.064Z,17.55
2022-11-02T05:44:57.051Z,19.85
2022-11-02T05:47:26.418Z,19.65
2022-11-02T05:49:53.415Z,18.38
2022-11-02T05:52:20.328Z,19.77
2022-11-02T05:54:46.972Z,19.15
2022-11-02T05:57:14.131Z,19.23
2022-11-02T05:59:46.795Z,17.75
2022-11-02T06:02:21.944Z,16.73
2022-11-02T06:04:53.069Z,18.35
2022-11-02T06:07:19.824Z,19.52
2022-11-02T06:09:46.541Z,18.35
2022-11-02T06:12:13.507Z,18.80
2022-11-02T06:14:40.237Z,18.60
2022-11-02T06:17:12.743Z,18.80
2022-11-02T06:19:39.344Z,18.90
2022-11-02T06:22:05.958Z,19.23
2022-11-02T06:24:32.478Z,18.92
2022-11-02T06:26:59.058Z,18.45
2022-11-02T06:29:27.090Z,18.08
2022-11-02T06:31:57.605Z,17.80
2022-11-02T06:34:24.242Z,18.17
2022-11-02T06:36:52.904Z,18.48
2022-11-02T06:39:21.580Z,18.67
2022-11-02T06:41:48.217Z,17.90
2022-11-02T06:44:15.094Z,18.55
2022-11-02T06:46:41.717Z,18.75
2022-11-02T06:49:08.225Z,18.23
2022-11-02T06:51:34.753Z,20.50
2022-11-02T06:54:08.489Z,18.27
2022-11-02T06:56:38.337Z,18.00
2022-11-02T06:59:04.895Z,19.02
2022-11-02T07:01:31.626Z,18.20
2022-11-02T07:03:58.496Z,17.63
2022-11-02T07:06:25.257Z,17.02
2022-11-02T07:08:51.924Z,17.67
2022-11-02T07:11:18.707Z,19.40
2022-11-02T07:13:45.288Z,19.70
2022-11-02T07:16:12.290Z,16.45
2022-11-02T07:18:38.982Z,16.05
2022-11-02T07:21:05.748Z,15.27
2022-11-02T07:23:33.253Z,14.48
2022-11-02T07:26:03.477Z,15.55
2022-11-02T07:28:30.984Z,15.20
2022-11-02T07:31:00.700Z,14.07
2022-11-02T07:33:36.071Z,15.13
2022-11-02T07:36:06.922Z,13.75
2022-11-02T07:38:35.514Z,15.37
2022-11-02T07:41:02.448Z,15.90
2022-11-02T07:43:31.491Z,16.30
2022-11-02T07:45:58.209Z,19.23
2022-11-02T07:48:25.637Z,18.88
2022-11-02T07:50:59.855Z,20.10
2022-11-02T07:53:31.012Z,21.15
2022-11-02T07:56:01.400Z,24.05
2022-11-02T07:58:28.179Z,23.60
2022-11-02T08:01:09.385Z,25.35
2022-11-02T08:03:36.060Z,24.75
2022-11-02T08:06:05.541Z,28.40
2022-11-02T08:08:35.330Z,25.70
2022-11-02T08:11:09.557Z,26.40
2022-11-02T08:13:39.246Z,25.60
2022-11-02T08:16:08.480Z,26.25
2022-11-02T08:18:35.816Z,25.85
2022-11-02T08:21:05.542Z,26.20
2022-11-02T08:23:32.260Z,25.42
2022-11-02T08:26:00.382Z,27.10
2022-11-02T08:28:32.715Z,27.75
2022-11-02T08:31:00.693Z,26.02
2022-11-02T08:33:28.878Z,29.17
2022-11-02T08:36:03.366Z,29.20
2022-11-02T08:38:30.255Z,28.27
2022-11-02T08:40:57.471Z,27.83
2022-11-02T08:43:24.375Z,26.95
2022-11-02T08:46:17.019Z,26.15
2022-11-02T08:48:45.179Z,28.48
2022-11-02T08:51:14.304Z,27.23
2022-11-02T08:53:42.359Z,28.27
2022-11-02T08:56:10.447Z,27.58
2022-11-02T08:58:40.295Z,27.58
2022-11-02T09:01:07.476Z,30.52
2022-11-02T09:03:34.499Z,29.40
2022-11-02T09:06:04.585Z,31.33
2022-11-02T09:08:31.453Z,28.52
2022-11-02T09:11:05.702Z,28.38
2022-11-02T09:13:32.554Z,30.27
2022-11-02T09:16:03.236Z,31.63
2022-11-02T09:18:34.384Z,27.98
2022-11-02T09:21:06.128Z,27.88
2022-11-02T09:26:05.670Z,28.40
2022-11-02T09:31:06.022Z,26.77
2022-11-02T09:33:36.369Z,29.67
2022-11-02T09:36:05.741Z,29.90
2022-11-02T09:38:33.093Z,30.52
2022-11-02T09:40:59.786Z,29.25
2022-11-02T09:43:44.561Z,28.52
2022-11-02T09:46:18.720Z,27.17
2022-11-02T09:48:51.334Z,27.63
2022-11-02T09:51:23.485Z,29.50
2022-11-02T09:54:17.772Z,28.27
2022-11-02T09:56:46.298Z,29.27
2022-11-02T09:59:14.455Z,31.27
2022-11-02T10:01:56.960Z,27.95
2022-11-02T10:04:55.110Z,28.63
2022-11-02T10:07:26.563Z,30.42
2022-11-02T10:10:32.130Z,29.23
2022-11-02T10:13:13.957Z,30.92
2022-11-02T10:18:26.577Z,26.75
2022-11-02T10:20:59.652Z,27.27
2022-11-02T10:23:32.956Z,25.70
2022-11-02T10:26:04.589Z,25.58
2022-11-02T10:31:22.690Z,25.90
2022-11-02T10:33:52.794Z,24.13
2022-11-02T10:36:39.784Z,25.83
2022-11-02T10:39:23.841Z,25.05
2022-11-02T10:42:39.567Z,23.65
2022-11-02T10:45:28.096Z,23.60
2022-11-02T10:48:04.381Z,23.52
2022-11-02T10:50:34.356Z,22.83
2022-11-02T10:53:27.304Z,21.60
2022-11-02T10:56:16.216Z,20.35
2022-11-02T10:59:17.279Z,21.90
2022-11-02T11:01:57.504Z,22.23
2022-11-02T11:04:29.334Z,24.45
2022-11-02T11:06:57.284Z,23.25
2022-11-02T11:09:37.170Z,22.58
2022-11-02T11:12:20.901Z,22.33
2022-11-02T11:20:39.663Z,21.80
2022-11-02T11:23:16.107Z,20.27
2022-11-02T11:25:43.704Z,19.92
2022-11-02T11:28:37.268Z,21.35
2022-11-02T11:31:09.344Z,21.25
2022-11-02T11:33:58.566Z,19.90
2022-11-02T11:36:30.919Z,22.13
2022-11-02T11:39:23.337Z,21.52
2022-11-02T11:41:50.354Z,20.88
2022-11-02T11:44:17.339Z,20.30
2022-11-02T11:46:48.473Z,20.77
2022-11-02T11:49:48.066Z,20.25
2022-11-02T11:52:31.162Z,21.40
2022-11-02T11:57:34.028Z,22.38
2022-11-02T12:00:05.207Z,23.98
2022-11-02T12:02:40.871Z,21.67
2022-11-02T12:05:22.638Z,22.13
2022-11-02T12:08:26.795Z,21.67
2022-11-02T12:10:56.951Z,23.10
2022-11-02T12:13:38.924Z,21.13
2022-11-02T12:16:42.721Z,22.30
2022-11-02T12:19:41.751Z,21.30
2022-11-02T12:22:46.135Z,19.98
2022-11-02T12:25:43.417Z,19.98
2022-11-02T12:28:31.841Z,22.75
2022-11-02T12:31:47.684Z,22.25
2022-11-02T12:38:56.226Z,25.70
2022-11-02T12:42:02.258Z,26.98
2022-11-02T12:44:46.558Z,26.88
2022-11-02T12:48:13.723Z,27.23
2022-11-02T12:51:16.821Z,27.90
2022-11-02T12:54:06.258Z,26.00
2022-11-02T12:56:53.142Z,26.13
2022-11-02T12:59:36.289Z,26.42
2022-11-02T13:02:55.601Z,27.48
2022-11-02T13:05:34.187Z,26.30
2022-11-02T13:08:29.495Z,24.40
2022-11-02T13:11:12.928Z,27.80
2022-11-02T13:13:46.856Z,27.50
2022-11-02T13:16:47.160Z,29.23
2022-11-02T13:19:37.146Z,29.08
2022-11-02T13:22:11.672Z,28.05
2022-11-02T13:24:48.696Z,28.55
2022-11-02T13:27:38.982Z,27.02
2022-11-02T13:30:28.523Z,27.67
2022-11-02T13:33:23.409Z,27.02
2022-11-02T13:35:59.194Z,28.15
2022-11-02T13:39:05.558Z,29.08
2022-11-02T13:42:21.734Z,28.63
2022-11-02T13:45:52.407Z,29.45
2022-11-02T13:48:36.805Z,28.95
2022-11-02T13:51:43.872Z,25.20
2022-11-02T13:54:19.100Z,28.23
2022-11-02T13:57:07.618Z,29.10
2022-11-02T13:59:51.540Z,28.10
2022-11-02T14:02:29.882Z,26.52
2022-11-02T14:05:05.935Z,26.38
2022-11-02T14:07:46.156Z,27.58
2022-11-02T14:10:23.855Z,29.38
2022-11-02T14:12:59.344Z,30.75
2022-11-02T14:15:34.142Z,28.27
2022-11-02T14:18:15.578Z,28.52
2022-11-02T14:20:51.318Z,27.35
2022-11-02T14:23:38.137Z,27.60
2022-11-02T14:26:34.253Z,29.85
2022-11-02T14:29:55.978Z,26.23
2022-11-02T14:32:43.572Z,29.42
2022-11-02T14:35:34.619Z,29.02
2022-11-02T14:38:29.629Z,27.83
2022-11-02T14:42:01.878Z,27.90
2022-11-02T14:44:48.612Z,26.23
2022-11-02T14:47:31.219Z,27.25
2022-11-02T14:50:24.180Z,24.50
2022-11-02T14:53:32.358Z,26.88
2022-11-02T14:56:10.305Z,27.35
2022-11-02T14:58:56.900Z,28.17
2022-11-02T15:01:29.300Z,25.48
2022-11-02T15:04:13.974Z,28.10
2022-11-02T15:06:59.099Z,27.45
2022-11-02T15:10:00.795Z,27.77
2022-11-02T15:12:58.921Z,26.00
2022-11-02T15:15:47.440Z,26.52
2022-11-02T15:18:46.435Z,27.40
2022-11-02T15:21:39.252Z,26.17
2022-11-02T15:24:24.536Z,27.50
2022-11-02T15:27:02.420Z,26.40
2022-11-02T15:29:41.450Z,26.48
2022-11-02T15:32:22.672Z,26.92
2022-11-02T15:34:55.369Z,28.98
2022-11-02T15:37:29.961Z,28.50
2022-11-02T15:39:59.692Z,25.17
2022-11-02T15:43:10.172Z,27.83
2022-11-02T15:46:09.419Z,26.50
2022-11-02T15:48:53.753Z,30.30
2022-11-02T15:51:36.876Z,26.85
2022-11-02T15:54:45.749Z,25.52
2022-11-02T15:57:33.681Z,28.10
2022-11-02T16:00:11.045Z,28.25
2022-11-02T16:02:48.506Z,28.02
2022-11-02T16:05:27.252Z,27.77
2022-11-02T16:08:11.484Z,27.42
2022-11-02T16:10:39.202Z,27.95
2022-11-02T16:13:20.715Z,27.50
2022-11-02T16:15:50.515Z,28.27
2022-11-02T16:18:49.025Z,28.75
2022-11-02T16:21:20.492Z,26.50
2022-11-02T16:23:57.014Z,27.52
2022-11-02T16:26:29.912Z,27.15
2022-11-02T16:28:59.819Z,24.85
2022-11-02T16:31:36.179Z,25.15
2022-11-02T16:34:36.939Z,26.08
2022-11-02T16:37:10.269Z,25.83
2022-11-02T16:39:42.198Z,23.95
2022-11-02T16:45:01.085Z,27.08
2022-11-02T16:47:37.827Z,26.67
2022-11-02T16:50:22.208Z,25.75
2022-11-02T16:53:05.762Z,27.20
2022-11-02T16:55:47.518Z,25.42
2022-11-02T17:03:38.188Z,26.38
2022-11-02T17:08:40.559Z,26.92
2022-11-02T17:11:18.656Z,25.88
2022-11-02T17:14:04.516Z,27.17
2022-11-02T17:16:35.146Z,26.05
2022-11-02T17:19:41.002Z,26.17
2022-11-02T17:22:20.251Z,26.08
2022-11-02T17:24:48.473Z,26.05
2022-11-02T17:27:25.684Z,28.60
2022-11-02T17:29:55.983Z,27.15
2022-11-02T17:32:26.583Z,26.63
2022-11-02T17:34:58.295Z,28.13
2022-11-02T17:40:02.945Z,26.15
2022-11-02T17:42:48.892Z,29.52
2022-11-02T17:45:26.097Z,29.85
2022-11-02T17:47:53.243Z,24.70
2022-11-02T17:50:21.966Z,27.30
2022-11-02T17:52:55.597Z,25.27
2022-11-02T17:55:24.861Z,25.85
2022-11-02T17:57:56.911Z,28.55
2022-11-02T18:00:27.312Z,26.45
2022-11-02T18:02:59.117Z,25.67
2022-11-02T18:05:31.036Z,26.88
2022-11-02T18:08:01.218Z,26.17
2022-11-02T18:10:34.330Z,23.80
2022-11-02T18:13:01.346Z,25.98
2022-11-02T18:15:30.769Z,23.73
2022-11-02T18:17:59.317Z,24.33
2022-11-02T18:20:28.207Z,25.98
2022-11-02T18:22:59.066Z,23.67
2022-11-02T18:25:35.525Z,24.25
2022-11-02T18:28:02.453Z,23.60
2022-11-02T18:30:29.962Z,23.63
2022-11-02T18:32:57.589Z,23.13
2022-11-02T18:35:28.221Z,24.90
2022-11-02T18:38:02.463Z,26.08
2022-11-02T18:40:35.072Z,26.50
2022-11-02T18:43:10.059Z,28.85
2022-11-02T18:45:37.074Z,26.40
2022-11-02T18:48:04.251Z,28.80
2022-11-02T18:50:31.206Z,26.60
2022-11-02T18:53:03.508Z,27.48
2022-11-02T18:55:33.316Z,26.80
2022-11-02T18:58:03.450Z,26.38
2022-11-02T19:00:30.573Z,27.17
2022-11-02T19:02:57.804Z,28.15
2022-11-02T19:05:43.513Z,27.13
2022-11-02T19:08:29.241Z,26.52
2022-11-02T19:10:59.082Z,25.50
2022-11-02T19:13:25.866Z,27.35
2022-11-02T19:15:52.613Z,27.10
2022-11-02T19:18:19.351Z,28.20
2022-11-02T19:20:47.046Z,27.50
2022-11-02T19:23:15.195Z,25.85
2022-11-02T19:25:41.862Z,25.63
2022-11-02T19:28:14.439Z,25.80
2022-11-02T19:30:41.177Z,25.15
2022-11-02T19:33:08.576Z,26.67
2022-11-02T19:35:35.858Z,28.42
2022-11-02T19:38:02.738Z,27.33
2022-11-02T19:40:29.419Z,26.73
2022-11-02T19:42:56.150Z,27.10
2022-11-02T19:45:22.852Z,27.70
2022-11-02T19:47:54.669Z,24.20
2022-11-02T19:50:22.077Z,25.08
2022-11-02T19:52:49.920Z,26.45
2022-11-02T19:55:17.921Z,23.38
2022-11-02T19:57:54.070Z,23.45
2022-11-02T20:00:22.267Z,25.92
2022-11-02T20:02:55.156Z,27.10
2022-11-02T20:05:21.922Z,24.83
2022-11-02T20:07:48.637Z,25.98
2022-11-02T20:10:18.825Z,26.90
2022-11-02T20:12:45.719Z,26.60
2022-11-02T20:15:12.253Z,25.42
2022-11-02T20:17:58.455Z,25.35
2022-11-02T20:20:26.916Z,25.75
2022-11-02T20:22:53.651Z,27.33
2022-11-02T20:25:21.171Z,26.80
2022-11-02T20:27:50.624Z,24.77
2022-11-02T20:30:22.409Z,25.80
2022-11-02T20:33:01.663Z,27.20
2022-11-02T20:35:28.806Z,27.27
2022-11-02T20:37:56.003Z,27.55
2022-11-02T20:40:25.807Z,26.60
2022-11-02T20:42:57.429Z,28.67
2022-11-02T20:45:24.700Z,26.60
2022-11-02T20:47:52.462Z,27.08
2022-11-02T20:50:23.182Z,30.80
2022-11-02T20:53:01.326Z,33.08
2022-11-02T20:55:30.956Z,31.10
2022-11-02T20:58:06.693Z,31.90
2022-11-02T21:00:34.668Z,32.42
2022-11-02T21:03:06.694Z,30.33
2022-11-02T21:05:44.928Z,30.50
2022-11-02T21:08:12.576Z,29.63
2022-11-02T21:10:40.776Z,29.50
2022-11-02T21:13:29.813Z,32.10
2022-11-02T21:15:57.309Z,33.80
2022-11-02T21:18:24.109Z,33.65
2022-11-02T21:20:55.001Z,34.20
2022-11-02T21:23:24.296Z,38.20
2022-11-02T21:26:01.560Z,35.17
2022-11-02T21:28:34.124Z,36.55
2022-11-02T21:31:12.769Z,37.30
2022-11-02T21:33:43.105Z,37.88
2022-11-02T21:36:10.717Z,36.10
2022-11-02T21:38:38.537Z,38.35
2022-11-02T21:41:06.864Z,37.67
2022-11-02T21:43:36.304Z,39.55
2022-11-02T21:46:05.835Z,38.53
2022-11-02T21:48:37.611Z,40.25
2022-11-02T21:53:33.700Z,41.67
2022-11-02T21:56:05.668Z,42.58
2022-11-02T21:58:34.278Z,41.08
2022-11-02T22:01:31.149Z,38.47
2022-11-02T22:03:58.515Z,37.50
2022-11-02T22:06:31.077Z,34.65
2022-11-02T22:09:02.288Z,36.83
2022-11-02T22:11:29.405Z,35.17
2022-11-02T22:13:58.659Z,33.25
2022-11-02T22:16:28.341Z,34.55
2022-11-02T22:18:57.962Z,33.35
2022-11-02T22:21:27.088Z,32.58
2022-11-02T22:23:53.867Z,33.40
2022-11-02T22:26:25.130Z,31.33
2022-11-02T22:28:54.203Z,31.42
2022-11-02T22:31:28.222Z,31.17
2022-11-02T22:33:57.604Z,30.63
2022-11-02T22:36:32.107Z,29.95
2022-11-02T22:39:00.660Z,30.67
2022-11-02T22:41:30.810Z,31.60
2022-11-02T22:44:01.504Z,31.98
2022-11-02T22:46:34.869Z,32.33
2022-11-02T22:49:02.801Z,29.23
2022-11-02T22:51:39.137Z,29.60
2022-11-02T22:54:09.818Z,30.23
2022-11-02T22:56:36.818Z,31.88
2022-11-02T22:59:11.851Z,30.27
2022-11-02T23:01:39.551Z,31.17
2022-11-02T23:04:09.565Z,31.58
2022-11-02T23:06:38.861Z,30.40
2022-11-02T23:09:06.048Z,30.17
2022-11-02T23:11:37.480Z,31.17
2022-11-02T23:14:06.478Z,33.47
2022-11-02T23:16:52.447Z,31.30
2022-11-02T23:19:30.668Z,31.65
2022-11-02T23:22:27.300Z,32.67
2022-11-02T23:25:11.545Z,31.40
2022-11-02T23:28:01.682Z,30.83
2022-11-02T23:30:52.451Z,32.15
2022-11-02T23:33:20.102Z,31.83
2022-11-02T23:36:05.374Z,32.97
2022-11-02T23:39:01.466Z,31.75
2022-11-02T23:41:31.778Z,32.33
2022-11-02T23:44:14.906Z,32.55
2022-11-02T23:46:48.699Z,32.30
2022-11-02T23:49:22.316Z,32.92
2022-11-02T23:52:08.078Z,32.97
2022-11-02T23:54:59.608Z,32.83
2022-11-02T23:57:26.261Z,32.72
2022-11-02T23:59:56.536Z,32.92
