createdAt,value
2018-09-26T00:04:58.525Z,75.00
2018-09-26T00:10:00.687Z,75.20
2018-09-26T00:15:02.859Z,77.90
2018-09-26T00:20:05.685Z,78.50
2018-09-26T00:25:07.845Z,78.20
2018-09-26T00:30:10.014Z,77.30
2018-09-26T00:35:12.189Z,76.20
2018-09-26T00:40:14.333Z,75.20
2018-09-26T00:45:16.482Z,76.30
2018-09-26T00:50:18.610Z,77.60
2018-09-26T00:55:20.742Z,79.20
2018-09-26T01:00:22.878Z,81.40
2018-09-26T01:05:25.043Z,85.10
2018-09-26T01:10:27.194Z,83.40
2018-09-26T01:15:29.330Z,83.10
2018-09-26T01:20:31.461Z,80.60
2018-09-26T01:25:33.593Z,78.70
2018-09-26T01:30:35.761Z,78.60
2018-09-26T01:35:37.892Z,79.50
2018-09-26T01:40:40.046Z,79.80
2018-09-26T01:45:42.182Z,78.40
2018-09-26T01:50:44.342Z,77.40
2018-09-26T01:55:46.485Z,78.30
2018-09-26T02:00:48.625Z,77.60
2018-09-26T02:05:50.794Z,78.20
2018-09-26T02:10:52.962Z,77.20
2018-09-26T02:15:55.132Z,79.30
2018-09-26T02:20:57.254Z,76.90
2018-09-26T02:25:59.392Z,79.80
2018-09-26T02:31:01.530Z,80.00
2018-09-26T02:36:03.693Z,80.10
2018-09-26T02:41:05.898Z,81.40
2018-09-26T02:46:08.069Z,80.30
2018-09-26T02:51:10.286Z,81.20
2018-09-26T02:56:12.425Z,79.90
2018-09-26T03:01:14.561Z,79.50
2018-09-26T03:06:16.949Z,80.60
2018-09-26T03:11:19.090Z,82.80
2018-09-26T03:16:21.219Z,81.90
2018-09-26T03:21:23.374Z,81.80
2018-09-26T03:26:25.693Z,84.80
2018-09-26T03:31:27.843Z,85.20
2018-09-26T03:36:30.263Z,84.90
2018-09-26T03:41:32.406Z,84.60
2018-09-26T03:46:34.539Z,88.50
2018-09-26T03:51:36.680Z,86.90
2018-09-26T03:56:38.905Z,85.40
2018-09-26T04:01:41.038Z,87.40
2018-09-26T04:06:43.186Z,89.30
2018-09-26T04:11:45.317Z,87.20
2018-09-26T04:16:47.484Z,87.90
2018-09-26T04:21:49.610Z,86.80
2018-09-26T04:26:51.827Z,87.50
2018-09-26T04:31:53.922Z,87.60
2018-09-26T04:36:56.066Z,89.40
2018-09-26T04:41:58.208Z,89.70
2018-09-26T04:47:00.346Z,92.40
2018-09-26T04:52:02.502Z,92.60
2018-09-26T04:57:04.786Z,91.80
2018-09-26T05:02:06.914Z,90.10
2018-09-26T05:07:09.038Z,91.50
2018-09-26T05:12:11.170Z,92.10
2018-09-26T05:17:13.298Z,91.20
2018-09-26T05:22:15.441Z,86.80
2018-09-26T05:27:17.570Z,90.00
2018-09-26T05:32:19.706Z,84.80
2018-09-26T05:37:21.853Z,83.60
2018-09-26T05:42:24.018Z,83.40
2018-09-26T05:47:26.170Z,82.20
2018-09-26T05:52:28.281Z,85.50
2018-09-26T05:57:30.413Z,81.90
2018-09-26T06:02:32.542Z,79.20
2018-09-26T06:07:34.695Z,78.50
2018-09-26T06:12:36.841Z,79.00
2018-09-26T06:17:38.991Z,77.90
2018-09-26T06:22:41.757Z,77.70
2018-09-26T06:27:43.890Z,76.20
2018-09-26T06:32:46.031Z,71.80
2018-09-26T06:37:48.526Z,69.70
2018-09-26T06:42:50.657Z,68.80
2018-09-26T06:47:52.803Z,67.40
2018-09-26T06:52:54.930Z,64.40
2018-09-26T06:57:57.070Z,66.70
2018-09-26T07:02:59.214Z,66.20
2018-09-26T07:08:01.342Z,67.80
2018-09-26T07:13:03.530Z,66.70
2018-09-26T07:18:05.971Z,63.70
2018-09-26T07:23:08.153Z,65.60
2018-09-26T07:28:10.278Z,60.60
2018-09-26T07:33:12.425Z,59.80
2018-09-26T07:38:14.754Z,58.90
2018-09-26T07:43:17.042Z,57.40
2018-09-26T07:48:19.178Z,54.30
2018-09-26T07:53:21.998Z,52.40
2018-09-26T07:58:24.149Z,48.30
2018-09-26T08:03:26.305Z,46.80
2018-09-26T08:08:28.474Z,45.70
2018-09-26T08:13:30.765Z,41.10
2018-09-26T08:18:32.951Z,40.70
2018-09-26T08:23:35.062Z,39.70
2018-09-26T08:28:37.239Z,37.10
2018-09-26T08:33:39.365Z,37.00
2018-09-26T08:38:41.493Z,35.70
2018-09-26T08:43:43.693Z,35.00
2018-09-26T08:48:45.835Z,34.20
2018-09-26T08:53:48.060Z,34.40
2018-09-26T08:58:50.144Z,32.70
2018-09-26T09:03:55.334Z,31.80
2018-09-26T09:08:57.485Z,30.10
2018-09-26T09:13:59.617Z,28.60
2018-09-26T09:19:01.789Z,28.00
2018-09-26T09:24:03.922Z,26.00
2018-09-26T09:29:06.082Z,24.80
2018-09-26T09:34:08.218Z,27.10
2018-09-26T09:39:10.400Z,25.00
2018-09-26T09:44:12.582Z,24.90
2018-09-26T09:49:14.717Z,24.50
2018-09-26T09:54:16.847Z,24.40
2018-09-26T09:59:18.982Z,23.40
2018-09-26T10:04:21.110Z,22.20
2018-09-26T10:09:23.254Z,25.20
2018-09-26T10:14:25.466Z,27.00
2018-09-26T10:19:27.535Z,27.50
2018-09-26T10:24:29.665Z,27.60
2018-09-26T10:29:31.808Z,28.60
2018-09-26T10:34:33.962Z,27.80
2018-09-26T10:39:36.101Z,29.60
2018-09-26T10:44:38.259Z,30.20
2018-09-26T10:49:40.394Z,30.50
2018-09-26T10:54:43.786Z,29.60
2018-09-26T10:59:45.933Z,28.50
2018-09-26T11:04:48.082Z,29.90
2018-09-26T11:09:50.651Z,29.10
2018-09-26T11:14:52.780Z,30.00
2018-09-26T11:19:54.947Z,28.90
2018-09-26T11:24:57.079Z,28.00
2018-09-26T11:29:59.229Z,28.90
2018-09-26T11:35:01.383Z,28.80
2018-09-26T11:40:03.734Z,27.60
2018-09-26T11:45:06.050Z,28.60
2018-09-26T11:50:08.257Z,28.60
2018-09-26T11:55:10.377Z,26.10
2018-09-26T12:00:12.517Z,26.30
2018-09-26T12:05:14.674Z,27.80
2018-09-26T12:10:16.894Z,28.50
2018-09-26T12:15:18.978Z,29.30
2018-09-26T12:20:21.118Z,28.90
2018-09-26T12:25:23.466Z,26.90
2018-09-26T12:30:25.580Z,26.40
2018-09-26T12:35:27.644Z,28.60
2018-09-26T12:40:29.790Z,27.20
2018-09-26T12:45:31.945Z,28.90
2018-09-26T12:50:34.098Z,28.40
2018-09-26T12:55:36.270Z,28.10
2018-09-26T13:00:38.450Z,27.90
2018-09-26T13:05:40.529Z,27.40
2018-09-26T13:10:42.739Z,26.10
2018-09-26T13:15:44.905Z,27.80
2018-09-26T13:20:47.038Z,28.10
2018-09-26T13:25:49.179Z,29.90
2018-09-26T13:30:51.335Z,29.20
2018-09-26T13:35:53.511Z,30.00
2018-09-26T13:40:55.678Z,29.40
2018-09-26T13:45:58.016Z,30.90
2018-09-26T13:50:59.993Z,31.00
2018-09-26T13:56:02.162Z,29.80
2018-09-26T14:01:04.307Z,29.30
2018-09-26T14:06:06.491Z,29.80
2018-09-26T14:11:08.710Z,30.00
2018-09-26T14:16:10.882Z,30.40
2018-09-26T14:21:30.691Z,30.40
2018-09-26T14:26:32.986Z,29.10
2018-09-26T14:31:35.322Z,29.20
2018-09-26T14:36:37.554Z,29.70
2018-09-26T14:41:39.786Z,31.10
2018-09-26T14:46:42.018Z,29.40
2018-09-26T14:51:44.261Z,29.60
2018-09-26T14:56:46.506Z,30.30
2018-09-26T15:01:48.761Z,29.00
2018-09-26T15:06:50.986Z,29.10
2018-09-26T15:11:53.266Z,29.60
2018-09-26T15:16:55.466Z,29.30
2018-09-26T15:21:57.701Z,29.50
2018-09-26T15:26:59.951Z,29.40
2018-09-26T15:32:02.182Z,29.70
2018-09-26T15:37:04.458Z,29.50
2018-09-26T15:42:06.736Z,29.70
2018-09-26T15:47:08.933Z,30.10
2018-09-26T15:52:11.195Z,31.30
2018-09-26T15:57:13.425Z,30.20
2018-09-26T16:02:15.750Z,30.30
2018-09-26T16:07:17.854Z,31.30
2018-09-26T16:12:20.041Z,31.90
2018-09-26T16:17:22.146Z,32.10
2018-09-26T16:22:24.876Z,32.80
2018-09-26T16:27:26.970Z,32.80
2018-09-26T16:32:29.146Z,32.60
2018-09-26T16:37:31.286Z,33.10
2018-09-26T16:42:33.441Z,33.50
2018-09-26T16:47:35.578Z,34.20
2018-09-26T16:52:37.720Z,35.00
2018-09-26T16:57:39.866Z,35.10
2018-09-26T17:02:42.011Z,35.50
2018-09-26T17:07:44.177Z,35.80
2018-09-26T17:12:46.314Z,35.70
2018-09-26T17:17:48.442Z,35.80
2018-09-26T17:22:50.591Z,37.10
2018-09-26T17:27:52.694Z,38.30
2018-09-26T17:32:54.829Z,39.20
2018-09-26T17:37:56.974Z,41.10
2018-09-26T17:42:59.125Z,43.00
2018-09-26T17:48:01.253Z,43.70
2018-09-26T17:53:10.170Z,43.60
2018-09-26T17:58:12.361Z,44.00
2018-09-26T18:03:14.465Z,44.80
2018-09-26T18:08:16.610Z,45.40
2018-09-26T18:13:18.818Z,45.90
2018-09-26T18:18:21.066Z,46.20
2018-09-26T18:23:23.237Z,47.00
2018-09-26T18:28:25.325Z,47.30
2018-09-26T18:33:27.502Z,47.50
2018-09-26T18:38:29.630Z,48.20
2018-09-26T18:43:32.673Z,48.40
2018-09-26T18:48:35.854Z,48.70
2018-09-26T18:53:38.279Z,49.60
2018-09-26T18:58:40.459Z,50.00
2018-09-26T19:03:42.717Z,50.30
2018-09-26T19:08:44.944Z,50.50
2018-09-26T19:13:47.193Z,50.80
2018-09-26T19:18:49.361Z,51.90
2018-09-26T19:23:51.490Z,51.70
2018-09-26T19:28:53.633Z,51.30
2018-09-26T19:33:55.779Z,51.30
2018-09-26T19:38:57.917Z,51.70
2018-09-26T19:44:00.122Z,51.80
2018-09-26T19:49:02.262Z,52.50
2018-09-26T19:54:04.393Z,53.20
2018-09-26T19:59:06.575Z,53.00
2018-09-26T20:04:08.793Z,53.00
2018-09-26T20:09:12.070Z,53.00
2018-09-26T20:14:14.222Z,53.70
2018-09-26T20:19:16.373Z,53.60
2018-09-26T20:24:18.525Z,54.30
2018-09-26T20:29:20.730Z,54.50
2018-09-26T20:34:22.786Z,54.70
2018-09-26T20:39:24.932Z,54.80
2018-09-26T20:44:27.090Z,55.20
2018-09-26T20:49:29.230Z,55.30
2018-09-26T20:54:31.362Z,55.60
2018-09-26T20:59:33.514Z,55.10
2018-09-26T21:04:35.641Z,55.90
2018-09-26T21:09:37.774Z,56.40
2018-09-26T21:14:39.938Z,57.10
2018-09-26T21:19:42.070Z,57.80
2018-09-26T21:24:44.203Z,57.60
2018-09-26T21:29:46.333Z,58.00
2018-09-26T21:34:48.498Z,58.70
2018-09-26T21:39:50.642Z,60.00
2018-09-26T21:44:52.778Z,61.20
2018-09-26T21:49:55.298Z,61.90
2018-09-26T21:54:57.425Z,63.20
2018-09-26T21:59:59.553Z,63.80
2018-09-26T22:05:01.730Z,64.00
2018-09-26T22:10:03.901Z,64.80
2018-09-26T22:15:10.670Z,64.10
2018-09-26T22:20:12.809Z,64.90
2018-09-26T22:25:15.043Z,65.50
2018-09-26T22:30:17.146Z,65.90
2018-09-26T22:35:19.253Z,66.90
2018-09-26T22:40:21.353Z,67.10
2018-09-26T22:45:23.606Z,67.50
2018-09-26T22:50:25.714Z,68.20
2018-09-26T22:55:27.834Z,68.90
2018-09-26T23:00:29.957Z,69.20
2018-09-26T23:05:32.079Z,69.60
2018-09-26T23:10:34.222Z,70.00
2018-09-26T23:15:36.342Z,70.40
2018-09-26T23:20:38.457Z,69.90
2018-09-26T23:25:40.554Z,70.30
2018-09-26T23:30:42.655Z,71.20
2018-09-26T23:35:44.866Z,72.50
2018-09-26T23:40:46.997Z,72.60
2018-09-26T23:45:49.129Z,73.20
2018-09-26T23:50:51.261Z,72.50
2018-09-26T23:55:53.379Z,73.00
