createdAt,value
2019-01-19T00:01:17.388Z,101950.73
2019-01-19T00:04:08.762Z,101954.84
2019-01-19T00:07:14.588Z,101948.63
2019-01-19T00:10:09.015Z,101949.08
2019-01-19T00:12:46.539Z,101949.57
2019-01-19T00:15:43.423Z,101950.77
2019-01-19T00:18:33.088Z,101953.28
2019-01-19T00:21:46.420Z,101950.86
2019-01-19T00:24:41.617Z,101960.03
2019-01-19T00:27:40.565Z,101949.77
2019-01-19T00:30:45.353Z,101959.47
2019-01-19T00:34:01.066Z,101964.95
2019-01-19T00:37:03.676Z,101963.25
2019-01-19T00:40:16.873Z,101960.80
2019-01-19T00:43:07.069Z,101963.13
2019-01-19T00:46:20.096Z,101957.71
2019-01-19T00:49:31.203Z,101957.31
2019-01-19T00:52:22.187Z,101959.07
2019-01-19T00:55:06.597Z,101961.23
2019-01-19T00:57:47.727Z,101962.75
2019-01-19T01:00:29.175Z,101968.22
2019-01-19T01:03:29.228Z,101961.05
2019-01-19T01:06:25.223Z,101962.80
2019-01-19T01:09:59.823Z,101959.89
2019-01-19T01:12:59.974Z,101962.86
2019-01-19T01:15:58.635Z,101951.02
2019-01-19T01:19:07.864Z,101957.78
2019-01-19T01:22:06.110Z,101956.98
2019-01-19T01:25:01.974Z,101955.33
2019-01-19T01:28:04.113Z,101955.44
2019-01-19T01:30:39.918Z,101956.45
2019-01-19T01:33:35.990Z,101958.36
2019-01-19T01:36:43.227Z,101953.64
2019-01-19T01:39:48.440Z,101954.75
2019-01-19T01:43:13.517Z,101959.56
2019-01-19T01:46:32.862Z,101953.53
2019-01-19T01:49:45.228Z,101961.41
2019-01-19T01:52:55.972Z,101948.77
2019-01-19T01:55:46.091Z,101952.69
2019-01-19T01:58:19.694Z,101949.50
2019-01-19T02:01:34.598Z,101953.41
2019-01-19T02:04:48.969Z,101953.73
2019-01-19T02:07:45.224Z,101953.16
2019-01-19T02:10:37.503Z,101958.86
2019-01-19T02:13:53.233Z,101955.72
2019-01-19T02:16:51.942Z,101955.14
2019-01-19T02:19:56.275Z,101953.20
2019-01-19T02:23:08.954Z,101944.58
2019-01-19T02:26:06.648Z,101941.42
2019-01-19T02:29:22.553Z,101941.59
2019-01-19T02:32:43.781Z,101943.70
2019-01-19T02:35:48.372Z,101946.83
2019-01-19T02:38:41.967Z,101951.09
2019-01-19T02:41:56.324Z,101943.19
2019-01-19T02:45:09.983Z,101946.19
2019-01-19T02:48:34.024Z,101952.88
2019-01-19T02:51:15.484Z,101952.52
2019-01-19T02:54:32.742Z,101957.17
2019-01-19T02:57:37.546Z,101953.41
2019-01-19T03:00:43.422Z,101943.72
2019-01-19T03:03:37.116Z,101942.45
2019-01-19T03:07:02.940Z,101946.19
2019-01-19T03:10:14.871Z,101949.52
2019-01-19T03:13:15.534Z,101943.51
2019-01-19T03:16:08.122Z,101937.80
2019-01-19T03:18:47.711Z,101934.51
2019-01-19T03:21:50.137Z,101938.36
2019-01-19T03:24:47.664Z,101933.42
2019-01-19T03:27:56.570Z,101932.52
2019-01-19T03:31:05.739Z,101932.56
2019-01-19T03:34:18.851Z,101935.16
2019-01-19T03:37:23.873Z,101941.94
2019-01-19T03:40:27.059Z,101937.35
2019-01-19T03:43:20.351Z,101939.42
2019-01-19T03:46:35.641Z,101941.94
2019-01-19T03:49:29.893Z,101939.34
2019-01-19T03:52:25.148Z,101932.64
2019-01-19T03:55:22.539Z,101940.15
2019-01-19T03:58:32.627Z,101940.92
2019-01-19T04:01:46.222Z,101947.25
2019-01-19T04:05:02.034Z,101938.08
2019-01-19T04:07:50.554Z,101936.46
2019-01-19T04:10:46.176Z,101938.04
2019-01-19T04:13:50.819Z,101937.67
2019-01-19T04:17:04.018Z,101938.16
2019-01-19T04:19:52.087Z,101939.05
2019-01-19T04:22:53.519Z,101942.42
2019-01-19T04:25:32.644Z,101933.62
2019-01-19T04:28:03.649Z,101931.43
2019-01-19T04:30:32.663Z,101933.86
2019-01-19T04:33:01.730Z,101926.41
2019-01-19T04:35:30.813Z,101928.84
2019-01-19T04:37:59.865Z,101922.63
2019-01-19T04:40:28.946Z,101923.92
2019-01-19T04:42:57.963Z,101929.44
2019-01-19T04:45:27.355Z,101921.16
2019-01-19T04:47:56.394Z,101932.60
2019-01-19T04:50:25.748Z,101930.49
2019-01-19T04:52:54.739Z,101929.64
2019-01-19T04:55:23.761Z,101927.61
2019-01-19T04:57:52.818Z,101929.80
2019-01-19T05:00:21.848Z,101927.81
2019-01-19T05:02:50.918Z,101930.84
2019-01-19T05:05:19.975Z,101929.52
2019-01-19T05:07:49.025Z,101930.84
2019-01-19T05:10:18.088Z,101933.53
2019-01-19T05:12:47.192Z,101928.30
2019-01-19T05:15:20.988Z,101932.72
2019-01-19T05:17:50.338Z,101934.50
2019-01-19T05:20:19.351Z,101929.95
2019-01-19T05:22:48.380Z,101929.47
2019-01-19T05:25:17.431Z,101932.44
2019-01-19T05:27:46.449Z,101934.50
2019-01-19T05:30:17.752Z,101931.63
2019-01-19T05:32:46.859Z,101927.19
2019-01-19T05:35:16.059Z,101931.12
2019-01-19T05:37:45.119Z,101930.82
2019-01-19T05:40:14.526Z,101934.00
2019-01-19T05:42:43.547Z,101931.12
2019-01-19T05:45:14.526Z,101927.34
2019-01-19T05:47:43.911Z,101928.93
2019-01-19T05:50:15.837Z,101933.00
2019-01-19T05:52:44.888Z,101931.05
2019-01-19T05:55:13.954Z,101923.23
2019-01-19T05:57:43.019Z,101929.64
2019-01-19T06:00:26.617Z,101925.05
2019-01-19T06:02:55.651Z,101922.50
2019-01-19T06:05:24.958Z,101922.38
2019-01-19T06:07:54.013Z,101923.72
2019-01-19T06:10:23.101Z,101920.80
2019-01-19T06:12:52.154Z,101927.20
2019-01-19T06:15:21.177Z,101931.53
2019-01-19T06:17:50.245Z,101929.02
2019-01-19T06:20:19.295Z,101925.68
2019-01-19T06:22:48.622Z,101924.87
2019-01-19T06:25:17.917Z,101921.91
2019-01-19T06:27:46.934Z,101929.83
2019-01-19T06:30:23.817Z,101930.27
2019-01-19T06:32:52.836Z,101935.75
2019-01-19T06:35:21.848Z,101927.79
2019-01-19T06:37:50.943Z,101922.35
2019-01-19T06:40:20.119Z,101926.53
2019-01-19T06:42:49.124Z,101926.53
2019-01-19T06:45:26.153Z,101929.45
2019-01-19T06:47:55.218Z,101937.74
2019-01-19T06:50:24.250Z,101932.71
2019-01-19T06:52:53.317Z,101934.41
2019-01-19T06:55:28.263Z,101930.56
2019-01-19T06:57:57.594Z,101931.34
2019-01-19T07:00:26.730Z,101936.04
2019-01-19T07:02:55.759Z,101942.41
2019-01-19T07:05:24.774Z,101942.86
2019-01-19T07:07:53.860Z,101943.59
2019-01-19T07:10:24.063Z,101949.06
2019-01-19T07:12:53.139Z,101945.95
2019-01-19T07:15:22.208Z,101954.02
2019-01-19T07:17:51.212Z,101944.73
2019-01-19T07:20:22.701Z,101950.98
2019-01-19T07:22:51.774Z,101964.61
2019-01-19T07:25:20.805Z,101954.69
2019-01-19T07:27:49.858Z,101955.87
2019-01-19T07:30:18.919Z,101959.89
2019-01-19T07:32:48.010Z,101956.70
2019-01-19T07:35:17.131Z,101964.89
2019-01-19T07:37:46.145Z,101968.22
2019-01-19T07:40:16.578Z,101974.58
2019-01-19T07:42:46.269Z,101974.98
2019-01-19T07:45:15.908Z,101977.88
2019-01-19T07:47:45.813Z,101979.98
2019-01-19T07:50:16.560Z,101970.57
2019-01-19T07:52:46.273Z,101984.56
2019-01-19T07:55:16.272Z,101985.34
2019-01-19T07:57:45.556Z,101987.94
2019-01-19T08:00:19.755Z,101991.18
2019-01-19T08:02:49.092Z,102000.67
2019-01-19T08:05:18.106Z,101995.97
2019-01-19T08:07:47.126Z,101997.34
2019-01-19T08:10:16.994Z,102005.83
2019-01-19T08:12:46.017Z,102004.36
2019-01-19T08:15:17.240Z,102005.18
2019-01-19T08:17:46.466Z,102001.93
2019-01-19T08:20:15.516Z,102012.96
2019-01-19T08:22:44.618Z,102001.34
2019-01-19T08:25:14.002Z,102004.72
2019-01-19T08:27:43.030Z,102011.66
2019-01-19T08:30:20.866Z,102015.58
2019-01-19T08:32:49.878Z,102021.99
2019-01-19T08:35:19.285Z,102023.85
2019-01-19T08:37:48.733Z,102026.81
2019-01-19T08:40:23.207Z,102030.48
2019-01-19T08:42:58.705Z,102028.30
2019-01-19T08:45:27.728Z,102034.82
2019-01-19T08:47:57.133Z,102030.34
2019-01-19T08:50:26.224Z,102033.34
2019-01-19T08:52:55.233Z,102032.97
2019-01-19T08:55:24.295Z,102038.59
2019-01-19T08:57:53.333Z,102045.00
2019-01-19T09:00:22.349Z,102044.37
2019-01-19T09:02:51.419Z,102044.17
2019-01-19T09:05:20.657Z,102042.84
2019-01-19T09:07:49.710Z,102047.28
2019-01-19T09:10:18.878Z,102050.69
2019-01-19T09:12:47.917Z,102043.56
2019-01-19T09:15:16.951Z,102048.51
2019-01-19T09:17:46.098Z,102043.16
2019-01-19T09:20:16.091Z,102046.02
2019-01-19T09:22:46.889Z,102047.53
2019-01-19T09:25:16.064Z,102051.44
2019-01-19T09:27:45.097Z,102055.70
2019-01-19T09:30:16.829Z,102043.21
2019-01-19T09:32:46.217Z,102048.88
2019-01-19T09:35:15.282Z,102046.33
2019-01-19T09:37:44.290Z,102042.25
2019-01-19T09:40:14.410Z,102040.55
2019-01-19T09:42:43.601Z,102050.14
2019-01-19T09:45:13.542Z,102035.66
2019-01-19T09:47:42.576Z,102040.67
2019-01-19T09:50:13.799Z,102039.84
2019-01-19T09:52:42.840Z,102040.70
2019-01-19T09:55:12.097Z,102043.39
2019-01-19T09:57:41.114Z,102036.45
2019-01-19T10:00:13.256Z,102041.55
2019-01-19T10:02:42.284Z,102038.27
2019-01-19T10:05:14.573Z,102039.82
2019-01-19T10:07:48.429Z,102041.64
2019-01-19T10:10:14.788Z,102042.20
2019-01-19T10:12:43.902Z,102037.88
2019-01-19T10:15:14.124Z,102042.38
2019-01-19T10:17:43.186Z,102037.39
2019-01-19T10:20:17.751Z,102044.52
2019-01-19T10:22:47.022Z,102047.30
2019-01-19T10:25:16.450Z,102055.38
2019-01-19T10:27:45.487Z,102043.59
2019-01-19T10:30:17.457Z,102044.03
2019-01-19T10:32:46.466Z,102045.09
2019-01-19T10:35:15.601Z,102039.41
2019-01-19T10:37:44.856Z,102062.94
2019-01-19T10:40:14.165Z,102051.33
2019-01-19T10:42:43.412Z,102048.86
2019-01-19T10:45:14.996Z,102048.36
2019-01-19T10:47:44.106Z,102045.34
2019-01-19T10:50:14.875Z,102046.54
2019-01-19T10:52:43.939Z,102044.95
2019-01-19T10:55:14.545Z,102045.28
2019-01-19T10:57:43.569Z,102050.70
2019-01-19T11:00:24.007Z,102036.51
2019-01-19T11:02:53.404Z,102039.64
2019-01-19T11:05:22.591Z,102035.89
2019-01-19T11:07:51.654Z,102030.22
2019-01-19T11:10:22.701Z,102028.08
2019-01-19T11:12:51.810Z,102025.66
2019-01-19T11:15:20.901Z,102028.52
2019-01-19T11:17:49.966Z,102030.98
2019-01-19T11:20:21.233Z,102031.75
2019-01-19T11:22:50.649Z,102031.30
2019-01-19T11:25:19.696Z,102018.41
2019-01-19T11:27:49.128Z,102018.00
2019-01-19T11:30:23.368Z,102016.44
2019-01-19T11:32:52.735Z,102007.96
2019-01-19T11:35:21.953Z,102016.05
2019-01-19T11:37:51.001Z,102007.98
2019-01-19T11:40:25.446Z,102005.21
2019-01-19T11:42:54.466Z,102006.88
2019-01-19T11:45:23.873Z,102005.91
2019-01-19T11:47:52.894Z,102005.48
2019-01-19T11:50:22.821Z,102005.03
2019-01-19T11:52:52.034Z,102000.03
2019-01-19T11:55:21.315Z,102001.40
2019-01-19T11:57:52.726Z,101997.58
2019-01-19T12:00:24.001Z,101997.58
2019-01-19T12:02:53.064Z,101995.50
2019-01-19T12:05:22.220Z,101996.32
2019-01-19T12:07:51.417Z,101995.75
2019-01-19T12:10:25.779Z,101990.64
2019-01-19T12:12:54.825Z,101997.13
2019-01-19T12:15:24.038Z,101991.33
2019-01-19T12:17:53.096Z,101997.80
2019-01-19T12:20:27.694Z,101993.55
2019-01-19T12:22:56.792Z,101993.52
2019-01-19T12:25:26.048Z,101992.36
2019-01-19T12:27:55.171Z,101995.25
2019-01-19T12:30:26.566Z,101992.13
2019-01-19T12:32:55.823Z,101982.59
2019-01-19T12:35:24.936Z,101979.52
2019-01-19T12:37:54.179Z,101977.11
2019-01-19T12:40:24.343Z,101980.78
2019-01-19T12:43:08.557Z,101973.19
2019-01-19T12:45:58.423Z,101975.77
2019-01-19T12:48:27.493Z,101974.38
2019-01-19T12:50:56.892Z,101975.84
2019-01-19T12:53:26.278Z,101970.68
2019-01-19T12:55:55.335Z,101964.17
2019-01-19T12:58:24.508Z,101958.28
2019-01-19T13:00:53.560Z,101962.01
2019-01-19T13:03:22.581Z,101961.08
2019-01-19T13:06:21.419Z,101958.09
2019-01-19T13:08:50.634Z,101948.34
2019-01-19T13:12:12.903Z,101951.91
2019-01-19T13:14:48.746Z,101950.75
2019-01-19T13:17:38.899Z,101943.66
2019-01-19T13:20:48.804Z,101940.38
2019-01-19T13:24:03.400Z,101941.93
2019-01-19T13:27:12.489Z,101935.06
2019-01-19T13:30:37.141Z,101930.41
2019-01-19T13:33:34.395Z,101929.91
2019-01-19T13:37:02.584Z,101919.76
2019-01-19T13:39:46.462Z,101921.87
2019-01-19T13:43:02.833Z,101924.74
2019-01-19T13:45:59.097Z,101924.55
2019-01-19T13:49:04.448Z,101918.63
2019-01-19T13:52:15.551Z,101917.02
2019-01-19T13:55:12.607Z,101919.08
2019-01-19T13:58:15.055Z,101922.41
2019-01-19T14:01:21.006Z,101921.97
2019-01-19T14:04:26.275Z,101918.89
2019-01-19T14:07:40.753Z,101918.38
2019-01-19T14:10:47.090Z,101914.60
2019-01-19T14:13:49.192Z,101913.28
2019-01-19T14:16:43.329Z,101910.26
2019-01-19T14:19:37.351Z,101910.19
2019-01-19T14:22:53.181Z,101913.39
2019-01-19T14:25:32.686Z,101907.48
2019-01-19T14:28:25.629Z,101896.89
2019-01-19T14:31:24.601Z,101902.89
2019-01-19T14:34:40.709Z,101895.78
2019-01-19T14:37:46.460Z,101890.20
2019-01-19T14:40:29.739Z,101895.95
2019-01-19T14:43:45.115Z,101891.66
2019-01-19T14:46:55.514Z,101889.45
2019-01-19T14:50:14.420Z,101888.88
2019-01-19T14:53:16.763Z,101885.36
2019-01-19T14:56:10.994Z,101878.45
2019-01-19T14:59:36.147Z,101878.69
2019-01-19T15:02:58.561Z,101880.16
2019-01-19T15:06:17.621Z,101878.21
2019-01-19T15:09:17.905Z,101878.36
2019-01-19T15:12:37.776Z,101877.64
2019-01-19T15:15:56.366Z,101868.65
2019-01-19T15:18:57.033Z,101868.41
2019-01-19T15:22:05.617Z,101868.14
2019-01-19T15:25:07.435Z,101861.98
2019-01-19T15:27:58.058Z,101859.51
2019-01-19T15:30:50.915Z,101855.05
2019-01-19T15:34:03.174Z,101866.05
2019-01-19T15:36:57.504Z,101864.50
2019-01-19T15:39:58.659Z,101857.88
2019-01-19T15:42:47.817Z,101863.88
2019-01-19T15:46:04.841Z,101873.20
2019-01-19T15:49:00.813Z,101873.70
2019-01-19T15:51:50.857Z,101876.70
2019-01-19T15:54:43.586Z,101874.75
2019-01-19T15:57:30.280Z,101878.23
2019-01-19T16:00:36.782Z,101876.69
2019-01-19T16:03:33.244Z,101872.28
2019-01-19T16:06:30.959Z,101868.23
2019-01-19T16:09:52.249Z,101866.73
2019-01-19T16:12:49.924Z,101874.84
2019-01-19T16:16:02.277Z,101869.09
2019-01-19T16:18:45.923Z,101870.15
2019-01-19T16:21:52.056Z,101874.55
2019-01-19T16:25:20.473Z,101871.89
2019-01-19T16:28:31.399Z,101869.98
2019-01-19T16:31:37.690Z,101872.28
2019-01-19T16:34:51.304Z,101874.11
2019-01-19T16:37:50.379Z,101871.40
2019-01-19T16:40:47.227Z,101866.63
2019-01-19T16:43:56.783Z,101864.47
2019-01-19T16:47:00.811Z,101869.72
2019-01-19T16:50:13.083Z,101874.27
2019-01-19T16:53:14.283Z,101881.78
2019-01-19T16:56:12.902Z,101878.72
2019-01-19T16:59:17.767Z,101882.02
2019-01-19T17:02:46.204Z,101874.80
2019-01-19T17:05:50.042Z,101878.05
2019-01-19T17:09:06.266Z,101874.94
2019-01-19T17:12:03.428Z,101871.88
2019-01-19T17:15:05.809Z,101874.27
2019-01-19T17:18:17.607Z,101872.56
2019-01-19T17:21:36.674Z,101869.15
2019-01-19T17:24:43.918Z,101871.54
2019-01-19T17:27:48.216Z,101873.94
2019-01-19T17:30:54.959Z,101877.58
2019-01-19T17:33:43.362Z,101869.89
2019-01-19T17:36:37.789Z,101870.18
2019-01-19T17:39:40.345Z,101876.33
2019-01-19T17:42:52.556Z,101877.46
2019-01-19T17:45:40.370Z,101874.78
2019-01-19T17:48:46.959Z,101873.81
2019-01-19T17:51:45.613Z,101877.91
2019-01-19T17:54:29.771Z,101880.70
2019-01-19T17:57:58.195Z,101876.37
2019-01-19T18:01:16.002Z,101880.91
2019-01-19T18:03:54.114Z,101879.95
2019-01-19T18:06:43.030Z,101882.66
2019-01-19T18:09:50.713Z,101879.70
2019-01-19T18:12:41.880Z,101878.73
2019-01-19T18:15:47.094Z,101880.33
2019-01-19T18:19:15.525Z,101884.81
2019-01-19T18:22:10.879Z,101883.80
2019-01-19T18:25:08.651Z,101884.14
2019-01-19T18:28:23.765Z,101882.16
2019-01-19T18:31:25.274Z,101880.91
2019-01-19T18:34:26.475Z,101880.45
2019-01-19T18:37:15.987Z,101886.64
2019-01-19T18:40:02.291Z,101877.71
2019-01-19T18:43:12.076Z,101873.84
2019-01-19T18:46:36.382Z,101879.17
2019-01-19T18:49:57.057Z,101879.39
2019-01-19T18:52:49.174Z,101881.13
2019-01-19T18:55:54.191Z,101881.27
2019-01-19T18:59:00.269Z,101885.23
2019-01-19T19:01:44.280Z,101881.76
2019-01-19T19:04:57.205Z,101884.06
2019-01-19T19:08:09.717Z,101887.36
2019-01-19T19:11:27.783Z,101879.28
2019-01-19T19:14:21.713Z,101878.42
2019-01-19T19:17:26.879Z,101881.78
2019-01-19T19:20:05.879Z,101869.68
2019-01-19T19:23:02.084Z,101870.80
2019-01-19T19:25:56.087Z,101873.70
2019-01-19T19:29:05.771Z,101871.53
2019-01-19T19:32:19.349Z,101876.07
2019-01-19T19:35:21.959Z,101868.84
2019-01-19T19:38:21.439Z,101864.24
2019-01-19T19:41:43.506Z,101873.78
2019-01-19T19:44:43.436Z,101864.17
2019-01-19T19:47:40.757Z,101875.69
2019-01-19T19:51:03.056Z,101873.92
2019-01-19T19:53:32.118Z,101874.61
2019-01-19T19:55:59.609Z,101871.98
2019-01-19T19:58:30.597Z,101873.56
2019-01-19T20:00:59.780Z,101871.00
2019-01-19T20:03:28.839Z,101871.39
2019-01-19T20:05:57.918Z,101872.52
2019-01-19T20:08:26.943Z,101872.84
2019-01-19T20:10:55.991Z,101869.09
2019-01-19T20:13:25.053Z,101866.60
2019-01-19T20:15:54.133Z,101860.81
2019-01-19T20:18:23.150Z,101866.60
2019-01-19T20:20:52.224Z,101860.69
2019-01-19T20:23:21.246Z,101858.06
2019-01-19T20:25:50.309Z,101860.16
2019-01-19T20:28:19.305Z,101861.08
2019-01-19T20:30:48.326Z,101865.68
2019-01-19T20:33:17.352Z,101865.22
2019-01-19T20:35:46.430Z,101865.88
2019-01-19T20:38:15.451Z,101871.66
2019-01-19T20:40:44.479Z,101868.64
2019-01-19T20:43:13.473Z,101878.44
2019-01-19T20:45:42.498Z,101876.73
2019-01-19T20:48:11.604Z,101872.06
2019-01-19T20:50:40.696Z,101865.81
2019-01-19T20:53:10.051Z,101869.56
2019-01-19T20:55:39.092Z,101868.45
2019-01-19T20:58:08.160Z,101867.66
2019-01-19T21:00:37.191Z,101872.66
2019-01-19T21:03:06.250Z,101870.81
2019-01-19T21:05:35.315Z,101879.09
2019-01-19T21:08:04.373Z,101873.64
2019-01-19T21:10:33.428Z,101875.28
2019-01-19T21:13:02.479Z,101869.89
2019-01-19T21:15:31.501Z,101873.17
2019-01-19T21:18:00.584Z,101863.65
2019-01-19T21:20:29.611Z,101869.44
2019-01-19T21:22:58.558Z,101868.64
2019-01-19T21:25:27.638Z,101865.69
2019-01-19T21:27:56.711Z,101870.75
2019-01-19T21:30:25.742Z,101870.02
2019-01-19T21:32:54.769Z,101878.89
2019-01-19T21:35:23.822Z,101873.64
2019-01-19T21:37:52.885Z,101884.09
2019-01-19T21:40:21.957Z,101877.45
2019-01-19T21:42:51.025Z,101882.77
2019-01-19T21:45:20.703Z,101885.27
2019-01-19T21:47:49.703Z,101881.06
2019-01-19T21:50:19.973Z,101880.27
2019-01-19T21:52:49.000Z,101887.44
2019-01-19T21:55:18.067Z,101883.36
2019-01-19T21:57:47.099Z,101872.19
2019-01-19T22:00:17.554Z,101876.00
2019-01-19T22:02:46.612Z,101872.84
2019-01-19T22:05:15.941Z,101879.22
2019-01-19T22:07:45.004Z,101884.67
2019-01-19T22:10:16.185Z,101881.84
2019-01-19T22:12:45.241Z,101878.09
2019-01-19T22:15:16.269Z,101883.48
2019-01-19T22:17:45.408Z,101896.23
2019-01-19T22:20:15.543Z,101891.11
2019-01-19T22:22:44.564Z,101902.62
2019-01-19T22:25:13.726Z,101890.00
2019-01-19T22:27:46.726Z,101892.03
2019-01-19T22:30:18.006Z,101888.09
2019-01-19T22:32:48.035Z,101890.45
2019-01-19T22:35:17.093Z,101884.55
2019-01-19T22:37:46.141Z,101886.91
2019-01-19T22:40:16.597Z,101878.17
2019-01-19T22:42:45.640Z,101888.55
2019-01-19T22:45:15.956Z,101893.80
2019-01-19T22:47:45.116Z,101886.05
2019-01-19T22:50:15.429Z,101886.38
2019-01-19T22:52:44.551Z,101880.86
2019-01-19T22:55:13.689Z,101881.58
2019-01-19T22:57:42.707Z,101887.03
2019-01-19T23:00:39.567Z,101883.15
2019-01-19T23:03:08.693Z,101888.73
2019-01-19T23:05:37.871Z,101877.97
2019-01-19T23:08:06.910Z,101878.82
2019-01-19T23:10:36.062Z,101874.22
2019-01-19T23:13:05.232Z,101875.47
2019-01-19T23:15:34.303Z,101872.78
2019-01-19T23:18:03.329Z,101872.12
2019-01-19T23:20:32.396Z,101874.30
2019-01-19T23:23:01.469Z,101879.95
2019-01-19T23:25:30.491Z,101877.64
2019-01-19T23:27:59.518Z,101880.80
2019-01-19T23:30:28.583Z,101886.39
2019-01-19T23:32:57.613Z,101879.35
2019-01-19T23:35:26.680Z,101878.95
2019-01-19T23:37:55.707Z,101874.42
2019-01-19T23:40:24.787Z,101883.23
2019-01-19T23:42:53.819Z,101877.05
2019-01-19T23:45:22.843Z,101882.23
2019-01-19T23:47:51.905Z,101876.84
2019-01-19T23:50:20.989Z,101878.69
2019-01-19T23:52:50.031Z,101880.09
2019-01-19T23:55:19.100Z,101881.47
2019-01-19T23:57:48.162Z,101880.02
