createdAt,value
2018-01-17T00:01:27.133Z,3.63
2018-01-17T00:03:54.720Z,3.50
2018-01-17T00:06:22.271Z,3.87
2018-01-17T00:08:51.785Z,3.73
2018-01-17T00:11:19.329Z,4.13
2018-01-17T00:13:47.781Z,4.20
2018-01-17T00:16:15.363Z,3.33
2018-01-17T00:18:54.548Z,3.50
2018-01-17T00:21:23.120Z,3.57
2018-01-17T00:23:52.137Z,3.47
2018-01-17T00:26:19.714Z,3.73
2018-01-17T00:28:47.309Z,3.40
2018-01-17T00:31:14.870Z,4.23
2018-01-17T00:33:44.030Z,3.80
2018-01-17T00:36:12.475Z,3.43
2018-01-17T00:41:36.145Z,2.93
2018-01-17T00:44:03.710Z,2.97
2018-01-17T00:46:31.783Z,3.10
2018-01-17T00:49:00.289Z,3.00
2018-01-17T00:51:27.827Z,2.83
2018-01-17T00:53:55.361Z,2.97
2018-01-17T00:56:23.713Z,3.10
2018-01-17T00:58:52.257Z,3.00
2018-01-17T01:01:19.819Z,3.43
2018-01-17T01:03:47.417Z,3.40
2018-01-17T01:06:14.993Z,2.90
2018-01-17T01:08:43.287Z,2.70
2018-01-17T01:11:11.594Z,3.33
2018-01-17T01:13:39.155Z,2.43
2018-01-17T01:16:06.696Z,2.50
2018-01-17T01:18:38.368Z,2.20
2018-01-17T01:21:05.974Z,2.30
2018-01-17T01:23:33.530Z,2.93
2018-01-17T01:26:01.060Z,2.57
2018-01-17T01:28:32.079Z,2.53
2018-01-17T01:30:59.611Z,2.20
2018-01-17T01:33:27.186Z,2.40
2018-01-17T01:35:54.767Z,2.50
2018-01-17T01:38:22.337Z,2.13
2018-01-17T01:40:49.895Z,2.30
2018-01-17T01:43:17.900Z,2.50
2018-01-17T01:45:45.439Z,2.13
2018-01-17T01:48:12.980Z,2.20
2018-01-17T01:50:41.326Z,2.40
2018-01-17T01:53:08.864Z,2.23
2018-01-17T01:55:36.415Z,2.33
2018-01-17T01:58:05.773Z,2.20
2018-01-17T02:00:33.304Z,2.60
2018-01-17T02:03:00.837Z,2.13
2018-01-17T02:05:28.429Z,2.17
2018-01-17T02:07:56.057Z,2.07
2018-01-17T02:10:23.593Z,2.20
2018-01-17T02:12:51.920Z,2.10
2018-01-17T02:15:20.237Z,2.27
2018-01-17T02:17:53.307Z,2.60
2018-01-17T02:20:20.859Z,2.47
2018-01-17T02:22:48.461Z,2.80
2018-01-17T02:25:16.804Z,2.60
2018-01-17T02:27:46.375Z,2.90
2018-01-17T02:30:13.932Z,2.90
2018-01-17T02:32:41.525Z,2.80
2018-01-17T02:35:09.078Z,2.83
2018-01-17T02:37:38.660Z,3.57
2018-01-17T02:40:18.806Z,3.33
2018-01-17T02:42:47.173Z,3.07
2018-01-17T02:45:14.704Z,3.00
2018-01-17T02:47:42.290Z,3.50
2018-01-17T02:50:10.618Z,3.37
2018-01-17T02:52:38.196Z,3.10
2018-01-17T02:55:06.375Z,3.60
2018-01-17T02:57:36.461Z,2.90
2018-01-17T03:00:04.031Z,2.97
2018-01-17T03:02:31.624Z,3.23
2018-01-17T03:04:59.167Z,3.00
2018-01-17T03:07:28.652Z,2.80
2018-01-17T03:09:56.230Z,2.90
2018-01-17T03:12:23.777Z,2.50
2018-01-17T03:14:51.392Z,2.73
2018-01-17T03:17:18.969Z,3.07
2018-01-17T03:19:46.504Z,2.40
2018-01-17T03:22:14.038Z,2.57
2018-01-17T03:24:41.600Z,2.57
2018-01-17T03:27:09.168Z,2.70
2018-01-17T03:29:36.718Z,2.97
2018-01-17T03:32:04.580Z,2.70
2018-01-17T03:34:32.132Z,2.30
2018-01-17T03:36:59.686Z,2.10
2018-01-17T03:39:31.065Z,1.90
2018-01-17T03:41:58.637Z,2.50
2018-01-17T03:44:26.725Z,1.63
2018-01-17T03:46:54.275Z,2.00
2018-01-17T03:49:21.813Z,1.80
2018-01-17T03:51:49.371Z,1.70
2018-01-17T03:54:17.569Z,1.97
2018-01-17T03:56:45.152Z,1.80
2018-01-17T03:59:23.317Z,2.00
2018-01-17T04:01:51.773Z,1.97
2018-01-17T04:04:19.344Z,1.83
2018-01-17T04:06:47.710Z,2.10
2018-01-17T04:09:15.248Z,2.20
2018-01-17T04:11:42.785Z,2.00
2018-01-17T04:14:10.368Z,2.20
2018-01-17T04:16:37.958Z,2.17
2018-01-17T04:19:15.716Z,1.90
2018-01-17T04:21:43.894Z,2.57
2018-01-17T04:24:12.170Z,2.60
2018-01-17T04:26:40.446Z,2.30
2018-01-17T04:29:09.934Z,2.50
2018-01-17T04:31:37.469Z,2.43
2018-01-17T04:34:05.041Z,2.27
2018-01-17T04:36:33.349Z,2.17
2018-01-17T04:39:21.331Z,1.93
2018-01-17T04:41:48.889Z,2.30
2018-01-17T04:44:17.188Z,2.40
2018-01-17T04:46:45.691Z,2.23
2018-01-17T04:49:15.392Z,2.33
2018-01-17T04:51:43.707Z,2.40
2018-01-17T04:54:11.842Z,1.87
2018-01-17T04:56:40.140Z,3.00
2018-01-17T04:59:12.756Z,2.30
2018-01-17T05:01:40.306Z,2.20
2018-01-17T05:04:07.840Z,2.07
2018-01-17T05:06:35.424Z,2.20
2018-01-17T05:09:02.988Z,2.30
2018-01-17T05:11:30.569Z,2.33
2018-01-17T05:13:58.108Z,2.27
2018-01-17T05:16:25.657Z,2.20
2018-01-17T05:19:10.067Z,2.13
2018-01-17T05:21:37.631Z,2.20
2018-01-17T05:24:05.179Z,1.90
2018-01-17T05:26:32.741Z,2.00
2018-01-17T05:29:01.310Z,1.93
2018-01-17T05:31:28.867Z,2.33
2018-01-17T05:33:56.387Z,2.10
2018-01-17T05:36:24.736Z,2.50
2018-01-17T05:38:54.324Z,2.23
2018-01-17T05:41:22.634Z,2.40
2018-01-17T05:43:50.178Z,2.07
2018-01-17T05:46:17.746Z,2.17
2018-01-17T05:48:46.321Z,2.33
2018-01-17T05:51:13.857Z,2.57
2018-01-17T05:53:41.417Z,1.90
2018-01-17T05:56:08.991Z,2.10
2018-01-17T05:58:36.521Z,2.00
2018-01-17T06:01:04.053Z,1.90
2018-01-17T06:03:31.655Z,1.90
2018-01-17T06:05:59.943Z,2.30
2018-01-17T06:08:30.907Z,2.03
2018-01-17T06:10:58.485Z,2.20
2018-01-17T06:13:26.040Z,2.30
2018-01-17T06:15:53.574Z,2.27
2018-01-17T06:18:21.167Z,2.17
2018-01-17T06:20:48.706Z,2.10
2018-01-17T06:23:16.238Z,2.07
2018-01-17T06:25:43.792Z,2.00
2018-01-17T06:28:16.202Z,2.47
2018-01-17T06:30:43.802Z,1.97
2018-01-17T06:33:11.442Z,2.20
2018-01-17T06:35:39.044Z,2.23
2018-01-17T06:38:07.271Z,2.20
2018-01-17T06:40:34.805Z,2.20
2018-01-17T06:43:02.355Z,2.23
2018-01-17T06:45:31.386Z,2.20
2018-01-17T06:48:00.725Z,2.23
2018-01-17T06:50:28.254Z,1.80
2018-01-17T06:52:55.786Z,2.20
2018-01-17T06:55:23.338Z,1.80
2018-01-17T06:57:51.638Z,2.03
2018-01-17T07:00:19.172Z,2.20
2018-01-17T07:02:47.494Z,2.10
2018-01-17T07:05:15.896Z,2.07
2018-01-17T07:07:48.614Z,2.20
2018-01-17T07:10:16.918Z,2.30
2018-01-17T07:12:44.456Z,2.70
2018-01-17T07:15:12.060Z,2.80
2018-01-17T07:17:46.555Z,2.40
2018-01-17T07:20:14.812Z,2.77
2018-01-17T07:22:48.579Z,2.30
2018-01-17T07:25:16.129Z,2.20
2018-01-17T07:27:44.729Z,2.50
2018-01-17T07:30:12.280Z,2.10
2018-01-17T07:32:39.831Z,3.00
2018-01-17T07:35:07.370Z,2.50
2018-01-17T07:37:41.181Z,2.47
2018-01-17T07:40:09.472Z,2.27
2018-01-17T07:42:37.032Z,3.07
2018-01-17T07:45:04.586Z,2.37
2018-01-17T07:47:36.028Z,2.87
2018-01-17T07:50:03.602Z,2.27
2018-01-17T07:52:31.171Z,2.10
2018-01-17T07:54:58.706Z,2.30
2018-01-17T07:57:27.027Z,2.77
2018-01-17T07:59:54.660Z,2.30
2018-01-17T08:02:22.195Z,2.33
2018-01-17T08:04:49.765Z,2.20
2018-01-17T08:07:18.723Z,2.70
2018-01-17T08:09:46.263Z,2.60
2018-01-17T08:12:13.791Z,2.07
2018-01-17T08:14:42.813Z,2.00
2018-01-17T08:17:10.396Z,3.10
2018-01-17T08:19:38.847Z,2.77
2018-01-17T08:22:06.419Z,2.27
2018-01-17T08:24:33.942Z,2.50
2018-01-17T08:27:02.262Z,3.30
2018-01-17T08:29:30.977Z,2.90
2018-01-17T08:31:58.644Z,3.13
2018-01-17T08:34:26.166Z,2.77
2018-01-17T08:36:54.525Z,2.97
2018-01-17T08:39:22.848Z,2.77
2018-01-17T08:41:50.400Z,2.87
2018-01-17T08:44:18.011Z,3.13
2018-01-17T08:46:45.589Z,2.77
2018-01-17T08:49:13.922Z,2.70
2018-01-17T08:51:42.220Z,2.50
2018-01-17T08:54:09.782Z,2.47
2018-01-17T08:56:38.108Z,2.83
2018-01-17T08:59:07.659Z,2.47
2018-01-17T09:01:35.200Z,2.67
2018-01-17T09:04:03.494Z,2.40
2018-01-17T09:06:31.057Z,2.90
2018-01-17T09:09:00.512Z,2.80
2018-01-17T09:11:28.818Z,2.47
2018-01-17T09:13:56.378Z,2.53
2018-01-17T09:16:23.904Z,2.10
2018-01-17T09:18:53.226Z,3.10
2018-01-17T09:21:20.788Z,2.37
2018-01-17T09:23:48.321Z,2.20
2018-01-17T09:26:16.649Z,2.30
2018-01-17T09:28:57.327Z,2.20
2018-01-17T09:31:26.321Z,2.50
2018-01-17T09:33:53.863Z,2.30
2018-01-17T09:36:21.493Z,2.43
2018-01-17T09:39:05.552Z,2.80
2018-01-17T09:41:33.889Z,2.47
2018-01-17T09:44:01.446Z,3.00
2018-01-17T09:46:28.982Z,2.50
2018-01-17T09:48:56.552Z,2.70
2018-01-17T09:51:24.094Z,2.60
2018-01-17T09:53:51.712Z,2.57
2018-01-17T09:56:19.284Z,2.50
2018-01-17T09:58:46.814Z,3.03
2018-01-17T10:01:14.361Z,3.30
2018-01-17T10:03:41.931Z,2.63
2018-01-17T10:06:09.478Z,2.93
2018-01-17T10:08:37.975Z,3.20
2018-01-17T10:11:05.677Z,2.97
2018-01-17T10:13:33.221Z,3.33
2018-01-17T10:16:00.781Z,3.13
2018-01-17T10:18:29.363Z,2.83
2018-01-17T10:20:56.919Z,3.37
2018-01-17T10:23:24.562Z,2.97
2018-01-17T10:25:52.132Z,3.00
2018-01-17T10:28:19.702Z,3.10
2018-01-17T10:30:47.251Z,3.60
2018-01-17T10:33:15.642Z,3.40
2018-01-17T10:35:43.646Z,4.80
2018-01-17T10:38:11.188Z,3.13
2018-01-17T10:40:39.204Z,3.20
2018-01-17T10:43:07.518Z,3.97
2018-01-17T10:45:35.085Z,3.20
2018-01-17T10:48:03.560Z,2.80
2018-01-17T10:50:31.120Z,3.23
2018-01-17T10:52:59.513Z,3.47
2018-01-17T10:55:27.059Z,2.83
2018-01-17T10:58:01.457Z,3.80
2018-01-17T11:00:34.782Z,3.40
2018-01-17T11:03:02.320Z,3.97
2018-01-17T11:05:29.868Z,3.20
2018-01-17T11:07:58.191Z,2.53
2018-01-17T11:10:25.753Z,3.27
2018-01-17T11:12:53.284Z,3.60
2018-01-17T11:15:20.861Z,3.40
2018-01-17T11:17:49.070Z,3.37
2018-01-17T11:20:16.626Z,3.13
2018-01-17T11:22:44.200Z,4.30
2018-01-17T11:25:12.616Z,3.67
2018-01-17T11:27:41.772Z,3.70
2018-01-17T11:30:09.374Z,3.60
2018-01-17T11:32:37.728Z,3.20
2018-01-17T11:35:05.273Z,3.20
2018-01-17T11:37:34.941Z,2.50
2018-01-17T11:40:02.570Z,3.10
2018-01-17T11:42:30.093Z,3.53
2018-01-17T11:44:57.639Z,5.30
2018-01-17T11:47:25.213Z,2.63
2018-01-17T11:49:52.740Z,3.10
2018-01-17T11:52:21.061Z,3.07
2018-01-17T11:54:48.608Z,6.30
2018-01-17T11:57:16.181Z,4.90
2018-01-17T11:59:43.723Z,6.60
2018-01-17T12:02:11.281Z,7.53
2018-01-17T12:04:38.844Z,6.20
2018-01-17T12:07:06.392Z,3.60
2018-01-17T12:09:34.013Z,3.97
2018-01-17T12:12:01.561Z,4.80
2018-01-17T12:14:29.107Z,4.40
2018-01-17T12:16:56.679Z,3.77
2018-01-17T12:19:25.143Z,3.17
2018-01-17T12:21:52.707Z,3.53
2018-01-17T12:24:20.275Z,3.70
2018-01-17T12:26:49.413Z,3.47
2018-01-17T12:29:17.673Z,3.13
2018-01-17T12:31:45.219Z,4.13
2018-01-17T12:34:12.771Z,3.30
2018-01-17T12:36:40.375Z,3.23
2018-01-17T12:39:07.933Z,3.13
2018-01-17T12:41:35.480Z,3.17
2018-01-17T12:44:03.032Z,3.17
2018-01-17T12:46:30.596Z,3.17
2018-01-17T12:49:06.652Z,3.70
2018-01-17T12:51:34.232Z,2.90
2018-01-17T12:54:01.778Z,3.20
2018-01-17T12:56:29.359Z,3.10
2018-01-17T12:58:56.911Z,3.27
2018-01-17T13:01:24.448Z,2.77
2018-01-17T13:03:52.012Z,2.83
2018-01-17T13:06:19.564Z,2.90
2018-01-17T13:08:53.935Z,2.73
2018-01-17T13:11:21.495Z,3.17
2018-01-17T13:13:49.018Z,2.73
2018-01-17T13:16:16.571Z,2.67
2018-01-17T13:18:49.259Z,2.90
2018-01-17T13:21:16.832Z,3.10
2018-01-17T13:23:44.377Z,2.27
2018-01-17T13:26:11.917Z,3.10
2018-01-17T13:28:43.280Z,3.23
2018-01-17T13:31:10.832Z,3.87
2018-01-17T13:33:38.386Z,4.97
2018-01-17T13:36:06.714Z,5.30
2018-01-17T13:38:34.241Z,6.40
2018-01-17T13:41:01.796Z,9.00
2018-01-17T13:43:30.117Z,10.67
2018-01-17T13:45:57.691Z,10.07
2018-01-17T13:48:25.227Z,8.40
2018-01-17T13:50:52.799Z,8.30
2018-01-17T13:53:20.901Z,7.63
2018-01-17T13:55:48.455Z,11.20
2018-01-17T13:58:16.633Z,5.23
2018-01-17T14:00:44.165Z,4.87
2018-01-17T14:03:11.701Z,3.33
2018-01-17T14:05:39.283Z,3.83
2018-01-17T14:08:06.921Z,4.00
2018-01-17T14:10:35.279Z,3.73
2018-01-17T14:13:02.838Z,2.93
2018-01-17T14:15:30.404Z,3.23
2018-01-17T14:18:09.862Z,3.20
2018-01-17T14:20:37.395Z,3.23
2018-01-17T14:23:06.214Z,3.20
2018-01-17T14:25:34.548Z,3.90
2018-01-17T14:28:04.193Z,4.37
2018-01-17T14:30:32.517Z,3.33
2018-01-17T14:33:00.061Z,3.40
2018-01-17T14:35:27.637Z,4.60
2018-01-17T14:38:01.448Z,3.27
2018-01-17T14:40:28.989Z,4.03
2018-01-17T14:43:02.262Z,3.63
2018-01-17T14:45:29.879Z,4.20
2018-01-17T14:47:57.428Z,3.37
2018-01-17T14:50:25.000Z,2.70
2018-01-17T14:52:52.570Z,2.73
2018-01-17T14:55:20.104Z,3.07
2018-01-17T14:57:55.342Z,2.90
2018-01-17T15:00:22.933Z,3.33
2018-01-17T15:02:50.500Z,3.37
2018-01-17T15:05:18.115Z,2.77
2018-01-17T15:07:46.420Z,2.97
2018-01-17T15:10:14.039Z,2.70
2018-01-17T15:12:41.594Z,2.80
2018-01-17T15:15:10.037Z,3.50
2018-01-17T15:17:39.540Z,3.10
2018-01-17T15:20:07.096Z,2.67
2018-01-17T15:22:34.719Z,3.13
2018-01-17T15:25:03.055Z,3.53
2018-01-17T15:27:32.531Z,5.33
2018-01-17T15:30:01.048Z,6.80
2018-01-17T15:32:28.674Z,7.20
2018-01-17T15:34:56.232Z,5.90
2018-01-17T15:37:23.814Z,4.73
2018-01-17T15:39:51.372Z,3.30
2018-01-17T15:42:18.946Z,3.87
2018-01-17T15:44:46.580Z,4.77
2018-01-17T15:47:14.120Z,6.13
2018-01-17T15:49:42.447Z,5.33
2018-01-17T15:52:10.080Z,4.23
2018-01-17T15:54:38.449Z,4.30
2018-01-17T15:57:06.017Z,3.87
2018-01-17T15:59:34.364Z,4.30
2018-01-17T16:02:01.915Z,3.37
2018-01-17T16:04:29.455Z,3.57
2018-01-17T16:06:57.075Z,5.30
2018-01-17T16:09:24.678Z,5.67
2018-01-17T16:11:52.218Z,3.50
2018-01-17T16:14:19.782Z,7.20
2018-01-17T16:16:47.316Z,5.80
2018-01-17T16:19:17.589Z,4.90
2018-01-17T16:21:45.168Z,3.93
2018-01-17T16:24:12.793Z,4.70
2018-01-17T16:26:40.311Z,3.37
2018-01-17T16:29:07.894Z,3.53
2018-01-17T16:31:36.236Z,4.50
2018-01-17T16:34:04.470Z,3.70
2018-01-17T16:36:32.086Z,4.33
2018-01-17T16:39:10.524Z,3.70
2018-01-17T16:41:38.103Z,3.17
2018-01-17T16:44:05.670Z,4.17
2018-01-17T16:46:33.256Z,4.50
2018-01-17T16:49:00.852Z,4.23
2018-01-17T16:51:28.395Z,3.87
2018-01-17T16:53:55.953Z,3.70
2018-01-17T16:56:23.506Z,3.07
2018-01-17T16:58:52.057Z,4.30
2018-01-17T17:01:21.063Z,3.70
2018-01-17T17:03:48.691Z,3.17
2018-01-17T17:06:16.217Z,3.57
2018-01-17T17:08:43.761Z,4.03
2018-01-17T17:11:11.338Z,4.17
2018-01-17T17:13:38.878Z,3.13
2018-01-17T17:16:06.430Z,3.80
2018-01-17T17:18:34.751Z,3.23
2018-01-17T17:21:02.290Z,3.27
2018-01-17T17:23:29.847Z,3.53
2018-01-17T17:25:57.388Z,3.57
2018-01-17T17:28:30.249Z,3.10
2018-01-17T17:30:59.525Z,3.50
2018-01-17T17:33:27.075Z,3.73
2018-01-17T17:35:54.705Z,3.60
2018-01-17T17:38:23.037Z,4.47
2018-01-17T17:40:50.561Z,4.23
2018-01-17T17:43:18.177Z,3.90
2018-01-17T17:45:45.764Z,4.07
2018-01-17T17:48:14.090Z,5.53
2018-01-17T17:50:41.698Z,4.80
2018-01-17T17:53:11.230Z,4.30
2018-01-17T17:55:38.780Z,3.70
2018-01-17T17:58:13.510Z,3.70
2018-01-17T18:00:41.832Z,3.80
2018-01-17T18:03:10.358Z,4.17
2018-01-17T18:05:37.930Z,3.93
2018-01-17T18:08:07.246Z,5.17
2018-01-17T18:10:34.795Z,4.27
2018-01-17T18:13:03.145Z,4.43
2018-01-17T18:15:31.573Z,3.57
2018-01-17T18:18:00.153Z,5.23
2018-01-17T18:20:27.747Z,8.33
2018-01-17T18:22:55.314Z,8.50
2018-01-17T18:25:22.897Z,5.40
2018-01-17T18:27:51.428Z,4.47
2018-01-17T18:30:19.023Z,4.40
2018-01-17T18:32:46.610Z,4.97
2018-01-17T18:35:14.152Z,4.97
2018-01-17T18:37:42.689Z,7.30
2018-01-17T18:40:11.040Z,15.90
2018-01-17T18:42:38.614Z,6.73
2018-01-17T18:45:06.939Z,4.90
2018-01-17T18:47:34.553Z,4.10
2018-01-17T18:50:02.090Z,3.33
2018-01-17T18:52:29.626Z,3.10
2018-01-17T18:54:57.231Z,3.00
2018-01-17T18:57:24.781Z,3.63
2018-01-17T18:59:52.887Z,3.73
2018-01-17T19:02:21.223Z,3.73
2018-01-17T19:04:48.767Z,2.70
2018-01-17T19:07:17.295Z,2.70
2018-01-17T19:09:44.872Z,3.13
2018-01-17T19:12:13.193Z,2.60
2018-01-17T19:14:40.755Z,2.70
2018-01-17T19:17:08.347Z,2.70
2018-01-17T19:19:50.851Z,3.30
2018-01-17T19:22:18.456Z,3.20
2018-01-17T19:24:47.384Z,6.77
2018-01-17T19:27:14.960Z,11.37
2018-01-17T19:29:42.540Z,9.77
2018-01-17T19:32:10.098Z,8.07
2018-01-17T19:34:37.667Z,8.93
2018-01-17T19:37:05.280Z,7.77
2018-01-17T19:39:36.433Z,4.90
2018-01-17T19:42:03.988Z,4.70
2018-01-17T19:44:31.579Z,4.00
2018-01-17T19:46:59.129Z,4.50
2018-01-17T19:49:26.681Z,4.83
2018-01-17T19:51:54.260Z,3.93
2018-01-17T19:54:22.279Z,4.00
2018-01-17T19:56:50.587Z,4.70
2018-01-17T19:59:21.782Z,4.03
2018-01-17T20:01:49.341Z,4.30
2018-01-17T20:04:16.894Z,3.90
2018-01-17T20:06:44.512Z,4.00
2018-01-17T20:09:12.088Z,5.60
2018-01-17T20:11:39.624Z,4.97
2018-01-17T20:14:07.947Z,4.50
2018-01-17T20:16:35.516Z,4.20
2018-01-17T20:19:03.055Z,5.53
2018-01-17T20:21:32.467Z,4.87
2018-01-17T20:24:00.059Z,4.23
2018-01-17T20:26:28.451Z,4.23
2018-01-17T20:28:56.021Z,4.80
2018-01-17T20:31:24.207Z,6.60
2018-01-17T20:33:53.689Z,5.57
2018-01-17T20:36:22.124Z,3.13
2018-01-17T20:38:53.415Z,2.53
2018-01-17T20:41:20.979Z,4.13
2018-01-17T20:43:48.512Z,2.80
2018-01-17T20:46:16.945Z,3.07
2018-01-17T20:48:45.296Z,4.13
2018-01-17T20:51:12.851Z,4.07
2018-01-17T20:53:40.404Z,3.73
2018-01-17T20:56:08.010Z,3.20
2018-01-17T20:58:36.772Z,3.00
2018-01-17T21:01:05.692Z,3.00
2018-01-17T21:03:33.348Z,3.77
2018-01-17T21:06:01.699Z,4.37
2018-01-17T21:08:29.393Z,3.87
2018-01-17T21:10:57.025Z,4.40
2018-01-17T21:13:24.584Z,4.20
2018-01-17T21:15:52.854Z,3.53
2018-01-17T21:18:21.356Z,4.43
2018-01-17T21:20:48.908Z,5.43
2018-01-17T21:23:16.479Z,4.47
2018-01-17T21:25:44.098Z,4.60
2018-01-17T21:28:13.498Z,4.23
2018-01-17T21:30:41.848Z,4.63
2018-01-17T21:33:10.326Z,4.63
2018-01-17T21:35:37.899Z,4.00
2018-01-17T21:38:11.264Z,4.60
2018-01-17T21:40:38.810Z,4.70
2018-01-17T21:43:12.100Z,4.47
2018-01-17T21:45:45.338Z,4.40
2018-01-17T21:48:17.306Z,4.30
2018-01-17T21:50:44.849Z,5.20
2018-01-17T21:53:13.695Z,4.33
2018-01-17T21:55:41.247Z,4.50
2018-01-17T21:58:13.051Z,4.50
2018-01-17T22:00:40.601Z,5.50
2018-01-17T22:03:08.141Z,3.97
2018-01-17T22:05:35.727Z,4.70
2018-01-17T22:08:09.476Z,4.00
2018-01-17T22:10:37.067Z,4.60
2018-01-17T22:13:05.844Z,4.17
2018-01-17T22:15:33.405Z,4.30
2018-01-17T22:18:02.532Z,4.17
2018-01-17T22:20:30.060Z,4.43
2018-01-17T22:22:59.155Z,5.10
2018-01-17T22:25:26.716Z,4.07
2018-01-17T22:27:58.871Z,4.40
2018-01-17T22:30:26.414Z,4.57
2018-01-17T22:32:53.972Z,4.60
2018-01-17T22:35:21.583Z,4.63
2018-01-17T22:37:50.937Z,5.00
2018-01-17T22:40:18.981Z,4.67
2018-01-17T22:42:46.565Z,4.80
2018-01-17T22:45:14.129Z,4.40
2018-01-17T22:47:41.726Z,4.03
2018-01-17T22:50:09.310Z,4.00
2018-01-17T22:52:37.629Z,5.83
2018-01-17T22:55:05.227Z,4.33
2018-01-17T22:57:33.790Z,3.83
2018-01-17T23:00:01.321Z,4.40
2018-01-17T23:02:28.872Z,4.40
2018-01-17T23:04:56.432Z,4.37
2018-01-17T23:07:24.760Z,4.57
2018-01-17T23:09:52.300Z,4.13
2018-01-17T23:12:19.850Z,3.90
2018-01-17T23:14:47.569Z,4.70
2018-01-17T23:17:15.118Z,4.43
2018-01-17T23:19:42.662Z,4.73
2018-01-17T23:22:10.244Z,4.40
2018-01-17T23:24:37.793Z,4.43
2018-01-17T23:27:05.348Z,4.60
2018-01-17T23:29:32.949Z,4.47
2018-01-17T23:32:00.488Z,4.20
2018-01-17T23:34:28.054Z,4.43
2018-01-17T23:36:55.616Z,3.90
2018-01-17T23:39:24.836Z,4.80
2018-01-17T23:41:52.972Z,4.20
2018-01-17T23:44:20.530Z,4.80
2018-01-17T23:46:48.072Z,4.60
2018-01-17T23:49:17.588Z,4.93
2018-01-17T23:51:45.880Z,4.20
2018-01-17T23:54:13.426Z,4.40
2018-01-17T23:56:41.488Z,4.63
2018-01-17T23:59:11.013Z,4.17
