createdAt,value
2023-09-15T00:00:26.863Z,20.66
2023-09-15T00:02:56.809Z,20.65
2023-09-15T00:05:27.072Z,20.63
2023-09-15T00:07:54.101Z,20.60
2023-09-15T00:10:22.943Z,20.58
2023-09-15T00:12:52.201Z,20.57
2023-09-15T00:15:20.317Z,20.54
2023-09-15T00:17:49.660Z,20.53
2023-09-15T00:20:18.671Z,20.47
2023-09-15T00:22:50.738Z,20.49
2023-09-15T00:25:20.485Z,20.46
2023-09-15T00:27:48.847Z,20.42
2023-09-15T00:30:19.908Z,20.43
2023-09-15T00:32:48.962Z,20.37
2023-09-15T00:35:18.476Z,20.36
2023-09-15T00:37:47.803Z,20.33
2023-09-15T00:40:16.345Z,20.30
2023-09-15T00:42:45.259Z,20.30
2023-09-15T00:45:15.993Z,20.26
2023-09-15T00:47:47.797Z,20.27
2023-09-15T00:50:17.858Z,20.22
2023-09-15T00:52:47.319Z,20.18
2023-09-15T00:55:15.683Z,20.16
2023-09-15T00:57:44.472Z,20.14
2023-09-15T01:00:13.997Z,20.11
2023-09-15T01:02:41.885Z,20.15
2023-09-15T01:08:05.663Z,20.05
2023-09-15T01:10:34.353Z,20.01
2023-09-15T01:13:03.806Z,19.99
2023-09-15T01:15:35.500Z,19.97
2023-09-15T01:18:11.849Z,19.94
2023-09-15T01:21:18.317Z,19.90
2023-09-15T01:24:26.158Z,19.88
2023-09-15T01:27:40.859Z,19.86
2023-09-15T01:30:11.165Z,19.81
2023-09-15T01:32:42.917Z,19.80
2023-09-15T01:35:10.825Z,19.74
2023-09-15T01:37:38.695Z,19.71
2023-09-15T01:40:08.474Z,19.70
2023-09-15T01:42:36.592Z,19.68
2023-09-15T01:45:04.854Z,19.66
2023-09-15T01:47:35.596Z,19.64
2023-09-15T01:50:04.840Z,19.59
2023-09-15T01:52:33.099Z,19.55
2023-09-15T01:55:03.099Z,19.54
2023-09-15T01:57:31.033Z,19.50
2023-09-15T01:59:59.714Z,19.49
2023-09-15T02:02:27.925Z,19.46
2023-09-15T02:04:57.190Z,19.46
2023-09-15T02:07:25.011Z,19.42
2023-09-15T02:09:53.320Z,19.40
2023-09-15T02:12:21.194Z,19.38
2023-09-15T02:14:49.025Z,19.36
2023-09-15T02:17:17.804Z,19.33
2023-09-15T02:19:45.656Z,19.32
2023-09-15T02:22:14.997Z,19.30
2023-09-15T02:24:43.108Z,19.27
2023-09-15T02:27:10.894Z,19.26
2023-09-15T02:29:38.728Z,19.24
2023-09-15T02:32:07.149Z,19.21
2023-09-15T02:34:34.969Z,19.19
2023-09-15T02:37:04.338Z,19.17
2023-09-15T02:39:34.313Z,19.15
2023-09-15T02:42:02.563Z,19.13
2023-09-15T02:44:31.625Z,19.12
2023-09-15T02:46:59.653Z,19.10
2023-09-15T02:49:27.481Z,19.09
2023-09-15T02:51:56.352Z,19.07
2023-09-15T02:54:24.378Z,19.06
2023-09-15T02:56:53.582Z,19.04
2023-09-15T02:59:21.421Z,19.00
2023-09-15T03:01:52.056Z,18.99
2023-09-15T03:04:20.411Z,18.98
2023-09-15T03:06:49.828Z,18.95
2023-09-15T03:09:17.919Z,18.94
2023-09-15T03:11:47.120Z,18.91
2023-09-15T03:14:17.867Z,18.91
2023-09-15T03:16:45.769Z,18.88
2023-09-15T03:19:13.774Z,18.86
2023-09-15T03:21:42.074Z,18.84
2023-09-15T03:24:10.420Z,18.82
2023-09-15T03:26:40.298Z,18.80
2023-09-15T03:29:09.121Z,18.73
2023-09-15T03:31:38.352Z,18.77
2023-09-15T03:34:06.272Z,18.75
2023-09-15T03:36:35.314Z,18.73
2023-09-15T03:39:03.302Z,18.72
2023-09-15T03:41:31.311Z,18.68
2023-09-15T03:44:00.426Z,18.65
2023-09-15T03:46:28.352Z,18.62
2023-09-15T03:48:57.601Z,18.62
2023-09-15T03:51:26.821Z,18.59
2023-09-15T03:53:54.910Z,18.57
2023-09-15T03:56:22.799Z,18.56
2023-09-15T03:58:50.950Z,18.54
2023-09-15T04:01:22.434Z,18.52
2023-09-15T04:03:50.369Z,18.49
2023-09-15T04:06:20.108Z,18.49
2023-09-15T04:08:48.346Z,18.47
2023-09-15T04:11:16.377Z,18.46
2023-09-15T04:13:44.544Z,18.42
2023-09-15T04:16:12.422Z,18.42
2023-09-15T04:18:41.917Z,18.41
2023-09-15T04:21:10.008Z,18.38
2023-09-15T04:23:39.209Z,18.37
2023-09-15T04:26:07.037Z,18.34
2023-09-15T04:28:34.893Z,18.33
2023-09-15T04:31:02.900Z,18.30
2023-09-15T04:33:30.977Z,18.28
2023-09-15T04:35:58.944Z,18.26
2023-09-15T04:38:26.755Z,18.24
2023-09-15T04:40:56.197Z,18.24
2023-09-15T04:43:25.070Z,18.22
2023-09-15T04:45:53.111Z,18.22
2023-09-15T04:48:21.029Z,18.19
2023-09-15T04:50:48.871Z,18.18
2023-09-15T04:53:16.938Z,18.17
2023-09-15T04:55:44.733Z,18.16
2023-09-15T04:58:14.244Z,18.16
2023-09-15T05:00:42.143Z,18.19
2023-09-15T05:03:10.235Z,18.17
2023-09-15T05:05:38.349Z,18.16
2023-09-15T05:08:06.544Z,18.11
2023-09-15T05:10:34.386Z,18.09
2023-09-15T05:13:06.555Z,18.08
2023-09-15T05:15:36.551Z,18.08
2023-09-15T05:18:05.058Z,18.06
2023-09-15T05:20:33.301Z,18.06
2023-09-15T05:23:01.191Z,18.06
2023-09-15T05:25:29.136Z,18.05
2023-09-15T05:27:57.293Z,18.06
2023-09-15T05:30:25.138Z,18.07
2023-09-15T05:32:54.330Z,18.08
2023-09-15T05:35:23.169Z,18.06
2023-09-15T05:37:51.111Z,18.07
2023-09-15T05:40:19.142Z,18.06
2023-09-15T05:42:47.189Z,18.07
2023-09-15T05:45:15.065Z,18.05
2023-09-15T05:47:42.930Z,18.06
2023-09-15T05:50:12.704Z,18.09
2023-09-15T05:52:40.541Z,18.07
2023-09-15T05:55:09.227Z,18.08
2023-09-15T05:57:37.495Z,18.08
2023-09-15T06:00:07.008Z,18.09
2023-09-15T06:02:35.331Z,18.10
2023-09-15T06:05:03.995Z,18.10
2023-09-15T06:07:33.252Z,18.14
2023-09-15T06:10:01.128Z,18.15
2023-09-15T06:12:29.185Z,18.17
2023-09-15T06:14:58.845Z,18.19
2023-09-15T06:17:29.018Z,18.21
2023-09-15T06:19:56.924Z,18.22
2023-09-15T06:22:25.071Z,18.24
2023-09-15T06:24:55.330Z,18.27
2023-09-15T06:27:23.191Z,18.29
2023-09-15T06:29:53.160Z,18.32
2023-09-15T06:32:21.712Z,18.31
2023-09-15T06:34:49.540Z,18.38
2023-09-15T06:37:17.370Z,18.42
2023-09-15T06:39:45.348Z,18.45
2023-09-15T06:42:14.523Z,18.50
2023-09-15T06:44:42.306Z,18.55
2023-09-15T06:47:10.796Z,18.61
2023-09-15T06:49:38.616Z,18.69
2023-09-15T06:52:07.230Z,18.78
2023-09-15T06:54:35.210Z,18.87
2023-09-15T06:57:03.949Z,18.98
2023-09-15T06:59:33.697Z,19.13
2023-09-15T07:02:04.253Z,19.27
2023-09-15T07:04:32.418Z,19.38
2023-09-15T07:07:00.475Z,19.53
2023-09-15T07:09:28.510Z,19.65
2023-09-15T07:11:56.309Z,19.77
2023-09-15T07:14:24.131Z,19.91
2023-09-15T07:16:53.560Z,20.05
2023-09-15T07:19:21.283Z,20.21
2023-09-15T07:21:49.203Z,20.35
2023-09-15T07:24:17.169Z,20.48
2023-09-15T07:26:44.974Z,20.60
2023-09-15T07:29:12.793Z,20.72
2023-09-15T07:31:41.767Z,20.85
2023-09-15T07:34:11.636Z,20.97
2023-09-15T07:36:39.497Z,21.10
2023-09-15T07:39:07.691Z,21.21
2023-09-15T07:41:35.562Z,21.34
2023-09-15T07:44:03.486Z,21.46
2023-09-15T07:46:31.551Z,21.59
2023-09-15T07:48:59.591Z,21.73
2023-09-15T07:51:28.816Z,21.86
2023-09-15T07:53:57.163Z,21.96
2023-09-15T07:56:25.325Z,22.10
2023-09-15T07:58:53.375Z,22.23
2023-09-15T08:01:21.531Z,22.34
2023-09-15T08:03:49.684Z,22.45
2023-09-15T08:06:17.836Z,22.58
2023-09-15T08:08:47.239Z,22.70
2023-09-15T08:11:14.850Z,22.84
2023-09-15T08:13:42.680Z,22.95
2023-09-15T08:16:11.391Z,23.07
2023-09-15T08:18:39.420Z,23.17
2023-09-15T08:21:07.236Z,23.26
2023-09-15T08:23:35.608Z,23.34
2023-09-15T08:26:05.050Z,23.45
2023-09-15T08:28:33.108Z,23.53
2023-09-15T08:31:01.132Z,23.61
2023-09-15T08:33:29.487Z,23.71
2023-09-15T08:35:57.299Z,23.79
2023-09-15T08:38:26.976Z,23.89
2023-09-15T08:41:01.588Z,23.93
2023-09-15T08:43:34.069Z,24.07
2023-09-15T08:46:07.142Z,24.15
2023-09-15T08:48:40.999Z,24.23
2023-09-15T08:51:09.324Z,24.32
2023-09-15T08:53:38.579Z,24.36
2023-09-15T08:56:07.234Z,24.47
2023-09-15T08:58:37.993Z,24.56
2023-09-15T09:01:09.258Z,24.63
2023-09-15T09:03:38.658Z,24.72
2023-09-15T09:06:10.409Z,24.82
2023-09-15T09:08:41.534Z,24.92
2023-09-15T09:11:09.596Z,24.96
2023-09-15T09:13:44.537Z,25.03
2023-09-15T09:16:15.987Z,25.11
2023-09-15T09:18:44.214Z,25.17
2023-09-15T09:21:12.069Z,25.22
2023-09-15T09:23:39.933Z,25.26
2023-09-15T09:26:13.286Z,25.34
2023-09-15T09:28:42.753Z,25.37
2023-09-15T09:31:11.114Z,25.43
2023-09-15T09:33:42.750Z,25.48
2023-09-15T09:36:14.773Z,25.52
2023-09-15T09:38:47.557Z,25.55
2023-09-15T09:41:17.804Z,25.60
2023-09-15T09:43:50.615Z,25.63
2023-09-15T09:46:20.669Z,25.65
2023-09-15T09:48:49.773Z,25.64
2023-09-15T09:51:18.713Z,25.62
2023-09-15T09:53:46.673Z,25.62
2023-09-15T09:56:15.182Z,25.61
2023-09-15T09:58:43.485Z,25.65
2023-09-15T10:01:13.165Z,25.69
2023-09-15T10:03:42.069Z,25.73
2023-09-15T10:06:11.058Z,25.78
2023-09-15T10:08:42.586Z,25.83
2023-09-15T10:11:12.057Z,25.90
2023-09-15T10:13:41.184Z,25.97
2023-09-15T10:16:09.026Z,26.01
2023-09-15T10:18:39.391Z,26.05
2023-09-15T10:21:08.675Z,26.09
2023-09-15T10:23:37.059Z,26.18
2023-09-15T10:26:06.321Z,26.24
2023-09-15T10:31:08.902Z,26.40
2023-09-15T10:33:41.083Z,26.43
2023-09-15T10:36:15.292Z,26.47
2023-09-15T10:38:45.360Z,26.48
2023-09-15T10:41:25.564Z,26.52
2023-09-15T10:43:53.451Z,26.60
2023-09-15T10:46:21.415Z,26.65
2023-09-15T10:48:52.976Z,26.68
2023-09-15T10:51:22.849Z,26.69
2023-09-15T10:53:52.208Z,26.72
2023-09-15T10:56:20.638Z,26.79
2023-09-15T10:58:49.841Z,26.83
2023-09-15T11:01:19.420Z,26.84
2023-09-15T11:03:47.962Z,26.91
2023-09-15T11:06:19.450Z,26.96
2023-09-15T11:08:47.631Z,26.98
2023-09-15T11:11:19.523Z,27.04
2023-09-15T11:13:47.318Z,27.06
2023-09-15T11:16:15.478Z,27.07
2023-09-15T11:18:43.614Z,27.14
2023-09-15T11:21:13.343Z,27.18
2023-09-15T11:23:46.845Z,27.23
2023-09-15T11:26:25.879Z,27.27
2023-09-15T11:28:55.781Z,27.31
2023-09-15T11:31:24.882Z,27.33
2023-09-15T11:33:53.860Z,27.40
2023-09-15T11:36:22.979Z,27.48
2023-09-15T11:38:53.673Z,27.54
2023-09-15T11:41:31.040Z,27.57
2023-09-15T11:43:59.749Z,27.57
2023-09-15T11:46:28.154Z,27.58
2023-09-15T11:48:57.030Z,27.61
2023-09-15T11:51:25.141Z,27.61
2023-09-15T11:53:54.441Z,27.62
2023-09-15T11:56:22.239Z,27.64
2023-09-15T11:58:51.209Z,27.66
2023-09-15T12:01:20.455Z,27.65
2023-09-15T12:03:48.751Z,27.69
2023-09-15T12:06:18.980Z,27.69
2023-09-15T12:08:49.586Z,27.70
2023-09-15T12:11:20.332Z,27.70
2023-09-15T12:13:50.289Z,27.69
2023-09-15T12:16:19.415Z,27.70
2023-09-15T12:18:48.742Z,27.72
2023-09-15T12:21:18.108Z,27.74
2023-09-15T12:23:49.909Z,27.75
2023-09-15T12:26:20.266Z,27.72
2023-09-15T12:28:48.427Z,27.75
2023-09-15T12:31:18.327Z,27.76
2023-09-15T12:33:48.804Z,27.76
2023-09-15T12:36:17.088Z,27.80
2023-09-15T12:38:44.973Z,27.78
2023-09-15T12:41:14.912Z,27.76
2023-09-15T12:43:44.283Z,27.74
2023-09-15T12:46:12.200Z,27.71
2023-09-15T12:48:40.582Z,27.68
2023-09-15T12:51:08.619Z,27.67
2023-09-15T12:53:36.382Z,27.67
2023-09-15T12:56:04.872Z,27.67
2023-09-15T12:58:33.303Z,27.68
2023-09-15T13:01:04.052Z,27.68
2023-09-15T13:03:32.328Z,27.68
2023-09-15T13:06:00.347Z,27.67
2023-09-15T13:08:28.107Z,27.66
2023-09-15T13:13:43.406Z,27.66
2023-09-15T13:16:12.721Z,27.66
2023-09-15T13:18:40.355Z,27.70
2023-09-15T13:21:09.012Z,27.72
2023-09-15T13:23:37.448Z,27.71
2023-09-15T13:26:06.395Z,27.70
2023-09-15T13:28:34.814Z,27.68
2023-09-15T13:31:03.653Z,27.68
2023-09-15T13:33:33.129Z,27.69
2023-09-15T13:36:00.943Z,27.68
2023-09-15T13:38:29.003Z,27.67
2023-09-15T13:40:57.024Z,27.67
2023-09-15T13:43:24.893Z,27.68
2023-09-15T13:45:53.420Z,27.69
2023-09-15T13:48:22.081Z,27.70
2023-09-15T13:50:52.789Z,27.74
2023-09-15T13:53:20.625Z,27.75
2023-09-15T13:55:49.295Z,27.77
2023-09-15T13:58:17.671Z,27.81
2023-09-15T14:00:58.220Z,27.87
2023-09-15T14:03:26.478Z,27.90
2023-09-15T14:05:55.930Z,27.92
2023-09-15T14:08:24.448Z,27.91
2023-09-15T14:10:52.694Z,27.93
2023-09-15T14:13:21.463Z,27.94
2023-09-15T14:15:50.004Z,27.95
2023-09-15T14:18:18.806Z,27.95
2023-09-15T14:20:49.212Z,27.95
2023-09-15T14:23:18.696Z,27.95
2023-09-15T14:25:46.928Z,27.93
2023-09-15T14:28:14.827Z,27.90
2023-09-15T14:30:42.767Z,27.96
2023-09-15T14:33:11.023Z,28.00
2023-09-15T14:35:39.080Z,28.00
2023-09-15T14:38:06.945Z,28.03
2023-09-15T14:40:36.236Z,28.05
2023-09-15T14:43:04.173Z,28.11
2023-09-15T14:45:32.557Z,28.14
2023-09-15T14:48:04.590Z,28.14
2023-09-15T14:50:34.114Z,28.13
2023-09-15T14:53:02.059Z,28.15
2023-09-15T14:55:30.378Z,28.15
2023-09-15T14:57:59.580Z,28.13
2023-09-15T15:00:27.642Z,28.15
2023-09-15T15:02:55.798Z,28.12
2023-09-15T15:05:23.734Z,28.10
2023-09-15T15:07:52.611Z,28.09
2023-09-15T15:10:20.863Z,28.08
2023-09-15T15:12:49.807Z,28.07
2023-09-15T15:15:19.293Z,28.07
2023-09-15T15:17:48.429Z,28.06
2023-09-15T15:20:16.423Z,28.07
2023-09-15T15:22:44.704Z,28.08
2023-09-15T15:25:12.926Z,28.09
2023-09-15T15:27:42.402Z,28.09
2023-09-15T15:30:11.269Z,28.08
2023-09-15T15:32:42.114Z,28.07
2023-09-15T15:35:11.100Z,28.05
2023-09-15T15:37:39.075Z,28.03
2023-09-15T15:40:08.442Z,28.02
2023-09-15T15:42:36.133Z,28.04
2023-09-15T15:45:04.041Z,28.04
2023-09-15T15:47:32.116Z,28.02
2023-09-15T15:50:01.359Z,28.01
2023-09-15T15:52:29.095Z,28.03
2023-09-15T15:54:57.239Z,28.04
2023-09-15T15:57:25.528Z,28.01
2023-09-15T15:59:53.402Z,27.99
2023-09-15T16:02:21.528Z,27.97
2023-09-15T16:04:49.696Z,27.95
2023-09-15T16:07:19.896Z,27.95
2023-09-15T16:09:48.754Z,27.93
2023-09-15T16:12:17.413Z,27.90
2023-09-15T16:14:45.372Z,27.88
2023-09-15T16:17:13.362Z,27.86
2023-09-15T16:19:41.171Z,27.83
2023-09-15T16:22:08.997Z,27.82
2023-09-15T16:24:38.476Z,27.82
2023-09-15T16:27:06.825Z,27.80
2023-09-15T16:29:34.660Z,27.78
2023-09-15T16:32:02.717Z,27.76
2023-09-15T16:34:30.550Z,27.74
2023-09-15T16:36:58.391Z,27.73
2023-09-15T16:39:28.448Z,27.71
2023-09-15T16:41:57.889Z,27.68
2023-09-15T16:44:25.689Z,27.66
2023-09-15T16:46:53.887Z,27.66
2023-09-15T16:49:21.767Z,27.62
2023-09-15T16:51:49.641Z,27.60
2023-09-15T16:54:20.200Z,27.56
2023-09-15T16:56:49.414Z,27.55
2023-09-15T16:59:18.606Z,27.53
2023-09-15T17:01:46.759Z,27.50
2023-09-15T17:04:14.646Z,27.48
2023-09-15T17:06:43.426Z,27.45
2023-09-15T17:09:13.462Z,27.43
2023-09-15T17:11:41.358Z,27.40
2023-09-15T17:14:09.312Z,27.36
2023-09-15T17:16:39.042Z,27.27
2023-09-15T17:19:07.763Z,27.30
2023-09-15T17:21:35.973Z,27.27
2023-09-15T17:24:04.384Z,27.24
2023-09-15T17:26:44.002Z,27.21
2023-09-15T17:29:12.386Z,27.16
2023-09-15T17:31:41.999Z,27.10
2023-09-15T17:34:11.517Z,27.08
2023-09-15T17:36:40.412Z,27.03
2023-09-15T17:39:08.300Z,26.98
2023-09-15T17:41:36.144Z,26.91
2023-09-15T17:44:05.486Z,26.86
2023-09-15T17:46:34.450Z,26.80
2023-09-15T17:49:03.793Z,26.77
2023-09-15T17:51:32.062Z,26.78
2023-09-15T17:54:00.045Z,26.73
2023-09-15T17:56:28.002Z,26.67
2023-09-15T17:58:56.405Z,26.60
2023-09-15T18:01:24.303Z,26.54
2023-09-15T18:03:52.155Z,26.49
2023-09-15T18:06:22.744Z,26.43
2023-09-15T18:08:51.206Z,26.38
2023-09-15T18:11:19.682Z,26.32
2023-09-15T18:13:47.940Z,26.27
2023-09-15T18:16:17.584Z,26.22
2023-09-15T18:18:46.248Z,26.13
2023-09-15T18:21:14.654Z,26.10
2023-09-15T18:23:44.238Z,26.06
2023-09-15T18:26:12.047Z,25.98
2023-09-15T18:28:41.850Z,25.91
2023-09-15T18:31:09.672Z,25.86
2023-09-15T18:33:37.685Z,25.80
2023-09-15T18:36:07.022Z,25.73
2023-09-15T18:38:34.965Z,25.69
2023-09-15T18:41:04.226Z,25.62
2023-09-15T18:43:32.364Z,25.56
2023-09-15T18:46:03.283Z,25.51
2023-09-15T18:48:31.153Z,25.47
2023-09-15T18:50:59.488Z,25.43
2023-09-15T18:53:27.290Z,25.38
2023-09-15T18:55:55.116Z,25.33
2023-09-15T18:58:24.700Z,25.29
2023-09-15T19:00:55.973Z,25.25
2023-09-15T19:03:24.356Z,25.20
2023-09-15T19:05:52.380Z,25.16
2023-09-15T19:08:20.663Z,25.13
2023-09-15T19:10:48.776Z,25.10
2023-09-15T19:13:27.196Z,25.07
2023-09-15T19:15:57.192Z,25.04
2023-09-15T19:18:25.408Z,25.00
2023-09-15T19:20:53.374Z,24.96
2023-09-15T19:23:21.438Z,24.93
2023-09-15T19:25:49.301Z,24.89
2023-09-15T19:28:17.543Z,24.86
2023-09-15T19:30:45.928Z,24.82
2023-09-15T19:33:17.998Z,24.79
2023-09-15T19:35:46.223Z,24.75
2023-09-15T19:38:14.091Z,24.72
2023-09-15T19:40:45.193Z,24.70
2023-09-15T19:43:13.608Z,24.64
2023-09-15T19:45:41.834Z,24.60
2023-09-15T19:48:10.563Z,24.57
2023-09-15T19:50:40.086Z,24.54
2023-09-15T19:53:08.720Z,24.57
2023-09-15T19:55:36.714Z,24.52
2023-09-15T19:58:06.291Z,24.49
2023-09-15T20:00:34.228Z,24.44
2023-09-15T20:03:02.173Z,24.40
2023-09-15T20:05:30.760Z,24.34
2023-09-15T20:08:00.159Z,24.29
2023-09-15T20:10:27.928Z,24.34
2023-09-15T20:12:56.462Z,24.28
2023-09-15T20:15:24.547Z,24.23
2023-09-15T20:17:52.854Z,24.20
2023-09-15T20:20:21.062Z,24.14
2023-09-15T20:22:48.929Z,24.10
2023-09-15T20:25:18.136Z,24.07
2023-09-15T20:27:46.672Z,24.03
2023-09-15T20:30:17.085Z,23.98
2023-09-15T20:32:44.927Z,23.95
2023-09-15T20:35:13.751Z,23.91
2023-09-15T20:37:41.592Z,23.90
2023-09-15T20:40:11.502Z,23.86
2023-09-15T20:42:41.505Z,23.84
2023-09-15T20:45:09.948Z,23.80
2023-09-15T20:47:37.866Z,23.76
2023-09-15T20:50:06.823Z,23.73
2023-09-15T20:52:34.649Z,23.71
2023-09-15T20:55:02.555Z,23.68
2023-09-15T20:57:32.900Z,23.67
2023-09-15T21:00:02.157Z,23.64
2023-09-15T21:02:29.999Z,23.62
2023-09-15T21:04:59.371Z,23.60
2023-09-15T21:07:27.263Z,23.58
2023-09-15T21:09:55.096Z,23.55
2023-09-15T21:12:23.227Z,23.53
2023-09-15T21:14:51.630Z,23.51
2023-09-15T21:17:21.140Z,23.50
2023-09-15T21:19:49.056Z,23.52
2023-09-15T21:22:16.880Z,23.51
2023-09-15T21:24:44.736Z,23.48
2023-09-15T21:27:12.894Z,23.44
2023-09-15T21:29:40.680Z,23.43
2023-09-15T21:32:08.494Z,23.40
2023-09-15T21:34:37.893Z,23.39
2023-09-15T21:37:05.881Z,23.36
2023-09-15T21:39:33.749Z,23.33
2023-09-15T21:42:01.874Z,23.29
2023-09-15T21:44:29.681Z,23.28
2023-09-15T21:46:57.517Z,23.25
2023-09-15T21:49:25.574Z,23.22
2023-09-15T21:51:54.909Z,23.20
2023-09-15T21:54:22.849Z,23.17
2023-09-15T21:56:51.178Z,23.14
2023-09-15T21:59:19.037Z,23.11
2023-09-15T22:01:48.257Z,23.10
2023-09-15T22:04:16.648Z,23.08
2023-09-15T22:06:44.486Z,23.06
2023-09-15T22:09:14.064Z,23.04
2023-09-15T22:11:42.215Z,23.07
2023-09-15T22:14:10.446Z,23.02
2023-09-15T22:16:38.294Z,22.98
2023-09-15T22:19:08.602Z,22.93
2023-09-15T22:21:36.488Z,22.90
2023-09-15T22:24:04.344Z,22.86
2023-09-15T22:26:34.145Z,22.84
2023-09-15T22:29:01.964Z,22.80
2023-09-15T22:31:29.807Z,22.78
2023-09-15T22:33:58.273Z,22.73
2023-09-15T22:36:26.850Z,22.71
2023-09-15T22:38:54.700Z,22.69
2023-09-15T22:41:23.416Z,22.67
2023-09-15T22:43:52.596Z,22.64
2023-09-15T22:46:24.531Z,22.60
2023-09-15T22:48:53.870Z,22.59
2023-09-15T22:51:21.984Z,22.62
2023-09-15T22:53:50.415Z,22.60
2023-09-15T22:56:18.237Z,22.56
2023-09-15T22:58:46.047Z,22.52
2023-09-15T23:01:15.518Z,22.49
2023-09-15T23:03:43.773Z,22.45
2023-09-15T23:06:11.658Z,22.43
2023-09-15T23:08:40.014Z,22.39
2023-09-15T23:11:08.621Z,22.39
2023-09-15T23:13:36.405Z,22.34
2023-09-15T23:16:08.570Z,22.32
2023-09-15T23:18:38.281Z,22.31
2023-09-15T23:21:06.110Z,22.33
2023-09-15T23:23:34.629Z,22.29
2023-09-15T23:26:02.418Z,22.26
2023-09-15T23:28:30.236Z,22.22
2023-09-15T23:30:58.704Z,22.17
2023-09-15T23:33:26.636Z,22.14
2023-09-15T23:35:55.858Z,22.13
2023-09-15T23:38:24.161Z,22.09
2023-09-15T23:40:52.014Z,22.05
2023-09-15T23:43:19.825Z,22.05
2023-09-15T23:45:48.095Z,22.03
2023-09-15T23:48:16.180Z,22.01
2023-09-15T23:50:43.997Z,22.01
2023-09-15T23:53:13.776Z,21.98
2023-09-15T23:55:42.514Z,21.98
2023-09-15T23:58:10.349Z,21.96
