createdAt,value
2018-07-25T00:01:36.686Z,21.75
2018-07-25T00:04:07.394Z,21.70
2018-07-25T00:06:37.735Z,21.58
2018-07-25T00:09:10.073Z,21.40
2018-07-25T00:11:40.681Z,21.34
2018-07-25T00:14:11.458Z,21.27
2018-07-25T00:16:41.999Z,21.14
2018-07-25T00:19:12.489Z,21.00
2018-07-25T00:21:43.027Z,20.90
2018-07-25T00:24:13.514Z,20.87
2018-07-25T00:26:43.804Z,20.87
2018-07-25T00:29:15.006Z,20.92
2018-07-25T00:31:45.676Z,20.98
2018-07-25T00:34:16.242Z,20.92
2018-07-25T00:36:46.937Z,20.26
2018-07-25T00:39:17.389Z,20.59
2018-07-25T00:41:47.816Z,20.43
2018-07-25T00:44:18.322Z,20.27
2018-07-25T00:46:48.676Z,20.25
2018-07-25T00:49:19.357Z,20.26
2018-07-25T00:51:49.776Z,20.22
2018-07-25T00:54:21.039Z,20.26
2018-07-25T00:56:51.504Z,20.16
2018-07-25T00:59:22.135Z,20.09
2018-07-25T01:01:54.771Z,20.07
2018-07-25T01:04:25.293Z,20.07
2018-07-25T01:06:55.690Z,20.08
2018-07-25T01:09:26.147Z,20.09
2018-07-25T01:11:56.492Z,20.21
2018-07-25T01:14:27.138Z,20.17
2018-07-25T01:16:57.628Z,20.33
2018-07-25T01:19:27.938Z,20.35
2018-07-25T01:21:58.743Z,20.45
2018-07-25T01:24:29.274Z,20.53
2018-07-25T01:26:59.563Z,20.58
2018-07-25T01:29:30.100Z,20.67
2018-07-25T01:32:00.635Z,20.80
2018-07-25T01:34:30.916Z,20.84
2018-07-25T01:37:01.576Z,20.88
2018-07-25T01:39:31.960Z,20.91
2018-07-25T01:42:02.474Z,21.03
2018-07-25T01:44:32.980Z,21.11
2018-07-25T01:47:03.475Z,21.14
2018-07-25T01:49:34.001Z,21.11
2018-07-25T01:52:04.569Z,21.14
2018-07-25T01:54:34.964Z,21.20
2018-07-25T01:57:05.619Z,21.22
2018-07-25T01:59:36.010Z,21.30
2018-07-25T02:02:17.681Z,21.39
2018-07-25T02:04:48.233Z,21.43
2018-07-25T02:07:18.605Z,21.48
2018-07-25T02:09:49.010Z,21.42
2018-07-25T02:12:19.338Z,21.44
2018-07-25T02:14:49.766Z,21.46
2018-07-25T02:17:20.134Z,21.45
2018-07-25T02:19:50.622Z,21.46
2018-07-25T02:22:21.111Z,21.48
2018-07-25T02:24:51.580Z,21.46
2018-07-25T02:27:22.124Z,21.46
2018-07-25T02:29:52.605Z,21.49
2018-07-25T02:32:23.181Z,21.47
2018-07-25T02:34:53.708Z,21.52
2018-07-25T02:37:24.137Z,21.53
2018-07-25T02:39:55.172Z,21.58
2018-07-25T02:42:25.930Z,21.54
2018-07-25T02:44:56.426Z,21.60
2018-07-25T02:47:26.805Z,21.58
2018-07-25T02:49:57.421Z,21.47
2018-07-25T02:52:27.868Z,21.53
2018-07-25T02:54:58.655Z,21.60
2018-07-25T02:57:29.029Z,21.58
2018-07-25T02:59:59.621Z,21.59
2018-07-25T03:02:30.195Z,21.63
2018-07-25T03:05:00.761Z,21.61
2018-07-25T03:07:31.290Z,21.61
2018-07-25T03:10:02.326Z,21.66
2018-07-25T03:12:32.700Z,21.69
2018-07-25T03:15:03.216Z,21.75
2018-07-25T03:17:33.784Z,21.76
2018-07-25T03:20:04.295Z,21.71
2018-07-25T03:22:35.003Z,21.79
2018-07-25T03:25:05.970Z,21.82
2018-07-25T03:27:36.538Z,21.85
2018-07-25T03:30:07.438Z,21.82
2018-07-25T03:32:37.970Z,21.80
2018-07-25T03:35:08.715Z,21.77
2018-07-25T03:37:39.461Z,21.77
2018-07-25T03:40:10.144Z,21.83
2018-07-25T03:42:40.597Z,21.86
2018-07-25T03:45:13.877Z,22.05
2018-07-25T03:47:44.428Z,22.15
2018-07-25T03:50:14.922Z,22.17
2018-07-25T03:52:45.500Z,22.21
2018-07-25T03:55:15.976Z,22.26
2018-07-25T03:57:46.514Z,22.26
2018-07-25T04:00:16.889Z,22.27
2018-07-25T04:02:47.332Z,22.23
2018-07-25T04:05:18.449Z,22.28
2018-07-25T04:07:49.000Z,22.19
2018-07-25T04:10:19.495Z,22.25
2018-07-25T04:12:49.886Z,22.21
2018-07-25T04:15:20.370Z,22.22
2018-07-25T04:17:51.138Z,22.30
2018-07-25T04:20:21.761Z,22.28
2018-07-25T04:22:52.357Z,22.26
2018-07-25T04:25:22.941Z,22.26
2018-07-25T04:27:53.516Z,22.38
2018-07-25T04:30:23.900Z,22.50
2018-07-25T04:32:54.434Z,22.61
2018-07-25T04:35:24.778Z,22.74
2018-07-25T04:37:56.086Z,22.81
2018-07-25T04:40:26.657Z,23.03
2018-07-25T04:42:56.976Z,23.07
2018-07-25T04:45:27.414Z,23.20
2018-07-25T04:47:57.910Z,23.26
2018-07-25T04:50:28.364Z,23.28
2018-07-25T04:53:00.193Z,23.17
2018-07-25T04:55:30.707Z,23.19
2018-07-25T04:58:01.035Z,23.18
2018-07-25T05:00:31.686Z,23.09
2018-07-25T05:03:01.993Z,22.98
2018-07-25T05:05:32.644Z,23.05
2018-07-25T05:08:03.058Z,23.15
2018-07-25T05:10:33.719Z,23.08
2018-07-25T05:13:04.296Z,23.13
2018-07-25T05:15:34.659Z,23.14
2018-07-25T05:18:04.968Z,23.09
2018-07-25T05:20:36.237Z,23.17
2018-07-25T05:23:06.648Z,23.15
2018-07-25T05:25:37.062Z,23.18
2018-07-25T05:28:07.368Z,23.24
2018-07-25T05:30:37.933Z,23.32
2018-07-25T05:33:08.381Z,23.32
2018-07-25T05:35:38.757Z,23.36
2018-07-25T05:38:09.244Z,23.27
2018-07-25T05:40:39.578Z,23.30
2018-07-25T05:43:10.067Z,23.42
2018-07-25T05:45:40.448Z,23.24
2018-07-25T05:48:10.817Z,22.51
2018-07-25T05:50:41.353Z,21.78
2018-07-25T05:53:11.654Z,21.49
2018-07-25T05:55:42.053Z,21.47
2018-07-25T05:58:12.477Z,21.73
2018-07-25T06:00:42.857Z,21.93
2018-07-25T06:03:13.397Z,22.36
2018-07-25T06:05:43.752Z,22.83
2018-07-25T06:08:14.094Z,23.27
2018-07-25T06:10:44.500Z,23.73
2018-07-25T06:13:14.964Z,24.08
2018-07-25T06:15:45.318Z,24.38
2018-07-25T06:18:15.470Z,24.50
2018-07-25T06:20:46.724Z,24.99
2018-07-25T06:23:17.055Z,25.20
2018-07-25T06:25:47.502Z,25.31
2018-07-25T06:28:17.792Z,25.25
2018-07-25T06:30:48.120Z,25.17
2018-07-25T06:33:18.380Z,25.01
2018-07-25T06:35:48.756Z,24.83
2018-07-25T06:38:19.111Z,24.92
2018-07-25T06:40:49.409Z,24.93
2018-07-25T06:43:20.149Z,24.24
2018-07-25T06:45:50.615Z,25.08
2018-07-25T06:48:20.993Z,25.31
2018-07-25T06:50:52.517Z,25.48
2018-07-25T06:53:22.908Z,25.83
2018-07-25T06:55:53.347Z,26.49
2018-07-25T06:58:23.925Z,26.82
2018-07-25T07:00:54.567Z,26.88
2018-07-25T07:03:24.920Z,26.75
2018-07-25T07:05:55.601Z,26.53
2018-07-25T07:08:26.097Z,26.76
2018-07-25T07:13:41.038Z,26.44
2018-07-25T07:16:11.475Z,26.45
2018-07-25T07:18:41.907Z,26.55
2018-07-25T07:21:12.522Z,27.42
2018-07-25T07:23:42.861Z,29.56
2018-07-25T07:26:13.502Z,31.39
2018-07-25T07:28:43.795Z,32.70
2018-07-25T07:31:14.353Z,33.48
2018-07-25T07:33:45.124Z,34.14
2018-07-25T07:36:15.595Z,34.17
2018-07-25T07:38:46.145Z,34.81
2018-07-25T07:41:16.489Z,33.34
2018-07-25T07:43:46.890Z,33.20
2018-07-25T07:46:18.359Z,34.35
2018-07-25T07:48:48.853Z,34.50
2018-07-25T07:51:19.424Z,34.39
2018-07-25T07:53:49.892Z,35.13
2018-07-25T07:56:20.340Z,35.49
2018-07-25T07:58:51.055Z,36.26
2018-07-25T08:01:21.509Z,36.20
2018-07-25T08:03:52.121Z,36.38
2018-07-25T08:06:22.543Z,36.06
2018-07-25T08:08:52.954Z,36.81
2018-07-25T08:11:23.507Z,36.69
2018-07-25T08:13:54.054Z,35.73
2018-07-25T08:16:24.373Z,36.01
2018-07-25T08:18:54.689Z,36.33
2018-07-25T08:21:25.180Z,36.69
2018-07-25T08:23:55.770Z,36.52
2018-07-25T08:26:26.149Z,36.29
2018-07-25T08:28:56.452Z,35.57
2018-07-25T08:31:26.881Z,35.63
2018-07-25T08:33:57.442Z,35.19
2018-07-25T08:36:29.301Z,36.07
2018-07-25T08:38:59.829Z,35.84
2018-07-25T08:41:30.245Z,33.38
2018-07-25T08:44:00.679Z,33.73
2018-07-25T08:46:31.172Z,34.26
2018-07-25T08:49:01.685Z,34.93
2018-07-25T08:51:32.133Z,36.71
2018-07-25T08:54:02.539Z,36.86
2018-07-25T08:56:32.897Z,35.82
2018-07-25T08:59:03.306Z,35.98
2018-07-25T09:01:33.748Z,35.89
2018-07-25T09:04:04.073Z,35.47
2018-07-25T09:06:34.862Z,35.96
2018-07-25T09:09:07.574Z,36.89
2018-07-25T09:11:37.955Z,36.47
2018-07-25T09:14:08.389Z,36.16
2018-07-25T09:16:39.780Z,35.37
2018-07-25T09:19:10.154Z,33.96
2018-07-25T09:21:40.537Z,32.65
2018-07-25T09:24:11.040Z,31.88
2018-07-25T09:26:41.885Z,31.42
2018-07-25T09:29:12.510Z,30.88
2018-07-25T09:31:42.949Z,30.77
2018-07-25T09:34:13.509Z,30.17
2018-07-25T09:36:43.898Z,30.01
2018-07-25T09:39:14.337Z,30.38
2018-07-25T09:41:44.965Z,30.52
2018-07-25T09:44:15.379Z,31.35
2018-07-25T09:46:45.741Z,31.72
2018-07-25T09:49:16.137Z,31.76
2018-07-25T09:51:46.658Z,32.61
2018-07-25T09:54:17.223Z,33.31
2018-07-25T09:56:47.625Z,34.28
2018-07-25T09:59:18.235Z,35.46
2018-07-25T10:01:49.053Z,37.12
2018-07-25T10:04:19.505Z,37.79
2018-07-25T10:06:50.946Z,37.20
2018-07-25T10:09:21.328Z,36.62
2018-07-25T10:11:51.739Z,36.01
2018-07-25T10:14:22.445Z,37.31
2018-07-25T10:16:52.848Z,37.50
2018-07-25T10:19:23.324Z,36.43
2018-07-25T10:21:53.666Z,35.55
2018-07-25T10:24:24.057Z,34.11
2018-07-25T10:26:54.722Z,32.89
2018-07-25T10:29:25.295Z,32.47
2018-07-25T10:31:57.793Z,32.40
2018-07-25T10:34:28.324Z,32.19
2018-07-25T10:36:58.885Z,32.70
2018-07-25T10:39:29.249Z,34.48
2018-07-25T10:41:59.910Z,34.16
2018-07-25T10:44:30.559Z,35.14
2018-07-25T10:47:00.967Z,35.77
2018-07-25T10:49:31.669Z,34.09
2018-07-25T10:52:02.238Z,32.63
2018-07-25T10:54:32.935Z,32.02
2018-07-25T10:57:06.686Z,31.42
2018-07-25T10:59:37.105Z,30.34
2018-07-25T11:02:07.713Z,29.99
2018-07-25T11:04:38.076Z,30.13
2018-07-25T11:07:08.474Z,30.06
2018-07-25T11:09:38.920Z,30.70
2018-07-25T11:12:09.385Z,32.06
2018-07-25T11:14:39.562Z,33.62
2018-07-25T11:17:09.736Z,34.43
2018-07-25T11:19:39.982Z,34.23
2018-07-25T11:22:10.142Z,33.62
2018-07-25T11:24:40.339Z,32.33
2018-07-25T11:27:10.501Z,31.17
2018-07-25T11:29:40.799Z,30.39
2018-07-25T11:32:11.281Z,29.69
2018-07-25T11:34:41.499Z,29.37
2018-07-25T11:37:11.746Z,29.37
2018-07-25T11:39:42.045Z,29.06
2018-07-25T11:42:12.205Z,29.29
2018-07-25T11:44:42.437Z,29.33
2018-07-25T11:47:12.635Z,29.37
2018-07-25T11:49:42.870Z,29.37
2018-07-25T11:52:13.152Z,29.31
2018-07-25T11:54:43.611Z,29.43
2018-07-25T11:57:13.847Z,29.08
2018-07-25T11:59:44.021Z,29.11
2018-07-25T12:02:14.255Z,28.88
2018-07-25T12:04:44.403Z,28.71
2018-07-25T12:07:14.569Z,28.29
2018-07-25T12:09:45.154Z,28.08
2018-07-25T12:12:15.348Z,27.65
2018-07-25T12:14:45.554Z,27.18
2018-07-25T12:17:15.678Z,26.96
2018-07-25T12:19:45.931Z,26.66
2018-07-25T12:22:16.080Z,26.48
2018-07-25T12:24:46.286Z,26.63
2018-07-25T12:27:16.439Z,26.82
2018-07-25T12:29:46.771Z,26.86
2018-07-25T12:32:17.025Z,26.81
2018-07-25T12:34:47.277Z,27.26
2018-07-25T12:37:18.203Z,27.45
2018-07-25T12:39:48.460Z,27.65
2018-07-25T12:42:18.601Z,27.60
2018-07-25T12:44:49.210Z,27.67
2018-07-25T12:47:19.375Z,27.68
2018-07-25T12:49:49.845Z,27.35
2018-07-25T12:52:19.927Z,27.58
2018-07-25T12:54:50.139Z,27.76
2018-07-25T12:57:20.309Z,27.69
2018-07-25T12:59:50.682Z,27.41
2018-07-25T13:02:20.893Z,27.60
2018-07-25T13:04:51.176Z,27.66
2018-07-25T13:07:21.387Z,27.74
2018-07-25T13:09:51.604Z,28.04
2018-07-25T13:12:21.679Z,28.08
2018-07-25T13:14:51.841Z,27.88
2018-07-25T13:17:22.174Z,28.14
2018-07-25T13:19:52.307Z,28.52
2018-07-25T13:22:22.709Z,28.61
2018-07-25T13:24:53.246Z,28.51
2018-07-25T13:27:23.695Z,28.77
2018-07-25T13:29:53.830Z,29.20
2018-07-25T13:32:24.125Z,29.34
2018-07-25T13:34:54.261Z,29.13
2018-07-25T13:37:24.611Z,29.48
2018-07-25T13:39:54.821Z,29.56
2018-07-25T13:42:25.135Z,30.19
2018-07-25T13:44:55.684Z,30.09
2018-07-25T13:47:26.093Z,30.14
2018-07-25T13:49:56.521Z,29.93
2018-07-25T13:52:26.652Z,30.07
2018-07-25T13:54:56.970Z,29.88
2018-07-25T13:57:27.296Z,29.60
2018-07-25T13:59:57.682Z,29.59
2018-07-25T14:02:48.573Z,29.53
2018-07-25T14:05:18.975Z,29.79
2018-07-25T14:07:50.146Z,29.44
2018-07-25T14:10:20.656Z,29.68
2018-07-25T14:12:51.100Z,29.91
2018-07-25T14:15:21.827Z,29.68
2018-07-25T14:17:52.489Z,29.29
2018-07-25T14:20:23.631Z,29.11
2018-07-25T14:22:53.978Z,28.88
2018-07-25T14:25:24.513Z,28.23
2018-07-25T14:27:55.048Z,28.00
2018-07-25T14:30:25.722Z,27.89
2018-07-25T14:32:56.310Z,27.79
2018-07-25T14:35:26.653Z,27.37
2018-07-25T14:37:57.273Z,27.50
2018-07-25T14:40:27.937Z,27.46
2018-07-25T14:42:59.244Z,27.33
2018-07-25T14:45:29.733Z,27.34
2018-07-25T14:48:00.306Z,27.13
2018-07-25T14:50:30.740Z,27.14
2018-07-25T14:53:01.096Z,27.08
2018-07-25T14:55:31.569Z,27.27
2018-07-25T14:58:02.178Z,27.35
2018-07-25T15:00:32.816Z,27.72
2018-07-25T15:03:03.240Z,27.81
2018-07-25T15:05:33.651Z,27.82
2018-07-25T15:08:04.640Z,27.72
2018-07-25T15:10:35.252Z,27.69
2018-07-25T15:13:05.876Z,27.76
2018-07-25T15:15:36.183Z,27.74
2018-07-25T15:18:06.829Z,27.57
2018-07-25T15:20:37.274Z,27.50
2018-07-25T15:23:07.754Z,27.48
2018-07-25T15:25:38.349Z,27.36
2018-07-25T15:28:08.824Z,27.33
2018-07-25T15:30:39.135Z,27.39
2018-07-25T15:33:09.529Z,27.46
2018-07-25T15:35:40.093Z,27.27
2018-07-25T15:38:10.462Z,26.85
2018-07-25T15:40:40.862Z,26.83
2018-07-25T15:43:11.252Z,26.82
2018-07-25T15:45:41.844Z,26.91
2018-07-25T15:48:12.192Z,26.78
2018-07-25T15:50:42.693Z,26.55
2018-07-25T15:53:13.269Z,26.58
2018-07-25T15:55:43.625Z,26.51
2018-07-25T15:58:13.487Z,26.66
2018-07-25T16:00:43.949Z,26.69
2018-07-25T16:03:14.519Z,26.68
2018-07-25T16:05:45.080Z,26.67
2018-07-25T16:08:15.476Z,26.63
2018-07-25T16:10:45.997Z,26.53
2018-07-25T16:13:16.437Z,26.46
2018-07-25T16:15:46.750Z,26.36
2018-07-25T16:18:17.310Z,26.31
2018-07-25T16:20:47.659Z,26.26
2018-07-25T16:23:18.128Z,26.07
2018-07-25T16:25:48.881Z,25.91
2018-07-25T16:28:19.289Z,25.85
2018-07-25T16:30:49.949Z,25.72
2018-07-25T16:33:20.273Z,25.85
2018-07-25T16:35:50.656Z,25.82
2018-07-25T16:38:21.097Z,25.84
2018-07-25T16:40:51.605Z,25.74
2018-07-25T16:43:22.056Z,25.78
2018-07-25T16:45:52.658Z,25.75
2018-07-25T16:48:23.206Z,25.74
2018-07-25T16:50:53.555Z,25.71
2018-07-25T16:53:24.587Z,25.71
2018-07-25T16:55:55.130Z,25.66
2018-07-25T16:58:25.438Z,25.44
2018-07-25T17:00:56.182Z,25.57
2018-07-25T17:03:26.539Z,25.35
2018-07-25T17:05:57.178Z,25.24
2018-07-25T17:08:27.897Z,25.14
2018-07-25T17:10:58.254Z,24.99
2018-07-25T17:13:28.877Z,24.78
2018-07-25T17:15:59.445Z,24.47
2018-07-25T17:18:29.878Z,24.26
2018-07-25T17:21:00.650Z,24.06
2018-07-25T17:23:30.945Z,23.85
2018-07-25T17:26:01.348Z,23.53
2018-07-25T17:28:31.686Z,23.14
2018-07-25T17:31:02.288Z,23.04
2018-07-25T17:33:32.961Z,22.89
2018-07-25T17:36:03.467Z,22.86
2018-07-25T17:38:33.809Z,22.70
2018-07-25T17:41:04.177Z,22.67
2018-07-25T17:43:34.760Z,22.62
2018-07-25T17:46:05.188Z,22.68
2018-07-25T17:48:35.655Z,22.63
2018-07-25T17:51:06.048Z,22.82
2018-07-25T17:53:36.603Z,22.86
2018-07-25T17:56:07.333Z,22.36
2018-07-25T17:58:37.934Z,22.91
2018-07-25T18:01:08.510Z,22.95
2018-07-25T18:03:38.933Z,23.04
2018-07-25T18:06:10.003Z,23.02
2018-07-25T18:08:40.619Z,23.10
2018-07-25T18:11:10.926Z,23.06
2018-07-25T18:14:44.356Z,23.04
2018-07-25T18:17:15.880Z,22.98
2018-07-25T18:19:46.357Z,23.03
2018-07-25T18:22:16.869Z,23.07
2018-07-25T18:24:47.450Z,22.99
2018-07-25T18:27:17.902Z,22.48
2018-07-25T18:29:48.385Z,22.96
2018-07-25T18:32:18.884Z,23.04
2018-07-25T18:34:49.344Z,23.04
2018-07-25T18:37:20.035Z,23.05
2018-07-25T18:39:50.443Z,23.18
2018-07-25T18:42:21.009Z,23.23
2018-07-25T18:44:51.500Z,23.25
2018-07-25T18:47:21.990Z,23.23
2018-07-25T18:49:53.206Z,23.16
2018-07-25T18:52:23.916Z,23.18
2018-07-25T18:54:54.421Z,23.23
2018-07-25T18:57:24.735Z,23.28
2018-07-25T18:59:55.202Z,23.21
2018-07-25T19:02:25.578Z,23.22
2018-07-25T19:04:56.235Z,23.20
2018-07-25T19:07:26.836Z,23.19
2018-07-25T19:09:57.233Z,23.25
2018-07-25T19:12:27.662Z,23.21
2018-07-25T19:15:03.181Z,23.18
2018-07-25T19:17:34.702Z,23.29
2018-07-25T19:20:05.202Z,23.22
2018-07-25T19:22:35.789Z,23.24
2018-07-25T19:25:06.137Z,23.19
2018-07-25T19:27:36.787Z,23.21
2018-07-25T19:30:07.429Z,23.27
2018-07-25T19:32:38.606Z,23.23
2018-07-25T19:35:09.088Z,23.12
2018-07-25T19:37:39.715Z,22.93
2018-07-25T19:40:10.141Z,22.84
2018-07-25T19:42:40.498Z,22.71
2018-07-25T19:45:11.296Z,22.62
2018-07-25T19:47:41.683Z,22.54
2018-07-25T19:50:12.035Z,22.48
2018-07-25T19:52:42.436Z,22.41
2018-07-25T19:55:12.710Z,22.33
2018-07-25T19:57:43.012Z,22.24
2018-07-25T20:00:16.384Z,22.23
2018-07-25T20:02:43.871Z,22.17
2018-07-25T20:05:14.895Z,22.22
2018-07-25T20:07:45.336Z,22.28
2018-07-25T20:10:15.627Z,22.34
2018-07-25T20:12:46.019Z,22.37
2018-07-25T20:15:21.587Z,22.43
2018-07-25T20:17:52.027Z,22.43
2018-07-25T20:20:22.759Z,22.45
2018-07-25T20:22:53.094Z,22.52
2018-07-25T20:25:23.430Z,22.49
2018-07-25T20:27:54.546Z,22.58
2018-07-25T20:30:26.398Z,22.51
2018-07-25T20:32:56.741Z,22.49
2018-07-25T20:35:27.145Z,22.53
2018-07-25T20:37:57.646Z,22.52
2018-07-25T20:40:27.939Z,22.48
2018-07-25T20:42:58.622Z,22.46
2018-07-25T20:45:29.006Z,22.50
2018-07-25T20:47:59.764Z,22.50
2018-07-25T20:50:30.185Z,22.52
2018-07-25T20:53:01.346Z,22.57
2018-07-25T20:55:31.686Z,22.63
2018-07-25T20:58:02.139Z,22.55
2018-07-25T21:00:35.163Z,22.51
2018-07-25T21:03:06.931Z,22.57
2018-07-25T21:05:37.338Z,22.60
2018-07-25T21:08:07.846Z,22.61
2018-07-25T21:10:38.254Z,22.61
2018-07-25T21:13:08.738Z,22.61
2018-07-25T21:15:39.026Z,22.61
2018-07-25T21:18:09.854Z,22.79
2018-07-25T21:20:41.008Z,22.81
2018-07-25T21:23:11.373Z,22.85
2018-07-25T21:25:41.772Z,22.90
2018-07-25T21:28:12.171Z,22.99
2018-07-25T21:30:42.622Z,22.99
2018-07-25T21:33:13.172Z,23.15
2018-07-25T21:35:43.704Z,23.15
2018-07-25T21:38:15.392Z,23.21
2018-07-25T21:40:45.915Z,23.27
2018-07-25T21:43:16.318Z,23.23
2018-07-25T21:45:46.767Z,23.21
2018-07-25T21:48:17.212Z,23.22
2018-07-25T21:50:47.605Z,23.16
2018-07-25T21:53:18.756Z,23.09
2018-07-25T21:55:49.133Z,23.04
2018-07-25T21:58:19.424Z,23.03
2018-07-25T22:00:54.887Z,23.00
2018-07-25T22:03:25.346Z,22.95
2018-07-25T22:05:56.058Z,22.93
2018-07-25T22:08:26.614Z,22.87
2018-07-25T22:10:57.022Z,22.87
2018-07-25T22:13:27.446Z,22.89
2018-07-25T22:15:57.791Z,22.82
2018-07-25T22:18:28.373Z,22.78
2018-07-25T22:20:58.727Z,22.73
2018-07-25T22:23:29.320Z,22.70
2018-07-25T22:25:59.779Z,22.64
2018-07-25T22:28:30.156Z,22.60
2018-07-25T22:31:00.574Z,22.69
2018-07-25T22:33:30.915Z,22.70
2018-07-25T22:36:01.453Z,22.69
2018-07-25T22:38:31.748Z,22.62
2018-07-25T22:41:02.142Z,22.80
2018-07-25T22:43:32.558Z,22.69
2018-07-25T22:46:04.048Z,22.74
2018-07-25T22:48:34.451Z,22.70
2018-07-25T22:51:04.849Z,22.83
2018-07-25T22:53:35.323Z,22.75
2018-07-25T22:56:05.746Z,22.78
2018-07-25T22:58:36.164Z,22.70
2018-07-25T23:01:06.645Z,22.69
2018-07-25T23:03:37.068Z,22.69
2018-07-25T23:06:07.717Z,22.64
2018-07-25T23:08:38.233Z,22.72
2018-07-25T23:11:09.059Z,22.75
2018-07-25T23:13:43.344Z,22.72
2018-07-25T23:16:13.713Z,22.69
2018-07-25T23:18:43.989Z,22.63
2018-07-25T23:21:14.492Z,22.56
2018-07-25T23:23:44.965Z,22.55
2018-07-25T23:26:15.567Z,22.50
2018-07-25T23:28:46.100Z,22.50
2018-07-25T23:31:16.477Z,22.44
2018-07-25T23:33:46.685Z,22.35
2018-07-25T23:36:17.011Z,22.32
2018-07-25T23:38:49.120Z,22.32
2018-07-25T23:41:19.740Z,22.19
2018-07-25T23:43:50.261Z,22.18
2018-07-25T23:46:20.654Z,22.28
2018-07-25T23:48:50.936Z,22.29
2018-07-25T23:51:21.410Z,22.27
2018-07-25T23:53:51.645Z,22.28
2018-07-25T23:56:21.939Z,22.26
2018-07-25T23:58:52.441Z,22.21
