createdAt,value
2018-03-24T00:00:25.286Z,4.49
2018-03-24T00:01:05.847Z,4.48
2018-03-24T00:01:46.453Z,4.52
2018-03-24T00:02:27.104Z,4.45
2018-03-24T00:03:07.933Z,4.4
2018-03-24T00:03:48.505Z,4.42
2018-03-24T00:04:29.443Z,4.44
2018-03-24T00:05:10.036Z,4.5
2018-03-24T00:05:50.799Z,4.4
2018-03-24T00:06:31.415Z,4.48
2018-03-24T00:07:12.032Z,4.5
2018-03-24T00:07:52.624Z,4.49
2018-03-24T00:08:33.176Z,4.45
2018-03-24T00:09:13.757Z,4.4
2018-03-24T00:09:54.319Z,4.53
2018-03-24T00:10:35.121Z,4.4
2018-03-24T00:12:33.907Z,4.53
2018-03-24T00:13:14.464Z,4.44
2018-03-24T00:13:55.068Z,4.49
2018-03-24T00:14:35.636Z,4.5
2018-03-24T00:15:16.232Z,4.4
2018-03-24T00:15:56.805Z,4.48
2018-03-24T00:16:37.380Z,4.44
2018-03-24T00:17:17.954Z,4.48
2018-03-24T00:17:58.584Z,4.56
2018-03-24T00:18:39.250Z,4.55
2018-03-24T00:19:19.723Z,4.49
2018-03-24T00:20:00.411Z,4.41
2018-03-24T00:20:41.030Z,4.58
2018-03-24T00:21:21.652Z,4.5
2018-03-24T00:22:02.228Z,4.5
2018-03-24T00:22:42.834Z,4.55
2018-03-24T00:23:23.442Z,4.52
2018-03-24T00:24:04.014Z,4.5
2018-03-24T00:24:44.710Z,4.55
2018-03-24T00:25:25.823Z,4.55
2018-03-24T00:26:06.399Z,4.53
2018-03-24T00:26:46.946Z,4.53
2018-03-24T00:27:27.509Z,4.55
2018-03-24T00:28:08.087Z,4.53
2018-03-24T00:28:48.657Z,4.58
2018-03-24T00:29:29.263Z,4.55
2018-03-24T00:30:09.822Z,4.52
2018-03-24T00:30:50.512Z,4.56
2018-03-24T00:31:31.086Z,4.44
2018-03-24T00:32:11.679Z,4.44
2018-03-24T00:32:52.239Z,4.42
2018-03-24T00:33:32.819Z,4.48
2018-03-24T00:34:13.431Z,4.41
2018-03-24T00:34:54.022Z,4.42
2018-03-24T00:35:34.571Z,4.37
2018-03-24T00:36:15.170Z,4.45
2018-03-24T00:36:55.734Z,4.35
2018-03-24T00:37:36.348Z,4.4
2018-03-24T00:38:16.898Z,4.38
2018-03-24T00:38:57.468Z,4.42
2018-03-24T00:39:38.041Z,4.44
2018-03-24T00:40:18.593Z,4.41
2018-03-24T00:40:59.188Z,4.38
2018-03-24T00:41:39.707Z,4.42
2018-03-24T00:42:20.264Z,4.4
2018-03-24T00:43:00.942Z,4.45
2018-03-24T00:43:41.487Z,4.4
2018-03-24T00:44:22.048Z,4.38
2018-03-24T00:45:02.643Z,4.49
2018-03-24T00:45:43.190Z,4.48
2018-03-24T00:46:23.753Z,4.41
2018-03-24T00:47:04.312Z,4.44
2018-03-24T00:47:44.860Z,4.56
2018-03-24T00:48:25.432Z,4.5
2018-03-24T00:49:05.993Z,4.53
2018-03-24T00:49:46.545Z,4.5
2018-03-24T00:50:27.110Z,4.48
2018-03-24T00:51:07.687Z,4.53
2018-03-24T00:51:48.239Z,4.44
2018-03-24T00:52:28.845Z,4.52
2018-03-24T00:53:09.402Z,4.5
2018-03-24T00:53:49.959Z,4.58
2018-03-24T00:54:30.501Z,4.42
2018-03-24T00:55:11.065Z,4.48
2018-03-24T00:55:51.624Z,4.44
2018-03-24T00:56:32.174Z,4.45
2018-03-24T00:57:12.813Z,4.5
2018-03-24T00:57:53.329Z,4.41
2018-03-24T00:58:33.913Z,4.5
2018-03-24T00:59:14.502Z,4.48
2018-03-24T00:59:55.100Z,4.44
2018-03-24T01:00:35.692Z,4.55
2018-03-24T01:01:16.253Z,4.52
2018-03-24T01:01:56.888Z,4.56
2018-03-24T01:02:37.457Z,4.49
2018-03-24T01:03:18.017Z,4.52
2018-03-24T01:03:58.623Z,4.55
2018-03-24T01:04:39.240Z,4.44
2018-03-24T01:05:19.762Z,4.53
2018-03-24T01:06:00.387Z,4.4
2018-03-24T01:06:40.949Z,4.44
2018-03-24T01:07:21.502Z,4.44
2018-03-24T01:08:02.056Z,4.5
2018-03-24T01:08:42.668Z,4.45
2018-03-24T01:09:23.219Z,4.44
2018-03-24T01:10:03.784Z,4.44
2018-03-24T01:10:44.346Z,4.4
2018-03-24T01:11:24.884Z,4.37
2018-03-24T01:12:05.449Z,4.4
2018-03-24T01:12:46.003Z,4.41
2018-03-24T01:13:26.550Z,4.37
2018-03-24T01:14:07.122Z,4.41
2018-03-24T01:14:47.683Z,4.48
2018-03-24T01:15:28.243Z,4.44
2018-03-24T01:16:08.799Z,4.44
2018-03-24T01:16:49.359Z,4.42
2018-03-24T01:17:29.905Z,4.35
2018-03-24T01:18:10.480Z,4.4
2018-03-24T01:18:51.027Z,4.31
2018-03-24T01:19:31.656Z,4.35
2018-03-24T01:20:12.226Z,4.32
2018-03-24T01:20:52.775Z,4.32
2018-03-24T01:21:33.347Z,4.35
2018-03-24T01:22:13.889Z,4.35
2018-03-24T01:22:54.446Z,4.28
2018-03-24T01:23:35.017Z,4.31
2018-03-24T01:24:15.580Z,4.22
2018-03-24T01:24:56.176Z,4.24
2018-03-24T01:25:36.732Z,4.26
2018-03-24T01:26:17.286Z,4.23
2018-03-24T01:26:57.839Z,4.26
2018-03-24T01:27:38.399Z,4.26
2018-03-24T01:28:19.001Z,4.22
2018-03-24T01:28:59.562Z,4.23
2018-03-24T01:29:40.263Z,4.22
2018-03-24T01:30:20.847Z,4.3
2018-03-24T01:31:01.449Z,4.19
2018-03-24T01:31:41.965Z,4.24
2018-03-24T01:32:22.622Z,4.3
2018-03-24T01:33:03.188Z,4.26
2018-03-24T01:33:43.801Z,4.23
2018-03-24T01:34:24.356Z,4.34
2018-03-24T01:35:04.908Z,4.31
2018-03-24T01:35:45.473Z,4.35
2018-03-24T01:36:26.026Z,4.35
2018-03-24T01:37:06.592Z,4.35
2018-03-24T01:37:47.150Z,4.31
2018-03-24T01:38:27.706Z,4.35
2018-03-24T01:39:08.267Z,4.38
2018-03-24T01:39:48.835Z,4.41
2018-03-24T01:40:29.387Z,4.41
2018-03-24T01:41:09.972Z,4.48
2018-03-24T01:41:50.547Z,4.35
2018-03-24T01:42:31.108Z,4.35
2018-03-24T01:43:11.667Z,4.35
2018-03-24T01:43:52.220Z,4.42
2018-03-24T01:44:32.763Z,4.26
2018-03-24T01:45:13.316Z,4.41
2018-03-24T01:45:53.875Z,4.44
2018-03-24T01:46:34.429Z,4.32
2018-03-24T01:47:15.013Z,4.22
2018-03-24T01:47:55.607Z,4.23
2018-03-24T01:48:36.161Z,4.23
2018-03-24T01:49:16.713Z,4.28
2018-03-24T01:49:57.281Z,4.23
2018-03-24T01:50:37.848Z,4.26
2018-03-24T01:51:18.413Z,4.24
2018-03-24T01:51:58.967Z,4.23
2018-03-24T01:52:39.566Z,4.23
2018-03-24T01:53:20.114Z,4.23
2018-03-24T01:54:00.691Z,4.26
2018-03-24T01:54:41.259Z,4.23
2018-03-24T01:55:21.831Z,4.24
2018-03-24T01:56:02.364Z,4.26
2018-03-24T01:56:42.920Z,4.3
2018-03-24T01:57:23.488Z,4.19
2018-03-24T01:58:04.057Z,4.22
2018-03-24T01:58:44.611Z,4.22
2018-03-24T01:59:25.175Z,4.26
2018-03-24T02:00:05.726Z,4.24
2018-03-24T02:00:46.287Z,4.26
2018-03-24T02:01:26.856Z,4.22
2018-03-24T02:02:07.419Z,4.23
2018-03-24T02:02:47.968Z,4.22
2018-03-24T02:03:28.531Z,4.24
2018-03-24T02:04:09.090Z,4.26
2018-03-24T02:04:49.702Z,4.28
2018-03-24T02:05:30.277Z,4.26
2018-03-24T02:06:10.838Z,4.23
2018-03-24T02:06:51.401Z,4.22
2018-03-24T02:07:31.993Z,4.19
2018-03-24T02:08:12.564Z,4.14
2018-03-24T02:08:53.119Z,4.1
2018-03-24T02:09:33.711Z,4.13
2018-03-24T02:10:14.343Z,4.17
2018-03-24T02:10:54.851Z,4.17
2018-03-24T02:11:35.403Z,4.23
2018-03-24T02:12:15.975Z,4.17
2018-03-24T02:12:56.535Z,4.19
2018-03-24T02:13:37.102Z,4.3
2018-03-24T02:14:17.658Z,4.19
2018-03-24T02:14:58.235Z,4.24
2018-03-24T02:15:38.820Z,4.26
2018-03-24T02:16:19.410Z,4.2
2018-03-24T02:16:59.976Z,4.19
2018-03-24T02:17:40.544Z,4.28
2018-03-24T02:18:21.114Z,4.22
2018-03-24T02:19:01.662Z,4.26
2018-03-24T02:19:42.235Z,4.23
2018-03-24T02:20:22.792Z,4.23
2018-03-24T02:21:03.341Z,4.26
2018-03-24T02:21:43.900Z,4.26
2018-03-24T02:22:24.497Z,4.26
2018-03-24T02:23:05.046Z,4.19
2018-03-24T02:23:45.629Z,4.2
2018-03-24T02:24:26.191Z,4.17
2018-03-24T02:25:06.765Z,4.22
2018-03-24T02:25:47.305Z,4.24
2018-03-24T02:26:27.858Z,4.22
2018-03-24T02:27:08.435Z,4.26
2018-03-24T02:27:48.984Z,4.26
2018-03-24T02:28:29.538Z,4.23
2018-03-24T02:29:10.095Z,4.28
2018-03-24T02:29:50.665Z,4.23
2018-03-24T02:30:31.220Z,4.24
2018-03-24T02:31:11.792Z,4.26
2018-03-24T02:31:52.342Z,4.26
2018-03-24T02:32:32.892Z,4.24
2018-03-24T02:33:13.438Z,4.23
2018-03-24T02:33:54.002Z,4.22
2018-03-24T02:34:34.567Z,4.28
2018-03-24T02:35:15.136Z,4.28
2018-03-24T02:35:55.697Z,4.24
2018-03-24T02:36:36.336Z,4.26
2018-03-24T02:37:16.927Z,4.26
2018-03-24T02:37:57.466Z,4.23
2018-03-24T02:38:38.024Z,4.19
2018-03-24T02:39:18.573Z,4.23
2018-03-24T02:39:59.144Z,4.22
2018-03-24T02:40:39.726Z,4.24
2018-03-24T02:41:20.319Z,4.22
2018-03-24T02:42:00.900Z,4.22
2018-03-24T02:42:41.450Z,4.19
2018-03-24T02:43:22.004Z,4.23
2018-03-24T02:44:02.556Z,4.17
2018-03-24T02:44:43.131Z,4.17
2018-03-24T02:45:23.676Z,4.16
2018-03-24T02:46:04.233Z,4.17
2018-03-24T02:46:44.789Z,4.16
2018-03-24T02:47:25.347Z,4.19
2018-03-24T02:48:05.914Z,4.2
2018-03-24T02:48:46.490Z,4.24
2018-03-24T02:49:27.038Z,4.2
2018-03-24T02:50:07.606Z,4.2
2018-03-24T02:50:48.158Z,4.19
2018-03-24T02:51:28.748Z,4.19
2018-03-24T02:52:09.296Z,4.17
2018-03-24T02:52:49.855Z,4.23
2018-03-24T02:53:30.436Z,4.24
2018-03-24T02:54:10.999Z,4.2
2018-03-24T02:54:51.557Z,4.17
2018-03-24T02:55:32.109Z,4.23
2018-03-24T02:56:12.671Z,4.16
2018-03-24T02:56:53.207Z,4.23
2018-03-24T02:57:33.777Z,4.26
2018-03-24T02:58:14.322Z,4.2
2018-03-24T02:58:54.888Z,4.24
2018-03-24T02:59:35.469Z,4.35
2018-03-24T03:00:16.113Z,4.24
2018-03-24T03:00:56.659Z,4.28
2018-03-24T03:01:37.213Z,4.3
2018-03-24T03:02:17.806Z,4.26
2018-03-24T03:02:58.365Z,4.34
2018-03-24T03:03:38.927Z,4.35
2018-03-24T03:04:19.513Z,4.37
2018-03-24T03:05:00.061Z,4.35
2018-03-24T03:05:40.622Z,4.35
2018-03-24T03:06:21.178Z,4.37
2018-03-24T03:07:01.724Z,4.41
2018-03-24T03:07:42.303Z,4.42
2018-03-24T03:08:22.860Z,4.32
2018-03-24T03:09:03.421Z,4.38
2018-03-24T03:09:43.988Z,4.34
2018-03-24T03:10:24.574Z,4.3
2018-03-24T03:11:05.154Z,4.34
2018-03-24T03:11:45.705Z,4.23
2018-03-24T03:12:26.265Z,4.34
2018-03-24T03:13:06.827Z,4.31
2018-03-24T03:13:47.430Z,4.44
2018-03-24T03:14:28.053Z,4.42
2018-03-24T03:15:08.631Z,4.42
2018-03-24T03:15:49.183Z,4.42
2018-03-24T03:16:29.754Z,4.4
2018-03-24T03:17:10.320Z,4.38
2018-03-24T03:17:50.880Z,4.35
2018-03-24T03:18:31.447Z,4.31
2018-03-24T03:19:12.055Z,4.38
2018-03-24T03:19:52.611Z,4.35
2018-03-24T03:20:33.163Z,4.32
2018-03-24T03:21:13.724Z,4.32
2018-03-24T03:21:54.319Z,4.34
2018-03-24T03:22:34.884Z,4.35
2018-03-24T03:23:15.428Z,4.32
2018-03-24T03:23:55.985Z,4.24
2018-03-24T03:24:36.586Z,4.26
2018-03-24T03:25:17.182Z,4.37
2018-03-24T03:25:57.746Z,4.28
2018-03-24T03:26:38.319Z,4.31
2018-03-24T03:27:18.868Z,4.38
2018-03-24T03:27:59.464Z,4.34
2018-03-24T03:28:39.977Z,4.32
2018-03-24T03:29:20.526Z,4.37
2018-03-24T03:30:01.084Z,4.32
2018-03-24T03:30:41.650Z,4.35
2018-03-24T03:31:22.217Z,4.32
2018-03-24T03:32:02.763Z,4.24
2018-03-24T03:32:43.325Z,4.32
2018-03-24T03:33:23.886Z,4.35
2018-03-24T03:34:04.577Z,4.34
2018-03-24T03:34:45.086Z,4.4
2018-03-24T03:35:25.770Z,4.31
2018-03-24T03:36:06.376Z,4.31
2018-03-24T03:36:46.933Z,4.34
2018-03-24T03:37:27.516Z,4.32
2018-03-24T03:38:08.084Z,4.4
2018-03-24T03:38:48.638Z,4.35
2018-03-24T03:39:29.197Z,4.35
2018-03-24T03:40:09.765Z,4.37
2018-03-24T03:40:50.347Z,4.4
2018-03-24T03:41:30.937Z,4.37
2018-03-24T03:42:11.530Z,4.4
2018-03-24T03:42:52.087Z,4.37
2018-03-24T03:43:32.647Z,4.42
2018-03-24T03:44:13.204Z,4.37
2018-03-24T03:44:53.767Z,4.4
2018-03-24T03:45:34.316Z,4.38
2018-03-24T03:46:14.871Z,4.4
2018-03-24T03:46:55.418Z,4.32
2018-03-24T03:47:35.977Z,4.35
2018-03-24T03:48:16.683Z,4.37
2018-03-24T03:48:57.238Z,4.35
2018-03-24T03:49:37.838Z,4.38
2018-03-24T03:50:18.395Z,4.45
2018-03-24T03:50:58.961Z,4.31
2018-03-24T03:51:39.543Z,4.37
2018-03-24T03:52:20.112Z,4.35
2018-03-24T03:53:00.714Z,4.22
2018-03-24T03:53:41.247Z,4.34
2018-03-24T03:54:21.832Z,4.32
2018-03-24T03:55:02.392Z,4.35
2018-03-24T03:55:42.960Z,4.19
2018-03-24T03:56:23.538Z,4.26
2018-03-24T03:57:04.103Z,4.24
2018-03-24T03:57:44.664Z,4.31
2018-03-24T03:58:25.217Z,4.2
2018-03-24T03:59:05.781Z,4.22
2018-03-24T03:59:46.365Z,4.23
2018-03-24T04:00:26.917Z,4.19
2018-03-24T04:01:07.542Z,4.31
2018-03-24T04:01:48.130Z,4.26
2018-03-24T04:02:28.686Z,4.3
2018-03-24T04:03:09.245Z,4.24
2018-03-24T04:03:49.815Z,4.2
2018-03-24T04:04:30.378Z,4.26
2018-03-24T04:05:10.944Z,4.26
2018-03-24T04:05:51.485Z,4.3
2018-03-24T04:06:32.043Z,4.2
2018-03-24T04:07:12.598Z,4.28
2018-03-24T04:07:53.145Z,4.23
2018-03-24T04:08:33.697Z,4.23
2018-03-24T04:09:14.244Z,4.12
2018-03-24T04:09:54.800Z,4.14
2018-03-24T04:10:35.358Z,4.06
2018-03-24T04:11:15.900Z,4.08
2018-03-24T04:11:56.577Z,4.13
2018-03-24T04:12:37.148Z,4.04
2018-03-24T04:13:17.702Z,4.05
2018-03-24T04:13:58.260Z,4.17
2018-03-24T04:14:38.821Z,4.05
2018-03-24T04:15:19.393Z,4.13
2018-03-24T04:15:59.940Z,4.16
2018-03-24T04:16:40.496Z,4.12
2018-03-24T04:17:21.068Z,4.17
2018-03-24T04:18:01.676Z,4.16
2018-03-24T04:18:42.233Z,4.13
2018-03-24T04:19:22.848Z,4.19
2018-03-24T04:20:03.357Z,4.14
2018-03-24T04:20:43.915Z,4.17
2018-03-24T04:21:24.472Z,4.16
2018-03-24T04:22:05.041Z,4.19
2018-03-24T04:22:45.596Z,4.17
2018-03-24T04:23:26.157Z,4.16
2018-03-24T04:24:06.732Z,4.16
2018-03-24T04:24:47.284Z,4.16
2018-03-24T04:25:27.837Z,4.19
2018-03-24T04:26:08.393Z,4.08
2018-03-24T04:26:48.957Z,4.17
2018-03-24T04:27:29.521Z,4.13
2018-03-24T04:28:10.076Z,4.17
2018-03-24T04:28:50.646Z,4.12
2018-03-24T04:29:31.216Z,4.12
2018-03-24T04:30:11.774Z,4.13
2018-03-24T04:30:52.337Z,4.24
2018-03-24T04:31:32.905Z,4.22
2018-03-24T04:32:13.466Z,4.1
2018-03-24T04:32:54.040Z,4.08
2018-03-24T04:33:34.582Z,4.12
2018-03-24T04:34:15.150Z,4.08
2018-03-24T04:34:55.749Z,4.06
2018-03-24T04:35:36.313Z,4.1
2018-03-24T04:36:16.871Z,4.05
2018-03-24T04:36:57.446Z,4.12
2018-03-24T04:37:38.012Z,4.14
2018-03-24T04:38:18.565Z,4.05
2018-03-24T04:38:59.112Z,4.14
2018-03-24T04:39:39.664Z,4.05
2018-03-24T04:40:20.218Z,4.08
2018-03-24T04:41:00.770Z,4.06
2018-03-24T04:41:41.335Z,4.1
2018-03-24T04:42:21.885Z,4.13
2018-03-24T04:43:02.456Z,4.17
2018-03-24T04:43:43.031Z,4.2
2018-03-24T04:44:23.772Z,4.08
2018-03-24T04:45:04.324Z,4.1
2018-03-24T04:45:44.883Z,4.22
2018-03-24T04:46:25.479Z,4.22
2018-03-24T04:47:06.063Z,4.16
2018-03-24T04:47:46.617Z,4.17
2018-03-24T04:48:27.176Z,4.19
2018-03-24T04:49:07.728Z,4.22
2018-03-24T04:49:48.291Z,4.2
2018-03-24T04:50:28.850Z,4.23
2018-03-24T04:51:09.405Z,4.2
2018-03-24T04:51:49.958Z,4.22
2018-03-24T04:52:30.519Z,4.23
2018-03-24T04:53:11.077Z,4.3
2018-03-24T04:53:51.625Z,4.23
2018-03-24T04:54:32.196Z,4.2
2018-03-24T04:55:12.751Z,4.24
2018-03-24T04:55:53.308Z,4.28
2018-03-24T04:56:33.904Z,4.13
2018-03-24T04:57:14.468Z,4.19
2018-03-24T04:57:55.006Z,4.2
2018-03-24T04:58:35.561Z,4.14
2018-03-24T04:59:16.140Z,4.2
2018-03-24T04:59:56.733Z,4.17
2018-03-24T05:00:37.278Z,4.16
2018-03-24T05:01:17.841Z,4.17
2018-03-24T05:01:58.401Z,4.13
2018-03-24T05:02:38.962Z,4.06
2018-03-24T05:03:19.536Z,4.08
2018-03-24T05:04:00.176Z,4.12
2018-03-24T05:04:40.656Z,4.06
2018-03-24T05:05:21.325Z,4.1
2018-03-24T05:06:01.853Z,4.12
2018-03-24T05:06:42.443Z,4.02
2018-03-24T05:07:23.007Z,4.1
2018-03-24T05:08:03.578Z,4.05
2018-03-24T05:08:44.121Z,4.08
2018-03-24T05:09:24.692Z,4.04
2018-03-24T05:10:05.260Z,4.12
2018-03-24T05:10:45.807Z,4.13
2018-03-24T05:11:26.389Z,4.1
2018-03-24T05:12:07.023Z,4.06
2018-03-24T05:12:47.581Z,4.04
2018-03-24T05:13:28.148Z,4.01
2018-03-24T05:14:08.710Z,4.02
2018-03-24T05:14:49.305Z,4.05
2018-03-24T05:15:29.891Z,4.01
2018-03-24T05:16:10.459Z,4.05
2018-03-24T05:16:51.017Z,4.04
2018-03-24T05:17:31.571Z,4.06
2018-03-24T05:18:12.126Z,4.08
2018-03-24T05:18:52.668Z,4.02
2018-03-24T05:19:33.233Z,4.06
2018-03-24T05:20:13.817Z,4.08
2018-03-24T05:20:54.343Z,4.06
2018-03-24T05:21:34.932Z,4.1
2018-03-24T05:22:15.449Z,4.13
2018-03-24T05:22:55.997Z,4.06
2018-03-24T05:24:48.653Z,4.16
2018-03-24T05:25:29.194Z,4.13
2018-03-24T05:26:09.760Z,4.12
2018-03-24T05:26:50.336Z,4.14
2018-03-24T05:27:30.948Z,4.1
2018-03-24T05:28:11.498Z,4.08
2018-03-24T05:28:52.074Z,4.06
2018-03-24T05:29:32.650Z,4.05
2018-03-24T05:30:13.217Z,4.02
2018-03-24T05:30:53.786Z,4.06
2018-03-24T05:31:34.334Z,4.13
2018-03-24T05:32:14.892Z,4.1
2018-03-24T05:32:55.450Z,4.13
2018-03-24T05:33:36.000Z,4.06
2018-03-24T05:34:16.577Z,4.08
2018-03-24T05:34:57.145Z,4.13
2018-03-24T05:35:37.702Z,4.13
2018-03-24T05:36:18.249Z,4.14
2018-03-24T05:36:58.817Z,4.04
2018-03-24T05:37:39.359Z,4.13
2018-03-24T05:38:19.909Z,4.13
2018-03-24T05:39:00.585Z,4.12
2018-03-24T05:39:41.096Z,4.06
2018-03-24T05:40:21.813Z,4.1
2018-03-24T05:41:02.373Z,4.13
2018-03-24T05:41:42.934Z,4.05
2018-03-24T05:42:23.521Z,4.14
2018-03-24T05:43:04.061Z,4.13
2018-03-24T05:43:44.862Z,4.1
2018-03-24T05:44:25.305Z,4.06
2018-03-24T05:45:05.862Z,4.13
2018-03-24T05:45:46.419Z,4.13
2018-03-24T05:46:27.040Z,4.06
2018-03-24T05:47:07.608Z,4.1
2018-03-24T05:47:48.173Z,4.12
2018-03-24T05:48:28.732Z,4.06
2018-03-24T05:49:09.333Z,4.12
2018-03-24T05:49:49.896Z,4.06
2018-03-24T05:50:30.488Z,4.05
2018-03-24T05:51:11.052Z,4.05
2018-03-24T05:51:51.677Z,4.08
2018-03-24T05:52:32.231Z,4.13
2018-03-24T05:53:12.805Z,4.23
2018-03-24T05:53:53.460Z,4.19
2018-03-24T05:54:34.028Z,4.19
2018-03-24T05:55:14.693Z,4.19
2018-03-24T05:55:55.301Z,4.3
2018-03-24T05:57:42.821Z,4.34
2018-03-24T05:58:23.385Z,4.28
2018-03-24T05:59:03.932Z,4.32
2018-03-24T05:59:44.481Z,4.2
2018-03-24T06:01:32.048Z,4.23
2018-03-24T06:02:12.612Z,4.38
2018-03-24T06:02:53.181Z,4.37
2018-03-24T06:03:33.727Z,4.35
2018-03-24T06:04:14.285Z,4.38
2018-03-24T06:04:54.831Z,4.31
2018-03-24T06:05:35.397Z,4.35
2018-03-24T06:06:16.034Z,4.37
2018-03-24T06:06:56.614Z,4.44
2018-03-24T06:07:37.201Z,4.4
2018-03-24T06:08:17.729Z,4.42
2018-03-24T06:08:58.302Z,4.48
2018-03-24T06:09:38.873Z,4.42
2018-03-24T06:10:19.426Z,4.42
2018-03-24T06:10:59.984Z,4.5
2018-03-24T06:11:40.573Z,4.48
2018-03-24T06:12:21.129Z,4.48
2018-03-24T06:13:01.702Z,4.55
2018-03-24T06:13:42.245Z,4.52
2018-03-24T06:14:22.823Z,4.53
2018-03-24T06:15:03.345Z,4.58
2018-03-24T06:15:43.922Z,4.55
2018-03-24T06:16:24.474Z,4.52
2018-03-24T06:17:05.028Z,4.56
2018-03-24T06:17:45.629Z,4.56
2018-03-24T06:18:26.173Z,4.5
2018-03-24T06:19:06.723Z,4.45
2018-03-24T06:19:47.285Z,4.4
2018-03-24T06:20:27.835Z,4.48
2018-03-24T06:21:08.379Z,4.41
2018-03-24T06:21:48.934Z,4.4
2018-03-24T06:22:29.487Z,4.34
2018-03-24T06:23:10.047Z,4.42
2018-03-24T06:23:50.600Z,4.34
2018-03-24T06:24:31.185Z,4.48
2018-03-24T06:25:11.757Z,4.4
2018-03-24T06:25:52.317Z,4.49
2018-03-24T06:26:32.870Z,4.4
2018-03-24T06:27:13.432Z,4.4
2018-03-24T06:27:54.005Z,4.4
2018-03-24T06:28:34.814Z,4.53
2018-03-24T06:29:15.499Z,4.56
2018-03-24T06:29:56.652Z,4.55
2018-03-24T06:30:37.717Z,4.56
2018-03-24T06:31:18.910Z,4.52
2018-03-24T06:31:59.860Z,4.52
2018-03-24T06:32:41.003Z,4.52
2018-03-24T06:33:22.084Z,4.52
2018-03-24T06:34:03.332Z,4.5
2018-03-24T06:34:44.112Z,4.49
2018-03-24T06:35:24.653Z,4.49
2018-03-24T06:36:05.869Z,4.5
2018-03-24T06:36:46.858Z,4.58
2018-03-24T06:37:28.028Z,4.53
2018-03-24T06:38:08.900Z,4.55
2018-03-24T06:38:49.932Z,4.55
2018-03-24T06:39:31.044Z,4.55
2018-03-24T06:40:12.117Z,4.55
2018-03-24T06:40:53.566Z,4.52
2018-03-24T06:41:35.073Z,4.55
2018-03-24T06:42:16.200Z,4.55
2018-03-24T06:42:56.765Z,4.53
2018-03-24T06:43:37.320Z,4.56
2018-03-24T06:44:17.990Z,4.53
2018-03-24T06:44:58.611Z,4.53
2018-03-24T06:45:39.123Z,4.58
2018-03-24T06:46:19.856Z,4.5
2018-03-24T06:47:00.752Z,4.59
2018-03-24T06:47:41.427Z,4.6
2018-03-24T06:48:21.978Z,4.53
2018-03-24T06:49:02.883Z,4.53
2018-03-24T06:49:44.818Z,4.58
2018-03-24T06:50:25.468Z,4.56
2018-03-24T06:51:06.024Z,4.53
2018-03-24T06:51:46.649Z,4.58
2018-03-24T06:52:27.407Z,4.5
2018-03-24T06:53:07.980Z,4.58
2018-03-24T06:53:48.815Z,4.5
2018-03-24T06:54:29.377Z,4.5
2018-03-24T06:55:10.096Z,4.52
2018-03-24T06:55:50.940Z,4.53
2018-03-24T06:56:31.595Z,4.53
2018-03-24T06:57:12.189Z,4.53
2018-03-24T06:57:53.083Z,4.49
2018-03-24T06:58:33.882Z,4.56
2018-03-24T06:59:14.740Z,4.55
2018-03-24T06:59:55.600Z,4.52
2018-03-24T07:00:36.194Z,4.53
2018-03-24T07:01:16.725Z,4.56
2018-03-24T07:01:57.555Z,4.58
2018-03-24T07:02:38.422Z,4.67
2018-03-24T07:03:19.068Z,4.6
2018-03-24T07:03:59.623Z,4.68
2018-03-24T07:04:42.401Z,4.68
2018-03-24T07:05:23.328Z,4.68
2018-03-24T07:06:03.917Z,4.59
2018-03-24T07:06:44.479Z,4.7
2018-03-24T07:07:25.044Z,4.7
2018-03-24T07:08:05.898Z,4.67
2018-03-24T07:08:46.704Z,4.66
2018-03-24T07:09:28.328Z,4.66
2018-03-24T07:10:09.203Z,4.7
2018-03-24T07:10:49.758Z,4.62
2018-03-24T07:11:30.640Z,4.63
2018-03-24T07:12:11.747Z,4.59
2018-03-24T07:12:53.628Z,4.68
2018-03-24T07:13:34.987Z,4.68
2018-03-24T07:14:15.863Z,4.7
2018-03-24T07:14:56.671Z,4.68
2018-03-24T07:15:37.351Z,4.67
2018-03-24T07:16:17.897Z,4.71
2018-03-24T07:16:58.650Z,4.62
2018-03-24T07:17:39.439Z,4.67
2018-03-24T07:18:20.428Z,4.7
2018-03-24T07:19:00.981Z,4.63
2018-03-24T07:19:41.583Z,4.66
2018-03-24T07:20:22.488Z,4.66
2018-03-24T07:21:03.347Z,4.58
2018-03-24T07:21:43.960Z,4.68
2018-03-24T07:22:24.515Z,4.73
2018-03-24T07:23:05.082Z,4.67
2018-03-24T07:23:45.641Z,4.73
2018-03-24T07:24:26.469Z,4.74
2018-03-24T07:25:07.032Z,4.74
2018-03-24T07:25:47.582Z,4.75
2018-03-24T07:26:28.138Z,4.78
2018-03-24T07:27:09.066Z,4.77
2018-03-24T07:27:49.630Z,4.77
2018-03-24T07:28:30.194Z,4.75
2018-03-24T07:29:10.759Z,4.74
2018-03-24T07:29:51.723Z,4.77
2018-03-24T07:30:32.416Z,4.78
2018-03-24T07:31:12.963Z,4.9
2018-03-24T07:31:53.811Z,4.77
2018-03-24T07:32:34.462Z,4.84
2018-03-24T07:33:15.555Z,4.78
2018-03-24T07:33:56.240Z,4.73
2018-03-24T07:34:37.095Z,4.77
2018-03-24T07:35:17.890Z,4.84
2018-03-24T07:35:58.486Z,4.74
2018-03-24T07:36:39.134Z,4.75
2018-03-24T07:37:19.799Z,4.74
2018-03-24T07:38:00.467Z,4.77
2018-03-24T07:38:41.036Z,4.73
2018-03-24T07:39:21.694Z,4.74
2018-03-24T07:40:02.268Z,4.75
2018-03-24T07:40:42.962Z,4.74
2018-03-24T07:41:23.796Z,4.7
2018-03-24T07:42:04.609Z,4.71
2018-03-24T07:42:45.466Z,4.71
2018-03-24T07:43:26.193Z,4.74
2018-03-24T07:44:06.911Z,4.74
2018-03-24T07:44:47.483Z,4.75
2018-03-24T07:45:28.046Z,4.74
2018-03-24T07:46:08.647Z,4.77
2018-03-24T07:46:49.353Z,5.04
2018-03-24T07:47:29.942Z,5.2
2018-03-24T07:48:10.565Z,5.33
2018-03-24T07:48:51.175Z,5.53
2018-03-24T07:49:32.069Z,5.61
2018-03-24T07:50:12.923Z,5.73
2018-03-24T07:50:53.479Z,5.93
2018-03-24T07:51:34.036Z,6.12
2018-03-24T07:52:14.641Z,6.22
2018-03-24T07:52:55.190Z,6.26
2018-03-24T07:53:35.753Z,6.2
2018-03-24T07:54:16.302Z,6.09
2018-03-24T07:54:56.854Z,6.14
2018-03-24T07:55:37.406Z,6.05
2018-03-24T07:56:17.959Z,6.01
2018-03-24T07:56:58.516Z,5.89
2018-03-24T07:57:39.072Z,5.73
2018-03-24T07:58:19.688Z,5.71
2018-03-24T07:59:00.228Z,5.76
2018-03-24T07:59:40.886Z,5.61
2018-03-24T08:00:21.444Z,5.65
2018-03-24T08:01:02.002Z,5.46
2018-03-24T08:01:42.548Z,5.51
2018-03-24T08:02:23.103Z,5.51
2018-03-24T08:03:03.652Z,5.53
2018-03-24T08:03:44.209Z,5.46
2018-03-24T08:04:24.739Z,5.46
2018-03-24T08:05:05.294Z,5.44
2018-03-24T08:05:45.936Z,5.38
2018-03-24T08:06:26.528Z,5.44
2018-03-24T08:07:07.096Z,5.46
2018-03-24T08:07:47.677Z,5.36
2018-03-24T08:08:28.239Z,5.32
2018-03-24T08:09:08.821Z,5.46
2018-03-24T08:09:49.369Z,5.39
2018-03-24T08:10:29.996Z,5.36
2018-03-24T08:11:10.550Z,5.38
2018-03-24T08:11:51.098Z,5.28
2018-03-24T08:12:31.654Z,5.35
2018-03-24T08:13:12.221Z,5.33
2018-03-24T08:13:52.853Z,5.33
2018-03-24T08:14:33.785Z,5.28
2018-03-24T08:15:14.514Z,5.33
2018-03-24T08:15:55.126Z,5.28
2018-03-24T08:16:36.157Z,5.36
2018-03-24T08:17:16.846Z,5.33
2018-03-24T08:17:57.658Z,5.41
2018-03-24T08:18:38.548Z,5.36
2018-03-24T08:19:19.316Z,5.39
2018-03-24T08:20:00.071Z,5.39
2018-03-24T08:20:40.828Z,5.36
2018-03-24T08:21:21.573Z,5.33
2018-03-24T08:22:02.118Z,5.28
2018-03-24T08:22:42.972Z,5.32
2018-03-24T08:23:23.816Z,5.32
2018-03-24T08:24:04.736Z,5.46
2018-03-24T08:24:45.344Z,5.47
2018-03-24T08:25:26.915Z,5.41
2018-03-24T08:26:07.666Z,5.41
2018-03-24T08:26:48.217Z,5.41
2018-03-24T08:27:28.775Z,5.47
2018-03-24T08:28:09.351Z,5.36
2018-03-24T08:28:49.914Z,5.48
2018-03-24T08:29:30.452Z,5.3
2018-03-24T08:30:11.013Z,5.44
2018-03-24T08:30:51.558Z,5.47
2018-03-24T08:31:32.148Z,5.47
2018-03-24T08:32:12.783Z,5.46
2018-03-24T08:32:53.335Z,5.43
2018-03-24T08:33:34.160Z,5.41
2018-03-24T08:34:14.715Z,5.35
2018-03-24T08:34:55.274Z,5.38
2018-03-24T08:35:35.828Z,5.35
2018-03-24T08:36:16.374Z,5.28
2018-03-24T08:36:56.936Z,5.3
2018-03-24T08:37:37.518Z,5.26
2018-03-24T08:38:18.137Z,5.39
2018-03-24T08:38:58.632Z,5.38
2018-03-24T08:39:39.205Z,5.38
2018-03-24T08:40:19.766Z,5.36
2018-03-24T08:41:00.328Z,5.38
2018-03-24T08:41:40.861Z,5.39
2018-03-24T08:42:21.422Z,5.35
2018-03-24T08:43:01.965Z,5.33
2018-03-24T08:43:42.525Z,5.39
2018-03-24T08:44:23.089Z,5.36
2018-03-24T08:45:03.656Z,5.46
2018-03-24T08:45:44.196Z,5.36
2018-03-24T08:46:24.765Z,5.39
2018-03-24T08:47:05.324Z,5.38
2018-03-24T08:47:45.882Z,5.39
2018-03-24T08:48:26.450Z,5.38
2018-03-24T08:49:06.998Z,5.33
2018-03-24T08:49:47.560Z,5.35
2018-03-24T08:50:28.120Z,5.39
2018-03-24T08:51:08.687Z,5.36
2018-03-24T08:51:49.230Z,5.39
2018-03-24T08:52:29.834Z,5.41
2018-03-24T08:53:10.409Z,5.48
2018-03-24T08:53:50.949Z,5.46
2018-03-24T08:54:32.417Z,5.41
2018-03-24T08:55:13.568Z,5.44
2018-03-24T08:55:54.386Z,5.46
2018-03-24T08:56:35.034Z,5.41
2018-03-24T08:57:15.752Z,5.41
2018-03-24T08:57:56.519Z,5.46
2018-03-24T08:58:37.271Z,5.47
2018-03-24T08:59:17.920Z,5.5
2018-03-24T08:59:58.992Z,5.5
2018-03-24T09:00:39.544Z,5.44
2018-03-24T09:01:20.187Z,5.54
2018-03-24T09:02:00.749Z,5.57
2018-03-24T09:02:41.312Z,5.56
2018-03-24T09:03:21.902Z,5.53
2018-03-24T09:04:02.840Z,5.53
2018-03-24T09:04:43.695Z,5.53
2018-03-24T09:05:24.337Z,5.54
2018-03-24T09:06:05.045Z,5.48
2018-03-24T09:06:45.866Z,5.56
2018-03-24T09:07:26.527Z,5.59