createdAt,value
2023-06-16T00:00:49.884Z,17.35
2023-06-16T00:03:17.929Z,17.32
2023-06-16T00:05:47.295Z,17.30
2023-06-16T00:08:16.380Z,17.25
2023-06-16T00:10:44.560Z,17.23
2023-06-16T00:13:13.718Z,17.21
2023-06-16T00:15:41.754Z,17.19
2023-06-16T00:18:09.677Z,17.16
2023-06-16T00:20:37.991Z,17.12
2023-06-16T00:23:09.814Z,17.12
2023-06-16T00:25:37.890Z,17.11
2023-06-16T00:28:06.069Z,17.10
2023-06-16T00:30:36.025Z,17.05
2023-06-16T00:33:04.111Z,16.99
2023-06-16T00:35:32.248Z,16.96
2023-06-16T00:38:00.256Z,16.94
2023-06-16T00:40:28.102Z,16.85
2023-06-16T00:42:59.341Z,16.78
2023-06-16T00:45:27.225Z,16.75
2023-06-16T00:47:57.066Z,16.72
2023-06-16T00:50:26.010Z,16.71
2023-06-16T00:52:54.481Z,16.65
2023-06-16T00:55:24.506Z,16.58
2023-06-16T00:57:54.217Z,16.52
2023-06-16T01:00:22.612Z,16.50
2023-06-16T01:05:38.834Z,16.39
2023-06-16T01:08:12.609Z,16.40
2023-06-16T01:10:50.293Z,16.38
2023-06-16T01:13:26.784Z,16.36
2023-06-16T01:15:55.317Z,16.35
2023-06-16T01:18:24.907Z,16.35
2023-06-16T01:20:57.218Z,16.34
2023-06-16T01:23:34.563Z,16.31
2023-06-16T01:26:09.084Z,16.28
2023-06-16T01:28:38.095Z,16.18
2023-06-16T01:31:09.618Z,16.15
2023-06-16T01:33:40.059Z,16.10
2023-06-16T01:36:08.807Z,16.09
2023-06-16T01:38:37.910Z,16.09
2023-06-16T01:41:07.266Z,16.06
2023-06-16T01:43:35.458Z,16.06
2023-06-16T01:46:03.959Z,16.02
2023-06-16T01:48:32.421Z,16.01
2023-06-16T01:51:00.137Z,15.97
2023-06-16T01:53:27.692Z,15.94
2023-06-16T01:55:55.227Z,15.90
2023-06-16T01:58:26.614Z,15.80
2023-06-16T02:00:59.292Z,15.77
2023-06-16T02:03:30.884Z,15.74
2023-06-16T02:06:02.199Z,15.73
2023-06-16T02:08:31.431Z,15.69
2023-06-16T02:10:59.468Z,15.68
2023-06-16T02:13:28.583Z,15.63
2023-06-16T02:15:57.409Z,15.64
2023-06-16T02:18:29.059Z,15.60
2023-06-16T02:20:56.968Z,15.56
2023-06-16T02:23:24.541Z,15.58
2023-06-16T02:25:52.293Z,15.54
2023-06-16T02:28:20.003Z,15.52
2023-06-16T02:30:49.090Z,15.52
2023-06-16T02:33:17.168Z,15.49
2023-06-16T02:35:44.837Z,15.47
2023-06-16T02:38:12.444Z,15.45
2023-06-16T02:40:40.530Z,15.43
2023-06-16T02:43:08.405Z,15.42
2023-06-16T02:45:36.329Z,15.38
2023-06-16T02:48:05.652Z,15.36
2023-06-16T02:50:33.212Z,15.35
2023-06-16T02:53:01.422Z,15.31
2023-06-16T02:55:28.961Z,15.29
2023-06-16T02:57:56.523Z,15.25
2023-06-16T03:00:24.321Z,15.17
2023-06-16T03:02:52.279Z,15.16
2023-06-16T03:05:22.177Z,15.14
2023-06-16T03:07:49.778Z,15.08
2023-06-16T03:10:17.643Z,15.11
2023-06-16T03:12:46.048Z,15.06
2023-06-16T03:15:13.950Z,15.02
2023-06-16T03:17:43.389Z,15.01
2023-06-16T03:20:11.856Z,15.01
2023-06-16T03:22:41.266Z,14.98
2023-06-16T03:25:09.468Z,14.99
2023-06-16T03:27:38.368Z,14.93
2023-06-16T03:30:07.714Z,14.92
2023-06-16T03:32:36.784Z,14.95
2023-06-16T03:35:05.561Z,14.95
2023-06-16T03:37:33.249Z,14.90
2023-06-16T03:40:07.122Z,14.95
2023-06-16T03:42:35.202Z,14.97
2023-06-16T03:45:03.024Z,15.02
2023-06-16T03:47:30.704Z,15.08
2023-06-16T03:49:58.512Z,15.08
2023-06-16T03:52:26.850Z,15.09
2023-06-16T03:54:54.503Z,15.16
2023-06-16T03:57:23.596Z,15.19
2023-06-16T03:59:51.352Z,15.21
2023-06-16T04:02:19.086Z,15.27
2023-06-16T04:04:48.574Z,15.29
2023-06-16T04:07:16.010Z,15.26
2023-06-16T04:09:43.611Z,15.27
2023-06-16T04:12:12.492Z,15.37
2023-06-16T04:14:41.347Z,15.44
2023-06-16T04:17:09.204Z,15.43
2023-06-16T04:19:36.763Z,15.45
2023-06-16T04:22:04.782Z,15.43
2023-06-16T04:24:32.654Z,15.40
2023-06-16T04:27:00.412Z,15.40
2023-06-16T04:29:28.166Z,15.42
2023-06-16T04:32:00.575Z,15.38
2023-06-16T04:34:31.280Z,15.44
2023-06-16T04:36:59.067Z,15.48
2023-06-16T04:39:27.176Z,15.54
2023-06-16T04:41:55.138Z,15.58
2023-06-16T04:44:22.958Z,15.69
2023-06-16T04:46:53.196Z,15.69
2023-06-16T04:49:30.652Z,15.76
2023-06-16T04:51:58.532Z,15.84
2023-06-16T04:54:26.172Z,15.87
2023-06-16T04:56:54.013Z,15.95
2023-06-16T04:59:23.813Z,16.04
2023-06-16T05:01:51.903Z,16.11
2023-06-16T05:04:19.630Z,16.09
2023-06-16T05:06:49.392Z,16.09
2023-06-16T05:09:17.233Z,16.12
2023-06-16T05:11:44.875Z,16.13
2023-06-16T05:14:12.598Z,15.95
2023-06-16T05:16:40.608Z,15.92
2023-06-16T05:19:08.357Z,15.94
2023-06-16T05:21:36.659Z,16.00
2023-06-16T05:24:06.035Z,15.98
2023-06-16T05:26:33.756Z,16.04
2023-06-16T05:29:01.291Z,16.12
2023-06-16T05:31:30.266Z,16.10
2023-06-16T05:33:58.177Z,16.10
2023-06-16T05:36:26.508Z,16.16
2023-06-16T05:38:54.119Z,16.17
2023-06-16T05:41:25.981Z,16.16
2023-06-16T05:43:53.922Z,16.23
2023-06-16T05:46:21.543Z,16.13
2023-06-16T05:48:49.099Z,16.16
2023-06-16T05:51:16.842Z,16.16
2023-06-16T05:53:44.530Z,16.09
2023-06-16T05:56:12.046Z,16.10
2023-06-16T05:58:41.229Z,16.12
2023-06-16T06:01:08.822Z,16.07
2023-06-16T06:03:36.716Z,16.00
2023-06-16T06:06:04.642Z,16.02
2023-06-16T06:08:32.197Z,15.99
2023-06-16T06:11:02.377Z,15.95
2023-06-16T06:13:29.909Z,15.98
2023-06-16T06:15:59.224Z,15.95
2023-06-16T06:18:26.916Z,15.96
2023-06-16T06:20:54.715Z,16.03
2023-06-16T06:23:22.295Z,15.96
2023-06-16T06:25:50.059Z,15.94
2023-06-16T06:28:17.772Z,15.91
2023-06-16T06:30:45.794Z,15.83
2023-06-16T06:33:14.682Z,15.89
2023-06-16T06:35:42.322Z,15.85
2023-06-16T06:38:09.934Z,15.82
2023-06-16T06:40:37.755Z,15.88
2023-06-16T06:43:05.385Z,15.97
2023-06-16T06:45:33.088Z,16.05
2023-06-16T06:48:00.707Z,16.18
2023-06-16T06:50:29.727Z,16.17
2023-06-16T06:52:57.345Z,16.34
2023-06-16T06:55:24.934Z,16.47
2023-06-16T06:57:52.639Z,16.57
2023-06-16T07:00:21.109Z,16.66
2023-06-16T07:02:51.533Z,16.81
2023-06-16T07:05:19.373Z,16.93
2023-06-16T07:07:48.333Z,16.91
2023-06-16T07:10:16.426Z,17.00
2023-06-16T07:12:44.446Z,17.07
2023-06-16T07:15:12.423Z,17.19
2023-06-16T07:17:42.398Z,17.21
2023-06-16T07:20:11.082Z,17.27
2023-06-16T07:22:38.689Z,17.28
2023-06-16T07:25:08.544Z,17.46
2023-06-16T07:27:36.303Z,17.61
2023-06-16T07:30:05.841Z,17.61
2023-06-16T07:32:33.417Z,17.67
2023-06-16T07:35:01.177Z,17.73
2023-06-16T07:37:28.814Z,17.81
2023-06-16T07:39:56.668Z,17.84
2023-06-16T07:42:25.590Z,17.94
2023-06-16T07:44:53.840Z,18.05
2023-06-16T07:47:21.630Z,18.20
2023-06-16T07:49:49.204Z,18.32
2023-06-16T07:52:17.933Z,18.52
2023-06-16T07:54:46.975Z,18.75
2023-06-16T07:57:14.661Z,19.13
2023-06-16T07:59:43.531Z,19.31
2023-06-16T08:02:11.192Z,19.66
2023-06-16T08:04:40.707Z,19.62
2023-06-16T08:07:08.618Z,19.62
2023-06-16T08:09:36.295Z,19.68
2023-06-16T08:12:05.773Z,19.81
2023-06-16T08:14:33.194Z,19.84
2023-06-16T08:17:02.161Z,19.93
2023-06-16T08:19:29.866Z,20.01
2023-06-16T08:21:57.524Z,20.11
2023-06-16T08:24:25.151Z,20.02
2023-06-16T08:26:53.685Z,20.08
2023-06-16T08:29:21.462Z,20.17
2023-06-16T08:31:49.288Z,20.28
2023-06-16T08:34:18.151Z,20.12
2023-06-16T08:36:45.724Z,20.02
2023-06-16T08:39:13.279Z,20.05
2023-06-16T08:41:41.320Z,20.00
2023-06-16T08:44:10.034Z,19.99
2023-06-16T08:46:38.061Z,20.04
2023-06-16T08:49:05.796Z,20.11
2023-06-16T08:51:38.257Z,20.25
2023-06-16T08:54:11.911Z,20.32
2023-06-16T08:56:41.612Z,20.23
2023-06-16T08:59:09.647Z,20.04
2023-06-16T09:01:40.719Z,20.07
2023-06-16T09:04:10.866Z,20.10
2023-06-16T09:06:44.858Z,20.02
2023-06-16T09:09:14.188Z,20.06
2023-06-16T09:11:41.617Z,20.06
2023-06-16T09:14:14.835Z,20.13
2023-06-16T09:16:43.844Z,20.14
2023-06-16T09:19:13.859Z,20.11
2023-06-16T09:21:48.213Z,20.05
2023-06-16T09:24:28.057Z,20.11
2023-06-16T09:26:58.886Z,20.04
2023-06-16T09:29:27.287Z,20.00
2023-06-16T09:31:55.570Z,19.83
2023-06-16T09:34:23.184Z,19.67
2023-06-16T09:36:53.262Z,19.55
2023-06-16T09:39:25.877Z,19.46
2023-06-16T09:41:54.356Z,19.48
2023-06-16T09:44:25.129Z,19.46
2023-06-16T09:46:52.975Z,19.45
2023-06-16T09:49:21.653Z,19.31
2023-06-16T09:51:58.447Z,19.24
2023-06-16T09:54:27.614Z,19.29
2023-06-16T09:56:56.857Z,19.42
2023-06-16T09:59:27.320Z,19.56
2023-06-16T10:01:56.243Z,19.60
2023-06-16T10:04:25.238Z,19.68
2023-06-16T10:06:56.236Z,19.83
2023-06-16T10:09:30.978Z,19.86
2023-06-16T10:12:02.416Z,20.01
2023-06-16T10:14:36.080Z,20.07
2023-06-16T10:17:06.578Z,19.94
2023-06-16T10:19:37.366Z,19.97
2023-06-16T10:22:05.939Z,19.85
2023-06-16T10:24:40.342Z,19.72
2023-06-16T10:27:10.006Z,19.60
2023-06-16T10:29:38.167Z,19.57
2023-06-16T10:32:10.800Z,19.60
2023-06-16T10:34:48.427Z,19.59
2023-06-16T10:37:16.590Z,19.61
2023-06-16T10:39:45.980Z,19.66
2023-06-16T10:42:14.282Z,19.54
2023-06-16T10:44:43.391Z,19.53
2023-06-16T10:47:28.316Z,19.58
2023-06-16T10:49:58.820Z,19.64
2023-06-16T10:52:36.203Z,19.71
2023-06-16T10:55:37.144Z,19.65
2023-06-16T10:58:24.584Z,19.69
2023-06-16T11:01:07.266Z,19.83
2023-06-16T11:03:39.260Z,19.97
2023-06-16T11:06:10.509Z,20.08
2023-06-16T11:08:54.669Z,20.24
2023-06-16T11:11:24.339Z,20.30
2023-06-16T11:17:33.718Z,20.83
2023-06-16T11:20:02.597Z,20.98
2023-06-16T11:22:32.089Z,20.75
2023-06-16T11:24:59.761Z,20.87
2023-06-16T11:27:28.959Z,21.00
2023-06-16T11:29:57.688Z,21.15
2023-06-16T11:32:25.943Z,21.39
2023-06-16T11:34:55.657Z,21.53
2023-06-16T11:37:23.504Z,21.68
2023-06-16T11:39:51.049Z,21.93
2023-06-16T11:42:18.861Z,21.92
2023-06-16T11:44:47.775Z,22.00
2023-06-16T11:47:16.348Z,22.33
2023-06-16T11:49:46.376Z,22.35
2023-06-16T11:52:14.023Z,22.39
2023-06-16T11:54:42.022Z,22.22
2023-06-16T11:57:09.727Z,21.96
2023-06-16T11:59:38.050Z,21.97
2023-06-16T12:02:09.433Z,22.21
2023-06-16T12:04:43.487Z,22.21
2023-06-16T12:07:14.551Z,22.32
2023-06-16T12:09:42.344Z,22.55
2023-06-16T12:12:11.481Z,22.53
2023-06-16T12:14:38.923Z,22.49
2023-06-16T12:17:09.537Z,22.51
2023-06-16T12:19:40.896Z,22.51
2023-06-16T12:22:09.401Z,22.26
2023-06-16T12:24:38.991Z,22.19
2023-06-16T12:27:06.755Z,22.08
2023-06-16T12:29:34.412Z,22.25
2023-06-16T12:32:04.637Z,22.39
2023-06-16T12:34:36.736Z,22.35
2023-06-16T12:37:08.000Z,22.32
2023-06-16T12:39:36.620Z,22.08
2023-06-16T12:42:05.864Z,22.15
2023-06-16T12:44:42.667Z,22.11
2023-06-16T12:47:10.668Z,22.03
2023-06-16T12:49:39.764Z,21.87
2023-06-16T12:52:10.057Z,21.87
2023-06-16T12:54:38.128Z,22.10
2023-06-16T12:57:06.229Z,22.19
2023-06-16T12:59:33.845Z,22.34
2023-06-16T13:02:01.777Z,22.53
2023-06-16T13:04:29.902Z,22.54
2023-06-16T13:06:59.239Z,22.46
2023-06-16T13:09:26.894Z,22.30
2023-06-16T13:11:57.059Z,22.41
2023-06-16T13:14:25.026Z,22.53
2023-06-16T13:16:52.727Z,22.39
2023-06-16T13:19:20.414Z,22.21
2023-06-16T13:21:48.459Z,22.00
2023-06-16T13:24:18.328Z,21.87
2023-06-16T13:26:46.112Z,21.83
2023-06-16T13:29:13.821Z,21.58
2023-06-16T13:31:41.392Z,21.50
2023-06-16T13:34:08.984Z,21.67
2023-06-16T13:36:36.668Z,21.61
2023-06-16T13:39:04.511Z,21.55
2023-06-16T13:41:33.722Z,21.61
2023-06-16T13:44:01.212Z,21.74
2023-06-16T13:46:29.054Z,21.87
2023-06-16T13:48:56.657Z,21.63
2023-06-16T13:51:24.194Z,21.55
2023-06-16T13:53:51.865Z,21.78
2023-06-16T13:56:19.698Z,22.01
2023-06-16T13:58:48.756Z,22.14
2023-06-16T14:01:16.419Z,22.13
2023-06-16T14:03:44.069Z,22.31
2023-06-16T14:06:14.175Z,22.36
2023-06-16T14:08:41.768Z,21.93
2023-06-16T14:11:09.360Z,21.86
2023-06-16T14:13:38.077Z,21.98
2023-06-16T14:16:07.183Z,22.22
2023-06-16T14:18:35.043Z,22.31
2023-06-16T14:21:02.806Z,22.37
2023-06-16T14:23:30.999Z,22.47
2023-06-16T14:25:58.535Z,22.61
2023-06-16T14:28:26.309Z,22.67
2023-06-16T14:30:54.088Z,22.59
2023-06-16T14:33:23.116Z,22.61
2023-06-16T14:35:50.750Z,22.81
2023-06-16T14:38:18.716Z,22.81
2023-06-16T14:40:46.620Z,22.90
2023-06-16T14:43:16.702Z,23.03
2023-06-16T14:45:48.987Z,23.04
2023-06-16T14:48:16.716Z,23.00
2023-06-16T14:50:45.908Z,23.13
2023-06-16T14:53:13.404Z,23.06
2023-06-16T14:55:42.552Z,22.95
2023-06-16T14:58:10.699Z,22.84
2023-06-16T15:00:38.476Z,22.75
2023-06-16T15:03:09.697Z,22.66
2023-06-16T15:05:43.627Z,22.53
2023-06-16T15:08:12.790Z,22.48
2023-06-16T15:10:40.346Z,22.38
2023-06-16T15:13:07.918Z,22.19
2023-06-16T15:15:35.961Z,22.04
2023-06-16T15:18:04.268Z,21.82
2023-06-16T15:20:34.000Z,21.67
2023-06-16T15:23:04.269Z,21.50
2023-06-16T15:25:33.232Z,21.41
2023-06-16T15:28:11.451Z,21.34
2023-06-16T15:30:40.621Z,21.18
2023-06-16T15:33:11.158Z,20.91
2023-06-16T15:35:39.917Z,20.72
2023-06-16T15:38:09.510Z,20.51
2023-06-16T15:40:43.306Z,20.24
2023-06-16T15:43:13.279Z,20.14
2023-06-16T15:45:40.815Z,20.08
2023-06-16T15:48:08.769Z,19.97
2023-06-16T15:50:37.223Z,19.83
2023-06-16T15:53:05.839Z,19.63
2023-06-16T15:55:35.830Z,19.47
2023-06-16T15:58:05.033Z,19.32
2023-06-16T16:00:32.961Z,19.22
2023-06-16T16:03:06.249Z,19.07
2023-06-16T16:05:44.546Z,18.87
2023-06-16T16:08:12.608Z,18.80
2023-06-16T16:10:40.181Z,18.66
2023-06-16T16:13:12.374Z,18.23
2023-06-16T16:15:40.104Z,18.02
2023-06-16T16:18:08.699Z,17.91
2023-06-16T16:20:36.925Z,17.73
2023-06-16T16:23:07.774Z,17.54
2023-06-16T16:25:35.451Z,17.39
2023-06-16T16:28:03.329Z,17.24
2023-06-16T16:30:32.306Z,17.21
2023-06-16T16:33:00.156Z,17.11
2023-06-16T16:35:27.946Z,16.95
2023-06-16T16:37:55.612Z,16.86
2023-06-16T16:40:23.179Z,16.82
2023-06-16T16:42:50.835Z,16.77
2023-06-16T16:45:18.807Z,16.72
2023-06-16T16:47:48.159Z,16.81
2023-06-16T16:50:15.875Z,16.93
2023-06-16T16:52:43.516Z,17.09
2023-06-16T16:55:22.299Z,17.16
2023-06-16T16:57:53.795Z,17.30
2023-06-16T17:00:21.845Z,17.52
2023-06-16T17:02:51.115Z,17.67
2023-06-16T17:05:18.894Z,17.75
2023-06-16T17:07:46.654Z,17.83
2023-06-16T17:10:15.406Z,17.97
2023-06-16T17:12:43.182Z,18.16
2023-06-16T17:15:12.511Z,18.32
2023-06-16T17:17:40.263Z,18.55
2023-06-16T17:20:10.515Z,18.76
2023-06-16T17:22:38.536Z,18.93
2023-06-16T17:25:07.220Z,19.06
2023-06-16T17:27:49.122Z,19.10
2023-06-16T17:30:22.580Z,19.12
2023-06-16T17:32:50.625Z,19.10
2023-06-16T17:35:19.770Z,19.08
2023-06-16T17:37:47.429Z,19.06
2023-06-16T17:40:18.419Z,19.01
2023-06-16T17:42:46.858Z,19.03
2023-06-16T17:45:14.655Z,19.03
2023-06-16T17:47:42.854Z,19.07
2023-06-16T17:50:11.393Z,19.11
2023-06-16T17:52:40.450Z,19.14
2023-06-16T17:55:09.760Z,19.12
2023-06-16T17:57:37.400Z,19.08
2023-06-16T18:00:06.400Z,19.10
2023-06-16T18:02:34.167Z,19.10
2023-06-16T18:05:01.980Z,19.11
2023-06-16T18:07:29.504Z,19.09
2023-06-16T18:09:58.474Z,19.01
2023-06-16T18:12:26.099Z,18.90
2023-06-16T18:14:53.784Z,18.88
2023-06-16T18:17:21.368Z,18.86
2023-06-16T18:19:49.100Z,18.86
2023-06-16T18:22:16.721Z,18.86
2023-06-16T18:24:44.502Z,18.81
2023-06-16T18:27:13.809Z,18.78
2023-06-16T18:29:41.413Z,18.76
2023-06-16T18:32:09.754Z,18.76
2023-06-16T18:34:38.446Z,18.78
2023-06-16T18:37:09.358Z,18.76
2023-06-16T18:39:36.944Z,18.76
2023-06-16T18:42:04.821Z,18.73
2023-06-16T18:44:34.067Z,18.70
2023-06-16T18:47:04.162Z,18.67
2023-06-16T18:49:34.845Z,18.61
2023-06-16T18:52:04.313Z,18.64
2023-06-16T18:54:31.971Z,18.67
2023-06-16T18:56:59.548Z,18.64
2023-06-16T18:59:30.108Z,18.61
2023-06-16T19:01:59.369Z,18.61
2023-06-16T19:04:29.770Z,18.62
2023-06-16T19:06:57.730Z,18.62
2023-06-16T19:09:25.251Z,18.60
2023-06-16T19:11:57.151Z,18.59
2023-06-16T19:14:27.140Z,18.60
2023-06-16T19:16:55.140Z,18.62
2023-06-16T19:19:27.128Z,18.64
2023-06-16T19:21:55.860Z,18.64
2023-06-16T19:24:23.790Z,18.62
2023-06-16T19:26:52.583Z,18.65
2023-06-16T19:29:22.508Z,18.64
2023-06-16T19:31:51.332Z,18.61
2023-06-16T19:34:19.034Z,18.59
2023-06-16T19:36:50.090Z,18.60
2023-06-16T19:39:20.998Z,18.58
2023-06-16T19:41:51.746Z,18.60
2023-06-16T19:44:19.330Z,18.57
2023-06-16T19:46:51.975Z,18.56
2023-06-16T19:49:19.684Z,18.55
2023-06-16T19:51:53.173Z,18.54
2023-06-16T19:54:23.545Z,18.50
2023-06-16T19:56:53.137Z,18.48
2023-06-16T19:59:25.227Z,18.43
2023-06-16T20:01:58.619Z,18.35
2023-06-16T20:04:26.367Z,18.31
2023-06-16T20:06:58.820Z,18.31
2023-06-16T20:09:26.726Z,18.29
2023-06-16T20:11:57.257Z,18.32
2023-06-16T20:14:29.743Z,18.35
2023-06-16T20:16:57.642Z,18.37
2023-06-16T20:19:25.844Z,18.38
2023-06-16T20:21:53.486Z,18.40
2023-06-16T20:24:23.225Z,18.41
2023-06-16T20:26:50.894Z,18.45
2023-06-16T20:29:18.494Z,18.47
2023-06-16T20:31:46.470Z,18.46
2023-06-16T20:34:14.046Z,18.47
2023-06-16T20:36:46.083Z,18.47
2023-06-16T20:39:16.214Z,18.50
2023-06-16T20:41:45.120Z,18.51
2023-06-16T20:44:17.771Z,18.51
2023-06-16T20:46:45.937Z,18.51
2023-06-16T20:49:13.528Z,18.53
2023-06-16T20:51:41.511Z,18.53
2023-06-16T20:54:09.088Z,18.50
2023-06-16T20:56:36.741Z,18.51
2023-06-16T20:59:08.608Z,18.51
2023-06-16T21:01:41.372Z,18.54
2023-06-16T21:04:16.500Z,18.52
2023-06-16T21:06:47.118Z,18.51
2023-06-16T21:09:14.750Z,18.54
2023-06-16T21:11:42.352Z,18.56
2023-06-16T21:14:11.532Z,18.56
2023-06-16T21:16:39.421Z,18.55
2023-06-16T21:19:08.189Z,18.53
2023-06-16T21:21:39.228Z,18.50
2023-06-16T21:24:07.116Z,18.47
2023-06-16T21:26:40.097Z,18.46
2023-06-16T21:29:07.688Z,18.46
2023-06-16T21:31:36.579Z,18.46
2023-06-16T21:34:04.216Z,18.45
2023-06-16T21:36:31.798Z,18.43
2023-06-16T21:38:59.515Z,18.41
2023-06-16T21:41:27.087Z,18.37
2023-06-16T21:43:54.674Z,18.39
2023-06-16T21:46:22.313Z,18.37
2023-06-16T21:48:52.107Z,18.34
2023-06-16T21:51:19.759Z,18.34
2023-06-16T21:53:47.431Z,18.35
2023-06-16T21:56:15.058Z,18.35
2023-06-16T21:58:42.722Z,18.34
2023-06-16T22:01:10.620Z,18.31
2023-06-16T22:03:38.358Z,18.27
2023-06-16T22:06:07.391Z,18.26
2023-06-16T22:08:34.999Z,18.19
2023-06-16T22:11:04.710Z,18.15
2023-06-16T22:13:35.533Z,18.09
2023-06-16T22:16:03.257Z,18.03
2023-06-16T22:18:30.844Z,18.02
2023-06-16T22:21:00.234Z,17.99
2023-06-16T22:23:29.172Z,17.97
2023-06-16T22:25:56.761Z,17.92
2023-06-16T22:28:24.333Z,17.88
2023-06-16T22:30:53.842Z,17.88
2023-06-16T22:33:22.280Z,17.86
2023-06-16T22:35:49.930Z,17.83
2023-06-16T22:38:17.554Z,17.84
2023-06-16T22:40:46.494Z,17.83
2023-06-16T22:43:14.127Z,17.80
2023-06-16T22:45:41.769Z,17.76
2023-06-16T22:48:13.063Z,17.72
2023-06-16T22:50:41.918Z,17.69
2023-06-16T22:53:09.706Z,17.64
2023-06-16T22:55:37.254Z,17.62
2023-06-16T22:58:06.334Z,17.62
2023-06-16T23:00:34.453Z,17.57
2023-06-16T23:03:02.138Z,17.53
2023-06-16T23:05:29.923Z,17.50
2023-06-16T23:07:59.501Z,17.47
2023-06-16T23:10:27.166Z,17.46
2023-06-16T23:12:54.805Z,17.43
2023-06-16T23:15:23.788Z,17.38
2023-06-16T23:17:51.696Z,17.38
2023-06-16T23:20:19.691Z,17.35
2023-06-16T23:22:47.471Z,17.32
2023-06-16T23:25:15.239Z,17.27
2023-06-16T23:27:42.862Z,17.24
2023-06-16T23:30:10.755Z,17.18
2023-06-16T23:32:39.758Z,17.15
2023-06-16T23:35:08.016Z,17.12
2023-06-16T23:37:35.606Z,17.10
2023-06-16T23:40:06.219Z,17.07
2023-06-16T23:42:33.828Z,17.05
2023-06-16T23:45:02.253Z,17.05
2023-06-16T23:47:29.946Z,17.00
2023-06-16T23:49:58.926Z,17.00
2023-06-16T23:52:27.154Z,16.97
2023-06-16T23:54:55.834Z,16.92
2023-06-16T23:57:25.631Z,16.89
2023-06-16T23:59:53.246Z,16.87
