createdAt,value
2019-02-17T00:01:03.330Z,23.73
2019-02-17T00:03:33.273Z,23.47
2019-02-17T00:06:03.264Z,24.03
2019-02-17T00:08:32.908Z,23.63
2019-02-17T00:11:02.723Z,24.37
2019-02-17T00:13:33.313Z,24.10
2019-02-17T00:16:02.995Z,24.17
2019-02-17T00:18:32.603Z,23.50
2019-02-17T00:21:02.219Z,23.23
2019-02-17T00:23:32.085Z,24.03
2019-02-17T00:26:01.786Z,23.73
2019-02-17T00:28:31.409Z,22.93
2019-02-17T00:31:01.110Z,24.47
2019-02-17T00:33:30.805Z,23.30
2019-02-17T00:36:00.969Z,23.13
2019-02-17T00:38:31.098Z,23.37
2019-02-17T00:41:00.724Z,23.43
2019-02-17T00:43:30.526Z,22.23
2019-02-17T00:46:00.144Z,22.27
2019-02-17T00:48:30.394Z,21.07
2019-02-17T00:51:00.001Z,21.70
2019-02-17T00:53:29.921Z,20.73
2019-02-17T00:55:59.800Z,20.77
2019-02-17T00:58:29.490Z,21.43
2019-02-17T01:00:59.422Z,22.07
2019-02-17T01:03:29.827Z,21.73
2019-02-17T01:05:59.733Z,20.80
2019-02-17T01:08:29.691Z,19.87
2019-02-17T01:10:59.319Z,21.27
2019-02-17T01:13:28.946Z,21.90
2019-02-17T01:15:58.597Z,20.57
2019-02-17T01:18:28.352Z,21.07
2019-02-17T01:20:58.059Z,21.97
2019-02-17T01:23:27.669Z,21.93
2019-02-17T01:25:57.382Z,22.50
2019-02-17T01:28:27.001Z,21.07
2019-02-17T01:30:56.652Z,19.87
2019-02-17T01:33:26.765Z,21.73
2019-02-17T01:35:56.770Z,23.10
2019-02-17T01:38:26.386Z,21.87
2019-02-17T01:40:56.277Z,22.50
2019-02-17T01:43:26.202Z,22.87
2019-02-17T01:45:55.840Z,22.13
2019-02-17T01:48:25.459Z,21.50
2019-02-17T01:50:55.178Z,21.23
2019-02-17T01:53:25.129Z,22.10
2019-02-17T01:55:54.759Z,21.53
2019-02-17T01:58:24.368Z,20.47
2019-02-17T02:00:54.417Z,20.63
2019-02-17T02:03:24.078Z,20.60
2019-02-17T02:05:54.187Z,19.57
2019-02-17T02:08:23.797Z,18.97
2019-02-17T02:10:53.841Z,18.37
2019-02-17T02:13:23.736Z,19.00
2019-02-17T02:15:53.426Z,18.87
2019-02-17T02:18:23.062Z,18.47
2019-02-17T02:20:52.989Z,19.03
2019-02-17T02:23:22.609Z,18.50
2019-02-17T02:25:52.242Z,18.47
2019-02-17T02:28:22.218Z,18.20
2019-02-17T02:30:51.849Z,19.40
2019-02-17T02:33:21.478Z,17.87
2019-02-17T02:35:51.327Z,17.80
2019-02-17T02:38:21.314Z,18.13
2019-02-17T02:40:50.953Z,16.90
2019-02-17T02:43:20.662Z,17.53
2019-02-17T02:45:50.693Z,17.27
2019-02-17T02:48:21.272Z,17.00
2019-02-17T02:50:53.068Z,17.03
2019-02-17T02:53:22.318Z,17.20
2019-02-17T02:55:52.023Z,17.47
2019-02-17T02:58:21.640Z,17.23
2019-02-17T03:00:51.537Z,16.63
2019-02-17T03:03:21.445Z,17.40
2019-02-17T03:06:02.838Z,17.23
2019-02-17T03:08:32.527Z,18.27
2019-02-17T03:11:02.227Z,16.87
2019-02-17T03:13:32.293Z,17.40
2019-02-17T03:16:01.949Z,16.37
2019-02-17T03:18:31.578Z,15.13
2019-02-17T03:21:01.186Z,15.70
2019-02-17T03:23:31.061Z,15.20
2019-02-17T03:26:00.695Z,14.90
2019-02-17T03:28:30.496Z,14.43
2019-02-17T03:31:00.134Z,14.17
2019-02-17T03:33:30.069Z,13.93
2019-02-17T03:35:59.799Z,13.80
2019-02-17T03:38:29.421Z,13.17
2019-02-17T03:40:59.700Z,13.47
2019-02-17T03:43:29.388Z,13.77
2019-02-17T03:45:59.357Z,18.23
2019-02-17T03:48:29.858Z,19.70
2019-02-17T03:50:59.481Z,23.20
2019-02-17T03:53:29.392Z,23.20
2019-02-17T03:55:59.257Z,25.33
2019-02-17T03:58:28.889Z,24.77
2019-02-17T04:00:58.578Z,25.70
2019-02-17T04:03:28.224Z,25.37
2019-02-17T04:05:57.983Z,26.50
2019-02-17T04:08:27.614Z,25.47
2019-02-17T04:10:57.300Z,25.40
2019-02-17T04:13:26.951Z,25.57
2019-02-17T04:15:56.649Z,25.97
2019-02-17T04:18:26.342Z,26.33
2019-02-17T04:20:56.293Z,26.40
2019-02-17T04:23:31.226Z,26.93
2019-02-17T04:25:57.240Z,27.07
2019-02-17T04:28:26.871Z,28.07
2019-02-17T04:30:56.497Z,28.07
2019-02-17T04:33:26.188Z,28.77
2019-02-17T04:35:55.866Z,27.53
2019-02-17T04:38:25.602Z,28.53
2019-02-17T04:40:55.408Z,28.83
2019-02-17T04:43:25.016Z,28.67
2019-02-17T04:45:54.629Z,29.03
2019-02-17T04:48:24.261Z,28.60
2019-02-17T04:50:54.019Z,29.37
2019-02-17T04:53:23.913Z,28.10
2019-02-17T04:55:53.549Z,29.20
2019-02-17T04:58:23.157Z,29.00
2019-02-17T05:00:53.104Z,28.27
2019-02-17T05:03:22.729Z,28.27
2019-02-17T05:05:52.352Z,28.90
2019-02-17T05:08:22.275Z,29.27
2019-02-17T05:10:51.905Z,28.10
2019-02-17T05:13:21.521Z,28.90
2019-02-17T05:15:51.131Z,28.10
2019-02-17T05:18:20.762Z,28.37
2019-02-17T05:20:50.649Z,28.30
2019-02-17T05:23:20.580Z,29.17
2019-02-17T05:25:50.281Z,28.77
2019-02-17T05:28:19.914Z,28.13
2019-02-17T05:30:52.915Z,28.90
2019-02-17T05:33:21.125Z,29.17
2019-02-17T05:35:50.725Z,28.83
2019-02-17T05:38:20.445Z,29.27
2019-02-17T05:40:50.071Z,29.20
2019-02-17T05:43:19.745Z,30.57
2019-02-17T05:45:49.367Z,31.27
2019-02-17T05:48:19.854Z,29.87
2019-02-17T05:50:49.746Z,30.80
2019-02-17T05:53:19.652Z,29.67
2019-02-17T05:55:49.449Z,30.03
2019-02-17T05:58:19.070Z,30.93
2019-02-17T06:00:48.966Z,31.27
2019-02-17T06:03:18.588Z,30.23
2019-02-17T06:05:48.222Z,31.13
2019-02-17T06:08:17.852Z,31.57
2019-02-17T06:10:47.706Z,31.23
2019-02-17T06:13:17.622Z,31.03
2019-02-17T06:15:47.538Z,32.17
2019-02-17T06:18:17.434Z,31.50
2019-02-17T06:20:47.353Z,33.10
2019-02-17T06:23:17.465Z,32.63
2019-02-17T06:25:50.492Z,33.50
2019-02-17T06:28:20.849Z,33.17
2019-02-17T06:30:50.861Z,32.93
2019-02-17T06:33:20.806Z,33.57
2019-02-17T06:35:50.446Z,34.27
2019-02-17T06:38:20.376Z,34.27
2019-02-17T06:40:50.026Z,33.80
2019-02-17T06:43:20.269Z,34.27
2019-02-17T06:45:50.173Z,34.73
2019-02-17T06:48:20.721Z,35.90
2019-02-17T06:50:50.382Z,35.63
2019-02-17T06:53:19.991Z,35.37
2019-02-17T06:56:03.314Z,35.87
2019-02-17T06:58:33.467Z,36.10
2019-02-17T07:01:03.321Z,36.53
2019-02-17T07:03:32.935Z,36.40
2019-02-17T07:06:16.419Z,34.87
2019-02-17T07:08:46.019Z,37.33
2019-02-17T07:11:15.662Z,36.73
2019-02-17T07:13:45.279Z,36.67
2019-02-17T07:16:15.174Z,37.50
2019-02-17T07:18:44.792Z,37.60
2019-02-17T07:21:14.423Z,38.83
2019-02-17T07:23:44.036Z,38.30
2019-02-17T07:26:13.660Z,38.73
2019-02-17T07:28:44.550Z,39.07
2019-02-17T07:31:15.229Z,38.60
2019-02-17T07:33:45.248Z,38.33
2019-02-17T07:36:15.239Z,39.70
2019-02-17T07:38:44.869Z,40.90
2019-02-17T07:41:14.753Z,40.17
2019-02-17T07:43:44.364Z,39.30
2019-02-17T07:46:14.346Z,40.33
2019-02-17T07:48:43.978Z,40.17
2019-02-17T07:51:14.660Z,41.10
2019-02-17T07:53:44.527Z,39.03
2019-02-17T07:56:14.570Z,39.87
2019-02-17T07:58:44.197Z,40.37
2019-02-17T08:01:14.058Z,39.10
2019-02-17T08:03:43.673Z,38.40
2019-02-17T08:06:13.296Z,40.60
2019-02-17T08:08:42.901Z,39.80
2019-02-17T08:11:12.635Z,40.70
2019-02-17T08:13:42.248Z,40.30
2019-02-17T08:16:11.878Z,40.53
2019-02-17T08:18:41.484Z,38.83
2019-02-17T08:21:11.161Z,38.73
2019-02-17T08:23:40.776Z,39.47
2019-02-17T08:26:10.748Z,38.70
2019-02-17T08:28:42.597Z,38.83
2019-02-17T08:31:11.904Z,38.17
2019-02-17T08:33:41.810Z,39.60
2019-02-17T08:36:11.433Z,39.13
2019-02-17T08:38:41.051Z,39.23
2019-02-17T08:41:10.686Z,38.77
2019-02-17T08:43:40.301Z,38.20
2019-02-17T08:46:10.174Z,38.53
2019-02-17T08:48:39.809Z,37.77
2019-02-17T08:51:09.485Z,37.20
2019-02-17T08:53:39.379Z,37.97
2019-02-17T08:56:09.017Z,36.63
2019-02-17T08:58:38.629Z,38.07
2019-02-17T09:01:08.281Z,38.67
2019-02-17T09:03:37.903Z,37.57
2019-02-17T09:06:07.560Z,38.53
2019-02-17T09:08:37.181Z,37.33
2019-02-17T09:11:07.164Z,37.10
2019-02-17T09:13:37.029Z,38.87
2019-02-17T09:16:06.657Z,37.13
2019-02-17T09:18:36.398Z,34.80
2019-02-17T09:21:06.030Z,36.43
2019-02-17T09:23:35.632Z,36.00
2019-02-17T09:26:05.621Z,37.53
2019-02-17T09:28:35.236Z,35.23
2019-02-17T09:31:04.860Z,37.63
2019-02-17T09:33:34.489Z,36.33
2019-02-17T09:36:04.208Z,35.70
2019-02-17T09:38:34.140Z,34.87
2019-02-17T09:41:03.841Z,34.80
2019-02-17T09:43:33.784Z,34.00
2019-02-17T09:46:03.409Z,35.40
2019-02-17T09:48:33.492Z,31.87
2019-02-17T09:51:03.286Z,31.50
2019-02-17T09:53:33.195Z,31.83
2019-02-17T09:56:03.021Z,31.67
2019-02-17T09:58:32.662Z,30.53
2019-02-17T10:01:02.433Z,30.57
2019-02-17T10:03:32.057Z,31.23
2019-02-17T10:06:01.676Z,29.50
2019-02-17T10:08:31.405Z,29.30
2019-02-17T10:11:01.026Z,28.13
2019-02-17T10:13:30.690Z,29.23
2019-02-17T10:16:00.386Z,27.83
2019-02-17T10:18:30.678Z,28.20
2019-02-17T10:21:00.313Z,26.63
2019-02-17T10:23:29.942Z,27.20
2019-02-17T10:26:00.162Z,24.83
2019-02-17T10:28:30.437Z,25.93
2019-02-17T10:31:00.332Z,25.97
2019-02-17T10:33:30.285Z,25.47
2019-02-17T10:36:00.210Z,25.33
2019-02-17T10:38:30.146Z,25.20
2019-02-17T10:41:00.070Z,25.37
2019-02-17T10:43:30.154Z,23.90
2019-02-17T10:45:59.789Z,25.17
2019-02-17T10:48:29.995Z,28.70
2019-02-17T10:50:59.612Z,27.33
2019-02-17T10:53:29.238Z,33.10
2019-02-17T10:55:58.929Z,33.67
2019-02-17T10:58:29.112Z,33.97
2019-02-17T11:00:58.728Z,35.33
2019-02-17T11:03:28.361Z,38.17
2019-02-17T11:05:57.982Z,37.37
2019-02-17T11:08:27.596Z,38.97
2019-02-17T11:10:57.477Z,40.57
2019-02-17T11:13:27.432Z,39.53
2019-02-17T11:15:57.313Z,40.30
2019-02-17T11:18:26.948Z,40.13
2019-02-17T11:20:56.578Z,39.43
2019-02-17T11:23:26.212Z,38.37
2019-02-17T11:25:55.851Z,39.13
2019-02-17T11:28:25.549Z,38.17
2019-02-17T11:30:55.178Z,38.80
2019-02-17T11:33:25.119Z,36.97
2019-02-17T11:35:54.734Z,38.30
2019-02-17T11:38:24.443Z,36.67
2019-02-17T11:40:55.118Z,38.33
2019-02-17T11:43:24.753Z,37.50
2019-02-17T11:45:54.373Z,37.90
2019-02-17T11:48:24.059Z,37.27
2019-02-17T11:50:54.138Z,38.17
2019-02-17T11:53:23.769Z,38.33
2019-02-17T11:55:53.652Z,36.70
2019-02-17T11:58:23.375Z,37.00
2019-02-17T12:00:53.391Z,36.40
2019-02-17T12:03:23.030Z,35.73
2019-02-17T12:05:52.655Z,35.53
2019-02-17T12:08:22.278Z,33.80
2019-02-17T12:10:51.986Z,33.83
2019-02-17T12:13:21.619Z,33.37
2019-02-17T12:15:51.242Z,31.07
2019-02-17T12:18:20.946Z,30.70
2019-02-17T12:21:06.133Z,29.90
2019-02-17T12:23:45.233Z,29.50
2019-02-17T12:26:21.533Z,29.70
2019-02-17T12:29:13.601Z,29.80
2019-02-17T12:31:43.667Z,28.67
2019-02-17T12:34:13.298Z,29.00
2019-02-17T12:36:43.061Z,27.80
2019-02-17T12:39:15.131Z,28.50
2019-02-17T12:41:44.433Z,27.80
2019-02-17T12:44:14.073Z,27.33
2019-02-17T12:46:43.689Z,26.50
2019-02-17T12:49:13.377Z,26.97
2019-02-17T12:51:43.356Z,27.13
2019-02-17T12:54:13.221Z,26.13
2019-02-17T12:56:42.868Z,26.80
2019-02-17T12:59:12.541Z,26.23
2019-02-17T13:01:42.161Z,26.70
2019-02-17T13:04:11.862Z,26.67
2019-02-17T13:06:41.486Z,25.07
2019-02-17T13:09:11.126Z,25.60
2019-02-17T13:11:40.751Z,25.87
2019-02-17T13:14:10.389Z,25.80
2019-02-17T13:16:40.015Z,23.93
2019-02-17T13:19:09.639Z,24.67
2019-02-17T13:21:39.260Z,23.53
2019-02-17T13:24:09.229Z,24.97
2019-02-17T13:26:39.456Z,23.17
2019-02-17T13:29:09.071Z,23.17
2019-02-17T13:31:38.695Z,22.67
2019-02-17T13:34:08.720Z,23.87
2019-02-17T13:36:38.429Z,22.53
2019-02-17T13:39:08.205Z,24.67
2019-02-17T13:41:38.017Z,26.97
2019-02-17T13:44:07.726Z,23.67
2019-02-17T13:46:37.850Z,23.37
2019-02-17T13:49:07.486Z,22.03
2019-02-17T13:51:37.108Z,23.20
2019-02-17T13:54:06.781Z,22.37
2019-02-17T13:56:37.028Z,23.20
2019-02-17T13:59:06.704Z,22.93
2019-02-17T14:01:36.387Z,20.53
2019-02-17T14:04:06.590Z,21.63
2019-02-17T14:06:36.293Z,21.53
2019-02-17T14:09:07.728Z,21.57
2019-02-17T14:11:37.600Z,22.60
2019-02-17T14:14:07.318Z,22.40
2019-02-17T14:16:36.986Z,21.90
2019-02-17T14:19:06.877Z,22.97
2019-02-17T14:21:36.776Z,22.20
2019-02-17T14:24:06.719Z,21.33
2019-02-17T14:26:36.417Z,20.67
2019-02-17T14:29:06.034Z,21.17
2019-02-17T14:31:35.709Z,23.67
2019-02-17T14:34:05.405Z,21.50
2019-02-17T14:36:35.149Z,22.00
2019-02-17T14:39:06.250Z,21.07
2019-02-17T14:41:37.788Z,21.03
2019-02-17T14:44:07.696Z,20.27
2019-02-17T14:46:37.755Z,20.90
2019-02-17T14:49:07.502Z,21.50
2019-02-17T14:51:37.375Z,21.23
2019-02-17T14:54:07.060Z,20.73
2019-02-17T14:56:36.688Z,21.03
2019-02-17T14:59:06.354Z,20.27
2019-02-17T15:01:36.613Z,20.00
2019-02-17T15:04:08.834Z,20.87
2019-02-17T15:06:37.882Z,21.90
2019-02-17T15:09:08.321Z,21.57
2019-02-17T15:11:39.640Z,23.73
2019-02-17T15:14:09.293Z,24.77
2019-02-17T15:16:39.059Z,22.40
2019-02-17T15:19:08.712Z,21.03
2019-02-17T15:21:38.389Z,20.63
2019-02-17T15:24:08.197Z,20.20
2019-02-17T15:26:38.221Z,20.50
2019-02-17T15:29:08.161Z,20.33
2019-02-17T15:31:38.025Z,19.80
2019-02-17T15:34:07.841Z,20.17
2019-02-17T15:36:37.753Z,20.37
2019-02-17T15:39:07.993Z,20.27
2019-02-17T15:41:38.001Z,20.30
2019-02-17T15:44:07.697Z,20.37
2019-02-17T15:46:37.336Z,19.73
2019-02-17T15:49:06.952Z,19.57
2019-02-17T15:51:36.889Z,20.10
2019-02-17T15:54:06.613Z,21.17
2019-02-17T15:56:36.590Z,20.10
2019-02-17T15:59:06.210Z,20.27
2019-02-17T16:01:35.841Z,20.00
2019-02-17T16:04:05.553Z,22.83
2019-02-17T16:06:35.521Z,29.33
2019-02-17T16:09:06.683Z,42.23
2019-02-17T16:11:37.034Z,28.03
2019-02-17T16:14:06.770Z,21.03
2019-02-17T16:16:36.998Z,22.10
2019-02-17T16:19:06.620Z,20.60
2019-02-17T16:21:37.606Z,21.37
2019-02-17T16:24:07.261Z,20.30
2019-02-17T16:26:36.876Z,20.13
2019-02-17T16:29:06.751Z,20.93
2019-02-17T16:31:37.677Z,20.93
2019-02-17T16:34:07.329Z,22.20
2019-02-17T16:36:36.952Z,20.50
2019-02-17T16:39:12.295Z,20.97
2019-02-17T16:41:42.005Z,28.03
2019-02-17T16:44:11.628Z,22.43
2019-02-17T16:46:41.508Z,22.93
2019-02-17T16:49:12.488Z,26.60
2019-02-17T16:51:42.596Z,23.50
2019-02-17T16:54:12.472Z,22.77
2019-02-17T16:56:42.385Z,23.37
2019-02-17T16:59:12.082Z,23.70
2019-02-17T17:01:41.874Z,21.13
2019-02-17T17:04:11.545Z,22.47
2019-02-17T17:06:41.534Z,22.80
2019-02-17T17:09:11.596Z,23.57
2019-02-17T17:11:41.794Z,24.17
2019-02-17T17:14:11.734Z,23.97
2019-02-17T17:16:41.662Z,24.83
2019-02-17T17:19:11.294Z,26.07
2019-02-17T17:21:41.006Z,24.63
2019-02-17T17:24:10.941Z,24.93
2019-02-17T17:26:40.552Z,25.10
2019-02-17T17:29:10.201Z,24.60
2019-02-17T17:31:40.074Z,24.43
2019-02-17T17:34:09.697Z,24.80
2019-02-17T17:36:39.473Z,27.43
2019-02-17T17:39:09.339Z,26.27
2019-02-17T17:41:39.936Z,26.67
2019-02-17T17:44:09.593Z,27.03
2019-02-17T17:46:39.209Z,26.07
2019-02-17T17:49:17.204Z,26.00
2019-02-17T17:51:40.501Z,26.03
2019-02-17T17:54:10.213Z,26.33
2019-02-17T17:56:39.834Z,26.10
2019-02-17T17:59:09.468Z,27.57
2019-02-17T18:01:39.186Z,25.07
2019-02-17T18:04:08.841Z,27.37
2019-02-17T18:06:38.586Z,24.57
2019-02-17T18:09:09.289Z,25.37
2019-02-17T18:11:38.996Z,24.87
2019-02-17T18:14:08.689Z,25.23
2019-02-17T18:16:38.325Z,23.87
2019-02-17T18:19:08.274Z,24.83
2019-02-17T18:21:37.974Z,25.33
2019-02-17T18:24:07.964Z,24.57
2019-02-17T18:26:37.605Z,24.70
2019-02-17T18:29:07.222Z,25.63
2019-02-17T18:31:37.181Z,26.13
2019-02-17T18:34:06.982Z,24.87
2019-02-17T18:36:36.649Z,25.80
2019-02-17T18:39:06.876Z,26.20
2019-02-17T18:41:37.914Z,25.93
2019-02-17T18:44:07.564Z,26.77
2019-02-17T18:46:37.541Z,26.13
2019-02-17T18:49:07.162Z,26.43
2019-02-17T18:51:37.907Z,25.93
2019-02-17T18:54:07.651Z,26.50
2019-02-17T18:56:37.298Z,26.63
2019-02-17T18:59:07.518Z,27.47
2019-02-17T19:01:37.460Z,26.70
2019-02-17T19:04:07.294Z,28.23
2019-02-17T19:06:36.982Z,27.05
2019-02-17T19:09:07.644Z,27.33
2019-02-17T19:11:37.800Z,26.53
2019-02-17T19:14:07.476Z,26.87
2019-02-17T19:16:37.102Z,26.20
2019-02-17T19:19:06.721Z,26.57
2019-02-17T19:21:36.378Z,26.63
2019-02-17T19:24:06.421Z,26.83
2019-02-17T19:26:36.151Z,26.80
2019-02-17T19:29:05.763Z,27.43
2019-02-17T19:31:35.713Z,26.83
2019-02-17T19:34:05.398Z,27.43
2019-02-17T19:36:35.030Z,26.00
2019-02-17T19:39:06.110Z,26.30
2019-02-17T19:41:40.464Z,26.23
2019-02-17T19:44:10.083Z,26.83
2019-02-17T19:46:39.725Z,31.62
2019-02-17T19:49:09.344Z,27.17
2019-02-17T19:51:39.326Z,27.57
2019-02-17T19:54:08.941Z,27.43
2019-02-17T19:56:39.841Z,26.60
2019-02-17T19:59:09.716Z,28.10
2019-02-17T20:01:39.670Z,27.33
2019-02-17T20:04:24.513Z,26.97
2019-02-17T20:06:54.445Z,28.57
2019-02-17T20:09:24.400Z,27.87
2019-02-17T20:11:54.018Z,28.20
2019-02-17T20:14:23.745Z,28.27
2019-02-17T20:16:53.395Z,28.03
2019-02-17T20:19:23.023Z,30.82
2019-02-17T20:21:52.636Z,29.13
2019-02-17T20:24:22.262Z,27.90
2019-02-17T20:26:51.897Z,27.37
2019-02-17T20:29:21.535Z,28.10
2019-02-17T20:31:51.149Z,27.13
2019-02-17T20:34:21.058Z,28.20
2019-02-17T20:36:50.733Z,28.17
2019-02-17T20:39:20.358Z,27.80
2019-02-17T20:41:49.977Z,28.03
2019-02-17T20:44:20.577Z,28.37
2019-02-17T20:46:50.610Z,29.27
2019-02-17T20:49:20.216Z,27.53
2019-02-17T20:51:50.153Z,27.83
2019-02-17T20:54:19.778Z,28.10
2019-02-17T20:56:49.403Z,27.10
2019-02-17T20:59:19.020Z,27.43
2019-02-17T21:01:48.871Z,28.40
2019-02-17T21:04:37.965Z,29.07
2019-02-17T21:07:09.276Z,27.77
2019-02-17T21:09:38.910Z,28.03
2019-02-17T21:12:09.845Z,28.87
2019-02-17T21:14:39.472Z,28.20
2019-02-17T21:17:09.594Z,29.10
2019-02-17T21:19:39.329Z,29.67
2019-02-17T21:22:09.378Z,29.17
2019-02-17T21:24:39.059Z,29.13
2019-02-17T21:27:08.677Z,29.60
2019-02-17T21:29:38.305Z,28.90
2019-02-17T21:32:07.968Z,27.73
2019-02-17T21:34:37.764Z,28.00
2019-02-17T21:37:07.688Z,30.00
2019-02-17T21:39:37.570Z,29.40
2019-02-17T21:42:07.340Z,29.40
2019-02-17T21:44:36.985Z,30.13
2019-02-17T21:47:06.684Z,29.50
2019-02-17T21:49:36.359Z,29.30
2019-02-17T21:52:05.978Z,28.33
2019-02-17T21:54:35.591Z,30.20
2019-02-17T21:57:05.281Z,31.20
2019-02-17T21:59:35.252Z,30.03
2019-02-17T22:02:04.880Z,29.37
2019-02-17T22:04:35.864Z,29.33
2019-02-17T22:07:05.777Z,30.30
2019-02-17T22:09:35.911Z,29.47
2019-02-17T22:12:05.516Z,29.80
2019-02-17T22:14:35.365Z,30.23
2019-02-17T22:17:04.994Z,30.97
2019-02-17T22:19:34.606Z,30.37
2019-02-17T22:22:04.301Z,30.53
2019-02-17T22:24:33.908Z,31.10
2019-02-17T22:27:04.124Z,30.37
2019-02-17T22:29:33.747Z,30.70
2019-02-17T22:32:03.694Z,31.13
2019-02-17T22:34:33.358Z,30.40
2019-02-17T22:37:03.014Z,30.57
2019-02-17T22:39:32.705Z,30.00
2019-02-17T22:42:02.410Z,29.63
2019-02-17T22:44:32.288Z,29.77
2019-02-17T22:47:01.919Z,31.60
2019-02-17T22:49:31.534Z,29.43
2019-02-17T22:52:01.769Z,29.07
2019-02-17T22:54:32.645Z,30.17
2019-02-17T22:57:02.658Z,31.83
2019-02-17T22:59:32.904Z,31.43
2019-02-17T23:02:02.837Z,30.83
2019-02-17T23:04:32.730Z,30.50
2019-02-17T23:07:02.425Z,30.63
2019-02-17T23:09:33.118Z,30.73
2019-02-17T23:12:02.744Z,31.93
2019-02-17T23:14:32.425Z,30.17
2019-02-17T23:17:02.879Z,29.33
2019-02-17T23:19:32.494Z,30.73
2019-02-17T23:22:02.430Z,30.73
2019-02-17T23:24:32.193Z,30.83
2019-02-17T23:27:04.101Z,31.67
2019-02-17T23:29:33.137Z,33.50
2019-02-17T23:32:02.806Z,32.13
2019-02-17T23:34:32.705Z,32.33
2019-02-17T23:37:04.285Z,31.07
2019-02-17T23:39:33.723Z,31.90
2019-02-17T23:42:03.429Z,33.37
2019-02-17T23:44:33.113Z,32.47
2019-02-17T23:47:02.741Z,31.77
2019-02-17T23:49:32.377Z,31.20
2019-02-17T23:52:02.101Z,30.77
2019-02-17T23:54:32.033Z,30.80
2019-02-17T23:57:01.685Z,30.67
2019-02-17T23:59:31.665Z,30.13
