createdAt,value
2019-01-11T00:00:21.491Z,18.00
2019-01-11T00:01:21.494Z,18.50
2019-01-11T00:02:21.468Z,18.10
2019-01-11T00:03:21.453Z,18.10
2019-01-11T00:04:21.460Z,18.30
2019-01-11T00:05:21.440Z,18.10
2019-01-11T00:06:21.424Z,18.10
2019-01-11T00:07:21.433Z,18.60
2019-01-11T00:08:21.404Z,19.40
2019-01-11T00:09:21.394Z,18.30
2019-01-11T00:10:21.388Z,19.40
2019-01-11T00:11:21.385Z,18.60
2019-01-11T00:12:21.369Z,18.30
2019-01-11T00:13:21.372Z,19.00
2019-01-11T00:14:21.343Z,19.10
2019-01-11T00:15:21.330Z,18.70
2019-01-11T00:16:21.337Z,19.10
2019-01-11T00:17:21.315Z,18.40
2019-01-11T00:18:21.299Z,19.10
2019-01-11T00:19:21.307Z,19.50
2019-01-11T00:20:21.283Z,19.60
2019-01-11T00:21:21.270Z,21.50
2019-01-11T00:22:21.258Z,21.80
2019-01-11T00:23:21.249Z,21.00
2019-01-11T00:24:21.239Z,20.80
2019-01-11T00:25:21.251Z,19.40
2019-01-11T00:26:21.220Z,20.10
2019-01-11T00:27:21.211Z,19.70
2019-01-11T00:28:21.201Z,20.40
2019-01-11T00:29:21.195Z,19.30
2019-01-11T00:30:21.175Z,20.10
2019-01-11T00:31:21.178Z,19.70
2019-01-11T00:32:21.155Z,21.70
2019-01-11T00:33:21.149Z,20.10
2019-01-11T00:34:21.134Z,20.00
2019-01-11T00:35:21.127Z,21.40
2019-01-11T00:36:21.117Z,21.00
2019-01-11T00:37:21.114Z,21.00
2019-01-11T00:38:21.102Z,21.40
2019-01-11T00:39:21.085Z,21.50
2019-01-11T00:40:21.066Z,21.20
2019-01-11T00:41:21.062Z,21.30
2019-01-11T00:42:21.054Z,20.60
2019-01-11T00:43:21.069Z,21.30
2019-01-11T00:44:21.028Z,21.10
2019-01-11T00:45:21.015Z,22.40
2019-01-11T00:46:21.009Z,21.10
2019-01-11T00:47:21.006Z,21.00
2019-01-11T00:48:20.987Z,21.20
2019-01-11T00:49:20.996Z,21.50
2019-01-11T00:50:20.991Z,21.60
2019-01-11T00:51:20.961Z,20.60
2019-01-11T00:52:20.949Z,22.60
2019-01-11T00:53:20.935Z,21.80
2019-01-11T00:54:20.923Z,21.40
2019-01-11T00:55:20.930Z,21.50
2019-01-11T00:56:20.905Z,20.50
2019-01-11T00:57:20.897Z,21.00
2019-01-11T00:58:20.881Z,21.70
2019-01-11T00:59:20.871Z,22.60
2019-01-11T01:00:20.862Z,22.00
2019-01-11T01:01:20.869Z,22.30
2019-01-11T01:02:20.835Z,21.50
2019-01-11T01:03:20.840Z,21.50
2019-01-11T01:04:20.823Z,22.00
2019-01-11T01:05:20.807Z,22.30
2019-01-11T01:06:20.800Z,21.70
2019-01-11T01:07:20.820Z,22.00
2019-01-11T01:08:20.780Z,22.20
2019-01-11T01:09:20.785Z,22.30
2019-01-11T01:10:20.752Z,21.70
2019-01-11T01:11:20.746Z,21.50
2019-01-11T01:12:20.733Z,21.60
2019-01-11T01:13:20.749Z,21.60
2019-01-11T01:14:20.711Z,21.80
2019-01-11T01:15:20.701Z,22.00
2019-01-11T01:16:20.697Z,21.50
2019-01-11T01:17:20.685Z,20.90
2019-01-11T01:18:20.672Z,21.20
2019-01-11T01:19:21.156Z,22.70
2019-01-11T01:20:20.648Z,21.80
2019-01-11T01:21:20.638Z,21.40
2019-01-11T01:22:20.632Z,22.20
2019-01-11T01:23:20.614Z,22.90
2019-01-11T01:24:20.609Z,20.60
2019-01-11T01:25:20.613Z,23.50
2019-01-11T01:26:20.587Z,22.90
2019-01-11T01:27:20.581Z,22.10
2019-01-11T01:28:20.564Z,22.60
2019-01-11T01:29:20.558Z,23.90
2019-01-11T01:30:20.539Z,22.30
2019-01-11T01:31:20.551Z,23.70
2019-01-11T01:32:20.553Z,22.10
2019-01-11T01:33:20.513Z,22.80
2019-01-11T01:34:20.507Z,22.60
2019-01-11T01:35:20.484Z,22.30
2019-01-11T01:36:20.485Z,23.10
2019-01-11T01:37:20.487Z,23.00
2019-01-11T01:38:20.459Z,24.30
2019-01-11T01:39:20.451Z,22.80
2019-01-11T01:40:20.442Z,23.60
2019-01-11T01:41:20.429Z,23.20
2019-01-11T01:42:20.429Z,24.50
2019-01-11T01:43:20.429Z,24.10
2019-01-11T01:44:20.397Z,23.00
2019-01-11T01:45:20.388Z,23.00
2019-01-11T01:46:20.383Z,23.90
2019-01-11T01:47:20.370Z,23.50
2019-01-11T01:48:20.356Z,24.00
2019-01-11T01:49:26.387Z,24.40
2019-01-11T01:50:21.339Z,23.00
2019-01-11T01:51:20.326Z,24.00
2019-01-11T01:52:20.316Z,23.10
2019-01-11T01:53:20.310Z,23.10
2019-01-11T01:54:20.288Z,24.30
2019-01-11T01:55:20.304Z,23.80
2019-01-11T01:56:20.271Z,23.50
2019-01-11T01:57:20.264Z,23.30
2019-01-11T01:58:20.265Z,23.90
2019-01-11T01:59:20.240Z,24.50
2019-01-11T02:00:20.233Z,24.20
2019-01-11T02:01:20.269Z,24.80
2019-01-11T02:02:20.211Z,23.20
2019-01-11T02:03:27.241Z,24.00
2019-01-11T02:04:20.182Z,24.50
2019-01-11T02:05:20.182Z,25.50
2019-01-11T02:06:20.178Z,24.70
2019-01-11T02:07:20.175Z,24.20
2019-01-11T02:08:20.153Z,25.00
2019-01-11T02:09:20.152Z,24.70
2019-01-11T02:10:20.127Z,25.00
2019-01-11T02:11:20.133Z,23.50
2019-01-11T02:12:20.112Z,25.00
2019-01-11T02:13:20.134Z,25.30
2019-01-11T02:14:20.089Z,24.00
2019-01-11T02:15:20.076Z,23.30
2019-01-11T02:16:20.064Z,24.20
2019-01-11T02:17:20.057Z,25.20
2019-01-11T02:18:20.040Z,23.50
2019-01-11T02:19:20.053Z,24.40
2019-01-11T02:20:20.041Z,24.70
2019-01-11T02:21:20.018Z,24.00
2019-01-11T02:22:20.001Z,23.80
2019-01-11T02:23:19.989Z,24.50
2019-01-11T02:24:20.005Z,24.90
2019-01-11T02:25:19.993Z,24.70
2019-01-11T02:26:19.963Z,24.90
2019-01-11T02:27:19.952Z,25.70
2019-01-11T02:28:19.938Z,24.00
2019-01-11T02:29:19.935Z,25.40
2019-01-11T02:30:19.924Z,24.80
2019-01-11T02:31:19.945Z,25.50
2019-01-11T02:32:19.902Z,25.40
2019-01-11T02:33:24.844Z,24.00
2019-01-11T02:34:20.874Z,25.00
2019-01-11T02:35:19.877Z,26.40
2019-01-11T02:36:19.861Z,24.40
2019-01-11T02:37:19.889Z,24.90
2019-01-11T02:38:19.832Z,25.30
2019-01-11T02:39:19.824Z,25.10
2019-01-11T02:40:19.816Z,24.70
2019-01-11T02:41:19.801Z,24.80
2019-01-11T02:42:19.800Z,26.00
2019-01-11T02:43:19.795Z,26.20
2019-01-11T02:44:19.766Z,24.90
2019-01-11T02:45:19.765Z,25.10
2019-01-11T02:46:19.752Z,24.60
2019-01-11T02:47:19.743Z,24.40
2019-01-11T02:48:19.732Z,24.90
2019-01-11T02:49:19.739Z,24.40
2019-01-11T02:50:19.705Z,24.60
2019-01-11T02:51:19.697Z,26.40
2019-01-11T02:52:19.682Z,24.20
2019-01-11T02:53:19.675Z,24.80
2019-01-11T02:54:19.662Z,25.20
2019-01-11T02:55:19.669Z,25.30
2019-01-11T02:56:19.641Z,26.20
2019-01-11T02:57:19.626Z,25.10
2019-01-11T02:58:19.651Z,25.60
2019-01-11T02:59:19.610Z,24.80
2019-01-11T03:00:19.601Z,25.70
2019-01-11T03:01:19.606Z,24.90
2019-01-11T03:02:19.588Z,25.30
2019-01-11T03:03:19.571Z,26.00
2019-01-11T03:04:19.561Z,26.30
2019-01-11T03:05:19.547Z,26.20
2019-01-11T03:06:19.539Z,25.80
2019-01-11T03:07:19.555Z,25.80
2019-01-11T03:08:19.528Z,25.30
2019-01-11T03:09:19.509Z,25.80
2019-01-11T03:10:19.520Z,24.80
2019-01-11T03:11:19.490Z,25.90
2019-01-11T03:12:19.475Z,25.40
2019-01-11T03:13:19.481Z,25.70
2019-01-11T03:14:19.453Z,25.00
2019-01-11T03:15:19.446Z,25.80
2019-01-11T03:16:19.424Z,25.70
2019-01-11T03:17:19.435Z,26.90
2019-01-11T03:18:19.414Z,25.50
2019-01-11T03:19:19.419Z,25.50
2019-01-11T03:20:19.392Z,25.50
2019-01-11T03:21:19.379Z,25.80
2019-01-11T03:22:19.368Z,25.40
2019-01-11T03:23:19.367Z,26.20
2019-01-11T03:24:19.358Z,25.80
2019-01-11T03:25:19.350Z,26.10
2019-01-11T03:26:19.337Z,25.20
2019-01-11T03:27:19.329Z,26.80
2019-01-11T03:28:19.302Z,25.50
2019-01-11T03:29:19.289Z,25.80
2019-01-11T03:30:19.301Z,26.40
2019-01-11T03:31:19.284Z,26.00
2019-01-11T03:32:19.271Z,26.70
2019-01-11T03:33:19.269Z,26.70
2019-01-11T03:34:19.241Z,26.40
2019-01-11T03:35:19.235Z,25.60
2019-01-11T03:36:19.213Z,26.20
2019-01-11T03:37:19.219Z,25.70
2019-01-11T03:38:19.195Z,25.90
2019-01-11T03:39:19.191Z,25.80
2019-01-11T03:40:19.175Z,26.90
2019-01-11T03:41:19.174Z,25.90
2019-01-11T03:42:19.184Z,26.10
2019-01-11T03:43:19.190Z,26.20
2019-01-11T03:44:19.130Z,25.70
2019-01-11T03:45:19.131Z,26.70
2019-01-11T03:46:19.117Z,24.70
2019-01-11T03:47:19.106Z,27.30
2019-01-11T03:48:19.091Z,25.90
2019-01-11T03:49:19.107Z,25.80
2019-01-11T03:50:19.085Z,25.50
2019-01-11T03:51:19.053Z,26.70
2019-01-11T03:52:19.048Z,26.10
2019-01-11T03:53:19.043Z,25.20
2019-01-11T03:54:19.027Z,25.70
2019-01-11T03:55:19.053Z,25.90
2019-01-11T03:56:19.003Z,25.60
2019-01-11T03:57:19.005Z,26.10
2019-01-11T03:58:18.976Z,26.20
2019-01-11T03:59:18.978Z,25.50
2019-01-11T04:00:18.960Z,25.10
2019-01-11T04:01:18.973Z,25.90
2019-01-11T04:02:18.938Z,27.00
2019-01-11T04:03:18.925Z,25.70
2019-01-11T04:04:18.921Z,26.50
2019-01-11T04:05:18.905Z,26.10
2019-01-11T04:06:18.899Z,26.70
2019-01-11T04:07:18.903Z,26.00
2019-01-11T04:08:18.881Z,26.90
2019-01-11T04:09:18.913Z,25.10
2019-01-11T04:10:18.857Z,27.10
2019-01-11T04:11:18.843Z,27.10
2019-01-11T04:12:18.839Z,26.30
2019-01-11T04:13:18.867Z,24.50
2019-01-11T04:14:18.814Z,24.30
2019-01-11T04:15:18.798Z,26.30
2019-01-11T04:16:18.792Z,26.00
2019-01-11T04:17:18.799Z,26.00
2019-01-11T04:18:18.775Z,26.10
2019-01-11T04:19:18.776Z,25.70
2019-01-11T04:20:18.771Z,25.90
2019-01-11T04:21:18.739Z,25.60
2019-01-11T04:22:18.730Z,25.70
2019-01-11T04:23:18.715Z,25.50
2019-01-11T04:24:18.710Z,24.70
2019-01-11T04:25:18.729Z,25.80
2019-01-11T04:26:18.692Z,25.30
2019-01-11T04:27:18.702Z,26.80
2019-01-11T04:28:18.663Z,25.20
2019-01-11T04:29:18.655Z,25.10
2019-01-11T04:30:18.651Z,25.90
2019-01-11T04:31:18.648Z,24.90
2019-01-11T04:32:18.619Z,24.10
2019-01-11T04:33:18.623Z,25.70
2019-01-11T04:34:18.606Z,26.90
2019-01-11T04:35:18.623Z,25.80
2019-01-11T04:36:18.582Z,27.10
2019-01-11T04:37:18.607Z,27.10
2019-01-11T04:38:18.562Z,25.10
2019-01-11T04:39:18.546Z,25.90
2019-01-11T04:40:18.533Z,25.40
2019-01-11T04:41:18.520Z,25.20
2019-01-11T04:42:18.521Z,26.30
2019-01-11T04:43:18.539Z,25.50
2019-01-11T04:44:18.528Z,25.90
2019-01-11T04:45:18.472Z,25.40
2019-01-11T04:46:18.470Z,25.20
2019-01-11T04:47:18.469Z,25.30
2019-01-11T04:48:18.443Z,25.70
2019-01-11T04:49:18.463Z,25.80
2019-01-11T04:50:18.443Z,24.30
2019-01-11T04:51:18.414Z,25.10
2019-01-11T04:52:18.412Z,25.90
2019-01-11T04:53:18.404Z,25.30
2019-01-11T04:54:18.393Z,26.00
2019-01-11T04:55:18.401Z,24.80
2019-01-11T04:56:18.372Z,25.20
2019-01-11T04:57:18.361Z,24.10
2019-01-11T04:58:18.347Z,25.70
2019-01-11T04:59:18.336Z,24.90
2019-01-11T05:00:18.321Z,24.80
2019-01-11T05:01:18.324Z,25.00
2019-01-11T05:02:18.295Z,23.90
2019-01-11T05:03:18.293Z,24.40
2019-01-11T05:04:18.283Z,24.60
2019-01-11T05:05:18.266Z,24.80
2019-01-11T05:06:18.260Z,23.70
2019-01-11T05:07:18.258Z,24.30
2019-01-11T05:08:18.246Z,24.20
2019-01-11T05:09:18.226Z,24.00
2019-01-11T05:10:18.213Z,25.00
2019-01-11T05:11:18.218Z,24.70
2019-01-11T05:12:18.192Z,24.90
2019-01-11T05:13:18.209Z,23.90
2019-01-11T05:14:18.175Z,23.80
2019-01-11T05:15:18.167Z,24.50
2019-01-11T05:16:18.149Z,25.20
2019-01-11T05:17:18.143Z,23.70
2019-01-11T05:18:18.133Z,24.90
2019-01-11T05:19:18.155Z,23.60
2019-01-11T05:20:18.105Z,23.80
2019-01-11T05:21:18.101Z,25.30
2019-01-11T05:22:18.082Z,24.60
2019-01-11T05:23:18.089Z,24.10
2019-01-11T05:24:18.072Z,25.30
2019-01-11T05:25:18.089Z,24.20
2019-01-11T05:26:18.050Z,24.40
2019-01-11T05:27:18.042Z,23.40
2019-01-11T05:28:18.023Z,23.80
2019-01-11T05:29:18.008Z,24.20
2019-01-11T05:30:17.995Z,23.20
2019-01-11T05:31:18.008Z,23.10
2019-01-11T05:32:17.979Z,23.40
2019-01-11T05:33:17.966Z,24.10
2019-01-11T05:34:17.959Z,23.50
2019-01-11T05:35:17.946Z,24.30
2019-01-11T05:36:17.934Z,23.80
2019-01-11T05:37:17.946Z,23.50
2019-01-11T05:38:17.916Z,24.10
2019-01-11T05:39:17.911Z,23.90
2019-01-11T05:40:17.906Z,23.30
2019-01-11T05:41:17.887Z,24.50
2019-01-11T05:42:17.876Z,25.50
2019-01-11T05:43:17.896Z,24.70
2019-01-11T05:44:17.854Z,23.20
2019-01-11T05:45:17.843Z,24.20
2019-01-11T05:46:17.831Z,23.80
2019-01-11T05:47:17.841Z,23.70
2019-01-11T05:48:17.824Z,24.10
2019-01-11T05:49:17.841Z,23.40
2019-01-11T05:50:23.863Z,24.00
2019-01-11T05:51:18.774Z,24.00
2019-01-11T05:52:17.767Z,24.10
2019-01-11T05:53:17.757Z,23.60
2019-01-11T05:54:17.760Z,23.60
2019-01-11T05:55:17.777Z,23.60
2019-01-11T05:56:17.725Z,25.40
2019-01-11T05:57:17.711Z,24.30
2019-01-11T05:58:17.711Z,26.90
2019-01-11T05:59:17.703Z,26.90
2019-01-11T06:00:17.684Z,29.30
2019-01-11T06:01:17.689Z,29.00
2019-01-11T06:02:17.671Z,28.40
2019-01-11T06:03:17.644Z,27.90
2019-01-11T06:04:17.651Z,26.80
2019-01-11T06:05:17.625Z,26.90
2019-01-11T06:06:17.625Z,27.20
2019-01-11T06:07:17.626Z,25.20
2019-01-11T06:08:17.599Z,25.10
2019-01-11T06:09:17.593Z,24.60
2019-01-11T06:10:17.578Z,25.10
2019-01-11T06:11:17.561Z,23.30
2019-01-11T06:12:17.564Z,24.40
2019-01-11T06:13:17.559Z,24.10
2019-01-11T06:14:17.533Z,24.20
2019-01-11T06:15:17.520Z,24.90
2019-01-11T06:16:17.510Z,24.50
2019-01-11T06:17:17.507Z,24.70
2019-01-11T06:18:17.491Z,24.90
2019-01-11T06:19:17.515Z,24.70
2019-01-11T06:20:17.463Z,24.20
2019-01-11T06:21:17.468Z,24.10
2019-01-11T06:22:17.446Z,24.10
2019-01-11T06:23:17.435Z,24.00
2019-01-11T06:24:17.436Z,24.10
2019-01-11T06:25:17.453Z,25.50
2019-01-11T06:26:17.419Z,24.60
2019-01-11T06:27:17.409Z,24.20
2019-01-11T06:28:17.385Z,24.30
2019-01-11T06:29:17.372Z,24.90
2019-01-11T06:30:17.367Z,24.80
2019-01-11T06:31:17.373Z,24.10
2019-01-11T06:32:17.353Z,23.80
2019-01-11T06:33:17.337Z,25.20
2019-01-11T06:34:17.324Z,25.60
2019-01-11T06:35:17.308Z,26.10
2019-01-11T06:36:17.312Z,27.10
2019-01-11T06:37:17.327Z,27.60
2019-01-11T06:38:17.282Z,26.60
2019-01-11T06:39:17.267Z,25.60
2019-01-11T06:40:17.369Z,26.20
2019-01-11T06:41:17.382Z,26.20
2019-01-11T06:42:17.239Z,24.80
2019-01-11T06:43:17.240Z,26.90
2019-01-11T06:44:17.217Z,26.70
2019-01-11T06:45:17.217Z,27.60
2019-01-11T06:46:17.204Z,27.10
2019-01-11T06:47:18.494Z,27.10
2019-01-11T06:48:17.196Z,27.80
2019-01-11T06:49:17.179Z,26.60
2019-01-11T06:50:17.165Z,26.50
2019-01-11T06:51:17.137Z,27.60
2019-01-11T06:52:17.131Z,26.80
2019-01-11T06:53:17.129Z,26.10
2019-01-11T06:54:17.116Z,26.30
2019-01-11T06:55:17.115Z,25.60
2019-01-11T06:56:17.104Z,25.20
2019-01-11T06:57:17.087Z,25.10
2019-01-11T06:58:17.069Z,26.60
2019-01-11T06:59:17.058Z,25.80
2019-01-11T07:00:17.045Z,25.70
2019-01-11T07:01:17.048Z,26.20
2019-01-11T07:02:17.028Z,25.20
2019-01-11T07:03:17.012Z,25.70
2019-01-11T07:04:16.996Z,24.70
2019-01-11T07:05:16.993Z,24.50
2019-01-11T07:06:16.974Z,25.10
2019-01-11T07:07:16.984Z,24.90
2019-01-11T07:08:16.956Z,24.80
2019-01-11T07:09:16.945Z,25.70
2019-01-11T07:10:16.938Z,25.30
2019-01-11T07:11:16.920Z,24.60
2019-01-11T07:12:16.925Z,25.70
2019-01-11T07:13:16.940Z,23.90
2019-01-11T07:14:16.897Z,25.80
2019-01-11T07:15:16.891Z,25.20
2019-01-11T07:16:16.870Z,25.00
2019-01-11T07:17:16.862Z,24.90
2019-01-11T07:18:16.849Z,24.90
2019-01-11T07:19:16.849Z,24.30
2019-01-11T07:20:16.858Z,25.50
2019-01-11T07:21:16.825Z,24.40
2019-01-11T07:22:16.814Z,24.10
2019-01-11T07:23:16.808Z,25.10
2019-01-11T07:24:16.793Z,25.50
2019-01-11T07:25:16.801Z,25.80
2019-01-11T07:26:16.782Z,26.00
2019-01-11T07:27:16.756Z,26.30
2019-01-11T07:28:16.752Z,25.60
2019-01-11T07:29:16.746Z,26.30
2019-01-11T07:30:16.731Z,25.10
2019-01-11T07:31:16.737Z,24.40
2019-01-11T07:32:16.715Z,24.90
2019-01-11T07:33:16.693Z,25.40
2019-01-11T07:34:16.750Z,26.00
2019-01-11T07:35:16.682Z,24.70
2019-01-11T07:36:16.702Z,26.30
2019-01-11T07:37:16.681Z,25.50
2019-01-11T07:38:16.635Z,24.80
2019-01-11T07:39:16.638Z,26.30
2019-01-11T07:40:16.635Z,24.60
2019-01-11T07:41:16.603Z,24.60
2019-01-11T07:42:16.597Z,25.70
2019-01-11T07:43:16.632Z,25.30
2019-01-11T07:44:16.588Z,25.10
2019-01-11T07:45:16.568Z,24.40
2019-01-11T07:46:16.551Z,25.40
2019-01-11T07:47:16.551Z,26.10
2019-01-11T07:48:16.532Z,26.00
2019-01-11T07:49:22.989Z,25.30
2019-01-11T07:50:17.512Z,25.50
2019-01-11T07:51:16.510Z,25.00
2019-01-11T07:52:16.495Z,25.20
2019-01-11T07:53:16.500Z,25.20
2019-01-11T07:54:16.477Z,24.40
2019-01-11T07:55:16.474Z,25.30
2019-01-11T07:56:16.468Z,25.00
2019-01-11T07:57:16.446Z,25.80
2019-01-11T07:58:16.447Z,25.90
2019-01-11T07:59:16.419Z,25.70
2019-01-11T08:00:16.407Z,25.30
2019-01-11T08:01:16.412Z,25.30
2019-01-11T08:02:16.392Z,26.40
2019-01-11T08:03:24.877Z,25.60
2019-01-11T08:04:16.367Z,25.50
2019-01-11T08:05:16.380Z,25.60
2019-01-11T08:06:16.342Z,24.40
2019-01-11T08:07:16.353Z,25.30
2019-01-11T08:08:16.316Z,24.10
2019-01-11T08:09:16.313Z,25.00
2019-01-11T08:10:16.308Z,23.90
2019-01-11T08:11:16.294Z,25.00
2019-01-11T08:12:16.284Z,24.30
2019-01-11T08:13:16.310Z,23.90
2019-01-11T08:14:16.262Z,23.50
2019-01-11T08:15:16.295Z,23.70
2019-01-11T08:16:16.242Z,23.40
2019-01-11T08:17:16.233Z,24.40
2019-01-11T08:18:16.221Z,23.20
2019-01-11T08:19:16.221Z,23.80
2019-01-11T08:20:16.205Z,23.40
2019-01-11T08:21:16.182Z,24.20
2019-01-11T08:22:16.179Z,23.90
2019-01-11T08:23:16.230Z,23.10
2019-01-11T08:24:17.358Z,23.20
2019-01-11T08:25:16.167Z,24.40
2019-01-11T08:26:16.135Z,23.40
2019-01-11T08:27:16.122Z,23.70
2019-01-11T08:28:16.112Z,22.90
2019-01-11T08:29:16.099Z,22.80
2019-01-11T08:30:16.782Z,23.80
2019-01-11T08:31:16.097Z,24.60
2019-01-11T08:32:16.090Z,23.40
2019-01-11T08:33:18.697Z,24.80
2019-01-11T08:34:16.104Z,23.40
2019-01-11T08:35:16.049Z,23.40
2019-01-11T08:36:16.034Z,24.20
2019-01-11T08:37:16.040Z,23.90
2019-01-11T08:38:16.025Z,24.40
2019-01-11T08:39:15.996Z,23.00
2019-01-11T08:40:15.996Z,23.70
2019-01-11T08:41:15.970Z,23.80
2019-01-11T08:42:15.976Z,23.00
2019-01-11T08:43:15.964Z,23.20
2019-01-11T08:44:15.963Z,23.00
2019-01-11T08:45:15.946Z,24.50
2019-01-11T08:46:15.925Z,22.60
2019-01-11T08:47:15.917Z,23.00
2019-01-11T08:48:15.916Z,23.00
2019-01-11T08:49:15.915Z,23.50
2019-01-11T08:50:15.883Z,22.50
2019-01-11T08:51:15.873Z,23.70
2019-01-11T08:52:15.862Z,24.20
2019-01-11T08:53:15.858Z,23.20
2019-01-11T08:54:15.840Z,23.00
2019-01-11T08:55:15.953Z,23.00
2019-01-11T08:56:15.817Z,24.10
2019-01-11T08:57:15.811Z,23.00
2019-01-11T08:58:15.809Z,22.80
2019-01-11T08:59:15.795Z,21.90
2019-01-11T09:00:15.779Z,23.40
2019-01-11T09:01:15.789Z,22.40
2019-01-11T09:02:15.757Z,24.30
2019-01-11T09:03:15.743Z,23.20
2019-01-11T09:04:15.734Z,23.70
2019-01-11T09:05:15.731Z,23.60
2019-01-11T09:06:15.712Z,23.20
2019-01-11T09:07:15.750Z,22.40
2019-01-11T09:08:15.709Z,24.10
2019-01-11T09:09:15.699Z,23.50
2019-01-11T09:10:22.423Z,23.30
2019-01-11T09:11:16.663Z,24.00
2019-01-11T09:12:15.661Z,22.90
2019-01-11T09:13:15.664Z,25.10
2019-01-11T09:14:15.636Z,25.10
2019-01-11T09:15:15.618Z,24.50
2019-01-11T09:16:20.694Z,23.80
2019-01-11T09:17:16.611Z,22.90
2019-01-11T09:18:15.588Z,23.90
2019-01-11T09:19:15.593Z,23.90
2019-01-11T09:20:15.568Z,25.50
2019-01-11T09:21:15.567Z,23.30
2019-01-11T09:22:15.551Z,24.40
2019-01-11T09:23:15.535Z,23.60
2019-01-11T09:24:15.528Z,24.80
2019-01-11T09:25:15.626Z,24.40
2019-01-11T09:26:15.514Z,23.90
2019-01-11T09:27:15.499Z,23.30
2019-01-11T09:28:15.491Z,22.90
2019-01-11T09:29:15.475Z,24.20
2019-01-11T09:30:15.467Z,24.50
2019-01-11T09:31:15.477Z,24.30
2019-01-11T09:32:15.444Z,23.10
2019-01-11T09:33:20.478Z,23.80
2019-01-11T09:34:16.430Z,22.80
2019-01-11T09:35:15.413Z,24.50
2019-01-11T09:36:15.403Z,24.80
2019-01-11T09:37:16.268Z,23.50
2019-01-11T09:38:16.129Z,24.30
2019-01-11T09:39:15.384Z,23.90
2019-01-11T09:40:15.376Z,23.90
2019-01-11T09:41:15.355Z,23.80
2019-01-11T09:42:15.342Z,22.50
2019-01-11T09:43:15.429Z,24.30
2019-01-11T09:44:15.315Z,24.00
2019-01-11T09:45:15.309Z,23.90
2019-01-11T09:46:15.301Z,24.80
2019-01-11T09:47:15.286Z,24.60
2019-01-11T09:48:15.281Z,24.70
2019-01-11T09:49:15.300Z,23.10
2019-01-11T09:50:15.249Z,24.10
2019-01-11T09:51:15.857Z,24.60
2019-01-11T09:52:15.236Z,23.40
2019-01-11T09:53:15.226Z,24.40
2019-01-11T09:54:15.215Z,24.70
2019-01-11T09:55:15.314Z,24.80
2019-01-11T09:56:15.197Z,24.90
2019-01-11T09:57:15.182Z,23.80
2019-01-11T09:58:15.173Z,22.20
2019-01-11T09:59:15.162Z,23.80
2019-01-11T10:00:15.153Z,22.90
2019-01-11T10:01:15.155Z,22.70
2019-01-11T10:02:15.165Z,23.80
2019-01-11T10:03:15.118Z,24.40
2019-01-11T10:04:15.104Z,24.40
2019-01-11T10:05:15.101Z,23.80
2019-01-11T10:06:15.093Z,23.40
2019-01-11T10:07:15.098Z,23.40
2019-01-11T10:08:15.064Z,24.00
2019-01-11T10:09:15.058Z,24.40
2019-01-11T10:10:15.046Z,23.50
2019-01-11T10:11:15.028Z,23.80
2019-01-11T10:12:15.024Z,24.50
2019-01-11T10:13:15.124Z,23.60
2019-01-11T10:14:15.001Z,23.80
2019-01-11T10:15:14.993Z,23.40
2019-01-11T10:16:14.982Z,23.70
2019-01-11T10:17:14.970Z,24.40
2019-01-11T10:18:14.954Z,23.70
2019-01-11T10:19:14.971Z,23.10
2019-01-11T10:20:14.954Z,23.30
2019-01-11T10:21:14.928Z,24.70
2019-01-11T10:22:14.913Z,24.40
2019-01-11T10:23:14.909Z,23.60
2019-01-11T10:24:14.905Z,24.20
2019-01-11T10:25:14.999Z,24.30
2019-01-11T10:26:14.874Z,24.20
2019-01-11T10:27:14.866Z,24.40
2019-01-11T10:28:14.854Z,25.30
2019-01-11T10:29:14.842Z,24.10
2019-01-11T10:30:14.828Z,23.80
2019-01-11T10:31:14.840Z,24.50
2019-01-11T10:32:14.805Z,25.30
2019-01-11T10:33:14.799Z,24.30
2019-01-11T10:34:14.786Z,23.70
2019-01-11T10:35:14.784Z,23.70
2019-01-11T10:36:14.774Z,24.70
2019-01-11T10:37:14.776Z,24.60
2019-01-11T10:38:14.747Z,25.20
2019-01-11T10:39:14.738Z,25.60
2019-01-11T10:40:14.725Z,25.50
2019-01-11T10:41:14.719Z,26.20
2019-01-11T10:42:14.712Z,25.20
2019-01-11T10:43:14.721Z,24.90
2019-01-11T10:44:14.689Z,22.70
2019-01-11T10:45:14.670Z,22.10
2019-01-11T10:46:14.667Z,24.70
2019-01-11T10:47:14.656Z,23.40
2019-01-11T10:48:14.655Z,23.30
2019-01-11T10:49:14.652Z,24.60
2019-01-11T10:50:14.620Z,23.10
2019-01-11T10:51:14.613Z,24.10
2019-01-11T10:52:14.601Z,23.90
2019-01-11T10:53:14.588Z,23.30
2019-01-11T10:54:14.585Z,23.80
2019-01-11T10:55:14.591Z,23.10
2019-01-11T10:56:14.569Z,24.00
2019-01-11T10:57:14.548Z,22.90
2019-01-11T10:58:14.540Z,25.60
2019-01-11T10:59:14.530Z,28.00
2019-01-11T11:00:14.531Z,32.40
2019-01-11T11:01:14.527Z,41.90
2019-01-11T11:02:14.498Z,25.10
2019-01-11T11:03:14.489Z,26.10
2019-01-11T11:04:14.479Z,23.90
2019-01-11T11:05:14.466Z,24.30
2019-01-11T11:06:14.912Z,24.10
2019-01-11T11:07:14.574Z,23.90
2019-01-11T11:08:14.482Z,24.00
2019-01-11T11:09:14.429Z,23.00
2019-01-11T11:10:14.419Z,23.40
2019-01-11T11:11:16.647Z,22.90
2019-01-11T11:12:14.396Z,23.70
2019-01-11T11:13:14.408Z,22.90
2019-01-11T11:14:14.374Z,24.50
2019-01-11T11:15:14.367Z,23.90
2019-01-11T11:16:14.354Z,21.90
2019-01-11T11:17:14.348Z,23.70
2019-01-11T11:18:14.337Z,23.40
2019-01-11T11:19:14.338Z,23.40
2019-01-11T11:20:14.328Z,23.40
2019-01-11T11:21:14.303Z,23.30
2019-01-11T11:22:14.294Z,23.50
2019-01-11T11:23:14.283Z,23.20
2019-01-11T11:24:14.280Z,22.70
2019-01-11T11:25:14.361Z,22.40
2019-01-11T11:26:14.252Z,23.70
2019-01-11T11:27:14.235Z,22.40
2019-01-11T11:28:14.236Z,23.00
2019-01-11T11:29:14.220Z,24.40
2019-01-11T11:30:14.204Z,24.10
2019-01-11T11:31:14.213Z,23.40
2019-01-11T11:32:14.185Z,23.90
2019-01-11T11:33:14.178Z,24.30
2019-01-11T11:34:14.166Z,23.10
2019-01-11T11:35:14.158Z,22.50
2019-01-11T11:36:14.146Z,23.60
2019-01-11T11:37:17.740Z,23.20
2019-01-11T11:38:14.127Z,24.00
2019-01-11T11:39:14.111Z,23.80
2019-01-11T11:40:14.105Z,23.80
2019-01-11T11:41:14.096Z,24.50
2019-01-11T11:42:16.877Z,24.50
2019-01-11T11:43:14.097Z,23.70
2019-01-11T11:44:14.063Z,23.40
2019-01-11T11:45:14.052Z,22.80
2019-01-11T11:46:14.049Z,23.30
2019-01-11T11:47:14.031Z,22.50
2019-01-11T11:48:14.026Z,23.70
2019-01-11T11:49:14.026Z,22.20
2019-01-11T11:50:14.018Z,23.30
2019-01-11T11:51:13.997Z,23.30
2019-01-11T11:52:13.977Z,23.50
2019-01-11T11:53:13.976Z,23.00
2019-01-11T11:54:13.957Z,23.00
2019-01-11T11:55:13.962Z,22.60
2019-01-11T11:56:13.936Z,22.80
2019-01-11T11:57:13.925Z,22.80
2019-01-11T11:58:13.927Z,22.80
2019-01-11T11:59:13.908Z,23.90
2019-01-11T12:00:13.891Z,22.70
2019-01-11T12:01:13.905Z,22.30
2019-01-11T12:02:19.291Z,22.60
2019-01-11T12:03:14.860Z,23.70
2019-01-11T12:04:13.860Z,22.50
2019-01-11T12:05:13.847Z,23.20
2019-01-11T12:06:13.835Z,21.80
2019-01-11T12:07:13.847Z,21.70
2019-01-11T12:08:13.825Z,22.70
2019-01-11T12:09:13.799Z,23.40
2019-01-11T12:10:13.793Z,22.50
2019-01-11T12:11:13.822Z,23.60
2019-01-11T12:12:13.779Z,23.40
2019-01-11T12:13:13.783Z,22.80
2019-01-11T12:14:13.745Z,23.00
2019-01-11T12:15:13.744Z,23.20
2019-01-11T12:16:13.733Z,23.10
2019-01-11T12:17:13.714Z,22.40
2019-01-11T12:18:13.728Z,23.60
2019-01-11T12:19:13.719Z,22.90
2019-01-11T12:20:13.703Z,22.60
2019-01-11T12:21:13.681Z,22.50
2019-01-11T12:22:13.665Z,23.20
2019-01-11T12:23:13.655Z,22.90
2019-01-11T12:24:13.645Z,23.80
2019-01-11T12:25:13.671Z,24.00
2019-01-11T12:26:13.752Z,23.00
2019-01-11T12:27:13.618Z,23.20
2019-01-11T12:28:13.612Z,24.10
2019-01-11T12:29:13.602Z,23.50
2019-01-11T12:30:13.588Z,24.30
2019-01-11T12:31:13.615Z,23.90
2019-01-11T12:32:19.431Z,23.90
2019-01-11T12:33:14.558Z,22.90
2019-01-11T12:34:13.536Z,23.20
2019-01-11T12:35:13.533Z,23.30
2019-01-11T12:36:13.519Z,22.10
2019-01-11T12:37:13.546Z,23.70
2019-01-11T12:38:13.911Z,22.00
2019-01-11T12:39:13.491Z,22.60
2019-01-11T12:40:13.481Z,23.20
2019-01-11T12:41:13.468Z,22.90
2019-01-11T12:42:13.456Z,22.60
2019-01-11T12:43:13.520Z,23.80
2019-01-11T12:44:13.440Z,22.90
2019-01-11T12:45:13.429Z,23.10
2019-01-11T12:46:13.419Z,22.20
2019-01-11T12:47:13.409Z,22.60
2019-01-11T12:48:13.428Z,22.50
2019-01-11T12:49:13.402Z,22.90
2019-01-11T12:50:13.383Z,22.70
2019-01-11T12:51:13.367Z,22.30
2019-01-11T12:52:13.354Z,22.40