createdAt,value
2018-08-05T00:00:25.619Z,58.59
2018-08-05T00:02:54.572Z,58.49
2018-08-05T00:05:23.567Z,60.47
2018-08-05T00:07:52.584Z,59.98
2018-08-05T00:10:21.527Z,58.80
2018-08-05T00:12:50.551Z,60.13
2018-08-05T00:15:19.537Z,59.21
2018-08-05T00:17:48.577Z,59.39
2018-08-05T00:20:17.581Z,57.43
2018-08-05T00:22:46.518Z,56.83
2018-08-05T00:25:15.469Z,56.19
2018-08-05T00:27:44.441Z,56.17
2018-08-05T00:30:13.782Z,57.59
2018-08-05T00:32:43.058Z,57.05
2018-08-05T00:35:12.299Z,57.38
2018-08-05T00:37:41.231Z,55.39
2018-08-05T00:40:11.775Z,57.39
2018-08-05T00:42:40.735Z,57.59
2018-08-05T00:45:11.051Z,58.31
2018-08-05T00:47:40.262Z,57.74
2018-08-05T00:50:09.706Z,57.41
2018-08-05T00:52:38.712Z,58.86
2018-08-05T00:55:08.002Z,59.15
2018-08-05T00:57:36.988Z,57.90
2018-08-05T01:00:07.711Z,57.75
2018-08-05T01:02:36.714Z,56.84
2018-08-05T01:05:06.046Z,57.07
2018-08-05T01:07:34.975Z,58.90
2018-08-05T01:10:03.991Z,58.56
2018-08-05T01:12:32.998Z,60.11
2018-08-05T01:15:02.027Z,59.45
2018-08-05T01:17:31.010Z,58.67
2018-08-05T01:20:00.075Z,59.89
2018-08-05T01:22:29.027Z,59.40
2018-08-05T01:24:58.019Z,59.97
2018-08-05T01:27:27.071Z,59.62
2018-08-05T01:29:56.050Z,60.46
2018-08-05T01:32:25.086Z,58.94
2018-08-05T01:34:54.099Z,59.17
2018-08-05T01:37:23.052Z,58.59
2018-08-05T01:39:52.081Z,59.45
2018-08-05T01:42:21.060Z,60.09
2018-08-05T01:44:50.031Z,59.82
2018-08-05T01:47:19.019Z,60.83
2018-08-05T01:49:47.992Z,61.03
2018-08-05T01:52:16.970Z,61.67
2018-08-05T01:54:45.950Z,61.27
2018-08-05T01:57:14.943Z,62.64
2018-08-05T01:59:43.927Z,60.63
2018-08-05T02:02:12.919Z,61.78
2018-08-05T02:04:42.861Z,60.51
2018-08-05T02:07:11.839Z,60.35
2018-08-05T02:09:40.806Z,60.64
2018-08-05T02:12:09.855Z,62.92
2018-08-05T02:14:38.800Z,64.07
2018-08-05T02:17:07.786Z,64.25
2018-08-05T02:19:36.767Z,62.98
2018-08-05T02:22:05.933Z,63.56
2018-08-05T02:24:34.999Z,63.24
2018-08-05T02:27:04.015Z,64.01
2018-08-05T02:29:32.966Z,63.75
2018-08-05T02:32:01.968Z,64.15
2018-08-05T02:34:30.946Z,63.86
2018-08-05T02:36:59.911Z,65.98
2018-08-05T02:39:28.880Z,63.39
2018-08-05T02:41:57.863Z,62.68
2018-08-05T02:44:26.811Z,64.61
2018-08-05T02:46:55.822Z,64.04
2018-08-05T02:49:24.781Z,63.61
2018-08-05T02:51:53.755Z,65.15
2018-08-05T02:54:22.786Z,65.20
2018-08-05T02:56:51.752Z,65.32
2018-08-05T02:59:20.910Z,65.90
2018-08-05T03:01:49.874Z,65.78
2018-08-05T03:04:18.906Z,67.24
2018-08-05T03:06:47.967Z,66.72
2018-08-05T03:09:17.010Z,65.67
2018-08-05T03:11:45.957Z,66.60
2018-08-05T03:14:14.896Z,66.39
2018-08-05T03:16:43.889Z,65.18
2018-08-05T03:19:12.858Z,68.30
2018-08-05T03:21:41.831Z,68.23
2018-08-05T03:24:10.819Z,67.45
2018-08-05T03:26:39.779Z,69.92
2018-08-05T03:29:08.838Z,69.41
2018-08-05T03:31:37.791Z,66.84
2018-08-05T03:34:06.864Z,66.97
2018-08-05T03:36:35.794Z,68.17
2018-08-05T03:39:07.075Z,67.16
2018-08-05T03:41:36.082Z,64.83
2018-08-05T03:44:05.119Z,65.92
2018-08-05T03:46:34.121Z,65.33
2018-08-05T03:49:03.106Z,64.14
2018-08-05T03:51:32.113Z,64.35
2018-08-05T03:54:01.093Z,65.32
2018-08-05T03:56:30.033Z,66.33
2018-08-05T03:58:59.050Z,63.22
2018-08-05T04:01:27.991Z,63.31
2018-08-05T04:03:58.050Z,63.12
2018-08-05T04:06:26.974Z,64.56
2018-08-05T04:08:56.204Z,63.15
2018-08-05T04:11:25.197Z,64.05
2018-08-05T04:13:54.168Z,64.90
2018-08-05T04:16:23.108Z,65.48
2018-08-05T04:18:52.076Z,65.05
2018-08-05T04:21:21.059Z,65.85
2018-08-05T04:23:50.000Z,63.31
2018-08-05T04:26:19.029Z,62.42
2018-08-05T04:28:47.947Z,62.47
2018-08-05T04:31:16.929Z,63.68
2018-08-05T04:33:45.887Z,63.41
2018-08-05T04:36:14.992Z,62.16
2018-08-05T04:38:43.959Z,62.32
2018-08-05T04:41:12.951Z,61.42
2018-08-05T04:43:41.878Z,61.37
2018-08-05T04:46:10.956Z,61.33
2018-08-05T04:48:39.923Z,62.43
2018-08-05T04:51:08.923Z,61.68
2018-08-05T04:53:37.867Z,60.96
2018-08-05T04:56:06.933Z,61.56
2018-08-05T04:58:35.868Z,62.46
2018-08-05T05:01:04.825Z,61.58
2018-08-05T05:03:33.817Z,62.65
2018-08-05T05:06:02.787Z,61.85
2018-08-05T05:08:31.764Z,62.28
2018-08-05T05:11:00.728Z,61.98
2018-08-05T05:13:29.677Z,61.00
2018-08-05T05:15:58.678Z,62.55
2018-08-05T05:18:27.779Z,63.61
2018-08-05T05:20:56.804Z,61.25
2018-08-05T05:23:25.755Z,60.92
2018-08-05T05:25:54.734Z,59.81
2018-08-05T05:28:23.755Z,59.75
2018-08-05T05:30:52.737Z,60.53
2018-08-05T05:33:21.871Z,59.85
2018-08-05T05:35:50.847Z,59.50
2018-08-05T05:38:19.805Z,59.43
2018-08-05T05:40:48.907Z,60.87
2018-08-05T05:43:17.902Z,62.08
2018-08-05T05:45:46.878Z,60.44
2018-08-05T05:48:16.012Z,57.56
2018-08-05T05:50:45.025Z,58.20
2018-08-05T05:53:14.029Z,55.20
2018-08-05T05:55:43.050Z,55.08
2018-08-05T05:58:12.136Z,56.47
2018-08-05T06:00:41.088Z,55.46
2018-08-05T06:03:10.098Z,55.03
2018-08-05T06:05:39.178Z,52.79
2018-08-05T06:08:08.181Z,52.19
2018-08-05T06:10:37.140Z,51.94
2018-08-05T06:13:06.451Z,54.31
2018-08-05T06:15:35.495Z,53.76
2018-08-05T06:18:04.507Z,54.04
2018-08-05T06:20:33.474Z,51.81
2018-08-05T06:23:02.469Z,50.51
2018-08-05T06:25:31.418Z,46.39
2018-08-05T06:28:00.433Z,47.96
2018-08-05T06:30:29.371Z,45.64
2018-08-05T06:32:58.324Z,45.06
2018-08-05T06:35:27.324Z,46.90
2018-08-05T06:37:56.335Z,48.44
2018-08-05T06:40:25.371Z,52.05
2018-08-05T06:42:55.337Z,52.01
2018-08-05T06:45:24.349Z,52.16
2018-08-05T06:47:53.307Z,48.44
2018-08-05T06:50:22.324Z,46.73
2018-08-05T06:52:51.511Z,44.44
2018-08-05T06:55:20.521Z,42.20
2018-08-05T06:57:49.498Z,43.01
2018-08-05T07:00:18.472Z,40.48
2018-08-05T07:02:47.506Z,38.92
2018-08-05T07:05:16.497Z,34.97
2018-08-05T07:07:45.499Z,33.98
2018-08-05T07:10:14.476Z,32.70
2018-08-05T07:12:43.498Z,29.93
2018-08-05T07:15:12.561Z,35.13
2018-08-05T07:17:41.575Z,36.79
2018-08-05T07:20:10.766Z,41.10
2018-08-05T07:22:40.502Z,43.06
2018-08-05T07:25:12.019Z,44.68
2018-08-05T07:27:42.514Z,45.38
2018-08-05T07:30:14.365Z,42.02
2018-08-05T07:32:44.664Z,36.32
2018-08-05T07:35:14.766Z,35.03
2018-08-05T07:37:44.882Z,33.53
2018-08-05T07:40:15.761Z,35.01
2018-08-05T07:42:45.846Z,34.40
2018-08-05T07:45:14.887Z,31.55
2018-08-05T07:47:43.991Z,30.86
2018-08-05T07:50:14.084Z,28.94
2018-08-05T07:52:43.111Z,27.99
2018-08-05T07:55:12.220Z,27.92
2018-08-05T07:57:41.324Z,29.36
2018-08-05T08:00:13.074Z,29.12
2018-08-05T08:02:43.008Z,26.68
2018-08-05T08:05:12.695Z,29.01
2018-08-05T08:07:42.572Z,26.95
2018-08-05T08:10:12.471Z,30.06
2018-08-05T08:12:41.649Z,27.04
2018-08-05T08:15:11.765Z,28.62
2018-08-05T08:17:41.398Z,26.97
2018-08-05T08:20:11.135Z,29.30
2018-08-05T08:22:40.325Z,30.56
2018-08-05T08:25:09.761Z,29.83
2018-08-05T08:27:38.860Z,31.21
2018-08-05T08:30:09.965Z,29.74
2018-08-05T08:32:39.070Z,26.44
2018-08-05T08:35:08.891Z,27.90
2018-08-05T08:37:38.201Z,27.46
2018-08-05T08:40:09.204Z,33.36
2018-08-05T08:42:38.211Z,34.94
2018-08-05T08:45:09.285Z,35.97
2018-08-05T08:47:38.302Z,35.72
2018-08-05T08:50:08.158Z,31.37
2018-08-05T08:52:37.340Z,29.76
2018-08-05T08:55:06.659Z,27.49
2018-08-05T08:57:35.753Z,25.70
2018-08-05T09:00:06.388Z,24.14
2018-08-05T09:02:35.416Z,25.87
2018-08-05T09:05:04.787Z,27.37
2018-08-05T09:07:33.746Z,26.53
2018-08-05T09:10:02.784Z,26.78
2018-08-05T09:12:31.816Z,27.70
2018-08-05T09:15:00.828Z,30.45
2018-08-05T09:17:29.852Z,32.74
2018-08-05T09:19:58.956Z,34.82
2018-08-05T09:22:27.990Z,36.69
2018-08-05T09:24:57.046Z,37.79
2018-08-05T09:27:26.389Z,38.68
2018-08-05T09:29:55.379Z,38.21
2018-08-05T09:32:24.408Z,37.94
2018-08-05T09:34:53.431Z,38.07
2018-08-05T09:37:22.378Z,33.47
2018-08-05T09:39:51.395Z,28.43
2018-08-05T09:42:20.414Z,27.29
2018-08-05T09:44:49.498Z,26.03
2018-08-05T09:47:18.547Z,25.16
2018-08-05T09:49:47.627Z,24.99
2018-08-05T09:52:16.743Z,22.73
2018-08-05T09:54:45.748Z,21.88
2018-08-05T09:57:14.833Z,23.36
2018-08-05T09:59:43.844Z,24.87
2018-08-05T10:02:12.858Z,28.90
2018-08-05T10:04:41.928Z,33.37
2018-08-05T10:07:10.987Z,35.57
2018-08-05T10:09:40.038Z,37.25
2018-08-05T10:12:09.100Z,40.19
2018-08-05T10:14:38.132Z,37.46
2018-08-05T10:17:07.158Z,34.71
2018-08-05T10:19:36.255Z,32.04
2018-08-05T10:22:05.290Z,30.18
2018-08-05T10:24:34.328Z,28.99
2018-08-05T10:27:03.405Z,29.34
2018-08-05T10:29:32.400Z,27.28
2018-08-05T10:32:01.407Z,25.33
2018-08-05T10:34:30.448Z,24.86
2018-08-05T10:36:59.470Z,25.87
2018-08-05T10:39:28.536Z,27.61
2018-08-05T10:41:57.543Z,27.36
2018-08-05T10:44:26.593Z,28.49
2018-08-05T10:46:55.764Z,25.04
2018-08-05T10:49:25.718Z,27.08
2018-08-05T10:51:54.785Z,29.61
2018-08-05T10:54:23.826Z,31.09
2018-08-05T10:56:52.940Z,31.97
2018-08-05T10:59:22.134Z,31.18
2018-08-05T11:01:51.179Z,30.65
2018-08-05T11:04:20.195Z,30.38
2018-08-05T11:06:49.279Z,26.87
2018-08-05T11:09:19.161Z,24.97
2018-08-05T11:11:48.300Z,24.33
2018-08-05T11:14:17.299Z,24.83
2018-08-05T11:16:46.445Z,24.83
2018-08-05T11:19:15.615Z,27.34
2018-08-05T11:21:44.722Z,28.43
2018-08-05T11:24:13.744Z,26.49
2018-08-05T11:26:42.875Z,26.38
2018-08-05T11:29:11.920Z,24.23
2018-08-05T11:31:41.231Z,23.30
2018-08-05T11:34:10.347Z,24.84
2018-08-05T11:36:39.378Z,23.52
2018-08-05T11:39:10.269Z,26.14
2018-08-05T11:41:39.431Z,25.14
2018-08-05T11:44:08.537Z,25.02
2018-08-05T11:46:37.583Z,26.54
2018-08-05T11:49:09.655Z,26.79
2018-08-05T11:51:39.314Z,28.05
2018-08-05T11:54:08.336Z,28.45
2018-08-05T11:56:37.403Z,28.16
2018-08-05T11:59:06.634Z,26.74
2018-08-05T12:01:35.697Z,25.33
2018-08-05T12:04:04.702Z,26.18
2018-08-05T12:06:33.686Z,28.43
2018-08-05T12:09:02.759Z,28.21
2018-08-05T12:11:31.769Z,30.36
2018-08-05T12:14:00.855Z,28.93
2018-08-05T12:16:29.826Z,28.92
2018-08-05T12:18:58.902Z,29.64
2018-08-05T12:21:27.971Z,30.28
2018-08-05T12:23:56.915Z,29.19
2018-08-05T12:26:25.923Z,28.50
2018-08-05T12:28:54.939Z,28.08
2018-08-05T12:31:23.851Z,28.38
2018-08-05T12:33:53.107Z,26.70
2018-08-05T12:36:22.104Z,27.23
2018-08-05T12:38:51.219Z,25.52
2018-08-05T12:41:20.267Z,25.47
2018-08-05T12:43:50.031Z,27.24
2018-08-05T12:46:19.041Z,27.52
2018-08-05T12:48:48.066Z,28.80
2018-08-05T12:51:22.363Z,28.60
2018-08-05T12:53:51.654Z,28.96
2018-08-05T12:56:20.738Z,28.45
2018-08-05T12:58:49.764Z,27.11
2018-08-05T13:01:18.791Z,28.64
2018-08-05T13:03:47.851Z,28.02
2018-08-05T13:06:16.912Z,29.87
2018-08-05T13:08:45.970Z,29.38
2018-08-05T13:11:14.994Z,28.36
2018-08-05T13:13:44.034Z,27.03
2018-08-05T13:16:13.065Z,28.89
2018-08-05T13:18:42.119Z,29.08
2018-08-05T13:21:11.130Z,27.39
2018-08-05T13:23:40.156Z,27.62
2018-08-05T13:26:09.186Z,28.00
2018-08-05T13:28:38.183Z,29.56
2018-08-05T13:31:07.261Z,29.25
2018-08-05T13:33:36.316Z,28.11
2018-08-05T13:36:05.366Z,28.73
2018-08-05T13:38:34.366Z,28.00
2018-08-05T13:41:03.426Z,28.75
2018-08-05T13:43:32.558Z,27.79
2018-08-05T13:46:01.659Z,29.26
2018-08-05T13:48:30.672Z,28.16
2018-08-05T13:50:59.802Z,28.96
2018-08-05T13:53:28.828Z,28.26
2018-08-05T13:55:57.887Z,27.15
2018-08-05T13:58:26.975Z,27.76
2018-08-05T14:00:56.042Z,27.34
2018-08-05T14:03:25.033Z,27.33
2018-08-05T14:05:54.115Z,29.45
2018-08-05T14:08:23.362Z,29.07
2018-08-05T14:10:52.466Z,29.36
2018-08-05T14:13:21.498Z,28.58
2018-08-05T14:15:50.550Z,29.57
2018-08-05T14:18:19.615Z,29.95
2018-08-05T14:20:48.683Z,29.82
2018-08-05T14:23:17.711Z,30.48
2018-08-05T14:25:46.754Z,31.17
2018-08-05T14:28:15.799Z,30.04
2018-08-05T14:30:45.859Z,30.29
2018-08-05T14:33:15.043Z,30.07
2018-08-05T14:35:44.198Z,29.16
2018-08-05T14:38:13.251Z,28.98
2018-08-05T14:40:42.307Z,29.07
2018-08-05T14:43:11.424Z,29.04
2018-08-05T14:45:40.487Z,28.49
2018-08-05T14:48:14.705Z,30.24
2018-08-05T14:50:43.747Z,29.04
2018-08-05T14:53:12.834Z,29.37
2018-08-05T14:55:41.863Z,28.13
2018-08-05T14:58:10.862Z,28.90
2018-08-05T15:00:39.850Z,28.76
2018-08-05T15:03:08.852Z,30.00
2018-08-05T15:05:37.897Z,29.30
2018-08-05T15:08:06.935Z,28.42
2018-08-05T15:10:35.911Z,29.50
2018-08-05T15:13:04.915Z,29.28
2018-08-05T15:15:34.251Z,28.04
2018-08-05T15:18:03.308Z,28.21
2018-08-05T15:20:32.343Z,28.46
2018-08-05T15:23:01.376Z,28.98
2018-08-05T15:25:30.406Z,29.87
2018-08-05T15:27:59.447Z,29.08
2018-08-05T15:30:28.452Z,29.47
2018-08-05T15:32:57.475Z,29.42
2018-08-05T15:35:26.560Z,29.96
2018-08-05T15:37:55.524Z,29.43
2018-08-05T15:40:25.677Z,29.48
2018-08-05T15:42:54.673Z,28.25
2018-08-05T15:45:23.817Z,28.95
2018-08-05T15:47:52.840Z,28.76
2018-08-05T15:50:21.878Z,28.46
2018-08-05T15:52:50.910Z,29.66
2018-08-05T15:55:19.923Z,29.82
2018-08-05T15:57:49.021Z,29.75
2018-08-05T16:00:18.037Z,29.98
2018-08-05T16:02:47.040Z,29.42
2018-08-05T16:05:16.072Z,30.31
2018-08-05T16:07:45.156Z,30.72
2018-08-05T16:10:14.222Z,30.47
2018-08-05T16:12:43.238Z,29.63
2018-08-05T16:15:12.284Z,30.72
2018-08-05T16:17:41.327Z,30.21
2018-08-05T16:20:10.405Z,30.75
2018-08-05T16:22:39.439Z,30.32
2018-08-05T16:25:08.478Z,31.14
2018-08-05T16:27:37.456Z,29.56
2018-08-05T16:30:07.038Z,30.95
2018-08-05T16:32:36.114Z,30.03
2018-08-05T16:35:05.182Z,31.08
2018-08-05T16:37:34.194Z,30.73
2018-08-05T16:40:03.210Z,29.73
2018-08-05T16:42:32.272Z,30.78
2018-08-05T16:45:01.268Z,29.52
2018-08-05T16:47:31.211Z,31.15
2018-08-05T16:50:00.268Z,31.11
2018-08-05T16:52:29.281Z,29.89
2018-08-05T16:54:58.364Z,30.85
2018-08-05T16:57:27.359Z,30.82
2018-08-05T16:59:56.438Z,31.25
2018-08-05T17:02:25.451Z,31.32
2018-08-05T17:04:54.450Z,32.13
2018-08-05T17:07:23.438Z,32.89
2018-08-05T17:09:52.439Z,31.57
2018-08-05T17:12:21.471Z,32.62
2018-08-05T17:14:51.526Z,31.86
2018-08-05T17:17:20.489Z,31.24
2018-08-05T17:19:49.564Z,32.35
2018-08-05T17:22:18.557Z,31.69
2018-08-05T17:24:47.596Z,32.66
2018-08-05T17:27:16.611Z,31.71
2018-08-05T17:29:45.616Z,32.66
2018-08-05T17:32:14.613Z,32.82
2018-08-05T17:34:43.709Z,32.89
2018-08-05T17:37:12.711Z,32.34
2018-08-05T17:39:41.728Z,32.97
2018-08-05T17:42:10.991Z,33.49
2018-08-05T17:44:39.981Z,33.37
2018-08-05T17:47:09.129Z,32.33
2018-08-05T17:49:38.067Z,32.46
2018-08-05T17:52:07.063Z,32.75
2018-08-05T17:54:36.073Z,33.36
2018-08-05T17:57:05.291Z,33.99
2018-08-05T17:59:34.418Z,34.56
2018-08-05T18:02:03.388Z,34.08
2018-08-05T18:04:32.448Z,34.32
2018-08-05T18:07:01.439Z,34.50
2018-08-05T18:09:30.486Z,34.20
2018-08-05T18:11:59.483Z,34.42
2018-08-05T18:14:28.520Z,33.42
2018-08-05T18:16:57.591Z,34.70
2018-08-05T18:19:26.625Z,34.63
2018-08-05T18:21:55.652Z,35.53
2018-08-05T18:24:24.617Z,34.77
2018-08-05T18:26:53.649Z,33.99
2018-08-05T18:29:22.946Z,35.54
2018-08-05T18:31:51.955Z,34.44
2018-08-05T18:34:21.057Z,35.96
2018-08-05T18:36:50.067Z,34.57
2018-08-05T18:39:19.049Z,34.24
2018-08-05T18:41:47.991Z,34.41
2018-08-05T18:44:16.954Z,34.86
2018-08-05T18:46:45.875Z,36.08
2018-08-05T18:49:14.911Z,35.28
2018-08-05T18:51:43.874Z,35.45
2018-08-05T18:54:12.898Z,36.01
2018-08-05T18:56:41.879Z,35.84
2018-08-05T18:59:10.883Z,35.83
2018-08-05T19:01:40.070Z,36.74
2018-08-05T19:04:09.128Z,37.07
2018-08-05T19:06:38.103Z,37.74
2018-08-05T19:09:08.893Z,37.35
2018-08-05T19:11:37.922Z,37.75
2018-08-05T19:14:07.092Z,38.32
2018-08-05T19:19:15.843Z,38.78
2018-08-05T19:21:44.866Z,38.08
2018-08-05T19:24:14.051Z,39.20
2018-08-05T19:26:43.143Z,39.02
2018-08-05T19:29:12.149Z,39.44
2018-08-05T19:31:41.199Z,39.73
2018-08-05T19:34:10.200Z,40.09
2018-08-05T19:36:39.283Z,40.15
2018-08-05T19:39:10.442Z,40.73
2018-08-05T19:41:39.452Z,41.14
2018-08-05T19:44:08.573Z,41.19
2018-08-05T19:46:37.615Z,41.49
2018-08-05T19:49:06.605Z,42.83
2018-08-05T19:51:35.630Z,43.49
2018-08-05T19:54:04.713Z,43.56
2018-08-05T19:56:33.806Z,44.63
2018-08-05T19:59:02.822Z,44.96
2018-08-05T20:01:31.892Z,44.87
2018-08-05T20:04:00.912Z,45.33
2018-08-05T20:06:29.927Z,45.46
2018-08-05T20:08:58.990Z,44.85
2018-08-05T20:11:28.034Z,44.75
2018-08-05T20:13:57.268Z,44.91
2018-08-05T20:16:26.380Z,44.73
2018-08-05T20:18:55.359Z,45.99
2018-08-05T20:21:24.580Z,46.59
2018-08-05T20:23:53.554Z,46.77
2018-08-05T20:26:22.786Z,46.52
2018-08-05T20:28:51.778Z,46.89
2018-08-05T20:31:20.807Z,46.79
2018-08-05T20:33:50.278Z,47.33
2018-08-05T20:36:19.299Z,47.98
2018-08-05T20:38:48.339Z,47.21
2018-08-05T20:41:17.331Z,47.56
2018-08-05T20:43:46.353Z,46.78
2018-08-05T20:46:15.429Z,47.80
2018-08-05T20:48:44.479Z,48.31
2018-08-05T20:51:13.614Z,47.89
2018-08-05T20:53:42.635Z,47.15
2018-08-05T20:56:11.666Z,48.49
2018-08-05T20:58:40.732Z,48.29
2018-08-05T21:01:09.802Z,48.27
2018-08-05T21:03:38.858Z,48.86
2018-08-05T21:06:07.809Z,49.05
2018-08-05T21:08:36.817Z,48.54
2018-08-05T21:11:05.873Z,50.37
2018-08-05T21:13:35.896Z,49.03
2018-08-05T21:16:04.970Z,50.71
2018-08-05T21:18:33.935Z,50.79
2018-08-05T21:21:03.130Z,50.74
2018-08-05T21:23:32.135Z,50.68
2018-08-05T21:26:01.110Z,49.94
2018-08-05T21:28:30.083Z,50.32
2018-08-05T21:30:59.049Z,50.80
2018-08-05T21:33:28.715Z,50.77
2018-08-05T21:35:57.953Z,50.66
2018-08-05T21:38:26.957Z,49.74
2018-08-05T21:40:55.978Z,49.98
2018-08-05T21:43:24.971Z,50.36
2018-08-05T21:45:53.922Z,50.24
2018-08-05T21:48:22.966Z,51.87
2018-08-05T21:50:51.963Z,51.51
2018-08-05T21:53:21.321Z,51.12
2018-08-05T21:55:50.265Z,50.46
2018-08-05T21:58:19.261Z,51.28
2018-08-05T22:00:48.287Z,51.77
2018-08-05T22:03:17.312Z,52.86
2018-08-05T22:05:47.287Z,53.35
2018-08-05T22:08:16.256Z,53.25
2018-08-05T22:10:45.324Z,53.40
2018-08-05T22:13:14.295Z,53.82
2018-08-05T22:15:43.277Z,53.16
2018-08-05T22:18:12.241Z,52.94
2018-08-05T22:20:41.255Z,51.97
2018-08-05T22:23:10.313Z,52.01
2018-08-05T22:25:39.363Z,54.67
2018-08-05T22:28:08.386Z,53.91
2018-08-05T22:30:37.391Z,54.51
2018-08-05T22:33:06.382Z,53.34
2018-08-05T22:35:35.402Z,53.78
2018-08-05T22:38:04.424Z,54.82
2018-08-05T22:40:33.461Z,54.15
2018-08-05T22:43:02.419Z,54.11
2018-08-05T22:45:31.395Z,53.68
2018-08-05T22:48:06.825Z,53.62
2018-08-05T22:50:35.834Z,53.96
2018-08-05T22:53:04.867Z,53.96
2018-08-05T22:55:33.870Z,53.82
2018-08-05T22:58:02.995Z,54.25
2018-08-05T23:00:32.031Z,55.34
2018-08-05T23:03:01.022Z,55.89
2018-08-05T23:05:30.045Z,56.32
2018-08-05T23:07:59.029Z,55.74
2018-08-05T23:10:28.146Z,56.08
2018-08-05T23:12:57.118Z,55.35
2018-08-05T23:15:26.769Z,55.96
2018-08-05T23:17:56.097Z,57.63
2018-08-05T23:20:25.099Z,55.90
2018-08-05T23:22:59.623Z,55.51
2018-08-05T23:25:28.859Z,57.19
2018-08-05T23:27:59.046Z,55.58
2018-08-05T23:30:28.991Z,55.95
2018-08-05T23:32:58.025Z,56.13
2018-08-05T23:35:27.059Z,55.54
2018-08-05T23:37:56.066Z,54.75
2018-08-05T23:40:26.123Z,54.91
2018-08-05T23:42:55.194Z,54.64
2018-08-05T23:45:24.835Z,56.44
2018-08-05T23:47:53.822Z,56.86
2018-08-05T23:50:26.753Z,57.12
2018-08-05T23:52:56.227Z,55.80
2018-08-05T23:55:25.283Z,57.32
2018-08-05T23:57:54.443Z,57.38
