createdAt,value
2019-04-11T00:00:35.651Z,22.77
2019-04-11T00:03:05.091Z,25.92
2019-04-11T00:05:34.927Z,26.90
2019-04-11T00:08:03.821Z,26.40
2019-04-11T00:10:33.338Z,28.23
2019-04-11T00:13:15.116Z,28.98
2019-04-11T00:15:32.815Z,26.52
2019-04-11T00:18:02.715Z,26.62
2019-04-11T00:20:31.881Z,26.37
2019-04-11T00:23:01.695Z,27.50
2019-04-11T00:25:30.282Z,27.45
2019-04-11T00:27:59.384Z,29.63
2019-04-11T00:30:28.218Z,27.10
2019-04-11T00:33:02.245Z,27.02
2019-04-11T00:35:31.438Z,26.90
2019-04-11T00:37:59.985Z,28.75
2019-04-11T00:40:29.081Z,28.30
2019-04-11T00:42:58.823Z,24.27
2019-04-11T00:45:27.588Z,27.05
2019-04-11T00:47:57.425Z,27.13
2019-04-11T00:50:27.553Z,26.12
2019-04-11T00:52:56.400Z,28.20
2019-04-11T00:55:25.099Z,28.90
2019-04-11T00:57:53.582Z,29.23
2019-04-11T01:00:22.861Z,29.42
2019-04-11T01:02:51.667Z,32.80
2019-04-11T01:05:21.312Z,31.75
2019-04-11T01:07:51.309Z,31.07
2019-04-11T01:10:20.355Z,31.97
2019-04-11T01:12:49.882Z,31.12
2019-04-11T01:15:20.290Z,28.60
2019-04-11T01:17:49.700Z,28.60
2019-04-11T01:20:19.446Z,34.25
2019-04-11T01:22:54.252Z,29.60
2019-04-11T01:25:22.892Z,31.42
2019-04-11T01:27:51.427Z,27.22
2019-04-11T01:30:40.934Z,30.68
2019-04-11T01:33:09.427Z,29.00
2019-04-11T01:35:38.018Z,29.72
2019-04-11T01:38:06.549Z,27.75
2019-04-11T01:40:36.018Z,32.58
2019-04-11T01:43:06.065Z,30.52
2019-04-11T01:45:35.770Z,27.82
2019-04-11T01:48:21.634Z,30.43
2019-04-11T01:50:51.729Z,34.92
2019-04-11T01:53:20.435Z,33.92
2019-04-11T01:55:49.094Z,28.52
2019-04-11T01:58:18.383Z,32.23
2019-04-11T02:00:54.654Z,30.92
2019-04-11T02:03:41.433Z,29.67
2019-04-11T02:06:13.893Z,31.42
2019-04-11T02:08:47.272Z,28.90
2019-04-11T02:11:15.795Z,31.48
2019-04-11T02:13:44.298Z,32.13
2019-04-11T02:16:12.750Z,30.43
2019-04-11T02:18:43.662Z,30.20
2019-04-11T02:21:15.741Z,28.67
2019-04-11T02:23:48.497Z,34.05
2019-04-11T02:26:27.714Z,31.20
2019-04-11T02:28:59.409Z,31.55
2019-04-11T02:31:32.183Z,31.23
2019-04-11T02:34:01.980Z,29.98
2019-04-11T02:36:33.422Z,30.85
2019-04-11T02:39:08.053Z,28.85
2019-04-11T02:41:35.097Z,31.00
2019-04-11T02:44:03.628Z,30.23
2019-04-11T02:46:42.646Z,29.10
2019-04-11T02:49:03.256Z,30.82
2019-04-11T02:51:32.000Z,37.08
2019-04-11T02:54:02.075Z,32.20
2019-04-11T02:56:31.451Z,30.08
2019-04-11T02:59:02.323Z,33.33
2019-04-11T03:01:31.993Z,33.13
2019-04-11T03:04:04.367Z,31.37
2019-04-11T03:06:33.371Z,32.03
2019-04-11T03:09:02.503Z,31.68
2019-04-11T03:11:32.575Z,34.18
2019-04-11T03:14:03.922Z,33.80
2019-04-11T03:16:42.934Z,31.73
2019-04-11T03:19:18.324Z,31.80
2019-04-11T03:21:36.351Z,34.27
2019-04-11T03:24:04.712Z,30.23
2019-04-11T03:26:33.612Z,34.23
2019-04-11T03:29:04.157Z,29.77
2019-04-11T03:32:13.481Z,29.77
2019-04-11T03:37:17.264Z,33.88
2019-04-11T03:39:43.885Z,31.65
2019-04-11T03:42:11.095Z,30.68
2019-04-11T03:44:32.974Z,28.15
2019-04-11T03:47:14.808Z,35.33
2019-04-11T03:49:35.639Z,33.70
2019-04-11T03:51:55.778Z,31.27
2019-04-11T03:54:25.211Z,29.55
2019-04-11T03:56:54.074Z,28.75
2019-04-11T03:59:23.657Z,29.37
2019-04-11T04:01:54.353Z,30.82
2019-04-11T04:04:23.879Z,31.33
2019-04-11T04:06:55.249Z,30.97
2019-04-11T04:09:26.193Z,29.20
2019-04-11T04:11:59.528Z,26.95
2019-04-11T04:14:37.139Z,32.85
2019-04-11T04:17:12.429Z,30.55
2019-04-11T04:19:49.899Z,35.25
2019-04-11T04:22:22.150Z,29.23
2019-04-11T04:24:51.719Z,32.95
2019-04-11T04:27:23.188Z,32.35
2019-04-11T04:29:56.870Z,33.90
2019-04-11T04:32:23.726Z,28.67
2019-04-11T04:34:53.135Z,27.95
2019-04-11T04:37:24.862Z,30.55
2019-04-11T04:40:13.508Z,30.55
2019-04-11T04:42:31.122Z,30.48
2019-04-11T04:44:53.864Z,31.33
2019-04-11T04:47:32.436Z,30.82
2019-04-11T04:49:54.381Z,31.05
2019-04-11T04:52:25.028Z,29.30
2019-04-11T04:54:54.818Z,28.40
2019-04-11T04:57:24.488Z,30.52
2019-04-11T04:59:53.306Z,30.48
2019-04-11T05:02:21.785Z,29.45
2019-04-11T05:04:52.008Z,27.22
2019-04-11T05:07:20.946Z,29.57
2019-04-11T05:09:50.414Z,28.10
2019-04-11T05:12:20.567Z,25.55
2019-04-11T05:14:49.859Z,26.57
2019-04-11T05:17:19.219Z,29.65
2019-04-11T05:19:48.765Z,28.00
2019-04-11T05:22:17.363Z,31.55
2019-04-11T05:24:45.830Z,27.58
2019-04-11T05:27:20.937Z,25.88
2019-04-11T05:29:49.569Z,26.37
2019-04-11T05:32:18.084Z,31.33
2019-04-11T05:34:46.578Z,32.10
2019-04-11T05:37:15.371Z,28.92
2019-04-11T05:39:44.879Z,25.85
2019-04-11T05:42:17.283Z,27.15
2019-04-11T05:44:45.119Z,26.23
2019-04-11T05:47:18.077Z,26.62
2019-04-11T05:49:46.654Z,24.85
2019-04-11T05:52:15.719Z,23.02
2019-04-11T05:54:55.311Z,26.27
2019-04-11T05:57:30.297Z,25.48
2019-04-11T05:59:55.110Z,24.85
2019-04-11T06:02:26.836Z,26.87
2019-04-11T06:05:13.189Z,23.20
2019-04-11T06:07:54.743Z,23.35
2019-04-11T06:10:43.488Z,24.43
2019-04-11T06:13:37.491Z,22.07
2019-04-11T06:16:48.812Z,25.95
2019-04-11T06:19:12.335Z,21.65
2019-04-11T06:21:46.418Z,28.50
2019-04-11T06:24:32.592Z,21.20
2019-04-11T06:27:20.015Z,21.10
2019-04-11T06:29:59.568Z,20.85
2019-04-11T06:32:40.209Z,24.02
2019-04-11T06:35:26.171Z,22.75
2019-04-11T06:38:12.917Z,21.45
2019-04-11T06:40:55.144Z,21.25
2019-04-11T06:43:32.035Z,25.27
2019-04-11T06:46:18.726Z,25.00
2019-04-11T06:48:49.642Z,26.02
2019-04-11T06:51:38.280Z,19.30
2019-04-11T06:54:16.915Z,28.75
2019-04-11T06:56:47.587Z,21.37
2019-04-11T06:59:18.493Z,21.95
2019-04-11T07:01:47.594Z,20.52
2019-04-11T07:04:29.594Z,31.70
2019-04-11T07:07:00.163Z,24.47
2019-04-11T07:09:30.960Z,22.35
2019-04-11T07:12:07.736Z,25.68
2019-04-11T07:14:49.967Z,23.95
2019-04-11T07:17:37.397Z,25.77
2019-04-11T07:23:11.392Z,21.10
2019-04-11T07:25:58.143Z,17.60
2019-04-11T07:28:35.687Z,17.48
2019-04-11T07:31:23.357Z,26.10
2019-04-11T07:34:10.649Z,21.40
2019-04-11T07:36:57.954Z,19.70
2019-04-11T07:39:28.878Z,21.02
2019-04-11T07:42:00.302Z,24.05
2019-04-11T07:44:34.050Z,20.77
2019-04-11T07:47:23.423Z,19.00
2019-04-11T07:49:53.449Z,20.23
2019-04-11T07:52:25.412Z,18.25
2019-04-11T07:54:55.763Z,19.60
2019-04-11T07:57:26.379Z,20.82
2019-04-11T08:00:00.103Z,20.72
2019-04-11T08:02:31.294Z,17.57
2019-04-11T08:05:02.399Z,21.27
2019-04-11T08:07:55.118Z,18.87
2019-04-11T08:10:35.475Z,17.95
2019-04-11T08:13:12.415Z,16.32
2019-04-11T08:15:51.330Z,17.12
2019-04-11T08:18:21.494Z,17.35
2019-04-11T08:21:08.032Z,17.90
2019-04-11T08:23:38.049Z,20.02
2019-04-11T08:26:20.195Z,17.55
2019-04-11T08:28:59.635Z,17.20
2019-04-11T08:31:36.744Z,15.60
2019-04-11T08:34:05.223Z,15.38
2019-04-11T08:36:50.609Z,15.30
2019-04-11T08:39:19.264Z,17.50
2019-04-11T08:44:39.726Z,23.52
2019-04-11T08:47:08.267Z,13.70
2019-04-11T08:49:41.859Z,15.25
2019-04-11T08:52:11.986Z,15.53
2019-04-11T08:54:53.677Z,14.03
2019-04-11T08:57:27.995Z,15.53
2019-04-11T09:00:02.189Z,14.33
2019-04-11T09:02:33.280Z,16.97
2019-04-11T09:05:11.932Z,17.48
2019-04-11T09:07:38.120Z,15.70
2019-04-11T09:10:15.704Z,14.50
2019-04-11T09:12:55.127Z,17.15
2019-04-11T09:15:43.215Z,14.68
2019-04-11T09:18:13.708Z,14.47
2019-04-11T09:20:47.631Z,16.62
2019-04-11T09:23:16.233Z,16.32
2019-04-11T09:26:01.822Z,18.12
2019-04-11T09:28:37.664Z,15.45
2019-04-11T09:31:30.166Z,14.68
2019-04-11T09:34:06.365Z,17.15
2019-04-11T09:36:37.058Z,16.45
2019-04-11T09:39:19.303Z,12.85
2019-04-11T09:42:10.577Z,15.35
2019-04-11T09:47:40.980Z,17.25
2019-04-11T09:50:28.710Z,15.58
2019-04-11T09:52:59.129Z,12.18
2019-04-11T09:55:29.296Z,12.33
2019-04-11T09:58:01.343Z,15.45
2019-04-11T10:00:48.961Z,12.50
2019-04-11T10:03:21.826Z,13.60
2019-04-11T10:08:33.159Z,15.10
2019-04-11T10:13:58.051Z,13.90
2019-04-11T10:16:28.756Z,12.07
2019-04-11T10:19:07.834Z,11.75
2019-04-11T10:21:41.693Z,13.43
2019-04-11T10:24:22.452Z,13.22
2019-04-11T10:26:58.529Z,10.30
2019-04-11T10:29:31.887Z,12.82
2019-04-11T10:32:01.439Z,12.03
2019-04-11T10:34:33.952Z,10.80
2019-04-11T10:37:03.578Z,16.73
2019-04-11T10:39:33.784Z,15.70
2019-04-11T10:42:15.855Z,9.93
2019-04-11T10:45:04.624Z,9.45
2019-04-11T10:47:34.886Z,12.03
2019-04-11T10:50:15.483Z,15.23
2019-04-11T10:52:48.851Z,10.63
2019-04-11T10:55:19.736Z,12.18
2019-04-11T10:58:06.752Z,9.28
2019-04-11T11:00:37.608Z,9.95
2019-04-11T11:03:13.839Z,11.12
2019-04-11T11:05:53.385Z,9.70
2019-04-11T11:08:33.327Z,13.72
2019-04-11T11:11:16.442Z,11.38
2019-04-11T11:14:06.640Z,14.30
2019-04-11T11:16:41.874Z,10.98
2019-04-11T11:19:43.920Z,16.97
2019-04-11T11:21:41.412Z,11.08
2019-04-11T11:24:29.545Z,10.23
2019-04-11T11:26:59.846Z,9.78
2019-04-11T11:29:32.902Z,12.58
2019-04-11T11:32:05.429Z,10.65
2019-04-11T11:34:38.950Z,11.12
2019-04-11T11:37:26.974Z,13.28
2019-04-11T11:40:06.767Z,10.80
2019-04-11T11:42:50.556Z,11.00
2019-04-11T11:45:23.683Z,11.28
2019-04-11T11:50:26.775Z,11.60
2019-04-11T11:53:09.896Z,10.25
2019-04-11T11:55:45.308Z,13.50
2019-04-11T11:58:21.663Z,12.50
2019-04-11T12:00:57.162Z,9.00
2019-04-11T12:03:29.367Z,9.78
2019-04-11T12:05:59.052Z,12.45
2019-04-11T12:08:48.272Z,9.65
2019-04-11T12:11:17.794Z,11.85
2019-04-11T12:13:48.017Z,10.50
2019-04-11T12:16:21.912Z,10.15
2019-04-11T12:18:58.355Z,11.22
2019-04-11T12:21:35.295Z,9.50
2019-04-11T12:24:06.702Z,11.73
2019-04-11T12:29:34.554Z,12.82
2019-04-11T12:32:04.622Z,9.18
2019-04-11T12:34:45.009Z,10.95
2019-04-11T12:37:17.637Z,9.70
2019-04-11T12:39:55.826Z,9.58
2019-04-11T12:42:31.887Z,10.85
2019-04-11T12:45:25.073Z,11.12
2019-04-11T12:47:53.576Z,9.93
2019-04-11T12:50:35.573Z,11.75
2019-04-11T12:53:05.963Z,8.50
2019-04-11T12:58:28.385Z,12.65
2019-04-11T13:01:14.958Z,10.35
2019-04-11T13:04:01.445Z,13.32
2019-04-11T13:06:35.441Z,15.05
2019-04-11T13:09:20.020Z,14.13
2019-04-11T13:12:05.201Z,12.45
2019-04-11T13:14:50.286Z,10.68
2019-04-11T13:17:20.366Z,11.55
2019-04-11T13:20:06.863Z,12.47
2019-04-11T13:22:35.962Z,14.58
2019-04-11T13:25:10.316Z,15.63
2019-04-11T13:27:40.456Z,11.10
2019-04-11T13:30:25.791Z,14.28
2019-04-11T13:32:56.094Z,12.63
2019-04-11T13:35:26.226Z,13.18
2019-04-11T13:38:12.850Z,17.10
2019-04-11T13:40:48.375Z,12.58
2019-04-11T13:43:27.215Z,12.95
2019-04-11T13:46:15.286Z,12.20
2019-04-11T13:48:45.345Z,15.83
2019-04-11T13:51:30.763Z,13.68
2019-04-11T13:54:17.619Z,13.68
2019-04-11T13:57:04.075Z,17.12
2019-04-11T13:59:36.945Z,13.60
2019-04-11T14:02:16.044Z,15.00
2019-04-11T14:04:54.483Z,17.67
2019-04-11T14:07:24.273Z,15.70
2019-04-11T14:10:01.357Z,15.32
2019-04-11T14:12:29.605Z,19.07
2019-04-11T14:14:59.864Z,13.65
2019-04-11T14:17:32.938Z,17.87
2019-04-11T14:22:44.140Z,17.92
2019-04-11T14:25:26.318Z,13.85
2019-04-11T14:27:56.684Z,20.57
2019-04-11T14:30:43.175Z,19.55
2019-04-11T14:33:17.491Z,17.73
2019-04-11T14:36:04.369Z,18.35
2019-04-11T14:38:32.935Z,18.92
2019-04-11T14:41:05.859Z,14.30
2019-04-11T14:43:55.372Z,16.27
2019-04-11T14:46:37.409Z,18.57
2019-04-11T14:49:10.135Z,16.93
2019-04-11T14:51:54.483Z,18.57
2019-04-11T14:54:28.125Z,17.98
2019-04-11T14:56:58.393Z,17.00
2019-04-11T14:59:46.924Z,16.93
2019-04-11T15:02:25.208Z,21.05
2019-04-11T15:05:13.590Z,14.65
2019-04-11T15:07:40.659Z,19.17
2019-04-11T15:10:11.223Z,15.30
2019-04-11T15:12:40.496Z,14.55
2019-04-11T15:15:10.708Z,18.02
2019-04-11T15:17:40.824Z,16.70
2019-04-11T15:20:11.566Z,19.10
2019-04-11T15:22:53.881Z,15.80
2019-04-11T15:25:30.109Z,14.68
2019-04-11T15:28:04.210Z,21.77
2019-04-11T15:33:56.841Z,16.42
2019-04-11T15:36:29.542Z,16.32
2019-04-11T15:39:17.871Z,14.20
2019-04-11T15:41:48.247Z,15.45
2019-04-11T15:49:41.305Z,15.90
2019-04-11T15:52:11.720Z,12.50
2019-04-11T15:54:41.985Z,14.50
2019-04-11T15:57:12.763Z,13.93
2019-04-11T16:00:00.068Z,12.82
2019-04-11T16:02:33.395Z,13.35
2019-04-11T16:05:03.815Z,14.00
2019-04-11T16:07:42.758Z,13.85
2019-04-11T16:10:11.936Z,11.43
2019-04-11T16:12:57.698Z,14.03
2019-04-11T16:15:40.043Z,13.95
2019-04-11T16:18:22.127Z,14.90
2019-04-11T16:20:52.275Z,11.90
2019-04-11T16:25:58.816Z,13.95
2019-04-11T16:28:29.029Z,10.53
2019-04-11T16:30:58.471Z,12.13
2019-04-11T16:33:46.894Z,16.02
2019-04-11T16:36:17.257Z,12.58
2019-04-11T16:38:53.055Z,10.78
2019-04-11T16:41:39.791Z,13.83
2019-04-11T16:44:19.288Z,13.32
2019-04-11T16:47:08.262Z,15.10
2019-04-11T16:49:36.273Z,17.65
2019-04-11T16:52:07.363Z,15.98
2019-04-11T16:54:35.388Z,10.20
2019-04-11T16:57:03.996Z,10.28
2019-04-11T16:59:35.146Z,11.03
2019-04-11T17:02:02.741Z,13.95
2019-04-11T17:04:31.421Z,12.13
2019-04-11T17:07:01.645Z,10.32
2019-04-11T17:09:43.729Z,15.72
2019-04-11T17:12:14.862Z,12.07
2019-04-11T17:14:43.350Z,15.53
2019-04-11T17:17:15.371Z,13.80
2019-04-11T17:19:42.030Z,12.35
2019-04-11T17:22:10.587Z,22.67
2019-04-11T17:24:39.109Z,13.50
2019-04-11T17:27:07.702Z,17.37
2019-04-11T17:29:36.167Z,14.50
2019-04-11T17:32:04.620Z,9.28
2019-04-11T17:34:33.151Z,16.57
2019-04-11T17:37:02.874Z,14.35
2019-04-11T17:39:31.875Z,16.10
2019-04-11T17:42:00.388Z,12.20
2019-04-11T17:44:28.812Z,13.62
2019-04-11T17:46:57.494Z,11.73
2019-04-11T17:49:25.940Z,14.40
2019-04-11T17:51:56.071Z,14.73
2019-04-11T17:54:25.533Z,14.05
2019-04-11T17:56:58.745Z,10.20
2019-04-11T17:59:28.993Z,10.40
2019-04-11T18:01:56.313Z,12.43
2019-04-11T18:04:24.808Z,12.63
2019-04-11T18:06:53.316Z,13.05
2019-04-11T18:09:25.563Z,10.82
2019-04-11T18:11:55.859Z,11.45
2019-04-11T18:14:22.531Z,15.10
2019-04-11T18:16:50.958Z,13.83
2019-04-11T18:19:19.473Z,11.57
2019-04-11T18:21:47.914Z,10.35
2019-04-11T18:24:19.723Z,10.70
2019-04-11T18:26:46.770Z,10.35
2019-04-11T18:29:15.270Z,12.05
2019-04-11T18:31:43.843Z,11.68
2019-04-11T18:34:12.334Z,10.58
2019-04-11T18:36:40.790Z,15.23
2019-04-11T18:39:09.377Z,13.68
2019-04-11T18:41:37.915Z,12.05
2019-04-11T18:44:06.498Z,9.48
2019-04-11T18:46:35.000Z,10.93
2019-04-11T18:49:03.579Z,11.00
2019-04-11T18:51:32.198Z,13.70
2019-04-11T18:54:00.716Z,11.88
2019-04-11T18:56:29.273Z,13.38
2019-04-11T18:58:57.731Z,10.30
2019-04-11T19:01:26.228Z,11.60
2019-04-11T19:03:55.184Z,10.63
2019-04-11T19:06:28.054Z,11.10
2019-04-11T19:08:54.015Z,11.50
2019-04-11T19:11:24.247Z,12.05
2019-04-11T19:13:52.674Z,11.75
2019-04-11T19:16:21.253Z,11.38
2019-04-11T19:18:49.711Z,14.70
2019-04-11T19:21:21.096Z,9.95
2019-04-11T19:23:48.510Z,10.75
2019-04-11T19:26:16.971Z,12.68
2019-04-11T19:28:49.166Z,14.63
2019-04-11T19:31:17.358Z,11.10
2019-04-11T19:33:45.775Z,11.10
2019-04-11T19:36:14.218Z,11.93
2019-04-11T19:38:43.956Z,11.57
2019-04-11T19:41:17.197Z,11.63
2019-04-11T19:43:42.852Z,10.03
2019-04-11T19:46:11.341Z,13.20
2019-04-11T19:48:40.073Z,12.82
2019-04-11T19:51:10.921Z,8.70
2019-04-11T19:53:39.108Z,14.43
2019-04-11T19:56:12.114Z,12.30
2019-04-11T20:01:08.554Z,14.93
2019-04-11T20:03:37.225Z,11.78
2019-04-11T20:06:05.812Z,13.93
2019-04-11T20:08:34.354Z,12.82
2019-04-11T20:11:03.008Z,11.15
2019-04-11T20:13:32.792Z,12.75
2019-04-11T20:16:01.420Z,11.48
2019-04-11T20:18:29.853Z,18.52
2019-04-11T20:20:58.434Z,11.30
2019-04-11T20:23:26.967Z,11.35
2019-04-11T20:25:56.147Z,11.35
2019-04-11T20:28:26.669Z,12.55
2019-04-11T20:30:54.909Z,7.95
2019-04-11T20:33:27.201Z,11.73
2019-04-11T20:35:53.621Z,7.87
2019-04-11T20:38:22.113Z,10.40
2019-04-11T20:40:52.519Z,9.40
2019-04-11T20:43:24.421Z,13.75
2019-04-11T20:45:53.248Z,9.35
2019-04-11T20:48:21.204Z,10.32
2019-04-11T20:50:49.830Z,10.20
2019-04-11T20:53:18.351Z,8.15
2019-04-11T20:55:46.828Z,9.48
2019-04-11T20:58:26.519Z,8.68
2019-04-11T21:00:50.660Z,10.98
2019-04-11T21:03:35.114Z,8.78
2019-04-11T21:06:03.715Z,9.23
2019-04-11T21:08:33.047Z,9.33
2019-04-11T21:11:04.509Z,11.70
2019-04-11T21:13:32.445Z,9.15
2019-04-11T21:16:00.991Z,9.13
2019-04-11T21:18:29.407Z,8.03
2019-04-11T21:20:57.873Z,11.45
2019-04-11T21:23:29.458Z,9.33
2019-04-11T21:25:58.875Z,10.58
2019-04-11T21:28:30.209Z,9.00
2019-04-11T21:31:00.156Z,10.45
2019-04-11T21:33:28.977Z,13.72
2019-04-11T21:35:57.416Z,9.58
2019-04-11T21:38:28.102Z,10.85
2019-04-11T21:40:57.439Z,11.57
2019-04-11T21:43:25.878Z,9.05
2019-04-11T21:45:55.555Z,12.90
2019-04-11T21:48:24.256Z,8.25
2019-04-11T21:50:52.731Z,12.58
2019-04-11T21:53:21.210Z,10.58
2019-04-11T21:55:49.723Z,14.05
2019-04-11T21:58:20.094Z,9.83
2019-04-11T22:00:54.282Z,11.25
2019-04-11T22:03:24.253Z,10.10
2019-04-11T22:05:53.439Z,9.83
2019-04-11T22:08:21.985Z,10.23
2019-04-11T22:10:50.633Z,10.35
2019-04-11T22:13:19.266Z,10.43
2019-04-11T22:15:47.709Z,11.15
2019-04-11T22:18:16.981Z,21.75
2019-04-11T22:20:45.931Z,10.80
2019-04-11T22:23:14.569Z,12.53
2019-04-11T22:25:43.006Z,14.75
2019-04-11T22:28:11.523Z,10.53
2019-04-11T22:30:40.014Z,11.35
2019-04-11T22:35:50.061Z,11.70
2019-04-11T22:38:18.556Z,11.57
2019-04-11T22:40:47.256Z,10.58
2019-04-11T22:43:24.158Z,12.30
2019-04-11T22:45:45.919Z,11.55
2019-04-11T22:48:14.417Z,11.90
2019-04-11T22:50:42.897Z,10.13
2019-04-11T22:53:13.053Z,13.18
2019-04-11T22:55:41.920Z,13.98
2019-04-11T22:58:13.928Z,13.10
2019-04-11T23:00:45.024Z,11.18
2019-04-11T23:03:18.229Z,11.08
2019-04-11T23:05:47.447Z,13.08
2019-04-11T23:08:18.791Z,13.08
2019-04-11T23:10:46.858Z,12.45
2019-04-11T23:13:16.387Z,12.50
2019-04-11T23:15:44.940Z,12.15
2019-04-11T23:18:14.028Z,10.85
2019-04-11T23:20:44.088Z,13.90
2019-04-11T23:23:13.995Z,11.73
2019-04-11T23:25:42.628Z,14.55
2019-04-11T23:28:11.177Z,10.05
2019-04-11T23:30:39.722Z,11.35
2019-04-11T23:33:08.252Z,9.95
2019-04-11T23:35:36.680Z,10.88
2019-04-11T23:38:05.118Z,12.20
2019-04-11T23:40:33.655Z,14.03
2019-04-11T23:43:02.142Z,10.48
2019-04-11T23:45:30.678Z,12.20
2019-04-11T23:47:59.270Z,11.73
2019-04-11T23:50:27.825Z,14.87
2019-04-11T23:52:57.966Z,13.72
2019-04-11T23:55:29.976Z,12.18
2019-04-11T23:58:01.118Z,11.38
