createdAt,value
2017-12-27T00:00:02.904Z,2.10
2017-12-27T00:02:36.178Z,2.10
2017-12-27T00:05:09.348Z,2.10
2017-12-27T00:07:42.615Z,2.20
2017-12-27T00:10:15.953Z,2.20
2017-12-27T00:12:49.831Z,2.20
2017-12-27T00:15:23.065Z,2.20
2017-12-27T00:17:56.259Z,2.20
2017-12-27T00:33:49.471Z,2.30
2017-12-27T00:36:17.038Z,2.30
2017-12-27T00:38:44.581Z,2.30
2017-12-27T00:41:12.184Z,2.30
2017-12-27T00:43:39.763Z,2.30
2017-12-27T00:46:07.339Z,2.30
2017-12-27T00:48:34.937Z,2.30
2017-12-27T00:51:03.262Z,2.30
2017-12-27T00:53:30.792Z,2.30
2017-12-27T00:55:59.142Z,2.20
2017-12-27T00:58:27.457Z,2.30
2017-12-27T01:00:55.789Z,2.30
2017-12-27T01:03:23.342Z,2.30
2017-12-27T01:05:50.881Z,2.20
2017-12-27T01:08:18.436Z,2.30
2017-12-27T01:10:46.003Z,2.30
2017-12-27T01:13:13.564Z,2.30
2017-12-27T01:15:41.127Z,2.30
2017-12-27T01:18:08.691Z,2.30
2017-12-27T01:20:36.260Z,2.40
2017-12-27T01:23:03.835Z,2.40
2017-12-27T01:25:31.372Z,2.40
2017-12-27T01:27:58.923Z,2.50
2017-12-27T01:30:26.451Z,2.50
2017-12-27T01:32:54.808Z,2.50
2017-12-27T01:35:22.365Z,2.40
2017-12-27T01:37:49.912Z,2.40
2017-12-27T01:40:17.496Z,2.50
2017-12-27T01:42:45.031Z,2.50
2017-12-27T01:45:12.598Z,2.50
2017-12-27T01:47:40.159Z,2.50
2017-12-27T01:50:07.744Z,2.50
2017-12-27T01:52:36.048Z,2.60
2017-12-27T01:55:04.407Z,2.60
2017-12-27T01:57:32.703Z,2.60
2017-12-27T02:00:00.286Z,2.60
2017-12-27T02:02:27.852Z,2.60
2017-12-27T02:04:55.417Z,2.60
2017-12-27T02:07:22.982Z,2.60
2017-12-27T02:09:50.520Z,2.60
2017-12-27T02:12:18.084Z,2.60
2017-12-27T02:14:45.635Z,2.60
2017-12-27T02:17:13.171Z,2.60
2017-12-27T02:19:40.760Z,2.60
2017-12-27T02:22:08.315Z,2.60
2017-12-27T02:24:35.860Z,2.60
2017-12-27T02:27:04.215Z,2.60
2017-12-27T02:29:31.748Z,2.50
2017-12-27T02:31:59.280Z,2.60
2017-12-27T02:34:26.862Z,2.40
2017-12-27T02:36:54.408Z,2.50
2017-12-27T02:52:51.293Z,2.50
2017-12-27T02:55:18.829Z,2.50
2017-12-27T02:57:46.370Z,2.50
2017-12-27T03:00:13.936Z,2.40
2017-12-27T03:02:41.482Z,2.30
2017-12-27T03:05:09.029Z,2.40
2017-12-27T03:07:36.588Z,2.30
2017-12-27T03:10:04.136Z,2.40
2017-12-27T03:12:31.698Z,2.40
2017-12-27T03:15:00.017Z,2.20
2017-12-27T03:17:27.570Z,2.20
2017-12-27T03:19:55.135Z,2.20
2017-12-27T03:22:22.686Z,2.20
2017-12-27T03:24:50.212Z,2.20
2017-12-27T03:27:18.533Z,2.10
2017-12-27T03:29:46.076Z,2.10
2017-12-27T03:32:13.633Z,2.10
2017-12-27T03:34:41.207Z,2.10
2017-12-27T03:37:08.736Z,2.10
2017-12-27T03:39:37.086Z,2.00
2017-12-27T03:42:04.611Z,2.00
2017-12-27T03:44:32.166Z,2.10
2017-12-27T03:46:59.720Z,2.10
2017-12-27T03:49:27.266Z,2.20
2017-12-27T03:51:55.592Z,2.20
2017-12-27T03:54:23.170Z,2.20
2017-12-27T03:56:50.717Z,2.20
2017-12-27T03:59:18.299Z,2.20
2017-12-27T04:01:45.842Z,2.30
2017-12-27T04:04:13.380Z,2.20
2017-12-27T04:06:40.977Z,2.20
2017-12-27T04:09:08.534Z,2.20
2017-12-27T04:11:36.081Z,2.20
2017-12-27T04:14:03.653Z,2.20
2017-12-27T04:16:31.245Z,2.20
2017-12-27T04:18:59.567Z,2.20
2017-12-27T04:21:27.100Z,2.20
2017-12-27T04:23:54.655Z,2.20
2017-12-27T04:26:22.218Z,2.10
2017-12-27T04:28:50.809Z,2.10
2017-12-27T04:31:18.337Z,2.00
2017-12-27T04:33:45.918Z,2.00
2017-12-27T04:36:13.470Z,2.10
2017-12-27T04:38:41.786Z,2.10
2017-12-27T04:41:09.377Z,2.10
2017-12-27T04:43:36.930Z,2.10
2017-12-27T04:46:04.463Z,1.90
2017-12-27T04:48:32.032Z,1.90
2017-12-27T04:50:59.572Z,1.80
2017-12-27T04:53:27.155Z,1.90
2017-12-27T04:55:54.697Z,1.80
2017-12-27T04:58:22.230Z,1.70
2017-12-27T05:00:50.574Z,1.70
2017-12-27T05:03:18.119Z,1.70
2017-12-27T05:05:45.704Z,1.70
2017-12-27T05:08:13.268Z,1.80
2017-12-27T05:10:45.811Z,1.80
2017-12-27T05:13:13.402Z,1.70
2017-12-27T05:15:40.954Z,1.60
2017-12-27T05:18:08.527Z,1.70
2017-12-27T05:20:36.924Z,1.60
2017-12-27T05:23:04.464Z,1.50
2017-12-27T05:25:32.000Z,1.60
2017-12-27T05:27:59.583Z,1.70
2017-12-27T05:30:27.117Z,1.80
2017-12-27T05:32:54.647Z,1.70
2017-12-27T05:35:22.214Z,1.60
2017-12-27T05:37:49.751Z,1.70
2017-12-27T05:40:17.356Z,1.70
2017-12-27T05:42:44.910Z,1.60
2017-12-27T05:45:12.466Z,1.60
2017-12-27T05:47:40.037Z,1.60
2017-12-27T05:50:07.624Z,1.60
2017-12-27T05:52:35.185Z,1.60
2017-12-27T05:55:02.781Z,1.60
2017-12-27T05:57:30.347Z,1.70
2017-12-27T05:59:57.888Z,1.70
2017-12-27T06:02:25.467Z,1.70
2017-12-27T06:04:53.035Z,1.80
2017-12-27T06:07:20.591Z,1.80
2017-12-27T06:09:48.173Z,1.90
2017-12-27T06:12:15.726Z,1.90
2017-12-27T06:14:43.312Z,1.80
2017-12-27T06:17:10.877Z,1.90
2017-12-27T06:19:38.416Z,1.90
2017-12-27T06:22:05.996Z,1.90
2017-12-27T06:24:33.543Z,1.90
2017-12-27T06:27:01.099Z,1.80
2017-12-27T06:29:28.664Z,1.80
2017-12-27T06:31:56.215Z,1.80
2017-12-27T06:34:23.774Z,1.90
2017-12-27T06:36:51.344Z,1.90
2017-12-27T06:39:18.905Z,1.90
2017-12-27T06:41:46.464Z,1.90
2017-12-27T06:44:14.022Z,1.90
2017-12-27T06:46:41.614Z,1.90
2017-12-27T06:49:09.976Z,1.90
2017-12-27T06:51:37.542Z,1.80
2017-12-27T06:54:05.096Z,1.90
2017-12-27T06:56:32.657Z,1.90
2017-12-27T06:59:00.206Z,1.90
2017-12-27T07:01:27.798Z,1.90
2017-12-27T07:03:55.361Z,1.90
2017-12-27T07:06:22.910Z,1.90
2017-12-27T07:08:50.502Z,2.00
2017-12-27T07:11:18.063Z,2.00
2017-12-27T07:13:46.379Z,2.10
2017-12-27T07:16:13.978Z,2.00
2017-12-27T07:18:41.521Z,2.10
2017-12-27T07:21:09.118Z,2.10
2017-12-27T07:23:37.460Z,2.10
2017-12-27T07:26:05.031Z,2.10
2017-12-27T07:28:32.644Z,2.10
2017-12-27T07:31:00.200Z,2.10
2017-12-27T07:33:27.787Z,2.10
2017-12-27T07:35:55.375Z,2.30
2017-12-27T07:38:23.879Z,2.30
2017-12-27T07:40:52.226Z,2.30
2017-12-27T07:43:19.767Z,2.30
2017-12-27T07:45:48.079Z,2.40
2017-12-27T07:48:15.659Z,2.30
2017-12-27T07:50:43.974Z,2.40
2017-12-27T07:53:11.549Z,2.40
2017-12-27T07:55:39.092Z,2.50
2017-12-27T07:58:06.699Z,2.50
2017-12-27T08:00:34.288Z,2.50
2017-12-27T08:03:01.882Z,2.50
2017-12-27T08:05:29.413Z,2.50
2017-12-27T08:07:56.985Z,2.50
2017-12-27T08:10:24.515Z,2.60
2017-12-27T08:12:52.087Z,2.60
2017-12-27T08:15:19.670Z,2.60
2017-12-27T08:17:47.223Z,2.60
2017-12-27T08:20:14.795Z,2.70
2017-12-27T08:22:42.333Z,2.70
2017-12-27T08:25:10.698Z,2.80
2017-12-27T08:27:38.242Z,2.70
2017-12-27T08:30:05.804Z,2.80
2017-12-27T08:32:34.147Z,2.80
2017-12-27T08:35:01.710Z,2.80
2017-12-27T08:37:29.275Z,2.90
2017-12-27T08:39:56.848Z,2.90
2017-12-27T08:42:24.411Z,3.00
2017-12-27T08:44:51.984Z,3.00
2017-12-27T08:47:20.303Z,3.10
2017-12-27T08:49:47.855Z,3.10
2017-12-27T08:52:16.194Z,3.10
2017-12-27T08:54:43.734Z,3.10
2017-12-27T08:57:11.283Z,3.20
2017-12-27T08:59:38.861Z,3.20
2017-12-27T09:02:06.409Z,3.30
2017-12-27T09:04:33.958Z,3.30
2017-12-27T09:07:01.512Z,3.30
2017-12-27T09:09:29.075Z,3.40
2017-12-27T09:11:56.627Z,3.50
2017-12-27T09:14:24.503Z,3.60
2017-12-27T09:16:52.069Z,3.60
2017-12-27T09:19:19.587Z,3.70
2017-12-27T09:21:47.153Z,3.70
2017-12-27T09:24:15.455Z,3.80
2017-12-27T09:26:42.997Z,3.80
2017-12-27T09:29:10.565Z,3.80
2017-12-27T09:31:38.118Z,3.90
2017-12-27T09:34:05.711Z,3.90
2017-12-27T09:36:33.280Z,4.00
2017-12-27T09:39:00.826Z,4.00
2017-12-27T09:41:28.374Z,4.00
2017-12-27T09:43:55.922Z,4.10
2017-12-27T09:46:23.463Z,4.20
2017-12-27T09:48:51.019Z,4.30
2017-12-27T09:51:18.581Z,4.20
2017-12-27T09:53:46.139Z,4.40
2017-12-27T09:56:13.673Z,4.40
2017-12-27T09:58:41.229Z,4.50
2017-12-27T10:01:08.816Z,4.50
2017-12-27T10:03:36.379Z,4.60
2017-12-27T10:06:03.925Z,4.70
2017-12-27T10:08:31.475Z,4.80
2017-12-27T10:10:59.008Z,4.90
2017-12-27T10:13:26.566Z,4.90
2017-12-27T10:15:54.096Z,5.00
2017-12-27T10:18:21.650Z,5.00
2017-12-27T10:20:50.003Z,5.10
2017-12-27T10:23:17.554Z,5.10
2017-12-27T10:25:45.099Z,5.20
2017-12-27T10:28:12.648Z,5.30
2017-12-27T10:30:40.181Z,5.40
2017-12-27T10:33:07.881Z,5.40
2017-12-27T10:35:35.429Z,5.40
2017-12-27T10:38:03.826Z,5.40
2017-12-27T10:40:31.404Z,5.40
2017-12-27T10:42:58.958Z,5.40
2017-12-27T10:45:26.491Z,5.40
2017-12-27T10:47:54.047Z,5.50
2017-12-27T10:50:21.610Z,5.50
2017-12-27T10:52:49.138Z,5.50
2017-12-27T10:55:16.725Z,5.50
2017-12-27T10:57:44.258Z,5.50
2017-12-27T11:00:12.579Z,5.60
2017-12-27T11:02:40.133Z,5.60
2017-12-27T11:05:07.699Z,5.70
2017-12-27T11:07:35.276Z,5.70
2017-12-27T11:10:02.823Z,5.70
2017-12-27T11:12:30.368Z,5.90
2017-12-27T11:14:57.931Z,6.10
2017-12-27T11:17:25.459Z,6.10
2017-12-27T11:19:52.991Z,6.00
2017-12-27T11:22:20.565Z,6.10
2017-12-27T11:24:48.097Z,6.10
2017-12-27T11:27:15.956Z,6.00
2017-12-27T11:29:43.534Z,5.90
2017-12-27T11:32:11.102Z,5.90
2017-12-27T11:34:38.637Z,5.70
2017-12-27T11:37:06.217Z,5.70
2017-12-27T11:39:33.765Z,5.90
2017-12-27T11:42:01.353Z,5.70
2017-12-27T11:44:28.885Z,5.80
2017-12-27T11:46:56.420Z,5.80
2017-12-27T11:49:23.991Z,5.90
2017-12-27T11:51:51.520Z,5.90
2017-12-27T11:54:19.859Z,6.20
2017-12-27T11:56:47.388Z,6.20
2017-12-27T11:59:14.934Z,6.40
2017-12-27T12:01:42.617Z,6.70
2017-12-27T12:04:10.151Z,6.90
2017-12-27T12:06:37.699Z,7.10
2017-12-27T12:09:05.268Z,7.00
2017-12-27T12:11:32.796Z,7.20
2017-12-27T12:14:00.360Z,7.00
2017-12-27T12:16:27.905Z,7.00
2017-12-27T12:18:55.458Z,7.00
2017-12-27T12:21:23.037Z,7.00
2017-12-27T12:23:50.571Z,7.00
2017-12-27T12:26:18.217Z,6.90
2017-12-27T12:28:45.765Z,6.80
2017-12-27T12:31:13.352Z,6.70
2017-12-27T12:33:40.875Z,6.70
2017-12-27T12:36:08.456Z,6.50
2017-12-27T12:38:36.002Z,6.40
2017-12-27T12:41:03.563Z,6.40
2017-12-27T12:43:31.130Z,6.40
2017-12-27T12:45:58.651Z,6.30
2017-12-27T12:48:26.196Z,6.30
2017-12-27T12:50:53.757Z,6.20
2017-12-27T12:53:21.304Z,6.10
2017-12-27T12:55:48.853Z,6.00
2017-12-27T12:58:16.415Z,6.00
2017-12-27T13:00:43.958Z,5.90
2017-12-27T13:03:11.561Z,5.90
2017-12-27T13:05:39.093Z,5.90
2017-12-27T13:08:06.669Z,5.90
2017-12-27T13:10:34.224Z,5.80
2017-12-27T13:13:01.786Z,5.80
2017-12-27T13:15:29.335Z,5.70
2017-12-27T13:17:56.897Z,5.70
2017-12-27T13:20:24.445Z,5.70
2017-12-27T13:22:51.972Z,5.60
2017-12-27T13:25:20.292Z,5.60
2017-12-27T13:27:47.839Z,5.60
2017-12-27T13:30:15.379Z,5.60
2017-12-27T13:32:42.939Z,5.50
2017-12-27T13:35:10.513Z,5.50
2017-12-27T13:37:38.042Z,5.50
2017-12-27T13:40:05.600Z,5.50
2017-12-27T13:42:33.938Z,5.40
2017-12-27T13:45:02.306Z,5.40
2017-12-27T13:47:29.829Z,5.40
2017-12-27T13:49:58.133Z,5.30
2017-12-27T13:52:25.701Z,5.30
2017-12-27T13:54:53.236Z,5.30
2017-12-27T13:57:20.763Z,5.30
2017-12-27T13:59:48.322Z,5.30
2017-12-27T14:02:15.846Z,5.30
2017-12-27T14:04:43.414Z,5.30
2017-12-27T14:07:10.953Z,5.20
2017-12-27T14:09:38.504Z,5.30
2017-12-27T14:12:06.180Z,5.20
2017-12-27T14:14:33.708Z,5.20
2017-12-27T14:17:01.269Z,5.20
2017-12-27T14:19:29.606Z,5.20
2017-12-27T14:21:57.136Z,5.20
2017-12-27T14:24:24.691Z,5.20
2017-12-27T14:26:52.239Z,5.20
2017-12-27T14:29:19.758Z,5.30
2017-12-27T14:31:47.307Z,5.20
2017-12-27T14:34:14.856Z,5.20
2017-12-27T14:36:42.414Z,5.30
2017-12-27T14:39:10.313Z,5.30
2017-12-27T14:41:37.840Z,5.20
2017-12-27T14:44:05.368Z,5.20
2017-12-27T14:46:32.933Z,5.20
2017-12-27T14:49:00.477Z,5.20
2017-12-27T14:51:28.809Z,5.10
2017-12-27T14:53:56.444Z,5.20
2017-12-27T14:56:24.004Z,5.10
2017-12-27T14:58:51.559Z,5.10
2017-12-27T15:01:19.116Z,5.10
2017-12-27T15:03:46.671Z,5.10
2017-12-27T15:06:14.215Z,5.10
2017-12-27T15:08:41.743Z,5.10
2017-12-27T15:11:09.334Z,5.10
2017-12-27T15:13:36.863Z,5.10
2017-12-27T15:16:04.413Z,5.00
2017-12-27T15:18:31.993Z,5.00
2017-12-27T15:20:59.528Z,5.00
2017-12-27T15:23:27.105Z,5.00
2017-12-27T15:25:54.643Z,5.00
2017-12-27T15:28:22.210Z,4.90
2017-12-27T15:30:49.741Z,4.90
2017-12-27T15:33:17.295Z,4.90
2017-12-27T15:35:44.877Z,4.90
2017-12-27T15:38:12.443Z,4.90
2017-12-27T15:40:40.014Z,4.90
2017-12-27T15:43:07.624Z,4.90
2017-12-27T15:45:35.270Z,4.90
2017-12-27T15:48:03.656Z,4.80
2017-12-27T15:50:32.487Z,4.80
2017-12-27T15:53:00.066Z,4.70
