createdAt,value
2023-03-06T00:01:31.067Z,3.22
2023-03-06T00:04:00.499Z,4.55
2023-03-06T00:06:30.386Z,4.57
2023-03-06T00:08:57.704Z,4.88
2023-03-06T00:11:34.025Z,5.00
2023-03-06T00:14:03.233Z,5.10
2023-03-06T00:16:30.975Z,5.07
2023-03-06T00:18:59.333Z,5.30
2023-03-06T00:21:33.583Z,5.85
2023-03-06T00:24:01.940Z,5.07
2023-03-06T00:26:29.379Z,5.13
2023-03-06T00:28:56.584Z,5.10
2023-03-06T00:31:23.990Z,4.53
2023-03-06T00:33:57.549Z,5.40
2023-03-06T00:36:32.931Z,4.70
2023-03-06T00:39:04.342Z,5.13
2023-03-06T00:41:31.574Z,4.93
2023-03-06T00:44:03.739Z,4.32
2023-03-06T00:46:30.907Z,4.38
2023-03-06T00:48:58.443Z,4.97
2023-03-06T00:51:27.831Z,4.30
2023-03-06T00:53:56.225Z,4.47
2023-03-06T00:56:25.328Z,4.80
2023-03-06T00:58:52.477Z,3.60
2023-03-06T01:01:20.103Z,4.90
2023-03-06T01:03:49.863Z,5.55
2023-03-06T01:06:17.768Z,5.07
2023-03-06T01:08:45.788Z,5.03
2023-03-06T01:11:13.493Z,4.85
2023-03-06T01:13:47.182Z,5.75
2023-03-06T01:16:16.050Z,5.00
2023-03-06T01:18:43.698Z,4.05
2023-03-06T01:21:11.079Z,5.07
2023-03-06T01:23:41.633Z,5.18
2023-03-06T01:26:10.010Z,5.20
2023-03-06T01:28:39.308Z,4.75
2023-03-06T01:31:07.140Z,5.53
2023-03-06T01:33:37.252Z,5.45
2023-03-06T01:36:09.585Z,5.13
2023-03-06T01:38:39.488Z,5.60
2023-03-06T01:41:11.015Z,5.45
2023-03-06T01:46:24.964Z,4.45
2023-03-06T01:49:15.120Z,4.13
2023-03-06T01:51:49.131Z,4.15
2023-03-06T01:54:21.646Z,4.22
2023-03-06T01:56:51.623Z,4.85
2023-03-06T01:59:19.444Z,2.75
2023-03-06T02:01:47.539Z,4.53
2023-03-06T02:04:18.041Z,4.00
2023-03-06T02:06:46.504Z,4.47
2023-03-06T02:09:14.456Z,3.83
2023-03-06T02:11:44.300Z,3.42
2023-03-06T02:14:13.403Z,4.72
2023-03-06T02:16:43.084Z,4.47
2023-03-06T02:19:18.959Z,4.50
2023-03-06T02:21:46.414Z,4.85
2023-03-06T02:24:35.605Z,4.93
2023-03-06T02:27:06.106Z,5.18
2023-03-06T02:29:33.642Z,5.90
2023-03-06T02:32:03.522Z,5.03
2023-03-06T02:34:31.950Z,5.45
2023-03-06T02:37:05.662Z,5.28
2023-03-06T02:39:34.695Z,5.82
2023-03-06T02:42:04.925Z,5.18
2023-03-06T02:44:35.359Z,5.63
2023-03-06T02:47:02.932Z,4.95
2023-03-06T02:49:31.220Z,5.13
2023-03-06T02:51:59.463Z,4.95
2023-03-06T02:54:27.040Z,4.47
2023-03-06T02:56:54.567Z,4.93
2023-03-06T02:59:21.745Z,5.38
2023-03-06T03:01:50.213Z,5.38
2023-03-06T03:04:17.471Z,6.13
2023-03-06T03:06:45.735Z,5.70
2023-03-06T03:09:14.174Z,5.47
2023-03-06T03:11:42.560Z,5.32
2023-03-06T03:14:10.437Z,5.28
2023-03-06T03:16:39.122Z,5.05
2023-03-06T03:19:12.486Z,5.55
2023-03-06T03:21:41.737Z,4.75
2023-03-06T03:24:10.298Z,5.18
2023-03-06T03:26:37.490Z,5.32
2023-03-06T03:29:07.455Z,4.97
2023-03-06T03:31:35.850Z,5.80
2023-03-06T03:34:04.172Z,4.75
2023-03-06T03:36:37.445Z,5.20
2023-03-06T03:39:05.155Z,6.15
2023-03-06T03:41:33.360Z,4.20
2023-03-06T03:44:00.840Z,3.92
2023-03-06T03:46:30.273Z,4.72
2023-03-06T03:48:58.597Z,4.55
2023-03-06T03:51:25.713Z,5.47
2023-03-06T03:53:56.878Z,5.47
2023-03-06T03:56:30.941Z,5.30
2023-03-06T03:58:58.465Z,4.70
2023-03-06T04:01:25.628Z,4.75
2023-03-06T04:03:52.821Z,4.82
2023-03-06T04:06:20.651Z,4.88
2023-03-06T04:08:47.852Z,4.10
2023-03-06T04:11:16.161Z,4.53
2023-03-06T04:13:45.990Z,4.85
2023-03-06T04:16:13.570Z,4.35
2023-03-06T04:18:41.829Z,5.07
2023-03-06T04:21:09.317Z,4.90
2023-03-06T04:23:36.392Z,5.57
2023-03-06T04:26:03.934Z,4.80
2023-03-06T04:28:31.437Z,4.35
2023-03-06T04:30:58.603Z,4.15
2023-03-06T04:33:25.740Z,4.80
2023-03-06T04:35:53.132Z,5.60
2023-03-06T04:38:22.800Z,3.83
2023-03-06T04:40:58.393Z,5.35
2023-03-06T04:43:28.110Z,3.85
2023-03-06T04:45:55.426Z,5.75
2023-03-06T04:48:22.750Z,4.75
2023-03-06T04:50:49.920Z,3.38
2023-03-06T04:53:19.617Z,5.38
2023-03-06T04:55:46.958Z,5.05
2023-03-06T04:58:17.444Z,4.95
2023-03-06T05:00:44.675Z,4.27
2023-03-06T05:03:12.751Z,5.03
2023-03-06T05:05:39.873Z,5.10
2023-03-06T05:08:07.533Z,4.72
2023-03-06T05:10:34.682Z,4.75
2023-03-06T05:13:01.877Z,5.50
2023-03-06T05:15:30.246Z,4.57
2023-03-06T05:17:57.614Z,4.85
2023-03-06T05:20:28.721Z,5.90
2023-03-06T05:22:56.238Z,5.13
2023-03-06T05:25:23.572Z,5.10
2023-03-06T05:27:51.176Z,6.03
2023-03-06T05:30:21.201Z,5.15
2023-03-06T05:32:48.584Z,5.45
2023-03-06T05:35:20.484Z,5.93
2023-03-06T05:37:48.137Z,6.00
2023-03-06T05:40:16.256Z,3.97
2023-03-06T05:42:44.678Z,4.78
2023-03-06T05:45:12.355Z,5.50
2023-03-06T05:47:39.653Z,5.75
2023-03-06T05:50:08.395Z,6.97
2023-03-06T05:52:35.657Z,6.68
2023-03-06T05:55:04.047Z,5.78
2023-03-06T05:57:31.235Z,6.35
2023-03-06T05:59:58.380Z,6.63
2023-03-06T06:02:25.763Z,6.82
2023-03-06T06:04:53.006Z,6.80
2023-03-06T06:07:20.356Z,7.63
2023-03-06T06:09:53.598Z,7.97
2023-03-06T06:12:23.976Z,8.50
2023-03-06T06:14:51.466Z,5.43
2023-03-06T06:17:21.083Z,7.28
2023-03-06T06:19:49.699Z,6.00
2023-03-06T06:22:17.172Z,4.28
2023-03-06T06:24:45.503Z,6.72
2023-03-06T06:27:12.710Z,5.13
2023-03-06T06:29:42.950Z,6.90
2023-03-06T06:32:10.151Z,5.57
2023-03-06T06:34:37.521Z,4.05
2023-03-06T06:37:11.886Z,3.80
2023-03-06T06:39:39.274Z,5.88
2023-03-06T06:42:30.211Z,5.75
2023-03-06T06:44:57.231Z,5.57
2023-03-06T06:47:25.574Z,6.13
2023-03-06T06:49:53.907Z,6.50
2023-03-06T06:52:27.179Z,7.05
2023-03-06T06:54:54.414Z,6.63
2023-03-06T06:57:22.897Z,6.60
2023-03-06T06:59:52.411Z,6.78
2023-03-06T07:02:21.155Z,6.93
2023-03-06T07:05:03.166Z,6.80
2023-03-06T07:07:39.052Z,5.40
2023-03-06T07:10:08.085Z,6.90
2023-03-06T07:12:37.477Z,6.07
2023-03-06T07:15:07.137Z,7.63
2023-03-06T07:17:34.624Z,7.72
2023-03-06T07:20:02.145Z,6.80
2023-03-06T07:22:35.856Z,6.63
2023-03-06T07:25:10.229Z,6.90
2023-03-06T07:27:37.503Z,7.65
2023-03-06T07:30:05.146Z,7.95
2023-03-06T07:32:32.327Z,6.80
2023-03-06T07:35:19.467Z,8.80
2023-03-06T07:37:53.593Z,8.23
2023-03-06T07:40:23.958Z,7.60
2023-03-06T07:42:53.577Z,2.97
2023-03-06T07:45:20.776Z,9.70
2023-03-06T07:47:48.013Z,9.52
2023-03-06T07:50:15.316Z,8.45
2023-03-06T07:52:42.449Z,8.13
2023-03-06T07:55:11.648Z,10.38
2023-03-06T07:57:38.972Z,8.52
2023-03-06T08:00:13.098Z,8.50
2023-03-06T08:02:42.684Z,8.00
2023-03-06T08:05:13.335Z,9.25
2023-03-06T08:07:40.538Z,9.63
2023-03-06T08:10:08.126Z,7.53
2023-03-06T08:12:35.459Z,8.60
2023-03-06T08:15:04.972Z,8.77
2023-03-06T08:17:32.375Z,8.50
2023-03-06T08:19:59.571Z,7.93
2023-03-06T08:22:27.024Z,9.30
2023-03-06T08:24:58.803Z,8.68
2023-03-06T08:27:26.165Z,6.40
2023-03-06T08:29:53.440Z,8.48
2023-03-06T08:32:20.816Z,7.80
2023-03-06T08:34:48.052Z,7.93
2023-03-06T08:37:15.454Z,8.05
2023-03-06T08:39:42.769Z,7.50
2023-03-06T08:42:11.076Z,7.50
2023-03-06T08:44:39.373Z,6.18
2023-03-06T08:47:06.599Z,6.82
2023-03-06T08:49:33.789Z,6.38
2023-03-06T08:52:01.391Z,5.90
2023-03-06T08:54:28.740Z,6.53
2023-03-06T08:56:56.137Z,4.78
2023-03-06T08:59:25.090Z,4.60
2023-03-06T09:01:52.440Z,5.28
2023-03-06T09:04:19.879Z,4.53
2023-03-06T09:06:48.096Z,4.40
2023-03-06T09:09:15.409Z,3.97
2023-03-06T09:11:42.971Z,4.30
2023-03-06T09:14:10.489Z,4.70
2023-03-06T09:16:37.674Z,4.72
2023-03-06T09:19:04.958Z,5.20
2023-03-06T09:21:32.473Z,5.57
2023-03-06T09:24:00.421Z,4.05
2023-03-06T09:26:43.323Z,2.05
2023-03-06T09:29:12.870Z,3.60
2023-03-06T09:31:40.066Z,4.50
2023-03-06T09:34:07.124Z,4.55
2023-03-06T09:36:49.325Z,3.35
2023-03-06T09:39:21.692Z,4.15
2023-03-06T09:41:50.374Z,3.22
2023-03-06T09:44:19.847Z,4.22
2023-03-06T09:46:59.436Z,3.88
2023-03-06T09:49:26.532Z,4.50
2023-03-06T09:52:01.049Z,4.25
2023-03-06T09:54:35.139Z,4.18
2023-03-06T09:57:03.547Z,4.15
2023-03-06T09:59:32.128Z,3.35
2023-03-06T10:02:12.027Z,4.45
2023-03-06T10:04:42.279Z,4.50
2023-03-06T10:07:16.517Z,3.97
2023-03-06T10:10:04.111Z,4.25
2023-03-06T10:12:41.889Z,4.07
2023-03-06T10:15:15.304Z,4.97
2023-03-06T10:17:42.989Z,4.30
2023-03-06T10:20:30.670Z,5.50
2023-03-06T10:23:01.285Z,5.05
2023-03-06T10:25:30.642Z,4.55
2023-03-06T10:27:58.813Z,5.68
2023-03-06T10:30:34.402Z,5.90
2023-03-06T10:33:27.852Z,6.20
2023-03-06T10:35:55.779Z,6.85
2023-03-06T10:38:25.114Z,6.05
2023-03-06T10:40:57.284Z,6.68
2023-03-06T10:43:24.631Z,6.35
2023-03-06T10:45:53.802Z,6.78
2023-03-06T10:48:22.569Z,7.03
2023-03-06T10:50:50.284Z,7.10
2023-03-06T10:53:23.084Z,7.43
2023-03-06T10:55:54.622Z,7.25
2023-03-06T10:58:26.569Z,6.15
2023-03-06T11:01:07.964Z,7.13
2023-03-06T11:03:36.239Z,7.65
2023-03-06T11:06:13.034Z,7.70
2023-03-06T11:08:43.153Z,6.57
2023-03-06T11:11:22.421Z,5.03
2023-03-06T11:13:59.415Z,5.28
2023-03-06T11:16:30.808Z,4.47
2023-03-06T11:19:03.975Z,5.07
2023-03-06T11:21:33.000Z,5.80
2023-03-06T11:24:19.061Z,5.25
2023-03-06T11:26:55.046Z,5.03
2023-03-06T11:29:28.508Z,5.45
2023-03-06T11:32:15.485Z,5.07
2023-03-06T11:34:50.666Z,4.93
2023-03-06T11:37:33.179Z,4.57
2023-03-06T11:40:05.836Z,3.45
2023-03-06T11:42:35.108Z,3.95
2023-03-06T11:45:11.249Z,3.78
2023-03-06T11:47:41.134Z,4.00
2023-03-06T11:50:10.815Z,3.50
2023-03-06T11:52:38.340Z,3.53
2023-03-06T11:55:05.791Z,2.88
2023-03-06T11:57:40.714Z,2.90
2023-03-06T12:00:08.237Z,3.05
2023-03-06T12:02:50.309Z,2.80
2023-03-06T12:05:36.134Z,2.97
2023-03-06T12:08:16.334Z,3.00
2023-03-06T12:10:51.823Z,2.92
2023-03-06T12:13:38.349Z,3.58
2023-03-06T12:16:19.112Z,3.72
2023-03-06T12:19:05.214Z,4.30
2023-03-06T12:21:32.555Z,2.30
2023-03-06T12:24:06.003Z,4.40
2023-03-06T12:26:44.068Z,4.78
2023-03-06T12:29:30.746Z,4.95
2023-03-06T12:32:08.763Z,4.68
2023-03-06T12:34:59.655Z,4.07
2023-03-06T12:37:35.861Z,3.95
2023-03-06T12:40:18.106Z,4.03
2023-03-06T12:42:48.769Z,4.85
2023-03-06T12:45:35.219Z,3.65
2023-03-06T12:48:02.663Z,4.43
2023-03-06T12:50:32.051Z,4.90
2023-03-06T12:53:04.163Z,3.50
2023-03-06T12:55:37.172Z,3.80
2023-03-06T12:58:22.980Z,4.10
2023-03-06T13:01:09.186Z,3.25
2023-03-06T13:03:55.110Z,4.40
2023-03-06T13:06:54.245Z,6.45
2023-03-06T13:09:30.677Z,5.65
2023-03-06T13:12:10.010Z,5.63
2023-03-06T13:14:48.772Z,6.10
2023-03-06T13:17:21.873Z,3.03
2023-03-06T13:19:49.768Z,4.55
2023-03-06T13:22:23.995Z,5.10
2023-03-06T13:25:11.031Z,4.63
2023-03-06T13:27:47.287Z,4.82
2023-03-06T13:30:22.057Z,4.30
2023-03-06T13:32:49.826Z,3.65
2023-03-06T13:35:35.901Z,3.83
2023-03-06T13:38:03.206Z,5.07
2023-03-06T13:40:35.297Z,4.53
2023-03-06T13:43:08.254Z,4.22
2023-03-06T13:45:43.393Z,5.78
2023-03-06T13:48:43.173Z,3.83
2023-03-06T13:51:23.132Z,5.63
2023-03-06T13:54:01.385Z,5.45
2023-03-06T13:56:41.267Z,5.50
2023-03-06T13:59:26.710Z,4.80
2023-03-06T14:02:12.565Z,3.60
2023-03-06T14:04:58.709Z,4.00
2023-03-06T14:07:29.359Z,4.32
2023-03-06T14:10:10.737Z,5.72
2023-03-06T14:15:23.560Z,4.95
2023-03-06T14:18:02.068Z,6.03
2023-03-06T14:20:45.405Z,3.95
2023-03-06T14:23:25.546Z,6.38
2023-03-06T14:26:19.669Z,7.82
2023-03-06T14:28:53.128Z,7.43
2023-03-06T14:31:21.924Z,5.32
2023-03-06T14:33:59.608Z,8.68
2023-03-06T14:36:30.316Z,6.10
2023-03-06T14:39:06.785Z,8.15
2023-03-06T14:41:35.490Z,8.50
2023-03-06T14:44:10.274Z,5.45
2023-03-06T14:46:37.530Z,7.90
2023-03-06T14:49:08.836Z,7.53
2023-03-06T14:51:43.047Z,7.50
2023-03-06T14:54:14.994Z,8.63
2023-03-06T14:56:45.984Z,7.93
2023-03-06T14:59:16.426Z,8.27
2023-03-06T15:01:48.675Z,6.80
2023-03-06T15:04:21.850Z,8.07
2023-03-06T15:06:49.377Z,6.63
2023-03-06T15:09:24.325Z,7.45
2023-03-06T15:12:14.925Z,10.52
2023-03-06T15:14:43.875Z,6.72
2023-03-06T15:17:20.450Z,9.07
2023-03-06T15:19:49.998Z,11.45
2023-03-06T15:22:25.339Z,7.47
2023-03-06T15:24:53.346Z,10.25
2023-03-06T15:27:26.973Z,7.53
2023-03-06T15:29:55.577Z,9.13
2023-03-06T15:32:25.579Z,7.35
2023-03-06T15:35:14.196Z,9.52
2023-03-06T15:37:41.303Z,4.85
2023-03-06T15:40:09.389Z,7.85
2023-03-06T15:42:36.911Z,8.20
2023-03-06T15:45:23.583Z,7.22
2023-03-06T15:47:51.921Z,8.43
2023-03-06T15:50:22.420Z,5.93
2023-03-06T15:52:51.088Z,7.32
2023-03-06T15:55:19.991Z,5.28
2023-03-06T15:57:58.725Z,7.10
2023-03-06T16:00:30.224Z,6.40
2023-03-06T16:05:26.825Z,5.18
2023-03-06T16:07:55.240Z,5.43
2023-03-06T16:10:23.476Z,5.65
2023-03-06T16:12:52.620Z,5.00
2023-03-06T16:15:25.296Z,6.03
2023-03-06T16:17:52.593Z,7.15
2023-03-06T16:20:21.652Z,4.78
2023-03-06T16:22:51.252Z,6.70
2023-03-06T16:25:19.565Z,8.15
2023-03-06T16:27:58.004Z,7.95
2023-03-06T16:30:29.595Z,8.77
2023-03-06T16:32:57.405Z,8.02
2023-03-06T16:35:26.024Z,10.60
2023-03-06T16:37:53.364Z,7.72
2023-03-06T16:40:38.363Z,8.15
2023-03-06T16:43:05.820Z,8.02
2023-03-06T16:45:36.102Z,7.00
2023-03-06T16:48:04.534Z,8.15
2023-03-06T16:50:37.815Z,6.72
2023-03-06T16:53:05.732Z,7.57
2023-03-06T16:55:34.240Z,6.10
2023-03-06T16:58:01.709Z,8.85
2023-03-06T17:00:31.887Z,7.20
2023-03-06T17:03:00.822Z,7.85
2023-03-06T17:05:29.369Z,8.80
2023-03-06T17:07:56.849Z,7.82
2023-03-06T17:10:26.352Z,8.45
2023-03-06T17:12:55.118Z,6.68
2023-03-06T17:15:22.478Z,6.68
2023-03-06T17:17:51.539Z,11.82
2023-03-06T17:20:19.175Z,7.82
2023-03-06T17:22:46.574Z,7.47
2023-03-06T17:25:13.793Z,9.27
2023-03-06T17:27:41.006Z,8.90
2023-03-06T17:30:08.566Z,9.38
2023-03-06T17:32:38.300Z,8.45
2023-03-06T17:35:05.653Z,15.65
2023-03-06T17:37:33.027Z,11.35
2023-03-06T17:40:00.378Z,9.30
2023-03-06T17:42:27.592Z,11.70
2023-03-06T17:44:54.752Z,10.15
2023-03-06T17:47:21.836Z,11.20
2023-03-06T17:49:48.953Z,10.05
2023-03-06T17:52:16.228Z,12.35
2023-03-06T17:54:48.805Z,12.75
2023-03-06T17:57:16.942Z,11.00
2023-03-06T17:59:48.449Z,12.68
2023-03-06T18:02:16.204Z,12.82
2023-03-06T18:04:43.570Z,12.27
2023-03-06T18:07:11.134Z,15.35
2023-03-06T18:09:38.559Z,16.65
2023-03-06T18:12:05.796Z,10.27
2023-03-06T18:14:33.160Z,13.35
2023-03-06T18:17:00.600Z,14.02
2023-03-06T18:19:27.692Z,11.85
2023-03-06T18:21:54.944Z,12.40
2023-03-06T18:24:22.336Z,12.93
2023-03-06T18:26:52.936Z,13.45
2023-03-06T18:29:20.448Z,16.10
2023-03-06T18:31:49.971Z,14.60
2023-03-06T18:34:20.385Z,15.30
2023-03-06T18:36:48.435Z,12.55
2023-03-06T18:39:16.015Z,14.45
2023-03-06T18:41:44.346Z,14.57
2023-03-06T18:44:18.925Z,14.57
2023-03-06T18:46:46.402Z,14.18
2023-03-06T18:49:15.375Z,9.75
2023-03-06T18:51:44.987Z,13.30
2023-03-06T18:54:13.396Z,15.52
2023-03-06T18:56:44.075Z,12.40
2023-03-06T18:59:16.425Z,10.52
2023-03-06T19:01:45.841Z,12.80
2023-03-06T19:04:13.001Z,12.18
2023-03-06T19:06:40.750Z,6.75
2023-03-06T19:09:08.922Z,12.65
2023-03-06T19:11:36.331Z,15.27
2023-03-06T19:14:05.486Z,14.98
2023-03-06T19:16:33.896Z,11.65
2023-03-06T19:19:01.117Z,18.02
2023-03-06T19:21:29.200Z,14.80
2023-03-06T19:23:56.727Z,14.40
2023-03-06T19:26:30.077Z,14.95
2023-03-06T19:28:57.367Z,9.70
2023-03-06T19:31:26.976Z,14.90
2023-03-06T19:33:55.007Z,10.13
2023-03-06T19:36:27.692Z,14.05
2023-03-06T19:38:59.434Z,13.73
2023-03-06T19:41:27.847Z,9.32
2023-03-06T19:43:58.309Z,7.53
2023-03-06T19:46:26.539Z,11.67
2023-03-06T19:48:57.607Z,8.13
2023-03-06T19:51:25.135Z,10.68
2023-03-06T19:53:52.644Z,11.05
2023-03-06T19:56:23.806Z,12.02
2023-03-06T19:58:51.717Z,11.23
2023-03-06T20:01:20.278Z,10.43
2023-03-06T20:03:50.516Z,6.63
2023-03-06T20:06:20.320Z,9.88
2023-03-06T20:08:48.410Z,8.38
2023-03-06T20:11:16.964Z,10.50
2023-03-06T20:13:47.460Z,9.15
2023-03-06T20:16:15.383Z,9.48
2023-03-06T20:18:42.752Z,9.93
2023-03-06T20:21:12.278Z,8.63
2023-03-06T20:23:39.598Z,7.60
2023-03-06T20:26:09.486Z,11.25
2023-03-06T20:28:38.093Z,8.68
2023-03-06T20:31:07.518Z,6.57
2023-03-06T20:33:35.917Z,6.47
2023-03-06T20:36:03.486Z,3.80
2023-03-06T20:38:30.771Z,3.50
2023-03-06T20:40:59.738Z,2.92
2023-03-06T20:43:27.954Z,3.50
2023-03-06T20:45:59.548Z,1.92
2023-03-06T20:48:26.793Z,1.67
2023-03-06T20:51:01.149Z,1.52
2023-03-06T20:53:30.598Z,1.60
2023-03-06T20:55:57.920Z,1.10
2023-03-06T20:58:28.659Z,1.10
2023-03-06T21:00:56.356Z,1.40
2023-03-06T21:03:25.478Z,1.70
2023-03-06T21:05:52.632Z,1.98
2023-03-06T21:08:20.012Z,1.42
2023-03-06T21:10:48.736Z,1.88
2023-03-06T21:13:17.199Z,1.92
2023-03-06T21:15:47.519Z,2.20
2023-03-06T21:18:15.060Z,1.57
2023-03-06T21:20:43.397Z,1.88
2023-03-06T21:23:10.497Z,1.98
2023-03-06T21:25:37.657Z,2.10
2023-03-06T21:28:05.152Z,2.33
2023-03-06T21:30:32.358Z,2.25
2023-03-06T21:32:59.839Z,1.80
2023-03-06T21:35:27.189Z,1.42
2023-03-06T21:37:54.523Z,2.28
2023-03-06T21:40:21.851Z,2.30
2023-03-06T21:42:50.083Z,1.95
2023-03-06T21:45:17.502Z,2.03
2023-03-06T21:47:44.621Z,3.38
2023-03-06T21:50:12.151Z,2.45
2023-03-06T21:52:39.576Z,2.05
2023-03-06T21:55:08.473Z,1.98
2023-03-06T21:57:35.822Z,2.63
2023-03-06T22:00:08.469Z,1.58
2023-03-06T22:02:36.015Z,2.20
2023-03-06T22:05:03.552Z,2.08
2023-03-06T22:07:34.877Z,3.20
2023-03-06T22:10:02.105Z,2.53
2023-03-06T22:12:29.321Z,3.22
2023-03-06T22:14:56.746Z,2.60
2023-03-06T22:17:23.831Z,2.42
2023-03-06T22:19:52.150Z,3.95
2023-03-06T22:22:19.509Z,2.58
2023-03-06T22:24:48.503Z,3.22
2023-03-06T22:27:16.526Z,3.30
2023-03-06T22:29:46.173Z,2.13
2023-03-06T22:32:15.946Z,1.88
2023-03-06T22:34:43.131Z,2.58
2023-03-06T22:37:10.440Z,2.25
2023-03-06T22:39:37.810Z,2.10
2023-03-06T22:42:06.316Z,1.63
2023-03-06T22:44:33.412Z,1.90
2023-03-06T22:47:00.518Z,1.42
2023-03-06T22:49:28.821Z,2.47
2023-03-06T22:51:56.158Z,2.50
2023-03-06T22:54:23.506Z,2.40
2023-03-06T22:56:52.699Z,1.85
2023-03-06T22:59:20.092Z,2.65
2023-03-06T23:01:47.420Z,1.55
2023-03-06T23:04:14.931Z,2.78
2023-03-06T23:06:45.586Z,2.90
2023-03-06T23:09:15.164Z,2.40
2023-03-06T23:11:42.559Z,3.47
2023-03-06T23:14:12.241Z,1.70
2023-03-06T23:16:39.686Z,2.50
2023-03-06T23:19:07.294Z,2.30
2023-03-06T23:21:34.699Z,3.13
2023-03-06T23:24:02.531Z,2.47
2023-03-06T23:26:30.710Z,3.15
2023-03-06T23:28:58.621Z,3.05
2023-03-06T23:31:31.136Z,3.38
2023-03-06T23:34:01.511Z,2.47
2023-03-06T23:36:29.775Z,2.53
2023-03-06T23:38:56.895Z,2.63
2023-03-06T23:41:24.872Z,1.90
2023-03-06T23:43:54.960Z,2.20
2023-03-06T23:46:24.909Z,2.38
2023-03-06T23:48:54.859Z,1.95
2023-03-06T23:51:23.073Z,1.95
2023-03-06T23:53:54.723Z,2.17
2023-03-06T23:56:24.004Z,2.53
2023-03-06T23:58:51.080Z,1.80
