createdAt,value
2024-03-05T00:01:01.325Z,76.80
2024-03-05T00:04:09.203Z,129.52
2024-03-05T00:07:17.746Z,114.10
2024-03-05T00:10:26.257Z,113.65
2024-03-05T00:13:35.562Z,90.38
2024-03-05T00:16:43.888Z,138.52
2024-03-05T00:19:51.965Z,128.95
2024-03-05T00:23:00.617Z,126.38
2024-03-05T00:26:09.364Z,102.63
2024-03-05T00:29:18.928Z,108.28
2024-03-05T00:32:27.196Z,119.70
2024-03-05T00:35:35.315Z,134.65
2024-03-05T00:38:43.421Z,137.55
2024-03-05T00:41:51.397Z,140.93
2024-03-05T00:45:00.779Z,134.82
2024-03-05T00:48:09.426Z,158.60
2024-03-05T00:51:17.254Z,138.05
2024-03-05T00:54:25.636Z,145.40
2024-03-05T00:57:33.568Z,146.20
2024-03-05T01:00:43.898Z,133.57
2024-03-05T01:03:51.948Z,175.43
2024-03-05T01:07:00.105Z,203.60
2024-03-05T01:10:09.226Z,168.52
2024-03-05T01:13:20.650Z,191.98
2024-03-05T01:16:30.170Z,197.95
2024-03-05T01:19:38.341Z,161.35
2024-03-05T01:22:47.713Z,222.68
2024-03-05T01:25:55.630Z,221.25
2024-03-05T01:29:03.534Z,209.98
2024-03-05T01:32:14.174Z,201.52
2024-03-05T01:35:22.581Z,192.50
2024-03-05T01:38:30.739Z,191.82
2024-03-05T01:41:38.788Z,196.25
2024-03-05T01:44:48.477Z,187.15
2024-03-05T01:47:58.681Z,147.50
2024-03-05T01:51:07.428Z,147.25
2024-03-05T01:54:16.041Z,166.88
2024-03-05T01:57:23.823Z,202.05
2024-03-05T02:00:32.381Z,188.48
2024-03-05T02:03:41.740Z,188.10
2024-03-05T02:06:52.883Z,214.75
2024-03-05T02:10:08.313Z,281.90
2024-03-05T02:13:16.370Z,303.73
2024-03-05T02:16:24.249Z,456.55
2024-03-05T02:19:34.789Z,394.67
2024-03-05T02:22:44.080Z,449.75
2024-03-05T02:25:52.168Z,382.98
2024-03-05T02:29:00.066Z,427.50
2024-03-05T02:32:08.766Z,411.38
2024-03-05T02:35:16.939Z,438.08
2024-03-05T02:38:26.433Z,445.15
2024-03-05T02:41:35.293Z,479.25
2024-03-05T02:44:43.393Z,588.40
2024-03-05T02:47:52.198Z,570.83
2024-03-05T02:51:00.234Z,630.83
2024-03-05T02:54:09.898Z,546.08
2024-03-05T02:57:18.008Z,523.20
2024-03-05T03:00:25.956Z,391.98
2024-03-05T03:03:33.717Z,433.35
2024-03-05T03:06:42.276Z,587.03
2024-03-05T03:09:51.773Z,385.50
2024-03-05T03:12:59.538Z,397.50
2024-03-05T03:16:07.596Z,445.33
2024-03-05T03:19:15.564Z,420.60
2024-03-05T03:22:23.758Z,412.08
2024-03-05T03:25:35.772Z,463.73
2024-03-05T03:28:45.361Z,439.83
2024-03-05T03:31:54.658Z,558.90
2024-03-05T03:35:04.353Z,674.28
2024-03-05T03:38:12.111Z,449.35
2024-03-05T03:41:21.474Z,372.38
2024-03-05T03:44:29.312Z,368.92
2024-03-05T03:47:37.488Z,413.45
2024-03-05T03:50:45.461Z,438.60
2024-03-05T03:53:53.235Z,360.67
2024-03-05T03:57:03.321Z,541.97
2024-03-05T04:00:17.854Z,532.65
2024-03-05T04:03:26.197Z,414.95
2024-03-05T04:06:34.202Z,445.90
2024-03-05T04:09:42.207Z,442.27
2024-03-05T04:12:51.613Z,451.70
2024-03-05T04:16:00.263Z,464.70
2024-03-05T04:19:09.843Z,473.05
2024-03-05T04:22:18.642Z,375.38
2024-03-05T04:25:34.595Z,329.42
2024-03-05T04:28:51.037Z,390.45
2024-03-05T04:32:09.692Z,485.65
2024-03-05T04:35:17.833Z,601.05
2024-03-05T04:38:27.316Z,639.42
2024-03-05T04:41:35.349Z,563.90
2024-03-05T04:44:45.591Z,632.72
2024-03-05T04:47:53.859Z,568.80
2024-03-05T04:51:02.312Z,634.85
2024-03-05T04:54:11.231Z,638.67
2024-03-05T04:57:19.732Z,651.53
2024-03-05T05:00:30.144Z,711.03
2024-03-05T05:03:38.043Z,790.40
2024-03-05T05:06:45.857Z,807.40
2024-03-05T05:09:53.930Z,938.67
2024-03-05T05:13:01.940Z,923.30
2024-03-05T05:16:12.636Z,907.17
2024-03-05T05:19:21.361Z,960.30
2024-03-05T05:22:29.435Z,302.13
2024-03-05T05:25:38.530Z,328.77
2024-03-05T05:28:46.882Z,313.00
2024-03-05T05:31:56.123Z,311.98
2024-03-05T05:35:04.725Z,371.77
2024-03-05T05:38:13.333Z,819.88
2024-03-05T05:41:22.635Z,895.58
2024-03-05T05:44:31.334Z,748.85
2024-03-05T05:47:43.421Z,842.72
2024-03-05T05:50:55.285Z,707.60
2024-03-05T05:54:11.530Z,733.50
2024-03-05T05:57:19.883Z,684.47
2024-03-05T06:00:34.978Z,613.13
2024-03-05T06:03:46.214Z,619.67
2024-03-05T06:06:54.428Z,829.30
2024-03-05T06:10:02.393Z,838.90
2024-03-05T06:13:10.562Z,534.30
2024-03-05T06:16:20.199Z,542.78
2024-03-05T06:19:29.810Z,621.63
2024-03-05T06:22:38.297Z,391.85
2024-03-05T06:25:47.671Z,252.52
2024-03-05T06:28:55.764Z,285.80
2024-03-05T06:32:04.026Z,296.23
2024-03-05T06:35:13.431Z,296.95
2024-03-05T06:38:21.317Z,368.15
2024-03-05T06:41:30.593Z,430.00
2024-03-05T06:44:38.634Z,318.60
2024-03-05T06:48:06.910Z,368.80
2024-03-05T06:51:32.601Z,378.20
2024-03-05T06:55:12.509Z,441.85
2024-03-05T06:58:20.659Z,462.90
2024-03-05T07:01:33.332Z,434.02
2024-03-05T07:04:41.897Z,385.33
2024-03-05T07:52:22.704Z,335.25
2024-03-05T07:55:32.340Z,344.23
2024-03-05T07:58:44.342Z,270.08
2024-03-05T08:01:52.988Z,302.15
2024-03-05T08:05:01.359Z,317.95
2024-03-05T08:08:11.157Z,324.48
2024-03-05T08:11:19.488Z,185.27
2024-03-05T08:14:27.846Z,196.07
2024-03-05T08:17:38.192Z,164.13
2024-03-05T08:20:46.060Z,145.85
2024-03-05T08:23:55.487Z,203.57
2024-03-05T08:27:03.943Z,285.73
2024-03-05T08:30:12.931Z,250.57
2024-03-05T08:33:22.071Z,265.90
2024-03-05T08:36:31.954Z,265.20
2024-03-05T08:39:41.674Z,249.48
2024-03-05T08:42:50.207Z,222.45
2024-03-05T08:45:58.066Z,236.40
2024-03-05T08:49:07.772Z,255.45
2024-03-05T08:52:17.127Z,271.48
2024-03-05T08:55:27.177Z,266.90
2024-03-05T08:58:35.518Z,247.32
2024-03-05T09:01:43.629Z,250.32
2024-03-05T09:04:52.675Z,249.05
2024-03-05T09:08:00.747Z,256.02
2024-03-05T09:11:10.295Z,286.65
2024-03-05T09:14:18.349Z,268.38
2024-03-05T09:17:27.119Z,303.90
2024-03-05T09:20:35.001Z,260.65
2024-03-05T09:23:43.152Z,240.95
2024-03-05T09:26:52.655Z,268.00
2024-03-05T09:30:00.695Z,283.67
2024-03-05T09:33:11.317Z,267.33
2024-03-05T09:36:20.104Z,358.80
2024-03-05T09:39:28.529Z,237.40
2024-03-05T09:42:38.966Z,318.40
2024-03-05T09:45:48.385Z,457.38
2024-03-05T09:49:04.115Z,452.92
2024-03-05T09:52:15.752Z,337.52
2024-03-05T09:55:23.944Z,288.67
2024-03-05T09:58:37.850Z,320.60
2024-03-05T10:01:47.667Z,301.95
2024-03-05T10:04:56.230Z,345.75
2024-03-05T10:08:05.246Z,349.45
2024-03-05T10:11:15.161Z,361.35
2024-03-05T10:14:26.357Z,367.95
2024-03-05T10:17:43.311Z,486.98
2024-03-05T10:20:51.090Z,468.80
2024-03-05T10:23:59.746Z,491.58
2024-03-05T10:27:07.668Z,492.45
2024-03-05T10:30:27.535Z,669.58
2024-03-05T10:33:36.738Z,738.47
2024-03-05T10:36:46.123Z,499.73
2024-03-05T10:39:56.621Z,456.98
2024-03-05T10:43:06.594Z,418.02
2024-03-05T10:46:18.608Z,427.52
2024-03-05T10:49:26.797Z,433.90
2024-03-05T10:52:35.040Z,544.38
2024-03-05T10:55:44.268Z,511.77
2024-03-05T10:59:20.818Z,398.67
2024-03-05T11:02:30.449Z,463.27
2024-03-05T11:05:42.105Z,483.70
2024-03-05T11:08:50.663Z,621.25
2024-03-05T11:12:03.204Z,726.50
2024-03-05T11:15:13.569Z,920.08
2024-03-05T11:18:34.128Z,947.13
2024-03-05T11:21:43.016Z,912.35
2024-03-05T11:24:53.801Z,919.58
2024-03-05T11:28:01.745Z,874.42
2024-03-05T11:31:15.362Z,985.15
2024-03-05T11:34:26.489Z,838.78
2024-03-05T11:37:48.664Z,889.50
2024-03-05T11:41:00.208Z,733.58
2024-03-05T11:44:08.403Z,694.05
2024-03-05T11:47:20.772Z,669.15
2024-03-05T11:50:30.200Z,740.73
2024-03-05T11:53:38.223Z,724.38
2024-03-05T11:56:46.967Z,306.35
2024-03-05T11:59:55.156Z,205.48
2024-03-05T12:03:03.332Z,211.38
2024-03-05T12:06:12.898Z,357.63
2024-03-05T12:09:21.682Z,822.47
2024-03-05T12:12:31.758Z,624.00
2024-03-05T12:15:40.387Z,566.92
2024-03-05T12:18:48.221Z,269.67
2024-03-05T12:21:57.803Z,294.58
2024-03-05T12:25:06.452Z,361.00
2024-03-05T12:28:15.434Z,373.23
2024-03-05T12:31:23.569Z,372.60
2024-03-05T12:34:31.857Z,291.42
2024-03-05T12:37:41.897Z,281.15
2024-03-05T12:40:59.784Z,189.52
2024-03-05T12:44:08.042Z,252.10
2024-03-05T12:47:19.645Z,126.10
2024-03-05T12:50:27.670Z,144.27
2024-03-05T12:53:37.088Z,138.00
2024-03-05T12:56:46.296Z,117.07
2024-03-05T12:59:54.547Z,106.75
2024-03-05T13:03:05.251Z,95.95
2024-03-05T13:06:13.608Z,73.30
2024-03-05T13:09:23.559Z,62.95
2024-03-05T13:12:32.577Z,25.58
2024-03-05T13:15:40.678Z,38.65
2024-03-05T13:18:49.672Z,57.60
2024-03-05T13:21:57.693Z,61.40
2024-03-05T13:25:07.694Z,38.03
2024-03-05T13:28:15.985Z,36.55
2024-03-05T13:31:26.919Z,50.00
2024-03-05T13:34:34.949Z,40.78
2024-03-05T13:37:43.993Z,31.20
2024-03-05T13:40:53.796Z,46.67
2024-03-05T13:44:02.041Z,36.47
2024-03-05T13:47:10.406Z,40.28
2024-03-05T13:50:19.412Z,53.10
2024-03-05T13:53:27.900Z,46.13
2024-03-05T13:56:38.069Z,56.10
2024-03-05T13:59:45.882Z,54.10
2024-03-05T14:02:53.783Z,58.53
2024-03-05T14:06:02.157Z,51.72
2024-03-05T14:09:12.138Z,56.50
2024-03-05T14:12:23.013Z,34.92
2024-03-05T14:15:31.524Z,33.05
2024-03-05T14:18:39.435Z,47.58
2024-03-05T14:21:47.701Z,53.65
2024-03-05T14:24:55.673Z,36.90
2024-03-05T14:28:06.593Z,34.42
2024-03-05T14:31:16.252Z,47.22
2024-03-05T14:34:24.117Z,42.15
2024-03-05T14:37:31.981Z,38.97
2024-03-05T14:40:40.440Z,53.10
2024-03-05T14:43:49.904Z,26.02
2024-03-05T14:46:57.875Z,50.25
2024-03-05T14:50:06.773Z,63.83
2024-03-05T14:53:15.275Z,60.40
2024-03-05T14:56:26.348Z,66.68
2024-03-05T14:59:36.771Z,50.10
2024-03-05T15:02:47.472Z,56.78
2024-03-05T15:05:57.756Z,63.70
2024-03-05T15:09:08.535Z,66.95
2024-03-05T15:12:16.879Z,41.85
2024-03-05T15:15:26.613Z,69.57
2024-03-05T15:18:35.053Z,55.72
2024-03-05T15:21:43.279Z,43.10
2024-03-05T15:24:51.243Z,26.45
2024-03-05T15:28:03.040Z,67.97
2024-03-05T15:31:13.424Z,59.63
2024-03-05T15:34:21.783Z,59.50
2024-03-05T15:37:29.561Z,67.22
2024-03-05T15:40:38.882Z,63.22
2024-03-05T15:43:47.410Z,56.83
2024-03-05T15:46:56.912Z,68.57
2024-03-05T15:50:07.103Z,58.78
2024-03-05T15:53:15.403Z,67.70
2024-03-05T15:56:35.865Z,67.43
2024-03-05T16:00:01.154Z,76.30
2024-03-05T16:03:11.225Z,74.85
2024-03-05T16:06:19.990Z,71.35
2024-03-05T16:09:28.117Z,85.53
2024-03-05T16:12:37.823Z,84.30
2024-03-05T16:15:47.469Z,89.68
2024-03-05T16:18:59.356Z,78.45
2024-03-05T16:22:09.833Z,87.53
2024-03-05T16:25:18.346Z,73.90
2024-03-05T16:28:26.406Z,90.05
2024-03-05T16:31:34.960Z,71.68
2024-03-05T16:34:45.493Z,68.10
2024-03-05T16:37:53.742Z,99.25
2024-03-05T16:41:02.327Z,77.82
2024-03-05T16:44:11.486Z,93.97
2024-03-05T16:47:19.506Z,103.53
2024-03-05T16:50:29.207Z,95.95
2024-03-05T16:53:37.434Z,101.43
2024-03-05T16:56:45.469Z,86.32
2024-03-05T16:59:56.936Z,88.07
2024-03-05T17:03:07.783Z,92.60
2024-03-05T17:06:20.075Z,81.53
2024-03-05T17:09:31.063Z,86.18
2024-03-05T17:12:40.694Z,101.97
2024-03-05T17:15:54.440Z,95.43
2024-03-05T17:19:02.763Z,110.88
2024-03-05T17:22:12.340Z,110.40
2024-03-05T17:25:20.633Z,91.20
2024-03-05T17:28:29.486Z,109.20
2024-03-05T17:31:38.096Z,107.72
2024-03-05T17:34:46.833Z,107.95
2024-03-05T17:37:56.510Z,82.82
2024-03-05T17:41:08.455Z,110.72
2024-03-05T17:44:16.343Z,94.82
2024-03-05T17:47:24.374Z,121.15
2024-03-05T17:50:32.505Z,93.90
2024-03-05T17:53:42.622Z,99.72
2024-03-05T17:56:51.257Z,114.25
2024-03-05T18:00:00.375Z,117.65
2024-03-05T18:03:12.487Z,103.35
2024-03-05T18:06:20.796Z,126.15
2024-03-05T18:09:30.024Z,133.20
2024-03-05T18:12:40.519Z,86.55
2024-03-05T18:15:50.206Z,137.45
2024-03-05T18:18:59.099Z,107.35
2024-03-05T18:22:07.536Z,141.30
2024-03-05T18:25:18.112Z,125.00
2024-03-05T18:28:26.404Z,163.93
2024-03-05T18:31:37.098Z,163.57
2024-03-05T18:34:45.551Z,141.35
2024-03-05T18:37:53.630Z,228.80
2024-03-05T18:41:03.488Z,197.98
2024-03-05T18:44:12.115Z,170.00
2024-03-05T18:47:20.622Z,195.25
2024-03-05T18:50:28.722Z,124.20
2024-03-05T18:53:43.311Z,159.05
2024-03-05T18:56:56.277Z,123.53
2024-03-05T19:00:04.655Z,158.23
2024-03-05T19:03:12.741Z,172.88
2024-03-05T19:06:24.146Z,158.85
2024-03-05T19:09:32.318Z,127.45
2024-03-05T19:12:41.918Z,152.40
2024-03-05T19:15:50.881Z,208.85
2024-03-05T19:18:58.862Z,149.68
2024-03-05T19:22:09.745Z,186.55
2024-03-05T19:25:21.430Z,223.43
2024-03-05T19:28:34.092Z,204.85
2024-03-05T19:31:44.015Z,389.45
2024-03-05T19:34:52.267Z,319.48
2024-03-05T19:38:00.536Z,289.35
2024-03-05T19:41:12.496Z,296.23
2024-03-05T19:44:02.356Z,272.73
2024-03-05T19:46:50.506Z,279.90
2024-03-05T19:49:41.382Z,277.20
2024-03-05T19:52:29.435Z,272.33
2024-03-05T19:55:18.526Z,281.38
2024-03-05T19:58:07.325Z,292.70
2024-03-05T20:00:57.281Z,269.50
2024-03-05T20:03:45.592Z,264.45
2024-03-05T20:06:33.688Z,240.60
2024-03-05T20:09:21.894Z,248.82
2024-03-05T20:12:10.340Z,304.05
2024-03-05T20:14:58.885Z,297.60
2024-03-05T20:17:48.874Z,303.65
2024-03-05T20:20:38.085Z,283.98
2024-03-05T20:23:27.338Z,304.48
2024-03-05T20:26:18.405Z,283.80
2024-03-05T20:29:11.903Z,324.88
2024-03-05T20:32:01.950Z,313.33
2024-03-05T20:34:51.558Z,304.13
2024-03-05T20:37:39.795Z,305.58
2024-03-05T20:40:29.534Z,317.00
2024-03-05T20:43:17.791Z,319.77
2024-03-05T20:46:06.195Z,358.17
2024-03-05T20:48:54.547Z,317.90
2024-03-05T20:51:43.882Z,353.50
2024-03-05T20:54:32.178Z,413.00
2024-03-05T20:57:20.260Z,391.13
2024-03-05T21:00:13.226Z,404.35
2024-03-05T21:03:01.710Z,389.90
2024-03-05T21:05:50.196Z,506.15
2024-03-05T21:08:40.042Z,662.72
2024-03-05T21:11:27.855Z,867.22
2024-03-05T21:14:36.214Z,658.15
2024-03-05T21:17:44.706Z,687.35
2024-03-05T21:20:52.895Z,870.85
2024-03-05T21:24:02.545Z,934.53
2024-03-05T21:33:31.523Z,972.53
2024-03-05T21:36:40.457Z,969.75
2024-03-05T21:39:50.062Z,984.65
2024-03-05T21:42:58.158Z,1006.30
2024-03-05T21:46:06.391Z,991.42
2024-03-05T21:49:14.654Z,1003.08
2024-03-05T21:52:22.709Z,1005.80
2024-03-05T21:55:31.946Z,987.20
2024-03-05T21:58:43.619Z,973.95
2024-03-05T22:01:51.951Z,1007.72
2024-03-05T22:05:01.140Z,989.75
2024-03-05T22:08:09.380Z,834.33
2024-03-05T22:11:18.979Z,798.60
2024-03-05T22:14:28.338Z,629.05
2024-03-05T22:17:36.966Z,830.58
2024-03-05T22:20:45.472Z,990.97
2024-03-05T22:23:54.119Z,1003.42
2024-03-05T22:27:04.010Z,1006.13
2024-03-05T22:30:13.452Z,989.45
2024-03-05T22:33:21.732Z,1004.45
2024-03-05T22:36:29.813Z,999.92
2024-03-05T22:39:39.195Z,935.63
2024-03-05T22:42:48.626Z,998.15
2024-03-05T22:45:56.787Z,994.80
2024-03-05T22:49:05.003Z,1007.15
2024-03-05T22:52:13.666Z,990.42
2024-03-05T22:55:21.769Z,781.25
2024-03-05T22:58:31.019Z,838.63
2024-03-05T23:01:39.118Z,373.88
2024-03-05T23:04:47.617Z,498.02
2024-03-05T23:07:55.624Z,454.67
2024-03-05T23:11:03.640Z,414.55
2024-03-05T23:14:13.004Z,672.85
2024-03-05T23:17:21.030Z,389.67
2024-03-05T23:20:29.665Z,302.92
2024-03-05T23:23:39.245Z,263.15
2024-03-05T23:26:47.367Z,166.10
2024-03-05T23:29:56.888Z,222.18
2024-03-05T23:33:05.218Z,224.75
2024-03-05T23:36:13.165Z,192.00
2024-03-05T23:39:21.231Z,219.55
2024-03-05T23:42:29.507Z,209.88
2024-03-05T23:45:38.909Z,183.50
2024-03-05T23:48:47.086Z,160.32
2024-03-05T23:51:54.948Z,145.48
2024-03-05T23:55:05.218Z,161.65
2024-03-05T23:58:12.961Z,153.38
