createdAt,value
2019-02-28T00:01:00.249Z,377.90
2019-02-28T00:03:29.310Z,305.73
2019-02-28T00:05:58.234Z,304.70
2019-02-28T00:08:27.138Z,309.13
2019-02-28T00:10:55.997Z,315.57
2019-02-28T00:13:24.882Z,303.90
2019-02-28T00:15:53.800Z,293.37
2019-02-28T00:18:22.694Z,297.47
2019-02-28T00:20:51.568Z,459.87
2019-02-28T00:23:21.951Z,458.13
2019-02-28T00:25:50.963Z,354.20
2019-02-28T00:28:19.840Z,333.57
2019-02-28T00:30:48.746Z,350.70
2019-02-28T00:33:17.581Z,332.80
2019-02-28T00:35:46.464Z,311.80
2019-02-28T00:38:15.349Z,292.80
2019-02-28T00:40:45.122Z,296.20
2019-02-28T00:43:13.980Z,269.87
2019-02-28T00:45:42.887Z,254.43
2019-02-28T00:48:11.753Z,254.07
2019-02-28T00:50:40.606Z,208.57
2019-02-28T00:53:09.514Z,217.30
2019-02-28T00:55:38.461Z,230.33
2019-02-28T00:58:07.335Z,205.57
2019-02-28T01:00:37.004Z,204.97
2019-02-28T01:03:06.932Z,215.33
2019-02-28T01:05:36.608Z,201.43
2019-02-28T01:08:06.261Z,228.37
2019-02-28T01:10:38.946Z,348.93
2019-02-28T01:13:05.641Z,285.40
2019-02-28T01:15:34.555Z,240.93
2019-02-28T01:18:03.534Z,200.00
2019-02-28T01:20:32.392Z,226.10
2019-02-28T01:23:01.281Z,205.63
2019-02-28T01:25:30.148Z,183.30
2019-02-28T01:27:58.959Z,188.17
2019-02-28T01:30:27.862Z,210.27
2019-02-28T01:32:56.730Z,210.07
2019-02-28T01:35:25.602Z,225.00
2019-02-28T01:37:54.511Z,223.43
2019-02-28T01:40:23.395Z,242.30
2019-02-28T01:42:54.827Z,218.17
2019-02-28T01:45:23.660Z,196.57
2019-02-28T01:47:52.530Z,184.97
2019-02-28T01:50:21.373Z,192.70
2019-02-28T01:52:50.301Z,194.80
2019-02-28T01:55:19.156Z,203.43
2019-02-28T01:57:48.006Z,203.37
2019-02-28T02:03:01.256Z,194.10
2019-02-28T02:05:30.104Z,213.20
2019-02-28T02:07:59.213Z,198.97
2019-02-28T02:10:28.117Z,167.53
2019-02-28T02:12:56.992Z,192.17
2019-02-28T02:15:25.831Z,216.97
2019-02-28T02:17:54.745Z,236.87
2019-02-28T02:20:26.237Z,232.93
2019-02-28T02:22:54.092Z,221.73
2019-02-28T02:25:23.017Z,213.33
2019-02-28T02:27:53.335Z,195.83
2019-02-28T02:30:23.973Z,265.40
2019-02-28T02:32:52.901Z,286.73
2019-02-28T02:35:21.776Z,190.40
2019-02-28T02:37:50.608Z,196.90
2019-02-28T02:40:22.929Z,178.43
2019-02-28T02:42:50.196Z,177.93
2019-02-28T02:45:19.150Z,175.30
2019-02-28T02:47:48.035Z,176.83
2019-02-28T02:50:16.893Z,171.00
2019-02-28T02:52:45.746Z,175.07
2019-02-28T02:55:19.592Z,185.53
2019-02-28T02:57:51.779Z,190.03
2019-02-28T03:00:19.747Z,191.03
2019-02-28T03:02:48.648Z,182.70
2019-02-28T03:05:17.506Z,186.73
2019-02-28T03:07:46.353Z,236.87
2019-02-28T03:10:19.794Z,206.67
2019-02-28T03:12:48.906Z,198.33
2019-02-28T03:15:24.834Z,187.13
2019-02-28T03:17:49.532Z,196.20
2019-02-28T03:20:18.403Z,196.63
2019-02-28T03:22:47.254Z,193.37
2019-02-28T03:25:19.116Z,192.90
2019-02-28T03:27:55.065Z,200.80
2019-02-28T03:30:27.698Z,194.90
2019-02-28T03:32:51.029Z,184.30
2019-02-28T03:35:19.892Z,196.53
2019-02-28T03:37:48.745Z,185.27
2019-02-28T03:40:17.639Z,191.77
2019-02-28T03:42:46.478Z,202.97
2019-02-28T03:45:16.890Z,206.20
2019-02-28T03:47:45.811Z,181.93
2019-02-28T03:50:14.761Z,157.60
2019-02-28T03:52:44.710Z,169.50
2019-02-28T03:55:14.938Z,174.07
2019-02-28T03:57:43.810Z,181.00
2019-02-28T04:00:18.292Z,171.63
2019-02-28T04:02:47.160Z,164.03
2019-02-28T04:05:16.012Z,160.03
2019-02-28T04:07:52.263Z,162.57
2019-02-28T04:10:16.610Z,143.37
2019-02-28T04:12:47.141Z,147.57
2019-02-28T04:15:20.273Z,171.60
2019-02-28T04:17:49.094Z,195.03
2019-02-28T04:20:17.938Z,178.23
2019-02-28T04:22:46.842Z,198.57
2019-02-28T04:25:22.839Z,182.93
2019-02-28T04:27:46.201Z,179.10
2019-02-28T04:30:17.793Z,159.20
2019-02-28T04:32:46.637Z,170.50
2019-02-28T04:35:15.583Z,174.93
2019-02-28T04:37:46.924Z,179.87
2019-02-28T04:40:15.016Z,173.73
2019-02-28T04:42:43.868Z,178.07
2019-02-28T04:45:13.858Z,177.13
2019-02-28T04:47:42.716Z,189.73
2019-02-28T04:50:13.079Z,193.57
2019-02-28T04:52:46.480Z,180.00
2019-02-28T04:55:12.572Z,175.87
2019-02-28T04:57:41.687Z,179.87
2019-02-28T05:00:21.067Z,204.87
2019-02-28T05:02:53.709Z,168.60
2019-02-28T05:05:20.420Z,153.67
2019-02-28T05:07:49.311Z,163.37
2019-02-28T05:10:19.198Z,179.03
2019-02-28T05:12:48.668Z,187.23
2019-02-28T05:15:17.553Z,194.33
2019-02-28T05:17:46.410Z,208.60
2019-02-28T05:20:15.246Z,204.43
2019-02-28T05:22:44.166Z,194.53
2019-02-28T05:25:17.633Z,210.60
2019-02-28T05:27:43.618Z,238.77
2019-02-28T05:30:17.914Z,314.63
2019-02-28T05:32:45.001Z,344.90
2019-02-28T05:35:13.860Z,348.80
2019-02-28T05:37:46.672Z,242.00
2019-02-28T05:40:15.550Z,216.60
2019-02-28T05:42:44.398Z,197.13
2019-02-28T05:45:14.670Z,284.30
2019-02-28T05:47:46.882Z,225.13
2019-02-28T05:50:16.643Z,200.80
2019-02-28T05:52:45.474Z,201.40
2019-02-28T05:55:14.442Z,239.40
2019-02-28T05:57:44.666Z,271.77
2019-02-28T06:00:17.444Z,358.63
2019-02-28T06:02:46.305Z,359.80
2019-02-28T06:05:15.255Z,419.83
2019-02-28T06:07:44.181Z,321.97
2019-02-28T06:10:16.594Z,281.47
2019-02-28T06:12:45.475Z,273.17
2019-02-28T06:15:17.498Z,268.47
2019-02-28T06:17:46.350Z,258.40
2019-02-28T06:20:17.850Z,286.47
2019-02-28T06:22:45.744Z,308.53
2019-02-28T06:25:22.180Z,296.53
2019-02-28T06:27:49.437Z,269.13
2019-02-28T06:30:17.431Z,245.13
2019-02-28T06:32:46.380Z,247.90
2019-02-28T06:35:17.651Z,251.47
2019-02-28T06:37:45.780Z,253.07
2019-02-28T06:40:15.427Z,251.07
2019-02-28T06:42:46.741Z,225.47
2019-02-28T06:45:16.112Z,243.17
2019-02-28T06:47:48.179Z,211.30
2019-02-28T06:50:16.289Z,223.53
2019-02-28T06:52:45.217Z,223.53
2019-02-28T06:55:16.599Z,252.63
2019-02-28T06:57:45.487Z,338.77
2019-02-28T07:00:15.888Z,450.60
2019-02-28T07:02:44.742Z,460.47
2019-02-28T07:05:13.603Z,499.13
2019-02-28T07:07:45.595Z,488.63
2019-02-28T07:10:14.665Z,560.17
2019-02-28T07:12:43.970Z,438.23
2019-02-28T07:15:13.369Z,366.60
2019-02-28T07:17:42.598Z,346.00
2019-02-28T07:20:17.712Z,338.77
2019-02-28T07:22:46.582Z,344.67
2019-02-28T07:25:15.424Z,373.50
2019-02-28T07:27:44.341Z,362.53
2019-02-28T07:30:18.520Z,356.73
2019-02-28T07:32:48.517Z,300.50
2019-02-28T07:35:18.027Z,173.90
2019-02-28T07:37:46.922Z,176.90
2019-02-28T07:40:17.934Z,179.63
2019-02-28T07:42:47.013Z,198.33
2019-02-28T07:45:16.279Z,177.40
2019-02-28T07:47:45.241Z,182.37
2019-02-28T07:50:17.682Z,189.17
2019-02-28T07:52:46.633Z,195.70
2019-02-28T07:55:17.070Z,182.00
2019-02-28T07:57:51.202Z,157.43
2019-02-28T08:00:20.738Z,146.70
2019-02-28T08:02:49.582Z,158.03
2019-02-28T08:05:18.488Z,150.03
2019-02-28T08:07:52.129Z,165.37
2019-02-28T08:10:23.857Z,160.77
2019-02-28T08:12:52.701Z,147.07
2019-02-28T08:15:23.298Z,158.53
2019-02-28T08:17:52.381Z,153.97
2019-02-28T08:20:21.645Z,119.33
2019-02-28T08:22:50.513Z,169.80
2019-02-28T08:25:19.404Z,120.30
2019-02-28T08:27:48.273Z,140.90
2019-02-28T08:30:25.311Z,97.90
2019-02-28T08:32:54.163Z,114.33
2019-02-28T08:35:23.019Z,134.73
2019-02-28T08:37:56.165Z,91.70
2019-02-28T08:40:26.527Z,104.60
2019-02-28T08:42:54.438Z,80.43
2019-02-28T08:45:23.426Z,137.97
2019-02-28T08:47:55.412Z,89.47
2019-02-28T08:50:24.747Z,103.93
2019-02-28T08:52:59.294Z,64.23
2019-02-28T08:55:29.283Z,58.50
2019-02-28T08:58:04.952Z,64.30
2019-02-28T09:00:32.953Z,46.53
2019-02-28T09:03:00.988Z,45.50
2019-02-28T09:05:31.391Z,39.10
2019-02-28T09:08:00.297Z,31.43
2019-02-28T09:10:29.139Z,36.40
2019-02-28T09:12:58.000Z,52.10
2019-02-28T09:15:29.871Z,40.07
2019-02-28T09:17:59.468Z,45.40
2019-02-28T09:20:29.098Z,44.63
2019-02-28T09:23:02.210Z,38.90
2019-02-28T09:25:29.336Z,42.37
2019-02-28T09:27:58.182Z,31.33
2019-02-28T09:30:38.714Z,32.07
2019-02-28T09:33:07.587Z,33.47
2019-02-28T09:35:36.444Z,40.87
2019-02-28T09:38:07.653Z,35.30
2019-02-28T09:40:36.602Z,49.33
2019-02-28T09:43:07.071Z,37.07
2019-02-28T09:45:36.059Z,46.73
2019-02-28T09:48:04.983Z,37.73
2019-02-28T09:50:33.815Z,48.20
2019-02-28T09:53:03.121Z,38.80
2019-02-28T09:55:35.312Z,49.57
2019-02-28T09:58:02.532Z,49.03
2019-02-28T10:00:31.519Z,39.30
2019-02-28T10:03:00.391Z,45.03
2019-02-28T10:05:29.235Z,41.53
2019-02-28T10:08:01.668Z,36.60
2019-02-28T10:10:30.131Z,39.55
2019-02-28T10:12:58.967Z,37.83
2019-02-28T10:15:27.906Z,42.63
2019-02-28T10:17:56.743Z,35.53
2019-02-28T10:20:39.373Z,36.60
2019-02-28T10:23:08.266Z,47.90
2019-02-28T10:25:40.959Z,48.90
2019-02-28T10:28:07.595Z,53.67
2019-02-28T10:30:36.550Z,57.50
2019-02-28T10:33:05.387Z,52.83
2019-02-28T10:35:36.742Z,49.87
2019-02-28T10:38:04.820Z,54.77
2019-02-28T10:40:33.772Z,50.87
2019-02-28T10:43:02.660Z,53.90
2019-02-28T10:45:31.518Z,53.37
2019-02-28T10:48:03.225Z,50.57
2019-02-28T10:50:33.658Z,56.63
2019-02-28T10:53:05.558Z,58.33
2019-02-28T10:55:33.748Z,58.73
2019-02-28T10:58:03.078Z,59.07
2019-02-28T11:00:38.122Z,59.97
2019-02-28T11:03:07.424Z,52.93
2019-02-28T11:05:38.895Z,59.73
2019-02-28T11:08:09.650Z,65.43
2019-02-28T11:10:40.975Z,57.63
2019-02-28T11:13:18.210Z,49.30
2019-02-28T11:15:48.305Z,56.73
2019-02-28T11:18:17.858Z,47.60
2019-02-28T11:20:46.892Z,51.17
2019-02-28T11:23:16.021Z,57.73
2019-02-28T11:25:45.133Z,45.77
2019-02-28T11:28:14.831Z,42.57
2019-02-28T11:30:46.232Z,36.53
2019-02-28T11:33:16.377Z,38.03
2019-02-28T11:35:45.500Z,34.00
2019-02-28T11:38:20.527Z,31.67
2019-02-28T11:40:45.336Z,38.13
2019-02-28T11:43:14.514Z,30.80
2019-02-28T11:45:48.056Z,34.83
2019-02-28T11:48:20.445Z,32.20
2019-02-28T11:50:49.478Z,38.17
2019-02-28T11:53:19.158Z,35.67
2019-02-28T11:55:48.485Z,39.93
2019-02-28T11:58:18.076Z,39.47
2019-02-28T12:00:47.194Z,35.27
2019-02-28T12:03:16.079Z,36.40
2019-02-28T12:05:50.167Z,42.03
2019-02-28T12:08:15.477Z,43.20
2019-02-28T12:10:44.332Z,39.77
2019-02-28T12:13:13.195Z,42.53
2019-02-28T12:15:42.506Z,38.23
2019-02-28T12:18:11.361Z,43.93
2019-02-28T12:20:40.204Z,35.47
2019-02-28T12:23:09.100Z,28.27
2019-02-28T12:25:39.608Z,25.40
2019-02-28T12:28:08.454Z,34.23
2019-02-28T12:30:37.544Z,26.20
2019-02-28T12:33:06.383Z,22.90
2019-02-28T12:35:40.001Z,24.40
2019-02-28T12:38:06.097Z,25.17
2019-02-28T12:40:42.513Z,24.77
2019-02-28T12:43:14.616Z,19.23
2019-02-28T12:45:47.255Z,28.53
2019-02-28T12:48:15.852Z,24.67
2019-02-28T12:50:44.737Z,19.67
2019-02-28T12:53:13.577Z,25.43
2019-02-28T12:55:42.411Z,24.33
2019-02-28T12:58:11.331Z,25.93
2019-02-28T13:00:42.739Z,25.57
2019-02-28T13:03:11.896Z,24.77
2019-02-28T13:05:40.981Z,24.53
2019-02-28T13:08:09.939Z,26.73
2019-02-28T13:10:38.815Z,27.70
2019-02-28T13:13:08.035Z,34.53
2019-02-28T13:15:37.052Z,25.00
2019-02-28T13:18:08.852Z,26.30
2019-02-28T13:20:40.000Z,24.20
2019-02-28T13:23:08.869Z,18.53
2019-02-28T13:25:37.710Z,22.53
2019-02-28T13:28:07.907Z,21.67
2019-02-28T13:30:39.998Z,20.27
2019-02-28T13:33:11.012Z,21.70
2019-02-28T13:35:45.166Z,25.33
2019-02-28T13:38:17.689Z,22.23
2019-02-28T13:40:44.775Z,23.90
2019-02-28T13:43:19.993Z,21.07
2019-02-28T13:45:43.380Z,19.63
2019-02-28T13:48:12.293Z,22.60
2019-02-28T13:50:41.156Z,21.43
2019-02-28T13:53:18.533Z,23.77
2019-02-28T13:55:40.972Z,22.77
2019-02-28T13:58:09.817Z,28.00
2019-02-28T14:00:43.685Z,24.07
2019-02-28T14:03:13.377Z,27.37
2019-02-28T14:05:42.205Z,23.40
2019-02-28T14:08:12.231Z,28.20
2019-02-28T14:10:41.754Z,25.47
2019-02-28T14:13:10.719Z,27.77
2019-02-28T14:15:47.810Z,26.47
2019-02-28T14:18:15.439Z,24.67
2019-02-28T14:20:44.283Z,33.03
2019-02-28T14:23:13.149Z,27.27
2019-02-28T14:25:42.151Z,32.10
2019-02-28T14:28:11.105Z,28.77
2019-02-28T14:30:40.018Z,28.07
2019-02-28T14:33:09.307Z,27.73
2019-02-28T14:35:38.777Z,23.87
2019-02-28T14:38:07.907Z,25.70
2019-02-28T14:40:36.834Z,34.03
2019-02-28T14:43:05.773Z,26.70
2019-02-28T14:45:45.861Z,25.13
2019-02-28T14:48:14.708Z,22.00
2019-02-28T14:50:43.534Z,23.07
2019-02-28T14:53:14.274Z,30.23
2019-02-28T14:55:42.927Z,26.33
2019-02-28T14:58:11.770Z,25.03
2019-02-28T15:00:42.412Z,25.27
2019-02-28T15:03:11.355Z,26.50
2019-02-28T15:05:44.094Z,25.80
2019-02-28T15:08:15.512Z,22.53
2019-02-28T15:10:43.558Z,28.47
2019-02-28T15:13:12.508Z,31.40
2019-02-28T15:15:42.362Z,62.03
2019-02-28T15:18:13.117Z,56.03
2019-02-28T15:20:41.702Z,62.10
2019-02-28T15:23:10.598Z,47.90
2019-02-28T15:25:39.439Z,54.57
2019-02-28T15:28:10.683Z,64.50
2019-02-28T15:30:40.631Z,58.13
2019-02-28T15:33:09.471Z,55.30
2019-02-28T15:35:38.311Z,60.67
2019-02-28T15:38:09.177Z,79.17
2019-02-28T15:40:44.138Z,74.67
2019-02-28T15:43:16.862Z,83.50
2019-02-28T15:45:43.537Z,97.07
2019-02-28T15:48:12.378Z,93.23
2019-02-28T15:50:41.265Z,146.00
2019-02-28T15:53:11.296Z,120.50
2019-02-28T15:55:40.885Z,107.40
2019-02-28T15:58:09.906Z,98.03
2019-02-28T16:00:38.865Z,119.47
2019-02-28T16:03:07.716Z,120.03
2019-02-28T16:05:42.793Z,163.83
2019-02-28T16:08:10.360Z,162.87
2019-02-28T16:10:38.052Z,229.87
2019-02-28T16:13:07.705Z,245.67
2019-02-28T16:15:36.583Z,236.57
2019-02-28T16:18:08.848Z,242.23
2019-02-28T16:20:38.123Z,248.00
2019-02-28T16:23:06.821Z,236.13
2019-02-28T16:25:37.616Z,268.47
2019-02-28T16:28:08.857Z,281.33
2019-02-28T16:30:42.929Z,296.60
2019-02-28T16:33:11.739Z,295.20
2019-02-28T16:35:40.624Z,305.10
2019-02-28T16:38:10.953Z,323.13
2019-02-28T16:40:40.082Z,336.27
2019-02-28T16:43:08.935Z,306.63
2019-02-28T16:45:45.476Z,339.47
2019-02-28T16:48:14.341Z,352.30
2019-02-28T16:50:43.189Z,344.40
2019-02-28T16:53:16.160Z,355.07
2019-02-28T16:55:42.597Z,364.70
2019-02-28T16:58:11.454Z,296.30
2019-02-28T17:00:42.457Z,270.87
2019-02-28T17:03:10.970Z,354.03
2019-02-28T17:05:39.828Z,366.40
2019-02-28T17:08:08.837Z,367.03
2019-02-28T17:10:40.035Z,381.57
2019-02-28T17:13:28.401Z,358.37
2019-02-28T17:16:02.634Z,435.30
2019-02-28T17:18:34.645Z,429.90
2019-02-28T17:21:03.465Z,446.73
2019-02-28T17:23:33.712Z,363.60
2019-02-28T17:26:02.862Z,309.70
2019-02-28T17:28:49.751Z,287.63
2019-02-28T17:31:31.950Z,318.63
2019-02-28T17:34:00.808Z,357.77
2019-02-28T17:36:29.676Z,405.33
2019-02-28T17:38:58.577Z,391.40
2019-02-28T17:41:27.444Z,431.77
2019-02-28T17:44:23.350Z,497.57
2019-02-28T17:46:57.012Z,510.60
2019-02-28T17:50:05.512Z,447.87
2019-02-28T17:52:43.775Z,396.27
2019-02-28T17:55:33.053Z,380.60
2019-02-28T17:58:07.579Z,505.67
2019-02-28T18:00:48.230Z,490.47
2019-02-28T18:03:25.777Z,513.77
2019-02-28T18:06:00.198Z,504.07
2019-02-28T18:08:46.850Z,495.87
2019-02-28T18:11:21.609Z,522.73
2019-02-28T18:14:12.933Z,519.23
2019-02-28T18:17:02.924Z,516.60
2019-02-28T18:19:46.966Z,527.83
2019-02-28T18:22:35.393Z,556.93
2019-02-28T18:25:25.203Z,551.30
2019-02-28T18:28:05.850Z,496.80
2019-02-28T18:30:52.116Z,467.63
2019-02-28T18:33:21.007Z,469.27
2019-02-28T18:35:49.851Z,486.13
2019-02-28T18:38:18.696Z,491.37
2019-02-28T18:40:47.629Z,506.30
2019-02-28T18:43:16.466Z,531.57
2019-02-28T18:45:45.302Z,517.17
2019-02-28T18:48:14.676Z,516.37
2019-02-28T18:50:44.679Z,503.57
2019-02-28T18:53:13.523Z,511.63
2019-02-28T18:55:42.405Z,509.30
2019-02-28T18:58:11.267Z,486.93
2019-02-28T19:00:40.110Z,453.27
2019-02-28T19:03:09.348Z,423.60
2019-02-28T19:05:38.202Z,391.43
2019-02-28T19:08:07.047Z,401.13
2019-02-28T19:10:35.951Z,448.87
2019-02-28T19:13:04.802Z,401.40
2019-02-28T19:15:33.646Z,431.13
2019-02-28T19:18:02.559Z,422.30
2019-02-28T19:20:34.655Z,303.40
2019-02-28T19:23:03.514Z,364.77
2019-02-28T19:25:32.441Z,381.90
2019-02-28T19:28:02.094Z,371.70
2019-02-28T19:30:31.090Z,397.47
2019-02-28T19:32:59.937Z,408.43
2019-02-28T19:35:28.804Z,449.30
2019-02-28T19:37:57.653Z,512.10
2019-02-28T19:40:26.552Z,484.83
2019-02-28T19:42:55.394Z,399.23
2019-02-28T19:45:33.242Z,412.90
2019-02-28T19:48:02.087Z,505.90
2019-02-28T19:50:30.929Z,494.13
2019-02-28T19:52:59.820Z,415.93
2019-02-28T19:55:28.703Z,392.53
2019-02-28T19:57:57.519Z,408.37
2019-02-28T20:00:26.437Z,407.10
2019-02-28T20:02:55.243Z,344.47
2019-02-28T20:05:24.054Z,406.43
2019-02-28T20:07:53.171Z,379.37
2019-02-28T20:10:22.025Z,344.07
2019-02-28T20:12:50.870Z,325.53
2019-02-28T20:15:26.014Z,324.40
2019-02-28T20:17:54.882Z,407.10
2019-02-28T20:20:27.091Z,390.47
2019-02-28T20:22:57.601Z,430.07
2019-02-28T20:25:26.537Z,404.97
2019-02-28T20:27:56.158Z,404.73
2019-02-28T20:30:26.984Z,417.43
2019-02-28T20:32:56.214Z,440.00
2019-02-28T20:35:26.842Z,441.23
2019-02-28T20:37:55.614Z,441.03
2019-02-28T20:40:32.638Z,461.33
2019-02-28T20:43:01.737Z,427.30
2019-02-28T20:45:30.578Z,439.87
2019-02-28T20:47:59.437Z,412.07
2019-02-28T20:50:40.080Z,383.30
2019-02-28T20:53:08.926Z,466.23
2019-02-28T20:55:37.772Z,529.70
2019-02-28T20:58:06.830Z,550.93
2019-02-28T21:00:35.887Z,600.20
2019-02-28T21:03:05.062Z,552.23
2019-02-28T21:05:33.971Z,428.57
2019-02-28T21:08:02.898Z,430.80
2019-02-28T21:10:31.764Z,440.80
2019-02-28T21:13:00.656Z,448.73
2019-02-28T21:15:29.509Z,487.53
2019-02-28T21:17:58.301Z,475.17
2019-02-28T21:20:27.453Z,472.10
2019-02-28T21:22:56.338Z,469.50
2019-02-28T21:25:25.173Z,426.17
2019-02-28T21:27:54.079Z,405.93
2019-02-28T21:30:24.130Z,458.20
2019-02-28T21:32:52.957Z,498.03
2019-02-28T21:35:22.480Z,545.40
2019-02-28T21:37:51.355Z,520.33
2019-02-28T21:40:23.432Z,384.83
2019-02-28T21:42:52.385Z,388.67
2019-02-28T21:45:26.265Z,364.90
2019-02-28T21:47:55.144Z,389.67
2019-02-28T21:50:24.420Z,427.77
2019-02-28T21:52:53.262Z,422.60
2019-02-28T21:55:22.174Z,436.93
2019-02-28T21:57:51.074Z,430.27
2019-02-28T22:00:27.930Z,383.87
2019-02-28T22:02:56.848Z,388.43
2019-02-28T22:05:25.698Z,422.73
2019-02-28T22:07:54.556Z,426.37
2019-02-28T22:10:23.452Z,456.83
2019-02-28T22:12:52.300Z,507.77
2019-02-28T22:15:22.377Z,492.23
2019-02-28T22:17:51.259Z,490.27
2019-02-28T22:20:22.859Z,484.40
2019-02-28T22:22:51.698Z,407.20
2019-02-28T22:25:20.615Z,414.97
2019-02-28T22:27:49.457Z,402.53
2019-02-28T22:30:42.840Z,435.17
2019-02-28T22:33:25.287Z,441.83
2019-02-28T22:36:07.841Z,420.67
2019-02-28T22:38:36.708Z,434.17
2019-02-28T22:41:05.549Z,463.60
2019-02-28T22:43:34.481Z,459.73
2019-02-28T22:46:03.342Z,456.93
2019-02-28T22:48:32.179Z,476.90
2019-02-28T22:51:01.066Z,488.40
2019-02-28T22:53:29.926Z,523.80
2019-02-28T22:55:58.776Z,524.77
2019-02-28T22:58:27.663Z,534.37
2019-02-28T23:01:14.576Z,645.17
2019-02-28T23:03:43.243Z,603.13
2019-02-28T23:06:12.112Z,654.27
2019-02-28T23:08:40.975Z,607.57
2019-02-28T23:11:09.868Z,513.20
2019-02-28T23:13:38.721Z,486.90
2019-02-28T23:16:08.406Z,433.37
2019-02-28T23:18:37.461Z,391.87
2019-02-28T23:21:06.323Z,358.27
2019-02-28T23:23:35.154Z,354.87
2019-02-28T23:26:09.527Z,313.80
2019-02-28T23:28:44.761Z,322.43
2019-02-28T23:31:25.389Z,339.10
2019-02-28T23:34:01.322Z,374.87
2019-02-28T23:36:27.111Z,381.50
2019-02-28T23:38:56.000Z,348.70
2019-02-28T23:41:24.846Z,365.03
2019-02-28T23:43:53.699Z,365.80
2019-02-28T23:46:22.637Z,408.87
2019-02-28T23:48:51.474Z,415.10
2019-02-28T23:51:20.340Z,404.30
2019-02-28T23:53:49.212Z,434.63
2019-02-28T23:56:18.071Z,464.20
2019-02-28T23:58:46.927Z,446.63
