createdAt,value
2019-01-21T00:01:45.670Z,79.85
2019-01-21T00:04:17.447Z,79.85
2019-01-21T00:06:49.290Z,80.07
2019-01-21T00:09:21.430Z,80.18
2019-01-21T00:11:53.194Z,80.31
2019-01-21T00:14:25.138Z,80.44
2019-01-21T00:16:56.973Z,80.57
2019-01-21T00:19:29.295Z,80.69
2019-01-21T00:22:01.347Z,80.81
2019-01-21T00:24:33.418Z,80.90
2019-01-21T00:27:17.793Z,81.11
2019-01-21T00:29:49.575Z,81.16
2019-01-21T00:32:21.305Z,81.22
2019-01-21T00:34:53.070Z,81.30
2019-01-21T00:37:24.839Z,81.45
2019-01-21T00:39:56.754Z,81.51
2019-01-21T00:42:28.559Z,81.73
2019-01-21T00:45:00.362Z,81.85
2019-01-21T00:47:32.255Z,82.08
2019-01-21T00:50:04.414Z,82.23
2019-01-21T00:52:36.211Z,82.39
2019-01-21T00:55:08.588Z,82.55
2019-01-21T00:57:40.788Z,82.67
2019-01-21T01:00:17.667Z,82.84
2019-01-21T01:02:49.549Z,82.97
2019-01-21T01:05:22.687Z,83.12
2019-01-21T01:07:53.581Z,83.28
2019-01-21T01:10:25.551Z,83.41
2019-01-21T01:12:57.694Z,83.54
2019-01-21T01:15:29.513Z,83.60
2019-01-21T01:18:01.285Z,83.71
2019-01-21T01:20:33.603Z,83.78
2019-01-21T01:23:05.808Z,83.92
2019-01-21T01:25:37.611Z,84.09
2019-01-21T01:28:09.419Z,84.17
2019-01-21T01:30:41.311Z,84.28
2019-01-21T01:33:13.110Z,84.38
2019-01-21T01:35:44.889Z,84.53
2019-01-21T01:38:16.707Z,84.60
2019-01-21T01:40:48.527Z,84.67
2019-01-21T01:43:20.302Z,84.84
2019-01-21T01:45:52.202Z,84.89
2019-01-21T01:48:24.024Z,84.99
2019-01-21T01:50:55.842Z,85.01
2019-01-21T01:53:28.062Z,85.14
2019-01-21T01:56:00.726Z,85.16
2019-01-21T01:58:33.481Z,85.22
2019-01-21T02:01:05.653Z,85.32
2019-01-21T02:03:37.483Z,85.40
2019-01-21T02:06:09.380Z,85.48
2019-01-21T02:08:41.178Z,85.56
2019-01-21T02:11:12.984Z,85.64
2019-01-21T02:13:44.934Z,85.64
2019-01-21T02:16:17.258Z,85.77
2019-01-21T02:18:49.732Z,85.93
2019-01-21T02:21:22.100Z,86.02
2019-01-21T02:23:57.891Z,86.08
2019-01-21T02:26:30.332Z,86.14
2019-01-21T02:29:34.740Z,86.20
2019-01-21T02:32:44.449Z,86.27
2019-01-21T02:35:39.811Z,86.36
2019-01-21T02:38:49.864Z,86.41
2019-01-21T02:41:44.775Z,86.51
2019-01-21T02:44:59.734Z,86.59
2019-01-21T02:48:15.281Z,86.66
2019-01-21T02:51:53.350Z,86.78
2019-01-21T02:55:07.017Z,86.87
2019-01-21T02:58:30.543Z,87.00
2019-01-21T03:02:12.568Z,87.08
2019-01-21T03:05:32.118Z,87.21
2019-01-21T03:09:08.600Z,87.35
2019-01-21T03:12:58.257Z,87.43
2019-01-21T03:16:04.960Z,87.50
2019-01-21T03:19:28.288Z,87.56
2019-01-21T03:23:11.982Z,87.65
2019-01-21T03:26:24.948Z,87.68
2019-01-21T03:29:55.602Z,87.78
2019-01-21T03:33:45.892Z,87.84
2019-01-21T03:37:00.842Z,87.92
2019-01-21T03:40:27.636Z,88.00
2019-01-21T03:43:48.967Z,88.02
2019-01-21T03:46:55.323Z,88.13
2019-01-21T03:50:13.949Z,88.21
2019-01-21T03:53:40.197Z,88.26
2019-01-21T03:56:26.871Z,88.29
2019-01-21T03:59:39.948Z,88.37
2019-01-21T04:02:52.773Z,88.45
2019-01-21T04:06:12.790Z,88.52
2019-01-21T04:09:57.104Z,88.55
2019-01-21T04:13:18.436Z,88.63
2019-01-21T04:16:18.192Z,88.77
2019-01-21T04:19:36.895Z,88.92
2019-01-21T04:22:53.668Z,88.97
2019-01-21T04:26:22.133Z,89.04
2019-01-21T04:29:41.832Z,89.11
2019-01-21T04:32:34.995Z,89.12
2019-01-21T04:35:47.654Z,89.23
2019-01-21T04:39:14.346Z,89.23
2019-01-21T04:42:43.753Z,89.31
2019-01-21T04:45:45.099Z,89.38
2019-01-21T04:49:37.040Z,89.44
2019-01-21T04:52:36.707Z,89.49
2019-01-21T04:55:56.064Z,89.55
2019-01-21T04:59:28.912Z,89.59
2019-01-21T05:03:08.549Z,89.59
2019-01-21T05:06:11.912Z,89.68
2019-01-21T05:09:58.219Z,89.75
2019-01-21T05:13:27.376Z,89.86
2019-01-21T05:16:46.102Z,89.99
2019-01-21T05:20:03.369Z,90.03
2019-01-21T05:23:11.944Z,90.09
2019-01-21T05:26:07.870Z,90.15
2019-01-21T05:29:29.331Z,90.12
2019-01-21T05:32:55.057Z,90.13
2019-01-21T05:36:16.998Z,90.17
2019-01-21T05:39:54.966Z,90.21
2019-01-21T05:43:31.800Z,90.23
2019-01-21T05:46:34.129Z,90.26
2019-01-21T05:49:42.317Z,90.25
2019-01-21T05:52:45.437Z,90.35
2019-01-21T05:56:27.306Z,90.34
2019-01-21T05:59:57.529Z,90.34
2019-01-21T06:03:04.644Z,90.37
2019-01-21T06:06:33.638Z,90.42
2019-01-21T06:09:48.312Z,90.46
2019-01-21T06:13:10.537Z,90.48
2019-01-21T06:16:15.570Z,90.49
2019-01-21T06:19:34.455Z,90.52
2019-01-21T06:23:37.022Z,90.54
2019-01-21T06:27:03.441Z,90.55
2019-01-21T06:30:25.627Z,90.57
2019-01-21T06:34:18.690Z,90.59
2019-01-21T06:38:05.959Z,90.57
2019-01-21T06:41:51.135Z,90.56
2019-01-21T06:44:53.730Z,90.62
2019-01-21T06:48:26.202Z,90.61
2019-01-21T06:51:57.856Z,90.66
2019-01-21T06:55:19.148Z,90.69
2019-01-21T06:58:30.149Z,90.71
2019-01-21T07:01:40.638Z,90.70
2019-01-21T07:05:34.004Z,90.72
2019-01-21T07:09:15.623Z,90.78
2019-01-21T07:12:35.253Z,90.72
2019-01-21T07:15:59.712Z,90.75
2019-01-21T07:19:18.870Z,90.78
2019-01-21T07:22:43.372Z,90.80
2019-01-21T07:26:12.086Z,90.81
2019-01-21T07:29:49.075Z,90.85
2019-01-21T07:33:26.395Z,90.88
2019-01-21T07:36:35.650Z,90.89
2019-01-21T07:40:26.340Z,90.90
2019-01-21T07:44:13.683Z,90.93
2019-01-21T07:48:06.950Z,90.98
2019-01-21T07:51:28.275Z,91.04
2019-01-21T07:54:39.153Z,91.18
2019-01-21T07:58:09.839Z,91.20
2019-01-21T08:01:12.918Z,91.19
2019-01-21T08:04:45.552Z,91.21
2019-01-21T08:08:00.944Z,91.20
2019-01-21T08:11:22.056Z,91.30
2019-01-21T08:14:56.831Z,91.35
2019-01-21T08:18:33.673Z,91.38
2019-01-21T08:22:02.116Z,91.41
2019-01-21T08:25:21.161Z,91.50
2019-01-21T08:28:14.689Z,91.57
2019-01-21T08:31:13.640Z,91.60
2019-01-21T08:34:35.043Z,91.65
2019-01-21T08:37:46.753Z,91.72
2019-01-21T08:40:53.667Z,91.82
2019-01-21T08:44:01.239Z,91.81
2019-01-21T08:47:10.975Z,91.83
2019-01-21T08:50:48.707Z,91.99
2019-01-21T08:54:18.050Z,92.00
2019-01-21T08:57:55.443Z,91.96
2019-01-21T09:01:44.673Z,91.96
2019-01-21T09:05:14.625Z,92.10
2019-01-21T09:08:57.312Z,92.17
2019-01-21T09:12:26.256Z,92.04
2019-01-21T09:15:33.723Z,92.20
2019-01-21T09:19:00.543Z,92.23
2019-01-21T09:22:32.079Z,92.17
2019-01-21T09:26:03.384Z,92.18
2019-01-21T09:29:15.182Z,92.16
2019-01-21T09:32:48.722Z,92.11
2019-01-21T09:36:16.539Z,92.10
2019-01-21T09:39:40.941Z,91.99
2019-01-21T09:42:55.084Z,91.93
2019-01-21T09:46:17.646Z,91.81
2019-01-21T09:48:47.179Z,91.68
2019-01-21T09:51:19.040Z,91.57
2019-01-21T09:53:54.524Z,91.44
2019-01-21T09:56:31.177Z,91.33
2019-01-21T09:59:03.029Z,91.28
2019-01-21T10:01:35.241Z,90.96
2019-01-21T10:04:07.865Z,90.97
2019-01-21T10:07:17.910Z,90.79
2019-01-21T10:10:52.793Z,90.66
2019-01-21T10:14:43.371Z,90.38
2019-01-21T10:18:33.488Z,90.11
2019-01-21T10:21:49.574Z,89.73
2019-01-21T10:25:33.258Z,89.44
2019-01-21T10:28:42.302Z,88.88
2019-01-21T10:31:49.438Z,88.34
2019-01-21T10:35:10.927Z,88.02
2019-01-21T10:38:54.358Z,87.61
2019-01-21T10:42:15.500Z,86.67
2019-01-21T10:45:27.490Z,85.87
2019-01-21T10:48:46.826Z,85.21
2019-01-21T10:51:59.838Z,84.53
2019-01-21T10:55:24.910Z,83.51
2019-01-21T10:58:34.193Z,82.68
2019-01-21T11:02:16.910Z,81.93
2019-01-21T11:05:08.057Z,81.22
2019-01-21T11:08:13.046Z,80.25
2019-01-21T11:11:42.425Z,79.67
2019-01-21T11:15:16.994Z,78.80
2019-01-21T11:18:02.879Z,78.42
2019-01-21T11:21:40.200Z,77.27
2019-01-21T11:25:23.022Z,76.13
2019-01-21T11:28:28.133Z,75.04
2019-01-21T11:31:33.533Z,75.14
2019-01-21T11:35:11.284Z,73.99
2019-01-21T11:38:39.531Z,73.96
2019-01-21T11:42:11.667Z,72.94
2019-01-21T11:45:08.913Z,73.03
2019-01-21T11:48:34.008Z,71.92
2019-01-21T11:52:03.739Z,71.99
2019-01-21T11:55:51.638Z,72.25
2019-01-21T11:59:00.913Z,70.47
2019-01-21T12:02:17.942Z,69.84
2019-01-21T12:05:29.538Z,70.11
2019-01-21T12:09:08.873Z,70.81
2019-01-21T12:12:31.229Z,69.69
2019-01-21T12:16:13.663Z,69.00
2019-01-21T12:19:41.442Z,69.54
2019-01-21T12:23:23.188Z,69.72
2019-01-21T12:26:55.086Z,66.60
2019-01-21T12:30:33.895Z,67.09
2019-01-21T12:34:02.978Z,67.86
2019-01-21T12:37:05.346Z,67.55
2019-01-21T12:40:08.357Z,66.52
2019-01-21T12:43:16.136Z,67.46
2019-01-21T12:46:40.556Z,67.82
2019-01-21T12:50:13.581Z,67.07
2019-01-21T12:54:02.386Z,66.53
2019-01-21T12:57:08.627Z,66.10
2019-01-21T13:00:35.010Z,65.34
2019-01-21T13:04:40.045Z,66.48
2019-01-21T13:08:10.874Z,65.93
2019-01-21T13:11:18.095Z,66.82
2019-01-21T13:14:39.093Z,65.57
2019-01-21T13:18:31.552Z,65.17
2019-01-21T13:21:59.831Z,66.21
2019-01-21T13:25:38.474Z,65.34
2019-01-21T13:29:20.879Z,65.92
2019-01-21T13:32:48.960Z,65.36
2019-01-21T13:36:12.302Z,65.19
2019-01-21T13:39:42.511Z,64.59
2019-01-21T13:42:46.441Z,64.69
2019-01-21T13:45:57.219Z,64.71
2019-01-21T13:49:31.530Z,65.36
2019-01-21T13:53:00.078Z,65.50
2019-01-21T13:56:27.251Z,65.53
2019-01-21T13:59:46.253Z,65.94
2019-01-21T14:02:39.508Z,64.53
2019-01-21T14:06:10.137Z,63.81
2019-01-21T14:09:58.399Z,64.73
2019-01-21T14:13:49.130Z,64.81
2019-01-21T14:17:28.014Z,64.45
2019-01-21T14:20:32.359Z,64.36
2019-01-21T14:23:33.103Z,64.80
2019-01-21T14:27:01.510Z,65.66
2019-01-21T14:30:40.799Z,65.49
2019-01-21T14:33:59.007Z,65.99
2019-01-21T14:37:32.969Z,64.51
2019-01-21T14:40:32.152Z,64.50
2019-01-21T14:44:11.967Z,65.63
2019-01-21T14:48:07.763Z,66.69
2019-01-21T14:51:52.713Z,66.38
2019-01-21T14:55:10.358Z,67.09
2019-01-21T14:58:47.911Z,66.22
2019-01-21T15:01:58.229Z,66.91
2019-01-21T15:05:26.130Z,66.41
2019-01-21T15:08:32.384Z,67.20
2019-01-21T15:12:09.884Z,67.55
2019-01-21T15:15:28.120Z,67.66
2019-01-21T15:19:05.400Z,67.85
2019-01-21T15:22:37.307Z,67.98
2019-01-21T15:26:17.063Z,68.19
2019-01-21T15:29:55.202Z,67.88
2019-01-21T15:33:02.026Z,68.45
2019-01-21T15:36:34.230Z,69.07
2019-01-21T15:40:01.539Z,69.25
2019-01-21T15:42:57.534Z,69.65
2019-01-21T15:46:39.675Z,70.30
2019-01-21T15:50:03.659Z,70.39
2019-01-21T15:53:08.601Z,71.17
2019-01-21T15:56:11.783Z,71.49
2019-01-21T15:59:12.560Z,72.68
2019-01-21T16:02:07.004Z,72.38
2019-01-21T16:04:55.039Z,72.46
2019-01-21T16:08:10.334Z,72.88
2019-01-21T16:11:43.025Z,72.79
2019-01-21T16:14:27.677Z,73.35
2019-01-21T16:17:42.636Z,73.23
2019-01-21T16:20:36.412Z,73.58
2019-01-21T16:24:12.513Z,74.08
2019-01-21T16:27:12.325Z,74.16
2019-01-21T16:29:53.050Z,74.49
2019-01-21T16:33:13.009Z,75.30
2019-01-21T16:36:14.390Z,75.76
2019-01-21T16:39:15.226Z,75.85
2019-01-21T16:42:16.703Z,75.95
2019-01-21T16:44:49.061Z,76.12
2019-01-21T16:47:21.556Z,76.46
2019-01-21T16:49:53.903Z,76.65
2019-01-21T16:52:25.684Z,76.68
2019-01-21T16:54:57.721Z,76.85
2019-01-21T16:57:29.812Z,77.29
2019-01-21T17:00:01.665Z,77.44
2019-01-21T17:02:33.818Z,77.64
2019-01-21T17:05:06.922Z,77.77
2019-01-21T17:07:39.002Z,78.05
2019-01-21T17:10:11.920Z,78.17
2019-01-21T17:12:44.346Z,78.47
2019-01-21T17:15:16.413Z,78.50
2019-01-21T17:17:48.245Z,78.78
2019-01-21T17:20:21.829Z,78.95
2019-01-21T17:22:53.634Z,79.28
2019-01-21T17:25:25.454Z,79.43
2019-01-21T17:27:57.742Z,79.45
2019-01-21T17:30:30.334Z,79.68
2019-01-21T17:33:02.596Z,79.91
2019-01-21T17:35:34.471Z,80.13
2019-01-21T17:38:06.394Z,80.21
2019-01-21T17:40:38.186Z,80.44
2019-01-21T17:43:10.027Z,80.56
2019-01-21T17:45:41.806Z,80.72
2019-01-21T17:48:13.970Z,80.87
2019-01-21T17:50:45.996Z,81.12
2019-01-21T17:53:17.921Z,81.34
2019-01-21T17:55:49.678Z,81.46
2019-01-21T17:58:21.473Z,81.59
2019-01-21T18:00:53.547Z,81.82
2019-01-21T18:03:25.437Z,82.04
2019-01-21T18:05:58.225Z,82.29
2019-01-21T18:08:30.682Z,82.39
2019-01-21T18:11:02.723Z,82.48
2019-01-21T18:13:34.531Z,82.65
2019-01-21T18:16:06.380Z,82.84
2019-01-21T18:18:38.211Z,83.01
2019-01-21T18:21:10.296Z,83.12
2019-01-21T18:23:42.071Z,83.21
2019-01-21T18:26:13.992Z,83.38
2019-01-21T18:28:46.161Z,83.53
2019-01-21T18:31:18.367Z,83.64
2019-01-21T18:33:50.379Z,83.78
2019-01-21T18:36:22.561Z,83.97
2019-01-21T18:38:54.686Z,84.04
2019-01-21T18:41:26.777Z,84.10
2019-01-21T18:43:58.531Z,84.21
2019-01-21T18:46:30.605Z,84.33
2019-01-21T18:49:02.554Z,84.44
2019-01-21T18:51:34.349Z,84.61
2019-01-21T18:54:06.399Z,84.72
2019-01-21T18:56:38.182Z,84.85
2019-01-21T18:59:09.960Z,84.96
2019-01-21T19:01:41.889Z,85.04
2019-01-21T19:04:14.036Z,85.13
2019-01-21T19:06:45.840Z,85.21
2019-01-21T19:09:17.623Z,85.34
2019-01-21T19:11:49.687Z,85.43
2019-01-21T19:14:21.567Z,85.53
2019-01-21T19:16:53.373Z,85.67
2019-01-21T19:19:25.509Z,85.76
2019-01-21T19:21:57.397Z,85.87
2019-01-21T19:24:29.335Z,85.94
2019-01-21T19:27:01.118Z,85.97
2019-01-21T19:29:33.156Z,86.05
2019-01-21T19:32:04.938Z,86.11
2019-01-21T19:34:36.795Z,86.17
2019-01-21T19:37:09.957Z,86.26
2019-01-21T19:39:42.041Z,86.35
2019-01-21T19:42:14.109Z,86.45
2019-01-21T19:44:45.959Z,86.53
2019-01-21T19:47:17.768Z,86.68
2019-01-21T19:49:49.887Z,86.68
2019-01-21T19:52:21.668Z,86.77
2019-01-21T19:54:53.524Z,86.88
2019-01-21T19:57:25.431Z,86.93
2019-01-21T19:59:57.286Z,86.97
2019-01-21T20:02:29.238Z,87.04
2019-01-21T20:05:01.455Z,87.10
2019-01-21T20:07:33.674Z,87.14
2019-01-21T20:10:07.192Z,87.22
2019-01-21T20:12:39.429Z,87.34
2019-01-21T20:15:12.738Z,87.34
2019-01-21T20:17:44.849Z,87.43
2019-01-21T20:20:26.547Z,87.49
2019-01-21T20:22:58.418Z,87.55
2019-01-21T20:25:30.538Z,87.63
2019-01-21T20:28:02.627Z,87.74
2019-01-21T20:30:34.537Z,87.77
2019-01-21T20:33:06.314Z,87.83
2019-01-21T20:35:38.415Z,87.94
2019-01-21T20:38:11.098Z,87.99
2019-01-21T20:40:43.487Z,87.99
2019-01-21T20:43:15.745Z,88.01
2019-01-21T20:45:47.908Z,88.01
2019-01-21T20:48:20.320Z,88.08
2019-01-21T20:50:52.505Z,88.15
2019-01-21T20:53:25.099Z,88.17
2019-01-21T20:55:57.250Z,88.27
2019-01-21T20:58:29.024Z,88.36
2019-01-21T21:01:00.802Z,88.45
2019-01-21T21:03:33.274Z,88.53
2019-01-21T21:06:05.390Z,88.66
2019-01-21T21:08:56.570Z,88.75
2019-01-21T21:11:28.438Z,88.78
2019-01-21T21:14:00.553Z,88.86
2019-01-21T21:16:32.586Z,88.91
2019-01-21T21:19:04.689Z,88.98
2019-01-21T21:21:36.656Z,88.98
2019-01-21T21:24:08.532Z,89.03
2019-01-21T21:26:40.584Z,89.05
2019-01-21T21:29:12.408Z,89.09
2019-01-21T21:31:44.168Z,89.11
2019-01-21T21:34:16.623Z,89.16
2019-01-21T21:36:49.668Z,89.20
2019-01-21T21:39:22.017Z,89.20
2019-01-21T21:41:54.395Z,89.27
2019-01-21T21:44:26.405Z,89.30
2019-01-21T21:46:58.285Z,89.49
2019-01-21T21:49:30.294Z,89.50
2019-01-21T21:52:04.164Z,89.50
2019-01-21T21:54:36.248Z,89.63
2019-01-21T21:57:08.270Z,89.65
2019-01-21T21:59:40.150Z,89.75
2019-01-21T22:02:12.338Z,89.74
2019-01-21T22:04:44.426Z,89.81
2019-01-21T22:07:16.609Z,89.85
2019-01-21T22:09:49.359Z,89.92
2019-01-21T22:12:21.685Z,89.99
2019-01-21T22:14:53.681Z,89.97
2019-01-21T22:17:26.253Z,90.12
2019-01-21T22:19:58.528Z,90.13
2019-01-21T22:22:34.707Z,90.14
2019-01-21T22:25:05.017Z,90.12
2019-01-21T22:27:37.105Z,90.19
2019-01-21T22:30:13.237Z,90.25
2019-01-21T22:32:45.111Z,90.27
2019-01-21T22:35:16.895Z,90.25
2019-01-21T22:37:49.359Z,90.26
2019-01-21T22:40:23.504Z,90.26
2019-01-21T22:42:55.629Z,90.27
2019-01-21T22:45:27.703Z,90.30
2019-01-21T22:48:00.130Z,90.33
2019-01-21T22:50:31.911Z,90.36
2019-01-21T22:53:03.792Z,90.33
2019-01-21T22:55:36.136Z,90.36
2019-01-21T22:58:08.199Z,90.38
2019-01-21T23:01:13.764Z,90.35
2019-01-21T23:03:45.896Z,90.41
2019-01-21T23:06:18.115Z,90.42
2019-01-21T23:08:50.263Z,90.44
2019-01-21T23:11:22.437Z,90.47
2019-01-21T23:13:54.613Z,90.56
2019-01-21T23:16:26.756Z,90.52
2019-01-21T23:18:58.929Z,90.55
2019-01-21T23:21:30.991Z,90.56
2019-01-21T23:24:03.192Z,90.58
2019-01-21T23:26:35.675Z,90.62
2019-01-21T23:29:07.656Z,90.61
2019-01-21T23:31:39.694Z,90.65
2019-01-21T23:34:11.580Z,90.69
2019-01-21T23:36:43.350Z,90.70
2019-01-21T23:39:15.127Z,90.74
2019-01-21T23:41:46.908Z,90.83
2019-01-21T23:44:18.938Z,90.77
2019-01-21T23:46:50.724Z,90.77
2019-01-21T23:49:22.481Z,90.73
2019-01-21T23:51:54.533Z,90.79
2019-01-21T23:54:26.290Z,90.80
2019-01-21T23:56:58.680Z,90.78
2019-01-21T23:59:31.120Z,90.77
