createdAt,value
2018-09-09T00:00:09.916Z,97577.27
2018-09-09T00:02:38.155Z,97571.44
2018-09-09T00:05:05.577Z,97574.63
2018-09-09T00:07:33.056Z,97570.48
2018-09-09T00:10:00.540Z,97565.37
2018-09-09T00:12:27.976Z,97568.68
2018-09-09T00:14:55.398Z,97575.41
2018-09-09T00:17:22.835Z,97567.84
2018-09-09T00:19:50.293Z,97573.17
2018-09-09T00:22:17.749Z,97573.98
2018-09-09T00:24:45.223Z,97579.16
2018-09-09T00:27:12.688Z,97573.23
2018-09-09T00:29:40.363Z,97572.72
2018-09-09T00:32:07.759Z,97569.81
2018-09-09T00:34:35.208Z,97578.40
2018-09-09T00:37:02.649Z,97569.53
2018-09-09T00:39:30.068Z,97575.47
2018-09-09T00:41:57.519Z,97581.60
2018-09-09T00:44:25.410Z,97577.54
2018-09-09T00:46:52.850Z,97574.12
2018-09-09T00:49:20.339Z,97572.09
2018-09-09T00:54:39.967Z,97576.88
2018-09-09T00:57:07.391Z,97576.31
2018-09-09T00:59:34.872Z,97580.13
2018-09-09T01:02:02.331Z,97575.87
2018-09-09T01:04:29.763Z,97577.45
2018-09-09T01:06:57.222Z,97577.20
2018-09-09T01:09:24.678Z,97577.89
2018-09-09T01:11:52.131Z,97582.19
2018-09-09T01:14:19.541Z,97583.14
2018-09-09T01:16:47.020Z,97588.33
2018-09-09T01:19:14.459Z,97584.24
2018-09-09T01:21:41.974Z,97586.38
2018-09-09T01:24:09.373Z,97584.75
2018-09-09T01:26:36.795Z,97585.92
2018-09-09T01:29:04.281Z,97594.55
2018-09-09T01:31:31.795Z,97596.52
2018-09-09T01:33:59.222Z,97594.96
2018-09-09T01:36:26.728Z,97594.96
2018-09-09T01:38:54.195Z,97594.59
2018-09-09T01:41:21.637Z,97594.28
2018-09-09T01:43:49.084Z,97595.53
2018-09-09T01:46:16.532Z,97598.44
2018-09-09T01:48:43.983Z,97593.96
2018-09-09T01:51:11.486Z,97596.30
2018-09-09T01:53:38.926Z,97603.64
2018-09-09T01:56:06.355Z,97600.92
2018-09-09T01:58:34.221Z,97603.44
2018-09-09T02:01:01.677Z,97604.08
2018-09-09T02:03:29.089Z,97606.13
2018-09-09T02:05:56.596Z,97603.69
2018-09-09T02:08:29.052Z,97611.08
2018-09-09T02:10:56.447Z,97605.63
2018-09-09T02:13:24.018Z,97610.36
2018-09-09T02:15:51.447Z,97605.85
2018-09-09T02:18:18.902Z,97609.05
2018-09-09T02:20:46.454Z,97617.33
2018-09-09T02:23:13.946Z,97613.49
2018-09-09T02:25:41.401Z,97607.72
2018-09-09T02:28:08.847Z,97612.95
2018-09-09T02:30:36.290Z,97616.47
2018-09-09T02:33:03.759Z,97613.50
2018-09-09T02:35:31.247Z,97614.66
2018-09-09T02:37:58.664Z,97616.09
2018-09-09T02:40:26.187Z,97623.41
2018-09-09T02:42:53.630Z,97626.18
2018-09-09T02:45:21.103Z,97626.56
2018-09-09T02:47:48.564Z,97627.25
2018-09-09T02:50:16.026Z,97622.87
2018-09-09T02:52:43.522Z,97627.52
2018-09-09T02:55:10.952Z,97625.66
2018-09-09T02:57:38.429Z,97631.06
2018-09-09T03:00:05.818Z,97629.64
2018-09-09T03:02:33.312Z,97629.70
2018-09-09T03:05:00.733Z,97626.88
2018-09-09T03:07:28.164Z,97625.59
2018-09-09T03:09:55.610Z,97626.91
2018-09-09T03:12:23.068Z,97627.74
2018-09-09T03:14:50.521Z,97628.02
2018-09-09T03:17:17.952Z,97627.16
2018-09-09T03:19:45.386Z,97625.48
2018-09-09T03:22:12.816Z,97627.90
2018-09-09T03:24:40.551Z,97621.88
2018-09-09T03:27:08.042Z,97622.30
2018-09-09T03:29:35.468Z,97625.59
2018-09-09T03:32:02.895Z,97621.88
2018-09-09T03:34:30.399Z,97620.48
2018-09-09T03:36:57.831Z,97621.05
2018-09-09T03:39:25.228Z,97625.80
2018-09-09T03:41:52.716Z,97621.70
2018-09-09T03:44:20.118Z,97620.73
2018-09-09T03:46:47.598Z,97621.97
2018-09-09T03:49:15.041Z,97621.44
2018-09-09T03:51:42.457Z,97620.31
2018-09-09T03:54:09.907Z,97618.50
2018-09-09T03:56:37.348Z,97616.63
2018-09-09T03:59:04.840Z,97624.53
2018-09-09T04:01:32.318Z,97624.81
2018-09-09T04:03:59.788Z,97626.51
2018-09-09T04:06:27.231Z,97624.63
2018-09-09T04:08:54.782Z,97626.62
2018-09-09T04:11:22.182Z,97621.75
2018-09-09T04:13:49.632Z,97618.24
2018-09-09T04:16:17.064Z,97613.52
2018-09-09T04:18:44.505Z,97619.19
2018-09-09T04:21:11.973Z,97611.98
2018-09-09T04:23:39.412Z,97606.52
2018-09-09T04:26:06.852Z,97608.02
2018-09-09T04:28:34.257Z,97613.66
2018-09-09T04:31:01.814Z,97616.59
2018-09-09T04:33:29.247Z,97616.17
2018-09-09T04:35:56.717Z,97612.34
2018-09-09T04:38:24.218Z,97618.41
2018-09-09T04:40:52.631Z,97615.63
2018-09-09T04:43:20.170Z,97616.19
2018-09-09T04:45:47.728Z,97620.19
2018-09-09T04:48:15.171Z,97625.83
2018-09-09T04:50:42.556Z,97629.77
2018-09-09T04:53:10.066Z,97627.91
2018-09-09T04:55:37.541Z,97629.66
2018-09-09T04:58:05.013Z,97636.82
2018-09-09T05:02:59.186Z,97634.88
2018-09-09T05:05:26.649Z,97634.11
2018-09-09T05:07:54.060Z,97635.30
2018-09-09T05:10:21.504Z,97639.81
2018-09-09T05:12:48.963Z,97638.49
2018-09-09T05:15:16.413Z,97643.53
2018-09-09T05:17:43.945Z,97638.87
2018-09-09T05:20:11.455Z,97641.94
2018-09-09T05:22:38.921Z,97642.00
2018-09-09T05:25:06.397Z,97639.88
2018-09-09T05:27:34.244Z,97646.56
2018-09-09T05:30:01.697Z,97646.45
2018-09-09T05:32:29.134Z,97644.78
2018-09-09T05:34:56.780Z,97647.91
2018-09-09T05:37:24.217Z,97645.87
2018-09-09T05:39:51.689Z,97655.29
2018-09-09T05:42:19.223Z,97651.75
2018-09-09T05:44:46.766Z,97661.86
2018-09-09T05:47:14.207Z,97669.41
2018-09-09T05:49:41.671Z,97672.23
2018-09-09T05:52:09.097Z,97670.39
2018-09-09T05:54:36.498Z,97665.11
2018-09-09T05:57:03.997Z,97667.42
2018-09-09T05:59:31.496Z,97662.08
2018-09-09T06:01:58.931Z,97670.84
2018-09-09T06:04:26.329Z,97666.84
2018-09-09T06:06:53.763Z,97669.13
2018-09-09T06:09:21.193Z,97670.33
2018-09-09T06:11:48.640Z,97665.41
2018-09-09T06:14:16.118Z,97670.53
2018-09-09T06:16:43.613Z,97675.09
2018-09-09T06:19:11.052Z,97675.36
2018-09-09T06:21:38.486Z,97666.08
2018-09-09T06:24:05.996Z,97678.58
2018-09-09T06:26:33.461Z,97682.81
2018-09-09T06:29:00.977Z,97675.39
2018-09-09T06:31:28.428Z,97674.43
2018-09-09T06:33:55.955Z,97668.77
2018-09-09T06:36:23.697Z,97665.20
2018-09-09T06:38:51.166Z,97664.30
2018-09-09T06:41:18.597Z,97669.26
2018-09-09T06:43:46.024Z,97670.90
2018-09-09T06:46:13.587Z,97672.24
2018-09-09T06:48:41.023Z,97667.83
2018-09-09T06:51:08.445Z,97675.95
2018-09-09T06:53:35.874Z,97673.07
2018-09-09T06:56:03.388Z,97679.13
2018-09-09T06:58:30.928Z,97677.17
2018-09-09T07:00:58.417Z,97668.31
2018-09-09T07:03:25.418Z,97669.70
2018-09-09T07:05:52.846Z,97672.92
2018-09-09T07:08:20.322Z,97673.16
2018-09-09T07:10:47.779Z,97668.80
2018-09-09T07:13:14.737Z,97670.15
2018-09-09T07:15:41.771Z,97669.23
2018-09-09T07:18:08.770Z,97676.18
2018-09-09T07:20:35.801Z,97676.04
2018-09-09T07:23:02.836Z,97672.62
2018-09-09T07:25:29.789Z,97680.34
2018-09-09T07:27:56.809Z,97670.94
2018-09-09T07:30:23.820Z,97669.05
2018-09-09T07:32:50.853Z,97664.07
2018-09-09T07:35:17.898Z,97674.11
2018-09-09T07:37:44.907Z,97673.21
2018-09-09T07:40:12.320Z,97672.55
2018-09-09T07:42:39.764Z,97672.22
2018-09-09T07:45:07.202Z,97682.06
2018-09-09T07:47:34.658Z,97669.70
2018-09-09T07:50:01.701Z,97674.02
2018-09-09T07:52:28.764Z,97679.40
2018-09-09T07:54:56.210Z,97678.63
2018-09-09T07:57:23.829Z,97677.81
2018-09-09T07:59:50.859Z,97676.87
2018-09-09T08:02:17.834Z,97676.09
2018-09-09T08:04:44.822Z,97681.69
2018-09-09T08:07:11.794Z,97675.69
2018-09-09T08:09:38.857Z,97684.46
2018-09-09T08:12:06.282Z,97676.72
2018-09-09T08:14:33.728Z,97681.58
2018-09-09T08:17:00.759Z,97684.75
2018-09-09T08:19:27.773Z,97681.35
2018-09-09T08:21:54.802Z,97677.52
2018-09-09T08:24:21.787Z,97677.91
2018-09-09T08:26:49.390Z,97676.25
2018-09-09T08:29:16.838Z,97672.81
2018-09-09T08:31:44.339Z,97673.34
2018-09-09T08:34:11.326Z,97670.16
2018-09-09T08:36:38.334Z,97672.62
2018-09-09T08:39:05.835Z,97675.02
2018-09-09T08:41:32.926Z,97674.05
2018-09-09T08:43:59.898Z,97677.20
2018-09-09T08:46:26.920Z,97677.98
2018-09-09T08:48:53.939Z,97670.09
2018-09-09T08:51:20.966Z,97676.98
2018-09-09T08:53:47.925Z,97678.22
2018-09-09T08:56:14.965Z,97683.30
2018-09-09T08:58:42.207Z,97679.85
2018-09-09T09:01:10.001Z,97679.81
2018-09-09T09:03:37.010Z,97680.30
2018-09-09T09:06:04.027Z,97676.70
2018-09-09T09:08:31.176Z,97680.55
2018-09-09T09:10:58.295Z,97676.73
2018-09-09T09:13:25.317Z,97674.14
2018-09-09T09:15:52.272Z,97681.61
2018-09-09T09:18:20.913Z,97674.91
2018-09-09T09:20:48.480Z,97680.14
2018-09-09T09:23:15.512Z,97668.31
2018-09-09T09:25:42.989Z,97677.01
2018-09-09T09:28:10.431Z,97672.89
2018-09-09T09:30:37.894Z,97667.06
2018-09-09T09:33:05.382Z,97668.58
2018-09-09T09:35:32.873Z,97665.46
2018-09-09T09:37:59.853Z,97672.92
2018-09-09T09:40:27.336Z,97667.95
2018-09-09T09:42:54.753Z,97662.86
2018-09-09T09:45:22.006Z,97665.22
2018-09-09T09:47:49.616Z,97666.41
2018-09-09T09:50:16.594Z,97660.25
2018-09-09T09:52:44.046Z,97656.98
2018-09-09T09:55:11.531Z,97653.31
2018-09-09T09:57:38.986Z,97652.85
2018-09-09T10:00:07.304Z,97650.73
2018-09-09T10:02:34.826Z,97655.94
2018-09-09T10:05:02.304Z,97650.29
2018-09-09T10:07:29.775Z,97642.81
2018-09-09T10:09:57.214Z,97649.03
2018-09-09T10:12:24.691Z,97646.15
2018-09-09T10:14:52.136Z,97645.48
2018-09-09T10:17:19.558Z,97642.08
2018-09-09T10:19:47.045Z,97642.16
2018-09-09T10:22:14.528Z,97636.77
2018-09-09T10:24:41.978Z,97629.30
2018-09-09T10:27:09.374Z,97630.06
2018-09-09T10:29:36.867Z,97625.33
2018-09-09T10:32:04.349Z,97631.38
2018-09-09T10:34:31.901Z,97630.02
2018-09-09T10:36:59.004Z,97629.58
2018-09-09T10:39:26.436Z,97626.83
2018-09-09T10:41:53.875Z,97617.22
2018-09-09T10:44:21.350Z,97627.00
2018-09-09T10:46:49.112Z,97624.84
2018-09-09T10:49:16.581Z,97617.70
2018-09-09T10:51:43.551Z,97611.09
2018-09-09T10:54:11.003Z,97611.13
2018-09-09T10:56:38.427Z,97609.28
2018-09-09T10:59:05.839Z,97609.64
2018-09-09T11:01:33.328Z,97606.41
2018-09-09T11:04:01.700Z,97603.96
2018-09-09T11:06:29.206Z,97597.27
2018-09-09T11:08:56.661Z,97601.53
2018-09-09T11:11:24.063Z,97595.02
2018-09-09T11:13:51.507Z,97595.69
2018-09-09T11:16:19.047Z,97596.62
2018-09-09T11:18:46.494Z,97596.02
2018-09-09T11:21:13.957Z,97593.29
2018-09-09T11:23:41.410Z,97594.41
2018-09-09T11:26:08.852Z,97588.37
2018-09-09T11:28:37.465Z,97583.00
2018-09-09T11:31:04.926Z,97583.38
2018-09-09T11:33:32.388Z,97582.64
2018-09-09T11:35:59.829Z,97568.94
2018-09-09T11:38:27.226Z,97566.67
2018-09-09T11:40:54.676Z,97571.59
2018-09-09T11:43:22.086Z,97566.19
2018-09-09T11:45:49.563Z,97567.69
2018-09-09T11:48:17.099Z,97559.05
2018-09-09T11:50:44.569Z,97569.44
2018-09-09T11:53:12.212Z,97559.12
2018-09-09T11:55:39.614Z,97559.53
2018-09-09T11:58:07.090Z,97555.16
2018-09-09T12:00:34.705Z,97551.40
2018-09-09T12:03:02.166Z,97550.05
2018-09-09T12:05:29.610Z,97553.20
2018-09-09T12:07:57.039Z,97542.97
2018-09-09T12:10:24.524Z,97549.67
2018-09-09T12:12:51.501Z,97545.84
2018-09-09T12:15:18.966Z,97542.02
2018-09-09T12:17:46.449Z,97539.91
2018-09-09T12:20:13.954Z,97540.67
2018-09-09T12:22:41.391Z,97538.38
2018-09-09T12:25:08.812Z,97532.87
2018-09-09T12:27:36.283Z,97536.38
2018-09-09T12:30:03.734Z,97534.00
2018-09-09T12:32:31.242Z,97529.45
2018-09-09T12:34:58.698Z,97529.59
2018-09-09T12:37:26.586Z,97523.67
2018-09-09T12:39:54.002Z,97528.75
2018-09-09T12:42:21.492Z,97524.19
2018-09-09T12:47:44.505Z,97527.30
2018-09-09T12:50:11.940Z,97526.88
2018-09-09T12:52:39.483Z,97515.99
2018-09-09T12:55:06.920Z,97514.53
2018-09-09T12:57:34.431Z,97511.14
2018-09-09T13:00:01.871Z,97511.14
2018-09-09T13:02:29.266Z,97507.66
2018-09-09T13:04:56.726Z,97509.74
2018-09-09T13:07:24.241Z,97506.54
2018-09-09T13:09:51.548Z,97496.42
2018-09-09T13:12:19.009Z,97499.83
2018-09-09T13:14:46.454Z,97498.98
2018-09-09T13:17:14.009Z,97496.55
2018-09-09T13:19:41.424Z,97494.37
2018-09-09T13:22:09.632Z,97490.34
2018-09-09T13:24:37.027Z,97489.27
2018-09-09T13:27:04.519Z,97490.70
2018-09-09T13:29:31.967Z,97478.74
2018-09-09T13:31:59.418Z,97484.66
2018-09-09T13:34:26.865Z,97484.94
2018-09-09T13:36:54.349Z,97485.78
2018-09-09T13:39:21.807Z,97484.31
2018-09-09T13:41:49.239Z,97478.80
2018-09-09T13:44:16.777Z,97473.41
2018-09-09T13:46:44.291Z,97480.13
2018-09-09T13:49:11.734Z,97476.14
2018-09-09T13:51:39.240Z,97474.07
2018-09-09T13:54:06.745Z,97475.30
2018-09-09T13:56:34.185Z,97463.56
2018-09-09T13:59:01.639Z,97463.11
2018-09-09T14:01:29.158Z,97462.52
2018-09-09T14:03:56.741Z,97453.72
2018-09-09T14:06:24.230Z,97458.78
2018-09-09T14:08:51.837Z,97463.61
2018-09-09T14:11:20.069Z,97455.86
2018-09-09T14:13:47.529Z,97460.21
2018-09-09T14:16:15.002Z,97454.31
2018-09-09T14:18:42.440Z,97451.73
2018-09-09T14:21:09.997Z,97450.47
2018-09-09T14:23:36.970Z,97445.91
2018-09-09T14:26:04.504Z,97448.47
2018-09-09T14:28:31.491Z,97447.78
2018-09-09T14:30:59.095Z,97456.01
2018-09-09T14:33:26.614Z,97451.19
2018-09-09T14:35:53.586Z,97455.06
2018-09-09T14:38:21.092Z,97455.77
2018-09-09T14:40:48.549Z,97446.59
2018-09-09T14:43:16.031Z,97460.17
2018-09-09T14:45:43.537Z,97458.12
2018-09-09T14:48:10.976Z,97459.55
2018-09-09T14:50:38.455Z,97457.02
2018-09-09T14:53:05.968Z,97446.79
2018-09-09T14:55:33.360Z,97451.55
2018-09-09T14:58:00.801Z,97447.94
2018-09-09T15:00:28.391Z,97443.50
2018-09-09T15:02:55.870Z,97437.57
2018-09-09T15:05:24.118Z,97440.31
2018-09-09T15:07:51.573Z,97439.36
2018-09-09T15:10:19.166Z,97435.82
2018-09-09T15:12:46.687Z,97430.56
2018-09-09T15:15:14.183Z,97440.00
2018-09-09T15:17:41.588Z,97436.61
2018-09-09T15:20:09.007Z,97437.59
2018-09-09T15:22:36.557Z,97439.98
2018-09-09T15:25:03.928Z,97442.89
2018-09-09T15:27:31.538Z,97438.98
2018-09-09T15:29:59.020Z,97437.84
2018-09-09T15:32:26.497Z,97440.27
2018-09-09T15:34:53.927Z,97443.06
2018-09-09T15:37:21.374Z,97430.13
2018-09-09T15:39:48.877Z,97430.76
2018-09-09T15:42:16.316Z,97433.91
2018-09-09T15:44:43.761Z,97436.08
2018-09-09T15:47:10.893Z,97434.28
2018-09-09T15:49:38.372Z,97444.00
2018-09-09T15:52:05.906Z,97442.94
2018-09-09T15:54:33.283Z,97442.95
2018-09-09T15:57:00.725Z,97447.95
2018-09-09T15:59:28.301Z,97448.20
2018-09-09T16:01:55.872Z,97447.61
2018-09-09T16:04:23.344Z,97442.56
2018-09-09T16:06:50.812Z,97443.73
2018-09-09T16:09:18.412Z,97442.42
2018-09-09T16:11:45.905Z,97447.97
2018-09-09T16:14:13.355Z,97436.81
2018-09-09T16:16:41.179Z,97436.73
2018-09-09T16:19:08.682Z,97435.62
2018-09-09T16:21:36.096Z,97433.35
2018-09-09T16:24:03.503Z,97435.31
2018-09-09T16:26:30.918Z,97437.96
2018-09-09T16:28:58.464Z,97438.47
2018-09-09T16:31:26.069Z,97435.55
2018-09-09T16:33:53.651Z,97436.39
2018-09-09T16:36:21.168Z,97435.97
2018-09-09T16:38:48.630Z,97433.47
2018-09-09T16:41:16.094Z,97434.53
2018-09-09T16:43:44.174Z,97441.91
2018-09-09T16:46:11.611Z,97437.51
2018-09-09T16:48:39.056Z,97439.11
2018-09-09T16:51:06.474Z,97446.56
2018-09-09T16:53:34.037Z,97437.28
2018-09-09T16:56:01.512Z,97446.08
2018-09-09T16:58:28.951Z,97447.85
2018-09-09T17:00:56.404Z,97448.70
2018-09-09T17:03:24.026Z,97445.88
2018-09-09T17:05:51.503Z,97457.84
2018-09-09T17:08:18.976Z,97454.82
2018-09-09T17:10:46.403Z,97451.97
2018-09-09T17:13:13.866Z,97464.27
2018-09-09T17:15:41.295Z,97465.81
2018-09-09T17:18:08.775Z,97459.38
2018-09-09T17:20:36.220Z,97468.20
2018-09-09T17:23:03.655Z,97464.61
2018-09-09T17:25:31.108Z,97463.45
2018-09-09T17:27:58.568Z,97464.14
2018-09-09T17:30:26.094Z,97470.34
2018-09-09T17:32:53.612Z,97475.09
2018-09-09T17:35:21.302Z,97475.45
2018-09-09T17:37:48.733Z,97473.03
2018-09-09T17:40:16.270Z,97474.44
2018-09-09T17:42:43.743Z,97473.78
2018-09-09T17:45:11.176Z,97476.52
2018-09-09T17:47:39.015Z,97484.34
2018-09-09T17:50:06.540Z,97485.89
2018-09-09T17:52:34.516Z,97483.67
2018-09-09T17:55:02.613Z,97487.63
2018-09-09T17:57:30.069Z,97479.28
2018-09-09T17:59:57.525Z,97485.35
2018-09-09T18:02:25.036Z,97477.14
2018-09-09T18:04:52.472Z,97485.62
2018-09-09T18:07:19.953Z,97490.59
2018-09-09T18:09:47.390Z,97486.78
2018-09-09T18:12:14.885Z,97492.26
2018-09-09T18:14:42.344Z,97494.90
2018-09-09T18:17:09.739Z,97491.93
2018-09-09T18:19:37.333Z,97491.68
2018-09-09T18:22:05.070Z,97488.95
2018-09-09T18:24:32.494Z,97496.41
2018-09-09T18:26:59.933Z,97502.66
2018-09-09T18:29:27.422Z,97501.93
2018-09-09T18:31:54.908Z,97506.88
2018-09-09T18:34:22.707Z,97513.08
2018-09-09T18:36:50.123Z,97512.25
2018-09-09T18:39:17.601Z,97507.13
2018-09-09T18:41:46.023Z,97518.48
2018-09-09T18:44:13.479Z,97517.19
2018-09-09T18:46:40.936Z,97521.01
2018-09-09T18:49:08.368Z,97523.28
2018-09-09T18:51:35.977Z,97522.66
2018-09-09T18:54:03.525Z,97526.11
2018-09-09T18:56:31.607Z,97532.20
2018-09-09T18:58:59.360Z,97532.45
2018-09-09T19:01:27.042Z,97534.20
2018-09-09T19:03:54.628Z,97542.92
2018-09-09T19:06:22.196Z,97547.18
2018-09-09T19:08:49.628Z,97545.59
2018-09-09T19:11:17.237Z,97550.44
2018-09-09T19:13:46.037Z,97551.11
2018-09-09T19:16:13.743Z,97559.08
2018-09-09T19:18:41.469Z,97551.65
2018-09-09T19:21:08.994Z,97552.41
2018-09-09T19:23:36.589Z,97556.23
2018-09-09T19:26:04.585Z,97562.20
2018-09-09T19:28:32.067Z,97557.67
2018-09-09T19:30:59.536Z,97570.05
2018-09-09T19:33:26.962Z,97573.14
2018-09-09T19:35:54.406Z,97570.11
2018-09-09T19:38:21.876Z,97577.54
2018-09-09T19:40:49.318Z,97578.24
2018-09-09T19:43:16.771Z,97575.88
2018-09-09T19:45:44.205Z,97584.78
2018-09-09T19:48:11.651Z,97592.41
2018-09-09T19:50:39.063Z,97588.77
2018-09-09T19:53:06.474Z,97588.86
2018-09-09T19:55:33.925Z,97597.56
2018-09-09T19:58:01.327Z,97593.13
2018-09-09T20:00:28.785Z,97599.67
2018-09-09T20:02:56.210Z,97603.52
2018-09-09T20:05:23.718Z,97601.26
2018-09-09T20:07:51.159Z,97597.44
2018-09-09T20:10:18.614Z,97597.24
2018-09-09T20:12:46.134Z,97595.68
2018-09-09T20:15:13.628Z,97605.42
2018-09-09T20:17:41.072Z,97598.14
2018-09-09T20:20:08.561Z,97598.75
2018-09-09T20:22:36.051Z,97602.92
2018-09-09T20:25:03.465Z,97613.14
2018-09-09T20:27:30.907Z,97615.66
2018-09-09T20:29:58.377Z,97624.59
2018-09-09T20:32:25.902Z,97624.19
2018-09-09T20:34:53.371Z,97628.02
2018-09-09T20:37:20.886Z,97628.34
2018-09-09T20:39:48.405Z,97629.24
2018-09-09T20:42:15.872Z,97626.53
2018-09-09T20:44:43.338Z,97636.25
2018-09-09T20:47:10.821Z,97629.81
2018-09-09T20:49:38.312Z,97631.98
2018-09-09T20:52:05.729Z,97628.97
2018-09-09T20:54:33.155Z,97622.52
2018-09-09T20:57:00.603Z,97628.66
2018-09-09T20:59:28.067Z,97627.91
2018-09-09T21:01:55.540Z,97637.52
2018-09-09T21:04:23.015Z,97636.98
2018-09-09T21:06:50.515Z,97641.16
2018-09-09T21:09:17.987Z,97637.92
2018-09-09T21:11:45.491Z,97636.08
2018-09-09T21:14:12.904Z,97637.66
2018-09-09T21:16:40.392Z,97636.31
2018-09-09T21:19:07.750Z,97642.17
2018-09-09T21:21:35.167Z,97642.38
2018-09-09T21:24:04.215Z,97649.36
2018-09-09T21:26:32.580Z,97647.06
2018-09-09T21:29:00.077Z,97649.27
2018-09-09T21:31:27.535Z,97654.33
2018-09-09T21:33:54.972Z,97657.53
2018-09-09T21:36:22.390Z,97661.81
2018-09-09T21:38:49.935Z,97664.90
2018-09-09T21:41:17.372Z,97659.52
2018-09-09T21:43:44.939Z,97665.16
2018-09-09T21:46:12.380Z,97662.88
2018-09-09T21:48:39.769Z,97658.33
2018-09-09T21:51:07.388Z,97659.30
2018-09-09T21:53:34.803Z,97656.86
2018-09-09T21:56:02.243Z,97652.58
2018-09-09T21:58:29.662Z,97655.72
2018-09-09T22:00:57.156Z,97662.50
2018-09-09T22:03:24.603Z,97661.84
2018-09-09T22:05:52.114Z,97663.92
2018-09-09T22:08:19.556Z,97663.14
2018-09-09T22:10:47.011Z,97659.75
2018-09-09T22:13:14.485Z,97664.07
2018-09-09T22:15:41.915Z,97667.84
2018-09-09T22:18:10.210Z,97663.20
2018-09-09T22:20:37.675Z,97671.20
2018-09-09T22:23:05.102Z,97671.98
2018-09-09T22:25:32.535Z,97672.21
2018-09-09T22:27:59.997Z,97669.59
2018-09-09T22:30:27.439Z,97665.87
2018-09-09T22:32:54.883Z,97673.42
2018-09-09T22:35:23.022Z,97674.58
2018-09-09T22:37:50.512Z,97670.94
2018-09-09T22:40:17.981Z,97674.63
2018-09-09T22:42:45.452Z,97680.52
2018-09-09T22:45:13.110Z,97684.70
2018-09-09T22:47:40.632Z,97687.38
2018-09-09T22:50:08.076Z,97688.27
2018-09-09T22:52:35.512Z,97687.01
2018-09-09T22:55:03.017Z,97690.29
2018-09-09T22:57:30.493Z,97690.52
2018-09-09T22:59:57.950Z,97691.20
2018-09-09T23:02:25.339Z,97691.70
2018-09-09T23:04:52.846Z,97690.70
2018-09-09T23:07:20.447Z,97692.16
2018-09-09T23:09:47.860Z,97693.52
2018-09-09T23:12:15.839Z,97690.29
2018-09-09T23:14:43.454Z,97693.62
2018-09-09T23:17:10.860Z,97691.59
2018-09-09T23:19:38.338Z,97688.95
2018-09-09T23:22:05.814Z,97689.09
2018-09-09T23:24:33.212Z,97690.67
2018-09-09T23:27:00.693Z,97694.18
2018-09-09T23:29:28.142Z,97698.23
2018-09-09T23:31:55.617Z,97694.43
2018-09-09T23:34:23.107Z,97690.68
2018-09-09T23:36:50.809Z,97690.03
2018-09-09T23:39:18.273Z,97687.00
2018-09-09T23:41:46.471Z,97689.64
2018-09-09T23:44:14.048Z,97692.48
2018-09-09T23:46:41.506Z,97693.39
2018-09-09T23:49:08.983Z,97689.09
2018-09-09T23:51:36.431Z,97697.42
2018-09-09T23:54:03.867Z,97692.83
2018-09-09T23:56:31.319Z,97693.77
2018-09-09T23:58:58.760Z,97697.84
