createdAt,value
2023-03-04T00:00:29.817Z,31.02
2023-03-04T00:02:57.305Z,30.08
2023-03-04T00:05:24.776Z,30.05
2023-03-04T00:07:52.083Z,30.15
2023-03-04T00:10:19.747Z,32.20
2023-03-04T00:12:47.253Z,29.70
2023-03-04T00:15:14.941Z,30.77
2023-03-04T00:17:42.215Z,30.67
2023-03-04T00:20:10.039Z,30.45
2023-03-04T00:22:37.812Z,30.48
2023-03-04T00:25:05.794Z,30.45
2023-03-04T00:27:33.263Z,32.53
2023-03-04T00:30:00.496Z,31.23
2023-03-04T00:32:27.888Z,30.48
2023-03-04T00:34:55.188Z,30.70
2023-03-04T00:37:22.756Z,30.63
2023-03-04T00:39:50.865Z,30.83
2023-03-04T00:42:19.095Z,31.92
2023-03-04T00:44:51.603Z,30.08
2023-03-04T00:47:19.510Z,31.13
2023-03-04T00:49:47.221Z,34.45
2023-03-04T00:52:15.353Z,33.63
2023-03-04T00:54:42.674Z,32.08
2023-03-04T00:57:13.179Z,32.97
2023-03-04T00:59:41.091Z,34.05
2023-03-04T01:02:11.277Z,34.95
2023-03-04T01:04:39.130Z,34.45
2023-03-04T01:07:06.734Z,36.05
2023-03-04T01:09:34.603Z,35.53
2023-03-04T01:12:03.458Z,36.28
2023-03-04T01:14:33.453Z,36.70
2023-03-04T01:19:33.367Z,34.78
2023-03-04T01:22:00.805Z,37.72
2023-03-04T01:24:30.184Z,37.67
2023-03-04T01:26:57.874Z,37.78
2023-03-04T01:29:25.206Z,37.55
2023-03-04T01:31:52.456Z,37.35
2023-03-04T01:34:20.957Z,37.78
2023-03-04T01:36:48.287Z,37.10
2023-03-04T01:39:15.654Z,38.22
2023-03-04T01:41:43.301Z,37.08
2023-03-04T01:44:11.379Z,36.72
2023-03-04T01:46:42.617Z,36.20
2023-03-04T01:49:12.224Z,36.10
2023-03-04T01:51:39.571Z,37.00
2023-03-04T01:54:06.978Z,36.75
2023-03-04T01:56:38.932Z,36.28
2023-03-04T01:59:18.401Z,36.53
2023-03-04T02:01:51.233Z,35.15
2023-03-04T02:04:24.213Z,35.28
2023-03-04T02:06:52.206Z,35.42
2023-03-04T02:09:20.376Z,36.35
2023-03-04T02:11:50.196Z,35.42
2023-03-04T02:14:19.514Z,35.70
2023-03-04T02:16:48.534Z,35.60
2023-03-04T02:19:43.786Z,34.47
2023-03-04T02:22:11.119Z,34.67
2023-03-04T02:24:43.388Z,34.28
2023-03-04T02:27:11.023Z,33.53
2023-03-04T02:29:39.139Z,34.47
2023-03-04T02:32:06.750Z,35.05
2023-03-04T02:34:35.485Z,33.15
2023-03-04T02:37:03.999Z,33.10
2023-03-04T02:39:45.443Z,33.28
2023-03-04T02:42:13.239Z,33.85
2023-03-04T02:44:43.600Z,33.65
2023-03-04T02:47:13.356Z,34.53
2023-03-04T02:49:41.540Z,35.20
2023-03-04T02:52:20.176Z,33.83
2023-03-04T02:54:47.481Z,34.30
2023-03-04T02:57:15.852Z,34.55
2023-03-04T02:59:47.040Z,34.47
2023-03-04T03:02:18.878Z,35.95
2023-03-04T03:04:46.546Z,35.63
2023-03-04T03:07:16.493Z,35.97
2023-03-04T03:09:44.082Z,36.03
2023-03-04T03:12:11.485Z,36.88
2023-03-04T03:14:38.920Z,35.88
2023-03-04T03:17:08.565Z,37.97
2023-03-04T03:19:35.975Z,37.08
2023-03-04T03:22:06.549Z,35.72
2023-03-04T03:24:34.124Z,38.13
2023-03-04T03:27:01.884Z,37.03
2023-03-04T03:29:29.410Z,36.17
2023-03-04T03:31:57.192Z,37.75
2023-03-04T03:34:24.689Z,37.03
2023-03-04T03:36:52.324Z,37.78
2023-03-04T03:39:20.085Z,36.33
2023-03-04T03:41:47.555Z,37.92
2023-03-04T03:44:14.949Z,38.10
2023-03-04T03:46:42.395Z,37.70
2023-03-04T03:49:09.753Z,38.15
2023-03-04T03:51:37.037Z,37.63
2023-03-04T03:54:04.483Z,37.97
2023-03-04T03:56:32.886Z,38.10
2023-03-04T03:59:00.317Z,36.72
2023-03-04T04:01:27.617Z,35.55
2023-03-04T04:03:54.963Z,38.05
2023-03-04T04:06:22.493Z,35.28
2023-03-04T04:08:50.044Z,34.58
2023-03-04T04:11:17.536Z,34.55
2023-03-04T04:13:44.851Z,34.72
2023-03-04T04:16:12.457Z,33.75
2023-03-04T04:18:39.912Z,33.85
2023-03-04T04:21:07.753Z,34.85
2023-03-04T04:23:35.509Z,33.90
2023-03-04T04:26:02.899Z,32.88
2023-03-04T04:28:30.298Z,34.67
2023-03-04T04:30:57.865Z,34.25
2023-03-04T04:33:25.488Z,33.17
2023-03-04T04:35:53.086Z,32.72
2023-03-04T04:38:20.556Z,33.08
2023-03-04T04:40:47.921Z,32.00
2023-03-04T04:43:15.170Z,31.55
2023-03-04T04:45:42.528Z,31.45
2023-03-04T04:48:09.895Z,32.80
2023-03-04T04:50:37.415Z,33.80
2023-03-04T04:53:04.731Z,33.53
2023-03-04T04:55:32.236Z,33.28
2023-03-04T04:57:59.497Z,31.38
2023-03-04T05:00:26.843Z,31.83
2023-03-04T05:02:54.471Z,33.50
2023-03-04T05:05:21.997Z,33.13
2023-03-04T05:07:49.252Z,33.13
2023-03-04T05:10:16.676Z,31.90
2023-03-04T05:12:45.089Z,33.40
2023-03-04T05:15:12.528Z,32.95
2023-03-04T05:17:39.942Z,31.35
2023-03-04T05:20:08.837Z,31.85
2023-03-04T05:22:36.209Z,33.05
2023-03-04T05:25:03.898Z,33.08
2023-03-04T05:27:31.251Z,32.83
2023-03-04T05:30:01.537Z,32.92
2023-03-04T05:32:29.040Z,31.92
2023-03-04T05:34:56.523Z,32.03
2023-03-04T05:37:24.147Z,31.77
2023-03-04T05:39:51.434Z,31.85
2023-03-04T05:42:18.665Z,32.30
2023-03-04T05:44:47.207Z,31.98
2023-03-04T05:47:14.640Z,32.80
2023-03-04T05:49:42.692Z,31.15
2023-03-04T05:52:10.333Z,31.58
2023-03-04T05:54:37.866Z,32.15
2023-03-04T05:57:05.420Z,31.63
2023-03-04T05:59:32.764Z,32.83
2023-03-04T06:02:00.036Z,31.60
2023-03-04T06:04:27.462Z,31.15
2023-03-04T06:06:54.814Z,32.60
2023-03-04T06:09:22.163Z,32.38
2023-03-04T06:11:49.395Z,32.17
2023-03-04T06:14:16.676Z,31.77
2023-03-04T06:16:44.229Z,31.60
2023-03-04T06:19:11.592Z,32.00
2023-03-04T06:21:39.313Z,32.65
2023-03-04T06:24:06.908Z,31.35
2023-03-04T06:26:34.226Z,32.42
2023-03-04T06:29:02.350Z,31.00
2023-03-04T06:31:29.915Z,31.75
2023-03-04T06:33:57.219Z,30.67
2023-03-04T06:36:24.449Z,29.38
2023-03-04T06:38:51.859Z,29.35
2023-03-04T06:41:19.428Z,29.23
2023-03-04T06:43:46.857Z,29.25
2023-03-04T06:46:14.501Z,29.67
2023-03-04T06:48:42.043Z,28.50
2023-03-04T06:51:10.780Z,28.20
2023-03-04T06:53:39.209Z,28.13
2023-03-04T06:56:07.512Z,27.27
2023-03-04T06:58:34.950Z,26.23
2023-03-04T07:01:17.636Z,35.13
2023-03-04T07:03:45.979Z,65.07
2023-03-04T07:06:15.143Z,26.95
2023-03-04T07:08:43.309Z,26.73
2023-03-04T07:11:10.996Z,26.60
2023-03-04T07:13:38.543Z,26.33
2023-03-04T07:16:15.227Z,26.48
2023-03-04T07:18:42.709Z,26.23
2023-03-04T07:21:10.110Z,28.05
2023-03-04T07:23:37.411Z,26.05
2023-03-04T07:26:05.468Z,26.08
2023-03-04T07:28:33.360Z,25.33
2023-03-04T07:31:20.909Z,26.52
2023-03-04T07:33:48.397Z,25.83
2023-03-04T07:36:16.169Z,26.08
2023-03-04T07:38:45.641Z,26.20
2023-03-04T07:41:13.958Z,24.90
2023-03-04T07:43:41.481Z,25.80
2023-03-04T07:46:09.450Z,26.02
2023-03-04T07:48:38.849Z,25.98
2023-03-04T07:51:15.349Z,26.08
2023-03-04T07:53:45.553Z,26.73
2023-03-04T07:56:16.292Z,26.60
2023-03-04T07:58:45.456Z,27.17
2023-03-04T08:01:16.280Z,28.23
2023-03-04T08:03:44.246Z,27.13
2023-03-04T08:06:14.685Z,27.30
2023-03-04T08:08:43.176Z,28.58
2023-03-04T08:11:16.502Z,28.10
2023-03-04T08:13:44.029Z,28.65
2023-03-04T08:16:15.972Z,28.88
2023-03-04T08:18:48.300Z,25.88
2023-03-04T08:21:19.420Z,25.40
2023-03-04T08:23:47.196Z,24.17
2023-03-04T08:26:16.620Z,26.25
2023-03-04T08:28:45.817Z,24.15
2023-03-04T08:31:14.765Z,25.08
2023-03-04T08:33:43.706Z,25.48
2023-03-04T08:36:11.197Z,29.05
2023-03-04T08:38:38.883Z,28.88
2023-03-04T08:41:06.427Z,29.63
2023-03-04T08:43:34.788Z,30.30
2023-03-04T08:46:02.573Z,30.08
2023-03-04T08:48:30.079Z,28.48
2023-03-04T08:50:57.681Z,29.95
2023-03-04T08:53:25.433Z,28.55
2023-03-04T08:55:53.341Z,29.33
2023-03-04T08:58:21.077Z,27.63
2023-03-04T09:00:49.485Z,25.27
2023-03-04T09:03:19.479Z,27.90
2023-03-04T09:08:18.579Z,21.58
2023-03-04T09:10:46.798Z,23.17
2023-03-04T09:13:17.273Z,23.75
2023-03-04T09:15:50.114Z,22.83
2023-03-04T09:18:18.668Z,20.02
2023-03-04T09:20:46.449Z,19.70
2023-03-04T09:23:14.113Z,19.45
2023-03-04T09:25:42.576Z,18.40
2023-03-04T09:28:10.831Z,19.17
2023-03-04T09:30:38.499Z,19.23
2023-03-04T09:33:06.219Z,18.95
2023-03-04T09:35:33.655Z,19.13
2023-03-04T09:38:01.145Z,20.95
2023-03-04T09:40:41.977Z,21.10
2023-03-04T09:43:19.253Z,20.52
2023-03-04T09:45:50.352Z,19.95
2023-03-04T09:48:21.757Z,19.17
2023-03-04T09:51:09.274Z,19.85
2023-03-04T09:53:55.340Z,18.98
2023-03-04T09:56:22.890Z,20.23
2023-03-04T09:59:13.506Z,20.77
2023-03-04T10:01:53.677Z,21.30
2023-03-04T10:04:42.247Z,21.42
2023-03-04T10:07:18.367Z,21.17
2023-03-04T10:10:02.418Z,21.58
2023-03-04T10:12:31.908Z,21.13
2023-03-04T10:15:22.221Z,23.58
2023-03-04T10:17:54.068Z,22.77
2023-03-04T10:20:25.510Z,21.38
2023-03-04T10:23:12.980Z,22.73
2023-03-04T10:25:45.664Z,22.65
2023-03-04T10:28:18.442Z,22.85
2023-03-04T10:31:08.005Z,23.60
2023-03-04T10:33:39.838Z,23.23
2023-03-04T10:36:22.435Z,22.20
2023-03-04T10:38:57.715Z,23.65
2023-03-04T10:41:27.711Z,23.23
2023-03-04T10:44:03.850Z,24.38
2023-03-04T10:46:31.965Z,22.83
2023-03-04T10:48:59.324Z,22.92
2023-03-04T10:51:29.308Z,22.55
2023-03-04T10:54:30.235Z,21.85
2023-03-04T10:57:03.832Z,22.23
2023-03-04T10:59:32.218Z,21.83
2023-03-04T11:02:02.116Z,22.52
2023-03-04T11:07:00.516Z,20.40
2023-03-04T11:09:30.556Z,19.40
2023-03-04T11:12:03.314Z,20.33
2023-03-04T11:14:40.530Z,20.63
2023-03-04T11:17:21.670Z,17.67
2023-03-04T11:19:54.855Z,18.23
2023-03-04T11:22:23.972Z,19.00
2023-03-04T11:24:57.856Z,18.67
2023-03-04T11:27:34.781Z,18.92
2023-03-04T11:30:23.492Z,18.05
2023-03-04T11:32:52.185Z,18.85
2023-03-04T11:35:48.971Z,18.77
2023-03-04T11:38:33.632Z,18.05
2023-03-04T11:41:09.508Z,17.65
2023-03-04T11:43:38.821Z,19.65
2023-03-04T11:46:17.685Z,20.42
2023-03-04T11:48:59.817Z,20.70
2023-03-04T11:51:45.707Z,19.42
2023-03-04T11:54:36.099Z,20.05
2023-03-04T11:57:13.081Z,18.85
2023-03-04T11:59:59.131Z,19.48
2023-03-04T12:02:34.546Z,19.20
2023-03-04T12:05:21.760Z,19.55
2023-03-04T12:08:36.219Z,19.33
2023-03-04T12:11:33.317Z,19.45
2023-03-04T12:14:09.685Z,19.33
2023-03-04T12:16:52.791Z,19.25
2023-03-04T12:19:52.937Z,20.27
2023-03-04T12:24:53.696Z,19.52
2023-03-04T12:27:39.313Z,19.08
2023-03-04T12:30:35.213Z,18.85
2023-03-04T12:33:34.267Z,17.52
2023-03-04T12:36:19.485Z,18.13
2023-03-04T12:38:59.417Z,18.23
2023-03-04T12:41:32.748Z,17.70
2023-03-04T12:44:19.553Z,16.35
2023-03-04T12:47:12.940Z,15.98
2023-03-04T12:49:54.363Z,17.10
2023-03-04T12:52:33.970Z,16.08
2023-03-04T12:55:04.399Z,16.55
2023-03-04T12:57:33.331Z,17.85
2023-03-04T13:00:13.030Z,15.43
2023-03-04T13:03:05.249Z,15.85
2023-03-04T13:06:02.255Z,15.95
2023-03-04T13:09:06.786Z,14.55
2023-03-04T13:11:40.657Z,15.05
2023-03-04T13:14:15.082Z,14.18
2023-03-04T13:16:50.058Z,20.45
2023-03-04T13:19:42.569Z,15.70
2023-03-04T13:22:40.658Z,12.82
2023-03-04T13:25:40.926Z,13.10
2023-03-04T13:28:11.545Z,13.90
2023-03-04T13:30:38.997Z,12.35
2023-03-04T13:33:13.537Z,12.73
2023-03-04T13:35:50.031Z,12.48
2023-03-04T13:38:29.384Z,12.10
2023-03-04T13:41:15.379Z,14.80
2023-03-04T13:43:43.658Z,13.52
2023-03-04T13:46:20.284Z,19.48
2023-03-04T13:48:50.699Z,12.93
2023-03-04T13:51:28.955Z,12.85
2023-03-04T13:54:00.127Z,10.70
2023-03-04T13:56:34.951Z,8.73
2023-03-04T13:59:24.731Z,9.00
2023-03-04T14:02:08.872Z,10.32
2023-03-04T14:04:41.517Z,10.68
2023-03-04T14:07:25.764Z,10.30
2023-03-04T14:10:00.387Z,10.60
2023-03-04T14:12:30.512Z,10.38
2023-03-04T14:17:32.662Z,9.85
2023-03-04T14:20:01.428Z,10.55
2023-03-04T14:22:41.808Z,10.68
2023-03-04T14:25:21.808Z,11.10
2023-03-04T14:30:40.700Z,10.23
2023-03-04T14:33:14.295Z,10.20
2023-03-04T14:35:47.083Z,10.90
2023-03-04T14:38:31.387Z,8.65
2023-03-04T14:41:06.221Z,8.63
2023-03-04T14:43:40.314Z,8.95
2023-03-04T14:46:12.489Z,8.00
2023-03-04T14:48:40.706Z,7.35
2023-03-04T14:51:50.673Z,7.07
2023-03-04T14:56:56.340Z,6.78
2023-03-04T14:59:32.130Z,11.13
2023-03-04T15:02:31.517Z,7.32
2023-03-04T15:05:01.150Z,6.88
2023-03-04T15:07:34.423Z,7.05
2023-03-04T15:10:04.609Z,7.85
2023-03-04T15:15:02.736Z,6.38
2023-03-04T15:17:40.957Z,7.70
2023-03-04T15:20:08.878Z,7.85
2023-03-04T15:22:37.549Z,6.97
2023-03-04T15:25:05.244Z,7.38
2023-03-04T15:27:32.877Z,8.00
2023-03-04T15:30:01.653Z,7.10
2023-03-04T15:32:29.938Z,7.13
2023-03-04T15:34:57.685Z,8.13
2023-03-04T15:37:28.212Z,7.18
2023-03-04T15:39:56.856Z,7.32
2023-03-04T15:42:24.979Z,7.28
2023-03-04T15:44:52.314Z,6.55
2023-03-04T15:47:19.873Z,6.50
2023-03-04T15:49:47.691Z,6.20
2023-03-04T15:52:17.795Z,6.60
2023-03-04T15:54:45.927Z,6.15
2023-03-04T15:57:24.149Z,6.97
2023-03-04T15:59:52.001Z,6.50
2023-03-04T16:02:21.746Z,7.10
2023-03-04T16:04:49.249Z,7.30
2023-03-04T16:07:23.239Z,7.28
2023-03-04T16:10:02.396Z,7.60
2023-03-04T16:12:29.991Z,7.60
2023-03-04T16:14:57.599Z,7.95
2023-03-04T16:17:28.152Z,8.05
2023-03-04T16:19:55.670Z,7.57
2023-03-04T16:22:25.957Z,8.00
2023-03-04T16:27:22.313Z,7.65
2023-03-04T16:29:49.679Z,7.10
2023-03-04T16:32:17.111Z,5.68
2023-03-04T16:34:44.430Z,4.88
2023-03-04T16:37:19.576Z,5.28
2023-03-04T16:39:49.236Z,5.40
2023-03-04T16:42:19.098Z,4.70
2023-03-04T16:44:46.753Z,4.63
2023-03-04T16:47:14.161Z,4.03
2023-03-04T16:49:41.588Z,4.88
2023-03-04T16:52:18.633Z,4.32
2023-03-04T16:54:46.518Z,3.63
2023-03-04T16:57:16.552Z,4.40
2023-03-04T16:59:45.953Z,3.97
2023-03-04T17:02:15.400Z,3.70
2023-03-04T17:04:43.751Z,4.10
2023-03-04T17:07:12.341Z,3.60
2023-03-04T17:09:39.808Z,3.90
2023-03-04T17:12:09.240Z,4.00
2023-03-04T17:14:39.784Z,3.83
2023-03-04T17:17:07.499Z,3.90
2023-03-04T17:19:35.004Z,3.42
2023-03-04T17:22:02.576Z,4.47
2023-03-04T17:24:30.454Z,4.07
2023-03-04T17:26:57.991Z,4.10
2023-03-04T17:29:25.862Z,3.85
2023-03-04T17:31:53.215Z,4.03
2023-03-04T17:34:20.692Z,4.00
2023-03-04T17:36:48.247Z,4.20
2023-03-04T17:39:16.107Z,4.55
2023-03-04T17:41:43.462Z,4.60
2023-03-04T17:44:11.656Z,3.50
2023-03-04T17:46:39.357Z,4.03
2023-03-04T17:49:07.047Z,4.90
2023-03-04T17:51:36.640Z,4.70
2023-03-04T17:54:05.757Z,4.13
2023-03-04T17:56:34.061Z,4.47
2023-03-04T17:59:04.760Z,4.53
2023-03-04T18:01:32.098Z,5.97
2023-03-04T18:03:59.797Z,4.88
2023-03-04T18:06:27.219Z,4.65
2023-03-04T18:08:55.412Z,4.78
2023-03-04T18:11:24.549Z,4.70
2023-03-04T18:13:54.290Z,4.60
2023-03-04T18:16:27.341Z,4.82
2023-03-04T18:18:57.882Z,4.35
2023-03-04T18:21:26.944Z,3.88
2023-03-04T18:23:54.578Z,4.45
2023-03-04T18:26:25.451Z,5.25
2023-03-04T18:28:53.942Z,4.75
2023-03-04T18:31:23.528Z,19.60
2023-03-04T18:33:51.513Z,14.38
2023-03-04T18:36:19.050Z,5.28
2023-03-04T18:38:46.685Z,5.43
2023-03-04T18:41:14.883Z,9.00
2023-03-04T18:43:42.789Z,6.18
2023-03-04T18:46:17.604Z,8.13
2023-03-04T18:48:52.725Z,5.90
2023-03-04T18:51:20.494Z,5.70
2023-03-04T18:53:47.928Z,6.25
2023-03-04T18:56:18.971Z,6.28
2023-03-04T18:58:47.774Z,5.70
2023-03-04T19:01:16.895Z,6.53
2023-03-04T19:03:45.008Z,6.87
2023-03-04T19:06:13.109Z,7.00
2023-03-04T19:08:40.516Z,6.63
2023-03-04T19:11:16.794Z,6.80
2023-03-04T19:13:44.550Z,6.80
2023-03-04T19:16:11.867Z,6.68
2023-03-04T19:18:39.528Z,6.80
2023-03-04T19:21:07.132Z,7.63
2023-03-04T19:23:34.358Z,7.50
2023-03-04T19:26:01.771Z,7.90
2023-03-04T19:28:29.268Z,7.50
2023-03-04T19:30:59.289Z,8.45
2023-03-04T19:35:54.080Z,7.22
2023-03-04T19:38:22.364Z,7.68
2023-03-04T19:40:49.747Z,11.38
2023-03-04T19:43:18.642Z,7.25
2023-03-04T19:45:55.765Z,7.45
2023-03-04T19:48:25.066Z,8.07
2023-03-04T19:50:52.457Z,7.82
2023-03-04T19:53:20.390Z,8.15
2023-03-04T19:55:50.635Z,8.25
2023-03-04T19:58:19.007Z,8.60
2023-03-04T20:00:46.880Z,9.25
2023-03-04T20:03:14.372Z,9.30
2023-03-04T20:05:41.754Z,10.43
2023-03-04T20:08:09.125Z,9.20
2023-03-04T20:10:37.436Z,8.45
2023-03-04T20:13:10.777Z,8.50
2023-03-04T20:15:42.967Z,8.25
2023-03-04T20:18:10.674Z,9.52
2023-03-04T20:20:39.121Z,8.98
2023-03-04T20:23:06.889Z,10.63
2023-03-04T20:25:34.264Z,11.35
2023-03-04T20:28:02.154Z,10.23
2023-03-04T20:30:29.497Z,10.77
2023-03-04T20:33:02.276Z,8.80
2023-03-04T20:35:33.568Z,9.45
2023-03-04T20:38:03.947Z,9.02
2023-03-04T20:40:31.425Z,9.32
2023-03-04T20:42:59.028Z,10.48
2023-03-04T20:45:26.419Z,10.65
2023-03-04T20:47:53.606Z,11.15
2023-03-04T20:50:21.001Z,10.13
2023-03-04T20:52:48.648Z,9.77
2023-03-04T20:55:16.290Z,9.73
2023-03-04T20:57:43.612Z,9.90
2023-03-04T21:00:12.290Z,9.10
2023-03-04T21:02:44.765Z,8.75
2023-03-04T21:05:12.425Z,9.23
2023-03-04T21:07:39.859Z,9.38
2023-03-04T21:10:07.610Z,8.98
2023-03-04T21:12:35.073Z,9.02
2023-03-04T21:15:02.401Z,9.50
2023-03-04T21:17:29.709Z,9.52
2023-03-04T21:19:57.214Z,10.75
2023-03-04T21:22:24.558Z,9.13
2023-03-04T21:24:52.053Z,11.30
2023-03-04T21:27:19.394Z,9.20
2023-03-04T21:29:47.032Z,9.38
2023-03-04T21:32:24.572Z,8.40
2023-03-04T21:34:53.269Z,9.60
2023-03-04T21:37:21.616Z,8.75
2023-03-04T21:39:49.167Z,9.90
2023-03-04T21:42:16.507Z,11.05
2023-03-04T21:44:51.899Z,10.48
2023-03-04T21:47:20.499Z,10.35
2023-03-04T21:49:48.200Z,11.10
2023-03-04T21:52:16.102Z,9.98
2023-03-04T21:54:43.699Z,10.77
2023-03-04T21:57:11.095Z,10.57
2023-03-04T21:59:38.924Z,10.65
2023-03-04T22:02:24.932Z,10.90
2023-03-04T22:04:53.775Z,10.77
2023-03-04T22:07:21.466Z,10.63
2023-03-04T22:09:49.077Z,10.77
2023-03-04T22:12:18.434Z,10.93
2023-03-04T22:14:46.922Z,9.88
2023-03-04T22:17:14.281Z,9.77
2023-03-04T22:19:41.694Z,11.30
2023-03-04T22:22:09.220Z,10.80
2023-03-04T22:24:36.518Z,10.48
2023-03-04T22:27:03.861Z,9.23
2023-03-04T22:29:31.237Z,9.32
2023-03-04T22:31:58.799Z,10.27
2023-03-04T22:34:26.477Z,9.00
2023-03-04T22:36:53.894Z,8.85
2023-03-04T22:39:23.103Z,9.45
2023-03-04T22:41:50.786Z,9.80
2023-03-04T22:44:18.215Z,9.13
2023-03-04T22:46:45.577Z,9.43
2023-03-04T22:49:13.635Z,9.13
2023-03-04T22:51:42.527Z,8.32
2023-03-04T22:54:17.455Z,9.23
2023-03-04T22:56:45.337Z,8.68
2023-03-04T22:59:13.177Z,8.38
2023-03-04T23:01:40.736Z,7.95
2023-03-04T23:04:08.110Z,8.60
2023-03-04T23:06:35.901Z,8.57
2023-03-04T23:09:04.042Z,9.43
2023-03-04T23:11:35.170Z,8.50
2023-03-04T23:14:06.509Z,9.18
2023-03-04T23:16:42.387Z,9.32
2023-03-04T23:19:14.546Z,9.40
2023-03-04T23:21:42.159Z,9.30
2023-03-04T23:24:11.892Z,9.50
2023-03-04T23:26:40.626Z,10.70
2023-03-04T23:29:09.803Z,12.02
2023-03-04T23:31:37.572Z,12.77
2023-03-04T23:34:05.347Z,16.20
2023-03-04T23:36:34.470Z,21.35
2023-03-04T23:39:02.056Z,15.67
2023-03-04T23:41:31.275Z,28.67
2023-03-04T23:43:59.473Z,14.48
2023-03-04T23:46:28.003Z,16.65
2023-03-04T23:48:55.916Z,15.35
2023-03-04T23:51:26.494Z,18.33
2023-03-04T23:53:54.157Z,18.88
2023-03-04T23:56:27.784Z,18.17
2023-03-04T23:58:55.817Z,15.82
