createdAt,value
2018-06-12T00:01:25.216Z,70.70
2018-06-12T00:03:55.452Z,71.10
2018-06-12T00:06:25.624Z,71.50
2018-06-12T00:08:55.760Z,71.60
2018-06-12T00:11:25.848Z,71.80
2018-06-12T00:13:55.939Z,71.60
2018-06-12T00:16:26.693Z,72.30
2018-06-12T00:18:56.844Z,72.30
2018-06-12T00:21:27.010Z,71.90
2018-06-12T00:23:57.039Z,71.90
2018-06-12T00:26:27.204Z,72.50
2018-06-12T00:28:57.627Z,72.10
2018-06-12T00:31:27.695Z,72.70
2018-06-12T00:33:57.732Z,72.10
2018-06-12T00:36:27.780Z,73.20
2018-06-12T00:38:57.759Z,73.30
2018-06-12T00:41:27.879Z,73.20
2018-06-12T00:43:57.901Z,73.60
2018-06-12T00:46:28.016Z,74.80
2018-06-12T00:48:58.108Z,75.20
2018-06-12T00:51:28.196Z,75.50
2018-06-12T00:56:38.872Z,75.70
2018-06-12T00:59:08.915Z,76.30
2018-06-12T01:04:08.784Z,76.60
2018-06-12T01:06:38.956Z,76.30
2018-06-12T01:09:09.076Z,76.60
2018-06-12T01:11:39.107Z,76.30
2018-06-12T01:14:09.191Z,76.20
2018-06-12T01:16:39.304Z,76.20
2018-06-12T01:19:09.269Z,76.30
2018-06-12T01:21:39.318Z,76.00
2018-06-12T01:24:09.452Z,76.20
2018-06-12T01:26:39.904Z,76.30
2018-06-12T01:29:09.980Z,75.50
2018-06-12T01:31:43.256Z,75.70
2018-06-12T01:34:13.284Z,75.80
2018-06-12T01:36:43.356Z,75.80
2018-06-12T01:39:13.456Z,76.00
2018-06-12T01:41:43.541Z,75.70
2018-06-12T01:44:13.579Z,75.60
2018-06-12T01:46:43.704Z,75.40
2018-06-12T01:49:13.773Z,75.80
2018-06-12T01:51:43.805Z,76.10
2018-06-12T01:54:13.884Z,76.00
2018-06-12T01:56:44.011Z,75.90
2018-06-12T01:59:14.072Z,76.20
2018-06-12T02:01:44.204Z,76.10
2018-06-12T02:06:43.980Z,76.30
2018-06-12T02:09:14.065Z,75.70
2018-06-12T02:11:44.200Z,75.90
2018-06-12T02:14:14.215Z,76.30
2018-06-12T02:16:44.313Z,76.40
2018-06-12T02:21:43.968Z,76.50
2018-06-12T02:24:14.008Z,76.30
2018-06-12T02:26:44.080Z,76.70
2018-06-12T02:29:14.935Z,76.40
2018-06-12T02:31:44.976Z,76.60
2018-06-12T02:34:15.281Z,76.60
2018-06-12T02:36:45.272Z,76.50
2018-06-12T02:39:15.672Z,76.40
2018-06-12T02:41:45.720Z,76.50
2018-06-12T02:44:15.804Z,76.90
2018-06-12T02:46:45.883Z,77.10
2018-06-12T02:49:15.985Z,76.70
2018-06-12T02:54:15.540Z,76.80
2018-06-12T02:59:15.040Z,76.60
2018-06-12T03:04:14.766Z,76.40
2018-06-12T03:06:44.864Z,76.40
2018-06-12T03:09:14.855Z,76.70
2018-06-12T03:11:44.952Z,76.70
2018-06-12T03:14:15.039Z,77.00
2018-06-12T03:16:45.182Z,77.50
2018-06-12T03:19:15.212Z,77.10
2018-06-12T03:21:45.224Z,77.10
2018-06-12T03:24:15.196Z,77.10
2018-06-12T03:26:45.208Z,78.00
2018-06-12T03:29:15.192Z,77.20
2018-06-12T03:31:45.188Z,78.00
2018-06-12T03:34:15.268Z,77.50
2018-06-12T03:36:45.344Z,77.40
2018-06-12T03:39:15.339Z,77.50
2018-06-12T03:41:45.417Z,77.70
2018-06-12T03:44:15.462Z,78.00
2018-06-12T03:49:14.917Z,77.20
2018-06-12T03:51:45.064Z,76.50
2018-06-12T03:54:15.172Z,77.30
2018-06-12T03:56:45.324Z,77.20
2018-06-12T03:59:15.781Z,76.80
2018-06-12T04:01:45.892Z,77.10
2018-06-12T04:04:15.990Z,76.90
2018-06-12T04:06:46.008Z,76.90
2018-06-12T04:09:16.080Z,77.40
2018-06-12T04:11:46.392Z,77.10
2018-06-12T04:16:46.148Z,77.20
2018-06-12T04:19:16.285Z,77.00
2018-06-12T04:21:46.414Z,77.00
2018-06-12T04:24:16.434Z,77.10
2018-06-12T04:26:46.417Z,78.10
2018-06-12T04:29:16.540Z,77.50
2018-06-12T04:31:46.612Z,77.30
2018-06-12T04:34:16.664Z,77.10
2018-06-12T04:36:46.720Z,77.20
2018-06-12T04:39:16.808Z,76.70
2018-06-12T04:41:46.884Z,76.80
2018-06-12T04:44:17.087Z,77.00
2018-06-12T04:46:47.244Z,76.10
2018-06-12T04:49:18.312Z,76.40
2018-06-12T04:51:48.405Z,76.90
2018-06-12T04:54:18.516Z,76.60
2018-06-12T04:56:48.618Z,76.10
2018-06-12T04:59:18.728Z,75.30
2018-06-12T05:01:56.456Z,76.80
2018-06-12T05:04:26.556Z,75.90
2018-06-12T05:06:56.592Z,75.70
2018-06-12T05:09:26.715Z,75.60
2018-06-12T05:11:56.788Z,76.00
2018-06-12T05:14:26.869Z,75.80
2018-06-12T05:16:56.923Z,74.90
2018-06-12T05:19:27.030Z,74.00
2018-06-12T05:21:57.108Z,74.40
2018-06-12T05:24:27.196Z,74.70
2018-06-12T05:26:57.264Z,75.30
2018-06-12T05:29:27.357Z,74.10
2018-06-12T05:31:57.415Z,74.30
2018-06-12T05:34:27.560Z,72.60
2018-06-12T05:36:57.596Z,72.80
2018-06-12T05:39:27.635Z,73.00
2018-06-12T05:41:57.660Z,73.60
2018-06-12T05:44:27.740Z,71.90
2018-06-12T05:46:57.845Z,72.20
2018-06-12T05:49:27.856Z,72.60
2018-06-12T05:51:57.967Z,72.20
2018-06-12T05:54:28.060Z,71.90
2018-06-12T05:56:58.151Z,71.00
2018-06-12T05:59:28.224Z,72.30
2018-06-12T06:01:58.322Z,71.10
2018-06-12T06:04:28.424Z,70.50
2018-06-12T06:06:58.520Z,71.10
2018-06-12T06:09:28.665Z,70.70
2018-06-12T06:11:58.732Z,69.40
2018-06-12T06:14:28.840Z,69.80
2018-06-12T06:16:58.832Z,70.30
2018-06-12T06:19:28.844Z,69.10
2018-06-12T06:21:58.947Z,68.80
2018-06-12T06:24:29.053Z,69.20
2018-06-12T06:26:59.135Z,69.60
2018-06-12T06:29:29.136Z,69.40
2018-06-12T06:31:59.204Z,69.40
2018-06-12T06:34:29.340Z,68.50
2018-06-12T06:36:59.371Z,68.80
2018-06-12T06:39:29.498Z,69.10
2018-06-12T06:41:59.536Z,69.80
2018-06-12T06:44:29.620Z,69.50
2018-06-12T06:46:59.705Z,69.00
2018-06-12T06:49:29.752Z,68.40
2018-06-12T06:51:59.840Z,69.40
2018-06-12T06:54:29.913Z,69.10
2018-06-12T06:57:00.004Z,69.80
2018-06-12T06:59:30.084Z,69.00
2018-06-12T07:02:00.197Z,68.40
2018-06-12T07:04:30.285Z,67.60
2018-06-12T07:07:00.356Z,67.70
2018-06-12T07:09:30.461Z,66.60
2018-06-12T07:12:00.537Z,67.10
2018-06-12T07:14:30.657Z,66.40
2018-06-12T07:17:00.732Z,65.40
2018-06-12T07:19:30.842Z,65.60
2018-06-12T07:22:00.944Z,65.20
2018-06-12T07:24:31.012Z,64.50
2018-06-12T07:27:01.067Z,63.00
2018-06-12T07:29:31.175Z,62.30
2018-06-12T07:32:01.271Z,62.70
2018-06-12T07:34:31.321Z,63.10
2018-06-12T07:37:01.373Z,61.80
2018-06-12T07:39:31.428Z,60.60
2018-06-12T07:42:02.348Z,59.80
2018-06-12T07:44:32.402Z,59.70
2018-06-12T07:47:02.496Z,58.50
2018-06-12T07:49:32.536Z,58.80
2018-06-12T07:52:02.590Z,58.30
2018-06-12T07:54:32.656Z,57.00
2018-06-12T07:57:02.704Z,57.80
2018-06-12T07:59:32.768Z,57.70
2018-06-12T08:02:03.040Z,56.90
2018-06-12T08:04:33.110Z,56.20
2018-06-12T08:07:03.237Z,56.40
2018-06-12T08:09:33.236Z,56.50
2018-06-12T08:12:03.380Z,55.80
2018-06-12T08:14:33.446Z,55.60
2018-06-12T08:17:03.495Z,55.60
2018-06-12T08:19:33.543Z,54.90
2018-06-12T08:22:03.658Z,54.50
2018-06-12T08:24:33.768Z,53.10
2018-06-12T08:27:03.812Z,52.60
2018-06-12T08:29:33.924Z,52.40
2018-06-12T08:32:04.002Z,51.30
2018-06-12T08:34:34.030Z,52.30
2018-06-12T08:37:04.152Z,51.70
2018-06-12T08:39:34.198Z,51.20
2018-06-12T08:42:04.324Z,50.90
2018-06-12T08:44:34.395Z,49.90
2018-06-12T08:47:04.904Z,50.50
2018-06-12T08:49:34.956Z,49.50
2018-06-12T08:52:05.025Z,50.30
2018-06-12T08:54:35.162Z,49.80
2018-06-12T08:57:05.284Z,49.00
2018-06-12T08:59:35.371Z,49.20
2018-06-12T09:02:05.469Z,49.70
2018-06-12T09:04:35.548Z,49.00
2018-06-12T09:07:05.636Z,49.10
2018-06-12T09:09:35.735Z,48.50
2018-06-12T09:12:05.808Z,48.90
2018-06-12T09:14:35.880Z,47.30
2018-06-12T09:17:05.943Z,46.60
2018-06-12T09:19:36.068Z,48.10
2018-06-12T09:22:06.070Z,47.00
2018-06-12T09:24:36.159Z,46.80
2018-06-12T09:27:06.294Z,47.30
2018-06-12T09:29:36.356Z,46.50
2018-06-12T09:32:06.502Z,47.20
2018-06-12T09:34:36.560Z,45.80
2018-06-12T09:37:06.580Z,45.40
2018-06-12T09:39:36.644Z,45.60
2018-06-12T09:42:06.683Z,43.80
2018-06-12T09:44:36.832Z,44.70
2018-06-12T09:47:06.884Z,43.30
2018-06-12T09:49:36.964Z,44.90
2018-06-12T09:52:07.004Z,43.50
2018-06-12T09:54:37.096Z,43.30
2018-06-12T09:57:07.197Z,43.00
2018-06-12T09:59:37.257Z,42.10
2018-06-12T10:02:07.314Z,42.20
2018-06-12T10:04:37.396Z,41.60
2018-06-12T10:07:07.499Z,41.70
2018-06-12T10:09:37.583Z,41.70
2018-06-12T10:12:07.644Z,40.90
2018-06-12T10:14:37.778Z,40.00
2018-06-12T10:17:07.902Z,40.20
2018-06-12T10:19:38.080Z,41.20
2018-06-12T10:22:08.164Z,41.40
2018-06-12T10:24:38.244Z,41.30
2018-06-12T10:27:08.360Z,40.70
2018-06-12T10:29:38.450Z,42.10
2018-06-12T10:32:08.552Z,41.10
2018-06-12T10:34:38.633Z,40.60
2018-06-12T10:37:08.763Z,40.80
2018-06-12T10:39:38.796Z,40.00
2018-06-12T10:42:08.907Z,40.50
2018-06-12T10:44:38.947Z,39.80
2018-06-12T10:47:09.060Z,39.30
2018-06-12T10:49:39.216Z,39.30
2018-06-12T10:52:09.338Z,39.10
2018-06-12T10:54:39.412Z,40.60
2018-06-12T10:57:09.550Z,41.20
2018-06-12T10:59:39.640Z,41.10
2018-06-12T11:02:09.751Z,41.20
2018-06-12T11:04:39.840Z,40.10
2018-06-12T11:07:09.860Z,39.40
2018-06-12T11:09:39.948Z,40.50
2018-06-12T11:12:10.032Z,39.80
2018-06-12T11:14:40.096Z,39.90
2018-06-12T11:17:10.186Z,40.10
2018-06-12T11:19:40.304Z,41.50
2018-06-12T11:22:10.365Z,41.50
2018-06-12T11:24:40.404Z,41.90
2018-06-12T11:27:10.472Z,42.00
2018-06-12T11:29:40.542Z,41.90
2018-06-12T11:32:10.652Z,43.00
2018-06-12T11:34:40.724Z,43.20
2018-06-12T11:37:10.814Z,44.40
2018-06-12T11:39:40.914Z,43.30
2018-06-12T11:42:11.028Z,42.20
2018-06-12T11:44:41.056Z,42.60
2018-06-12T11:47:11.156Z,42.50
2018-06-12T11:49:41.296Z,42.80
2018-06-12T11:52:11.388Z,42.80
2018-06-12T11:54:42.660Z,43.50
2018-06-12T11:57:12.847Z,43.20
2018-06-12T12:02:12.396Z,41.70
2018-06-12T12:04:42.474Z,42.10
2018-06-12T12:07:12.524Z,40.40
2018-06-12T12:09:42.880Z,39.70
2018-06-12T12:12:12.952Z,39.70
2018-06-12T12:17:12.560Z,39.60
2018-06-12T12:19:42.648Z,38.40
2018-06-12T12:22:12.775Z,37.20
2018-06-12T12:24:43.199Z,38.30
2018-06-12T12:27:13.332Z,38.70
2018-06-12T12:29:43.452Z,38.50
2018-06-12T12:32:13.513Z,39.70
2018-06-12T12:37:13.116Z,40.00
2018-06-12T12:39:43.544Z,39.20
2018-06-12T12:42:13.636Z,38.10
2018-06-12T12:44:43.715Z,37.80
2018-06-12T12:47:13.916Z,37.70
2018-06-12T12:49:44.141Z,37.20
2018-06-12T12:52:14.225Z,38.10
2018-06-12T12:54:44.304Z,38.00
2018-06-12T12:57:14.395Z,39.10
2018-06-12T12:59:44.462Z,40.20
2018-06-12T13:02:14.520Z,39.00
2018-06-12T13:04:44.628Z,38.90
2018-06-12T13:07:14.736Z,38.80
2018-06-12T13:09:44.845Z,38.50
2018-06-12T13:12:14.956Z,37.80
2018-06-12T13:14:45.046Z,37.60
2018-06-12T13:17:15.093Z,37.90
2018-06-12T13:19:45.180Z,37.90
2018-06-12T13:22:15.213Z,38.10
2018-06-12T13:24:45.306Z,38.00
2018-06-12T13:27:15.297Z,37.90
2018-06-12T13:29:45.360Z,37.60
2018-06-12T13:32:15.428Z,38.10
2018-06-12T13:34:45.512Z,39.10
2018-06-12T13:37:15.545Z,39.60
2018-06-12T13:39:45.677Z,40.20
2018-06-12T13:42:15.692Z,40.30
2018-06-12T13:44:45.772Z,40.30
2018-06-12T13:47:15.827Z,40.70
2018-06-12T13:49:45.960Z,40.50
2018-06-12T13:52:16.052Z,40.10
2018-06-12T13:54:46.165Z,39.50
2018-06-12T13:57:16.224Z,39.20
2018-06-12T13:59:46.345Z,37.80
2018-06-12T14:02:16.389Z,39.00
2018-06-12T14:04:46.473Z,37.50
2018-06-12T14:07:16.530Z,38.00
2018-06-12T14:09:46.588Z,38.00
2018-06-12T14:12:16.632Z,38.40
2018-06-12T14:14:46.716Z,38.20
2018-06-12T14:17:16.748Z,38.20
2018-06-12T14:19:46.760Z,38.30
2018-06-12T14:22:16.820Z,37.00
2018-06-12T14:24:46.898Z,38.70
2018-06-12T14:27:16.964Z,39.50
2018-06-12T14:29:47.025Z,39.00
2018-06-12T14:32:17.080Z,39.50
2018-06-12T14:34:47.130Z,39.10
2018-06-12T14:37:17.208Z,39.40
2018-06-12T14:39:47.312Z,38.90
2018-06-12T14:42:17.365Z,39.90
2018-06-12T14:44:47.437Z,39.50
2018-06-12T14:47:17.480Z,40.00
2018-06-12T14:49:47.558Z,40.00
2018-06-12T14:52:17.557Z,40.30
2018-06-12T14:54:47.595Z,40.80
2018-06-12T14:57:17.685Z,41.00
2018-06-12T14:59:47.728Z,40.50
2018-06-12T15:02:17.848Z,40.70
2018-06-12T15:04:47.928Z,41.30
2018-06-12T15:07:18.033Z,41.30
2018-06-12T15:09:48.135Z,41.60
2018-06-12T15:12:18.223Z,42.10
2018-06-12T15:14:48.408Z,42.00
2018-06-12T15:17:18.496Z,42.80
2018-06-12T15:19:48.626Z,42.60
2018-06-12T15:22:18.750Z,43.20
2018-06-12T15:24:48.932Z,43.40
2018-06-12T15:27:19.044Z,43.40
2018-06-12T15:29:49.156Z,42.90
2018-06-12T15:32:19.338Z,43.10
2018-06-12T15:34:49.456Z,42.70
2018-06-12T15:37:19.587Z,42.70
2018-06-12T15:39:49.604Z,42.70
2018-06-12T15:42:19.769Z,42.10
2018-06-12T15:44:49.947Z,41.90
2018-06-12T15:47:20.078Z,42.50
2018-06-12T15:49:50.225Z,41.00
2018-06-12T15:52:20.331Z,41.70
2018-06-12T15:54:50.379Z,41.80
2018-06-12T15:57:20.421Z,41.10
2018-06-12T15:59:50.510Z,41.40
2018-06-12T16:02:20.565Z,42.00
2018-06-12T16:04:50.621Z,42.60
2018-06-12T16:07:20.777Z,43.00
2018-06-12T16:09:50.825Z,42.80
2018-06-12T16:12:20.866Z,42.80
2018-06-12T16:14:50.960Z,42.90
2018-06-12T16:17:21.073Z,43.20
2018-06-12T16:19:51.130Z,43.40
2018-06-12T16:22:21.180Z,43.40
2018-06-12T16:24:51.252Z,44.20
2018-06-12T16:27:21.352Z,49.20
2018-06-12T16:29:51.432Z,49.80
2018-06-12T16:32:21.476Z,51.10
2018-06-12T16:34:51.552Z,52.50
2018-06-12T16:37:21.748Z,53.40
2018-06-12T16:39:51.812Z,53.40
2018-06-12T16:42:21.854Z,52.80
2018-06-12T16:44:51.934Z,53.20
2018-06-12T16:47:21.996Z,52.20
2018-06-12T16:49:52.060Z,51.00
2018-06-12T16:52:22.124Z,51.20
2018-06-12T16:54:52.240Z,51.90
2018-06-12T16:57:22.252Z,51.30
2018-06-12T16:59:52.320Z,51.10
2018-06-12T17:02:22.349Z,51.70
2018-06-12T17:07:21.796Z,52.40
2018-06-12T17:09:52.058Z,52.00
2018-06-12T17:14:52.346Z,53.20
2018-06-12T17:17:22.428Z,54.10
2018-06-12T17:19:52.504Z,53.60
2018-06-12T17:22:22.592Z,55.00
2018-06-12T17:24:52.648Z,56.40
2018-06-12T17:27:22.736Z,57.10
2018-06-12T17:29:52.800Z,57.30
2018-06-12T17:32:22.904Z,57.30
2018-06-12T17:34:52.916Z,57.90
2018-06-12T17:37:22.940Z,57.00
2018-06-12T17:39:53.046Z,56.80
2018-06-12T17:42:23.112Z,57.20
2018-06-12T17:44:53.208Z,57.00
2018-06-12T17:47:23.257Z,57.00
2018-06-12T17:49:53.248Z,56.80
2018-06-12T17:52:23.304Z,56.50
2018-06-12T17:54:53.352Z,56.30
2018-06-12T17:57:23.498Z,54.10
2018-06-12T17:59:53.595Z,54.20
2018-06-12T18:02:23.644Z,51.50
2018-06-12T18:04:53.761Z,51.50
2018-06-12T18:07:23.744Z,50.00
2018-06-12T18:09:53.793Z,49.10
2018-06-12T18:12:23.847Z,48.60
2018-06-12T18:14:53.852Z,47.50
2018-06-12T18:17:23.884Z,48.20
2018-06-12T18:19:59.082Z,47.90
2018-06-12T18:22:29.420Z,47.60
2018-06-12T18:24:59.789Z,47.30
2018-06-12T18:27:29.890Z,47.30
2018-06-12T18:29:59.988Z,46.90
2018-06-12T18:32:30.067Z,47.40
2018-06-12T18:35:00.156Z,47.50
2018-06-12T18:37:30.220Z,47.20
2018-06-12T18:40:00.362Z,47.10
2018-06-12T18:42:30.497Z,47.40
2018-06-12T18:45:00.566Z,47.50
2018-06-12T18:47:30.644Z,47.80
2018-06-12T18:50:00.720Z,47.90
2018-06-12T18:52:30.820Z,47.40
2018-06-12T18:55:00.919Z,47.30
2018-06-12T18:57:31.052Z,47.70
2018-06-12T19:00:01.201Z,46.90
2018-06-12T19:02:31.288Z,47.00
2018-06-12T19:05:01.337Z,46.60
2018-06-12T19:07:31.424Z,47.10
2018-06-12T19:10:01.482Z,47.30
2018-06-12T19:12:31.508Z,47.20
2018-06-12T19:15:01.573Z,47.60
2018-06-12T19:17:31.684Z,47.80
2018-06-12T19:20:01.777Z,47.60
2018-06-12T19:22:31.896Z,48.10
2018-06-12T19:25:02.074Z,49.20
2018-06-12T19:27:32.148Z,49.20
2018-06-12T19:30:02.188Z,49.20
2018-06-12T19:32:32.600Z,49.30
2018-06-12T19:35:02.740Z,49.30
2018-06-12T19:37:32.836Z,49.70
2018-06-12T19:40:02.931Z,49.70
2018-06-12T19:42:32.932Z,49.70
2018-06-12T19:45:03.232Z,49.90
2018-06-12T19:47:33.449Z,50.30
2018-06-12T19:50:03.497Z,50.20
2018-06-12T19:52:33.516Z,50.20
2018-06-12T19:55:03.502Z,50.30
2018-06-12T19:57:33.552Z,50.60
2018-06-12T20:00:03.594Z,51.20
2018-06-12T20:02:33.668Z,51.20
2018-06-12T20:05:03.729Z,51.00
2018-06-12T20:07:33.815Z,51.30
2018-06-12T20:10:03.916Z,51.80
2018-06-12T20:12:33.965Z,51.90
2018-06-12T20:15:04.040Z,51.70
2018-06-12T20:17:34.103Z,52.50
2018-06-12T20:20:04.132Z,53.20
2018-06-12T20:22:34.188Z,53.30
2018-06-12T20:25:04.248Z,53.50
2018-06-12T20:27:34.357Z,53.20
2018-06-12T20:30:04.651Z,54.90
2018-06-12T20:32:34.700Z,55.80
2018-06-12T20:35:04.925Z,55.70
2018-06-12T20:37:34.979Z,55.80
2018-06-12T20:40:05.229Z,56.20
2018-06-12T20:42:35.264Z,56.30
2018-06-12T20:45:05.364Z,56.00
2018-06-12T20:47:35.396Z,55.90
2018-06-12T20:50:05.871Z,56.10
2018-06-12T20:52:35.880Z,56.50
2018-06-12T20:57:35.936Z,56.80
2018-06-12T21:00:06.032Z,57.00
2018-06-12T21:02:36.203Z,57.00
2018-06-12T21:05:06.896Z,58.50
2018-06-12T21:07:37.028Z,58.20
2018-06-12T21:10:07.225Z,58.00
2018-06-12T21:12:37.502Z,58.00
2018-06-12T21:15:07.708Z,58.30
2018-06-12T21:17:37.780Z,58.80
2018-06-12T21:20:07.947Z,58.80
2018-06-12T21:22:38.009Z,58.30
2018-06-12T21:25:08.076Z,58.80
2018-06-12T21:27:38.331Z,58.60
2018-06-12T21:30:08.819Z,59.50
2018-06-12T21:32:38.912Z,59.00
2018-06-12T21:35:08.984Z,59.10
2018-06-12T21:37:39.052Z,59.20
2018-06-12T21:40:09.237Z,60.10
2018-06-12T21:42:39.327Z,60.60
2018-06-12T21:45:09.348Z,61.30
2018-06-12T21:47:39.372Z,61.00
2018-06-12T21:50:09.388Z,61.40
2018-06-12T21:52:39.420Z,60.90
2018-06-12T21:55:09.468Z,60.70
2018-06-12T21:57:39.536Z,60.90
2018-06-12T22:00:09.632Z,60.50
2018-06-12T22:02:39.684Z,61.00
2018-06-12T22:05:09.916Z,60.90
2018-06-12T22:07:40.124Z,61.10
2018-06-12T22:10:10.364Z,60.90
2018-06-12T22:12:40.572Z,60.80
2018-06-12T22:15:10.632Z,60.50
2018-06-12T22:17:47.536Z,61.50
2018-06-12T22:20:17.757Z,61.40
2018-06-12T22:22:47.780Z,60.80
2018-06-12T22:25:17.896Z,61.30
2018-06-12T22:27:47.940Z,61.30
2018-06-12T22:30:18.108Z,61.60
2018-06-12T22:32:48.168Z,61.40
2018-06-12T22:35:18.408Z,61.20
2018-06-12T22:37:48.512Z,61.80
2018-06-12T22:40:18.559Z,61.80
2018-06-12T22:45:18.169Z,61.80
2018-06-12T22:47:48.226Z,61.70
2018-06-12T22:50:18.340Z,61.50
2018-06-12T22:52:48.348Z,61.70
2018-06-12T22:55:18.440Z,63.10
2018-06-12T22:57:48.530Z,62.60
2018-06-12T23:00:20.656Z,62.30
2018-06-12T23:02:50.876Z,62.20
2018-06-12T23:05:21.152Z,62.30
2018-06-12T23:07:51.100Z,62.20
2018-06-12T23:10:21.179Z,62.30
2018-06-12T23:12:51.236Z,63.00
2018-06-12T23:15:21.316Z,62.80
2018-06-12T23:17:51.352Z,62.20
2018-06-12T23:20:32.681Z,62.30
2018-06-12T23:23:02.708Z,62.40
2018-06-12T23:25:32.732Z,62.50
2018-06-12T23:28:02.924Z,62.80
2018-06-12T23:30:32.916Z,63.50
2018-06-12T23:33:02.944Z,63.00
2018-06-12T23:35:33.000Z,63.00
2018-06-12T23:38:02.988Z,63.10
2018-06-12T23:40:33.013Z,62.80
2018-06-12T23:43:03.059Z,62.60
2018-06-12T23:45:33.080Z,63.00
2018-06-12T23:48:03.096Z,63.20
2018-06-12T23:53:02.692Z,63.00
2018-06-12T23:55:32.760Z,62.30
2018-06-12T23:58:02.876Z,62.80
