createdAt,value
2023-01-05T00:01:50.759Z,99448.56
2023-01-05T00:04:22.578Z,99447.03
2023-01-05T00:06:50.716Z,99449.97
2023-01-05T00:09:19.652Z,99443.63
2023-01-05T00:12:09.428Z,99450.06
2023-01-05T00:14:56.133Z,99443.81
2023-01-05T00:17:44.141Z,99445.28
2023-01-05T00:20:40.069Z,99445.72
2023-01-05T00:23:09.314Z,99435.72
2023-01-05T00:25:40.559Z,99435.97
2023-01-05T00:28:08.784Z,99432.25
2023-01-05T00:30:44.455Z,99431.41
2023-01-05T00:33:17.720Z,99437.78
2023-01-05T00:35:46.200Z,99429.47
2023-01-05T00:38:13.961Z,99432.91
2023-01-05T00:40:41.807Z,99424.28
2023-01-05T00:43:10.100Z,99407.69
2023-01-05T00:45:38.166Z,99404.72
2023-01-05T00:48:06.347Z,99416.09
2023-01-05T00:50:34.799Z,99412.91
2023-01-05T00:53:05.224Z,99416.53
2023-01-05T00:55:33.278Z,99414.91
2023-01-05T00:58:06.927Z,99403.38
2023-01-05T01:00:34.872Z,99412.34
2023-01-05T01:03:03.199Z,99411.12
2023-01-05T01:05:31.124Z,99398.87
2023-01-05T01:07:59.004Z,99397.63
2023-01-05T01:10:27.252Z,99400.94
2023-01-05T01:12:55.147Z,99387.25
2023-01-05T01:15:24.678Z,99403.56
2023-01-05T01:17:52.879Z,99393.81
2023-01-05T01:20:23.620Z,99402.19
2023-01-05T01:22:51.468Z,99402.38
2023-01-05T01:25:20.785Z,99403.69
2023-01-05T01:27:48.642Z,99395.06
2023-01-05T01:30:17.959Z,99390.84
2023-01-05T01:32:46.194Z,99398.44
2023-01-05T01:35:14.365Z,99403.56
2023-01-05T01:37:43.008Z,99404.88
2023-01-05T01:40:11.766Z,99404.72
2023-01-05T01:42:40.206Z,99388.94
2023-01-05T01:45:25.552Z,99408.16
2023-01-05T01:48:01.068Z,99421.03
2023-01-05T01:50:53.115Z,99424.22
2023-01-05T01:53:27.546Z,99414.00
2023-01-05T01:55:58.499Z,99412.31
2023-01-05T01:58:29.912Z,99413.31
2023-01-05T02:01:01.336Z,99412.06
2023-01-05T02:03:31.870Z,99401.91
2023-01-05T02:06:00.405Z,99402.34
2023-01-05T02:08:37.152Z,99402.28
2023-01-05T02:11:30.061Z,99393.53
2023-01-05T02:14:26.666Z,99392.75
2023-01-05T02:17:09.642Z,99390.50
2023-01-05T02:20:01.037Z,99390.87
2023-01-05T02:22:39.771Z,99391.37
2023-01-05T02:25:27.089Z,99401.31
2023-01-05T02:28:33.364Z,99399.94
2023-01-05T02:31:19.372Z,99392.25
2023-01-05T02:34:46.173Z,99402.09
2023-01-05T02:37:28.509Z,99405.28
2023-01-05T02:40:08.993Z,99389.03
2023-01-05T02:42:42.921Z,99398.56
2023-01-05T02:45:11.365Z,99400.25
2023-01-05T02:47:43.038Z,99389.09
2023-01-05T02:50:32.278Z,99399.69
2023-01-05T02:53:15.897Z,99392.63
2023-01-05T02:55:52.193Z,99390.41
2023-01-05T02:58:46.570Z,99392.84
2023-01-05T03:01:28.898Z,99384.44
2023-01-05T03:04:07.571Z,99373.91
2023-01-05T03:06:47.382Z,99376.09
2023-01-05T03:09:26.666Z,99369.44
2023-01-05T03:12:20.186Z,99369.47
2023-01-05T03:14:58.163Z,99369.44
2023-01-05T03:17:45.014Z,99350.00
2023-01-05T03:20:16.504Z,99369.91
2023-01-05T03:23:05.102Z,99369.94
2023-01-05T03:25:57.370Z,99368.47
2023-01-05T03:28:49.619Z,99370.75
2023-01-05T03:32:10.523Z,99373.59
2023-01-05T03:35:33.077Z,99370.56
2023-01-05T03:38:18.574Z,99365.16
2023-01-05T03:40:56.544Z,99353.28
2023-01-05T03:43:26.390Z,99352.84
2023-01-05T03:45:56.933Z,99358.28
2023-01-05T03:48:27.632Z,99347.75
2023-01-05T03:50:55.952Z,99360.56
2023-01-05T03:53:27.725Z,99351.69
2023-01-05T03:55:59.111Z,99349.94
2023-01-05T03:58:30.081Z,99356.44
2023-01-05T04:00:58.331Z,99350.91
2023-01-05T04:03:31.674Z,99332.63
2023-01-05T04:06:00.913Z,99343.66
2023-01-05T04:08:29.509Z,99338.41
2023-01-05T04:11:10.675Z,99339.44
2023-01-05T04:13:39.330Z,99345.69
2023-01-05T04:16:08.095Z,99346.97
2023-01-05T04:18:37.061Z,99334.34
2023-01-05T04:21:06.423Z,99320.72
2023-01-05T04:23:34.516Z,99351.03
2023-01-05T04:26:04.018Z,99348.59
2023-01-05T04:28:34.515Z,99351.13
2023-01-05T04:31:02.313Z,99331.53
2023-01-05T04:33:31.256Z,99335.56
2023-01-05T04:36:02.535Z,99326.91
2023-01-05T04:38:31.339Z,99331.59
2023-01-05T04:41:00.173Z,99330.63
2023-01-05T04:43:32.126Z,99325.63
2023-01-05T04:46:03.063Z,99322.41
2023-01-05T04:48:32.174Z,99328.59
2023-01-05T04:51:00.715Z,99332.53
2023-01-05T04:53:33.857Z,99333.31
2023-01-05T04:56:02.403Z,99333.38
2023-01-05T04:58:34.613Z,99334.34
2023-01-05T05:01:03.163Z,99338.59
2023-01-05T05:03:33.303Z,99309.13
2023-01-05T05:06:01.918Z,99329.34
2023-01-05T05:08:30.640Z,99328.59
2023-01-05T05:11:00.206Z,99328.78
2023-01-05T05:13:29.351Z,99311.16
2023-01-05T05:15:58.476Z,99322.84
2023-01-05T05:18:29.080Z,99316.91
2023-01-05T05:20:57.362Z,99310.47
2023-01-05T05:23:25.388Z,99306.81
2023-01-05T05:25:53.996Z,99321.91
2023-01-05T05:28:23.478Z,99314.37
2023-01-05T05:30:51.403Z,99309.28
2023-01-05T05:33:19.259Z,99318.66
2023-01-05T05:35:47.543Z,99318.75
2023-01-05T05:38:15.610Z,99314.37
2023-01-05T05:40:49.482Z,99323.78
2023-01-05T05:43:17.743Z,99303.44
2023-01-05T05:45:50.304Z,99321.06
2023-01-05T05:48:19.851Z,99323.53
2023-01-05T05:50:47.746Z,99318.66
2023-01-05T05:53:18.556Z,99314.41
2023-01-05T05:55:53.127Z,99311.06
2023-01-05T05:58:21.002Z,99312.78
2023-01-05T06:00:49.260Z,99320.44
2023-01-05T06:03:17.463Z,99323.97
2023-01-05T06:05:45.559Z,99303.69
2023-01-05T06:08:13.501Z,99320.50
2023-01-05T06:10:41.890Z,99313.94
2023-01-05T06:13:12.841Z,99321.56
2023-01-05T06:15:41.167Z,99320.63
2023-01-05T06:18:09.149Z,99317.09
2023-01-05T06:20:37.561Z,99310.50
2023-01-05T06:23:06.331Z,99321.31
2023-01-05T06:25:34.565Z,99316.75
2023-01-05T06:28:05.536Z,99316.78
2023-01-05T06:30:33.752Z,99319.03
2023-01-05T06:33:04.853Z,99310.22
2023-01-05T06:35:33.125Z,99306.50
2023-01-05T06:38:01.017Z,99308.97
2023-01-05T06:40:29.017Z,99297.81
2023-01-05T06:42:57.303Z,99283.22
2023-01-05T06:45:25.356Z,99294.16
2023-01-05T06:47:53.268Z,99294.16
2023-01-05T06:50:21.578Z,99294.22
2023-01-05T06:52:49.462Z,99299.25
2023-01-05T06:55:17.621Z,99291.63
2023-01-05T06:57:46.183Z,99307.91
2023-01-05T07:00:15.198Z,99308.81
2023-01-05T07:02:46.202Z,99312.19
2023-01-05T07:05:14.427Z,99311.25
2023-01-05T07:07:42.392Z,99301.69
2023-01-05T07:10:10.639Z,99299.13
2023-01-05T07:12:40.311Z,99309.25
2023-01-05T07:15:09.133Z,99299.81
2023-01-05T07:17:37.881Z,99314.00
2023-01-05T07:20:08.564Z,99310.53
2023-01-05T07:22:36.660Z,99309.59
2023-01-05T07:25:05.229Z,99296.88
2023-01-05T07:27:34.160Z,99298.50
2023-01-05T07:30:01.971Z,99294.47
2023-01-05T07:32:31.853Z,99307.94
2023-01-05T07:35:03.377Z,99294.41
2023-01-05T07:37:31.467Z,99301.09
2023-01-05T07:40:00.125Z,99296.81
2023-01-05T07:42:30.938Z,99306.13
2023-01-05T07:45:02.218Z,99305.25
2023-01-05T07:47:31.735Z,99306.16
2023-01-05T07:50:00.169Z,99309.53
2023-01-05T07:52:31.681Z,99303.56
2023-01-05T07:55:01.285Z,99311.91
2023-01-05T07:57:31.537Z,99307.78
2023-01-05T08:00:00.505Z,99309.53
2023-01-05T08:02:35.472Z,99305.97
2023-01-05T08:05:04.696Z,99306.94
2023-01-05T08:07:32.934Z,99300.00
2023-01-05T08:10:19.482Z,99311.25
2023-01-05T08:13:06.652Z,99299.13
2023-01-05T08:15:35.706Z,99300.53
2023-01-05T08:18:04.096Z,99305.84
2023-01-05T08:20:33.146Z,99305.03
2023-01-05T08:23:02.306Z,99301.28
2023-01-05T08:25:31.855Z,99296.44
2023-01-05T08:28:03.528Z,99291.91
2023-01-05T08:30:32.962Z,99301.09
2023-01-05T08:33:02.468Z,99296.62
2023-01-05T08:35:30.891Z,99292.22
2023-01-05T08:37:59.864Z,99282.84
2023-01-05T08:40:28.255Z,99285.59
2023-01-05T08:43:00.361Z,99290.59
2023-01-05T08:45:31.856Z,99286.84
2023-01-05T08:48:03.804Z,99284.59
2023-01-05T08:50:32.881Z,99273.38
2023-01-05T08:53:02.638Z,99265.31
2023-01-05T08:55:34.807Z,99274.75
2023-01-05T08:58:23.822Z,99267.03
2023-01-05T09:00:54.600Z,99268.22
2023-01-05T09:06:14.978Z,99265.62
2023-01-05T09:11:35.697Z,99248.00
2023-01-05T09:14:06.023Z,99243.78
2023-01-05T09:17:05.849Z,99239.37
2023-01-05T09:19:25.660Z,99221.97
2023-01-05T09:21:55.413Z,99239.56
2023-01-05T09:24:23.894Z,99228.09
2023-01-05T09:26:54.823Z,99226.00
2023-01-05T09:29:24.043Z,99219.81
2023-01-05T09:31:57.546Z,99221.16
2023-01-05T09:34:26.987Z,99214.38
2023-01-05T09:36:57.009Z,99210.47
2023-01-05T09:39:26.162Z,99207.31
2023-01-05T09:41:59.350Z,99211.88
2023-01-05T09:44:39.498Z,99203.44
2023-01-05T09:47:26.144Z,99199.91
2023-01-05T09:49:58.745Z,99215.91
2023-01-05T09:52:36.004Z,99210.00
2023-01-05T09:55:20.472Z,99202.47
2023-01-05T09:58:14.934Z,99207.28
2023-01-05T10:01:14.590Z,99193.44
2023-01-05T10:04:30.273Z,99199.94
2023-01-05T10:07:10.256Z,99191.38
2023-01-05T10:09:41.763Z,99186.28
2023-01-05T10:12:28.965Z,99180.16
2023-01-05T10:15:07.588Z,99180.34
2023-01-05T10:17:42.316Z,99167.84
2023-01-05T10:20:18.394Z,99164.88
2023-01-05T10:23:19.911Z,99156.50
2023-01-05T10:25:59.976Z,99174.41
2023-01-05T10:29:04.780Z,99172.63
2023-01-05T10:32:00.591Z,99173.28
2023-01-05T10:34:47.731Z,99168.13
2023-01-05T10:37:37.369Z,99165.84
2023-01-05T10:40:21.896Z,99158.62
2023-01-05T10:43:28.888Z,99177.03
2023-01-05T10:46:29.921Z,99174.53
2023-01-05T10:48:52.237Z,99171.09
2023-01-05T10:51:27.399Z,99168.19
2023-01-05T10:53:56.726Z,99172.28
2023-01-05T10:56:29.768Z,99154.09
2023-01-05T10:59:12.780Z,99159.84
2023-01-05T11:01:48.364Z,99164.44
2023-01-05T11:04:33.713Z,99174.12
2023-01-05T11:07:12.920Z,99169.56
2023-01-05T11:09:53.025Z,99171.56
2023-01-05T11:12:27.958Z,99167.34
2023-01-05T11:15:02.677Z,99168.25
2023-01-05T11:17:35.517Z,99150.44
2023-01-05T11:20:08.130Z,99163.06
2023-01-05T11:22:42.052Z,99165.28
2023-01-05T11:25:33.456Z,99184.34
2023-01-05T11:28:18.143Z,99181.25
2023-01-05T11:31:05.066Z,99175.66
2023-01-05T11:33:41.148Z,99142.09
2023-01-05T11:36:16.991Z,99175.47
2023-01-05T11:38:45.690Z,99178.44
2023-01-05T11:41:15.769Z,99181.38
2023-01-05T11:43:48.518Z,99183.84
2023-01-05T11:46:24.577Z,99185.75
2023-01-05T11:48:57.918Z,99177.59
2023-01-05T11:51:42.194Z,99182.56
2023-01-05T11:54:49.308Z,99183.16
2023-01-05T11:57:20.217Z,99190.00
2023-01-05T11:59:54.957Z,99175.00
2023-01-05T12:03:07.079Z,99199.38
2023-01-05T12:05:43.680Z,99185.87
2023-01-05T12:08:33.542Z,99192.87
2023-01-05T12:11:21.529Z,99188.81
2023-01-05T12:14:02.943Z,99185.19
2023-01-05T12:16:42.713Z,99191.09
2023-01-05T12:19:36.137Z,99185.47
2023-01-05T12:22:30.609Z,99171.59
2023-01-05T12:25:30.896Z,99188.09
2023-01-05T12:28:41.559Z,99188.50
2023-01-05T12:34:35.511Z,99190.78
2023-01-05T12:37:34.476Z,99183.88
2023-01-05T12:40:33.127Z,99191.13
2023-01-05T12:43:33.762Z,99187.03
2023-01-05T12:46:10.243Z,99188.00
2023-01-05T12:48:48.544Z,99195.41
2023-01-05T12:51:27.183Z,99190.94
2023-01-05T12:54:10.721Z,99190.69
2023-01-05T12:57:05.835Z,99195.44
2023-01-05T12:59:50.272Z,99190.03
2023-01-05T13:02:30.235Z,99194.56
2023-01-05T13:05:07.224Z,99195.66
2023-01-05T13:07:49.160Z,99197.03
2023-01-05T13:10:33.213Z,99186.28
2023-01-05T13:13:06.871Z,99194.97
2023-01-05T13:15:46.403Z,99208.28
2023-01-05T13:18:22.532Z,99204.09
2023-01-05T13:21:12.775Z,99193.84
2023-01-05T13:24:04.551Z,99191.34
2023-01-05T13:26:38.367Z,99204.50
2023-01-05T13:29:09.187Z,99199.44
2023-01-05T13:32:07.447Z,99195.00
2023-01-05T13:35:06.347Z,99203.81
2023-01-05T13:38:11.299Z,99200.22
2023-01-05T13:40:47.586Z,99200.09
2023-01-05T13:43:18.619Z,99206.38
2023-01-05T13:46:28.820Z,99211.88
2023-01-05T13:49:06.607Z,99208.75
2023-01-05T13:51:41.072Z,99212.22
2023-01-05T13:54:43.837Z,99204.53
2023-01-05T13:57:27.287Z,99218.22
2023-01-05T14:00:07.291Z,99210.66
2023-01-05T14:02:50.697Z,99217.53
2023-01-05T14:05:57.012Z,99210.34
2023-01-05T14:08:30.819Z,99226.16
2023-01-05T14:11:17.400Z,99217.38
2023-01-05T14:13:58.785Z,99229.41
2023-01-05T14:16:38.241Z,99221.22
2023-01-05T14:19:30.927Z,99214.59
2023-01-05T14:22:06.138Z,99218.63
2023-01-05T14:24:41.121Z,99222.53
2023-01-05T14:27:15.277Z,99218.94
2023-01-05T14:29:48.081Z,99232.63
2023-01-05T14:32:27.363Z,99232.69
2023-01-05T14:35:10.992Z,99226.44
2023-01-05T14:37:55.029Z,99223.06
2023-01-05T14:40:41.983Z,99232.44
2023-01-05T14:43:37.129Z,99230.47
2023-01-05T14:46:11.635Z,99232.66
2023-01-05T14:49:00.448Z,99237.78
2023-01-05T14:51:35.088Z,99230.22
2023-01-05T14:54:07.476Z,99233.97
2023-01-05T14:56:38.021Z,99225.28
2023-01-05T14:59:27.959Z,99240.38
2023-01-05T15:01:59.914Z,99238.69
2023-01-05T15:04:41.489Z,99237.00
2023-01-05T15:11:06.387Z,99236.50
2023-01-05T15:14:15.759Z,99234.91
2023-01-05T15:17:08.829Z,99245.81
2023-01-05T15:19:51.681Z,99230.47
2023-01-05T15:22:48.408Z,99217.59
2023-01-05T15:29:08.211Z,99244.00
2023-01-05T15:31:54.763Z,99246.75
2023-01-05T15:34:46.606Z,99245.06
2023-01-05T15:37:24.605Z,99244.19
2023-01-05T15:39:56.539Z,99246.91
2023-01-05T15:42:34.978Z,99247.69
2023-01-05T15:45:08.068Z,99250.91
2023-01-05T15:47:40.581Z,99255.69
2023-01-05T15:50:23.254Z,99252.81
2023-01-05T15:53:00.796Z,99255.84
2023-01-05T15:55:35.379Z,99264.34
2023-01-05T15:58:06.997Z,99252.97
2023-01-05T16:00:42.289Z,99255.34
2023-01-05T16:03:32.140Z,99260.00
2023-01-05T16:06:28.792Z,99257.81
2023-01-05T16:09:15.036Z,99236.97
2023-01-05T16:11:51.930Z,99252.19
2023-01-05T16:14:45.055Z,99265.62
2023-01-05T16:17:20.945Z,99262.16
2023-01-05T16:19:57.953Z,99260.66
2023-01-05T16:22:46.945Z,99258.78
2023-01-05T16:25:22.894Z,99254.03
2023-01-05T16:28:04.457Z,99271.53
2023-01-05T16:30:37.320Z,99277.75
2023-01-05T16:33:30.824Z,99269.19
2023-01-05T16:36:25.215Z,99269.03
2023-01-05T16:39:17.609Z,99273.91
2023-01-05T16:42:10.601Z,99265.38
2023-01-05T16:44:45.539Z,99267.09
2023-01-05T16:47:39.934Z,99270.72
2023-01-05T16:50:25.558Z,99280.78
2023-01-05T16:53:25.430Z,99273.66
2023-01-05T16:56:34.953Z,99282.97
2023-01-05T16:59:40.175Z,99298.50
2023-01-05T17:06:00.715Z,99292.63
2023-01-05T17:08:42.675Z,99279.31
2023-01-05T17:14:07.860Z,99303.62
2023-01-05T17:19:33.125Z,99295.62
2023-01-05T17:22:22.768Z,99304.50
2023-01-05T17:27:35.878Z,99301.16
2023-01-05T17:30:23.721Z,99310.84
2023-01-05T17:32:59.004Z,99303.59
2023-01-05T17:35:31.419Z,99299.94
2023-01-05T17:38:07.279Z,99303.38
2023-01-05T17:40:40.258Z,99313.97
2023-01-05T17:43:12.810Z,99307.16
2023-01-05T17:48:34.238Z,99289.91
2023-01-05T17:51:05.105Z,99320.69
2023-01-05T17:56:24.480Z,99331.13
2023-01-05T18:01:51.843Z,99332.34
2023-01-05T18:04:24.770Z,99331.56
2023-01-05T18:06:55.356Z,99346.94
2023-01-05T18:09:29.822Z,99345.25
2023-01-05T18:11:58.535Z,99343.53
2023-01-05T18:14:32.986Z,99343.53
2023-01-05T18:17:05.842Z,99353.56
2023-01-05T18:19:36.405Z,99342.44
2023-01-05T18:22:08.625Z,99350.34
2023-01-05T18:24:43.054Z,99359.59
2023-01-05T18:27:12.134Z,99357.66
2023-01-05T18:29:44.241Z,99361.88
2023-01-05T18:32:16.626Z,99356.72
2023-01-05T18:34:48.786Z,99372.88
2023-01-05T18:37:21.928Z,99381.56
2023-01-05T18:39:57.100Z,99385.00
2023-01-05T18:42:30.687Z,99381.56
2023-01-05T18:45:08.944Z,99387.34
2023-01-05T18:47:51.891Z,99404.88
2023-01-05T18:50:27.643Z,99410.72
2023-01-05T18:52:56.822Z,99415.31
2023-01-05T18:55:32.631Z,99403.38
2023-01-05T18:58:07.008Z,99408.44
2023-01-05T19:00:42.846Z,99412.47
2023-01-05T19:03:17.579Z,99425.50
2023-01-05T19:05:50.077Z,99430.59
2023-01-05T19:08:20.338Z,99434.59
2023-01-05T19:10:50.316Z,99434.59
2023-01-05T19:13:19.851Z,99431.53
2023-01-05T19:15:53.446Z,99438.19
2023-01-05T19:18:24.204Z,99450.72
2023-01-05T19:21:02.181Z,99452.16
2023-01-05T19:23:31.788Z,99452.97
2023-01-05T19:26:04.464Z,99460.41
2023-01-05T19:28:36.115Z,99460.75
2023-01-05T19:31:17.703Z,99460.03
2023-01-05T19:33:49.936Z,99451.19
2023-01-05T19:36:28.311Z,99453.50
2023-01-05T19:39:02.561Z,99473.16
2023-01-05T19:41:37.638Z,99470.69
2023-01-05T19:44:07.501Z,99466.22
2023-01-05T19:46:40.730Z,99462.81
2023-01-05T19:49:34.387Z,99467.47
2023-01-05T19:52:07.730Z,99479.47
2023-01-05T19:54:37.302Z,99472.75
2023-01-05T19:57:10.620Z,99476.44
2023-01-05T19:59:41.534Z,99482.72
2023-01-05T20:02:12.713Z,99477.53
2023-01-05T20:04:44.285Z,99486.59
2023-01-05T20:07:16.355Z,99492.72
2023-01-05T20:09:45.467Z,99496.72
2023-01-05T20:12:15.965Z,99494.56
2023-01-05T20:14:47.773Z,99502.62
2023-01-05T20:17:17.526Z,99510.69
2023-01-05T20:19:46.665Z,99502.75
2023-01-05T20:22:15.891Z,99523.72
2023-01-05T20:24:45.085Z,99532.28
2023-01-05T20:27:17.029Z,99537.91
2023-01-05T20:29:45.838Z,99534.41
2023-01-05T20:32:21.472Z,99524.06
2023-01-05T20:34:57.706Z,99537.81
2023-01-05T20:37:30.444Z,99534.69
2023-01-05T20:40:03.021Z,99534.97
2023-01-05T20:42:32.992Z,99535.87
2023-01-05T20:45:04.825Z,99523.47
2023-01-05T20:47:43.216Z,99536.59
2023-01-05T20:50:17.481Z,99555.72
2023-01-05T20:52:50.567Z,99540.72
2023-01-05T20:55:19.657Z,99554.69
2023-01-05T20:57:48.027Z,99557.44
2023-01-05T21:00:17.564Z,99556.09
2023-01-05T21:02:47.763Z,99559.34
2023-01-05T21:05:19.293Z,99547.25
2023-01-05T21:07:47.871Z,99557.94
2023-01-05T21:10:16.388Z,99560.91
2023-01-05T21:12:47.659Z,99564.88
2023-01-05T21:15:15.846Z,99554.34
2023-01-05T21:17:46.161Z,99562.91
2023-01-05T21:20:14.195Z,99563.94
2023-01-05T21:22:42.890Z,99570.25
2023-01-05T21:25:15.153Z,99581.03
2023-01-05T21:27:44.480Z,99581.41
2023-01-05T21:30:21.537Z,99577.31
2023-01-05T21:32:51.008Z,99585.69
2023-01-05T21:35:19.309Z,99600.81
2023-01-05T21:37:47.716Z,99585.81
2023-01-05T21:40:15.876Z,99605.53
2023-01-05T21:42:45.589Z,99614.16
2023-01-05T21:45:13.976Z,99616.44
2023-01-05T21:47:41.825Z,99609.66
2023-01-05T21:50:10.824Z,99626.25
2023-01-05T21:52:57.143Z,99612.69
2023-01-05T21:55:47.133Z,99629.19
2023-01-05T21:58:14.982Z,99634.81
2023-01-05T22:00:46.603Z,99639.53
2023-01-05T22:03:14.896Z,99641.97
2023-01-05T22:05:42.680Z,99630.47
2023-01-05T22:08:12.848Z,99657.31
2023-01-05T22:10:41.883Z,99649.28
2023-01-05T22:13:09.727Z,99636.81
2023-01-05T22:15:37.905Z,99661.53
2023-01-05T22:18:06.452Z,99646.81
2023-01-05T22:20:34.330Z,99671.91
2023-01-05T22:23:04.350Z,99670.53
2023-01-05T22:25:35.904Z,99661.47
2023-01-05T22:28:04.884Z,99656.69
2023-01-05T22:30:45.562Z,99670.97
2023-01-05T22:33:15.851Z,99683.25
2023-01-05T22:35:44.091Z,99680.81
2023-01-05T22:38:14.291Z,99689.97
2023-01-05T22:40:42.140Z,99692.09
2023-01-05T22:43:10.526Z,99689.19
2023-01-05T22:45:41.691Z,99695.44
2023-01-05T22:48:21.846Z,99694.13
2023-01-05T22:50:54.223Z,99691.16
2023-01-05T22:53:22.059Z,99705.47
2023-01-05T22:55:52.560Z,99709.47
2023-01-05T22:58:20.452Z,99713.16
2023-01-05T23:00:51.635Z,99716.22
2023-01-05T23:03:23.261Z,99721.81
2023-01-05T23:05:53.498Z,99722.88
2023-01-05T23:08:21.720Z,99731.28
2023-01-05T23:10:49.565Z,99739.75
2023-01-05T23:13:17.369Z,99730.88
2023-01-05T23:15:45.513Z,99734.31
2023-01-05T23:18:13.191Z,99738.44
2023-01-05T23:20:40.965Z,99744.78
2023-01-05T23:23:09.182Z,99738.16
2023-01-05T23:25:38.051Z,99733.56
2023-01-05T23:28:05.984Z,99740.06
2023-01-05T23:30:34.352Z,99739.88
2023-01-05T23:33:02.227Z,99752.22
2023-01-05T23:35:35.986Z,99743.13
2023-01-05T23:38:04.373Z,99744.47
2023-01-05T23:40:32.352Z,99749.75
2023-01-05T23:43:00.303Z,99762.53
2023-01-05T23:45:30.789Z,99749.44
2023-01-05T23:48:00.501Z,99768.56
2023-01-05T23:50:28.997Z,99784.22
2023-01-05T23:53:04.062Z,99779.22
2023-01-05T23:55:32.248Z,99783.00
2023-01-05T23:58:02.588Z,99768.84
