createdAt,value
2023-05-16T00:00:40.454Z,603.00
2023-05-16T00:01:40.447Z,612.00
2023-05-16T00:02:40.669Z,607.00
2023-05-16T00:03:40.521Z,608.00
2023-05-16T00:04:40.653Z,607.00
2023-05-16T00:05:40.420Z,604.00
2023-05-16T00:06:40.510Z,602.00
2023-05-16T00:07:40.410Z,606.00
2023-05-16T00:08:47.395Z,607.00
2023-05-16T00:09:40.426Z,608.00
2023-05-16T00:10:40.404Z,608.00
2023-05-16T00:11:40.468Z,609.00
2023-05-16T00:12:40.373Z,608.00
2023-05-16T00:13:47.367Z,604.00
2023-05-16T00:14:40.365Z,608.00
2023-05-16T00:15:40.351Z,609.00
2023-05-16T00:16:40.382Z,609.00
2023-05-16T00:17:40.397Z,607.00
2023-05-16T00:18:40.366Z,608.00
2023-05-16T00:19:40.309Z,604.00
2023-05-16T00:20:40.334Z,606.00
2023-05-16T00:21:40.280Z,608.00
2023-05-16T00:22:40.277Z,603.00
2023-05-16T00:23:40.287Z,606.00
2023-05-16T00:24:40.297Z,606.00
2023-05-16T00:25:40.278Z,604.00
2023-05-16T00:26:40.251Z,605.00
2023-05-16T00:27:40.243Z,606.00
2023-05-16T00:28:40.271Z,604.00
2023-05-16T00:29:40.237Z,604.00
2023-05-16T00:30:40.244Z,608.00
2023-05-16T00:31:40.278Z,604.00
2023-05-16T00:32:40.281Z,600.00
2023-05-16T00:33:47.235Z,606.00
2023-05-16T00:34:40.272Z,606.00
2023-05-16T00:35:40.230Z,607.00
2023-05-16T00:36:40.209Z,606.00
2023-05-16T00:37:40.253Z,608.00
2023-05-16T00:38:40.181Z,605.00
2023-05-16T00:39:40.184Z,610.00
2023-05-16T00:40:40.154Z,605.00
2023-05-16T00:41:40.169Z,604.00
2023-05-16T00:42:40.156Z,604.00
2023-05-16T00:43:47.144Z,601.00
2023-05-16T00:44:40.132Z,601.00
2023-05-16T00:45:40.131Z,602.00
2023-05-16T00:46:40.208Z,604.00
2023-05-16T00:47:40.137Z,606.00
2023-05-16T00:48:40.092Z,608.00
2023-05-16T00:49:40.119Z,607.00
2023-05-16T00:50:40.095Z,608.00
2023-05-16T00:51:40.069Z,603.00
2023-05-16T00:52:40.067Z,606.00
2023-05-16T00:53:40.097Z,608.00
2023-05-16T00:54:40.060Z,608.00
2023-05-16T00:55:40.097Z,606.00
2023-05-16T00:56:40.048Z,606.00
2023-05-16T00:57:40.051Z,609.00
2023-05-16T00:58:40.038Z,608.00
2023-05-16T00:59:40.055Z,606.00
2023-05-16T01:00:40.031Z,609.00
2023-05-16T01:01:40.079Z,608.00
2023-05-16T01:02:40.179Z,608.00
2023-05-16T01:03:40.095Z,608.00
2023-05-16T01:04:39.974Z,606.00
2023-05-16T01:05:40.015Z,608.00
2023-05-16T01:06:40.018Z,608.00
2023-05-16T01:07:39.967Z,609.00
2023-05-16T01:08:39.963Z,608.00
2023-05-16T01:09:40.002Z,613.00
2023-05-16T01:10:40.026Z,607.00
2023-05-16T01:11:39.937Z,612.00
2023-05-16T01:12:40.009Z,606.00
2023-05-16T01:13:39.959Z,610.00
2023-05-16T01:14:39.944Z,607.00
2023-05-16T01:15:39.960Z,609.00
2023-05-16T01:16:40.106Z,612.00
2023-05-16T01:17:39.966Z,609.00
2023-05-16T01:18:39.937Z,607.00
2023-05-16T01:19:39.877Z,607.00
2023-05-16T01:20:39.927Z,611.00
2023-05-16T01:21:39.891Z,606.00
2023-05-16T01:22:39.897Z,611.00
2023-05-16T01:23:39.877Z,610.00
2023-05-16T01:24:39.871Z,608.00
2023-05-16T01:25:39.877Z,607.00
2023-05-16T01:26:39.854Z,606.00
2023-05-16T01:27:39.835Z,607.00
2023-05-16T01:28:39.848Z,608.00
2023-05-16T01:29:39.851Z,603.00
2023-05-16T01:30:39.820Z,610.00
2023-05-16T01:31:39.917Z,606.00
2023-05-16T01:32:39.888Z,606.00
2023-05-16T01:33:39.822Z,605.00
2023-05-16T01:34:39.800Z,608.00
2023-05-16T01:35:39.819Z,614.00
2023-05-16T01:36:39.791Z,606.00
2023-05-16T01:37:39.787Z,605.00
2023-05-16T01:38:39.783Z,606.00
2023-05-16T01:39:39.760Z,607.00
2023-05-16T01:40:39.770Z,606.00
2023-05-16T01:41:39.766Z,604.00
2023-05-16T01:42:39.747Z,606.00
2023-05-16T01:43:39.751Z,611.00
2023-05-16T01:44:39.728Z,607.00
2023-05-16T01:45:39.740Z,606.00
2023-05-16T01:46:39.744Z,605.00
2023-05-16T01:47:39.738Z,611.00
2023-05-16T01:48:39.743Z,605.00
2023-05-16T01:49:39.704Z,610.00
2023-05-16T01:50:39.716Z,605.00
2023-05-16T01:51:39.716Z,606.00
2023-05-16T01:52:39.717Z,609.00
2023-05-16T01:53:39.744Z,607.00
2023-05-16T01:54:39.772Z,608.00
2023-05-16T01:55:39.784Z,602.00
2023-05-16T01:56:39.807Z,609.00
2023-05-16T01:57:39.804Z,607.00
2023-05-16T01:58:39.842Z,605.00
2023-05-16T01:59:39.842Z,606.00
2023-05-16T02:00:39.841Z,605.00
2023-05-16T02:01:39.917Z,605.00
2023-05-16T02:02:39.900Z,607.00
2023-05-16T02:03:39.948Z,601.00
2023-05-16T02:04:39.877Z,608.00
2023-05-16T02:05:39.912Z,602.00
2023-05-16T02:06:39.912Z,606.00
2023-05-16T02:07:39.984Z,606.00
2023-05-16T02:08:39.900Z,604.00
2023-05-16T02:09:39.927Z,606.00
2023-05-16T02:10:39.976Z,606.00
2023-05-16T02:11:40.003Z,604.00
2023-05-16T02:12:40.011Z,602.00
2023-05-16T02:13:40.038Z,605.00
2023-05-16T02:14:40.050Z,604.00
2023-05-16T02:15:40.050Z,605.00
2023-05-16T02:16:40.156Z,606.00
2023-05-16T02:17:40.094Z,604.00
2023-05-16T02:18:40.136Z,605.00
2023-05-16T02:19:40.092Z,606.00
2023-05-16T02:20:40.129Z,605.00
2023-05-16T02:21:40.136Z,607.00
2023-05-16T02:22:40.141Z,606.00
2023-05-16T02:23:40.147Z,606.00
2023-05-16T02:24:40.144Z,602.00
2023-05-16T02:25:40.170Z,606.00
2023-05-16T02:26:40.219Z,603.00
2023-05-16T02:27:40.221Z,608.00
2023-05-16T02:28:40.225Z,606.00
2023-05-16T02:29:40.287Z,607.00
2023-05-16T02:30:40.300Z,605.00
2023-05-16T02:31:40.364Z,608.00
2023-05-16T02:32:40.323Z,606.00
2023-05-16T02:33:40.285Z,605.00
2023-05-16T02:34:40.328Z,606.00
2023-05-16T02:35:40.328Z,610.00
2023-05-16T02:36:40.388Z,607.00
2023-05-16T02:37:40.409Z,606.00
2023-05-16T02:38:40.446Z,611.00
2023-05-16T02:39:40.494Z,605.00
2023-05-16T02:40:40.467Z,606.00
2023-05-16T02:41:40.486Z,605.00
2023-05-16T02:42:40.538Z,609.00
2023-05-16T02:43:40.546Z,608.00
2023-05-16T02:44:40.575Z,607.00
2023-05-16T02:45:40.599Z,605.00
2023-05-16T02:46:40.716Z,605.00
2023-05-16T02:47:40.658Z,605.00
2023-05-16T02:48:40.597Z,606.00
2023-05-16T02:49:40.644Z,608.00
2023-05-16T02:50:40.677Z,604.00
2023-05-16T02:51:40.687Z,606.00
2023-05-16T02:52:40.697Z,606.00
2023-05-16T02:53:40.734Z,605.00
2023-05-16T02:54:40.741Z,606.00
2023-05-16T02:55:40.880Z,608.00
2023-05-16T02:56:40.793Z,607.00
2023-05-16T02:57:40.811Z,608.00
2023-05-16T02:58:40.808Z,606.00
2023-05-16T02:59:40.817Z,603.00
2023-05-16T03:00:40.813Z,609.00
2023-05-16T03:01:40.949Z,605.00
2023-05-16T03:02:40.947Z,605.00
2023-05-16T03:03:40.932Z,605.00
2023-05-16T03:04:40.908Z,610.00
2023-05-16T03:05:40.941Z,607.00
2023-05-16T03:06:40.943Z,607.00
2023-05-16T03:07:40.986Z,609.00
2023-05-16T03:08:40.959Z,609.00
2023-05-16T03:09:40.978Z,608.00
2023-05-16T03:10:41.018Z,608.00
2023-05-16T03:11:41.021Z,607.00
2023-05-16T03:12:41.063Z,606.00
2023-05-16T03:13:41.072Z,612.00
2023-05-16T03:14:41.083Z,606.00
2023-05-16T03:15:41.122Z,609.00
2023-05-16T03:16:41.202Z,610.00
2023-05-16T03:17:41.185Z,605.00
2023-05-16T03:18:41.197Z,608.00
2023-05-16T03:19:41.198Z,606.00
2023-05-16T03:20:41.196Z,608.00
2023-05-16T03:21:41.228Z,609.00
2023-05-16T03:22:41.240Z,608.00
2023-05-16T03:23:41.249Z,606.00
2023-05-16T03:24:41.351Z,610.00
2023-05-16T03:25:41.315Z,610.00
2023-05-16T03:26:41.328Z,607.00
2023-05-16T03:27:41.343Z,609.00
2023-05-16T03:28:41.361Z,607.00
2023-05-16T03:29:41.367Z,607.00
2023-05-16T03:30:41.400Z,610.00
2023-05-16T03:31:41.461Z,606.00
2023-05-16T03:32:41.565Z,604.00
2023-05-16T03:33:41.452Z,609.00
2023-05-16T03:34:41.479Z,603.00
2023-05-16T03:35:41.511Z,608.00
2023-05-16T03:36:41.515Z,611.00
2023-05-16T03:37:41.521Z,606.00
2023-05-16T03:38:41.556Z,605.00
2023-05-16T03:39:41.553Z,606.00
2023-05-16T03:40:41.598Z,605.00
2023-05-16T03:41:41.581Z,610.00
2023-05-16T03:42:41.633Z,606.00
2023-05-16T03:43:41.632Z,608.00
2023-05-16T03:44:41.625Z,609.00
2023-05-16T03:45:41.732Z,608.00
2023-05-16T03:46:41.679Z,607.00
2023-05-16T03:47:41.709Z,608.00
2023-05-16T03:48:41.724Z,609.00
2023-05-16T03:49:41.725Z,606.00
2023-05-16T03:50:41.741Z,606.00
2023-05-16T03:51:41.781Z,607.00
2023-05-16T03:52:41.792Z,608.00
2023-05-16T03:53:41.809Z,606.00
2023-05-16T03:54:41.818Z,609.00
2023-05-16T03:55:41.839Z,611.00
2023-05-16T03:56:41.855Z,608.00
2023-05-16T03:57:41.908Z,607.00
2023-05-16T03:58:41.909Z,609.00
2023-05-16T03:59:41.945Z,605.00
2023-05-16T04:00:41.954Z,608.00
2023-05-16T04:01:42.000Z,609.00
2023-05-16T04:02:42.123Z,608.00
2023-05-16T04:03:42.023Z,604.00
2023-05-16T04:04:42.039Z,613.00
2023-05-16T04:05:42.170Z,609.00
2023-05-16T04:06:42.094Z,607.00
2023-05-16T04:07:42.145Z,606.00
2023-05-16T04:08:42.192Z,610.00
2023-05-16T04:09:42.217Z,605.00
2023-05-16T04:10:42.247Z,607.00
2023-05-16T04:11:42.254Z,608.00
2023-05-16T04:12:42.272Z,607.00
2023-05-16T04:13:42.290Z,609.00
2023-05-16T04:14:42.336Z,606.00
2023-05-16T04:15:42.333Z,609.00
2023-05-16T04:16:42.418Z,610.00
2023-05-16T04:17:42.439Z,608.00
2023-05-16T04:18:42.440Z,612.00
2023-05-16T04:19:42.466Z,610.00
2023-05-16T04:20:42.448Z,610.00
2023-05-16T04:21:42.484Z,607.00
2023-05-16T04:22:42.530Z,606.00
2023-05-16T04:23:42.551Z,607.00
2023-05-16T04:24:42.586Z,608.00
2023-05-16T04:25:42.622Z,609.00
2023-05-16T04:26:42.639Z,605.00
2023-05-16T04:27:42.662Z,609.00
2023-05-16T04:28:42.668Z,607.00
2023-05-16T04:29:42.687Z,608.00
2023-05-16T04:30:42.740Z,606.00
2023-05-16T04:31:42.777Z,612.00
2023-05-16T04:32:42.755Z,609.00
2023-05-16T04:33:42.787Z,609.00
2023-05-16T04:34:42.800Z,607.00
2023-05-16T04:35:42.799Z,607.00
2023-05-16T04:36:42.841Z,607.00
2023-05-16T04:37:42.871Z,606.00
2023-05-16T04:38:42.915Z,605.00
2023-05-16T04:39:42.940Z,608.00
2023-05-16T04:40:42.963Z,607.00
2023-05-16T04:41:42.949Z,608.00
2023-05-16T04:42:43.047Z,610.00
2023-05-16T04:43:42.989Z,611.00
2023-05-16T04:44:43.004Z,610.00
2023-05-16T04:45:43.058Z,608.00
2023-05-16T04:46:43.076Z,608.00
2023-05-16T04:47:43.123Z,604.00
2023-05-16T04:48:43.115Z,609.00
2023-05-16T04:49:43.126Z,607.00
2023-05-16T04:50:43.166Z,608.00
2023-05-16T04:51:43.152Z,611.00
2023-05-16T04:52:43.214Z,610.00
2023-05-16T04:53:43.202Z,610.00
2023-05-16T04:54:43.258Z,615.00
2023-05-16T04:55:43.291Z,610.00
2023-05-16T04:56:43.290Z,615.00
2023-05-16T04:57:43.357Z,614.00
2023-05-16T04:58:43.357Z,613.00
2023-05-16T04:59:43.404Z,614.00
2023-05-16T05:00:43.418Z,613.00
2023-05-16T05:01:43.496Z,614.00
2023-05-16T05:02:43.511Z,615.00
2023-05-16T05:03:44.058Z,614.00
2023-05-16T05:04:43.537Z,610.00
2023-05-16T05:05:43.541Z,609.00
2023-05-16T05:06:43.565Z,612.00
2023-05-16T05:07:43.589Z,617.00
2023-05-16T05:08:43.630Z,612.00
2023-05-16T05:09:43.677Z,611.00
2023-05-16T05:10:43.692Z,613.00
2023-05-16T05:11:43.782Z,615.00
2023-05-16T05:12:45.128Z,613.00
2023-05-16T05:13:43.745Z,616.00
2023-05-16T05:14:43.796Z,612.00
2023-05-16T05:15:43.926Z,613.00
2023-05-16T05:16:43.852Z,612.00
2023-05-16T05:17:43.961Z,611.00
2023-05-16T05:18:44.009Z,614.00
2023-05-16T05:19:44.071Z,617.00
2023-05-16T05:20:43.948Z,612.00
2023-05-16T05:21:43.995Z,617.00
2023-05-16T05:22:44.030Z,616.00
2023-05-16T05:23:44.081Z,619.00
2023-05-16T05:24:44.090Z,618.00
2023-05-16T05:25:44.150Z,617.00
2023-05-16T05:26:44.125Z,619.00
2023-05-16T05:27:44.181Z,616.00
2023-05-16T05:29:44.195Z,617.00
2023-05-16T05:30:44.277Z,620.00
2023-05-16T05:31:44.326Z,619.00
2023-05-16T05:32:44.335Z,616.00
2023-05-16T05:33:44.354Z,618.00
2023-05-16T05:34:44.387Z,612.00
2023-05-16T05:35:44.696Z,621.00
2023-05-16T05:36:44.400Z,621.00
2023-05-16T05:37:44.483Z,620.00
2023-05-16T05:38:44.460Z,630.00
2023-05-16T05:39:44.481Z,638.00
2023-05-16T07:45:11.017Z,600.00
2023-05-16T07:46:11.047Z,600.00
2023-05-16T07:47:10.977Z,600.00
2023-05-16T07:48:11.013Z,600.00
2023-05-16T07:49:10.938Z,600.00
2023-05-16T07:50:10.949Z,545.00
2023-05-16T07:51:10.985Z,507.00
2023-05-16T07:52:10.937Z,480.00
2023-05-16T07:53:10.910Z,471.00
2023-05-16T07:54:10.944Z,467.00
2023-05-16T07:55:10.920Z,473.00
2023-05-16T07:56:10.926Z,480.00
2023-05-16T07:57:10.913Z,494.00
2023-05-16T07:58:10.913Z,509.00
2023-05-16T07:59:10.901Z,532.00
2023-05-16T08:00:10.876Z,553.00
2023-05-16T08:01:10.919Z,576.00
2023-05-16T08:02:10.901Z,599.00
2023-05-16T08:03:10.998Z,600.00
2023-05-16T08:04:10.854Z,600.00
2023-05-16T08:05:10.992Z,600.00
2023-05-16T08:06:10.999Z,600.00
2023-05-16T08:07:10.831Z,597.00
2023-05-16T08:08:10.835Z,600.00
2023-05-16T08:09:10.803Z,601.00
2023-05-16T08:10:13.322Z,600.00
2023-05-16T08:11:10.792Z,601.00
2023-05-16T08:12:10.852Z,600.00
2023-05-16T08:13:10.797Z,585.00
2023-05-16T08:14:10.779Z,571.00
2023-05-16T08:15:10.784Z,570.00
2023-05-16T08:16:10.829Z,580.00
2023-05-16T08:17:10.763Z,589.00
2023-05-16T08:18:10.796Z,592.00
2023-05-16T08:19:10.882Z,602.00
2023-05-16T08:20:10.804Z,600.00
2023-05-16T08:21:10.735Z,599.00
2023-05-16T08:22:10.797Z,600.00
2023-05-16T08:23:10.752Z,611.00
2023-05-16T08:24:10.738Z,600.00
2023-05-16T08:25:10.742Z,600.00
2023-05-16T08:26:10.737Z,609.00
2023-05-16T08:27:10.741Z,600.00
2023-05-16T08:28:10.703Z,602.00
2023-05-16T08:29:10.710Z,624.00
2023-05-16T08:30:10.693Z,636.00
2023-05-16T08:31:10.754Z,643.00
2023-05-16T08:32:10.657Z,645.00
2023-05-16T08:33:10.769Z,646.00
2023-05-16T08:34:10.635Z,650.00
2023-05-16T08:35:10.632Z,648.00
2023-05-16T08:36:10.681Z,647.00
2023-05-16T08:37:10.670Z,659.00
2023-05-16T08:38:10.634Z,662.00
2023-05-16T08:39:10.728Z,671.00
2023-05-16T08:40:10.865Z,674.00
2023-05-16T08:41:10.601Z,702.00
2023-05-16T08:42:10.591Z,704.00
2023-05-16T08:43:10.596Z,713.00
2023-05-16T08:44:11.202Z,743.00
2023-05-16T08:45:10.567Z,769.00
2023-05-16T08:46:10.603Z,814.00
2023-05-16T08:47:10.659Z,838.00
2023-05-16T08:48:10.734Z,857.00
2023-05-16T08:49:10.633Z,902.00
2023-05-16T08:50:10.652Z,946.00
2023-05-16T08:51:10.555Z,978.00
2023-05-16T08:52:10.534Z,990.00
2023-05-16T08:53:10.508Z,955.00
2023-05-16T08:54:10.512Z,825.00
2023-05-16T08:55:11.853Z,734.00
2023-05-16T08:56:10.539Z,709.00
2023-05-16T08:57:10.540Z,729.00
2023-05-16T08:58:10.581Z,720.00
2023-05-16T08:59:10.628Z,738.00
2023-05-16T09:00:10.654Z,739.00
2023-05-16T09:01:10.759Z,743.00
2023-05-16T09:02:10.778Z,722.00
2023-05-16T09:03:10.862Z,683.00
2023-05-16T09:04:10.876Z,668.00
2023-05-16T09:05:10.895Z,682.00
2023-05-16T09:06:10.969Z,642.00
2023-05-16T09:07:11.003Z,609.00
2023-05-16T09:08:11.020Z,608.00
2023-05-16T09:09:11.094Z,600.00
2023-05-16T09:10:11.179Z,604.00
2023-05-16T09:11:11.226Z,604.00
2023-05-16T09:12:11.227Z,606.00
2023-05-16T09:13:11.330Z,606.00
2023-05-16T09:14:12.175Z,601.00
2023-05-16T09:15:11.434Z,602.00
2023-05-16T09:16:11.532Z,599.00
2023-05-16T09:17:12.622Z,600.00
2023-05-16T09:18:11.608Z,600.00
2023-05-16T09:19:11.639Z,614.00
2023-05-16T09:20:11.594Z,603.00
2023-05-16T09:21:11.631Z,600.00
2023-05-16T09:22:11.627Z,604.00
2023-05-16T09:23:11.611Z,600.00
2023-05-16T09:24:11.627Z,600.00
2023-05-16T09:25:21.784Z,606.00
2023-05-16T09:26:12.655Z,598.00
2023-05-16T09:27:11.656Z,593.00
2023-05-16T09:28:11.669Z,596.00
2023-05-16T09:29:11.665Z,601.00
2023-05-16T09:30:11.613Z,592.00
2023-05-16T09:31:11.690Z,617.00
2023-05-16T09:32:11.613Z,603.00
2023-05-16T09:33:11.671Z,600.00
2023-05-16T09:34:11.606Z,609.00
2023-05-16T09:35:11.631Z,610.00
2023-05-16T09:36:11.601Z,618.00
2023-05-16T09:37:11.626Z,631.00
2023-05-16T09:38:11.578Z,627.00
2023-05-16T09:39:11.553Z,634.00
2023-05-16T09:40:11.598Z,645.00
2023-05-16T09:41:11.641Z,680.00
2023-05-16T09:42:11.706Z,742.00
2023-05-16T09:43:11.667Z,788.00
2023-05-16T09:44:11.735Z,821.00
2023-05-16T09:45:11.739Z,870.00
2023-05-16T09:46:11.747Z,909.00
2023-05-16T09:47:11.784Z,918.00
2023-05-16T09:48:11.833Z,925.00
2023-05-16T09:49:11.780Z,958.00
2023-05-16T09:50:11.859Z,978.00
2023-05-16T09:51:11.857Z,1023.00
2023-05-16T09:52:11.837Z,1050.00
2023-05-16T09:53:11.881Z,1065.00
2023-05-16T09:54:11.881Z,1078.00
2023-05-16T09:55:11.975Z,1104.00
2023-05-16T09:56:11.997Z,1107.00
2023-05-16T09:57:12.053Z,1125.00
2023-05-16T09:58:12.116Z,1139.00
2023-05-16T09:59:12.132Z,1149.00
2023-05-16T10:00:12.194Z,1164.00
2023-05-16T10:01:12.224Z,1165.00
2023-05-16T10:02:12.331Z,1165.00
2023-05-16T10:03:12.427Z,1168.00
2023-05-16T10:04:12.517Z,1189.00
2023-05-16T10:05:12.444Z,1198.00
2023-05-16T10:06:12.671Z,1207.00
2023-05-16T10:07:12.529Z,1214.00
2023-05-16T10:08:12.587Z,1227.00
2023-05-16T10:09:12.634Z,1218.00
2023-05-16T10:10:12.646Z,1229.00
2023-05-16T10:11:12.681Z,1228.00
2023-05-16T10:12:13.736Z,1233.00
2023-05-16T10:13:12.790Z,1243.00
2023-05-16T10:14:12.782Z,1249.00
2023-05-16T10:15:12.838Z,1251.00
2023-05-16T10:16:13.019Z,1256.00
2023-05-16T10:17:12.908Z,1272.00
2023-05-16T10:18:12.983Z,1279.00
2023-05-16T10:19:12.964Z,1280.00
2023-05-16T10:20:13.018Z,1286.00
2023-05-16T10:21:13.043Z,1286.00
2023-05-16T10:22:13.089Z,1303.00
2023-05-16T10:23:13.082Z,1292.00
2023-05-16T10:24:13.149Z,1211.00
2023-05-16T10:25:13.212Z,1061.00
2023-05-16T10:26:13.225Z,978.00
2023-05-16T10:27:13.220Z,904.00
2023-05-16T10:28:13.257Z,848.00
2023-05-16T10:29:13.261Z,820.00
2023-05-16T10:30:13.316Z,818.00
2023-05-16T10:31:13.341Z,806.00
2023-05-16T10:32:13.348Z,789.00
2023-05-16T10:33:13.494Z,768.00
2023-05-16T10:34:13.460Z,768.00
2023-05-16T10:35:13.533Z,749.00
2023-05-16T10:36:13.586Z,744.00
2023-05-16T10:37:13.586Z,758.00
2023-05-16T10:58:27.158Z,600.00
2023-05-16T10:59:26.959Z,600.00
2023-05-16T11:00:26.967Z,600.00
2023-05-16T11:01:27.031Z,600.00
2023-05-16T11:02:27.055Z,600.00
2023-05-16T11:03:27.009Z,592.00
2023-05-16T11:04:26.939Z,593.00
2023-05-16T11:05:27.288Z,600.00
2023-05-16T11:06:26.942Z,600.00
2023-05-16T11:07:26.948Z,602.00
2023-05-16T11:08:26.882Z,600.00
2023-05-16T11:09:26.896Z,600.00
2023-05-16T11:10:26.880Z,600.00
2023-05-16T11:11:26.868Z,603.00
2023-05-16T11:12:26.880Z,600.00
2023-05-16T11:13:26.865Z,602.00
2023-05-16T11:14:26.866Z,601.00
2023-05-16T11:15:27.125Z,600.00
2023-05-16T11:16:26.861Z,604.00
2023-05-16T11:17:27.172Z,608.00
2023-05-16T11:18:26.860Z,609.00
2023-05-16T11:19:26.816Z,609.00
2023-05-16T11:20:26.833Z,612.00
2023-05-16T11:21:26.814Z,611.00
2023-05-16T11:22:26.819Z,614.00
2023-05-16T11:23:26.800Z,621.00
2023-05-16T11:24:26.792Z,625.00
2023-05-16T11:25:26.894Z,627.00
2023-05-16T11:26:26.783Z,633.00
2023-05-16T11:27:26.766Z,635.00
2023-05-16T11:28:26.761Z,634.00
2023-05-16T11:29:26.738Z,639.00
2023-05-16T11:30:26.830Z,635.00
2023-05-16T11:31:26.764Z,645.00
2023-05-16T11:32:26.897Z,648.00
2023-05-16T11:33:26.814Z,648.00
2023-05-16T11:34:26.692Z,652.00
2023-05-16T11:35:26.790Z,654.00
2023-05-16T11:36:26.720Z,657.00
2023-05-16T11:37:26.693Z,656.00
2023-05-16T11:38:26.678Z,659.00
2023-05-16T11:39:26.716Z,656.00
2023-05-16T11:40:33.690Z,658.00
2023-05-16T11:41:26.662Z,659.00
2023-05-16T11:42:26.647Z,659.00
2023-05-16T11:43:26.652Z,659.00
2023-05-16T11:44:26.628Z,658.00
2023-05-16T11:45:26.790Z,658.00
2023-05-16T11:46:26.695Z,658.00
2023-05-16T11:47:26.654Z,659.00
2023-05-16T11:48:35.564Z,658.00
2023-05-16T11:49:27.582Z,658.00
2023-05-16T11:50:26.631Z,658.00
2023-05-16T11:51:26.633Z,655.00
2023-05-16T11:52:26.580Z,649.00
2023-05-16T11:53:26.595Z,650.00
2023-05-16T11:54:26.568Z,652.00
2023-05-16T11:55:40.377Z,654.00
2023-05-16T11:56:27.563Z,654.00
2023-05-16T11:57:26.554Z,654.00
2023-05-16T11:58:26.529Z,651.00
2023-05-16T11:59:26.752Z,646.00
2023-05-16T12:04:18.474Z,600.00
2023-05-16T12:05:18.172Z,600.00
2023-05-16T12:06:18.112Z,600.00
2023-05-16T12:07:18.132Z,600.00
2023-05-16T12:08:18.111Z,600.00
2023-05-16T12:09:18.690Z,583.00
2023-05-16T12:10:18.097Z,567.00
2023-05-16T12:11:18.081Z,580.00
2023-05-16T12:12:18.068Z,588.00
2023-05-16T12:13:20.020Z,600.00
2023-05-16T12:14:18.120Z,591.00
2023-05-16T12:15:18.169Z,566.00
2023-05-16T12:16:18.244Z,557.00
2023-05-16T12:17:18.287Z,547.00
2023-05-16T12:18:18.256Z,575.00
2023-05-16T12:19:18.311Z,600.00
2023-05-16T12:20:18.384Z,602.00
2023-05-16T12:21:18.369Z,616.00
2023-05-16T12:22:18.360Z,605.00
2023-05-16T12:23:18.440Z,605.00
2023-05-16T12:24:18.431Z,596.00
2023-05-16T12:25:18.460Z,600.00
2023-05-16T12:26:18.524Z,600.00
2023-05-16T12:27:18.578Z,599.00
2023-05-16T12:28:18.596Z,600.00
2023-05-16T12:29:18.691Z,600.00
2023-05-16T12:30:19.286Z,600.00
2023-05-16T12:31:29.972Z,600.00
2023-05-16T12:32:19.754Z,594.00
2023-05-16T12:33:25.759Z,590.00
2023-05-16T12:34:19.354Z,589.00
2023-05-16T12:35:18.726Z,567.00
2023-05-16T12:36:18.815Z,536.00
2023-05-16T12:37:18.665Z,501.00
2023-05-16T12:38:18.680Z,484.00
2023-05-16T12:39:18.652Z,521.00
2023-05-16T12:40:18.659Z,567.00
2023-05-16T12:41:18.672Z,607.00
2023-05-16T12:42:18.636Z,598.00
2023-05-16T12:43:18.644Z,600.00
2023-05-16T12:44:18.644Z,615.00
2023-05-16T12:45:25.628Z,600.00
2023-05-16T12:46:18.714Z,594.00
2023-05-16T12:47:18.621Z,594.00
2023-05-16T12:48:18.686Z,586.00
2023-05-16T12:49:18.585Z,590.00
2023-05-16T12:50:18.584Z,573.00
2023-05-16T12:51:18.614Z,627.00
2023-05-16T12:52:18.624Z,665.00
2023-05-16T12:53:18.567Z,728.00
2023-05-16T12:54:18.565Z,767.00
2023-05-16T12:55:18.572Z,811.00
2023-05-16T12:56:18.559Z,843.00
2023-05-16T12:57:18.551Z,903.00
2023-05-16T12:58:18.597Z,950.00
2023-05-16T12:59:18.507Z,986.00
2023-05-16T13:00:28.504Z,1009.00
2023-05-16T13:01:18.546Z,1011.00
2023-05-16T13:02:18.504Z,1017.00
2023-05-16T13:03:18.565Z,1027.00
2023-05-16T13:04:18.549Z,1055.00
2023-05-16T13:05:18.464Z,1083.00
2023-05-16T13:06:18.474Z,1099.00
2023-05-16T13:07:18.486Z,1087.00
2023-05-16T13:08:18.532Z,1115.00
2023-05-16T13:09:18.464Z,1095.00
2023-05-16T13:10:18.471Z,1117.00
2023-05-16T13:11:18.447Z,1118.00
2023-05-16T13:12:18.429Z,1127.00
2023-05-16T13:13:35.466Z,1124.00
2023-05-16T13:14:19.455Z,1126.00
2023-05-16T13:15:18.422Z,1131.00
2023-05-16T13:16:18.478Z,1138.00
2023-05-16T13:17:18.417Z,1145.00
2023-05-16T13:18:18.458Z,1163.00
2023-05-16T13:19:18.589Z,1173.00
2023-05-16T13:20:18.366Z,1168.00
2023-05-16T13:21:18.386Z,1165.00
2023-05-16T13:22:18.379Z,1178.00
2023-05-16T13:23:18.347Z,1175.00
2023-05-16T13:24:18.461Z,1178.00
2023-05-16T13:25:18.368Z,1175.00
2023-05-16T13:26:18.341Z,1164.00
2023-05-16T13:27:18.318Z,1189.00
2023-05-16T13:28:18.304Z,1174.00
2023-05-16T13:29:18.330Z,1185.00
2023-05-16T13:30:18.278Z,1186.00
2023-05-16T13:31:18.321Z,1188.00
2023-05-16T13:32:18.313Z,1199.00
2023-05-16T13:33:18.337Z,1200.00
2023-05-16T13:34:18.318Z,1209.00
2023-05-16T13:35:18.275Z,1206.00
2023-05-16T13:36:18.232Z,1214.00
2023-05-16T13:37:18.266Z,1220.00
2023-05-16T13:38:18.250Z,1217.00
2023-05-16T13:39:18.309Z,1224.00
2023-05-16T13:40:18.310Z,1224.00
2023-05-16T13:41:18.218Z,1223.00
2023-05-16T13:42:18.214Z,1221.00
2023-05-16T13:43:18.258Z,1218.00
2023-05-16T13:44:18.186Z,1226.00
2023-05-16T13:45:18.194Z,1221.00
2023-05-16T13:46:18.321Z,1231.00
2023-05-16T13:47:18.241Z,1238.00
2023-05-16T13:48:18.271Z,1236.00
2023-05-16T13:49:18.162Z,1244.00
2023-05-16T13:50:18.187Z,1245.00
2023-05-16T13:51:18.893Z,1238.00
2023-05-16T13:52:18.183Z,1240.00
2023-05-16T13:53:18.154Z,1240.00
2023-05-16T13:54:18.146Z,1252.00
2023-05-16T13:55:18.152Z,1254.00
2023-05-16T13:56:18.410Z,1246.00
2023-05-16T13:57:18.161Z,1246.00
2023-05-16T13:58:18.119Z,1253.00
2023-05-16T13:59:27.482Z,1261.00
2023-05-16T14:00:42.727Z,1262.00
2023-05-16T14:01:19.106Z,1263.00
2023-05-16T14:02:18.082Z,1267.00
2023-05-16T14:03:18.275Z,1269.00
2023-05-16T14:04:18.232Z,1278.00
2023-05-16T14:05:18.090Z,1297.00
2023-05-16T14:06:18.078Z,1295.00
2023-05-16T14:07:18.057Z,1330.00
2023-05-16T14:08:18.070Z,1338.00
2023-05-16T14:09:18.018Z,1349.00
2023-05-16T14:10:18.046Z,1354.00
2023-05-16T14:11:18.024Z,1377.00
2023-05-16T14:12:18.179Z,1380.00
2023-05-16T14:13:18.015Z,1389.00
2023-05-16T14:14:17.987Z,1386.00
2023-05-16T14:15:17.979Z,1399.00
2023-05-16T14:16:18.060Z,1417.00
2023-05-16T14:17:17.987Z,1424.00
2023-05-16T14:18:18.014Z,1433.00
2023-05-16T14:19:19.547Z,1440.00
2023-05-16T14:20:18.027Z,1448.00
2023-05-16T14:21:17.965Z,1469.00
2023-05-16T14:22:17.932Z,1463.00
2023-05-16T14:23:17.974Z,1454.00
2023-05-16T14:24:17.955Z,1453.00
2023-05-16T14:25:17.947Z,1459.00
2023-05-16T14:26:17.920Z,1464.00
2023-05-16T14:27:17.929Z,1462.00
2023-05-16T14:28:17.935Z,1472.00
2023-05-16T14:29:17.927Z,1470.00
2023-05-16T14:30:17.923Z,1481.00
2023-05-16T14:31:17.918Z,1478.00
2023-05-16T14:32:17.999Z,1476.00
2023-05-16T14:33:18.010Z,1472.00
2023-05-16T14:34:17.879Z,1478.00
2023-05-16T14:35:17.862Z,1481.00
2023-05-16T14:36:17.858Z,1471.00
2023-05-16T14:37:17.855Z,1472.00
2023-05-16T14:38:17.859Z,1464.00
2023-05-16T14:39:17.816Z,1449.00
2023-05-16T14:40:17.865Z,1443.00
2023-05-16T14:41:17.837Z,1440.00
2023-05-16T14:42:17.832Z,1440.00
2023-05-16T14:43:17.788Z,1443.00
2023-05-16T14:44:17.880Z,1445.00
2023-05-16T14:45:17.803Z,1443.00
2023-05-16T14:46:17.931Z,1435.00
2023-05-16T14:47:17.813Z,1440.00
2023-05-16T14:48:17.840Z,1441.00
2023-05-16T14:49:17.773Z,1444.00
2023-05-16T14:50:17.761Z,1442.00
2023-05-16T14:51:17.765Z,1431.00
2023-05-16T14:52:20.915Z,1435.00
2023-05-16T14:53:17.770Z,1444.00