createdAt,value
2019-01-14T00:02:01.871Z,98.90
2019-01-14T00:04:34.719Z,98.60
2019-01-14T00:07:07.427Z,98.00
2019-01-14T00:09:39.630Z,98.00
2019-01-14T00:12:11.931Z,97.40
2019-01-14T00:14:44.280Z,97.20
2019-01-14T00:17:16.784Z,97.30
2019-01-14T00:19:49.076Z,97.30
2019-01-14T00:22:21.283Z,97.60
2019-01-14T00:24:53.488Z,97.60
2019-01-14T00:27:25.904Z,97.70
2019-01-14T00:29:58.118Z,98.00
2019-01-14T00:32:30.417Z,97.20
2019-01-14T00:35:02.936Z,96.80
2019-01-14T00:37:35.143Z,96.90
2019-01-14T00:40:10.695Z,97.20
2019-01-14T00:42:43.382Z,96.90
2019-01-14T00:45:15.937Z,97.00
2019-01-14T00:47:48.344Z,97.10
2019-01-14T00:50:20.759Z,97.10
2019-01-14T00:52:53.164Z,96.90
2019-01-14T00:55:25.535Z,96.90
2019-01-14T00:57:57.830Z,97.10
2019-01-14T01:00:30.343Z,96.80
2019-01-14T01:03:02.739Z,96.90
2019-01-14T01:05:35.133Z,96.80
2019-01-14T01:08:07.570Z,96.50
2019-01-14T01:10:39.992Z,96.20
2019-01-14T01:13:12.400Z,96.30
2019-01-14T01:15:44.714Z,96.40
2019-01-14T01:18:17.017Z,96.30
2019-01-14T01:20:49.797Z,96.30
2019-01-14T01:23:22.019Z,96.40
2019-01-14T01:25:54.236Z,96.50
2019-01-14T01:28:26.540Z,96.50
2019-01-14T01:30:58.753Z,96.50
2019-01-14T01:33:31.173Z,96.30
2019-01-14T01:36:03.392Z,96.30
2019-01-14T01:38:35.895Z,96.10
2019-01-14T01:41:08.305Z,96.00
2019-01-14T01:43:40.618Z,96.00
2019-01-14T01:46:13.036Z,96.10
2019-01-14T01:48:45.335Z,96.20
2019-01-14T01:51:17.746Z,95.90
2019-01-14T01:53:49.971Z,95.80
2019-01-14T01:56:22.318Z,95.70
2019-01-14T01:58:54.730Z,95.80
2019-01-14T02:01:27.137Z,95.10
2019-01-14T02:03:59.994Z,95.40
2019-01-14T02:06:38.991Z,95.70
2019-01-14T02:09:08.375Z,95.50
2019-01-14T02:11:40.887Z,95.60
2019-01-14T02:14:13.680Z,95.50
2019-01-14T02:16:46.273Z,95.50
2019-01-14T02:19:18.585Z,95.40
2019-01-14T02:21:50.900Z,95.60
2019-01-14T02:24:23.107Z,95.60
2019-01-14T02:26:55.324Z,95.30
2019-01-14T02:29:27.498Z,95.30
2019-01-14T02:31:59.713Z,95.20
2019-01-14T02:34:31.883Z,95.20
2019-01-14T02:37:04.302Z,95.30
2019-01-14T02:39:36.475Z,95.00
2019-01-14T02:42:08.892Z,94.80
2019-01-14T02:44:41.049Z,94.80
2019-01-14T02:47:13.356Z,94.70
2019-01-14T02:49:45.572Z,94.60
2019-01-14T02:52:17.877Z,94.70
2019-01-14T02:54:50.143Z,94.80
2019-01-14T02:57:22.462Z,94.60
2019-01-14T02:59:56.073Z,94.80
2019-01-14T03:02:28.519Z,94.30
2019-01-14T03:05:00.868Z,94.30
2019-01-14T03:07:33.169Z,94.40
2019-01-14T03:10:07.120Z,94.40
2019-01-14T03:12:39.425Z,94.40
2019-01-14T03:15:12.337Z,94.00
2019-01-14T03:17:44.745Z,94.20
2019-01-14T03:20:17.508Z,93.90
2019-01-14T03:22:50.030Z,94.00
2019-01-14T03:25:22.297Z,93.80
2019-01-14T03:27:54.502Z,93.70
2019-01-14T03:30:26.880Z,94.00
2019-01-14T03:32:59.249Z,93.40
2019-01-14T03:35:31.516Z,93.60
2019-01-14T03:38:04.023Z,93.90
2019-01-14T03:40:36.190Z,94.10
2019-01-14T03:43:08.691Z,93.70
2019-01-14T03:45:41.218Z,93.80
2019-01-14T03:48:13.745Z,93.90
2019-01-14T03:50:46.255Z,94.00
2019-01-14T03:53:18.713Z,93.50
2019-01-14T03:55:51.070Z,93.60
2019-01-14T03:58:23.582Z,93.60
2019-01-14T04:00:55.847Z,93.80
2019-01-14T04:03:28.051Z,93.40
2019-01-14T04:06:00.414Z,93.50
2019-01-14T04:08:32.828Z,93.60
2019-01-14T04:11:05.195Z,93.80
2019-01-14T04:13:37.514Z,93.70
2019-01-14T04:16:09.688Z,93.40
2019-01-14T04:18:41.999Z,93.20
2019-01-14T04:21:14.363Z,93.50
2019-01-14T04:23:46.883Z,93.70
2019-01-14T04:26:19.351Z,94.10
2019-01-14T04:28:51.666Z,94.10
2019-01-14T04:31:23.835Z,94.40
2019-01-14T04:33:56.857Z,94.60
2019-01-14T04:36:29.224Z,94.50
2019-01-14T04:39:02.708Z,94.70
2019-01-14T04:41:34.971Z,94.70
2019-01-14T04:44:07.387Z,94.90
2019-01-14T04:46:40.484Z,95.00
2019-01-14T04:49:12.900Z,95.30
2019-01-14T04:51:45.068Z,95.70
2019-01-14T04:54:17.420Z,95.70
2019-01-14T04:56:49.580Z,95.80
2019-01-14T04:59:21.869Z,95.70
2019-01-14T05:01:54.139Z,95.70
2019-01-14T05:04:26.477Z,95.10
2019-01-14T05:06:58.707Z,95.10
2019-01-14T05:09:30.908Z,95.10
2019-01-14T05:12:03.156Z,94.60
2019-01-14T05:14:35.375Z,94.40
2019-01-14T05:17:07.647Z,94.60
2019-01-14T05:19:39.960Z,94.50
2019-01-14T05:22:12.426Z,94.50
2019-01-14T05:24:44.817Z,94.10
2019-01-14T05:27:17.185Z,94.20
2019-01-14T05:29:49.400Z,93.90
2019-01-14T05:32:21.572Z,94.00
2019-01-14T05:34:53.987Z,93.70
2019-01-14T05:37:26.272Z,93.90
2019-01-14T05:39:58.582Z,93.70
2019-01-14T05:42:31.041Z,93.60
2019-01-14T05:45:03.260Z,93.60
2019-01-14T05:47:35.628Z,93.60
2019-01-14T05:50:09.535Z,93.40
2019-01-14T05:52:41.938Z,92.50
2019-01-14T05:58:44.006Z,91.90
2019-01-14T06:01:16.389Z,90.90
2019-01-14T06:03:48.561Z,90.70
2019-01-14T06:06:20.951Z,90.60
2019-01-14T06:08:53.514Z,90.70
2019-01-14T06:11:25.715Z,90.90
2019-01-14T06:13:57.899Z,91.10
2019-01-14T06:16:30.214Z,91.40
2019-01-14T06:19:02.377Z,92.00
2019-01-14T06:21:34.698Z,92.40
2019-01-14T06:24:07.265Z,92.70
2019-01-14T06:26:39.683Z,92.60
2019-01-14T06:29:11.843Z,93.10
2019-01-14T06:31:44.453Z,93.30
2019-01-14T06:34:16.617Z,93.00
2019-01-14T06:36:48.834Z,92.80
2019-01-14T06:39:21.103Z,92.70
2019-01-14T06:41:53.310Z,92.90
2019-01-14T06:44:25.478Z,92.80
2019-01-14T06:46:57.887Z,93.00
2019-01-14T06:49:30.145Z,93.00
2019-01-14T06:52:02.463Z,92.80
2019-01-14T06:54:34.630Z,92.80
2019-01-14T06:57:07.185Z,92.60
2019-01-14T06:59:41.014Z,92.70
2019-01-14T07:02:13.631Z,92.50
2019-01-14T07:04:45.892Z,92.40
2019-01-14T07:07:18.204Z,91.70
2019-01-14T07:09:50.565Z,91.30
2019-01-14T07:12:22.774Z,90.80
2019-01-14T07:14:54.934Z,91.00
2019-01-14T07:17:27.343Z,90.70
2019-01-14T07:19:59.507Z,90.20
2019-01-14T07:22:31.822Z,90.60
2019-01-14T07:25:04.261Z,90.10
2019-01-14T07:27:36.577Z,90.30
2019-01-14T07:30:12.953Z,90.20
2019-01-14T07:32:45.369Z,88.90
2019-01-14T07:35:17.834Z,88.60
2019-01-14T07:37:50.666Z,88.80
2019-01-14T07:40:23.163Z,89.00
2019-01-14T07:42:55.572Z,89.60
2019-01-14T07:45:28.025Z,90.20
2019-01-14T07:48:00.254Z,90.10
2019-01-14T07:50:32.414Z,89.90
2019-01-14T07:53:04.941Z,89.80
2019-01-14T07:55:37.398Z,88.70
2019-01-14T07:58:09.804Z,88.80
2019-01-14T08:00:42.060Z,88.50
2019-01-14T08:03:14.566Z,88.60
2019-01-14T08:05:46.731Z,88.40
2019-01-14T08:08:18.939Z,88.70
2019-01-14T08:10:51.309Z,89.10
2019-01-14T08:13:23.525Z,89.60
2019-01-14T08:15:55.787Z,90.00
2019-01-14T08:18:28.092Z,90.00
2019-01-14T08:21:00.559Z,90.00
2019-01-14T08:23:32.769Z,89.70
2019-01-14T08:26:05.149Z,90.10
2019-01-14T08:28:37.550Z,90.10
2019-01-14T08:31:09.825Z,90.10
2019-01-14T08:33:42.031Z,90.30
2019-01-14T08:36:14.396Z,90.20
2019-01-14T08:38:46.849Z,90.20
2019-01-14T08:41:20.024Z,90.00
2019-01-14T08:43:56.585Z,90.10
2019-01-14T08:46:29.824Z,90.20
2019-01-14T08:49:02.035Z,90.30
2019-01-14T08:51:34.538Z,90.50
2019-01-14T08:54:07.198Z,90.70
2019-01-14T08:56:39.620Z,90.70
2019-01-14T08:59:11.836Z,90.90
2019-01-14T09:01:44.081Z,91.00
2019-01-14T09:04:22.235Z,91.00
2019-01-14T09:06:50.377Z,91.10
2019-01-14T09:09:22.796Z,91.10
2019-01-14T09:11:55.054Z,90.70
2019-01-14T09:14:27.354Z,90.60
2019-01-14T09:16:59.734Z,90.50
2019-01-14T09:19:32.152Z,90.50
2019-01-14T09:22:04.783Z,90.40
2019-01-14T09:24:36.990Z,90.60
2019-01-14T09:27:09.160Z,90.80
2019-01-14T09:29:41.507Z,91.00
2019-01-14T09:32:14.237Z,91.00
2019-01-14T09:34:47.103Z,91.30
2019-01-14T09:37:19.629Z,91.60
2019-01-14T09:39:51.956Z,92.20
2019-01-14T09:42:27.964Z,92.60
2019-01-14T09:44:58.017Z,92.60
2019-01-14T09:47:30.323Z,93.20
2019-01-14T09:50:02.711Z,94.00
2019-01-14T09:52:34.985Z,94.50
2019-01-14T09:55:10.738Z,94.80
2019-01-14T09:57:43.064Z,94.50
2019-01-14T10:00:15.677Z,94.50
2019-01-14T10:02:48.336Z,94.90
2019-01-14T10:05:21.689Z,95.50
2019-01-14T10:07:54.052Z,95.90
2019-01-14T10:10:26.362Z,96.30
2019-01-14T10:12:58.711Z,96.10
2019-01-14T10:15:30.911Z,96.40
2019-01-14T10:18:05.098Z,96.90
2019-01-14T10:20:37.561Z,97.60
2019-01-14T10:23:10.029Z,97.40
2019-01-14T10:25:43.134Z,97.40
2019-01-14T10:28:15.400Z,97.30
2019-01-14T10:30:47.913Z,97.90
2019-01-14T10:33:20.283Z,97.80
2019-01-14T10:35:52.871Z,97.80
2019-01-14T10:38:25.131Z,97.90
2019-01-14T10:40:57.341Z,98.00
2019-01-14T10:43:29.615Z,97.70
2019-01-14T10:46:01.923Z,98.30
2019-01-14T10:48:34.189Z,98.10
2019-01-14T10:51:06.694Z,97.70
2019-01-14T10:53:38.968Z,97.20
2019-01-14T10:56:11.278Z,97.70
2019-01-14T10:58:43.584Z,98.00
2019-01-14T11:01:15.891Z,98.10
2019-01-14T11:03:48.158Z,98.00
2019-01-14T11:06:20.715Z,98.20
2019-01-14T11:08:57.625Z,98.30
2019-01-14T11:11:27.246Z,98.00
2019-01-14T11:13:59.773Z,97.80
2019-01-14T11:16:32.261Z,97.80
2019-01-14T11:19:04.528Z,98.00
2019-01-14T11:21:36.942Z,98.00
2019-01-14T11:24:09.318Z,97.90
2019-01-14T11:26:41.728Z,98.00
2019-01-14T11:29:14.005Z,98.20
2019-01-14T11:31:46.415Z,98.00
2019-01-14T11:34:18.582Z,98.00
2019-01-14T11:36:50.804Z,98.10
2019-01-14T11:39:23.719Z,97.80
2019-01-14T11:41:56.346Z,97.90
2019-01-14T11:44:28.519Z,97.60
2019-01-14T11:47:00.834Z,97.70
2019-01-14T11:49:32.999Z,97.70
2019-01-14T11:52:05.516Z,97.60
2019-01-14T11:54:37.813Z,97.60
2019-01-14T11:57:10.279Z,97.80
2019-01-14T11:59:42.543Z,97.80
2019-01-14T12:02:14.956Z,97.60
2019-01-14T12:04:47.121Z,96.70
2019-01-14T12:07:19.520Z,96.30
2019-01-14T12:09:51.702Z,95.90
2019-01-14T12:12:24.114Z,94.70
2019-01-14T12:14:56.278Z,93.80
2019-01-14T12:17:28.684Z,93.70
2019-01-14T12:20:00.947Z,92.80
2019-01-14T12:22:33.152Z,93.00
2019-01-14T12:25:06.194Z,93.20
2019-01-14T12:27:38.606Z,92.50
2019-01-14T12:30:39.857Z,92.90
2019-01-14T12:33:12.178Z,92.80
2019-01-14T12:35:44.339Z,93.00
2019-01-14T12:38:16.557Z,92.90
2019-01-14T12:40:48.920Z,93.30
2019-01-14T12:43:21.238Z,93.50
2019-01-14T12:45:53.497Z,94.20
2019-01-14T12:48:25.715Z,93.30
2019-01-14T12:50:57.969Z,92.90
2019-01-14T12:53:30.613Z,92.00
2019-01-14T12:56:02.975Z,89.00
2019-01-14T12:58:35.309Z,84.00
2019-01-14T13:01:07.685Z,77.90
2019-01-14T13:03:39.993Z,74.00
2019-01-14T13:06:12.480Z,75.30
2019-01-14T13:08:44.783Z,76.90
2019-01-14T13:11:17.055Z,79.30
2019-01-14T13:13:49.352Z,81.30
2019-01-14T13:16:21.824Z,82.60
2019-01-14T13:18:54.529Z,83.40
2019-01-14T13:21:26.954Z,85.30
2019-01-14T13:23:59.169Z,88.00
2019-01-14T13:26:31.689Z,89.90
2019-01-14T13:29:04.005Z,90.80
2019-01-14T13:31:36.318Z,91.70
2019-01-14T13:34:08.739Z,92.50
2019-01-14T13:36:41.052Z,92.80
2019-01-14T13:39:13.563Z,93.20
2019-01-14T13:41:45.985Z,93.40
2019-01-14T13:44:18.159Z,93.40
2019-01-14T13:46:50.381Z,93.00
2019-01-14T13:49:22.748Z,93.00
2019-01-14T13:51:55.169Z,92.20
2019-01-14T13:54:27.377Z,91.80
2019-01-14T13:56:59.762Z,90.50
2019-01-14T13:59:31.924Z,90.20
2019-01-14T14:02:04.345Z,90.00
2019-01-14T14:04:36.806Z,90.20
2019-01-14T14:07:09.223Z,90.00
2019-01-14T14:09:41.507Z,89.40
2019-01-14T14:12:13.780Z,89.40
2019-01-14T14:14:46.039Z,89.50
2019-01-14T14:17:18.355Z,89.60
2019-01-14T14:19:50.511Z,90.20
2019-01-14T14:22:22.796Z,90.60
2019-01-14T14:24:54.964Z,90.80
2019-01-14T14:27:27.379Z,90.30
2019-01-14T14:29:59.738Z,88.00
2019-01-14T14:32:32.049Z,86.70
2019-01-14T14:35:04.637Z,86.60
2019-01-14T14:37:37.050Z,84.20
2019-01-14T14:40:10.682Z,81.60
2019-01-14T14:42:42.995Z,80.30
2019-01-14T14:45:17.366Z,78.20
2019-01-14T14:47:49.675Z,78.20
2019-01-14T14:50:22.197Z,77.10
2019-01-14T14:52:54.709Z,78.20
2019-01-14T14:55:27.019Z,77.70
2019-01-14T14:57:59.529Z,79.00
2019-01-14T15:00:31.906Z,79.00
2019-01-14T15:03:04.218Z,77.70
2019-01-14T15:05:36.388Z,74.30
2019-01-14T15:08:08.791Z,74.90
2019-01-14T15:10:41.055Z,75.40
2019-01-14T15:13:13.451Z,74.10
2019-01-14T15:15:45.716Z,73.90
2019-01-14T15:18:17.988Z,73.70
2019-01-14T15:20:50.272Z,74.40
2019-01-14T15:23:22.481Z,75.00
2019-01-14T15:25:54.743Z,74.70
2019-01-14T15:28:27.139Z,75.20
2019-01-14T15:30:59.308Z,75.50
2019-01-14T15:33:31.901Z,75.50
2019-01-14T15:36:04.272Z,76.30
2019-01-14T15:38:36.485Z,75.10
2019-01-14T15:41:09.676Z,75.70
2019-01-14T15:43:41.892Z,74.80
2019-01-14T15:46:14.164Z,73.50
2019-01-14T15:48:46.368Z,73.80
2019-01-14T15:51:18.734Z,74.70
2019-01-14T15:53:51.089Z,75.00
2019-01-14T15:56:23.500Z,73.00
2019-01-14T15:58:55.867Z,73.30
2019-01-14T16:01:28.129Z,73.50
2019-01-14T16:04:00.450Z,73.60
2019-01-14T16:06:32.613Z,72.80
2019-01-14T16:09:07.298Z,72.50
2019-01-14T16:11:39.566Z,72.30
2019-01-14T16:14:11.871Z,73.10
2019-01-14T16:16:44.033Z,73.30
2019-01-14T16:19:16.350Z,73.30
2019-01-14T16:21:48.514Z,73.90
2019-01-14T16:24:20.933Z,74.10
2019-01-14T16:26:53.241Z,74.60
2019-01-14T16:29:25.462Z,74.10
2019-01-14T16:31:57.619Z,74.60
2019-01-14T16:34:29.833Z,74.40
2019-01-14T16:37:02.197Z,73.30
2019-01-14T16:39:34.412Z,72.30
2019-01-14T16:42:06.783Z,72.90
2019-01-14T16:44:39.100Z,72.20
2019-01-14T16:47:11.564Z,72.20
2019-01-14T16:49:43.850Z,71.80
2019-01-14T16:52:16.208Z,72.30
2019-01-14T16:54:48.518Z,70.60
2019-01-14T16:57:20.680Z,71.50
2019-01-14T16:59:53.135Z,71.50
2019-01-14T17:02:25.305Z,72.60
2019-01-14T17:04:57.621Z,74.70
2019-01-14T17:07:29.783Z,75.60
2019-01-14T17:10:01.995Z,75.70
2019-01-14T17:12:34.158Z,76.90
2019-01-14T17:15:07.332Z,77.60
2019-01-14T17:17:39.491Z,78.00
2019-01-14T17:20:18.741Z,78.60
2019-01-14T17:22:51.187Z,79.40
2019-01-14T17:25:23.597Z,80.10
2019-01-14T17:27:55.970Z,79.90
2019-01-14T17:30:28.379Z,80.60
2019-01-14T17:33:00.639Z,81.10
2019-01-14T17:35:33.048Z,81.00
2019-01-14T17:38:05.319Z,81.20
2019-01-14T17:40:37.533Z,80.10
2019-01-14T17:43:09.794Z,80.20
2019-01-14T17:45:42.107Z,81.00
2019-01-14T17:48:14.474Z,81.30
2019-01-14T17:50:46.687Z,80.70
2019-01-14T17:53:18.949Z,78.40
2019-01-14T17:55:51.320Z,79.00
2019-01-14T17:58:23.492Z,79.70
2019-01-14T18:00:55.806Z,80.30
2019-01-14T18:03:28.079Z,79.70
2019-01-14T18:06:00.387Z,80.00
2019-01-14T18:08:32.654Z,80.00
2019-01-14T18:11:04.966Z,79.60
2019-01-14T18:13:37.235Z,78.80
2019-01-14T18:16:09.740Z,78.60
2019-01-14T18:18:41.909Z,78.60
2019-01-14T18:21:14.288Z,77.50
2019-01-14T18:23:46.469Z,76.10
2019-01-14T18:26:19.813Z,74.70
2019-01-14T18:28:51.965Z,73.30
2019-01-14T18:31:24.423Z,72.80
2019-01-14T18:33:56.596Z,73.10
2019-01-14T18:36:29.211Z,73.60
2019-01-14T18:39:01.577Z,73.70
2019-01-14T18:41:33.859Z,73.10
2019-01-14T18:44:07.086Z,72.80
2019-01-14T18:46:39.389Z,73.20
2019-01-14T18:49:12.186Z,72.90
2019-01-14T18:51:44.485Z,72.10
2019-01-14T18:54:16.758Z,71.70
2019-01-14T18:56:49.012Z,72.20
2019-01-14T18:59:21.382Z,73.00
2019-01-14T19:01:53.700Z,72.70
2019-01-14T19:04:25.866Z,72.30
2019-01-14T19:06:58.190Z,71.30
2019-01-14T19:09:30.447Z,71.20
2019-01-14T19:12:02.978Z,71.80
2019-01-14T19:14:35.400Z,71.10
2019-01-14T19:17:08.700Z,70.10
2019-01-14T19:19:40.865Z,69.90
2019-01-14T19:22:13.287Z,70.90
2019-01-14T19:24:45.452Z,69.90
2019-01-14T19:27:18.046Z,70.50
2019-01-14T19:29:50.311Z,69.90
2019-01-14T19:32:22.619Z,71.10
2019-01-14T19:34:54.881Z,71.80
2019-01-14T19:37:27.294Z,71.80
2019-01-14T19:39:59.457Z,70.40
2019-01-14T19:42:31.765Z,70.70
2019-01-14T19:45:04.037Z,70.60
2019-01-14T19:47:36.357Z,69.30
2019-01-14T19:50:13.427Z,70.00
2019-01-14T19:52:46.146Z,69.70
2019-01-14T19:55:18.786Z,70.30
2019-01-14T19:57:51.345Z,69.10
2019-01-14T20:00:28.405Z,69.40
2019-01-14T20:03:01.190Z,70.00
2019-01-14T20:05:33.533Z,69.50
2019-01-14T20:08:06.339Z,70.80
2019-01-14T20:10:38.511Z,71.60
2019-01-14T20:13:10.829Z,72.50
2019-01-14T20:15:43.093Z,73.20
2019-01-14T20:18:15.497Z,73.70
2019-01-14T20:20:47.961Z,74.30
2019-01-14T20:23:20.349Z,74.00
2019-01-14T20:25:52.515Z,74.60
2019-01-14T20:28:24.731Z,74.80
2019-01-14T20:30:56.897Z,75.00
2019-01-14T20:33:29.119Z,75.40
2019-01-14T20:36:01.293Z,76.00
2019-01-14T20:38:33.703Z,75.60
2019-01-14T20:41:06.070Z,75.70
2019-01-14T20:43:38.282Z,76.00
2019-01-14T20:46:10.548Z,76.00
2019-01-14T20:48:42.767Z,76.50
2019-01-14T20:51:15.130Z,76.80
2019-01-14T20:53:47.350Z,76.80
2019-01-14T20:56:19.510Z,76.60
2019-01-14T20:58:51.867Z,76.50
2019-01-14T21:01:24.214Z,76.70
2019-01-14T21:03:56.729Z,76.40
2019-01-14T21:06:29.313Z,76.70
2019-01-14T21:09:01.973Z,76.90
2019-01-14T21:11:34.542Z,77.30
2019-01-14T21:14:07.462Z,77.30
2019-01-14T21:16:40.023Z,77.40
2019-01-14T21:19:12.640Z,77.50
2019-01-14T21:21:45.206Z,76.80
2019-01-14T21:24:17.817Z,76.70
2019-01-14T21:26:50.404Z,76.80
2019-01-14T21:29:26.027Z,76.70
2019-01-14T21:31:57.324Z,77.10
2019-01-14T21:34:29.939Z,76.80
2019-01-14T21:37:02.509Z,77.00
2019-01-14T21:39:35.123Z,77.20
2019-01-14T21:42:07.686Z,77.40
2019-01-14T21:44:40.305Z,77.20
2019-01-14T21:47:12.949Z,77.50
2019-01-14T21:49:45.566Z,78.00
2019-01-14T21:52:18.198Z,77.90
2019-01-14T21:54:50.712Z,78.00
2019-01-14T21:57:23.276Z,77.90
2019-01-14T21:59:55.922Z,77.20
2019-01-14T22:02:28.479Z,77.30
2019-01-14T22:05:01.097Z,77.30
2019-01-14T22:07:33.662Z,77.40
2019-01-14T22:10:07.914Z,77.10
2019-01-14T22:12:40.477Z,77.50
2019-01-14T22:15:13.452Z,77.50
2019-01-14T22:17:46.016Z,77.30
2019-01-14T22:20:24.961Z,76.70
2019-01-14T22:22:57.546Z,76.90
2019-01-14T22:25:30.160Z,77.10
2019-01-14T22:28:02.720Z,77.30
2019-01-14T22:30:38.459Z,76.60
2019-01-14T22:33:11.024Z,77.10
2019-01-14T22:35:43.637Z,77.20
2019-01-14T22:38:16.206Z,77.80
2019-01-14T22:40:48.822Z,77.60
2019-01-14T22:43:20.970Z,77.90
2019-01-14T22:45:53.180Z,78.40
2019-01-14T22:48:25.446Z,78.70
2019-01-14T22:50:57.762Z,78.90
2019-01-14T22:53:29.935Z,79.30
2019-01-14T22:56:02.319Z,80.00
2019-01-14T22:58:34.478Z,80.00
2019-01-14T23:01:35.404Z,80.00
2019-01-14T23:04:08.077Z,79.60
2019-01-14T23:06:40.438Z,79.70
2019-01-14T23:09:13.144Z,80.30
2019-01-14T23:11:45.454Z,80.70
2019-01-14T23:14:17.720Z,80.60
2019-01-14T23:16:50.042Z,79.60
2019-01-14T23:19:22.307Z,79.10
2019-01-14T23:21:54.629Z,79.60
2019-01-14T23:24:26.998Z,79.70
2019-01-14T23:26:59.317Z,78.80
2019-01-14T23:29:31.483Z,79.30
2019-01-14T23:32:03.695Z,79.60
2019-01-14T23:34:35.862Z,79.40
2019-01-14T23:37:08.178Z,79.70
2019-01-14T23:39:40.439Z,79.40
2019-01-14T23:42:12.724Z,79.70
2019-01-14T23:44:44.979Z,80.00
2019-01-14T23:47:17.359Z,80.00
2019-01-14T23:49:49.522Z,80.20
2019-01-14T23:52:21.736Z,80.70
2019-01-14T23:54:53.994Z,80.40
2019-01-14T23:57:26.204Z,80.20
2019-01-14T23:59:58.374Z,80.70
