createdAt,value
2018-03-24T00:00:07.260Z,99.99
2018-03-24T00:01:07.249Z,99.99
2018-03-24T00:02:07.249Z,99.99
2018-03-24T00:03:07.240Z,99.99
2018-03-24T00:04:07.234Z,99.99
2018-03-24T00:05:07.234Z,99.99
2018-03-24T00:06:07.224Z,99.99
2018-03-24T00:07:07.224Z,99.99
2018-03-24T00:08:07.216Z,99.99
2018-03-24T00:09:07.209Z,99.99
2018-03-24T00:10:07.203Z,99.99
2018-03-24T00:11:07.199Z,99.99
2018-03-24T00:12:07.195Z,99.99
2018-03-24T00:13:07.190Z,99.99
2018-03-24T00:14:07.188Z,99.99
2018-03-24T00:15:07.180Z,99.99
2018-03-24T00:16:07.177Z,99.99
2018-03-24T00:17:07.170Z,99.99
2018-03-24T00:18:07.164Z,99.99
2018-03-24T00:19:07.166Z,99.99
2018-03-24T00:20:07.154Z,99.99
2018-03-24T00:21:07.152Z,99.99
2018-03-24T00:22:07.145Z,99.99
2018-03-24T00:23:07.141Z,99.99
2018-03-24T00:24:07.134Z,99.99
2018-03-24T00:25:07.133Z,99.99
2018-03-24T00:26:07.124Z,99.99
2018-03-24T00:27:07.120Z,99.99
2018-03-24T00:28:07.127Z,99.99
2018-03-24T00:29:07.109Z,99.99
2018-03-24T00:30:07.108Z,99.99
2018-03-24T00:31:07.127Z,99.99
2018-03-24T00:32:07.094Z,99.99
2018-03-24T00:33:07.089Z,99.99
2018-03-24T00:34:07.110Z,99.99
2018-03-24T00:35:07.083Z,99.99
2018-03-24T00:36:07.074Z,99.99
2018-03-24T00:37:07.073Z,99.99
2018-03-24T00:38:07.065Z,99.99
2018-03-24T00:39:07.063Z,99.99
2018-03-24T00:40:07.056Z,99.99
2018-03-24T00:41:07.051Z,99.99
2018-03-24T00:42:07.046Z,99.99
2018-03-24T00:43:07.043Z,99.99
2018-03-24T00:44:07.034Z,99.99
2018-03-24T00:45:07.033Z,99.99
2018-03-24T00:46:07.025Z,99.99
2018-03-24T00:47:07.022Z,99.99
2018-03-24T00:48:07.014Z,99.99
2018-03-24T00:49:07.010Z,99.99
2018-03-24T00:50:07.005Z,99.99
2018-03-24T00:51:07.000Z,99.99
2018-03-24T00:52:06.995Z,99.99
2018-03-24T00:53:06.989Z,99.99
2018-03-24T00:54:06.986Z,99.99
2018-03-24T00:55:06.980Z,99.99
2018-03-24T00:56:06.972Z,99.99
2018-03-24T00:57:06.971Z,99.99
2018-03-24T00:58:06.976Z,99.99
2018-03-24T00:59:06.958Z,99.99
2018-03-24T01:00:06.954Z,99.99
2018-03-24T01:01:06.949Z,99.99
2018-03-24T01:02:06.946Z,99.99
2018-03-24T01:03:06.940Z,99.99
2018-03-24T01:04:06.932Z,99.99
2018-03-24T01:05:06.930Z,99.99
2018-03-24T01:06:06.924Z,99.99
2018-03-24T01:07:06.930Z,99.99
2018-03-24T01:08:06.915Z,99.99
2018-03-24T01:09:06.908Z,99.99
2018-03-24T01:10:06.905Z,99.99
2018-03-24T01:11:06.900Z,99.99
2018-03-24T01:12:06.893Z,99.99
2018-03-24T01:13:06.889Z,99.99
2018-03-24T01:14:06.882Z,99.99
2018-03-24T01:15:06.878Z,99.99
2018-03-24T01:16:06.872Z,99.99
2018-03-24T01:17:06.867Z,99.99
2018-03-24T01:18:06.866Z,99.99
2018-03-24T01:19:06.858Z,99.99
2018-03-24T01:20:06.849Z,99.99
2018-03-24T01:21:06.853Z,99.99
2018-03-24T01:22:06.848Z,99.99
2018-03-24T01:23:06.840Z,99.99
2018-03-24T01:24:06.831Z,99.99
2018-03-24T01:25:06.828Z,99.99
2018-03-24T01:26:06.822Z,99.99
2018-03-24T01:27:06.817Z,99.99
2018-03-24T01:28:06.814Z,99.99
2018-03-24T01:29:06.807Z,99.99
2018-03-24T01:30:06.801Z,99.99
2018-03-24T01:31:06.799Z,99.99
2018-03-24T01:32:06.792Z,99.99
2018-03-24T01:33:06.796Z,99.99
2018-03-24T01:34:06.781Z,99.99
2018-03-24T01:35:06.776Z,99.99
2018-03-24T01:36:06.770Z,99.99
2018-03-24T01:37:06.765Z,99.99
2018-03-24T01:38:06.778Z,99.99
2018-03-24T01:39:06.755Z,99.99
2018-03-24T01:40:06.750Z,99.99
2018-03-24T01:41:06.762Z,99.99
2018-03-24T01:42:06.739Z,99.99
2018-03-24T01:43:06.737Z,99.99
2018-03-24T01:44:06.731Z,99.99
2018-03-24T01:45:06.723Z,99.99
2018-03-24T01:46:06.724Z,99.99
2018-03-24T01:47:06.714Z,99.99
2018-03-24T01:48:06.711Z,99.99
2018-03-24T01:49:06.719Z,99.99
2018-03-24T01:50:06.699Z,99.99
2018-03-24T01:51:06.698Z,99.99
2018-03-24T01:52:06.688Z,99.99
2018-03-24T01:53:06.683Z,99.99
2018-03-24T01:54:06.680Z,99.99
2018-03-24T01:55:06.680Z,99.99
2018-03-24T01:56:06.668Z,99.99
2018-03-24T01:57:06.662Z,99.99
2018-03-24T01:58:06.663Z,99.99
2018-03-24T01:59:06.653Z,99.99
2018-03-24T02:00:06.648Z,99.99
2018-03-24T02:01:06.642Z,99.99
2018-03-24T02:02:06.635Z,99.99
2018-03-24T02:03:06.635Z,99.99
2018-03-24T02:04:06.626Z,99.99
2018-03-24T02:05:06.620Z,99.99
2018-03-24T02:06:06.616Z,99.99
2018-03-24T02:07:06.611Z,99.99
2018-03-24T02:08:06.603Z,99.99
2018-03-24T02:09:06.599Z,99.99
2018-03-24T02:10:06.595Z,99.99
2018-03-24T02:11:06.590Z,99.99
2018-03-24T02:12:06.582Z,99.99
2018-03-24T02:13:06.576Z,99.99
2018-03-24T02:14:06.575Z,99.99
2018-03-24T02:15:06.568Z,99.99
2018-03-24T02:16:06.562Z,99.99
2018-03-24T02:17:06.556Z,99.99
2018-03-24T02:18:06.553Z,99.99
2018-03-24T02:19:06.548Z,99.99
2018-03-24T02:20:06.539Z,99.99
2018-03-24T02:21:06.539Z,99.99
2018-03-24T02:22:06.530Z,99.99
2018-03-24T02:23:06.524Z,99.99
2018-03-24T02:24:06.518Z,99.99
2018-03-24T02:25:06.512Z,99.99
2018-03-24T02:26:06.508Z,99.99
2018-03-24T02:27:06.502Z,99.99
2018-03-24T02:28:06.498Z,99.99
2018-03-24T02:29:06.495Z,99.99
2018-03-24T02:30:06.486Z,99.99
2018-03-24T02:31:06.482Z,99.99
2018-03-24T02:32:06.474Z,99.99
2018-03-24T02:33:06.471Z,99.99
2018-03-24T02:34:06.464Z,99.99
2018-03-24T02:35:06.459Z,99.99
2018-03-24T02:36:06.460Z,99.99
2018-03-24T02:37:06.450Z,99.99
2018-03-24T02:38:06.444Z,99.99
2018-03-24T02:39:06.438Z,99.99
2018-03-24T02:40:06.466Z,99.99
2018-03-24T02:41:06.425Z,99.99
2018-03-24T02:42:06.446Z,99.99
2018-03-24T02:43:06.418Z,99.99
2018-03-24T02:44:06.408Z,99.99
2018-03-24T02:45:06.403Z,99.99
2018-03-24T02:46:06.400Z,99.99
2018-03-24T02:47:06.393Z,99.99
2018-03-24T02:48:06.389Z,99.99
2018-03-24T02:49:06.456Z,99.99
2018-03-24T02:50:06.378Z,99.99
2018-03-24T02:51:06.369Z,99.99
2018-03-24T02:52:06.367Z,99.99
2018-03-24T02:53:06.361Z,99.99
2018-03-24T02:54:06.355Z,99.99
2018-03-24T02:55:06.348Z,99.99
2018-03-24T02:56:06.342Z,99.99
2018-03-24T02:57:08.036Z,99.99
2018-03-24T02:58:06.342Z,99.99
2018-03-24T02:59:06.327Z,99.99
2018-03-24T03:00:06.322Z,99.99
2018-03-24T03:01:06.314Z,99.99
2018-03-24T03:02:06.308Z,99.99
2018-03-24T03:03:06.356Z,99.99
2018-03-24T03:04:06.306Z,99.99
2018-03-24T03:05:06.290Z,99.99
2018-03-24T03:06:06.288Z,99.99
2018-03-24T03:07:06.278Z,99.99
2018-03-24T03:08:06.275Z,99.99
2018-03-24T03:09:06.271Z,99.99
2018-03-24T03:10:06.267Z,99.99
2018-03-24T03:11:06.257Z,99.99
2018-03-24T03:12:06.279Z,99.99
2018-03-24T03:13:06.251Z,99.99
2018-03-24T03:14:06.246Z,99.99
2018-03-24T03:15:06.245Z,99.99
2018-03-24T03:16:06.224Z,99.99
2018-03-24T03:17:06.244Z,99.99
2018-03-24T03:18:06.214Z,99.99
2018-03-24T03:19:06.218Z,99.99
2018-03-24T03:20:06.214Z,99.99
2018-03-24T03:21:06.197Z,99.99
2018-03-24T03:22:06.194Z,99.99
2018-03-24T03:23:06.185Z,99.99
2018-03-24T03:24:06.180Z,99.99
2018-03-24T03:25:06.179Z,99.99
2018-03-24T03:26:06.167Z,99.99
2018-03-24T03:27:06.161Z,99.99
2018-03-24T03:28:06.210Z,99.99
2018-03-24T03:29:06.147Z,99.99
2018-03-24T03:30:06.146Z,99.99
2018-03-24T03:31:06.141Z,99.99
2018-03-24T03:32:06.136Z,99.99
2018-03-24T03:33:06.171Z,99.99
2018-03-24T03:34:06.127Z,99.99
2018-03-24T03:35:06.116Z,99.99
2018-03-24T03:36:06.111Z,99.99
2018-03-24T03:37:06.104Z,99.99
2018-03-24T03:38:06.097Z,99.99
2018-03-24T03:39:06.104Z,99.99
2018-03-24T03:40:13.033Z,99.99
2018-03-24T03:41:06.091Z,99.99
2018-03-24T03:42:06.073Z,99.99
2018-03-24T03:43:06.064Z,99.99
2018-03-24T03:44:06.059Z,99.99
2018-03-24T03:45:06.051Z,99.99
2018-03-24T03:46:06.049Z,99.99
2018-03-24T03:47:06.038Z,99.99
2018-03-24T03:48:06.036Z,99.99
2018-03-24T03:49:06.027Z,99.99
2018-03-24T03:50:06.021Z,99.99
2018-03-24T03:51:06.022Z,99.99
2018-03-24T03:52:06.010Z,99.99
2018-03-24T03:53:06.004Z,99.99
2018-03-24T03:54:05.998Z,99.99
2018-03-24T03:55:05.991Z,99.99
2018-03-24T03:56:05.984Z,99.99
2018-03-24T03:57:05.980Z,99.99
2018-03-24T03:58:05.972Z,99.99
2018-03-24T03:59:05.975Z,99.99
2018-03-24T04:00:05.961Z,99.99
2018-03-24T04:01:05.960Z,99.99
2018-03-24T04:02:05.990Z,99.99
2018-03-24T04:03:05.943Z,99.99
2018-03-24T04:04:05.995Z,99.99
2018-03-24T04:05:05.926Z,99.99
2018-03-24T04:06:05.923Z,99.99
2018-03-24T04:07:05.919Z,99.99
2018-03-24T04:08:05.910Z,99.99
2018-03-24T04:09:05.908Z,99.99
2018-03-24T04:10:05.898Z,99.99
2018-03-24T04:11:05.892Z,99.99
2018-03-24T04:12:05.908Z,99.99
2018-03-24T04:13:05.895Z,99.99
2018-03-24T04:14:05.872Z,99.99
2018-03-24T04:15:05.897Z,99.99
2018-03-24T04:16:05.861Z,99.99
2018-03-24T04:17:05.856Z,99.99
2018-03-24T04:18:05.850Z,99.99
2018-03-24T04:19:05.842Z,99.99
2018-03-24T04:20:05.841Z,99.99
2018-03-24T04:21:05.829Z,99.99
2018-03-24T04:22:05.825Z,99.99
2018-03-24T04:23:05.823Z,99.99
2018-03-24T04:24:05.811Z,99.99
2018-03-24T04:25:05.812Z,99.99
2018-03-24T04:26:05.797Z,99.99
2018-03-24T04:27:05.791Z,99.99
2018-03-24T04:28:05.789Z,99.99
2018-03-24T04:29:05.783Z,99.99
2018-03-24T04:30:05.775Z,99.99
2018-03-24T04:31:05.768Z,99.99
2018-03-24T04:32:05.760Z,99.99
2018-03-24T04:33:05.764Z,99.99
2018-03-24T04:34:05.749Z,99.99
2018-03-24T04:35:05.744Z,99.99
2018-03-24T04:36:05.738Z,99.99
2018-03-24T04:37:05.733Z,99.99
2018-03-24T04:38:05.724Z,99.99
2018-03-24T04:39:05.718Z,99.99
2018-03-24T04:40:05.710Z,99.99
2018-03-24T04:41:05.702Z,99.99
2018-03-24T04:42:05.699Z,99.99
2018-03-24T04:43:05.691Z,99.99
2018-03-24T04:44:05.685Z,99.99
2018-03-24T04:45:05.697Z,99.99
2018-03-24T04:46:05.676Z,99.99
2018-03-24T04:47:05.667Z,99.99
2018-03-24T04:48:05.658Z,99.99
2018-03-24T04:49:05.653Z,99.99
2018-03-24T04:50:05.648Z,99.99
2018-03-24T04:51:05.639Z,99.99
2018-03-24T04:52:05.632Z,99.99
2018-03-24T04:53:05.628Z,99.99
2018-03-24T04:54:05.623Z,99.99
2018-03-24T04:55:05.618Z,99.99
2018-03-24T04:56:05.614Z,99.99
2018-03-24T04:57:05.603Z,99.99
2018-03-24T04:58:05.597Z,99.99
2018-03-24T04:59:05.589Z,99.99
2018-03-24T05:00:05.582Z,99.99
2018-03-24T05:01:05.576Z,99.99
2018-03-24T05:02:05.569Z,99.99
2018-03-24T05:03:05.564Z,99.99
2018-03-24T05:04:05.556Z,99.99
2018-03-24T05:05:05.555Z,99.99
2018-03-24T05:06:05.545Z,99.99
2018-03-24T05:07:05.561Z,99.99
2018-03-24T05:08:05.531Z,99.99
2018-03-24T05:09:05.523Z,99.99
2018-03-24T05:10:05.522Z,99.99
2018-03-24T05:11:05.514Z,99.99
2018-03-24T05:12:05.505Z,99.99
2018-03-24T05:13:05.497Z,99.99
2018-03-24T05:14:05.497Z,99.99
2018-03-24T05:15:05.484Z,99.99
2018-03-24T05:16:05.479Z,99.99
2018-03-24T05:17:05.482Z,99.99
2018-03-24T05:18:05.558Z,99.99
2018-03-24T05:19:05.459Z,99.99
2018-03-24T05:20:05.457Z,99.99
2018-03-24T05:21:05.446Z,99.99
2018-03-24T05:22:05.439Z,99.99
2018-03-24T05:23:05.433Z,99.99
2018-03-24T05:24:05.425Z,99.99
2018-03-24T05:25:05.421Z,99.99
2018-03-24T05:26:05.462Z,99.99
2018-03-24T05:27:05.411Z,99.99
2018-03-24T05:28:05.434Z,99.99
2018-03-24T05:29:05.393Z,99.99
2018-03-24T05:30:05.388Z,99.99
2018-03-24T05:31:05.385Z,99.99
2018-03-24T05:32:05.375Z,99.99
2018-03-24T05:33:05.366Z,99.99
2018-03-24T05:34:05.361Z,99.99
2018-03-24T05:35:05.354Z,99.99
2018-03-24T05:36:05.344Z,99.99
2018-03-24T05:37:05.339Z,99.99
2018-03-24T05:38:05.333Z,99.99
2018-03-24T05:39:05.349Z,99.99
2018-03-24T05:40:05.320Z,99.99
2018-03-24T05:41:05.312Z,99.99
2018-03-24T05:42:05.307Z,99.99
2018-03-24T05:43:05.300Z,99.99
2018-03-24T05:44:05.297Z,99.99
2018-03-24T05:45:05.288Z,99.99
2018-03-24T05:46:05.282Z,99.99
2018-03-24T05:47:05.279Z,99.99
2018-03-24T05:48:05.269Z,99.99
2018-03-24T05:49:05.261Z,99.99
2018-03-24T05:50:05.254Z,99.99
2018-03-24T05:51:05.251Z,99.99
2018-03-24T05:52:05.241Z,99.99
2018-03-24T05:53:05.234Z,99.99
2018-03-24T05:54:05.227Z,99.99
2018-03-24T05:55:05.222Z,99.99
2018-03-24T05:56:05.215Z,99.99
2018-03-24T05:57:05.207Z,99.99
2018-03-24T05:58:05.204Z,99.99
2018-03-24T05:59:05.234Z,99.99
2018-03-24T06:00:05.194Z,99.99
2018-03-24T06:01:05.184Z,99.99
2018-03-24T06:02:05.178Z,99.99
2018-03-24T06:03:05.172Z,99.99
2018-03-24T06:04:05.174Z,99.99
2018-03-24T06:05:05.158Z,99.99
2018-03-24T06:06:05.152Z,99.99
2018-03-24T06:07:05.146Z,99.99
2018-03-24T06:08:05.139Z,99.99
2018-03-24T06:09:05.133Z,99.99
2018-03-24T06:10:05.126Z,99.99
2018-03-24T06:11:05.121Z,99.99
2018-03-24T06:12:05.116Z,99.99
2018-03-24T06:13:05.120Z,99.99
2018-03-24T06:14:05.105Z,99.99
2018-03-24T06:15:05.096Z,99.99
2018-03-24T06:16:05.095Z,99.99
2018-03-24T06:17:05.087Z,99.99
2018-03-24T06:18:05.080Z,99.99
2018-03-24T06:19:05.074Z,99.99
2018-03-24T06:20:05.065Z,99.99
2018-03-24T06:21:05.062Z,99.99
2018-03-24T06:22:05.079Z,99.99
2018-03-24T06:23:05.050Z,99.99
2018-03-24T06:24:05.045Z,99.99
2018-03-24T06:25:05.037Z,99.99
2018-03-24T06:26:05.030Z,99.99
2018-03-24T06:27:05.025Z,99.99
2018-03-24T06:28:05.019Z,99.99
2018-03-24T06:29:05.014Z,99.99
2018-03-24T06:30:05.032Z,99.99
2018-03-24T06:31:05.004Z,99.99
2018-03-24T06:32:05.001Z,99.99
2018-03-24T06:33:04.992Z,99.99
2018-03-24T06:34:04.989Z,99.99
2018-03-24T06:35:04.982Z,99.99
2018-03-24T06:36:04.974Z,99.99
2018-03-24T06:37:05.004Z,99.99
2018-03-24T06:38:05.024Z,99.99
2018-03-24T06:39:04.959Z,99.99
2018-03-24T06:40:05.058Z,99.99
2018-03-24T06:41:04.955Z,99.99
2018-03-24T06:42:04.941Z,99.99
2018-03-24T06:43:04.940Z,99.99
2018-03-24T06:44:04.929Z,99.99
2018-03-24T06:45:04.923Z,99.99
2018-03-24T06:46:04.918Z,99.99
2018-03-24T06:47:04.921Z,99.99
2018-03-24T06:48:04.909Z,99.99
2018-03-24T06:49:04.904Z,99.99
2018-03-24T06:50:04.897Z,99.99
2018-03-24T06:51:04.897Z,95.46
2018-03-24T06:52:04.888Z,90.28
2018-03-24T06:53:04.884Z,86.71
2018-03-24T06:54:04.877Z,83.14
2018-03-24T06:55:04.873Z,80.52
2018-03-24T06:56:04.875Z,78.90
2018-03-24T06:57:04.863Z,77.80
2018-03-24T06:58:04.864Z,75.84
2018-03-24T06:59:04.862Z,73.65
2018-03-24T07:00:04.862Z,72.44
2018-03-24T07:01:04.854Z,71.91
2018-03-24T07:02:04.850Z,69.74
2018-03-24T07:03:04.849Z,67.83
2018-03-24T07:04:04.856Z,65.36
2018-03-24T07:05:04.856Z,64.15
2018-03-24T07:06:04.855Z,64.97
2018-03-24T07:07:04.848Z,65.30
2018-03-24T07:08:04.850Z,63.48
2018-03-24T07:09:04.851Z,62.62
2018-03-24T07:10:04.847Z,63.00
2018-03-24T07:11:04.849Z,62.62
2018-03-24T07:12:04.850Z,62.62
2018-03-24T07:13:04.852Z,61.95
2018-03-24T07:14:04.857Z,61.57
2018-03-24T07:15:04.859Z,61.86
2018-03-24T07:16:04.860Z,63.23
2018-03-24T07:17:04.860Z,62.21
2018-03-24T07:18:04.864Z,60.77
2018-03-24T07:19:04.872Z,59.88
2018-03-24T07:20:04.872Z,59.59
2018-03-24T07:21:04.875Z,59.02
2018-03-24T07:22:04.884Z,58.70
2018-03-24T07:23:04.882Z,58.73
2018-03-24T07:24:04.884Z,60.74
2018-03-24T07:25:04.892Z,60.80
2018-03-24T07:26:04.897Z,57.26
2018-03-24T07:27:04.899Z,56.05
2018-03-24T07:28:04.904Z,55.60
2018-03-24T07:29:04.913Z,54.61
2018-03-24T07:30:04.919Z,54.80
2018-03-24T07:31:04.928Z,53.75
2018-03-24T07:32:04.929Z,53.28
2018-03-24T07:33:04.932Z,53.47
2018-03-24T07:34:04.939Z,53.02
2018-03-24T07:35:04.950Z,52.80
2018-03-24T07:36:04.978Z,53.89
2018-03-24T07:37:04.962Z,55.46
2018-03-24T07:38:04.963Z,58.29
2018-03-24T07:39:04.999Z,58.93
2018-03-24T07:40:04.979Z,57.14
2018-03-24T07:41:04.988Z,55.99
2018-03-24T07:42:04.989Z,55.52
2018-03-24T07:43:05.002Z,56.38
2018-03-24T07:44:05.012Z,55.42
2018-03-24T07:45:05.012Z,55.80
2018-03-24T07:46:05.023Z,55.55
2018-03-24T07:47:05.034Z,57.22
2018-03-24T07:48:05.036Z,58.29
2018-03-24T07:49:05.038Z,58.87
2018-03-24T07:50:05.053Z,60.24
2018-03-24T07:51:05.056Z,62.56
2018-03-24T07:52:05.058Z,62.40
2018-03-24T07:53:05.090Z,60.36
2018-03-24T07:54:05.078Z,62.05
2018-03-24T07:55:05.085Z,64.02
2018-03-24T07:56:05.088Z,65.32
2018-03-24T07:57:05.100Z,66.37
2018-03-24T07:58:05.095Z,66.18
2018-03-24T07:59:05.102Z,66.69
2018-03-24T08:00:05.119Z,66.37
2018-03-24T08:01:05.121Z,68.08
2018-03-24T08:02:05.123Z,67.95
2018-03-24T08:03:05.130Z,68.71
2018-03-24T08:04:05.135Z,68.33
2018-03-24T08:05:05.144Z,68.96
2018-03-24T08:06:05.146Z,69.73
2018-03-24T08:07:05.158Z,70.58
2018-03-24T08:08:05.156Z,70.49
2018-03-24T08:09:05.162Z,71.15
2018-03-24T08:10:05.168Z,71.97
2018-03-24T08:11:05.171Z,72.83
2018-03-24T08:12:05.177Z,73.21
2018-03-24T08:13:05.183Z,72.07
2018-03-24T08:14:05.189Z,72.30
2018-03-24T08:15:05.191Z,71.34
2018-03-24T08:16:05.197Z,71.25
2018-03-24T08:17:05.203Z,70.97
2018-03-24T08:18:05.209Z,70.43
2018-03-24T08:19:05.209Z,68.15
2018-03-24T08:20:05.213Z,68.43
2018-03-24T08:21:05.221Z,67.00
2018-03-24T08:22:05.225Z,64.34
2018-03-24T08:23:05.230Z,63.01
2018-03-24T08:24:05.234Z,60.15
2018-03-24T08:25:05.532Z,58.72
2018-03-24T08:26:05.248Z,58.72
2018-03-24T08:27:13.932Z,59.48
2018-03-24T08:29:03.871Z,61.67
2018-03-24T08:29:59.655Z,61.64
2018-03-24T08:30:59.657Z,62.69
2018-03-24T08:31:59.630Z,62.78
2018-03-24T08:32:59.636Z,64.02
2018-03-24T08:33:59.669Z,64.21
2018-03-24T08:34:59.645Z,63.70
2018-03-24T08:35:59.646Z,65.13
2018-03-24T08:36:59.649Z,65.13
2018-03-24T08:37:59.694Z,65.89
2018-03-24T08:38:59.656Z,65.41
2018-03-24T08:39:59.659Z,64.37
2018-03-24T08:40:59.661Z,63.04
2018-03-24T08:41:59.741Z,62.94
2018-03-24T08:42:59.699Z,63.32
2018-03-24T08:44:00.198Z,65.03
2018-03-24T08:44:59.672Z,64.18
2018-03-24T08:45:59.675Z,63.07
2018-03-24T08:46:59.675Z,61.93
2018-03-24T08:47:59.677Z,62.15
2018-03-24T08:48:59.688Z,60.34
2018-03-24T08:50:00.041Z,60.37
2018-03-24T08:50:59.690Z,59.70
2018-03-24T08:51:59.691Z,58.59
2018-03-24T08:52:59.696Z,57.54
2018-03-24T08:53:59.707Z,58.33
2018-03-24T08:54:59.706Z,56.04
2018-03-24T08:55:59.714Z,56.24
2018-03-24T08:56:59.758Z,56.04
2018-03-24T08:57:59.728Z,54.24
2018-03-24T08:58:59.758Z,55.95
2018-03-24T08:59:59.741Z,57.28
2018-03-24T09:00:59.747Z,55.76
2018-03-24T09:01:59.755Z,55.38
2018-03-24T09:02:59.771Z,56.68
2018-03-24T09:03:59.777Z,56.59
2018-03-24T09:04:59.789Z,55.92
2018-03-24T09:05:59.790Z,57.73
2018-03-24T09:06:59.793Z,56.49
2018-03-24T09:07:59.799Z,55.73
2018-03-24T09:08:59.808Z,55.35
2018-03-24T09:09:59.813Z,54.30
2018-03-24T09:10:59.822Z,54.88
2018-03-24T09:11:59.830Z,54.49
2018-03-24T09:12:59.837Z,54.44
2018-03-24T09:13:59.842Z,55.96
2018-03-24T09:14:59.883Z,56.79
2018-03-24T09:15:59.861Z,56.51
2018-03-24T09:16:59.862Z,57.26
2018-03-24T09:17:59.956Z,57.55
2018-03-24T09:19:00.052Z,58.03
2018-03-24T09:19:59.959Z,59.17
2018-03-24T09:20:59.995Z,59.64
2018-03-24T09:21:59.906Z,60.69
2018-03-24T09:22:59.892Z,60.31
2018-03-24T09:23:59.903Z,60.60
2018-03-24T09:24:59.904Z,59.77
2018-03-24T09:25:59.907Z,58.72
2018-03-24T09:26:59.913Z,57.39
2018-03-24T09:28:00.086Z,56.56
2018-03-24T09:29:00.798Z,55.80
2018-03-24T09:30:02.390Z,55.16
2018-03-24T09:30:59.943Z,55.63
2018-03-24T09:31:59.977Z,54.97
2018-03-24T09:33:00.163Z,55.09
2018-03-24T09:33:59.972Z,55.00
2018-03-24T09:35:00.007Z,53.85
2018-03-24T09:35:59.976Z,55.09
2018-03-24T09:36:59.969Z,54.14
2018-03-24T09:37:59.981Z,52.23
2018-03-24T09:39:00.155Z,52.49
2018-03-24T09:40:00.022Z,54.49
2018-03-24T09:41:00.004Z,56.40
2018-03-24T09:42:00.112Z,55.92
2018-03-24T09:43:00.023Z,54.49
2018-03-24T09:44:07.092Z,55.42
2018-03-24T09:45:00.850Z,57.32
2018-03-24T09:46:00.095Z,57.70
2018-03-24T09:47:00.088Z,57.45
2018-03-24T09:48:00.057Z,57.26
2018-03-24T09:49:00.061Z,56.04
2018-03-24T09:50:00.787Z,57.22
2018-03-24T09:51:00.078Z,56.17
2018-03-24T09:52:00.731Z,56.20
2018-03-24T09:53:00.107Z,53.88
2018-03-24T09:54:00.108Z,54.26
2018-03-24T09:55:00.708Z,56.48
2018-03-24T09:56:00.122Z,56.01
2018-03-24T09:57:00.138Z,54.57
2018-03-24T09:58:00.715Z,53.12
2018-03-24T09:59:00.236Z,53.21
2018-03-24T10:00:00.505Z,56.07
2018-03-24T10:01:00.178Z,55.79
2018-03-24T10:02:09.854Z,52.92
2018-03-24T10:03:54.774Z,51.90
2018-03-24T10:04:54.671Z,50.83
2018-03-24T10:05:54.670Z,51.23
2018-03-24T10:06:59.182Z,50.67
2018-03-24T10:07:54.654Z,49.90
2018-03-24T10:08:54.646Z,49.83
2018-03-24T10:09:54.731Z,48.85
2018-03-24T10:10:54.711Z,49.80
2018-03-24T10:11:54.679Z,49.52
2018-03-24T10:12:54.684Z,49.23
2018-03-24T10:13:54.693Z,49.62
2018-03-24T10:14:54.703Z,49.40
2018-03-24T10:15:54.851Z,50.26
2018-03-24T10:16:54.718Z,50.73
2018-03-24T10:17:54.725Z,51.40
2018-03-24T10:18:54.731Z,51.02
2018-03-24T10:19:54.741Z,51.12
2018-03-24T10:20:54.748Z,51.81
2018-03-24T10:21:54.793Z,51.90
2018-03-24T10:22:54.762Z,53.05
2018-03-24T10:23:54.767Z,51.45
2018-03-24T10:24:54.772Z,51.07
2018-03-24T10:25:54.779Z,50.69
2018-03-24T10:26:54.786Z,51.17
2018-03-24T10:27:54.795Z,51.48
2018-03-24T10:28:54.869Z,51.09
2018-03-24T10:29:54.805Z,48.78
2018-03-24T10:30:54.808Z,47.20
2018-03-24T10:31:54.847Z,49.21
2018-03-24T10:32:54.837Z,50.07
2018-03-24T10:33:54.833Z,49.71
2018-03-24T10:34:54.832Z,49.11
2018-03-24T10:35:54.838Z,49.04
2018-03-24T10:36:54.843Z,49.71
2018-03-24T10:37:54.848Z,49.52
2018-03-24T10:38:54.854Z,49.04
2018-03-24T10:39:54.873Z,48.59
2018-03-24T10:40:54.870Z,48.66
2018-03-24T10:41:54.869Z,48.37
2018-03-24T10:42:54.875Z,49.04
2018-03-24T10:43:54.887Z,50.98
2018-03-24T10:44:54.884Z,51.35
2018-03-24T10:45:54.890Z,51.38
2018-03-24T10:46:54.894Z,48.71
2018-03-24T10:47:54.902Z,49.85
2018-03-24T10:48:54.903Z,49.11
2018-03-24T10:49:54.906Z,49.02
2018-03-24T10:50:54.931Z,48.90
2018-03-24T10:51:54.936Z,50.02
2018-03-24T10:52:54.945Z,50.12
2018-03-24T10:53:54.927Z,50.09
2018-03-24T10:54:54.940Z,49.62
2018-03-24T10:55:55.068Z,50.88
2018-03-24T10:56:54.945Z,50.21
2018-03-24T10:57:54.967Z,48.78
2018-03-24T10:58:54.959Z,47.92
2018-03-24T10:59:54.985Z,47.82
2018-03-24T11:00:54.971Z,47.44
2018-03-24T11:01:54.969Z,47.63
2018-03-24T11:02:54.972Z,47.16
2018-03-24T11:03:54.984Z,46.66
2018-03-24T11:04:55.003Z,47.42
2018-03-24T11:05:54.982Z,48.75
2018-03-24T11:06:54.991Z,49.42
2018-03-24T11:07:55.006Z,50.67
2018-03-24T11:08:55.063Z,50.76
2018-03-24T11:09:55.006Z,49.87
2018-03-24T11:10:55.006Z,50.83
2018-03-24T11:11:55.011Z,51.40
2018-03-24T11:12:55.010Z,49.97
2018-03-24T11:13:55.018Z,50.92
2018-03-24T11:14:55.022Z,52.14
2018-03-24T11:15:55.025Z,51.21
2018-03-24T11:16:55.027Z,51.50
2018-03-24T11:17:55.044Z,51.02
2018-03-24T11:18:55.035Z,51.02
2018-03-24T11:19:55.108Z,51.88
2018-03-24T11:20:55.063Z,52.86
2018-03-24T11:21:55.077Z,51.04
2018-03-24T11:22:55.082Z,49.90
2018-03-24T11:23:55.050Z,50.18
2018-03-24T11:24:55.064Z,49.99
2018-03-24T11:25:55.057Z,50.83
2018-03-24T11:26:55.062Z,51.02
2018-03-24T11:27:55.068Z,51.31
2018-03-24T11:28:55.066Z,50.63
2018-03-24T11:29:55.071Z,50.54
2018-03-24T11:30:55.079Z,51.21
2018-03-24T11:31:55.085Z,51.88
2018-03-24T11:32:55.081Z,53.88
2018-03-24T11:33:55.087Z,53.31
2018-03-24T11:34:55.088Z,53.50
2018-03-24T11:35:55.092Z,52.45
2018-03-24T11:36:55.166Z,53.12
2018-03-24T11:38:05.358Z,53.41
2018-03-24T11:38:57.275Z,52.92
2018-03-24T11:39:55.106Z,51.31
2018-03-24T11:40:55.105Z,51.81
2018-03-24T11:41:55.116Z,51.04
2018-03-24T11:42:55.109Z,49.97
2018-03-24T11:43:55.260Z,50.57
2018-03-24T11:44:55.165Z,50.95
2018-03-24T11:45:55.115Z,50.28
2018-03-24T11:46:55.117Z,50.98
2018-03-24T11:47:55.123Z,49.73
2018-03-24T11:48:55.144Z,48.30
2018-03-24T11:49:55.146Z,47.06
2018-03-24T11:50:55.136Z,49.07
2018-03-24T11:51:55.134Z,50.33
2018-03-24T11:52:55.136Z,51.26
2018-03-24T11:53:55.168Z,51.17
2018-03-24T11:54:56.678Z,51.26
2018-03-24T11:55:57.684Z,50.52
2018-03-24T11:56:56.677Z,50.04
2018-03-24T11:57:55.155Z,50.90
2018-03-24T11:58:55.154Z,50.62
2018-03-24T11:59:55.160Z,48.61
2018-03-24T12:00:55.161Z,48.99
2018-03-24T12:01:55.191Z,48.04
2018-03-24T12:02:55.168Z,47.44
2018-03-24T12:03:55.167Z,48.78
2018-03-24T12:04:55.173Z,47.25
2018-03-24T12:05:55.176Z,46.77
2018-03-24T12:06:55.182Z,47.25
2018-03-24T12:07:55.191Z,47.63
2018-03-24T12:08:55.190Z,47.16
2018-03-24T12:09:55.192Z,47.54
2018-03-24T12:10:55.196Z,47.52
2018-03-24T12:11:55.195Z,48.88
2018-03-24T12:12:55.199Z,50.21
2018-03-24T12:13:55.202Z,49.13
2018-03-24T12:14:55.204Z,48.63
2018-03-24T12:15:55.206Z,49.59
2018-03-24T12:16:55.214Z,50.63
2018-03-24T12:17:55.211Z,51.04
2018-03-24T12:18:55.220Z,50.76
2018-03-24T12:19:55.221Z,49.80
2018-03-24T12:20:55.222Z,49.13
2018-03-24T12:21:55.222Z,49.71
2018-03-24T12:22:55.229Z,49.64
2018-03-24T12:23:55.231Z,49.07
2018-03-24T12:24:55.237Z,47.54
2018-03-24T12:25:55.234Z,48.49
2018-03-24T12:26:55.237Z,49.35
2018-03-24T12:27:55.241Z,48.78
2018-03-24T12:28:55.241Z,48.85
2018-03-24T12:29:55.248Z,49.42
2018-03-24T12:30:55.248Z,49.33
2018-03-24T12:31:55.250Z,49.26
2018-03-24T12:32:55.289Z,49.44
2018-03-24T12:33:55.267Z,47.27
2018-03-24T12:34:55.263Z,47.75
2018-03-24T12:35:55.272Z,48.61
2018-03-24T12:36:55.266Z,47.85
2018-03-24T12:37:55.271Z,47.75
2018-03-24T12:38:55.269Z,48.42
2018-03-24T12:39:55.294Z,45.92
2018-03-24T12:40:55.275Z,47.25
2018-03-24T12:41:55.293Z,48.99
2018-03-24T12:42:55.281Z,49.16
2018-03-24T12:43:55.285Z,49.64
2018-03-24T12:44:55.286Z,49.54
2018-03-24T12:45:55.357Z,46.97
2018-03-24T12:46:55.294Z,47.73
2018-03-24T12:47:55.296Z,49.76
2018-03-24T12:48:55.296Z,49.57
2018-03-24T12:49:55.300Z,49.09
2018-03-24T12:50:55.314Z,48.54
2018-03-24T12:51:55.307Z,46.82
2018-03-24T12:52:55.310Z,46.61
2018-03-24T12:53:55.307Z,45.94