createdAt,value
2018-07-23T00:00:17.594Z,18.80
2018-07-23T00:01:17.784Z,18.67
2018-07-23T00:02:18.001Z,18.65
2018-07-23T00:03:18.215Z,18.65
2018-07-23T00:04:18.425Z,18.62
2018-07-23T00:05:18.615Z,18.63
2018-07-23T00:06:18.827Z,18.58
2018-07-23T00:07:19.039Z,18.57
2018-07-23T00:08:19.237Z,18.63
2018-07-23T00:09:19.436Z,18.66
2018-07-23T00:10:19.649Z,18.60
2018-07-23T00:11:19.866Z,18.62
2018-07-23T00:12:20.067Z,18.75
2018-07-23T00:13:20.283Z,18.62
2018-07-23T00:14:20.467Z,18.67
2018-07-23T00:15:20.675Z,18.62
2018-07-23T00:16:20.857Z,18.60
2018-07-23T00:17:21.051Z,18.63
2018-07-23T00:18:21.245Z,18.65
2018-07-23T00:19:21.455Z,18.62
2018-07-23T00:20:21.669Z,18.58
2018-07-23T00:21:21.857Z,18.62
2018-07-23T00:22:22.054Z,18.57
2018-07-23T00:23:22.248Z,18.62
2018-07-23T00:24:22.438Z,18.66
2018-07-23T00:25:22.631Z,18.63
2018-07-23T00:26:22.841Z,18.62
2018-07-23T00:27:23.025Z,18.62
2018-07-23T00:29:55.255Z,18.58
2018-07-23T00:30:55.446Z,18.60
2018-07-23T00:31:55.638Z,18.48
2018-07-23T00:32:55.851Z,18.62
2018-07-23T00:33:56.043Z,18.45
2018-07-23T00:34:56.269Z,18.37
2018-07-23T00:35:56.467Z,18.33
2018-07-23T00:36:56.676Z,18.35
2018-07-23T00:37:56.970Z,18.37
2018-07-23T00:38:57.043Z,18.36
2018-07-23T00:39:57.229Z,18.36
2018-07-23T00:40:57.534Z,18.26
2018-07-23T00:41:57.618Z,18.27
2018-07-23T00:42:57.805Z,18.27
2018-07-23T00:45:29.983Z,18.18
2018-07-23T00:46:30.166Z,18.26
2018-07-23T00:47:30.354Z,18.20
2018-07-23T00:48:30.553Z,18.18
2018-07-23T00:49:30.743Z,18.14
2018-07-23T00:50:30.956Z,18.25
2018-07-23T00:51:31.143Z,18.11
2018-07-23T00:52:31.351Z,18.03
2018-07-23T00:53:31.567Z,18.08
2018-07-23T00:54:31.764Z,18.12
2018-07-23T00:55:31.975Z,18.10
2018-07-23T00:56:32.167Z,18.12
2018-07-23T00:57:32.352Z,18.10
2018-07-23T00:58:32.541Z,18.05
2018-07-23T00:59:32.739Z,18.03
2018-07-23T01:00:32.950Z,18.12
2018-07-23T01:01:33.151Z,17.99
2018-07-23T01:02:33.370Z,18.05
2018-07-23T01:03:33.569Z,17.87
2018-07-23T01:04:33.758Z,17.87
2018-07-23T01:05:33.956Z,17.93
2018-07-23T01:06:34.145Z,17.89
2018-07-23T01:07:34.369Z,17.89
2018-07-23T01:08:34.547Z,17.87
2018-07-23T01:09:34.752Z,17.86
2018-07-23T01:10:34.957Z,17.95
2018-07-23T01:11:35.146Z,17.92
2018-07-23T01:12:35.404Z,18.02
2018-07-23T01:13:35.485Z,17.87
2018-07-23T01:14:35.694Z,17.89
2018-07-23T01:15:35.882Z,17.81
2018-07-23T01:16:36.074Z,17.79
2018-07-23T01:19:08.357Z,17.58
2018-07-23T01:20:08.534Z,17.52
2018-07-23T01:21:08.744Z,17.52
2018-07-23T01:22:08.944Z,17.44
2018-07-23T01:23:09.158Z,17.34
2018-07-23T01:24:09.357Z,17.40
2018-07-23T01:25:09.544Z,17.37
2018-07-23T01:26:09.753Z,17.37
2018-07-23T01:27:09.956Z,17.37
2018-07-23T01:28:10.165Z,17.41
2018-07-23T01:29:10.413Z,17.34
2018-07-23T01:30:10.574Z,17.40
2018-07-23T01:31:10.778Z,17.44
2018-07-23T01:32:10.988Z,17.43
2018-07-23T01:33:11.184Z,17.36
2018-07-23T01:34:11.388Z,17.38
2018-07-23T01:36:43.592Z,17.36
2018-07-23T01:37:43.772Z,17.40
2018-07-23T01:38:43.973Z,17.36
2018-07-23T01:39:44.183Z,17.34
2018-07-23T01:40:44.386Z,17.33
2018-07-23T01:41:44.595Z,17.37
2018-07-23T01:42:44.807Z,17.36
2018-07-23T01:45:16.939Z,17.34
2018-07-23T01:46:17.120Z,17.33
2018-07-23T01:47:17.350Z,17.30
2018-07-23T01:48:17.546Z,17.37
2018-07-23T01:49:17.767Z,17.22
2018-07-23T01:50:17.957Z,17.15
2018-07-23T01:51:18.173Z,17.07
2018-07-23T01:52:18.373Z,17.08
2018-07-23T01:53:18.567Z,17.11
2018-07-23T01:54:18.776Z,17.07
2018-07-23T01:55:18.989Z,17.12
2018-07-23T01:56:19.168Z,17.11
2018-07-23T01:57:19.360Z,17.08
2018-07-23T01:58:19.570Z,17.07
2018-07-23T01:59:19.772Z,17.14
2018-07-23T02:00:19.949Z,17.14
2018-07-23T02:01:20.155Z,17.04
2018-07-23T02:02:20.357Z,17.08
2018-07-23T02:03:20.548Z,17.15
2018-07-23T02:04:20.768Z,17.03
2018-07-23T02:06:53.172Z,17.04
2018-07-23T02:07:53.093Z,17.01
2018-07-23T02:08:53.283Z,16.97
2018-07-23T02:09:53.500Z,16.97
2018-07-23T02:10:53.684Z,16.94
2018-07-23T02:11:53.869Z,16.96
2018-07-23T02:12:54.057Z,16.94
2018-07-23T02:13:54.253Z,16.91
2018-07-23T02:14:54.447Z,16.89
2018-07-23T02:15:54.638Z,16.85
2018-07-23T02:16:54.852Z,16.78
2018-07-23T02:17:55.053Z,16.93
2018-07-23T02:18:55.238Z,16.96
2018-07-23T02:19:55.426Z,16.83
2018-07-23T02:20:55.615Z,16.83
2018-07-23T02:21:55.808Z,16.82
2018-07-23T02:22:56.016Z,16.88
2018-07-23T02:23:56.224Z,16.91
2018-07-23T02:24:56.425Z,16.91
2018-07-23T02:25:56.613Z,16.94
2018-07-23T02:26:56.823Z,17.03
2018-07-23T02:27:57.035Z,16.97
2018-07-23T02:28:57.221Z,16.96
2018-07-23T02:29:57.423Z,16.89
2018-07-23T02:30:57.639Z,16.89
2018-07-23T02:31:57.846Z,16.89
2018-07-23T02:32:58.057Z,16.89
2018-07-23T02:33:58.254Z,16.89
2018-07-23T02:34:58.470Z,16.86
2018-07-23T02:35:58.680Z,16.91
2018-07-23T02:36:58.900Z,16.81
2018-07-23T02:37:59.114Z,16.88
2018-07-23T02:38:59.302Z,16.85
2018-07-23T02:39:59.495Z,16.89
2018-07-23T02:40:59.684Z,16.91
2018-07-23T02:41:59.899Z,16.88
2018-07-23T02:43:00.126Z,16.91
2018-07-23T02:44:00.301Z,16.81
2018-07-23T02:45:00.512Z,16.86
2018-07-23T02:46:00.700Z,16.85
2018-07-23T02:47:00.883Z,16.78
2018-07-23T02:48:01.079Z,16.75
2018-07-23T02:49:01.293Z,16.89
2018-07-23T02:50:01.498Z,16.88
2018-07-23T02:51:01.761Z,16.88
2018-07-23T02:52:01.882Z,16.94
2018-07-23T02:53:02.105Z,16.85
2018-07-23T02:54:02.291Z,16.88
2018-07-23T02:55:02.489Z,16.82
2018-07-23T02:56:02.683Z,16.81
2018-07-23T02:57:02.892Z,16.75
2018-07-23T02:58:03.101Z,16.83
2018-07-23T02:59:03.282Z,16.86
2018-07-23T03:00:03.485Z,16.71
2018-07-23T03:01:03.696Z,16.68
2018-07-23T03:02:03.892Z,16.73
2018-07-23T03:03:04.096Z,16.66
2018-07-23T03:04:04.307Z,16.61
2018-07-23T03:05:04.493Z,16.63
2018-07-23T03:06:04.685Z,16.70
2018-07-23T03:07:04.877Z,16.73
2018-07-23T03:08:05.071Z,16.68
2018-07-23T03:09:05.276Z,16.75
2018-07-23T03:10:05.484Z,16.76
2018-07-23T03:11:05.699Z,16.75
2018-07-23T03:12:05.925Z,16.68
2018-07-23T03:14:38.146Z,16.78
2018-07-23T03:15:38.327Z,16.71
2018-07-23T03:16:38.517Z,16.82
2018-07-23T03:17:38.703Z,16.78
2018-07-23T03:18:39.060Z,16.79
2018-07-23T03:19:39.122Z,16.73
2018-07-23T03:20:39.317Z,16.71
2018-07-23T03:21:39.569Z,16.70
2018-07-23T03:22:39.735Z,16.70
2018-07-23T03:23:39.917Z,16.70
2018-07-23T03:24:40.116Z,16.73
2018-07-23T03:25:40.313Z,16.64
2018-07-23T03:26:40.521Z,16.52
2018-07-23T03:27:40.735Z,16.46
2018-07-23T03:28:40.926Z,16.53
2018-07-23T03:29:41.198Z,16.66
2018-07-23T03:30:41.280Z,16.56
2018-07-23T03:31:41.485Z,16.63
2018-07-23T03:32:41.671Z,16.61
2018-07-23T03:33:41.873Z,16.67
2018-07-23T03:34:42.085Z,16.66
2018-07-23T03:35:42.296Z,16.70
2018-07-23T03:36:42.488Z,16.71
2018-07-23T03:37:42.681Z,16.68
2018-07-23T03:38:42.873Z,16.82
2018-07-23T03:39:43.118Z,16.81
2018-07-23T03:40:43.303Z,16.81
2018-07-23T03:41:43.507Z,16.85
2018-07-23T03:42:43.691Z,16.86
2018-07-23T03:43:43.886Z,16.78
2018-07-23T03:44:44.103Z,16.71
2018-07-23T03:45:44.320Z,16.83
2018-07-23T03:46:44.519Z,16.79
2018-07-23T03:47:44.713Z,16.78
2018-07-23T03:48:44.928Z,16.88
2018-07-23T03:49:45.140Z,16.91
2018-07-23T03:50:45.333Z,16.97
2018-07-23T03:51:45.524Z,16.96
2018-07-23T03:52:45.737Z,16.98
2018-07-23T03:53:45.926Z,17.03
2018-07-23T03:54:46.146Z,17.00
2018-07-23T03:55:46.354Z,17.11
2018-07-23T03:56:46.564Z,17.07
2018-07-23T03:57:46.774Z,17.12
2018-07-23T03:58:47.161Z,17.11
2018-07-23T03:59:47.224Z,17.11
2018-07-23T04:00:47.416Z,17.21
2018-07-23T04:01:47.625Z,17.22
2018-07-23T04:04:19.770Z,17.26
2018-07-23T04:05:19.944Z,17.18
2018-07-23T04:06:20.137Z,17.12
2018-07-23T04:07:20.347Z,17.16
2018-07-23T04:08:20.546Z,16.93
2018-07-23T04:09:20.735Z,16.96
2018-07-23T04:10:20.923Z,16.94
2018-07-23T04:11:21.135Z,16.88
2018-07-23T04:12:21.329Z,16.97
2018-07-23T04:13:21.540Z,16.98
2018-07-23T04:14:21.748Z,17.00
2018-07-23T04:15:21.959Z,17.08
2018-07-23T04:16:22.165Z,17.11
2018-07-23T04:17:22.363Z,17.19
2018-07-23T04:18:22.556Z,17.30
2018-07-23T04:19:22.761Z,17.26
2018-07-23T04:20:22.950Z,17.37
2018-07-23T04:21:23.151Z,17.37
2018-07-23T04:22:23.361Z,17.36
2018-07-23T04:23:23.539Z,17.38
2018-07-23T04:24:23.733Z,17.37
2018-07-23T04:25:23.944Z,17.33
2018-07-23T04:26:24.152Z,17.36
2018-07-23T04:27:24.344Z,17.43
2018-07-23T04:28:24.544Z,17.64
2018-07-23T04:29:24.754Z,17.84
2018-07-23T04:30:24.945Z,18.02
2018-07-23T04:31:25.158Z,18.18
2018-07-23T04:32:25.345Z,18.35
2018-07-23T04:33:25.541Z,18.54
2018-07-23T04:34:25.730Z,18.57
2018-07-23T04:35:25.939Z,18.63
2018-07-23T04:37:58.157Z,18.81
2018-07-23T04:38:58.273Z,18.76
2018-07-23T04:39:58.476Z,18.80
2018-07-23T04:40:58.664Z,18.82
2018-07-23T04:41:58.872Z,19.11
2018-07-23T04:42:59.079Z,19.28
2018-07-23T04:43:59.294Z,19.39
2018-07-23T04:44:59.507Z,19.55
2018-07-23T04:45:59.690Z,19.54
2018-07-23T04:46:59.880Z,19.54
2018-07-23T04:48:00.088Z,19.58
2018-07-23T04:49:00.297Z,19.77
2018-07-23T04:50:00.489Z,19.76
2018-07-23T04:51:00.703Z,19.81
2018-07-23T04:52:00.914Z,19.86
2018-07-23T04:53:01.117Z,20.01
2018-07-23T04:54:01.332Z,20.05
2018-07-23T04:55:01.548Z,20.10
2018-07-23T04:56:01.755Z,20.21
2018-07-23T04:57:02.015Z,20.26
2018-07-23T04:58:02.164Z,20.24
2018-07-23T04:59:02.375Z,20.38
2018-07-23T05:00:02.588Z,20.31
2018-07-23T05:01:02.802Z,20.39
2018-07-23T05:02:03.005Z,20.32
2018-07-23T05:03:03.193Z,20.35
2018-07-23T05:04:03.447Z,20.51
2018-07-23T05:05:03.588Z,20.55
2018-07-23T05:06:03.790Z,20.38
2018-07-23T05:08:36.168Z,20.80
2018-07-23T05:09:36.342Z,21.17
2018-07-23T05:10:36.526Z,21.17
2018-07-23T05:11:36.719Z,21.22
2018-07-23T05:12:36.907Z,21.22
2018-07-23T05:13:37.131Z,21.28
2018-07-23T05:14:37.320Z,21.40
2018-07-23T05:15:37.520Z,21.34
2018-07-23T05:16:37.746Z,21.07
2018-07-23T05:17:37.931Z,20.99
2018-07-23T05:18:38.153Z,21.01
2018-07-23T05:19:38.361Z,20.98
2018-07-23T05:20:38.566Z,20.87
2018-07-23T05:21:38.766Z,20.74
2018-07-23T05:22:38.963Z,20.94
2018-07-23T05:23:39.294Z,20.70
2018-07-23T05:24:39.440Z,20.80
2018-07-23T05:25:39.579Z,20.77
2018-07-23T05:26:39.779Z,21.06
2018-07-23T05:27:39.995Z,21.16
2018-07-23T05:28:40.210Z,21.27
2018-07-23T05:29:40.429Z,21.47
2018-07-23T05:30:40.651Z,21.80
2018-07-23T05:31:40.868Z,22.33
2018-07-23T05:32:41.030Z,22.64
2018-07-23T05:33:41.219Z,22.68
2018-07-23T05:34:41.417Z,22.88
2018-07-23T05:35:41.631Z,22.95
2018-07-23T05:36:41.847Z,23.16
2018-07-23T05:37:42.047Z,23.16
2018-07-23T05:38:42.236Z,23.43
2018-07-23T05:39:42.442Z,23.22
2018-07-23T05:40:42.663Z,23.73
2018-07-23T05:41:42.863Z,23.68
2018-07-23T05:42:43.081Z,23.90
2018-07-23T05:43:43.294Z,24.18
2018-07-23T05:44:43.521Z,24.31
2018-07-23T05:45:43.731Z,24.28
2018-07-23T05:46:43.940Z,24.13
2018-07-23T05:47:44.147Z,24.21
2018-07-23T05:48:44.351Z,24.16
2018-07-23T05:49:44.541Z,24.15
2018-07-23T05:50:44.748Z,23.97
2018-07-23T05:51:44.970Z,23.78
2018-07-23T05:52:45.171Z,23.98
2018-07-23T05:53:45.362Z,24.02
2018-07-23T05:54:45.566Z,23.98
2018-07-23T05:55:45.785Z,23.80
2018-07-23T05:56:45.991Z,23.91
2018-07-23T05:57:46.225Z,23.53
2018-07-23T05:58:46.430Z,23.43
2018-07-23T05:59:46.628Z,23.40
2018-07-23T06:00:46.802Z,23.31
2018-07-23T06:01:47.027Z,23.10
2018-07-23T06:02:47.237Z,23.05
2018-07-23T06:03:47.465Z,23.07
2018-07-23T06:06:19.653Z,23.32
2018-07-23T06:07:19.778Z,23.13
2018-07-23T06:08:19.992Z,23.04
2018-07-23T06:10:52.157Z,23.60
2018-07-23T06:11:52.338Z,23.84
2018-07-23T06:12:52.530Z,23.91
2018-07-23T06:13:52.751Z,24.21
2018-07-23T06:14:52.961Z,24.21
2018-07-23T06:15:53.173Z,24.25
2018-07-23T06:16:53.379Z,24.10
2018-07-23T06:17:53.599Z,24.06
2018-07-23T06:18:53.814Z,24.24
2018-07-23T06:19:54.029Z,24.22
2018-07-23T06:20:54.237Z,24.22
2018-07-23T06:21:54.433Z,24.21
2018-07-23T06:22:54.643Z,24.18
2018-07-23T06:23:54.859Z,24.00
2018-07-23T06:24:55.042Z,24.05
2018-07-23T06:25:55.243Z,24.21
2018-07-23T06:26:55.453Z,24.28
2018-07-23T06:27:55.664Z,24.53
2018-07-23T06:28:55.879Z,24.68
2018-07-23T06:29:56.121Z,25.14
2018-07-23T06:30:56.281Z,25.35
2018-07-23T06:31:56.476Z,25.55
2018-07-23T06:32:56.689Z,25.36
2018-07-23T06:33:56.905Z,25.18
2018-07-23T06:34:57.087Z,25.54
2018-07-23T06:35:57.291Z,25.67
2018-07-23T06:36:57.507Z,25.60
2018-07-23T06:37:57.731Z,25.46
2018-07-23T06:38:57.938Z,25.75
2018-07-23T06:39:58.163Z,25.70
2018-07-23T06:40:58.376Z,25.33
2018-07-23T06:41:58.586Z,25.20
2018-07-23T06:42:58.802Z,25.35
2018-07-23T06:43:59.021Z,25.60
2018-07-23T06:44:59.228Z,25.70
2018-07-23T06:45:59.442Z,25.97
2018-07-23T06:46:59.660Z,26.50
2018-07-23T06:47:59.878Z,26.77
2018-07-23T06:49:00.070Z,26.69
2018-07-23T06:50:00.288Z,26.18
2018-07-23T06:51:00.482Z,26.09
2018-07-23T06:52:00.684Z,26.25
2018-07-23T06:53:00.907Z,26.47
2018-07-23T06:54:01.166Z,26.75
2018-07-23T06:55:01.344Z,27.17
2018-07-23T06:56:01.563Z,27.29
2018-07-23T06:57:01.762Z,27.00
2018-07-23T06:58:01.975Z,26.77
2018-07-23T06:59:02.179Z,26.60
2018-07-23T07:00:02.402Z,26.87
2018-07-23T07:01:02.625Z,26.82
2018-07-23T07:02:02.832Z,27.36
2018-07-23T07:03:03.049Z,28.14
2018-07-23T07:04:03.290Z,28.09
2018-07-23T07:05:03.492Z,27.70
2018-07-23T07:06:03.692Z,27.81
2018-07-23T07:07:03.913Z,27.79
2018-07-23T07:08:04.116Z,28.00
2018-07-23T07:09:04.332Z,28.37
2018-07-23T07:10:04.524Z,28.33
2018-07-23T07:11:04.742Z,28.07
2018-07-23T07:12:04.962Z,27.96
2018-07-23T07:13:05.190Z,28.02
2018-07-23T07:14:05.389Z,28.52
2018-07-23T07:15:05.592Z,28.48
2018-07-23T07:16:05.798Z,28.67
2018-07-23T07:17:06.000Z,28.62
2018-07-23T07:18:06.229Z,28.89
2018-07-23T07:19:06.416Z,29.04
2018-07-23T07:20:06.615Z,28.66
2018-07-23T07:21:06.820Z,29.18
2018-07-23T07:22:07.041Z,29.09
2018-07-23T07:23:07.263Z,29.36
2018-07-23T07:24:07.482Z,30.00
2018-07-23T07:25:07.702Z,30.15
2018-07-23T07:26:07.931Z,30.55
2018-07-23T07:27:08.121Z,30.29
2018-07-23T07:29:40.528Z,30.38
2018-07-23T07:30:40.461Z,30.26
2018-07-23T07:31:40.677Z,30.39
2018-07-23T07:32:40.896Z,31.17
2018-07-23T07:33:41.105Z,30.97
2018-07-23T07:34:41.371Z,31.21
2018-07-23T07:35:41.530Z,30.91
2018-07-23T07:36:41.732Z,30.60
2018-07-23T07:37:41.955Z,30.29
2018-07-23T07:38:42.176Z,30.07
2018-07-23T07:39:42.400Z,30.53
2018-07-23T07:40:42.622Z,29.95
2018-07-23T07:41:42.834Z,29.97
2018-07-23T07:42:43.146Z,30.17
2018-07-23T07:43:43.214Z,30.49
2018-07-23T07:44:43.417Z,31.09
2018-07-23T07:45:43.639Z,31.63
2018-07-23T07:46:43.844Z,31.31
2018-07-23T07:47:44.069Z,31.39
2018-07-23T07:48:44.288Z,31.53
2018-07-23T07:49:44.502Z,31.66
2018-07-23T07:50:44.721Z,31.47
2018-07-23T07:51:44.933Z,31.56
2018-07-23T07:52:45.142Z,31.26
2018-07-23T07:53:45.347Z,31.19
2018-07-23T07:54:45.546Z,31.04
2018-07-23T07:55:45.755Z,31.75
2018-07-23T07:56:45.976Z,31.96
2018-07-23T07:57:46.186Z,31.99
2018-07-23T07:58:46.428Z,32.32
2018-07-23T07:59:46.596Z,32.43
2018-07-23T08:00:46.813Z,32.41
2018-07-23T08:01:47.020Z,31.76
2018-07-23T08:02:47.230Z,31.73
2018-07-23T08:03:47.450Z,31.76
2018-07-23T08:04:47.654Z,32.18
2018-07-23T08:05:47.877Z,31.96
2018-07-23T08:06:48.092Z,32.35
2018-07-23T08:07:48.283Z,31.36
2018-07-23T08:08:48.501Z,31.51
2018-07-23T08:09:48.724Z,31.93
2018-07-23T08:10:48.946Z,32.23
2018-07-23T08:11:49.142Z,32.23
2018-07-23T08:12:49.377Z,32.25
2018-07-23T08:13:49.607Z,32.50
2018-07-23T08:14:49.838Z,32.63
2018-07-23T08:15:50.110Z,32.26
2018-07-23T08:16:50.309Z,31.75
2018-07-23T08:17:50.552Z,31.78
2018-07-23T08:18:50.750Z,31.85
2018-07-23T08:19:50.945Z,32.52
2018-07-23T08:20:51.154Z,32.23
2018-07-23T08:21:51.366Z,32.01
2018-07-23T08:22:51.572Z,31.73
2018-07-23T08:23:51.801Z,32.28
2018-07-23T08:24:52.021Z,32.63
2018-07-23T08:25:52.246Z,33.31
2018-07-23T08:28:24.446Z,33.97
2018-07-23T08:29:24.622Z,34.40
2018-07-23T08:30:24.823Z,33.12
2018-07-23T08:31:25.030Z,33.39
2018-07-23T08:32:25.264Z,33.76
2018-07-23T08:33:25.457Z,33.14
2018-07-23T08:34:25.685Z,33.49
2018-07-23T08:35:25.883Z,33.21
2018-07-23T08:36:26.103Z,33.59
2018-07-23T08:37:26.322Z,33.39
2018-07-23T08:38:26.574Z,33.11
2018-07-23T08:39:26.789Z,33.39
2018-07-23T08:40:27.000Z,34.39
2018-07-23T08:41:27.220Z,34.96
2018-07-23T08:42:27.508Z,34.28
2018-07-23T08:43:27.627Z,34.49
2018-07-23T08:44:27.843Z,34.35
2018-07-23T08:45:28.051Z,34.59
2018-07-23T08:46:28.259Z,34.59
2018-07-23T08:47:28.490Z,34.92
2018-07-23T08:48:28.708Z,35.19
2018-07-23T08:51:00.924Z,34.89
2018-07-23T08:52:01.109Z,32.84
2018-07-23T08:53:01.481Z,33.86
2018-07-23T08:54:01.541Z,34.42
2018-07-23T08:55:01.782Z,34.25
2018-07-23T08:56:02.054Z,33.49
2018-07-23T08:57:02.215Z,34.27
2018-07-23T08:58:02.411Z,33.95
2018-07-23T08:59:02.623Z,34.47
2018-07-23T09:00:02.840Z,35.52
2018-07-23T09:01:03.043Z,36.47
2018-07-23T09:02:03.264Z,36.71
2018-07-23T09:03:03.465Z,36.72
2018-07-23T09:04:03.664Z,36.44
2018-07-23T09:05:03.894Z,36.53
2018-07-23T09:06:04.101Z,35.55
2018-07-23T09:07:04.337Z,35.48
2018-07-23T09:08:04.561Z,35.60
2018-07-23T09:09:04.783Z,35.78
2018-07-23T09:10:04.991Z,35.34
2018-07-23T09:11:05.242Z,34.00
2018-07-23T09:12:05.423Z,32.79
2018-07-23T09:14:37.609Z,32.26
2018-07-23T09:15:37.798Z,33.21
2018-07-23T09:16:37.998Z,34.06
2018-07-23T09:17:38.198Z,34.66
2018-07-23T09:18:38.404Z,35.15
2018-07-23T09:19:38.630Z,35.68
2018-07-23T09:20:38.828Z,36.34
2018-07-23T09:21:39.062Z,35.71
2018-07-23T09:22:39.273Z,34.89
2018-07-23T09:23:39.509Z,35.31
2018-07-23T09:24:39.720Z,35.50
2018-07-23T09:25:39.924Z,35.80
2018-07-23T09:26:40.137Z,36.19
2018-07-23T09:27:40.334Z,34.72
2018-07-23T09:28:40.565Z,33.86
2018-07-23T09:29:40.784Z,34.64
2018-07-23T09:30:41.013Z,34.02
2018-07-23T09:31:41.230Z,34.54
2018-07-23T09:32:41.436Z,33.45
2018-07-23T09:33:41.664Z,32.79
2018-07-23T09:34:41.882Z,31.95
2018-07-23T09:35:42.109Z,32.26
2018-07-23T09:36:42.327Z,33.00
2018-07-23T09:37:42.541Z,32.81
2018-07-23T09:40:14.864Z,33.26
2018-07-23T09:41:15.060Z,33.68
2018-07-23T09:42:15.283Z,33.76
2018-07-23T09:43:15.492Z,34.49
2018-07-23T09:44:15.701Z,34.52
2018-07-23T09:45:15.926Z,34.03
2018-07-23T09:46:16.139Z,33.34
2018-07-23T09:47:16.352Z,32.87
2018-07-23T09:48:16.574Z,32.66
2018-07-23T09:49:16.784Z,32.62
2018-07-23T09:50:17.001Z,31.29
2018-07-23T09:51:17.202Z,31.46
2018-07-23T09:52:17.431Z,31.35
2018-07-23T09:53:17.666Z,31.21
2018-07-23T09:54:17.888Z,31.47
2018-07-23T09:55:18.101Z,31.57
2018-07-23T09:56:18.313Z,31.61
2018-07-23T09:57:18.523Z,30.95
2018-07-23T09:58:18.745Z,30.99
2018-07-23T09:59:18.970Z,30.92
2018-07-23T10:00:19.296Z,31.02
2018-07-23T10:01:19.395Z,31.10
2018-07-23T10:02:19.598Z,30.97
2018-07-23T10:03:19.942Z,30.62
2018-07-23T10:04:20.017Z,31.21
2018-07-23T10:05:20.233Z,31.20
2018-07-23T10:06:20.440Z,31.23
2018-07-23T10:07:20.674Z,32.23
2018-07-23T10:08:20.885Z,33.14
2018-07-23T10:09:21.085Z,33.73
2018-07-23T10:10:21.286Z,34.10
2018-07-23T10:11:21.507Z,32.44
2018-07-23T10:12:21.725Z,32.78
2018-07-23T10:13:21.951Z,32.97
2018-07-23T10:14:22.152Z,32.29
2018-07-23T10:15:22.376Z,31.26
2018-07-23T10:16:22.569Z,31.41
2018-07-23T10:17:22.820Z,32.63
2018-07-23T10:18:22.983Z,33.19
2018-07-23T10:19:23.295Z,33.71
2018-07-23T10:20:23.377Z,33.87
2018-07-23T10:21:23.586Z,34.34
2018-07-23T10:22:23.841Z,34.75
2018-07-23T10:23:24.060Z,34.69
2018-07-23T10:24:24.279Z,34.66
2018-07-23T10:25:24.475Z,34.59
2018-07-23T10:26:24.676Z,35.15
2018-07-23T10:27:24.874Z,34.25
2018-07-23T10:28:25.084Z,32.81
2018-07-23T10:29:25.326Z,33.31
2018-07-23T10:30:25.500Z,34.06
2018-07-23T10:31:25.727Z,34.64
2018-07-23T10:32:25.947Z,34.46
2018-07-23T10:33:26.157Z,35.21
2018-07-23T10:34:26.359Z,35.84
2018-07-23T10:35:26.597Z,36.13
2018-07-23T10:36:26.831Z,35.37
2018-07-23T10:37:27.039Z,35.71
2018-07-23T10:38:27.237Z,36.39
2018-07-23T10:39:27.439Z,36.56
2018-07-23T10:40:27.661Z,36.27
2018-07-23T10:41:27.871Z,36.27
2018-07-23T10:42:28.070Z,35.33
2018-07-23T10:43:28.294Z,34.66
2018-07-23T10:44:28.506Z,34.40
2018-07-23T10:45:28.706Z,34.66
2018-07-23T10:46:28.906Z,34.46
2018-07-23T10:47:29.136Z,33.75
2018-07-23T10:48:29.344Z,34.34
2018-07-23T10:49:29.574Z,34.94
2018-07-23T10:50:29.799Z,35.45
2018-07-23T10:51:29.993Z,35.19
2018-07-23T10:52:30.204Z,35.10
2018-07-23T10:53:30.415Z,34.77
2018-07-23T10:54:30.637Z,34.59
2018-07-23T10:55:30.845Z,34.94
2018-07-23T10:56:31.064Z,35.36
2018-07-23T10:57:31.262Z,33.91
2018-07-23T10:58:31.483Z,33.21
2018-07-23T11:01:03.639Z,32.45
2018-07-23T11:02:03.826Z,32.88
2018-07-23T11:03:04.039Z,32.89
2018-07-23T11:04:04.243Z,33.19
2018-07-23T11:05:04.455Z,33.35
2018-07-23T11:06:04.654Z,33.14
2018-07-23T11:07:04.874Z,32.44
2018-07-23T11:08:05.090Z,32.11
2018-07-23T11:09:05.335Z,31.89
2018-07-23T11:10:05.546Z,31.28
2018-07-23T11:11:05.777Z,30.34
2018-07-23T11:12:05.984Z,31.06
2018-07-23T11:13:06.189Z,31.21
2018-07-23T11:14:06.390Z,31.21
2018-07-23T11:15:06.625Z,31.68
2018-07-23T11:16:06.828Z,31.69
2018-07-23T11:17:07.037Z,31.92
2018-07-23T11:18:07.247Z,32.35
2018-07-23T11:19:07.502Z,32.65
2018-07-23T11:20:07.680Z,33.04
2018-07-23T11:22:39.830Z,33.51
2018-07-23T11:23:40.016Z,33.51
2018-07-23T11:24:45.443Z,33.69
2018-07-23T11:25:40.663Z,33.93
2018-07-23T11:26:40.775Z,33.04
2018-07-23T11:27:40.871Z,32.81
2018-07-23T11:28:41.090Z,33.14
2018-07-23T11:29:41.336Z,32.81
2018-07-23T11:30:41.463Z,32.99
2018-07-23T11:31:41.684Z,32.65
2018-07-23T11:32:41.889Z,32.50
2018-07-23T11:35:14.226Z,32.50
2018-07-23T11:36:14.415Z,32.65
2018-07-23T11:37:14.635Z,32.55
2018-07-23T11:38:14.845Z,32.29
2018-07-23T11:39:15.064Z,32.44
2018-07-23T11:40:15.266Z,32.89
2018-07-23T11:41:15.451Z,32.85
2018-07-23T11:42:15.654Z,32.60
2018-07-23T11:43:15.895Z,32.69
2018-07-23T11:44:16.095Z,32.99
2018-07-23T11:45:16.347Z,32.66
2018-07-23T11:46:24.916Z,32.59
2018-07-23T11:47:16.836Z,32.78
2018-07-23T11:48:16.970Z,32.60
2018-07-23T11:49:17.178Z,32.88
2018-07-23T11:50:17.395Z,32.89
2018-07-23T11:51:17.593Z,33.06
2018-07-23T11:52:17.796Z,33.01
2018-07-23T11:53:18.104Z,32.69
2018-07-23T11:54:18.236Z,31.92
2018-07-23T11:55:18.430Z,31.92
2018-07-23T11:56:18.645Z,31.68
2018-07-23T11:57:18.866Z,32.08
2018-07-23T11:58:19.172Z,32.25
2018-07-23T11:59:19.252Z,32.30
2018-07-23T12:01:51.480Z,31.75
2018-07-23T12:02:51.586Z,31.36
2018-07-23T12:03:51.787Z,31.14
2018-07-23T12:04:51.986Z,30.97
2018-07-23T12:05:52.182Z,31.10
2018-07-23T12:06:52.408Z,30.86
2018-07-23T12:07:52.610Z,30.72
2018-07-23T12:10:24.902Z,30.60
2018-07-23T12:11:25.094Z,30.62
2018-07-23T12:12:25.323Z,30.58
2018-07-23T12:13:25.502Z,30.47
2018-07-23T12:14:25.703Z,30.47
2018-07-23T12:15:25.923Z,30.76
2018-07-23T12:16:26.148Z,31.06
2018-07-23T12:17:26.419Z,31.21
2018-07-23T12:18:26.589Z,31.23
2018-07-23T12:19:26.813Z,31.21
2018-07-23T12:20:27.021Z,31.46
2018-07-23T12:21:27.236Z,31.53
2018-07-23T12:22:27.504Z,31.54
2018-07-23T12:23:27.653Z,31.31
2018-07-23T12:24:27.798Z,31.44
2018-07-23T12:25:28.026Z,31.58
2018-07-23T12:26:28.235Z,31.56
2018-07-23T12:27:28.444Z,31.81
2018-07-23T12:28:28.666Z,31.96
2018-07-23T12:29:28.883Z,32.45
2018-07-23T12:30:29.091Z,32.40
2018-07-23T12:31:29.294Z,32.48
2018-07-23T12:32:29.562Z,32.55
2018-07-23T12:33:29.743Z,33.14
2018-07-23T12:34:29.941Z,33.35
2018-07-23T12:35:30.145Z,32.97
2018-07-23T12:36:30.357Z,32.55
2018-07-23T12:37:30.575Z,31.93
2018-07-23T12:38:30.786Z,31.66
2018-07-23T12:39:31.025Z,31.68
2018-07-23T12:40:31.223Z,31.88
2018-07-23T12:41:31.522Z,32.01
2018-07-23T12:42:31.652Z,31.81
2018-07-23T12:43:31.885Z,31.99
2018-07-23T12:44:32.090Z,32.11
2018-07-23T12:45:32.281Z,31.89
2018-07-23T12:46:32.486Z,31.68
2018-07-23T12:47:32.708Z,31.76
2018-07-23T12:48:32.906Z,31.89
2018-07-23T12:49:33.107Z,32.04
2018-07-23T12:50:33.305Z,32.18
2018-07-23T12:51:33.517Z,32.43
2018-07-23T12:52:33.808Z,32.43
2018-07-23T12:53:33.901Z,32.55
2018-07-23T12:54:34.117Z,32.62
2018-07-23T12:55:34.310Z,32.55
2018-07-23T12:56:34.526Z,32.55
2018-07-23T12:57:34.739Z,32.56
2018-07-23T12:58:34.953Z,32.70
2018-07-23T12:59:35.157Z,32.99
2018-07-23T13:00:35.364Z,32.75
2018-07-23T13:01:35.573Z,32.50
2018-07-23T13:02:35.783Z,32.60
2018-07-23T13:03:36.014Z,32.26
2018-07-23T13:04:36.227Z,32.55
2018-07-23T13:05:36.441Z,32.74
2018-07-23T13:06:36.639Z,32.59
2018-07-23T13:07:36.863Z,32.47
2018-07-23T13:08:37.072Z,31.93
2018-07-23T13:09:37.299Z,31.65
2018-07-23T13:10:37.496Z,31.26
2018-07-23T13:11:37.707Z,31.09
2018-07-23T13:12:37.921Z,31.21
2018-07-23T13:13:38.138Z,31.25
2018-07-23T13:14:38.349Z,31.54
2018-07-23T13:15:38.562Z,31.89
2018-07-23T13:16:38.772Z,31.91
2018-07-23T13:17:38.988Z,32.23
2018-07-23T13:18:39.217Z,32.03
2018-07-23T13:19:39.417Z,31.93
2018-07-23T13:20:39.643Z,32.26
2018-07-23T13:21:39.865Z,32.14
2018-07-23T13:22:40.073Z,31.78
2018-07-23T13:23:40.292Z,31.76
2018-07-23T13:24:40.493Z,31.48
2018-07-23T13:25:40.762Z,31.72
2018-07-23T13:26:40.914Z,31.73
2018-07-23T13:27:41.133Z,32.07
2018-07-23T13:28:41.331Z,31.89