createdAt,value
2023-02-21T00:00:11.111Z,56.20
2023-02-21T00:02:32.918Z,56.27
2023-02-21T00:04:53.129Z,55.87
2023-02-21T00:07:13.356Z,56.01
2023-02-21T00:09:33.767Z,56.18
2023-02-21T00:11:53.797Z,55.43
2023-02-21T00:14:13.788Z,55.21
2023-02-21T00:16:36.941Z,55.12
2023-02-21T00:18:57.728Z,55.06
2023-02-21T00:21:17.427Z,54.85
2023-02-21T00:23:37.441Z,54.95
2023-02-21T00:26:09.653Z,54.85
2023-02-21T00:28:30.075Z,54.98
2023-02-21T00:30:50.148Z,55.70
2023-02-21T00:33:10.416Z,55.53
2023-02-21T00:35:30.779Z,55.43
2023-02-21T00:37:50.737Z,55.18
2023-02-21T00:40:10.687Z,55.51
2023-02-21T00:42:30.717Z,55.58
2023-02-21T00:44:51.004Z,55.49
2023-02-21T00:47:10.970Z,55.03
2023-02-21T00:49:31.386Z,54.69
2023-02-21T00:51:51.307Z,54.45
2023-02-21T00:54:11.660Z,54.40
2023-02-21T00:56:31.667Z,55.09
2023-02-21T00:58:51.530Z,54.69
2023-02-21T01:01:11.367Z,55.17
2023-02-21T01:03:31.177Z,55.24
2023-02-21T01:05:51.161Z,55.57
2023-02-21T01:08:11.039Z,55.26
2023-02-21T01:10:31.498Z,55.70
2023-02-21T01:12:51.887Z,56.24
2023-02-21T01:15:11.674Z,55.26
2023-02-21T01:17:31.577Z,55.38
2023-02-21T01:19:51.892Z,55.45
2023-02-21T01:22:12.111Z,55.16
2023-02-21T01:24:34.050Z,55.37
2023-02-21T01:26:54.579Z,55.40
2023-02-21T01:29:14.817Z,56.62
2023-02-21T01:31:38.679Z,56.32
2023-02-21T01:34:00.008Z,56.58
2023-02-21T01:36:19.953Z,56.57
2023-02-21T01:38:39.764Z,57.23
2023-02-21T01:41:00.121Z,56.95
2023-02-21T01:43:20.019Z,56.54
2023-02-21T01:45:39.818Z,56.44
2023-02-21T01:48:00.205Z,55.88
2023-02-21T01:50:24.587Z,55.63
2023-02-21T01:52:44.765Z,55.44
2023-02-21T01:55:07.615Z,55.71
2023-02-21T01:57:27.623Z,56.09
2023-02-21T01:59:48.067Z,55.54
2023-02-21T02:02:23.692Z,56.08
2023-02-21T02:04:43.794Z,55.72
2023-02-21T02:07:04.371Z,55.52
2023-02-21T02:09:38.148Z,55.41
2023-02-21T02:12:09.334Z,55.69
2023-02-21T02:14:37.221Z,55.60
2023-02-21T02:17:04.866Z,55.17
2023-02-21T02:19:30.815Z,54.88
2023-02-21T02:21:48.471Z,55.22
2023-02-21T02:24:12.377Z,55.13
2023-02-21T02:26:37.173Z,55.01
2023-02-21T02:28:38.822Z,55.28
2023-02-21T02:31:08.328Z,55.10
2023-02-21T02:33:34.513Z,55.18
2023-02-21T02:35:43.262Z,55.38
2023-02-21T02:38:22.385Z,54.91
2023-02-21T02:40:35.015Z,55.23
2023-02-21T02:43:01.461Z,55.41
2023-02-21T02:45:24.264Z,55.05
2023-02-21T02:47:30.558Z,55.69
2023-02-21T02:49:34.174Z,55.53
2023-02-21T02:51:36.234Z,55.78
2023-02-21T02:53:37.885Z,55.75
2023-02-21T02:55:43.508Z,56.45
2023-02-21T02:57:48.892Z,56.41
2023-02-21T02:59:50.633Z,55.57
2023-02-21T03:02:12.052Z,56.07
2023-02-21T03:04:39.991Z,56.05
2023-02-21T03:06:51.234Z,56.17
2023-02-21T03:09:09.676Z,56.47
2023-02-21T03:11:16.456Z,56.91
2023-02-21T03:13:22.368Z,56.28
2023-02-21T03:15:37.413Z,56.40
2023-02-21T03:17:45.166Z,56.28
2023-02-21T03:19:47.657Z,56.40
2023-02-21T03:21:52.265Z,55.92
2023-02-21T03:23:56.925Z,55.93
2023-02-21T03:26:01.650Z,55.97
2023-02-21T03:28:03.371Z,56.30
2023-02-21T03:30:06.299Z,56.17
2023-02-21T03:32:18.849Z,56.47
2023-02-21T03:34:20.759Z,56.90
2023-02-21T03:36:22.665Z,57.17
2023-02-21T03:38:24.255Z,56.75
2023-02-21T03:40:30.520Z,56.31
2023-02-21T03:42:32.162Z,56.42
2023-02-21T03:44:33.804Z,56.58
2023-02-21T03:46:35.514Z,57.17
2023-02-21T03:48:37.146Z,57.04
2023-02-21T03:50:38.937Z,57.67
2023-02-21T03:52:40.570Z,57.88
2023-02-21T03:54:42.383Z,57.93
2023-02-21T03:56:44.098Z,57.44
2023-02-21T03:58:45.814Z,57.46
2023-02-21T04:00:47.718Z,57.72
2023-02-21T04:02:49.539Z,57.91
2023-02-21T04:04:51.299Z,58.31
2023-02-21T04:06:52.878Z,57.77
2023-02-21T04:08:54.420Z,58.25
2023-02-21T04:10:56.052Z,57.76
2023-02-21T04:12:57.661Z,57.88
2023-02-21T04:14:59.276Z,57.46
2023-02-21T04:17:00.872Z,57.55
2023-02-21T04:19:02.653Z,57.72
2023-02-21T04:21:04.438Z,57.32
2023-02-21T04:23:06.046Z,58.33
2023-02-21T04:25:08.365Z,59.29
2023-02-21T04:27:09.978Z,58.73
2023-02-21T04:29:11.840Z,58.42
2023-02-21T04:31:16.355Z,58.32
2023-02-21T04:33:18.127Z,57.87
2023-02-21T04:35:19.804Z,57.64
2023-02-21T04:37:21.430Z,57.99
2023-02-21T04:39:23.088Z,57.37
2023-02-21T04:41:24.713Z,57.57
2023-02-21T04:43:26.872Z,57.44
2023-02-21T04:45:28.947Z,56.88
2023-02-21T04:47:30.590Z,56.79
2023-02-21T04:49:32.222Z,56.88
2023-02-21T04:51:33.858Z,56.97
2023-02-21T04:53:35.488Z,57.25
2023-02-21T04:55:37.158Z,56.59
2023-02-21T04:57:38.786Z,57.20
2023-02-21T04:59:40.526Z,57.02
2023-02-21T05:01:42.114Z,56.90
2023-02-21T05:03:43.733Z,56.22
2023-02-21T05:05:45.318Z,56.72
2023-02-21T05:07:46.929Z,57.90
2023-02-21T05:09:48.508Z,58.24
2023-02-21T05:11:50.134Z,57.81
2023-02-21T05:13:52.017Z,57.79
2023-02-21T05:15:53.618Z,58.43
2023-02-21T05:17:55.226Z,57.88
2023-02-21T05:19:56.810Z,58.15
2023-02-21T05:22:00.975Z,58.00
2023-02-21T05:24:02.723Z,57.90
2023-02-21T05:26:12.602Z,57.63
2023-02-21T05:28:14.198Z,57.86
2023-02-21T05:30:18.908Z,57.19
2023-02-21T05:32:22.147Z,57.29
2023-02-21T05:34:23.839Z,57.70
2023-02-21T05:36:31.613Z,57.40
2023-02-21T05:38:33.358Z,57.18
2023-02-21T05:40:34.977Z,56.80
2023-02-21T05:42:36.572Z,56.54
2023-02-21T05:44:38.139Z,56.41
2023-02-21T05:46:39.698Z,56.11
2023-02-21T05:48:41.307Z,56.65
2023-02-21T05:50:42.923Z,56.17
2023-02-21T05:52:44.478Z,56.22
2023-02-21T05:54:46.044Z,55.60
2023-02-21T05:56:50.705Z,55.05
2023-02-21T05:58:52.347Z,55.11
2023-02-21T06:00:53.952Z,55.16
2023-02-21T06:02:56.035Z,54.88
2023-02-21T06:04:57.634Z,55.26
2023-02-21T06:06:59.200Z,55.64
2023-02-21T06:09:00.850Z,55.45
2023-02-21T06:11:02.491Z,55.54
2023-02-21T06:13:04.207Z,55.78
2023-02-21T06:15:08.929Z,55.66
2023-02-21T06:17:10.592Z,55.58
2023-02-21T06:19:13.320Z,56.25
2023-02-21T06:21:15.132Z,56.49
2023-02-21T06:23:16.912Z,55.71
2023-02-21T06:25:19.109Z,54.76
2023-02-21T06:27:20.676Z,54.46
2023-02-21T06:29:22.316Z,54.25
2023-02-21T06:31:24.693Z,53.96
2023-02-21T06:33:26.363Z,54.42
2023-02-21T06:35:28.061Z,53.80
2023-02-21T06:37:29.788Z,52.93
2023-02-21T06:39:31.444Z,52.48
2023-02-21T06:41:33.022Z,52.28
2023-02-21T06:43:38.178Z,51.96
2023-02-21T06:45:39.930Z,51.43
2023-02-21T06:47:41.573Z,50.65
2023-02-21T06:49:43.523Z,51.08
2023-02-21T06:51:45.118Z,50.25
2023-02-21T06:53:50.210Z,50.53
2023-02-21T06:55:52.529Z,50.94
2023-02-21T06:57:54.195Z,51.09
2023-02-21T06:59:56.375Z,51.15
2023-02-21T07:01:58.301Z,51.44
2023-02-21T07:04:00.300Z,51.10
2023-02-21T07:06:01.899Z,50.95
2023-02-21T07:08:03.752Z,50.08
2023-02-21T07:10:05.836Z,50.53
2023-02-21T07:12:08.921Z,49.36
2023-02-21T07:14:11.482Z,49.52
2023-02-21T07:16:14.587Z,49.84
2023-02-21T07:18:16.272Z,51.01
2023-02-21T07:20:17.971Z,50.63
2023-02-21T07:22:26.056Z,51.19
2023-02-21T07:24:27.648Z,50.11
2023-02-21T07:26:29.262Z,49.62
2023-02-21T07:28:30.823Z,50.17
2023-02-21T07:30:32.626Z,50.17
2023-02-21T07:32:34.237Z,49.82
2023-02-21T07:34:35.861Z,49.42
2023-02-21T07:36:40.156Z,49.67
2023-02-21T07:38:42.000Z,49.06
2023-02-21T07:40:43.779Z,49.06
2023-02-21T07:42:45.533Z,48.82
2023-02-21T07:44:48.044Z,48.24
2023-02-21T07:46:49.709Z,47.92
2023-02-21T07:48:51.341Z,48.18
2023-02-21T07:50:52.970Z,48.43
2023-02-21T07:52:54.769Z,48.35
2023-02-21T07:54:56.544Z,48.13
2023-02-21T07:56:58.123Z,48.80
2023-02-21T07:58:59.688Z,48.46
2023-02-21T08:01:02.421Z,48.59
2023-02-21T08:03:04.176Z,48.69
2023-02-21T08:05:07.561Z,48.71
2023-02-21T08:07:09.472Z,49.22
2023-02-21T08:09:11.067Z,48.70
2023-02-21T08:11:12.925Z,49.11
2023-02-21T08:13:14.826Z,49.22
2023-02-21T08:15:16.437Z,49.11
2023-02-21T08:17:18.024Z,48.77
2023-02-21T08:19:19.727Z,48.69
2023-02-21T08:21:21.299Z,48.03
2023-02-21T08:23:23.328Z,47.68
2023-02-21T08:25:24.939Z,48.10
2023-02-21T08:27:26.500Z,48.09
2023-02-21T08:29:28.999Z,47.92
2023-02-21T08:31:30.667Z,47.84
2023-02-21T08:33:32.340Z,47.81
2023-02-21T08:35:34.007Z,47.90
2023-02-21T08:37:37.389Z,48.12
2023-02-21T08:39:38.969Z,47.36
2023-02-21T08:41:45.567Z,46.85
2023-02-21T08:43:47.234Z,46.81
2023-02-21T08:45:48.865Z,47.54
2023-02-21T08:47:51.614Z,46.83
2023-02-21T08:49:53.186Z,47.15
2023-02-21T08:51:55.227Z,46.67
2023-02-21T08:53:57.139Z,46.79
2023-02-21T08:55:58.767Z,46.41
2023-02-21T08:58:00.476Z,46.79
2023-02-21T09:00:02.333Z,46.49
2023-02-21T09:02:03.961Z,46.22
2023-02-21T09:04:06.781Z,45.84
2023-02-21T09:06:08.910Z,46.12
2023-02-21T09:08:11.493Z,45.66
2023-02-21T09:10:13.152Z,45.68
2023-02-21T09:12:14.777Z,45.81
2023-02-21T09:14:17.076Z,45.47
2023-02-21T09:16:18.689Z,45.47
2023-02-21T09:18:20.492Z,44.51
2023-02-21T09:20:24.646Z,44.42
2023-02-21T09:22:26.321Z,44.61
2023-02-21T09:24:28.099Z,43.79
2023-02-21T09:26:32.457Z,43.58
2023-02-21T09:28:34.093Z,43.43
2023-02-21T09:30:35.881Z,43.05
2023-02-21T09:32:38.681Z,42.28
2023-02-21T09:34:40.349Z,42.13
2023-02-21T09:36:42.037Z,41.50
2023-02-21T09:38:43.673Z,41.23
2023-02-21T09:40:50.653Z,41.37
2023-02-21T09:42:54.108Z,40.67
2023-02-21T09:44:55.817Z,40.53
2023-02-21T09:47:05.761Z,39.66
2023-02-21T09:49:13.853Z,39.69
2023-02-21T09:51:16.858Z,38.39
2023-02-21T09:53:26.469Z,38.85
2023-02-21T09:55:35.544Z,38.70
2023-02-21T09:57:37.286Z,38.32
2023-02-21T09:59:39.447Z,38.62
2023-02-21T10:01:59.672Z,38.19
2023-02-21T10:04:20.130Z,37.15
2023-02-21T10:06:34.309Z,37.32
2023-02-21T10:08:37.434Z,37.65
2023-02-21T10:10:55.736Z,37.06
2023-02-21T10:13:21.891Z,36.31
2023-02-21T10:15:54.515Z,35.39
2023-02-21T10:17:56.009Z,34.95
2023-02-21T10:20:01.656Z,33.43
2023-02-21T10:22:14.564Z,31.21
2023-02-21T10:24:23.733Z,30.38
2023-02-21T10:26:28.761Z,29.91
2023-02-21T10:28:30.331Z,29.52
2023-02-21T10:30:37.447Z,29.52
2023-02-21T10:32:39.085Z,29.03
2023-02-21T10:34:46.311Z,29.08
2023-02-21T10:36:49.576Z,28.94
2023-02-21T10:38:58.128Z,29.16
2023-02-21T10:41:04.091Z,28.76
2023-02-21T10:43:17.052Z,28.04
2023-02-21T10:45:19.461Z,27.14
2023-02-21T10:47:35.286Z,27.73
2023-02-21T10:49:42.892Z,27.92
2023-02-21T10:51:44.465Z,27.63
2023-02-21T10:53:47.257Z,27.47
2023-02-21T10:56:13.306Z,27.44
2023-02-21T10:58:19.325Z,27.49
2023-02-21T11:00:38.394Z,27.22
2023-02-21T11:02:41.215Z,27.18
2023-02-21T11:04:43.354Z,27.14
2023-02-21T11:06:48.162Z,26.97
2023-02-21T11:08:49.981Z,26.53
2023-02-21T11:10:56.449Z,26.69
2023-02-21T11:13:20.963Z,26.76
2023-02-21T11:15:23.386Z,26.74
2023-02-21T11:17:27.070Z,27.11
2023-02-21T11:19:28.922Z,26.96
2023-02-21T11:21:31.163Z,27.14
2023-02-21T11:23:33.474Z,27.22
2023-02-21T11:25:41.814Z,27.35
2023-02-21T11:27:46.357Z,27.07
2023-02-21T11:29:50.220Z,26.85
2023-02-21T11:31:52.830Z,26.76
2023-02-21T11:34:02.958Z,26.66
2023-02-21T11:36:20.754Z,27.04
2023-02-21T11:38:37.953Z,27.21
2023-02-21T11:40:52.225Z,27.57
2023-02-21T11:43:14.707Z,27.54
2023-02-21T11:45:19.378Z,27.46
2023-02-21T11:47:29.017Z,27.57
2023-02-21T11:49:39.373Z,27.31
2023-02-21T11:51:46.068Z,27.10
2023-02-21T11:53:47.697Z,27.18
2023-02-21T11:55:59.338Z,27.45
2023-02-21T11:58:25.681Z,27.53
2023-02-21T12:01:02.097Z,27.61
2023-02-21T12:03:12.808Z,27.53
2023-02-21T12:05:48.041Z,27.51
2023-02-21T12:07:56.774Z,27.54
2023-02-21T12:10:39.881Z,27.50
2023-02-21T12:12:58.650Z,27.10
2023-02-21T12:15:15.787Z,27.46
2023-02-21T12:17:41.190Z,27.47
2023-02-21T12:19:42.992Z,27.56
2023-02-21T12:21:56.324Z,27.42
2023-02-21T12:24:41.078Z,27.73
2023-02-21T12:26:57.920Z,27.22
2023-02-21T12:29:05.204Z,27.59
2023-02-21T12:31:31.746Z,28.06
2023-02-21T12:33:48.658Z,28.28
2023-02-21T12:36:12.275Z,28.15
2023-02-21T12:38:39.065Z,28.06
2023-02-21T12:40:53.206Z,28.63
2023-02-21T12:43:07.878Z,28.73
2023-02-21T12:45:28.917Z,28.85
2023-02-21T12:47:33.144Z,28.61
2023-02-21T12:50:07.014Z,28.75
2023-02-21T12:52:36.257Z,29.03
2023-02-21T12:54:42.726Z,28.83
2023-02-21T12:57:15.523Z,28.96
2023-02-21T12:59:43.781Z,28.95
2023-02-21T13:01:49.992Z,28.65
2023-02-21T13:04:00.722Z,28.28
2023-02-21T13:06:05.125Z,28.34
2023-02-21T13:08:26.940Z,28.40
2023-02-21T13:10:34.038Z,28.57
2023-02-21T13:12:41.872Z,28.68
2023-02-21T13:14:59.840Z,28.32
2023-02-21T13:17:01.682Z,28.29
2023-02-21T13:19:05.480Z,28.35
2023-02-21T13:21:35.560Z,28.19
2023-02-21T13:24:17.865Z,28.26
2023-02-21T13:26:22.374Z,28.02
2023-02-21T13:28:26.011Z,28.28
2023-02-21T13:30:36.347Z,28.25
2023-02-21T13:32:40.318Z,27.95
2023-02-21T13:34:45.686Z,27.72
2023-02-21T13:36:48.296Z,27.86
2023-02-21T13:39:22.222Z,27.74
2023-02-21T13:41:28.727Z,27.62
2023-02-21T13:43:33.115Z,27.56
2023-02-21T13:45:35.107Z,27.59
2023-02-21T13:48:00.367Z,27.55
2023-02-21T13:50:40.342Z,27.37
2023-02-21T13:52:53.957Z,27.11
2023-02-21T13:55:21.172Z,27.41
2023-02-21T13:57:35.362Z,27.17
2023-02-21T13:59:37.512Z,27.22
2023-02-21T14:01:41.840Z,27.23
2023-02-21T14:03:43.634Z,27.48
2023-02-21T14:05:45.649Z,27.53
2023-02-21T14:07:51.319Z,27.54
2023-02-21T14:09:54.668Z,26.99
2023-02-21T14:11:56.654Z,26.10
2023-02-21T14:14:28.633Z,25.94
2023-02-21T14:16:49.268Z,25.25
2023-02-21T14:19:11.692Z,25.26
2023-02-21T14:21:22.237Z,25.33
2023-02-21T14:23:49.661Z,26.26
2023-02-21T14:26:00.383Z,26.67
2023-02-21T14:28:02.476Z,26.69
2023-02-21T14:30:11.110Z,26.48
2023-02-21T14:32:12.846Z,26.42
2023-02-21T14:34:15.500Z,26.26
2023-02-21T14:36:18.815Z,26.28
2023-02-21T14:38:25.319Z,26.08
2023-02-21T14:40:49.563Z,25.63
2023-02-21T14:43:10.847Z,25.93
2023-02-21T14:45:12.813Z,25.65
2023-02-21T14:47:27.296Z,25.69
2023-02-21T14:49:46.646Z,26.00
2023-02-21T14:52:15.773Z,25.83
2023-02-21T14:54:45.077Z,26.01
2023-02-21T14:57:11.539Z,25.75
2023-02-21T14:59:32.559Z,25.77
2023-02-21T15:01:51.542Z,26.01
2023-02-21T15:03:58.390Z,25.91
2023-02-21T15:06:14.092Z,26.11
2023-02-21T15:08:17.936Z,25.49
2023-02-21T15:10:28.403Z,25.42
2023-02-21T15:12:30.032Z,25.42
2023-02-21T15:14:36.944Z,25.64
2023-02-21T15:16:42.309Z,25.50
2023-02-21T15:19:18.849Z,25.55
2023-02-21T15:21:20.673Z,26.11
2023-02-21T15:23:29.636Z,26.06
2023-02-21T15:25:31.370Z,26.11
2023-02-21T15:27:33.595Z,26.21
2023-02-21T15:29:35.791Z,26.35
2023-02-21T15:31:42.169Z,26.82
2023-02-21T15:33:44.252Z,26.93
2023-02-21T15:35:53.355Z,27.01
2023-02-21T15:37:57.005Z,27.10
2023-02-21T15:40:04.261Z,27.34
2023-02-21T15:42:09.150Z,27.39
2023-02-21T15:44:28.691Z,27.24
2023-02-21T15:46:43.569Z,27.49
2023-02-21T15:48:45.664Z,27.75
2023-02-21T15:50:47.628Z,27.24
2023-02-21T15:52:52.828Z,27.13
2023-02-21T15:55:29.319Z,27.22
2023-02-21T15:57:30.997Z,27.43
2023-02-21T15:59:33.364Z,27.56
2023-02-21T16:01:35.115Z,27.64
2023-02-21T16:03:39.747Z,27.87
2023-02-21T16:05:41.329Z,27.72
2023-02-21T16:07:44.390Z,27.89
2023-02-21T16:09:48.584Z,28.02
2023-02-21T16:12:06.812Z,28.17
2023-02-21T16:14:35.627Z,28.42
2023-02-21T16:16:37.287Z,28.40
2023-02-21T16:18:39.498Z,28.54
2023-02-21T16:20:43.117Z,28.64
2023-02-21T16:23:08.144Z,28.58
2023-02-21T16:25:12.898Z,28.59
2023-02-21T16:27:18.810Z,28.79
2023-02-21T16:29:20.406Z,28.58
2023-02-21T16:31:27.696Z,28.60
2023-02-21T16:33:30.215Z,28.47
2023-02-21T16:35:32.998Z,28.22
2023-02-21T16:37:34.596Z,28.40
2023-02-21T16:39:36.269Z,28.43
2023-02-21T16:41:37.885Z,28.48
2023-02-21T16:43:39.449Z,28.71
2023-02-21T16:45:42.121Z,28.87
2023-02-21T16:47:48.834Z,29.15
2023-02-21T16:49:52.059Z,28.96
2023-02-21T16:51:54.543Z,28.83
2023-02-21T16:53:56.182Z,28.75
2023-02-21T16:55:59.464Z,28.91
2023-02-21T16:58:09.343Z,28.76
2023-02-21T17:00:11.356Z,28.71
2023-02-21T17:02:15.092Z,28.52
2023-02-21T17:04:24.112Z,28.89
2023-02-21T17:06:27.276Z,29.16
2023-02-21T17:08:29.217Z,28.99
2023-02-21T17:10:32.794Z,29.15
2023-02-21T17:12:34.482Z,29.53
2023-02-21T17:14:36.083Z,28.80
2023-02-21T17:16:38.418Z,28.61
2023-02-21T17:18:40.010Z,29.07
2023-02-21T17:20:41.657Z,28.88
2023-02-21T17:22:43.278Z,28.99
2023-02-21T17:24:45.015Z,29.40
2023-02-21T17:26:46.607Z,29.49
2023-02-21T17:28:49.525Z,29.64
2023-02-21T17:30:51.320Z,29.83
2023-02-21T17:32:53.146Z,29.79
2023-02-21T17:34:54.863Z,30.09
2023-02-21T17:36:56.457Z,29.54
2023-02-21T17:38:58.996Z,29.59
2023-02-21T17:41:00.664Z,29.82
2023-02-21T17:43:03.402Z,29.67
2023-02-21T17:45:05.959Z,30.05
2023-02-21T17:47:08.860Z,29.98
2023-02-21T17:49:10.459Z,30.29
2023-02-21T17:51:26.890Z,30.82
2023-02-21T17:53:28.707Z,30.49
2023-02-21T17:55:31.036Z,31.28
2023-02-21T17:57:37.281Z,31.18
2023-02-21T17:59:39.653Z,31.38
2023-02-21T18:01:41.638Z,31.71
2023-02-21T18:03:48.432Z,31.12
2023-02-21T18:05:50.160Z,31.07
2023-02-21T18:07:53.512Z,31.12
2023-02-21T18:09:55.119Z,30.95
2023-02-21T18:11:59.820Z,30.95
2023-02-21T18:14:01.715Z,31.18
2023-02-21T18:16:05.344Z,30.99
2023-02-21T18:18:08.346Z,31.22
2023-02-21T18:20:10.763Z,30.83
2023-02-21T18:22:12.563Z,30.53
2023-02-21T18:24:15.146Z,30.36
2023-02-21T18:26:17.278Z,30.53
2023-02-21T18:28:18.875Z,30.76
2023-02-21T18:30:21.875Z,30.64
2023-02-21T18:32:24.238Z,30.38
2023-02-21T18:34:25.927Z,30.36
2023-02-21T18:36:27.592Z,30.34
2023-02-21T18:38:29.215Z,30.57
2023-02-21T18:40:44.560Z,30.52
2023-02-21T18:42:47.858Z,30.33
2023-02-21T18:44:50.737Z,30.49
2023-02-21T18:46:56.006Z,30.69
2023-02-21T18:48:57.753Z,30.63
2023-02-21T18:50:59.418Z,30.56
2023-02-21T18:53:02.313Z,30.70
2023-02-21T18:55:04.248Z,31.03
2023-02-21T18:57:05.890Z,30.85
2023-02-21T18:59:07.453Z,30.97
2023-02-21T19:01:11.550Z,31.64
2023-02-21T19:03:13.721Z,31.29
2023-02-21T19:05:16.762Z,31.87
2023-02-21T19:07:18.483Z,31.57
2023-02-21T19:09:20.126Z,31.71
2023-02-21T19:11:21.736Z,31.83
2023-02-21T19:13:23.409Z,31.90
2023-02-21T19:15:25.461Z,32.11
2023-02-21T19:17:27.091Z,32.20
2023-02-21T19:19:32.183Z,32.13
2023-02-21T19:21:34.138Z,32.69
2023-02-21T19:23:35.747Z,32.55
2023-02-21T19:25:37.441Z,32.91
2023-02-21T19:27:38.995Z,33.32
2023-02-21T19:29:42.073Z,33.25
2023-02-21T19:31:43.774Z,33.44
2023-02-21T19:33:45.414Z,33.58
2023-02-21T19:35:47.105Z,33.72
2023-02-21T19:37:48.808Z,34.12
2023-02-21T19:39:50.385Z,34.22
2023-02-21T19:41:52.106Z,34.57
2023-02-21T19:43:53.758Z,34.51
2023-02-21T19:45:55.438Z,34.74
2023-02-21T19:47:57.184Z,35.16
2023-02-21T19:49:59.109Z,34.86
2023-02-21T19:52:00.686Z,34.93
2023-02-21T19:54:02.336Z,35.00
2023-02-21T19:56:04.237Z,34.92
2023-02-21T19:58:07.408Z,35.22
2023-02-21T20:00:11.306Z,35.34
2023-02-21T20:02:12.844Z,35.06
2023-02-21T20:04:16.258Z,35.14
2023-02-21T20:06:19.359Z,34.88
2023-02-21T20:08:21.018Z,34.97
2023-02-21T20:10:25.439Z,34.93
2023-02-21T20:12:27.355Z,35.11
2023-02-21T20:14:29.411Z,35.30
2023-02-21T20:16:33.618Z,35.46
2023-02-21T20:18:35.247Z,35.87
2023-02-21T20:20:36.986Z,35.92
2023-02-21T20:22:39.203Z,36.81
2023-02-21T20:24:45.815Z,36.54
2023-02-21T20:26:51.984Z,36.36
2023-02-21T20:28:55.053Z,36.14
2023-02-21T20:30:56.904Z,36.31
2023-02-21T20:32:59.014Z,36.26
2023-02-21T20:35:01.801Z,36.50
2023-02-21T20:37:03.428Z,36.29
2023-02-21T20:39:07.185Z,36.19
2023-02-21T20:41:10.994Z,36.96
2023-02-21T20:43:13.321Z,37.13
2023-02-21T20:45:14.968Z,37.13
2023-02-21T20:47:17.461Z,37.35
2023-02-21T20:49:21.475Z,37.50
2023-02-21T20:51:36.704Z,37.27
2023-02-21T20:53:38.362Z,37.25
2023-02-21T20:55:40.347Z,37.40
2023-02-21T20:57:43.345Z,37.18
2023-02-21T20:59:46.359Z,37.33
2023-02-21T21:01:48.728Z,37.24
2023-02-21T21:03:50.363Z,37.52
2023-02-21T21:05:52.051Z,37.37
2023-02-21T21:07:55.785Z,37.23
2023-02-21T21:09:57.475Z,37.58
2023-02-21T21:12:02.193Z,37.66
2023-02-21T21:14:03.948Z,37.77
2023-02-21T21:16:05.987Z,37.63
2023-02-21T21:18:10.276Z,37.51
2023-02-21T21:20:16.260Z,37.33
2023-02-21T21:22:20.744Z,37.69
2023-02-21T21:24:22.380Z,38.01
2023-02-21T21:26:25.660Z,38.35
2023-02-21T21:28:27.631Z,38.44
2023-02-21T21:30:30.678Z,38.49
2023-02-21T21:32:32.347Z,38.67
2023-02-21T21:34:33.922Z,38.76
2023-02-21T21:36:36.072Z,38.78
2023-02-21T21:38:40.752Z,38.63
2023-02-21T21:40:47.826Z,39.33
2023-02-21T21:42:52.135Z,39.13
2023-02-21T21:44:54.969Z,39.04
2023-02-21T21:46:56.551Z,39.00
2023-02-21T21:48:58.184Z,38.98
2023-02-21T21:50:59.766Z,38.80
2023-02-21T21:53:01.390Z,38.62
2023-02-21T21:55:03.503Z,38.94
2023-02-21T21:57:05.559Z,39.00
2023-02-21T21:59:11.016Z,39.16
2023-02-21T22:01:15.478Z,38.83
2023-02-21T22:03:18.422Z,38.93
2023-02-21T22:05:21.145Z,38.89
2023-02-21T22:07:23.045Z,38.61
2023-02-21T22:09:25.638Z,38.52
2023-02-21T22:11:27.861Z,38.44
2023-02-21T22:13:29.584Z,38.41
2023-02-21T22:15:31.154Z,38.46
2023-02-21T22:17:32.713Z,38.32
2023-02-21T22:19:34.725Z,38.50
2023-02-21T22:21:36.811Z,38.41
2023-02-21T22:23:39.002Z,38.42
2023-02-21T22:25:40.673Z,38.40
2023-02-21T22:27:42.326Z,38.43
2023-02-21T22:29:43.963Z,38.35
2023-02-21T22:31:47.039Z,38.19
2023-02-21T22:33:48.828Z,38.48
2023-02-21T22:35:50.486Z,38.23
2023-02-21T22:37:54.559Z,38.36
2023-02-21T22:39:56.209Z,38.24
2023-02-21T22:41:57.861Z,38.08
2023-02-21T22:44:00.424Z,38.18
2023-02-21T22:46:02.598Z,38.00
2023-02-21T22:48:07.340Z,38.21
2023-02-21T22:50:08.967Z,38.32
2023-02-21T22:52:10.843Z,38.03
2023-02-21T22:54:16.132Z,38.52
2023-02-21T22:56:23.530Z,38.42
2023-02-21T22:58:25.231Z,38.52
2023-02-21T23:00:33.276Z,38.21
2023-02-21T23:02:36.145Z,38.29
2023-02-21T23:04:38.392Z,38.04
2023-02-21T23:06:40.066Z,37.76
2023-02-21T23:08:47.614Z,37.13
2023-02-21T23:10:49.594Z,37.37
2023-02-21T23:12:54.138Z,36.42
2023-02-21T23:14:55.975Z,36.68
2023-02-21T23:16:58.760Z,36.57
2023-02-21T23:19:01.198Z,36.64
2023-02-21T23:21:04.685Z,39.82
2023-02-21T23:23:06.345Z,41.76
2023-02-21T23:25:19.897Z,42.63
2023-02-21T23:27:21.500Z,43.29
2023-02-21T23:29:26.452Z,43.42
2023-02-21T23:31:28.120Z,43.99
2023-02-21T23:33:31.016Z,43.62
2023-02-21T23:35:32.808Z,43.36
2023-02-21T23:37:38.606Z,43.76
2023-02-21T23:39:42.030Z,44.09
2023-02-21T23:41:48.893Z,44.24
2023-02-21T23:43:51.435Z,43.54
2023-02-21T23:45:53.532Z,43.02
2023-02-21T23:47:55.860Z,42.91
2023-02-21T23:49:58.142Z,42.82
2023-02-21T23:52:01.661Z,42.28
2023-02-21T23:54:03.873Z,42.71
2023-02-21T23:56:05.961Z,42.64
2023-02-21T23:58:10.697Z,42.14
