createdAt,value
2018-07-14T00:02:28.850Z,9.40
2018-07-14T00:04:58.946Z,9.50
2018-07-14T00:07:28.914Z,10.15
2018-07-14T00:09:59.039Z,9.80
2018-07-14T00:12:28.951Z,9.57
2018-07-14T00:14:58.418Z,9.83
2018-07-14T00:17:27.864Z,10.00
2018-07-14T00:19:57.951Z,9.20
2018-07-14T00:22:27.704Z,8.90
2018-07-14T00:24:58.500Z,8.28
2018-07-14T00:27:27.951Z,8.23
2018-07-14T00:29:57.571Z,8.43
2018-07-14T00:32:27.616Z,8.68
2018-07-14T00:34:57.257Z,9.20
2018-07-14T00:37:27.630Z,8.75
2018-07-14T00:39:57.538Z,9.03
2018-07-14T00:42:27.481Z,9.80
2018-07-14T00:44:57.274Z,9.05
2018-07-14T00:47:27.398Z,9.38
2018-07-14T00:49:57.139Z,9.20
2018-07-14T00:52:26.415Z,7.80
2018-07-14T00:54:56.126Z,9.30
2018-07-14T00:57:25.698Z,8.90
2018-07-14T00:59:55.425Z,9.55
2018-07-14T01:02:25.092Z,9.95
2018-07-14T01:04:54.251Z,10.90
2018-07-14T01:07:24.131Z,10.15
2018-07-14T01:09:54.008Z,9.93
2018-07-14T01:12:23.374Z,10.00
2018-07-14T01:14:51.347Z,10.00
2018-07-14T01:17:19.264Z,9.68
2018-07-14T01:19:47.086Z,10.00
2018-07-14T01:22:15.016Z,10.75
2018-07-14T01:24:49.646Z,10.37
2018-07-14T01:27:17.556Z,10.10
2018-07-14T01:29:45.491Z,9.70
2018-07-14T01:32:13.399Z,10.28
2018-07-14T01:34:41.412Z,11.63
2018-07-14T01:37:09.344Z,10.55
2018-07-14T01:39:37.237Z,11.12
2018-07-14T01:42:05.280Z,10.93
2018-07-14T01:44:33.203Z,10.25
2018-07-14T01:47:01.178Z,11.63
2018-07-14T01:49:29.093Z,11.50
2018-07-14T01:51:57.041Z,11.00
2018-07-14T01:54:24.991Z,10.60
2018-07-14T01:56:52.919Z,11.30
2018-07-14T01:59:20.923Z,11.38
2018-07-14T02:01:48.848Z,10.30
2018-07-14T02:04:16.821Z,12.60
2018-07-14T02:06:44.743Z,12.05
2018-07-14T02:09:12.691Z,12.45
2018-07-14T02:11:40.437Z,9.70
2018-07-14T02:14:08.376Z,9.50
2018-07-14T02:16:36.306Z,10.13
2018-07-14T02:19:04.223Z,9.65
2018-07-14T02:21:32.228Z,9.35
2018-07-14T02:23:59.967Z,9.38
2018-07-14T02:26:27.900Z,9.97
2018-07-14T02:28:55.861Z,11.35
2018-07-14T02:31:23.814Z,11.20
2018-07-14T02:33:51.516Z,12.10
2018-07-14T02:36:19.485Z,11.48
2018-07-14T02:38:47.431Z,12.90
2018-07-14T02:41:15.405Z,12.43
2018-07-14T02:43:43.405Z,11.78
2018-07-14T02:46:11.404Z,13.20
2018-07-14T02:48:39.304Z,11.40
2018-07-14T02:51:07.415Z,10.35
2018-07-14T02:53:35.299Z,12.40
2018-07-14T02:56:03.276Z,13.83
2018-07-14T02:58:31.457Z,13.60
2018-07-14T03:00:59.421Z,13.32
2018-07-14T03:03:27.392Z,13.20
2018-07-14T03:05:55.339Z,13.03
2018-07-14T03:08:23.248Z,13.62
2018-07-14T03:10:51.168Z,15.72
2018-07-14T03:13:19.072Z,15.65
2018-07-14T03:15:46.984Z,15.83
2018-07-14T03:18:14.740Z,17.12
2018-07-14T03:20:42.479Z,14.38
2018-07-14T03:23:10.472Z,17.92
2018-07-14T03:25:38.384Z,18.40
2018-07-14T03:28:06.365Z,20.20
2018-07-14T03:30:34.159Z,21.02
2018-07-14T03:33:02.062Z,20.23
2018-07-14T03:35:30.018Z,19.73
2018-07-14T03:37:57.795Z,20.77
2018-07-14T03:40:25.523Z,21.37
2018-07-14T03:42:53.505Z,18.55
2018-07-14T03:45:21.502Z,18.17
2018-07-14T03:47:49.268Z,18.25
2018-07-14T03:50:17.051Z,18.27
2018-07-14T03:52:44.978Z,17.70
2018-07-14T03:55:12.897Z,19.60
2018-07-14T03:57:40.850Z,21.33
2018-07-14T04:00:08.553Z,17.50
2018-07-14T04:02:36.493Z,17.95
2018-07-14T04:05:04.716Z,16.27
2018-07-14T04:07:32.907Z,17.32
2018-07-14T04:10:00.835Z,16.67
2018-07-14T04:12:28.758Z,16.57
2018-07-14T04:14:56.494Z,16.42
2018-07-14T04:17:24.402Z,16.60
2018-07-14T04:19:52.176Z,16.55
2018-07-14T04:22:20.475Z,16.90
2018-07-14T04:24:48.775Z,17.20
2018-07-14T04:27:16.820Z,16.80
2018-07-14T04:29:44.913Z,17.48
2018-07-14T04:32:13.057Z,16.82
2018-07-14T04:34:41.149Z,16.32
2018-07-14T04:37:09.312Z,16.20
2018-07-14T04:39:37.500Z,16.42
2018-07-14T04:42:06.493Z,15.40
2018-07-14T04:44:35.228Z,15.53
2018-07-14T04:47:03.588Z,15.03
2018-07-14T04:49:31.752Z,15.70
2018-07-14T04:51:59.812Z,14.80
2018-07-14T04:54:27.863Z,14.10
2018-07-14T04:56:55.969Z,12.95
2018-07-14T04:59:24.212Z,13.83
2018-07-14T05:01:52.316Z,14.03
2018-07-14T05:04:20.448Z,14.35
2018-07-14T05:06:48.450Z,13.10
2018-07-14T05:09:16.508Z,13.50
2018-07-14T05:11:44.733Z,13.80
2018-07-14T05:14:13.386Z,13.38
2018-07-14T05:16:41.747Z,13.35
2018-07-14T05:19:10.068Z,13.32
2018-07-14T05:21:38.196Z,13.28
2018-07-14T05:24:06.099Z,13.83
2018-07-14T05:26:34.333Z,13.60
2018-07-14T05:29:02.243Z,13.45
2018-07-14T05:31:30.296Z,14.35
2018-07-14T05:34:01.979Z,13.93
2018-07-14T05:36:30.036Z,14.40
2018-07-14T05:38:58.096Z,12.93
2018-07-14T05:41:26.179Z,12.28
2018-07-14T05:43:54.388Z,13.35
2018-07-14T05:46:22.641Z,12.80
2018-07-14T05:48:50.688Z,12.30
2018-07-14T05:51:18.790Z,11.78
2018-07-14T05:53:46.945Z,13.25
2018-07-14T05:56:15.145Z,12.30
2018-07-14T05:58:43.285Z,12.15
2018-07-14T06:01:11.222Z,11.83
2018-07-14T06:03:39.244Z,12.37
2018-07-14T06:06:07.408Z,12.70
2018-07-14T06:08:35.512Z,10.78
2018-07-14T06:11:03.764Z,10.43
2018-07-14T06:13:31.863Z,10.10
2018-07-14T06:16:00.004Z,10.63
2018-07-14T06:18:28.219Z,10.78
2018-07-14T06:20:56.296Z,11.05
2018-07-14T06:23:24.367Z,10.78
2018-07-14T06:25:52.440Z,10.88
2018-07-14T06:28:20.468Z,11.90
2018-07-14T06:30:48.678Z,11.85
2018-07-14T06:33:16.731Z,11.30
2018-07-14T06:35:44.946Z,9.90
2018-07-14T06:38:13.248Z,10.50
2018-07-14T06:40:41.286Z,9.70
2018-07-14T06:43:09.359Z,9.85
2018-07-14T06:45:37.423Z,9.53
2018-07-14T06:48:05.599Z,10.13
2018-07-14T06:50:33.695Z,10.60
2018-07-14T06:53:01.718Z,10.15
2018-07-14T06:55:29.789Z,10.55
2018-07-14T06:57:57.686Z,10.33
2018-07-14T07:00:25.727Z,10.10
2018-07-14T07:02:53.620Z,10.60
2018-07-14T07:05:21.683Z,10.13
2018-07-14T07:07:49.874Z,10.80
2018-07-14T07:10:18.024Z,10.53
2018-07-14T07:12:45.910Z,10.00
2018-07-14T07:15:13.980Z,10.10
2018-07-14T07:17:42.196Z,10.03
2018-07-14T07:20:10.240Z,10.08
2018-07-14T07:22:38.427Z,10.08
2018-07-14T07:25:06.679Z,9.30
2018-07-14T07:27:34.883Z,9.05
2018-07-14T07:30:03.144Z,9.50
2018-07-14T07:32:31.414Z,9.57
2018-07-14T07:34:59.714Z,9.38
2018-07-14T07:37:27.753Z,10.10
2018-07-14T07:39:55.853Z,9.20
2018-07-14T07:42:23.934Z,9.50
2018-07-14T07:44:51.995Z,9.03
2018-07-14T07:47:20.262Z,8.68
2018-07-14T07:49:48.344Z,8.45
2018-07-14T07:52:16.401Z,8.80
2018-07-14T07:54:44.647Z,8.50
2018-07-14T07:57:13.100Z,8.00
2018-07-14T07:59:41.166Z,7.72
2018-07-14T08:02:09.675Z,7.40
2018-07-14T08:04:37.713Z,7.90
2018-07-14T08:07:06.360Z,7.17
2018-07-14T08:09:34.192Z,6.97
2018-07-14T08:12:02.444Z,7.08
2018-07-14T08:14:30.600Z,7.10
2018-07-14T08:16:58.689Z,7.28
2018-07-14T08:19:26.837Z,6.80
2018-07-14T08:21:55.147Z,7.00
2018-07-14T08:24:23.263Z,7.30
2018-07-14T08:26:51.407Z,6.70
2018-07-14T08:29:19.441Z,7.20
2018-07-14T08:31:47.650Z,6.83
2018-07-14T08:34:15.906Z,5.90
2018-07-14T08:36:43.944Z,6.37
2018-07-14T08:39:12.164Z,5.85
2018-07-14T08:41:40.314Z,6.03
2018-07-14T08:44:08.719Z,5.77
2018-07-14T08:46:36.880Z,5.70
2018-07-14T08:49:05.494Z,6.47
2018-07-14T08:51:33.649Z,6.00
2018-07-14T08:54:01.652Z,6.00
2018-07-14T08:56:29.671Z,6.00
2018-07-14T08:58:57.775Z,5.63
2018-07-14T09:01:25.808Z,5.27
2018-07-14T09:03:53.735Z,5.33
2018-07-14T09:06:21.912Z,5.47
2018-07-14T09:08:49.936Z,4.33
2018-07-14T09:11:17.828Z,4.93
2018-07-14T09:13:46.099Z,4.95
2018-07-14T09:16:14.409Z,5.50
2018-07-14T09:18:42.474Z,5.40
2018-07-14T09:21:10.545Z,20.20
2018-07-14T09:23:38.916Z,9.45
2018-07-14T09:26:07.090Z,14.47
2018-07-14T09:28:35.140Z,10.15
2018-07-14T09:31:03.426Z,5.90
2018-07-14T09:33:31.516Z,7.75
2018-07-14T09:35:59.569Z,4.60
2018-07-14T09:38:27.863Z,10.32
2018-07-14T09:40:55.907Z,11.30
2018-07-14T09:43:23.823Z,5.15
2018-07-14T09:45:52.063Z,4.58
2018-07-14T09:48:20.267Z,4.37
2018-07-14T09:50:48.360Z,4.40
2018-07-14T09:53:16.616Z,5.85
2018-07-14T09:55:44.741Z,6.70
2018-07-14T09:58:12.954Z,6.60
2018-07-14T10:00:46.715Z,7.20
2018-07-14T10:03:15.008Z,7.28
2018-07-14T10:05:43.215Z,6.30
2018-07-14T10:08:11.379Z,7.20
2018-07-14T10:10:39.572Z,6.40
2018-07-14T10:13:07.925Z,6.45
2018-07-14T10:15:35.932Z,7.42
2018-07-14T10:18:04.135Z,6.87
2018-07-14T10:20:32.367Z,6.72
2018-07-14T10:23:00.733Z,6.75
2018-07-14T10:25:28.947Z,5.97
2018-07-14T10:27:57.008Z,6.37
2018-07-14T10:30:25.268Z,6.20
2018-07-14T10:32:53.362Z,6.40
2018-07-14T10:35:21.545Z,6.20
2018-07-14T10:37:49.692Z,6.65
2018-07-14T10:40:18.009Z,7.53
2018-07-14T10:42:46.088Z,7.12
2018-07-14T10:45:14.345Z,6.72
2018-07-14T10:47:42.404Z,7.10
2018-07-14T10:50:10.525Z,6.60
2018-07-14T10:52:38.665Z,6.70
2018-07-14T10:55:07.214Z,6.87
2018-07-14T10:57:35.461Z,6.80
2018-07-14T11:00:03.885Z,6.55
2018-07-14T11:02:32.025Z,6.90
2018-07-14T11:05:00.146Z,6.40
2018-07-14T11:07:28.261Z,6.60
2018-07-14T11:09:56.414Z,6.92
2018-07-14T11:12:24.669Z,6.30
2018-07-14T11:14:52.705Z,6.60
2018-07-14T11:17:21.036Z,6.55
2018-07-14T11:19:49.325Z,6.60
2018-07-14T11:22:17.518Z,6.08
2018-07-14T11:24:45.907Z,6.05
2018-07-14T11:27:13.981Z,6.20
2018-07-14T11:29:42.358Z,6.15
2018-07-14T11:32:10.651Z,6.50
2018-07-14T11:34:38.861Z,6.15
2018-07-14T11:37:06.962Z,6.10
2018-07-14T11:39:35.316Z,5.83
2018-07-14T11:42:03.750Z,6.53
2018-07-14T11:44:31.769Z,5.92
2018-07-14T11:47:00.067Z,4.58
2018-07-14T11:49:28.263Z,4.17
2018-07-14T11:51:56.396Z,3.42
2018-07-14T11:54:24.726Z,4.12
2018-07-14T11:56:52.903Z,4.35
2018-07-14T11:59:21.033Z,4.30
2018-07-14T12:01:49.124Z,4.60
2018-07-14T12:04:17.442Z,4.62
2018-07-14T12:06:45.772Z,4.00
2018-07-14T12:09:14.080Z,4.40
2018-07-14T12:11:42.234Z,4.22
2018-07-14T12:14:10.677Z,4.47
2018-07-14T12:16:38.610Z,4.13
2018-07-14T12:19:06.865Z,4.13
2018-07-14T12:21:35.011Z,3.90
2018-07-14T12:24:03.210Z,3.58
2018-07-14T12:26:31.384Z,3.80
2018-07-14T12:28:59.516Z,3.75
2018-07-14T12:31:27.712Z,3.63
2018-07-14T12:33:55.727Z,3.30
2018-07-14T12:36:23.780Z,3.05
2018-07-14T12:38:51.891Z,3.30
2018-07-14T12:41:20.047Z,3.08
2018-07-14T12:43:48.195Z,3.30
2018-07-14T12:46:16.290Z,2.90
2018-07-14T12:48:44.335Z,3.60
2018-07-14T12:51:12.442Z,3.27
2018-07-14T12:53:40.556Z,2.70
2018-07-14T12:56:08.539Z,3.10
2018-07-14T12:58:36.339Z,3.17
2018-07-14T13:01:04.599Z,3.10
2018-07-14T13:03:32.888Z,2.60
2018-07-14T13:06:01.049Z,2.33
2018-07-14T13:08:29.140Z,2.75
2018-07-14T13:10:57.153Z,2.50
2018-07-14T13:13:25.203Z,3.40
2018-07-14T13:15:53.281Z,4.03
2018-07-14T13:18:21.320Z,4.30
2018-07-14T13:20:49.608Z,5.30
2018-07-14T13:23:17.779Z,5.92
2018-07-14T13:25:45.989Z,5.60
2018-07-14T13:28:14.124Z,5.03
2018-07-14T13:30:42.437Z,5.62
2018-07-14T13:33:10.692Z,5.95
2018-07-14T13:35:38.772Z,5.72
2018-07-14T13:38:06.918Z,6.20
2018-07-14T13:40:34.882Z,6.12
2018-07-14T13:43:02.883Z,5.95
2018-07-14T13:45:30.956Z,6.25
2018-07-14T13:47:59.252Z,6.28
2018-07-14T13:50:27.396Z,5.70
2018-07-14T13:52:55.484Z,5.30
2018-07-14T13:55:23.527Z,6.15
2018-07-14T13:57:51.627Z,6.55
2018-07-14T14:00:19.904Z,5.70
2018-07-14T14:02:47.992Z,5.42
2018-07-14T14:05:16.041Z,5.60
2018-07-14T14:07:44.237Z,5.20
2018-07-14T14:10:12.386Z,5.20
2018-07-14T14:12:40.460Z,4.80
2018-07-14T14:15:08.685Z,4.90
2018-07-14T14:17:37.044Z,5.30
2018-07-14T14:20:05.394Z,4.80
2018-07-14T14:22:33.582Z,4.90
2018-07-14T14:25:01.578Z,4.95
2018-07-14T14:27:29.632Z,4.72
2018-07-14T14:29:58.111Z,4.70
2018-07-14T14:32:26.375Z,4.85
2018-07-14T14:34:54.768Z,4.33
2018-07-14T14:37:22.869Z,4.08
2018-07-14T14:39:50.906Z,4.40
2018-07-14T14:42:19.213Z,4.67
2018-07-14T14:44:47.269Z,4.45
2018-07-14T14:47:15.484Z,4.30
2018-07-14T14:49:43.606Z,3.90
2018-07-14T14:52:11.698Z,4.08
2018-07-14T14:54:39.868Z,3.93
2018-07-14T14:57:08.055Z,4.50
2018-07-14T14:59:36.119Z,4.00
2018-07-14T15:02:04.378Z,3.75
2018-07-14T15:04:32.505Z,4.00
2018-07-14T15:07:00.489Z,4.00
2018-07-14T15:09:28.600Z,4.10
2018-07-14T15:11:56.815Z,4.00
2018-07-14T15:14:24.966Z,4.22
2018-07-14T15:16:53.096Z,4.30
2018-07-14T15:19:21.213Z,4.00
2018-07-14T15:21:49.512Z,3.92
2018-07-14T15:24:17.535Z,4.45
2018-07-14T15:26:45.341Z,4.20
2018-07-14T15:29:13.524Z,4.30
2018-07-14T15:31:41.688Z,4.10
2018-07-14T15:34:10.085Z,5.00
2018-07-14T15:36:38.325Z,3.70
2018-07-14T15:39:08.141Z,4.37
2018-07-14T15:41:37.663Z,4.45
2018-07-14T15:44:05.857Z,4.53
2018-07-14T15:46:33.912Z,4.40
2018-07-14T15:49:01.956Z,4.80
2018-07-14T15:51:29.842Z,4.40
2018-07-14T15:53:58.021Z,4.05
2018-07-14T15:56:26.205Z,4.70
2018-07-14T15:58:54.276Z,4.20
2018-07-14T16:01:22.454Z,4.00
2018-07-14T16:03:50.504Z,4.50
2018-07-14T16:06:18.643Z,4.60
2018-07-14T16:08:46.682Z,6.00
2018-07-14T16:11:14.827Z,4.73
2018-07-14T16:13:42.935Z,5.10
2018-07-14T16:16:11.008Z,4.10
2018-07-14T16:18:39.081Z,4.33
2018-07-14T16:21:07.319Z,4.12
2018-07-14T16:23:35.529Z,4.30
2018-07-14T16:26:03.697Z,4.50
2018-07-14T16:28:31.820Z,4.40
2018-07-14T16:30:59.889Z,4.65
2018-07-14T16:33:27.894Z,4.10
2018-07-14T16:35:56.190Z,3.85
2018-07-14T16:38:24.145Z,4.87
2018-07-14T16:40:52.249Z,4.40
2018-07-14T16:43:20.310Z,4.40
2018-07-14T16:45:48.512Z,4.55
2018-07-14T16:48:16.661Z,4.90
2018-07-14T16:50:44.935Z,4.90
2018-07-14T16:53:13.017Z,5.87
2018-07-14T16:55:41.172Z,5.40
2018-07-14T16:58:09.368Z,5.40
2018-07-14T17:00:37.488Z,5.00
2018-07-14T17:03:05.734Z,5.20
2018-07-14T17:05:34.144Z,5.03
2018-07-14T17:08:02.597Z,4.62
2018-07-14T17:10:30.648Z,4.60
2018-07-14T17:12:58.742Z,4.40
2018-07-14T17:15:27.000Z,5.20
2018-07-14T17:17:55.075Z,4.40
2018-07-14T17:20:23.216Z,4.42
2018-07-14T17:22:51.025Z,4.37
2018-07-14T17:25:19.279Z,4.90
2018-07-14T17:27:47.385Z,5.35
2018-07-14T17:30:15.437Z,4.75
2018-07-14T17:32:43.520Z,5.42
2018-07-14T17:35:11.787Z,5.30
2018-07-14T17:37:39.872Z,5.20
2018-07-14T17:40:08.008Z,5.55
2018-07-14T17:42:35.914Z,5.20
2018-07-14T17:45:04.428Z,5.22
2018-07-14T17:47:32.577Z,5.10
2018-07-14T17:50:00.725Z,4.90
2018-07-14T17:52:28.935Z,5.47
2018-07-14T17:54:57.085Z,5.20
2018-07-14T17:57:25.287Z,4.65
2018-07-14T17:59:53.480Z,4.50
2018-07-14T18:02:21.661Z,4.53
2018-07-14T18:04:49.691Z,5.40
2018-07-14T18:07:17.997Z,5.10
2018-07-14T18:09:46.056Z,4.35
2018-07-14T18:12:14.237Z,5.05
2018-07-14T18:14:42.410Z,4.95
2018-07-14T18:17:10.790Z,4.80
2018-07-14T18:19:38.837Z,4.50
2018-07-14T18:22:06.879Z,5.00
2018-07-14T18:24:34.985Z,4.90
2018-07-14T18:27:03.279Z,4.80
2018-07-14T18:29:31.428Z,4.42
2018-07-14T18:31:59.336Z,5.58
2018-07-14T18:34:27.368Z,5.20
2018-07-14T18:36:55.469Z,5.00
2018-07-14T18:39:23.643Z,5.10
2018-07-14T18:41:51.846Z,5.00
2018-07-14T18:44:19.864Z,5.15
2018-07-14T18:46:47.777Z,5.20
2018-07-14T18:49:16.061Z,5.90
2018-07-14T18:51:44.126Z,5.80
2018-07-14T18:54:12.253Z,6.35
2018-07-14T18:56:40.065Z,6.00
2018-07-14T18:59:08.310Z,6.50
2018-07-14T19:01:36.410Z,6.70
2018-07-14T19:04:04.476Z,6.30
2018-07-14T19:06:32.663Z,6.90
2018-07-14T19:09:00.866Z,6.70
2018-07-14T19:11:29.109Z,6.57
2018-07-14T19:13:57.345Z,6.85
2018-07-14T19:16:25.143Z,7.30
2018-07-14T19:18:53.332Z,6.85
2018-07-14T19:21:21.602Z,7.00
2018-07-14T19:23:49.705Z,7.50
2018-07-14T19:26:18.178Z,7.30
2018-07-14T19:28:46.367Z,7.62
2018-07-14T19:31:15.219Z,7.85
2018-07-14T19:33:43.313Z,8.20
2018-07-14T19:36:11.357Z,8.23
2018-07-14T19:38:39.515Z,8.48
2018-07-14T19:41:07.515Z,8.40
2018-07-14T19:43:35.805Z,8.60
2018-07-14T19:46:03.868Z,8.25
2018-07-14T19:48:32.064Z,8.50
2018-07-14T19:51:00.241Z,8.95
2018-07-14T19:53:28.535Z,8.95
2018-07-14T19:55:56.760Z,8.60
2018-07-14T19:58:24.837Z,8.65
2018-07-14T20:00:53.125Z,9.38
2018-07-14T20:03:21.219Z,9.80
2018-07-14T20:05:49.467Z,9.20
2018-07-14T20:08:17.556Z,10.00
2018-07-14T20:10:45.818Z,10.35
2018-07-14T20:13:13.908Z,10.45
2018-07-14T20:15:42.065Z,10.98
2018-07-14T20:18:10.232Z,10.30
2018-07-14T20:20:38.114Z,11.33
2018-07-14T20:23:10.308Z,11.60
2018-07-14T20:25:40.944Z,12.07
2018-07-14T20:28:10.202Z,12.15
2018-07-14T20:30:38.280Z,11.88
2018-07-14T20:33:06.381Z,12.58
2018-07-14T20:35:34.437Z,12.55
2018-07-14T20:38:09.700Z,13.08
2018-07-14T20:40:37.885Z,11.73
2018-07-14T20:43:05.954Z,11.50
2018-07-14T20:45:34.152Z,11.78
2018-07-14T20:48:03.013Z,12.00
2018-07-14T20:50:31.081Z,9.53
2018-07-14T20:52:59.165Z,10.20
2018-07-14T20:55:28.081Z,10.65
2018-07-14T20:57:56.845Z,11.30
2018-07-14T21:00:25.009Z,11.35
2018-07-14T21:02:53.091Z,11.25
2018-07-14T21:05:21.590Z,11.80
2018-07-14T21:07:49.645Z,12.53
2018-07-14T21:10:18.088Z,12.78
2018-07-14T21:12:47.172Z,14.55
2018-07-14T21:15:15.083Z,14.00
2018-07-14T21:17:50.009Z,14.65
2018-07-14T21:20:18.077Z,13.98
2018-07-14T21:22:46.595Z,14.50
2018-07-14T21:25:14.860Z,13.38
2018-07-14T21:27:43.042Z,13.70
2018-07-14T21:30:11.189Z,11.00
2018-07-14T21:32:39.632Z,11.15
2018-07-14T21:35:07.983Z,11.90
2018-07-14T21:37:36.357Z,11.48
2018-07-14T21:40:04.764Z,12.43
2018-07-14T21:42:32.916Z,12.28
2018-07-14T21:45:01.095Z,12.65
2018-07-14T21:47:29.280Z,11.80
2018-07-14T21:49:57.413Z,12.45
2018-07-14T21:52:28.065Z,15.15
2018-07-14T21:54:56.225Z,12.80
2018-07-14T21:57:24.329Z,11.30
2018-07-14T21:59:52.363Z,12.35
2018-07-14T22:02:20.379Z,16.23
2018-07-14T22:04:48.407Z,16.25
2018-07-14T22:07:16.190Z,18.50
2018-07-14T22:09:44.380Z,16.42
2018-07-14T22:12:12.585Z,16.85
2018-07-14T22:14:40.728Z,15.90
2018-07-14T22:17:08.980Z,12.55
2018-07-14T22:19:37.279Z,12.00
2018-07-14T22:22:05.450Z,12.85
2018-07-14T22:24:33.542Z,12.00
2018-07-14T22:27:01.581Z,12.33
2018-07-14T22:29:29.714Z,12.75
2018-07-14T22:31:57.729Z,15.40
2018-07-14T22:34:25.834Z,15.63
2018-07-14T22:36:54.190Z,14.95
2018-07-14T22:39:22.495Z,13.80
2018-07-14T22:41:50.639Z,11.75
2018-07-14T22:44:19.251Z,11.08
2018-07-14T22:46:47.292Z,12.40
2018-07-14T22:49:15.198Z,13.60
2018-07-14T22:51:43.241Z,15.05
2018-07-14T22:54:11.431Z,14.45
2018-07-14T22:56:39.479Z,15.03
2018-07-14T22:59:07.423Z,11.83
2018-07-14T23:01:35.416Z,12.20
2018-07-14T23:04:03.376Z,13.85
2018-07-14T23:06:31.581Z,13.70
2018-07-14T23:08:59.684Z,12.58
2018-07-14T23:11:27.712Z,12.00
2018-07-14T23:13:56.039Z,12.30
2018-07-14T23:16:24.177Z,13.80
2018-07-14T23:18:52.284Z,12.53
2018-07-14T23:21:20.421Z,12.70
2018-07-14T23:23:48.537Z,12.85
2018-07-14T23:26:16.669Z,14.43
2018-07-14T23:28:44.776Z,14.23
2018-07-14T23:31:12.804Z,14.70
2018-07-14T23:33:40.609Z,16.82
2018-07-14T23:36:08.853Z,19.70
2018-07-14T23:38:37.464Z,20.05
2018-07-14T23:41:05.768Z,27.10
2018-07-14T23:43:33.920Z,27.07
2018-07-14T23:46:01.974Z,18.52
2018-07-14T23:48:30.159Z,18.23
2018-07-14T23:50:58.240Z,18.60
2018-07-14T23:53:26.337Z,18.32
2018-07-14T23:55:54.347Z,17.10
2018-07-14T23:58:22.360Z,16.55
