createdAt,value
2022-10-11T00:00:02.908Z,-75
2022-10-11T00:05:13.426Z,-75
2022-10-11T00:10:13.428Z,-75
2022-10-11T00:15:13.410Z,-75
2022-10-11T00:21:02.856Z,-75
2022-10-11T00:26:03.395Z,-75
2022-10-11T00:31:13.191Z,-75
2022-10-11T00:36:13.234Z,-75
2022-10-11T00:42:02.926Z,-75
2022-10-11T00:47:13.172Z,-75
2022-10-11T00:53:03.407Z,-75
2022-10-11T00:58:13.217Z,-75
2022-10-11T01:03:13.244Z,-75
2022-10-11T01:09:02.954Z,-75
2022-10-11T01:14:13.206Z,-77
2022-10-11T01:19:13.204Z,-77
2022-10-11T01:25:02.945Z,-77
2022-10-11T01:30:13.213Z,-77
2022-10-11T01:36:03.356Z,-77
2022-10-11T01:41:02.949Z,-77
2022-10-11T01:46:13.282Z,-77
2022-10-11T01:51:13.356Z,-77
2022-10-11T01:56:13.399Z,-77
2022-10-11T02:02:02.889Z,-77
2022-10-11T02:07:02.932Z,-77
2022-10-11T02:12:02.996Z,-77
2022-10-11T02:17:13.212Z,-77
2022-10-11T02:22:13.208Z,-77
2022-10-11T02:27:13.475Z,-77
2022-10-11T02:33:02.898Z,-77
2022-10-11T02:38:02.916Z,-77
2022-10-11T02:43:13.441Z,-77
2022-10-11T02:49:02.877Z,-77
2022-10-11T02:54:13.381Z,-77
2022-10-11T03:00:02.928Z,-77
2022-10-11T03:05:13.211Z,-77
2022-10-11T03:11:02.922Z,-75
2022-10-11T03:16:13.443Z,-75
2022-10-11T03:22:02.940Z,-75
2022-10-11T03:27:13.191Z,-75
2022-10-11T03:32:13.472Z,-75
2022-10-11T03:38:02.930Z,-75
2022-10-11T03:43:02.935Z,-75
2022-10-11T03:48:13.425Z,-75
2022-10-11T03:53:13.431Z,-75
2022-10-11T03:59:02.928Z,-75
2022-10-11T04:04:13.203Z,-75
2022-10-11T04:09:13.361Z,-75
2022-10-11T04:14:13.377Z,-75
2022-10-11T04:20:03.124Z,-75
2022-10-11T04:25:13.277Z,-75
2022-10-11T04:30:13.387Z,-75
2022-10-11T04:36:03.633Z,-75
2022-10-11T04:41:13.365Z,-75
2022-10-11T04:47:03.018Z,-75
2022-10-11T04:52:13.399Z,-75
2022-10-11T04:57:13.537Z,-75
2022-10-11T05:03:02.985Z,-75
2022-10-11T05:08:03.025Z,-75
2022-10-11T05:13:13.397Z,-71
2022-10-11T05:18:13.398Z,-71
2022-10-11T05:24:03.030Z,-71
2022-10-11T05:29:13.388Z,-71
2022-10-11T05:34:13.396Z,-71
2022-10-11T05:40:02.930Z,-71
2022-10-11T05:45:13.362Z,-71
2022-10-11T05:51:02.853Z,-71
2022-10-11T05:56:03.266Z,-71
2022-10-11T06:01:13.463Z,-71
2022-10-11T06:07:02.798Z,-71
2022-10-11T06:12:02.852Z,-71
2022-10-11T06:17:02.854Z,-71
2022-10-11T06:22:02.905Z,-71
2022-10-11T06:27:13.397Z,-71
2022-10-11T06:33:05.006Z,-71
2022-10-11T06:38:13.388Z,-71
2022-10-11T06:44:02.963Z,-71
2022-10-11T06:49:02.890Z,-71
2022-10-11T06:54:13.162Z,-71
2022-10-11T07:00:02.876Z,-71
2022-10-11T07:05:02.879Z,-71
2022-10-11T07:10:13.140Z,-73
2022-10-11T07:16:03.425Z,-73
2022-10-11T07:21:13.145Z,-73
2022-10-11T07:26:13.141Z,-73
2022-10-11T07:31:13.176Z,-73
2022-10-11T07:36:13.184Z,-73
2022-10-11T07:42:02.822Z,-73
2022-10-11T07:47:04.194Z,-73
2022-10-11T07:52:02.866Z,-73
2022-10-11T07:57:13.233Z,-73
2022-10-11T08:02:13.348Z,-73
2022-10-11T08:07:13.381Z,-73
2022-10-11T08:13:04.518Z,-73
2022-10-11T08:18:13.377Z,-73
2022-10-11T08:23:13.363Z,-73
2022-10-11T08:28:22.720Z,-73
2022-10-11T08:34:03.124Z,-73
2022-10-11T08:39:03.080Z,-73
2022-10-11T08:44:03.085Z,-73
2022-10-11T08:49:13.397Z,-73
2022-10-11T08:54:13.410Z,-73
2022-10-11T09:00:03.109Z,-73
2022-10-11T09:05:13.223Z,-73
2022-10-11T09:10:13.342Z,-75
2022-10-11T09:15:13.378Z,-75
2022-10-11T09:21:02.849Z,-75
2022-10-11T09:26:03.713Z,-75
2022-10-11T09:31:13.362Z,-75
2022-10-11T09:37:03.109Z,-75
2022-10-11T09:43:03.072Z,-75
2022-10-11T09:48:13.674Z,-75
2022-10-11T09:54:02.880Z,-75
2022-10-11T09:59:13.359Z,-75
2022-10-11T10:05:03.103Z,-75
2022-10-11T10:10:13.245Z,-75
2022-10-11T10:15:13.377Z,-75
2022-10-11T10:21:03.104Z,-75
2022-10-11T10:26:13.174Z,-75
2022-10-11T10:31:13.323Z,-75
2022-10-11T10:37:02.850Z,-75
2022-10-11T10:42:02.905Z,-75
2022-10-11T10:47:03.206Z,-75
2022-10-11T10:52:13.340Z,-75
2022-10-11T10:57:13.386Z,-75
2022-10-11T11:04:02.898Z,-75
2022-10-11T11:09:03.152Z,-75
2022-10-11T11:14:13.367Z,-75
2022-10-11T11:20:03.092Z,-75
2022-10-11T11:25:13.330Z,-75
2022-10-11T11:30:13.502Z,-75
2022-10-11T11:35:13.414Z,-75
2022-10-11T11:41:03.344Z,-75
2022-10-11T11:46:13.360Z,-75
2022-10-11T11:51:13.351Z,-75
2022-10-11T11:57:03.097Z,-75
2022-10-11T12:02:13.254Z,-75
2022-10-11T12:08:02.855Z,-75
2022-10-11T12:13:03.069Z,-75
2022-10-11T12:18:03.104Z,-75
2022-10-11T12:23:16.672Z,-75
2022-10-11T12:28:13.467Z,-75
2022-10-11T12:33:13.426Z,-75
2022-10-11T12:39:03.088Z,-75
2022-10-11T12:44:03.130Z,-75
2022-10-11T12:49:21.423Z,-75
2022-10-11T12:55:02.899Z,-75
2022-10-11T13:00:02.910Z,-75
2022-10-11T13:05:13.175Z,-75
2022-10-11T13:11:02.885Z,-76
2022-10-11T13:16:03.283Z,-76
2022-10-11T13:21:13.171Z,-76
2022-10-11T13:26:13.139Z,-76
2022-10-11T13:31:13.172Z,-76
2022-10-11T13:37:02.942Z,-76
2022-10-11T13:42:13.147Z,-76
2022-10-11T13:47:13.214Z,-76
2022-10-11T13:52:13.460Z,-76
2022-10-11T13:58:02.891Z,-76
2022-10-11T14:03:02.973Z,-76
2022-10-11T14:08:03.135Z,-76
2022-10-11T14:13:03.125Z,-76
2022-10-11T14:18:03.123Z,-76
2022-10-11T14:23:13.396Z,-76
2022-10-11T14:29:03.206Z,-76
2022-10-11T14:34:13.237Z,-76
2022-10-11T14:39:13.385Z,-76
2022-10-11T14:44:13.375Z,-76
2022-10-11T14:50:03.182Z,-76
2022-10-11T14:55:03.163Z,-76
2022-10-11T15:00:22.432Z,-76
2022-10-11T15:06:03.215Z,-76
2022-10-11T15:11:02.947Z,-81
2022-10-11T15:16:03.456Z,-81
2022-10-11T15:25:13.350Z,-81
2022-10-11T15:31:03.112Z,-81
2022-10-11T15:36:03.443Z,-81
2022-10-11T15:41:03.140Z,-81
2022-10-11T15:46:13.416Z,-81
2022-10-11T15:52:03.085Z,-81
2022-10-11T15:57:13.169Z,-81
2022-10-11T16:02:13.408Z,-81
2022-10-11T16:08:02.892Z,-81
2022-10-11T16:13:03.110Z,-81
2022-10-11T16:18:13.182Z,-81
2022-10-11T16:23:13.389Z,-81
2022-10-11T16:29:02.851Z,-81
2022-10-11T16:34:03.161Z,-81
2022-10-11T16:40:03.094Z,-81
2022-10-11T16:45:13.272Z,-81
2022-10-11T16:50:13.402Z,-81
2022-10-11T16:56:03.375Z,-81
2022-10-11T17:01:13.484Z,-81
2022-10-11T17:07:03.187Z,-81
2022-10-11T17:12:13.415Z,-78
2022-10-11T17:18:03.089Z,-78
2022-10-11T17:23:03.142Z,-78
2022-10-11T17:28:13.439Z,-78
2022-10-11T17:34:02.911Z,-78
2022-10-11T17:39:03.210Z,-78
2022-10-11T17:44:13.195Z,-78
2022-10-11T17:49:13.455Z,-78
2022-10-11T17:55:02.962Z,-78
2022-10-11T18:00:03.118Z,-78
2022-10-11T18:05:13.409Z,-78
2022-10-11T18:10:13.458Z,-78
2022-10-11T18:16:03.109Z,-78
2022-10-11T18:21:13.440Z,-78
2022-10-11T18:27:03.125Z,-78
2022-10-11T18:32:03.126Z,-78
2022-10-11T18:37:03.122Z,-78
2022-10-11T18:42:13.399Z,-78
2022-10-11T18:47:13.475Z,-78
2022-10-11T18:58:13.216Z,-78
2022-10-11T19:03:13.424Z,-78
2022-10-11T19:09:02.905Z,-78
2022-10-11T19:14:13.181Z,-77
2022-10-11T19:19:13.181Z,-77
2022-10-11T19:24:13.199Z,-77
2022-10-11T19:29:13.202Z,-77
2022-10-11T19:35:02.916Z,-77
2022-10-11T19:40:02.956Z,-77
2022-10-11T19:45:02.976Z,-77
2022-10-11T19:50:13.260Z,-77
2022-10-11T19:56:03.015Z,-77
2022-10-11T20:01:13.215Z,-77
2022-10-11T20:07:02.947Z,-77
2022-10-11T20:12:02.964Z,-77
2022-10-11T20:17:02.978Z,-77
2022-10-11T20:22:13.238Z,-77
2022-10-11T20:27:13.212Z,-77
2022-10-11T20:32:13.412Z,-77
2022-10-11T20:38:03.150Z,-77
2022-10-11T20:43:13.464Z,-77
2022-10-11T20:49:02.917Z,-77
2022-10-11T20:54:03.141Z,-77
2022-10-11T20:59:13.169Z,-77
2022-10-11T21:04:13.236Z,-77
2022-10-11T21:09:23.687Z,-81
2022-10-11T21:15:03.077Z,-81
2022-10-11T21:20:03.102Z,-81
2022-10-11T21:25:13.408Z,-81
2022-10-11T21:30:22.422Z,-81
2022-10-11T21:36:03.094Z,-81
2022-10-11T21:41:03.129Z,-81
2022-10-11T21:46:13.367Z,-81
2022-10-11T21:57:03.161Z,-81
2022-10-11T22:02:13.155Z,-81
2022-10-11T22:07:13.351Z,-81
2022-10-11T22:12:13.444Z,-81
2022-10-11T22:18:03.107Z,-81
2022-10-11T22:23:13.160Z,-81
2022-10-11T22:28:13.531Z,-81
2022-10-11T22:34:03.122Z,-81
2022-10-11T22:39:13.368Z,-81
2022-10-11T22:44:13.423Z,-81
2022-10-11T22:49:13.397Z,-81
2022-10-11T22:55:03.090Z,-81
2022-10-11T23:00:03.142Z,-81
2022-10-11T23:05:13.407Z,-81
2022-10-11T23:11:03.094Z,-72
2022-10-11T23:16:13.465Z,-72
2022-10-11T23:22:03.110Z,-72
2022-10-11T23:27:13.363Z,-72
2022-10-11T23:32:13.422Z,-72
2022-10-11T23:38:03.094Z,-72
2022-10-11T23:43:13.429Z,-72
2022-10-11T23:49:03.141Z,-72
2022-10-11T23:54:13.357Z,-72
2022-10-11T23:59:13.388Z,-72
