createdAt,value
2022-11-04T00:00:13.116Z,99.99
2022-11-04T00:01:13.014Z,99.99
2022-11-04T00:02:13.041Z,99.99
2022-11-04T00:03:13.117Z,99.99
2022-11-04T00:04:12.970Z,99.99
2022-11-04T00:05:12.959Z,99.99
2022-11-04T00:06:12.948Z,99.99
2022-11-04T00:07:12.926Z,99.99
2022-11-04T00:08:12.917Z,99.99
2022-11-04T00:09:12.912Z,99.99
2022-11-04T00:10:12.893Z,99.99
2022-11-04T00:11:12.876Z,99.99
2022-11-04T00:12:12.861Z,99.99
2022-11-04T00:13:12.848Z,99.99
2022-11-04T00:14:12.838Z,99.99
2022-11-04T00:15:12.817Z,99.99
2022-11-04T00:16:12.804Z,99.99
2022-11-04T00:17:12.796Z,99.99
2022-11-04T00:18:12.777Z,99.99
2022-11-04T00:19:12.917Z,99.99
2022-11-04T00:20:12.751Z,99.99
2022-11-04T00:21:12.740Z,99.99
2022-11-04T00:22:12.729Z,99.99
2022-11-04T00:23:12.715Z,99.99
2022-11-04T00:24:12.701Z,99.99
2022-11-04T00:25:12.683Z,99.99
2022-11-04T00:26:12.673Z,99.99
2022-11-04T00:27:12.676Z,99.99
2022-11-04T00:28:12.645Z,99.99
2022-11-04T00:29:12.628Z,99.99
2022-11-04T00:30:12.614Z,99.99
2022-11-04T00:31:12.604Z,99.99
2022-11-04T00:32:12.599Z,99.99
2022-11-04T00:33:12.583Z,99.99
2022-11-04T00:34:12.567Z,99.99
2022-11-04T00:35:12.655Z,99.99
2022-11-04T00:36:12.535Z,99.99
2022-11-04T00:37:12.518Z,99.99
2022-11-04T00:38:12.503Z,99.99
2022-11-04T00:39:12.487Z,99.99
2022-11-04T00:40:12.480Z,99.99
2022-11-04T00:41:12.468Z,99.99
2022-11-04T00:42:12.448Z,99.99
2022-11-04T00:43:12.442Z,99.99
2022-11-04T00:44:12.423Z,99.99
2022-11-04T00:45:12.513Z,99.99
2022-11-04T00:46:12.393Z,99.99
2022-11-04T00:47:12.384Z,99.99
2022-11-04T00:48:12.372Z,99.99
2022-11-04T00:49:12.355Z,99.99
2022-11-04T00:50:12.352Z,99.99
2022-11-04T00:52:12.314Z,99.99
2022-11-04T00:53:12.392Z,99.99
2022-11-04T00:54:12.285Z,99.99
2022-11-04T00:55:12.376Z,99.99
2022-11-04T00:56:12.257Z,99.99
2022-11-04T00:57:12.240Z,99.99
2022-11-04T00:58:12.233Z,99.99
2022-11-04T00:59:14.493Z,99.99
2022-11-04T01:00:12.207Z,99.99
2022-11-04T01:01:12.248Z,99.99
2022-11-04T01:02:12.318Z,99.99
2022-11-04T01:03:12.258Z,99.99
2022-11-04T01:04:12.143Z,99.99
2022-11-04T01:05:12.233Z,99.99
2022-11-04T01:06:12.118Z,99.99
2022-11-04T01:07:12.117Z,99.99
2022-11-04T01:08:12.121Z,99.99
2022-11-04T01:09:12.087Z,99.99
2022-11-04T01:10:12.081Z,99.99
2022-11-04T01:11:12.056Z,99.99
2022-11-04T01:12:12.043Z,99.99
2022-11-04T01:13:12.022Z,99.99
2022-11-04T01:14:12.008Z,99.99
2022-11-04T01:15:12.102Z,99.99
2022-11-04T01:16:11.979Z,99.99
2022-11-04T01:17:11.964Z,99.99
2022-11-04T01:18:11.949Z,99.99
2022-11-04T01:19:11.937Z,99.99
2022-11-04T01:20:11.927Z,99.99
2022-11-04T01:21:11.909Z,99.99
2022-11-04T01:22:11.897Z,99.99
2022-11-04T01:23:11.882Z,99.99
2022-11-04T01:24:11.874Z,99.99
2022-11-04T01:25:11.860Z,99.99
2022-11-04T01:26:11.941Z,99.99
2022-11-04T01:27:11.825Z,99.99
2022-11-04T01:28:11.809Z,99.99
2022-11-04T01:29:11.802Z,99.99
2022-11-04T01:30:11.792Z,99.99
2022-11-04T01:31:11.771Z,99.99
2022-11-04T01:32:11.758Z,99.99
2022-11-04T01:33:11.740Z,99.99
2022-11-04T01:34:11.730Z,99.99
2022-11-04T01:35:11.720Z,99.99
2022-11-04T01:36:11.709Z,99.99
2022-11-04T01:37:11.687Z,99.99
2022-11-04T01:38:12.009Z,99.99
2022-11-04T01:39:11.664Z,99.99
2022-11-04T01:40:11.650Z,99.99
2022-11-04T01:41:11.629Z,99.99
2022-11-04T01:42:11.622Z,99.99
2022-11-04T01:43:11.657Z,99.99
2022-11-04T01:44:11.594Z,99.99
2022-11-04T01:45:11.583Z,99.99
2022-11-04T01:46:11.574Z,99.99
2022-11-04T01:47:11.548Z,99.99
2022-11-04T01:48:11.537Z,99.99
2022-11-04T01:49:11.623Z,99.99
2022-11-04T01:50:11.508Z,99.99
2022-11-04T01:51:11.493Z,99.99
2022-11-04T01:52:11.483Z,99.99
2022-11-04T01:53:11.816Z,99.99
2022-11-04T01:54:11.452Z,99.99
2022-11-04T01:55:11.440Z,99.99
2022-11-04T01:56:11.425Z,99.99
2022-11-04T01:57:14.864Z,99.99
2022-11-04T01:58:11.392Z,99.99
2022-11-04T01:59:11.485Z,99.99
2022-11-04T02:00:11.372Z,99.99
2022-11-04T02:01:11.387Z,99.99
2022-11-04T02:02:11.413Z,99.99
2022-11-04T02:03:11.608Z,99.99
2022-11-04T02:04:11.312Z,99.99
2022-11-04T02:05:11.301Z,99.99
2022-11-04T02:06:11.288Z,99.99
2022-11-04T02:07:11.272Z,99.99
2022-11-04T02:08:11.258Z,99.99
2022-11-04T02:09:11.247Z,99.99
2022-11-04T02:10:11.228Z,99.99
2022-11-04T02:11:11.215Z,99.99
2022-11-04T02:12:11.203Z,99.99
2022-11-04T02:13:11.492Z,99.99
2022-11-04T02:14:11.276Z,99.99
2022-11-04T02:15:11.157Z,99.99
2022-11-04T02:16:11.146Z,99.99
2022-11-04T02:17:11.128Z,99.99
2022-11-04T02:18:11.124Z,99.99
2022-11-04T02:19:11.104Z,99.99
2022-11-04T02:20:11.086Z,99.99
2022-11-04T02:21:11.075Z,99.99
2022-11-04T02:22:11.056Z,99.99
2022-11-04T02:23:11.460Z,99.99
2022-11-04T02:24:11.038Z,99.99
2022-11-04T02:25:11.020Z,99.99
2022-11-04T02:26:11.012Z,99.99
2022-11-04T02:27:10.996Z,99.99
2022-11-04T02:28:10.974Z,99.99
2022-11-04T02:29:11.063Z,99.99
2022-11-04T02:30:10.952Z,99.99
2022-11-04T02:31:10.953Z,99.99
2022-11-04T02:32:10.923Z,99.99
2022-11-04T02:33:11.235Z,99.99
2022-11-04T02:34:10.893Z,99.99
2022-11-04T02:35:10.882Z,99.99
2022-11-04T02:36:10.878Z,99.99
2022-11-04T02:37:10.853Z,99.99
2022-11-04T02:38:10.844Z,99.99
2022-11-04T02:39:10.828Z,99.99
2022-11-04T02:40:10.913Z,99.99
2022-11-04T02:41:10.793Z,99.99
2022-11-04T02:42:10.785Z,99.99
2022-11-04T02:43:11.067Z,99.99
2022-11-04T02:44:10.756Z,99.99
2022-11-04T02:45:10.750Z,99.99
2022-11-04T02:46:10.729Z,99.99
2022-11-04T02:47:10.716Z,99.99
2022-11-04T02:48:10.702Z,99.99
2022-11-04T02:49:10.687Z,99.99
2022-11-04T02:50:10.675Z,99.99
2022-11-04T02:51:10.656Z,99.99
2022-11-04T02:52:10.751Z,99.99
2022-11-04T02:53:11.033Z,99.99
2022-11-04T02:54:10.620Z,99.99
2022-11-04T02:55:10.607Z,99.99
2022-11-04T02:56:10.589Z,99.99
2022-11-04T02:57:10.576Z,99.99
2022-11-04T02:58:10.657Z,99.99
2022-11-04T02:59:10.553Z,99.99
2022-11-04T03:00:10.548Z,99.99
2022-11-04T03:01:10.571Z,99.99
2022-11-04T03:02:10.610Z,99.99
2022-11-04T03:03:10.800Z,99.99
2022-11-04T03:04:10.474Z,99.99
2022-11-04T03:05:10.467Z,99.99
2022-11-04T03:06:10.453Z,99.99
2022-11-04T03:08:10.843Z,99.99
2022-11-04T03:09:10.412Z,99.99
2022-11-04T03:10:10.398Z,99.99
2022-11-04T03:11:10.385Z,99.99
2022-11-04T03:12:10.361Z,99.99
2022-11-04T03:13:10.353Z,99.99
2022-11-04T03:14:10.341Z,99.99
2022-11-04T03:15:10.328Z,99.99
2022-11-04T03:16:10.313Z,99.99
2022-11-04T03:17:10.295Z,99.99
2022-11-04T03:18:10.511Z,99.99
2022-11-04T03:19:10.267Z,99.99
2022-11-04T03:20:10.256Z,99.99
2022-11-04T03:21:10.243Z,99.99
2022-11-04T03:22:10.229Z,99.99
2022-11-04T03:23:10.313Z,99.99
2022-11-04T03:24:10.200Z,99.99
2022-11-04T03:25:10.186Z,99.99
2022-11-04T03:26:10.176Z,99.99
2022-11-04T03:27:10.157Z,99.99
2022-11-04T03:28:10.436Z,99.99
2022-11-04T03:29:10.133Z,99.99
2022-11-04T03:30:10.210Z,99.99
2022-11-04T03:31:10.102Z,99.99
2022-11-04T03:32:10.090Z,99.99
2022-11-04T03:33:10.471Z,99.99
2022-11-04T03:34:10.061Z,99.99
2022-11-04T03:35:10.044Z,99.99
2022-11-04T03:36:10.031Z,99.99
2022-11-04T03:37:10.017Z,99.99
2022-11-04T03:38:10.009Z,99.99
2022-11-04T03:39:09.986Z,99.99
2022-11-04T03:40:09.976Z,99.99
2022-11-04T03:41:09.962Z,99.99
2022-11-04T03:42:09.941Z,99.99
2022-11-04T03:43:10.238Z,99.99
2022-11-04T03:44:10.069Z,99.99
2022-11-04T03:45:09.909Z,99.99
2022-11-04T03:46:09.891Z,99.99
2022-11-04T03:47:09.879Z,99.99
2022-11-04T03:48:09.865Z,99.99
2022-11-04T03:49:09.854Z,99.99
2022-11-04T03:50:09.930Z,99.99
2022-11-04T03:51:09.823Z,99.99
2022-11-04T03:52:09.805Z,99.99
2022-11-04T03:53:10.103Z,99.99
2022-11-04T03:54:09.792Z,99.99
2022-11-04T03:55:09.866Z,99.99
2022-11-04T03:56:09.750Z,99.99
2022-11-04T03:57:09.736Z,99.99
2022-11-04T03:58:10.011Z,99.99
2022-11-04T03:59:09.713Z,99.99
2022-11-04T04:00:09.693Z,99.99
2022-11-04T04:01:09.700Z,99.99
2022-11-04T04:02:09.755Z,99.99
2022-11-04T04:03:09.654Z,99.99
2022-11-04T04:04:09.639Z,99.99
2022-11-04T04:05:11.230Z,99.99
2022-11-04T04:06:09.711Z,99.99
2022-11-04T04:07:09.596Z,99.99
2022-11-04T04:08:10.034Z,99.99
2022-11-04T04:09:09.568Z,99.99
2022-11-04T04:10:09.554Z,99.99
2022-11-04T04:11:09.544Z,99.99
2022-11-04T04:12:09.526Z,99.99
2022-11-04T04:13:09.512Z,99.99
2022-11-04T04:14:09.499Z,99.99
2022-11-04T04:15:09.488Z,99.99
2022-11-04T04:16:09.569Z,99.99
2022-11-04T04:18:09.830Z,99.99
2022-11-04T04:19:09.430Z,99.99
2022-11-04T04:20:09.411Z,99.99
2022-11-04T04:21:09.402Z,99.99
2022-11-04T04:22:09.387Z,99.99
2022-11-04T04:23:09.373Z,99.99
2022-11-04T04:24:09.357Z,99.99
2022-11-04T04:25:09.340Z,99.99
2022-11-04T04:26:09.426Z,99.99
2022-11-04T04:27:09.312Z,99.99
2022-11-04T04:28:09.435Z,99.99
2022-11-04T04:29:09.287Z,99.99
2022-11-04T04:30:09.274Z,99.99
2022-11-04T04:31:09.262Z,99.99
2022-11-04T04:32:09.241Z,99.99
2022-11-04T04:33:09.232Z,99.99
2022-11-04T04:34:09.215Z,99.99
2022-11-04T04:35:09.204Z,99.99
2022-11-04T04:36:09.190Z,99.99
2022-11-04T04:37:09.172Z,99.99
2022-11-04T04:38:09.470Z,99.99
2022-11-04T04:39:09.149Z,99.99
2022-11-04T04:40:09.134Z,99.99
2022-11-04T04:41:09.222Z,99.99
2022-11-04T04:42:09.115Z,99.99
2022-11-04T04:43:09.347Z,99.99
2022-11-04T04:44:09.074Z,99.99
2022-11-04T04:45:09.062Z,99.99
2022-11-04T04:46:09.046Z,99.99
2022-11-04T04:47:09.036Z,99.99
2022-11-04T04:48:09.025Z,99.99
2022-11-04T04:49:09.006Z,99.99
2022-11-04T04:50:08.988Z,99.99
2022-11-04T04:51:08.975Z,99.99
2022-11-04T04:52:09.054Z,99.99
2022-11-04T04:53:09.215Z,99.99
2022-11-04T04:54:08.936Z,99.99
2022-11-04T04:55:08.919Z,99.99
2022-11-04T04:56:08.904Z,99.99
2022-11-04T04:57:08.889Z,99.99
2022-11-04T04:58:08.881Z,99.99
2022-11-04T04:59:08.858Z,99.99
2022-11-04T05:00:08.851Z,99.99
2022-11-04T05:01:08.900Z,99.99
2022-11-04T05:02:09.036Z,99.99
2022-11-04T05:03:08.910Z,99.99
2022-11-04T05:04:08.792Z,99.99
2022-11-04T05:05:08.846Z,99.99
2022-11-04T05:06:08.764Z,99.99
2022-11-04T05:07:08.749Z,99.99
2022-11-04T05:08:09.054Z,99.99
2022-11-04T05:09:08.716Z,99.99
2022-11-04T05:10:08.704Z,99.99
2022-11-04T05:11:08.693Z,99.99
2022-11-04T05:12:08.675Z,99.99
2022-11-04T05:13:08.664Z,99.99
2022-11-04T05:14:08.651Z,99.99
2022-11-04T05:15:08.642Z,99.99
2022-11-04T05:16:08.630Z,99.99
2022-11-04T05:17:08.605Z,99.99
2022-11-04T05:18:08.718Z,99.99
2022-11-04T05:19:08.679Z,99.99
2022-11-04T05:20:08.571Z,99.99
2022-11-04T05:21:08.551Z,99.99
2022-11-04T05:22:08.535Z,99.99
2022-11-04T05:23:08.529Z,99.99
2022-11-04T05:24:08.509Z,99.99
2022-11-04T05:25:08.496Z,99.99
2022-11-04T05:26:08.479Z,99.99
2022-11-04T05:27:08.465Z,99.99
2022-11-04T05:28:08.522Z,99.99
2022-11-04T05:29:08.471Z,99.99
2022-11-04T05:30:08.421Z,99.99
2022-11-04T05:31:08.405Z,99.99
2022-11-04T05:32:08.389Z,99.99
2022-11-04T05:33:08.659Z,99.99
2022-11-04T05:34:08.462Z,99.99
2022-11-04T05:35:08.346Z,99.99
2022-11-04T05:36:08.334Z,99.99
2022-11-04T05:37:08.323Z,99.99
2022-11-04T05:38:08.304Z,99.99
2022-11-04T05:39:08.303Z,99.99
2022-11-04T05:40:08.281Z,99.99
2022-11-04T05:41:08.261Z,99.99
2022-11-04T05:42:08.249Z,99.99
2022-11-04T05:43:08.414Z,99.99
2022-11-04T05:44:08.216Z,99.99
2022-11-04T05:45:08.205Z,99.99
2022-11-04T05:46:08.193Z,99.99
2022-11-04T05:47:08.182Z,99.99
2022-11-04T05:48:08.159Z,99.99
2022-11-04T05:49:08.249Z,99.99
2022-11-04T05:50:08.130Z,99.99
2022-11-04T05:51:08.122Z,99.99
2022-11-04T05:52:08.103Z,99.99
2022-11-04T05:53:08.396Z,99.99
2022-11-04T05:54:08.070Z,99.99
2022-11-04T05:55:08.066Z,99.99
2022-11-04T05:56:08.041Z,99.99
2022-11-04T05:57:08.030Z,99.99
2022-11-04T05:58:08.256Z,99.99
2022-11-04T05:59:08.008Z,99.99
2022-11-04T06:00:07.989Z,99.99
2022-11-04T06:01:07.971Z,99.99
2022-11-04T06:02:08.075Z,99.99
2022-11-04T06:03:10.656Z,99.99
2022-11-04T06:04:07.927Z,99.99
2022-11-04T06:05:07.919Z,99.99
2022-11-04T06:06:07.900Z,99.99
2022-11-04T06:07:07.886Z,99.99
2022-11-04T06:08:08.246Z,99.99
2022-11-04T06:09:07.857Z,99.99
2022-11-04T06:10:07.944Z,99.99
2022-11-04T06:11:07.826Z,99.99
2022-11-04T06:12:07.811Z,99.99
2022-11-04T06:13:07.796Z,99.99
2022-11-04T06:14:07.786Z,99.99
2022-11-04T06:15:07.871Z,99.99
2022-11-04T06:16:07.757Z,99.99
2022-11-04T06:17:07.815Z,99.99
2022-11-04T06:18:08.008Z,99.99
2022-11-04T06:19:10.763Z,99.99
2022-11-04T06:20:07.696Z,99.99
2022-11-04T06:21:07.778Z,99.99
2022-11-04T06:22:07.667Z,99.99
2022-11-04T06:23:07.658Z,99.99
2022-11-04T06:24:07.638Z,99.99
2022-11-04T06:25:07.645Z,99.99
2022-11-04T06:26:07.609Z,99.99
2022-11-04T06:27:07.698Z,99.99
2022-11-04T06:28:07.861Z,99.99
2022-11-04T06:29:07.567Z,99.99
2022-11-04T06:30:07.557Z,99.99
2022-11-04T06:31:07.544Z,99.99
2022-11-04T06:32:07.624Z,99.99
2022-11-04T06:33:07.509Z,99.99
2022-11-04T06:34:07.491Z,99.99
2022-11-04T06:35:07.480Z,99.99
2022-11-04T06:36:07.467Z,99.99
2022-11-04T06:37:07.568Z,99.99
2022-11-04T06:38:07.664Z,99.99
2022-11-04T06:39:07.419Z,99.99
2022-11-04T06:40:07.409Z,99.99
2022-11-04T06:41:07.403Z,99.99
2022-11-04T06:42:07.476Z,99.99
2022-11-04T06:43:07.722Z,99.99
2022-11-04T06:44:07.349Z,99.99
2022-11-04T06:45:07.335Z,99.99
2022-11-04T06:46:07.320Z,99.99
2022-11-04T06:47:07.403Z,99.99
2022-11-04T06:48:07.290Z,99.99
2022-11-04T06:49:40.475Z,99.99
2022-11-04T06:50:07.252Z,99.99
2022-11-04T06:51:07.238Z,99.99
2022-11-04T06:52:07.337Z,99.99
2022-11-04T06:53:07.498Z,99.99
2022-11-04T06:54:07.211Z,99.99
2022-11-04T06:55:07.193Z,99.99
2022-11-04T06:56:07.176Z,99.99
2022-11-04T06:57:07.256Z,99.99
2022-11-04T06:58:07.148Z,99.99
2022-11-04T06:59:07.131Z,99.99
2022-11-04T07:00:07.122Z,99.99
2022-11-04T07:01:13.480Z,99.99
2022-11-04T07:02:07.317Z,99.99
2022-11-04T07:03:07.303Z,99.99
2022-11-04T07:04:07.056Z,99.99
2022-11-04T07:05:07.041Z,99.99
2022-11-04T07:06:07.027Z,99.99
2022-11-04T07:07:07.015Z,99.99
2022-11-04T07:08:07.359Z,99.99
2022-11-04T07:09:06.985Z,99.99
2022-11-04T07:10:06.969Z,99.99
2022-11-04T07:11:06.953Z,99.99
2022-11-04T07:12:06.935Z,99.99
2022-11-04T07:13:06.930Z,99.99
2022-11-04T07:14:07.007Z,99.99
2022-11-04T07:15:06.896Z,99.99
2022-11-04T07:16:06.881Z,99.99
2022-11-04T07:17:06.874Z,99.99
2022-11-04T07:18:07.190Z,99.99
2022-11-04T07:19:06.942Z,99.99
2022-11-04T07:20:06.823Z,99.99
2022-11-04T07:21:09.900Z,99.99
2022-11-04T07:22:06.791Z,99.99
2022-11-04T07:23:06.787Z,99.99
2022-11-04T07:24:06.861Z,99.99
2022-11-04T07:25:06.746Z,99.99
2022-11-04T07:26:06.731Z,99.99
2022-11-04T07:27:06.837Z,99.99
2022-11-04T07:28:06.708Z,99.99
2022-11-04T07:29:06.710Z,99.99
2022-11-04T07:30:06.781Z,99.99
2022-11-04T07:31:06.664Z,99.99
2022-11-04T07:32:06.644Z,99.99
2022-11-04T07:33:06.627Z,99.99
2022-11-04T07:34:06.619Z,99.99
2022-11-04T07:35:06.605Z,99.99
2022-11-04T07:36:06.684Z,99.99
2022-11-04T07:37:06.573Z,99.99
2022-11-04T07:38:06.778Z,99.99
2022-11-04T07:39:06.544Z,99.99
2022-11-04T07:40:06.525Z,99.99
2022-11-04T07:41:06.617Z,99.99
2022-11-04T07:42:06.498Z,99.99
2022-11-04T07:43:06.489Z,99.99
2022-11-04T07:44:06.470Z,99.99
2022-11-04T07:45:06.459Z,99.99
2022-11-04T07:46:06.537Z,99.99
2022-11-04T07:47:06.432Z,99.99
2022-11-04T07:48:06.581Z,99.99
2022-11-04T07:49:06.398Z,99.99
2022-11-04T07:50:10.740Z,99.99
2022-11-04T07:51:06.467Z,99.99
2022-11-04T07:52:06.355Z,99.99
2022-11-04T07:53:06.626Z,99.99
2022-11-04T07:54:06.326Z,99.99
2022-11-04T07:55:06.304Z,99.99
2022-11-04T07:56:06.388Z,99.99
2022-11-04T07:57:06.284Z,99.99
2022-11-04T07:58:06.262Z,99.99
2022-11-04T07:59:06.255Z,99.99
2022-11-04T08:00:06.236Z,99.99
2022-11-04T08:01:06.319Z,99.99
2022-11-04T08:02:06.364Z,99.99
2022-11-04T08:03:06.424Z,99.99
2022-11-04T08:04:06.178Z,99.99
2022-11-04T08:05:06.159Z,99.99
2022-11-04T08:06:06.248Z,99.99
2022-11-04T08:07:06.135Z,99.99
2022-11-04T08:08:06.119Z,99.99
2022-11-04T08:09:06.154Z,99.99
2022-11-04T08:10:06.084Z,99.99
2022-11-04T08:11:06.209Z,99.99
2022-11-04T08:12:06.157Z,99.99
2022-11-04T08:13:06.259Z,99.99
2022-11-04T08:14:06.029Z,99.99
2022-11-04T08:15:06.019Z,99.99
2022-11-04T08:16:05.999Z,99.99
2022-11-04T08:17:05.987Z,99.99
2022-11-04T08:18:05.964Z,99.99
2022-11-04T08:19:05.959Z,99.99
2022-11-04T08:20:05.937Z,99.99
2022-11-04T08:21:05.926Z,99.99
2022-11-04T08:22:05.911Z,99.99
2022-11-04T08:23:06.082Z,99.99
2022-11-04T08:24:05.875Z,99.99
2022-11-04T08:25:05.869Z,99.99
2022-11-04T08:26:05.855Z,99.99
2022-11-04T08:27:05.838Z,99.99
2022-11-04T08:28:05.922Z,99.99
2022-11-04T08:29:05.812Z,99.99
2022-11-04T08:30:05.795Z,99.99
2022-11-04T08:31:05.778Z,99.99
2022-11-04T08:32:05.765Z,99.99
2022-11-04T08:33:05.905Z,99.99
2022-11-04T08:34:05.738Z,99.99
2022-11-04T08:35:05.730Z,99.99
2022-11-04T08:36:05.707Z,99.99
2022-11-04T08:37:05.691Z,99.99
2022-11-04T08:38:05.679Z,99.99
2022-11-04T08:39:10.237Z,99.99
2022-11-04T08:40:05.640Z,99.99
2022-11-04T08:41:05.637Z,99.99
2022-11-04T08:42:05.615Z,99.99
2022-11-04T08:43:05.804Z,99.99
2022-11-04T08:44:05.589Z,99.99
2022-11-04T08:45:05.576Z,99.99
2022-11-04T08:46:05.559Z,99.99
2022-11-04T08:47:05.545Z,99.99
2022-11-04T08:48:05.888Z,99.99
2022-11-04T08:49:10.098Z,99.99
2022-11-04T08:50:05.499Z,99.99
2022-11-04T08:51:05.487Z,99.99
2022-11-04T08:52:05.468Z,99.99
2022-11-04T08:53:05.454Z,99.99
2022-11-04T08:54:05.447Z,99.99
2022-11-04T08:55:05.530Z,99.99
2022-11-04T08:56:05.414Z,99.99
2022-11-04T08:57:05.393Z,99.99
2022-11-04T08:58:05.389Z,99.99
2022-11-04T08:59:05.370Z,99.99
2022-11-04T09:00:05.353Z,99.99
2022-11-04T09:01:05.342Z,99.99
2022-11-04T09:02:05.398Z,99.99
2022-11-04T09:03:05.317Z,99.99
2022-11-04T09:04:05.426Z,99.99
2022-11-04T09:05:05.281Z,99.99
2022-11-04T09:06:05.262Z,99.99
2022-11-04T09:07:08.089Z,99.99
2022-11-04T09:08:05.234Z,99.99
2022-11-04T09:09:05.227Z,99.99
2022-11-04T09:10:05.302Z,99.99
2022-11-04T09:11:05.196Z,99.99
2022-11-04T09:12:05.173Z,99.99
2022-11-04T09:13:05.163Z,99.99
2022-11-04T09:14:05.150Z,99.99
2022-11-04T09:15:05.141Z,99.99
2022-11-04T09:16:05.119Z,99.99
2022-11-04T09:17:05.109Z,99.99
2022-11-04T09:18:05.090Z,99.99
2022-11-04T09:19:05.088Z,99.99
2022-11-04T09:20:05.058Z,99.99
2022-11-04T09:21:05.149Z,99.99
2022-11-04T09:22:05.034Z,99.99
2022-11-04T09:23:05.018Z,99.99
2022-11-04T09:24:05.001Z,99.99
2022-11-04T09:25:04.992Z,99.99
2022-11-04T09:26:04.973Z,99.99
2022-11-04T09:27:05.018Z,99.99
2022-11-04T09:28:04.946Z,99.99
2022-11-04T09:29:04.934Z,99.99
2022-11-04T09:30:04.917Z,99.99
2022-11-04T09:31:04.900Z,99.99
2022-11-04T09:32:04.894Z,99.99
2022-11-04T09:33:04.868Z,99.99
2022-11-04T09:34:04.861Z,99.99
2022-11-04T09:35:04.846Z,99.99
2022-11-04T09:36:04.831Z,99.99
2022-11-04T09:37:04.916Z,99.99
2022-11-04T09:38:04.798Z,99.99
2022-11-04T09:39:04.793Z,99.99
2022-11-04T09:40:04.832Z,99.99
2022-11-04T09:41:04.760Z,99.99
2022-11-04T09:42:04.749Z,99.99
2022-11-04T09:43:04.744Z,99.99
2022-11-04T09:44:04.713Z,99.99
2022-11-04T09:45:21.277Z,99.99
2022-11-04T09:46:04.688Z,99.99
2022-11-04T09:47:04.674Z,99.99
2022-11-04T09:48:04.661Z,99.99
2022-11-04T09:49:04.646Z,99.99
2022-11-04T09:50:04.632Z,99.99
2022-11-04T09:51:04.621Z,99.99
2022-11-04T09:52:04.603Z,99.99
2022-11-04T09:53:04.686Z,99.99
2022-11-04T09:54:04.574Z,99.99
2022-11-04T09:55:04.560Z,99.99
2022-11-04T09:56:04.543Z,99.99
2022-11-04T09:57:04.539Z,99.99
2022-11-04T09:58:04.646Z,99.99
2022-11-04T09:59:04.505Z,99.99
2022-11-04T10:00:04.493Z,99.99
2022-11-04T10:01:04.547Z,99.99
2022-11-04T10:02:04.573Z,99.99
2022-11-04T10:03:04.560Z,99.99
2022-11-04T10:04:04.431Z,99.99
2022-11-04T10:05:04.418Z,99.99
2022-11-04T10:06:04.400Z,99.99
2022-11-04T10:07:04.391Z,99.99
2022-11-04T10:08:04.375Z,99.99
2022-11-04T10:09:04.359Z,99.99
2022-11-04T10:10:04.345Z,99.99
2022-11-04T10:11:04.336Z,99.99
2022-11-04T10:12:04.319Z,99.99
2022-11-04T10:13:04.410Z,99.99
2022-11-04T10:14:04.294Z,99.99
2022-11-04T10:15:04.280Z,99.99
2022-11-04T10:16:04.260Z,99.99
2022-11-04T10:17:04.256Z,99.99
2022-11-04T10:18:04.238Z,99.99
2022-11-04T10:19:04.226Z,99.99
2022-11-04T10:20:04.207Z,99.99
2022-11-04T10:21:04.198Z,99.99
2022-11-04T10:22:04.182Z,99.99
2022-11-04T10:23:04.166Z,99.99
2022-11-04T10:24:04.156Z,99.99
2022-11-04T10:25:04.151Z,99.99
2022-11-04T10:26:04.127Z,99.99
2022-11-04T10:27:04.113Z,99.99
2022-11-04T10:28:04.110Z,99.99
2022-11-04T10:29:04.187Z,99.99
2022-11-04T10:30:04.065Z,99.99
2022-11-04T10:31:04.056Z,99.99
2022-11-04T10:32:04.043Z,99.99
2022-11-04T10:33:04.027Z,99.99
2022-11-04T10:34:04.014Z,99.99
2022-11-04T10:35:04.006Z,99.99
2022-11-04T10:36:03.991Z,99.99
2022-11-04T10:37:03.974Z,99.99
2022-11-04T10:38:03.962Z,99.99
2022-11-04T10:39:03.949Z,99.99
2022-11-04T10:40:03.935Z,99.99
2022-11-04T10:41:07.199Z,99.99
2022-11-04T10:42:03.911Z,99.99
2022-11-04T10:43:03.892Z,99.99
2022-11-04T10:44:03.888Z,99.99
2022-11-04T10:45:03.864Z,99.99
2022-11-04T10:46:03.855Z,99.99
2022-11-04T10:47:03.839Z,99.99
2022-11-04T10:48:03.818Z,99.99
2022-11-04T10:49:03.813Z,99.99
2022-11-04T10:51:03.784Z,99.99
2022-11-04T10:52:03.768Z,99.99
2022-11-04T10:53:03.761Z,99.99
2022-11-04T10:54:03.742Z,99.99
2022-11-04T10:55:03.847Z,99.99
2022-11-04T10:56:03.720Z,99.99
2022-11-04T10:57:03.775Z,99.99
2022-11-04T10:58:03.693Z,99.99
2022-11-04T10:59:03.678Z,99.99
2022-11-04T11:00:03.664Z,99.99
2022-11-04T11:01:03.837Z,99.99
2022-11-04T11:02:03.721Z,99.99
2022-11-04T11:03:03.631Z,99.99
2022-11-04T11:04:03.613Z,99.99
2022-11-04T11:05:03.603Z,99.99
2022-11-04T11:06:03.588Z,99.99
2022-11-04T11:07:03.575Z,99.99
2022-11-04T11:08:03.561Z,99.99
2022-11-04T11:09:03.554Z,99.99
2022-11-04T11:10:03.538Z,99.99
2022-11-04T11:11:03.531Z,99.99
2022-11-04T11:12:06.948Z,99.99
2022-11-04T11:13:03.494Z,99.99
2022-11-04T11:14:03.480Z,99.99
2022-11-04T11:15:03.472Z,99.99
2022-11-04T11:16:03.467Z,99.99
2022-11-04T11:17:03.456Z,99.99
2022-11-04T11:18:03.431Z,99.99
2022-11-04T11:19:03.422Z,99.99
2022-11-04T11:20:03.409Z,99.99
2022-11-04T11:21:03.407Z,99.99
2022-11-04T11:22:03.481Z,99.99
2022-11-04T11:23:04.977Z,99.99
2022-11-04T11:24:03.355Z,99.99
2022-11-04T11:25:03.343Z,99.99
2022-11-04T11:26:03.328Z,99.99
2022-11-04T11:27:03.321Z,99.99
2022-11-04T11:28:03.305Z,99.99
2022-11-04T11:29:03.323Z,99.99
2022-11-04T11:30:03.282Z,99.99
2022-11-04T11:31:03.267Z,99.99
2022-11-04T11:32:03.353Z,99.99
2022-11-04T11:33:03.240Z,99.99
2022-11-04T11:34:03.228Z,99.99
2022-11-04T11:35:07.688Z,99.99
2022-11-04T11:36:03.204Z,99.99
2022-11-04T11:37:03.193Z,99.99
2022-11-04T11:38:03.179Z,99.99
2022-11-04T11:39:03.177Z,99.99
2022-11-04T11:40:03.176Z,99.99
2022-11-04T11:41:23.964Z,99.99
2022-11-04T11:42:03.164Z,99.99
2022-11-04T11:43:03.216Z,98.57
2022-11-04T11:44:03.103Z,97.42
2022-11-04T11:45:03.092Z,97.85
2022-11-04T11:46:03.080Z,97.14
2022-11-04T11:47:03.126Z,97.56
2022-11-04T11:48:03.053Z,97.66
2022-11-04T11:49:03.040Z,97.28
2022-11-04T11:50:03.034Z,97.38
2022-11-04T11:51:03.019Z,96.42
2022-11-04T11:52:03.002Z,95.75
2022-11-04T11:53:02.991Z,95.46
2022-11-04T11:54:02.981Z,95.12
2022-11-04T11:55:02.968Z,93.78
2022-11-04T11:56:02.959Z,93.30
2022-11-04T11:57:23.994Z,91.96
2022-11-04T12:01:06.912Z,92.58
2022-11-04T12:02:02.992Z,91.52
2022-11-04T12:03:03.582Z,90.56
2022-11-04T12:06:18.655Z,88.21
2022-11-04T12:09:19.171Z,88.16
2022-11-04T12:10:02.793Z,87.82
2022-11-04T12:11:02.782Z,87.39
2022-11-04T12:12:02.768Z,86.91
2022-11-04T12:13:02.761Z,86.72
2022-11-04T12:14:02.752Z,86.43
2022-11-04T12:15:02.737Z,86.24
2022-11-04T12:16:02.728Z,85.28
2022-11-04T12:17:02.723Z,86.14
2022-11-04T12:18:02.702Z,85.66
2022-11-04T12:19:02.698Z,85.75
2022-11-04T12:20:02.687Z,85.89
2022-11-04T12:21:02.677Z,85.51
2022-11-04T12:22:02.664Z,84.45
2022-11-04T12:23:02.651Z,82.57
2022-11-04T12:24:02.640Z,82.57
2022-11-04T12:25:02.728Z,82.23
2022-11-04T12:26:02.620Z,82.32
2022-11-04T12:27:02.613Z,81.71
2022-11-04T12:28:02.604Z,81.52
2022-11-04T12:29:02.593Z,82.67
2022-11-04T12:30:02.579Z,84.50
2022-11-04T12:31:02.576Z,82.57
2022-11-04T12:32:02.559Z,81.52
2022-11-04T12:33:02.552Z,82.04
2022-11-04T12:34:02.539Z,80.60
2022-11-04T12:35:02.526Z,79.82
2022-11-04T12:36:02.621Z,80.30
2022-11-04T12:37:02.508Z,80.27
2022-11-04T12:38:03.408Z,80.27
2022-11-04T12:39:02.492Z,80.36
2022-11-04T12:40:02.476Z,80.84
2022-11-04T12:41:34.204Z,80.84
2022-11-04T12:43:02.457Z,81.52
2022-11-04T12:44:02.438Z,82.96
2022-11-04T12:45:02.638Z,84.36
2022-11-04T12:46:02.426Z,84.55
2022-11-04T12:47:02.409Z,84.17
2022-11-04T12:48:02.401Z,84.17
2022-11-04T12:49:07.063Z,85.32
2022-11-04T12:50:02.383Z,85.03
2022-11-04T12:51:02.470Z,85.13
2022-11-04T12:52:02.358Z,85.03
2022-11-04T12:53:02.350Z,86.09
2022-11-04T12:54:02.345Z,85.61
2022-11-04T12:55:02.336Z,86.14
2022-11-04T12:56:02.320Z,86.47
2022-11-04T12:57:02.312Z,86.47
2022-11-04T12:58:02.300Z,86.52
2022-11-04T12:59:02.304Z,87.39
2022-11-04T13:00:02.283Z,88.06
2022-11-04T13:01:02.467Z,87.19
2022-11-04T13:02:02.316Z,87.58
2022-11-04T13:03:02.256Z,87.96
2022-11-04T13:04:02.242Z,88.16