createdAt,value
2023-03-04T00:03:20.028Z,110.82
2023-03-04T00:07:24.144Z,112.10
2023-03-04T00:11:27.049Z,112.65
2023-03-04T00:15:29.872Z,107.03
2023-03-04T00:19:32.910Z,120.70
2023-03-04T00:23:37.125Z,116.68
2023-03-04T00:27:39.944Z,109.68
2023-03-04T00:31:42.771Z,119.72
2023-03-04T00:35:45.683Z,112.82
2023-03-04T00:39:49.839Z,114.50
2023-03-04T00:43:53.152Z,116.80
2023-03-04T00:47:55.947Z,122.28
2023-03-04T00:51:58.716Z,116.07
2023-03-04T00:56:02.879Z,111.20
2023-03-04T01:00:08.318Z,115.05
2023-03-04T01:04:11.245Z,118.57
2023-03-04T01:08:14.029Z,108.35
2023-03-04T01:12:18.191Z,114.90
2023-03-04T01:16:21.043Z,121.82
2023-03-04T01:20:24.117Z,109.28
2023-03-04T01:24:26.957Z,107.68
2023-03-04T01:28:31.096Z,107.65
2023-03-04T01:32:33.951Z,101.85
2023-03-04T01:36:36.766Z,108.97
2023-03-04T01:40:40.137Z,101.45
2023-03-04T01:44:45.309Z,110.30
2023-03-04T01:48:48.232Z,100.28
2023-03-04T01:52:51.271Z,95.20
2023-03-04T01:56:54.213Z,91.15
2023-03-04T02:00:58.613Z,91.53
2023-03-04T02:05:01.434Z,99.72
2023-03-04T02:09:05.732Z,100.18
2023-03-04T02:13:08.573Z,95.53
2023-03-04T02:17:13.426Z,110.07
2023-03-04T02:21:22.031Z,85.95
2023-03-04T02:25:32.062Z,97.70
2023-03-04T02:29:36.716Z,87.63
2023-03-04T02:33:39.686Z,92.18
2023-03-04T02:37:42.608Z,89.35
2023-03-04T02:41:45.436Z,90.68
2023-03-04T02:45:52.462Z,87.28
2023-03-04T02:53:59.039Z,80.03
2023-03-04T02:58:02.126Z,82.20
2023-03-04T03:02:07.331Z,84.90
2023-03-04T03:06:10.920Z,87.90
2023-03-04T03:10:14.440Z,91.40
2023-03-04T03:14:18.117Z,79.63
2023-03-04T03:18:22.435Z,75.00
2023-03-04T03:22:25.270Z,75.03
2023-03-04T03:26:28.067Z,81.90
2023-03-04T03:30:31.255Z,75.82
2023-03-04T03:34:35.483Z,77.35
2023-03-04T03:38:38.427Z,73.38
2023-03-04T03:42:41.267Z,78.03
2023-03-04T03:46:44.113Z,77.32
2023-03-04T03:50:48.276Z,81.60
2023-03-04T03:54:51.106Z,80.78
2023-03-04T03:58:53.871Z,78.93
2023-03-04T04:02:59.050Z,80.90
2023-03-04T04:07:03.391Z,79.17
2023-03-04T04:11:06.353Z,79.90
2023-03-04T04:15:12.173Z,76.88
2023-03-04T04:19:19.143Z,76.22
2023-03-04T04:23:23.282Z,77.65
2023-03-04T04:27:26.096Z,76.13
2023-03-04T04:31:28.884Z,82.53
2023-03-04T04:35:32.540Z,84.80
2023-03-04T04:39:36.816Z,80.63
2023-03-04T04:43:39.935Z,86.13
2023-03-04T04:47:42.754Z,89.72
2023-03-04T04:51:45.579Z,79.15
2023-03-04T04:55:49.787Z,87.95
2023-03-04T04:59:52.663Z,79.30
2023-03-04T05:03:55.769Z,77.55
2023-03-04T05:07:58.711Z,79.43
2023-03-04T05:12:02.905Z,85.10
2023-03-04T05:16:06.657Z,85.60
2023-03-04T05:20:11.407Z,95.70
2023-03-04T05:24:14.182Z,85.95
2023-03-04T05:28:18.363Z,85.00
2023-03-04T05:32:21.143Z,77.60
2023-03-04T05:36:24.157Z,79.68
2023-03-04T05:40:26.938Z,84.78
2023-03-04T05:44:31.083Z,91.45
2023-03-04T05:48:33.785Z,87.25
2023-03-04T05:52:36.584Z,87.00
2023-03-04T05:56:39.298Z,81.85
2023-03-04T06:00:43.878Z,86.18
2023-03-04T06:04:46.605Z,89.60
2023-03-04T06:08:49.361Z,84.32
2023-03-04T06:12:52.068Z,91.38
2023-03-04T06:16:56.167Z,93.28
2023-03-04T06:20:59.749Z,87.68
2023-03-04T06:25:02.710Z,78.28
2023-03-04T06:29:05.869Z,86.82
2023-03-04T06:33:10.206Z,81.32
2023-03-04T06:37:13.023Z,80.45
2023-03-04T06:41:16.007Z,78.82
2023-03-04T06:45:18.945Z,79.63
2023-03-04T06:49:23.109Z,84.13
2023-03-04T06:53:25.917Z,80.75
2023-03-04T06:57:28.691Z,77.40
2023-03-04T07:01:31.549Z,73.85
2023-03-04T07:05:35.715Z,68.25
2023-03-04T07:09:38.493Z,76.10
2023-03-04T07:13:41.442Z,64.65
2023-03-04T07:17:44.274Z,58.58
2023-03-04T07:21:48.461Z,51.00
2023-03-04T07:25:51.992Z,55.92
2023-03-04T07:29:54.796Z,52.10
2023-03-04T07:33:58.762Z,54.63
2023-03-04T07:38:02.982Z,52.92
2023-03-04T07:42:05.854Z,57.95
2023-03-04T07:46:14.597Z,62.63
2023-03-04T07:50:18.249Z,61.30
2023-03-04T07:54:22.411Z,64.47
2023-03-04T07:58:25.798Z,63.63
2023-03-04T08:02:28.758Z,63.22
2023-03-04T08:06:32.268Z,60.08
2023-03-04T08:10:39.652Z,63.75
2023-03-04T08:14:42.616Z,59.97
2023-03-04T08:18:47.315Z,62.95
2023-03-04T08:22:50.151Z,58.38
2023-03-04T08:26:54.707Z,58.50
2023-03-04T08:30:57.542Z,58.20
2023-03-04T08:35:02.384Z,58.80
2023-03-04T08:39:05.884Z,51.67
2023-03-04T08:43:10.295Z,56.20
2023-03-04T08:47:13.176Z,49.63
2023-03-04T08:51:17.042Z,45.50
2023-03-04T08:55:20.240Z,45.17
2023-03-04T08:59:24.500Z,40.80
2023-03-04T09:03:27.991Z,40.90
2023-03-04T09:07:30.891Z,38.67
2023-03-04T09:11:33.777Z,32.15
2023-03-04T09:15:38.779Z,31.67
2023-03-04T09:23:44.421Z,26.13
2023-03-04T09:27:47.278Z,27.67
2023-03-04T09:31:51.450Z,27.25
2023-03-04T09:35:54.213Z,27.33
2023-03-04T09:39:57.037Z,24.63
2023-03-04T09:43:59.942Z,24.10
2023-03-04T09:48:04.530Z,24.83
2023-03-04T09:52:16.903Z,24.05
2023-03-04T09:56:19.746Z,21.70
2023-03-04T10:00:26.828Z,28.13
2023-03-04T10:04:38.112Z,21.48
2023-03-04T10:08:47.960Z,22.33
2023-03-04T10:12:52.797Z,22.80
2023-03-04T10:17:01.631Z,22.08
2023-03-04T10:21:15.918Z,21.35
2023-03-04T10:25:21.700Z,27.58
2023-03-04T10:29:25.839Z,20.50
2023-03-04T10:33:31.218Z,21.25
2023-03-04T10:37:48.982Z,22.77
2023-03-04T10:42:03.246Z,21.23
2023-03-04T10:46:06.233Z,21.98
2023-03-04T10:50:23.592Z,25.43
2023-03-04T10:54:33.284Z,21.95
2023-03-04T10:58:36.110Z,22.05
2023-03-04T11:02:38.895Z,24.63
2023-03-04T11:06:42.512Z,23.58
2023-03-04T11:14:51.396Z,26.27
2023-03-04T11:18:56.295Z,23.77
2023-03-04T11:23:04.681Z,26.98
2023-03-04T11:27:16.437Z,24.65
2023-03-04T11:31:22.583Z,25.02
2023-03-04T11:35:28.423Z,27.60
2023-03-04T11:39:35.371Z,27.88
2023-03-04T11:43:42.776Z,26.38
2023-03-04T11:47:57.416Z,25.13
2023-03-04T11:52:10.753Z,27.00
2023-03-04T11:56:31.238Z,26.10
2023-03-04T12:00:41.967Z,27.02
2023-03-04T12:05:13.725Z,30.70
2023-03-04T12:09:32.408Z,24.40
2023-03-04T12:13:56.411Z,23.98
2023-03-04T12:18:16.195Z,24.77
2023-03-04T12:22:30.966Z,26.70
2023-03-04T12:26:39.548Z,24.38
2023-03-04T12:31:04.632Z,23.90
2023-03-04T12:35:45.563Z,23.88
2023-03-04T12:39:57.028Z,27.52
2023-03-04T12:44:09.136Z,26.20
2023-03-04T12:48:28.592Z,24.42
2023-03-04T12:52:45.408Z,25.85
2023-03-04T12:56:55.061Z,25.88
2023-03-04T13:01:05.897Z,24.15
2023-03-04T13:05:24.525Z,24.20
2023-03-04T13:09:33.523Z,24.92
2023-03-04T13:13:40.269Z,24.55
2023-03-04T13:17:45.711Z,25.70
2023-03-04T13:21:54.336Z,27.85
2023-03-04T13:26:24.930Z,26.63
2023-03-04T13:31:15.550Z,27.30
2023-03-04T13:35:49.879Z,26.52
2023-03-04T13:40:27.509Z,26.17
2023-03-04T13:44:59.885Z,31.90
2023-03-04T13:49:05.465Z,29.95
2023-03-04T13:53:31.642Z,29.00
2023-03-04T13:57:38.462Z,26.33
2023-03-04T14:01:56.807Z,30.17
2023-03-04T14:06:27.243Z,27.55
2023-03-04T14:10:30.151Z,30.40
2023-03-04T14:14:41.676Z,26.98
2023-03-04T14:18:45.881Z,29.08
2023-03-04T14:22:48.617Z,32.47
2023-03-04T14:26:51.984Z,31.58
2023-03-04T14:30:57.200Z,32.33
2023-03-04T14:35:04.850Z,29.77
2023-03-04T14:39:08.511Z,28.77
2023-03-04T14:43:16.640Z,34.17
2023-03-04T14:47:24.391Z,28.38
2023-03-04T14:51:37.859Z,27.83
2023-03-04T14:55:40.674Z,24.98
2023-03-04T14:59:43.489Z,26.25
2023-03-04T15:03:56.761Z,28.25
2023-03-04T15:08:03.462Z,25.95
2023-03-04T15:12:09.570Z,25.00
2023-03-04T15:16:15.006Z,27.77
2023-03-04T15:20:25.792Z,31.27
2023-03-04T15:24:29.945Z,26.80
2023-03-04T15:28:35.345Z,27.30
2023-03-04T15:32:38.229Z,28.50
2023-03-04T15:36:41.329Z,28.48
2023-03-04T15:40:45.473Z,28.45
2023-03-04T15:44:48.308Z,29.02
2023-03-04T15:48:51.174Z,29.40
2023-03-04T15:52:57.297Z,30.70
2023-03-04T15:57:01.633Z,28.67
2023-03-04T16:01:04.614Z,25.60
2023-03-04T16:05:08.637Z,33.63
2023-03-04T16:09:14.246Z,28.33
2023-03-04T16:13:20.053Z,29.40
2023-03-04T16:17:22.849Z,31.77
2023-03-04T16:21:26.078Z,30.63
2023-03-04T16:25:30.239Z,27.48
2023-03-04T16:29:34.564Z,26.23
2023-03-04T16:33:37.681Z,30.13
2023-03-04T16:37:41.600Z,29.85
2023-03-04T16:41:44.428Z,35.25
2023-03-04T16:45:48.656Z,31.55
2023-03-04T16:49:51.543Z,30.92
2023-03-04T16:53:56.393Z,29.30
2023-03-04T16:57:59.371Z,31.40
2023-03-04T17:02:03.471Z,35.83
2023-03-04T17:06:06.847Z,29.80
2023-03-04T17:10:11.148Z,29.73
2023-03-04T17:14:13.964Z,28.85
2023-03-04T17:18:18.094Z,32.13
2023-03-04T17:22:20.872Z,30.50
2023-03-04T17:26:24.015Z,26.63
2023-03-04T17:30:26.856Z,30.00
2023-03-04T17:34:30.977Z,28.70
2023-03-04T17:38:34.056Z,39.78
2023-03-04T17:42:37.058Z,32.85
2023-03-04T17:46:40.185Z,27.52
2023-03-04T17:50:50.717Z,27.02
2023-03-04T17:54:53.487Z,31.60
2023-03-04T17:58:56.235Z,30.95
2023-03-04T18:02:59.048Z,30.00
2023-03-04T18:07:03.141Z,28.88
2023-03-04T18:11:06.231Z,30.30
2023-03-04T18:15:09.516Z,31.08
2023-03-04T18:19:12.295Z,32.08
2023-03-04T18:23:16.523Z,31.40
2023-03-04T18:27:19.309Z,30.05
2023-03-04T18:31:23.969Z,31.50
2023-03-04T18:35:27.111Z,31.10
2023-03-04T18:39:31.272Z,33.85
2023-03-04T18:43:34.774Z,32.45
2023-03-04T18:47:38.133Z,31.08
2023-03-04T18:51:40.962Z,31.23
2023-03-04T18:55:45.250Z,29.90
2023-03-04T18:59:51.269Z,29.67
2023-03-04T19:03:55.515Z,28.67
2023-03-04T19:07:58.810Z,34.15
2023-03-04T19:12:02.994Z,30.98
2023-03-04T19:16:06.455Z,28.45
2023-03-04T19:20:10.926Z,32.55
2023-03-04T19:24:13.713Z,32.17
2023-03-04T19:28:17.860Z,34.25
2023-03-04T19:32:20.668Z,31.10
2023-03-04T19:36:25.309Z,32.13
2023-03-04T19:40:28.713Z,29.90
2023-03-04T19:44:32.872Z,31.05
2023-03-04T19:48:36.358Z,30.48
2023-03-04T19:52:39.376Z,31.33
2023-03-04T19:56:42.192Z,36.28
2023-03-04T20:00:47.149Z,35.63
2023-03-04T20:04:50.076Z,41.20
2023-03-04T20:08:52.833Z,35.58
2023-03-04T20:12:55.756Z,33.97
2023-03-04T20:17:00.942Z,41.03
2023-03-04T20:21:04.037Z,33.60
2023-03-04T20:25:07.310Z,36.97
2023-03-04T20:29:10.098Z,36.42
2023-03-04T20:33:14.235Z,39.53
2023-03-04T20:37:17.206Z,41.22
2023-03-04T20:41:20.381Z,34.70
2023-03-04T20:45:24.727Z,36.83
2023-03-04T20:49:29.827Z,42.58
2023-03-04T20:53:32.610Z,34.33
2023-03-04T20:57:35.397Z,38.70
2023-03-04T21:01:41.407Z,37.20
2023-03-04T21:05:45.612Z,38.47
2023-03-04T21:09:48.401Z,35.35
2023-03-04T21:13:56.393Z,39.15
2023-03-04T21:17:59.151Z,42.05
2023-03-04T21:22:04.551Z,44.25
2023-03-04T21:26:07.435Z,36.85
2023-03-04T21:30:11.957Z,42.00
2023-03-04T21:34:18.152Z,41.42
2023-03-04T21:38:22.259Z,42.88
2023-03-04T21:42:25.090Z,45.10
2023-03-04T21:46:28.236Z,40.35
2023-03-04T21:50:31.107Z,47.70
2023-03-04T21:54:35.260Z,46.70
2023-03-04T21:58:41.464Z,44.15
2023-03-04T22:02:44.252Z,46.97
2023-03-04T22:06:47.073Z,46.53
2023-03-04T22:10:51.232Z,48.88
2023-03-04T22:14:54.026Z,47.35
2023-03-04T22:18:56.802Z,48.25
2023-03-04T22:22:59.706Z,44.47
2023-03-04T22:27:03.870Z,44.72
2023-03-04T22:31:14.553Z,45.15
2023-03-04T22:35:17.898Z,52.42
2023-03-04T22:39:20.721Z,45.35
2023-03-04T22:43:24.932Z,50.85
2023-03-04T22:47:27.991Z,42.72
2023-03-04T22:51:30.917Z,44.58
2023-03-04T22:55:33.754Z,42.90
2023-03-04T22:59:37.927Z,42.83
2023-03-04T23:03:41.991Z,46.65
2023-03-04T23:07:44.862Z,45.92
2023-03-04T23:11:47.702Z,50.47
2023-03-04T23:15:52.188Z,51.67
2023-03-04T23:19:55.085Z,54.72
2023-03-04T23:24:00.560Z,45.30
2023-03-04T23:28:03.804Z,47.30
2023-03-04T23:32:08.398Z,46.05
2023-03-04T23:36:14.356Z,44.38
2023-03-04T23:40:19.005Z,54.10
2023-03-04T23:44:21.800Z,53.10
2023-03-04T23:48:26.072Z,50.70
2023-03-04T23:52:28.851Z,47.80
2023-03-04T23:56:32.338Z,47.42
