createdAt,value
2022-08-07T00:00:31.733Z,13.25
2022-08-07T00:04:33.276Z,13.17
2022-08-07T00:08:36.984Z,13.18
2022-08-07T00:12:57.716Z,12.97
2022-08-07T00:17:03.055Z,12.83
2022-08-07T00:21:08.250Z,12.74
2022-08-07T00:25:28.026Z,12.63
2022-08-07T00:29:39.048Z,12.56
2022-08-07T00:33:41.197Z,12.50
2022-08-07T00:37:48.001Z,12.47
2022-08-07T00:42:02.223Z,12.47
2022-08-07T00:46:06.637Z,12.48
2022-08-07T00:50:20.738Z,12.52
2022-08-07T00:54:31.229Z,12.60
2022-08-07T00:58:32.729Z,12.59
2022-08-07T01:02:34.247Z,12.46
2022-08-07T01:06:36.734Z,12.48
2022-08-07T01:10:39.350Z,12.40
2022-08-07T01:14:49.280Z,12.43
2022-08-07T01:18:58.601Z,12.37
2022-08-07T01:23:12.496Z,12.32
2022-08-07T01:27:19.598Z,12.35
2022-08-07T01:31:27.943Z,12.27
2022-08-07T01:35:53.578Z,12.16
2022-08-07T01:40:02.048Z,12.15
2022-08-07T01:44:03.906Z,12.12
2022-08-07T01:48:29.295Z,12.08
2022-08-07T01:52:29.823Z,12.02
2022-08-07T01:56:49.330Z,11.91
2022-08-07T02:00:58.020Z,11.96
2022-08-07T02:05:43.214Z,11.77
2022-08-07T02:09:58.261Z,11.67
2022-08-07T02:14:02.463Z,11.66
2022-08-07T02:18:05.474Z,11.62
2022-08-07T02:22:12.591Z,11.63
2022-08-07T02:26:33.865Z,11.65
2022-08-07T02:30:36.822Z,11.54
2022-08-07T02:34:48.804Z,11.47
2022-08-07T02:38:56.876Z,11.41
2022-08-07T02:43:00.036Z,11.42
2022-08-07T02:47:03.890Z,11.36
2022-08-07T02:51:28.926Z,11.26
2022-08-07T02:56:02.604Z,11.16
2022-08-07T03:00:01.131Z,11.26
2022-08-07T03:04:07.090Z,11.47
2022-08-07T03:08:10.709Z,11.68
2022-08-07T03:12:21.703Z,11.84
2022-08-07T03:16:27.804Z,11.93
2022-08-07T03:20:29.705Z,11.98
2022-08-07T03:24:31.444Z,11.97
2022-08-07T03:28:38.426Z,12.02
2022-08-07T03:32:58.280Z,11.82
2022-08-07T03:37:12.368Z,11.65
2022-08-07T03:41:15.166Z,11.59
2022-08-07T03:45:30.177Z,11.49
2022-08-07T03:49:33.563Z,11.41
2022-08-07T03:54:33.014Z,11.29
2022-08-07T03:58:33.725Z,11.25
2022-08-07T04:02:19.727Z,11.27
2022-08-07T04:06:38.067Z,11.28
2022-08-07T04:10:42.329Z,11.27
2022-08-07T04:14:46.214Z,11.29
2022-08-07T04:18:59.609Z,11.33
2022-08-07T04:23:06.382Z,11.30
2022-08-07T04:27:20.751Z,11.37
2022-08-07T04:32:02.428Z,11.31
2022-08-07T04:35:51.280Z,11.39
2022-08-07T04:39:55.407Z,11.41
2022-08-07T04:44:12.216Z,11.44
2022-08-07T04:49:07.450Z,11.54
2022-08-07T04:53:40.257Z,11.85
2022-08-07T04:58:33.825Z,12.20
2022-08-07T05:03:31.110Z,12.62
2022-08-07T05:07:48.580Z,13.03
2022-08-07T05:11:58.627Z,13.41
2022-08-07T05:16:07.799Z,13.55
2022-08-07T05:20:12.050Z,13.79
2022-08-07T05:24:19.591Z,14.04
2022-08-07T05:28:27.633Z,14.22
2022-08-07T05:32:29.818Z,14.22
2022-08-07T05:36:35.447Z,14.49
2022-08-07T05:40:50.334Z,14.67
2022-08-07T05:45:04.533Z,14.74
2022-08-07T05:49:16.441Z,14.85
2022-08-07T05:54:14.106Z,15.12
2022-08-07T05:57:42.913Z,15.27
2022-08-07T06:01:48.547Z,15.47
2022-08-07T06:05:56.591Z,15.44
2022-08-07T06:10:05.554Z,15.75
2022-08-07T06:14:13.254Z,15.88
2022-08-07T06:18:23.846Z,15.91
2022-08-07T06:22:38.814Z,16.13
2022-08-07T06:26:42.480Z,16.38
2022-08-07T06:30:46.132Z,16.48
2022-08-07T06:34:54.247Z,16.80
2022-08-07T06:38:59.129Z,16.84
2022-08-07T06:43:22.489Z,17.00
2022-08-07T06:47:27.093Z,17.34
2022-08-07T06:51:33.444Z,17.39
2022-08-07T06:56:00.472Z,17.28
2022-08-07T07:00:11.707Z,17.43
2022-08-07T07:04:32.588Z,17.71
2022-08-07T07:08:46.339Z,18.06
2022-08-07T07:12:54.326Z,18.16
2022-08-07T07:16:59.742Z,18.10
2022-08-07T07:21:40.231Z,18.34
2022-08-07T07:26:32.687Z,18.34
2022-08-07T07:30:32.401Z,18.45
2022-08-07T07:34:42.603Z,18.80
2022-08-07T07:38:46.271Z,19.07
2022-08-07T07:42:54.091Z,18.92
2022-08-07T07:47:14.067Z,18.92
2022-08-07T07:51:19.812Z,18.96
2022-08-07T07:55:22.977Z,19.18
2022-08-07T07:59:51.984Z,19.42
2022-08-07T08:04:06.243Z,19.40
2022-08-07T08:08:32.318Z,19.22
2022-08-07T08:12:52.397Z,19.33
2022-08-07T08:17:55.313Z,19.14
2022-08-07T08:22:00.797Z,19.37
2022-08-07T08:26:23.789Z,19.77
2022-08-07T08:30:29.017Z,19.85
2022-08-07T08:34:33.563Z,19.67
2022-08-07T08:38:41.203Z,20.17
2022-08-07T08:43:04.730Z,20.29
2022-08-07T08:47:27.643Z,20.35
2022-08-07T08:51:49.589Z,20.66
2022-08-07T08:56:02.805Z,20.78
2022-08-07T09:00:08.542Z,21.39
2022-08-07T09:04:13.433Z,21.96
2022-08-07T09:08:40.316Z,22.20
2022-08-07T09:13:10.820Z,22.18
2022-08-07T09:17:59.725Z,22.03
2022-08-07T09:22:40.029Z,22.40
2022-08-07T09:27:03.653Z,22.77
2022-08-07T09:31:16.785Z,23.02
2022-08-07T09:36:04.671Z,22.21
2022-08-07T09:40:08.868Z,22.82
2022-08-07T09:44:52.076Z,22.87
2022-08-07T09:50:02.722Z,22.52
2022-08-07T09:53:40.863Z,22.89
2022-08-07T09:58:38.743Z,23.05
2022-08-07T10:03:08.062Z,23.04
2022-08-07T10:07:24.392Z,22.70
2022-08-07T10:12:00.374Z,23.05
2022-08-07T10:16:35.650Z,23.22
2022-08-07T10:20:52.362Z,22.05
2022-08-07T10:25:00.771Z,22.68
2022-08-07T10:29:51.538Z,23.56
2022-08-07T10:34:18.058Z,24.22
2022-08-07T10:38:57.936Z,25.09
2022-08-07T10:43:34.327Z,25.33
2022-08-07T10:47:59.900Z,25.29
2022-08-07T10:52:33.674Z,25.43
2022-08-07T10:56:58.668Z,24.78
2022-08-07T11:01:22.315Z,25.43
2022-08-07T11:05:50.932Z,25.29
2022-08-07T11:10:09.020Z,25.06
2022-08-07T11:14:45.764Z,26.07
2022-08-07T11:19:02.773Z,25.69
2022-08-07T11:23:30.911Z,26.40
2022-08-07T11:28:02.074Z,27.43
2022-08-07T11:32:15.161Z,26.13
2022-08-07T11:37:04.772Z,25.92
2022-08-07T11:41:18.187Z,25.75
2022-08-07T11:45:49.991Z,24.97
2022-08-07T11:50:31.471Z,24.47
2022-08-07T11:54:54.747Z,24.73
2022-08-07T12:00:08.930Z,23.70
2022-08-07T12:04:09.116Z,23.31
2022-08-07T12:08:25.975Z,23.32
2022-08-07T12:12:46.064Z,24.20
2022-08-07T12:17:00.592Z,23.96
2022-08-07T12:22:36.191Z,24.60
2022-08-07T12:26:21.359Z,25.66
2022-08-07T12:30:17.557Z,26.91
2022-08-07T12:34:29.119Z,26.83
2022-08-07T12:38:42.605Z,27.14
2022-08-07T12:42:55.143Z,27.50
2022-08-07T12:47:31.132Z,27.23
2022-08-07T12:51:51.330Z,26.41
2022-08-07T12:56:40.052Z,25.79
2022-08-07T13:00:54.317Z,25.75
2022-08-07T13:06:04.801Z,25.25
2022-08-07T13:10:37.578Z,24.90
2022-08-07T13:14:50.820Z,24.04
2022-08-07T13:19:21.672Z,24.29
2022-08-07T13:24:04.178Z,23.99
2022-08-07T13:28:11.007Z,23.46
2022-08-07T13:32:55.168Z,24.08
2022-08-07T13:37:01.861Z,24.79
2022-08-07T13:41:18.044Z,25.46
2022-08-07T13:46:16.372Z,26.36
2022-08-07T13:50:35.746Z,26.98
2022-08-07T13:54:16.514Z,28.78
2022-08-07T13:58:50.434Z,27.23
2022-08-07T14:02:59.106Z,28.48
2022-08-07T14:07:09.693Z,29.15
2022-08-07T14:11:17.693Z,29.42
2022-08-07T14:15:40.458Z,29.90
2022-08-07T14:20:42.130Z,29.46
2022-08-07T14:24:33.415Z,29.65
2022-08-07T14:28:57.494Z,29.79
2022-08-07T14:33:04.433Z,28.51
2022-08-07T14:37:16.362Z,26.64
2022-08-07T14:41:34.126Z,28.07
2022-08-07T14:45:57.319Z,27.97
2022-08-07T14:50:04.994Z,28.57
2022-08-07T14:54:32.872Z,29.13
2022-08-07T14:58:35.625Z,27.56
2022-08-07T15:02:39.251Z,29.45
2022-08-07T15:06:47.594Z,29.59
2022-08-07T15:10:58.576Z,29.94
2022-08-07T15:15:22.301Z,30.36
2022-08-07T15:20:31.011Z,30.33
2022-08-07T15:25:15.378Z,31.60
2022-08-07T15:28:34.567Z,31.46
2022-08-07T15:33:04.108Z,31.37
2022-08-07T15:42:43.627Z,30.10
2022-08-07T15:46:31.857Z,31.54
2022-08-07T15:51:07.900Z,29.79
2022-08-07T15:55:12.654Z,30.37
2022-08-07T15:59:20.191Z,31.05
2022-08-07T16:03:47.430Z,30.55
2022-08-07T16:08:31.179Z,29.14
2022-08-07T16:13:01.149Z,30.05
2022-08-07T16:18:01.719Z,27.89
2022-08-07T16:22:55.117Z,29.30
2022-08-07T16:27:17.895Z,29.57
2022-08-07T16:31:57.690Z,30.21
2022-08-07T16:36:18.294Z,29.55
2022-08-07T16:41:01.701Z,27.39
2022-08-07T16:50:20.330Z,27.27
2022-08-07T16:54:32.516Z,28.02
2022-08-07T16:59:14.516Z,27.47
2022-08-07T17:03:57.791Z,29.12
2022-08-07T17:08:02.095Z,29.24
2022-08-07T17:12:34.204Z,26.94
2022-08-07T17:16:45.244Z,27.13
2022-08-07T17:20:58.714Z,26.92
2022-08-07T17:25:16.212Z,27.79
2022-08-07T17:30:14.823Z,28.99
2022-08-07T17:34:32.574Z,29.31
2022-08-07T17:39:10.686Z,28.92
2022-08-07T17:44:03.009Z,29.12
2022-08-07T17:48:02.345Z,28.49
2022-08-07T17:52:18.126Z,28.26
2022-08-07T17:56:29.074Z,28.43
2022-08-07T18:00:48.920Z,28.15
2022-08-07T18:05:21.202Z,25.72
2022-08-07T18:10:05.316Z,25.38
2022-08-07T18:13:53.923Z,24.46
2022-08-07T18:18:46.499Z,23.49
2022-08-07T18:22:40.773Z,23.67
2022-08-07T18:27:02.361Z,23.67
2022-08-07T18:31:50.034Z,23.34
2022-08-07T18:36:32.875Z,23.16
2022-08-07T18:41:45.194Z,23.07
2022-08-07T18:46:32.130Z,23.12
2022-08-07T18:50:52.065Z,22.71
2022-08-07T18:55:41.076Z,22.35
2022-08-07T18:59:58.940Z,22.46
2022-08-07T19:04:55.877Z,22.47
2022-08-07T19:08:55.981Z,22.39
2022-08-07T19:13:10.044Z,22.22
2022-08-07T19:17:55.909Z,22.25
2022-08-07T19:21:56.012Z,21.80
2022-08-07T19:26:23.974Z,21.40
2022-08-07T19:31:01.704Z,21.56
2022-08-07T19:34:59.546Z,21.38
2022-08-07T19:39:02.523Z,21.25
2022-08-07T19:43:43.163Z,21.20
2022-08-07T19:47:41.950Z,21.26
2022-08-07T19:51:53.285Z,21.25
2022-08-07T19:56:12.126Z,21.23
2022-08-07T20:00:28.845Z,20.87
2022-08-07T20:04:40.452Z,20.62
2022-08-07T20:08:50.268Z,20.45
2022-08-07T20:12:53.948Z,20.31
2022-08-07T20:16:58.439Z,20.23
2022-08-07T20:21:02.259Z,19.93
2022-08-07T20:25:12.814Z,20.12
2022-08-07T20:29:48.003Z,19.98
2022-08-07T20:33:56.765Z,19.74
2022-08-07T20:38:00.924Z,19.62
2022-08-07T20:42:08.719Z,19.49
2022-08-07T20:46:28.203Z,19.40
2022-08-07T20:50:33.324Z,19.37
2022-08-07T20:54:34.944Z,19.20
2022-08-07T20:58:40.536Z,19.04
2022-08-07T21:03:02.981Z,19.03
2022-08-07T21:07:14.740Z,19.12
2022-08-07T21:11:29.077Z,19.07
2022-08-07T21:16:00.634Z,18.55
2022-08-07T21:20:10.351Z,18.71
2022-08-07T21:24:39.273Z,18.94
2022-08-07T21:28:56.696Z,18.74
2022-08-07T21:33:09.021Z,18.36
2022-08-07T21:37:57.324Z,18.52
2022-08-07T21:42:02.711Z,18.51
2022-08-07T21:46:31.282Z,18.43
2022-08-07T21:50:52.286Z,18.32
2022-08-07T21:55:04.127Z,17.99
2022-08-07T22:00:05.511Z,18.14
2022-08-07T22:04:08.282Z,17.97
2022-08-07T22:08:14.555Z,17.80
2022-08-07T22:12:43.464Z,17.98
2022-08-07T22:16:54.610Z,17.92
2022-08-07T22:21:11.488Z,17.84
2022-08-07T22:25:26.594Z,17.80
2022-08-07T22:29:49.584Z,17.71
2022-08-07T22:33:57.731Z,17.67
2022-08-07T22:38:24.149Z,17.16
2022-08-07T22:42:30.831Z,17.39
2022-08-07T22:47:08.710Z,17.51
2022-08-07T22:51:55.456Z,17.50
2022-08-07T22:56:04.061Z,17.47
2022-08-07T23:00:28.767Z,17.38
2022-08-07T23:06:07.306Z,17.32
2022-08-07T23:10:05.495Z,17.23
2022-08-07T23:14:32.899Z,17.18
2022-08-07T23:19:15.341Z,17.14
2022-08-07T23:24:05.709Z,17.12
2022-08-07T23:28:22.882Z,17.14
2022-08-07T23:34:20.341Z,17.11
2022-08-07T23:37:20.201Z,17.06
2022-08-07T23:41:33.355Z,17.04
2022-08-07T23:46:03.037Z,16.96
2022-08-07T23:50:33.406Z,16.96
2022-08-07T23:54:58.590Z,16.85
