createdAt,value
2023-10-26T00:00:40.702Z,99501.25
2023-10-26T00:03:08.568Z,99507.72
2023-10-26T00:05:35.189Z,99510.31
2023-10-26T00:08:01.742Z,99503.50
2023-10-26T00:10:28.466Z,99507.53
2023-10-26T00:12:54.954Z,99506.03
2023-10-26T00:15:21.507Z,99505.91
2023-10-26T00:17:48.057Z,99500.16
2023-10-26T00:20:14.893Z,99498.75
2023-10-26T00:22:41.336Z,99501.75
2023-10-26T00:25:08.960Z,99491.41
2023-10-26T00:27:41.566Z,99498.47
2023-10-26T00:30:10.681Z,99507.19
2023-10-26T00:32:37.460Z,99505.59
2023-10-26T00:35:05.109Z,99505.75
2023-10-26T00:37:33.437Z,99504.69
2023-10-26T00:39:59.993Z,99505.16
2023-10-26T00:42:27.056Z,99497.16
2023-10-26T00:44:57.588Z,99498.16
2023-10-26T00:47:26.872Z,99487.34
2023-10-26T00:49:57.318Z,99488.31
2023-10-26T00:52:24.384Z,99486.91
2023-10-26T00:54:52.948Z,99495.78
2023-10-26T00:57:22.483Z,99481.59
2023-10-26T00:59:50.175Z,99486.69
2023-10-26T01:02:17.588Z,99475.09
2023-10-26T01:04:45.112Z,99478.94
2023-10-26T01:07:11.747Z,99474.78
2023-10-26T01:09:38.512Z,99473.38
2023-10-26T01:12:05.810Z,99472.88
2023-10-26T01:14:33.668Z,99479.13
2023-10-26T01:17:01.447Z,99483.34
2023-10-26T01:19:44.286Z,99473.94
2023-10-26T01:22:11.382Z,99467.66
2023-10-26T01:24:38.354Z,99468.50
2023-10-26T01:27:05.714Z,99463.56
2023-10-26T01:29:33.082Z,99463.63
2023-10-26T01:32:01.526Z,99465.50
2023-10-26T01:34:28.088Z,99468.13
2023-10-26T01:36:56.587Z,99470.34
2023-10-26T01:39:23.160Z,99467.06
2023-10-26T01:41:49.773Z,99459.84
2023-10-26T01:44:19.819Z,99467.31
2023-10-26T01:46:46.597Z,99464.19
2023-10-26T01:49:13.140Z,99457.66
2023-10-26T01:51:39.703Z,99460.50
2023-10-26T01:54:06.359Z,99459.69
2023-10-26T01:56:32.862Z,99454.56
2023-10-26T01:58:59.551Z,99449.06
2023-10-26T02:01:25.995Z,99444.16
2023-10-26T02:03:55.298Z,99437.41
2023-10-26T02:06:22.141Z,99446.22
2023-10-26T02:08:49.435Z,99458.75
2023-10-26T02:11:15.966Z,99452.44
2023-10-26T02:13:42.413Z,99445.16
2023-10-26T02:16:09.008Z,99447.75
2023-10-26T02:18:36.025Z,99448.38
2023-10-26T02:21:03.066Z,99447.00
2023-10-26T02:23:30.040Z,99449.50
2023-10-26T02:25:57.354Z,99449.44
2023-10-26T02:28:24.664Z,99445.66
2023-10-26T02:30:51.432Z,99438.50
2023-10-26T02:33:17.958Z,99447.72
2023-10-26T02:35:44.478Z,99458.69
2023-10-26T02:38:11.062Z,99451.06
2023-10-26T02:40:38.040Z,99448.19
2023-10-26T02:43:06.466Z,99442.38
2023-10-26T02:45:33.090Z,99439.19
2023-10-26T02:48:00.825Z,99446.88
2023-10-26T02:50:36.358Z,99439.97
2023-10-26T02:53:03.460Z,99442.91
2023-10-26T02:55:29.961Z,99439.63
2023-10-26T02:57:58.100Z,99440.38
2023-10-26T03:00:28.142Z,99441.88
2023-10-26T03:02:56.950Z,99436.88
2023-10-26T03:05:23.488Z,99439.34
2023-10-26T03:07:49.924Z,99433.56
2023-10-26T03:10:18.241Z,99431.81
2023-10-26T03:12:48.066Z,99430.94
2023-10-26T03:15:14.651Z,99422.03
2023-10-26T03:20:30.636Z,99427.72
2023-10-26T03:22:57.115Z,99426.47
2023-10-26T03:25:23.635Z,99421.63
2023-10-26T03:27:50.326Z,99421.47
2023-10-26T03:30:18.913Z,99421.34
2023-10-26T03:32:46.456Z,99417.81
2023-10-26T03:35:13.239Z,99421.16
2023-10-26T03:37:39.729Z,99424.66
2023-10-26T03:40:06.958Z,99427.34
2023-10-26T03:42:33.725Z,99424.84
2023-10-26T03:45:01.823Z,99429.91
2023-10-26T03:47:30.621Z,99424.59
2023-10-26T03:50:08.417Z,99428.31
2023-10-26T03:52:35.186Z,99430.25
2023-10-26T03:55:01.743Z,99421.59
2023-10-26T03:57:29.275Z,99436.44
2023-10-26T03:59:57.565Z,99432.34
2023-10-26T04:02:24.170Z,99433.22
2023-10-26T04:04:51.623Z,99429.97
2023-10-26T04:07:19.629Z,99426.06
2023-10-26T04:09:46.609Z,99433.44
2023-10-26T04:12:13.430Z,99424.88
2023-10-26T04:14:42.566Z,99427.31
2023-10-26T04:17:09.419Z,99428.50
2023-10-26T04:19:35.987Z,99425.78
2023-10-26T04:22:03.347Z,99430.84
2023-10-26T04:24:30.563Z,99429.53
2023-10-26T04:26:57.111Z,99432.13
2023-10-26T04:29:23.910Z,99432.66
2023-10-26T04:31:50.523Z,99423.06
2023-10-26T04:34:17.909Z,99423.50
2023-10-26T04:36:44.900Z,99422.25
2023-10-26T04:39:14.128Z,99433.09
2023-10-26T04:41:43.697Z,99432.09
2023-10-26T04:44:10.609Z,99426.31
2023-10-26T04:46:37.170Z,99423.88
2023-10-26T04:49:04.974Z,99433.75
2023-10-26T04:51:33.523Z,99436.84
2023-10-26T04:54:00.148Z,99440.56
2023-10-26T04:56:26.609Z,99439.06
2023-10-26T04:58:55.725Z,99439.78
2023-10-26T05:01:22.267Z,99443.63
2023-10-26T05:03:52.030Z,99435.81
2023-10-26T05:06:18.957Z,99436.84
2023-10-26T05:08:52.061Z,99441.25
2023-10-26T05:11:21.910Z,99433.56
2023-10-26T05:13:49.974Z,99433.66
2023-10-26T05:18:58.801Z,99427.78
2023-10-26T05:21:25.283Z,99432.88
2023-10-26T05:23:52.086Z,99441.09
2023-10-26T05:26:18.754Z,99430.38
2023-10-26T05:28:45.975Z,99432.13
2023-10-26T05:31:12.527Z,99427.25
2023-10-26T05:33:40.633Z,99435.06
2023-10-26T05:36:07.675Z,99425.19
2023-10-26T05:38:34.131Z,99432.13
2023-10-26T05:41:00.982Z,99434.22
2023-10-26T05:43:27.505Z,99426.59
2023-10-26T05:45:58.387Z,99431.41
2023-10-26T05:48:25.261Z,99430.84
2023-10-26T05:50:51.854Z,99430.84
2023-10-26T05:53:18.551Z,99435.78
2023-10-26T05:55:55.637Z,99445.22
2023-10-26T05:58:22.100Z,99438.59
2023-10-26T06:00:48.571Z,99440.16
2023-10-26T06:03:15.241Z,99437.47
2023-10-26T06:05:41.670Z,99444.88
2023-10-26T06:08:08.112Z,99440.91
2023-10-26T06:10:35.785Z,99445.91
2023-10-26T06:13:04.036Z,99445.00
2023-10-26T06:15:30.498Z,99437.34
2023-10-26T06:17:57.055Z,99447.44
2023-10-26T06:20:28.789Z,99448.34
2023-10-26T06:22:55.962Z,99448.94
2023-10-26T06:25:22.403Z,99446.59
2023-10-26T06:27:49.048Z,99449.75
2023-10-26T06:30:18.608Z,99449.13
2023-10-26T06:32:45.320Z,99446.53
2023-10-26T06:35:11.843Z,99451.44
2023-10-26T06:37:38.636Z,99451.69
2023-10-26T06:40:08.170Z,99452.84
2023-10-26T06:42:34.774Z,99455.81
2023-10-26T06:45:01.425Z,99450.66
2023-10-26T06:47:27.948Z,99447.25
2023-10-26T06:49:54.455Z,99454.44
2023-10-26T06:52:20.926Z,99452.66
2023-10-26T06:54:49.542Z,99451.47
2023-10-26T06:57:16.579Z,99469.59
2023-10-26T06:59:43.243Z,99462.16
2023-10-26T07:02:13.792Z,99464.47
2023-10-26T07:04:40.445Z,99463.97
2023-10-26T07:07:07.252Z,99465.00
2023-10-26T07:09:33.797Z,99470.28
2023-10-26T07:12:00.466Z,99470.94
2023-10-26T07:14:27.033Z,99466.59
2023-10-26T07:16:53.499Z,99466.63
2023-10-26T07:19:19.956Z,99457.88
2023-10-26T07:21:46.448Z,99460.47
2023-10-26T07:24:13.084Z,99472.38
2023-10-26T07:26:39.590Z,99475.75
2023-10-26T07:29:06.226Z,99474.69
2023-10-26T07:31:32.740Z,99471.78
2023-10-26T07:33:59.234Z,99476.97
2023-10-26T07:36:27.805Z,99470.09
2023-10-26T07:39:45.879Z,99473.19
2023-10-26T07:42:07.132Z,99483.91
2023-10-26T07:44:32.292Z,99479.22
2023-10-26T07:46:58.770Z,99480.97
2023-10-26T07:49:25.398Z,99484.63
2023-10-26T07:51:52.350Z,99479.06
2023-10-26T07:54:19.170Z,99489.50
2023-10-26T07:56:45.650Z,99492.78
2023-10-26T07:59:12.172Z,99485.00
2023-10-26T08:01:38.654Z,99485.31
2023-10-26T08:04:05.425Z,99498.78
2023-10-26T08:06:31.885Z,99494.03
2023-10-26T08:08:59.837Z,99488.53
2023-10-26T08:11:26.251Z,99489.75
2023-10-26T08:13:53.124Z,99494.75
2023-10-26T08:16:40.988Z,99490.31
2023-10-26T08:19:06.690Z,99487.41
2023-10-26T08:21:35.295Z,99492.19
2023-10-26T08:24:02.006Z,99485.28
2023-10-26T08:26:28.526Z,99498.75
2023-10-26T08:29:10.527Z,99499.16
2023-10-26T08:31:42.085Z,99496.16
2023-10-26T08:34:10.154Z,99495.56
2023-10-26T08:36:37.444Z,99500.84
2023-10-26T08:39:05.752Z,99505.25
2023-10-26T08:41:36.885Z,99504.44
2023-10-26T08:44:05.049Z,99503.81
2023-10-26T08:46:32.355Z,99508.19
2023-10-26T08:49:01.261Z,99505.50
2023-10-26T08:51:28.778Z,99510.97
2023-10-26T08:53:58.418Z,99518.44
2023-10-26T08:56:25.164Z,99518.03
2023-10-26T08:58:56.466Z,99524.75
2023-10-26T09:01:23.231Z,99521.00
2023-10-26T09:03:49.831Z,99526.75
2023-10-26T09:06:16.399Z,99517.13
2023-10-26T09:08:43.920Z,99516.91
2023-10-26T09:11:23.650Z,99510.97
2023-10-26T09:13:51.344Z,99518.16
2023-10-26T09:16:17.945Z,99506.31
2023-10-26T09:18:51.612Z,99513.63
2023-10-26T09:21:18.708Z,99515.75
2023-10-26T09:23:46.383Z,99519.19
2023-10-26T09:26:13.001Z,99514.56
2023-10-26T09:28:55.942Z,99520.59
2023-10-26T09:31:37.899Z,99524.22
2023-10-26T09:34:11.968Z,99536.88
2023-10-26T09:36:39.143Z,99535.28
2023-10-26T09:39:09.796Z,99546.03
2023-10-26T09:41:38.343Z,99528.31
2023-10-26T09:44:04.907Z,99537.53
2023-10-26T09:46:33.079Z,99540.34
2023-10-26T09:48:59.685Z,99532.69
2023-10-26T09:51:26.216Z,99534.09
2023-10-26T09:53:53.684Z,99533.91
2023-10-26T09:56:24.048Z,99541.44
2023-10-26T09:58:53.164Z,99535.69
2023-10-26T10:01:39.113Z,99538.53
2023-10-26T10:04:07.476Z,99542.31
2023-10-26T10:06:54.254Z,99541.06
2023-10-26T10:09:26.344Z,99529.75
2023-10-26T10:12:04.926Z,99533.63
2023-10-26T10:14:49.864Z,99533.88
2023-10-26T10:17:17.390Z,99537.59
2023-10-26T10:19:47.186Z,99539.72
2023-10-26T10:22:35.598Z,99531.56
2023-10-26T10:25:04.158Z,99533.03
2023-10-26T10:27:32.466Z,99529.91
2023-10-26T10:30:15.321Z,99538.19
2023-10-26T10:32:48.085Z,99529.75
2023-10-26T10:35:39.072Z,99542.97
2023-10-26T10:38:14.795Z,99533.34
2023-10-26T10:40:42.476Z,99528.03
2023-10-26T10:43:09.862Z,99520.59
2023-10-26T10:45:36.420Z,99520.91
2023-10-26T10:48:05.902Z,99520.06
2023-10-26T10:50:32.603Z,99530.59
2023-10-26T10:52:59.121Z,99525.72
2023-10-26T10:55:30.705Z,99525.63
2023-10-26T10:58:04.113Z,99523.97
2023-10-26T11:00:46.638Z,99523.22
2023-10-26T11:03:19.002Z,99527.84
2023-10-26T11:05:45.686Z,99517.16
2023-10-26T11:08:12.257Z,99518.03
2023-10-26T11:10:39.496Z,99521.13
2023-10-26T11:13:06.435Z,99526.91
2023-10-26T11:15:37.985Z,99523.09
2023-10-26T11:18:06.349Z,99521.38
2023-10-26T11:20:34.955Z,99522.75
2023-10-26T11:23:01.807Z,99520.75
2023-10-26T11:25:30.585Z,99523.13
2023-10-26T11:27:57.503Z,99511.53
2023-10-26T11:30:24.160Z,99513.50
2023-10-26T11:32:50.807Z,99513.41
2023-10-26T11:35:17.585Z,99514.84
2023-10-26T11:37:49.933Z,99515.72
2023-10-26T11:40:17.254Z,99522.03
2023-10-26T11:42:54.706Z,99512.56
2023-10-26T11:45:23.142Z,99517.19
2023-10-26T11:47:55.972Z,99518.63
2023-10-26T11:50:33.382Z,99521.56
2023-10-26T11:53:04.350Z,99523.47
2023-10-26T11:55:33.949Z,99528.72
2023-10-26T11:58:02.255Z,99525.31
2023-10-26T12:00:31.072Z,99526.19
2023-10-26T12:02:59.092Z,99512.84
2023-10-26T12:05:27.198Z,99523.94
2023-10-26T12:07:55.048Z,99524.00
2023-10-26T12:10:23.570Z,99524.69
2023-10-26T12:12:53.320Z,99535.44
2023-10-26T12:15:21.228Z,99531.53
2023-10-26T12:17:49.208Z,99534.53
2023-10-26T12:20:16.498Z,99526.53
2023-10-26T12:22:43.053Z,99524.06
2023-10-26T12:25:11.799Z,99513.78
2023-10-26T12:28:21.296Z,99523.88
2023-10-26T12:30:25.944Z,99518.97
2023-10-26T12:32:52.497Z,99528.59
2023-10-26T12:35:18.948Z,99532.91
2023-10-26T12:37:45.360Z,99537.56
2023-10-26T12:40:11.886Z,99533.16
2023-10-26T12:42:38.376Z,99533.00
2023-10-26T12:45:05.598Z,99530.63
2023-10-26T12:47:32.029Z,99525.28
2023-10-26T12:49:58.501Z,99526.09
2023-10-26T12:52:25.012Z,99516.69
2023-10-26T12:54:51.527Z,99526.22
2023-10-26T12:57:18.495Z,99524.28
2023-10-26T12:59:44.962Z,99514.72
2023-10-26T13:02:11.379Z,99522.22
2023-10-26T13:04:37.868Z,99511.28
2023-10-26T13:07:04.859Z,99518.31
2023-10-26T13:09:31.464Z,99527.34
2023-10-26T13:11:58.023Z,99519.50
2023-10-26T13:14:24.457Z,99526.47
2023-10-26T13:16:57.755Z,99518.91
2023-10-26T13:19:26.131Z,99514.91
2023-10-26T13:21:52.873Z,99514.22
2023-10-26T13:24:19.444Z,99512.59
2023-10-26T13:26:46.267Z,99519.34
2023-10-26T13:29:12.782Z,99512.63
2023-10-26T13:31:39.281Z,99514.50
2023-10-26T13:34:08.446Z,99512.19
2023-10-26T13:36:35.441Z,99511.84
2023-10-26T13:39:04.851Z,99517.16
2023-10-26T13:41:31.312Z,99519.34
2023-10-26T13:43:59.732Z,99519.28
2023-10-26T13:46:26.287Z,99516.47
2023-10-26T13:48:52.780Z,99523.69
2023-10-26T13:51:19.527Z,99525.06
2023-10-26T13:53:46.255Z,99519.94
2023-10-26T13:56:13.136Z,99520.59
2023-10-26T13:58:39.555Z,99522.22
2023-10-26T14:01:15.551Z,99519.06
2023-10-26T14:03:42.149Z,99520.59
2023-10-26T14:06:09.011Z,99524.41
2023-10-26T14:08:35.997Z,99519.34
2023-10-26T14:11:02.487Z,99519.56
2023-10-26T14:13:29.630Z,99518.66
2023-10-26T14:15:56.272Z,99525.63
2023-10-26T14:18:22.974Z,99524.69
2023-10-26T14:20:49.473Z,99537.09
2023-10-26T14:23:16.218Z,99533.22
2023-10-26T14:25:43.206Z,99547.53
2023-10-26T14:28:09.639Z,99535.94
2023-10-26T14:30:36.103Z,99539.03
2023-10-26T14:33:02.638Z,99545.69
2023-10-26T14:35:30.022Z,99543.34
2023-10-26T14:37:59.773Z,99545.19
2023-10-26T14:40:29.607Z,99542.03
2023-10-26T14:42:56.659Z,99548.09
2023-10-26T14:45:25.109Z,99541.66
2023-10-26T14:47:52.070Z,99543.72
2023-10-26T14:50:18.534Z,99539.25
2023-10-26T14:52:45.098Z,99530.13
2023-10-26T14:55:11.724Z,99534.47
2023-10-26T14:57:38.229Z,99527.34
2023-10-26T15:00:05.046Z,99531.19
2023-10-26T15:02:31.747Z,99538.66
2023-10-26T15:04:58.305Z,99537.06
2023-10-26T15:07:24.776Z,99537.75
2023-10-26T15:10:20.214Z,99537.69
2023-10-26T15:12:39.267Z,99525.66
2023-10-26T15:15:06.323Z,99532.53
2023-10-26T15:17:32.792Z,99531.25
2023-10-26T15:19:59.299Z,99531.44
2023-10-26T15:22:26.857Z,99528.22
2023-10-26T15:24:53.481Z,99526.25
2023-10-26T15:27:20.501Z,99528.38
2023-10-26T15:29:46.964Z,99521.78
2023-10-26T15:32:13.468Z,99521.47
2023-10-26T15:34:40.020Z,99530.03
2023-10-26T15:37:06.598Z,99530.84
2023-10-26T15:39:34.417Z,99527.38
2023-10-26T15:42:00.916Z,99528.00
2023-10-26T15:44:27.386Z,99523.75
2023-10-26T15:46:53.882Z,99541.81
2023-10-26T15:49:34.843Z,99528.44
2023-10-26T15:52:03.761Z,99526.00
2023-10-26T15:54:30.536Z,99528.06
2023-10-26T15:56:57.339Z,99536.91
2023-10-26T15:59:25.608Z,99533.88
2023-10-26T16:01:52.370Z,99539.53
2023-10-26T16:04:18.909Z,99526.91
2023-10-26T16:06:47.639Z,99522.53
2023-10-26T16:09:14.406Z,99515.38
2023-10-26T16:11:40.955Z,99520.44
2023-10-26T16:14:07.391Z,99509.91
2023-10-26T16:16:34.357Z,99510.56
2023-10-26T16:19:01.110Z,99511.03
2023-10-26T16:21:27.601Z,99511.25
2023-10-26T16:23:54.041Z,99517.69
2023-10-26T16:26:20.741Z,99523.19
2023-10-26T16:28:50.382Z,99515.31
2023-10-26T16:31:17.330Z,99509.81
2023-10-26T16:33:45.630Z,99499.72
2023-10-26T16:36:12.186Z,99493.66
2023-10-26T16:38:38.636Z,99492.91
2023-10-26T16:41:05.151Z,99501.56
2023-10-26T16:43:31.589Z,99496.56
2023-10-26T16:45:59.749Z,99513.00
2023-10-26T16:48:27.645Z,99512.72
2023-10-26T16:50:57.379Z,99513.81
2023-10-26T16:53:31.742Z,99511.84
2023-10-26T16:55:59.514Z,99514.81
2023-10-26T16:58:26.044Z,99513.63
2023-10-26T17:00:52.544Z,99501.59
2023-10-26T17:03:19.042Z,99500.56
2023-10-26T17:05:45.493Z,99505.56
2023-10-26T17:08:12.630Z,99490.66
2023-10-26T17:10:40.318Z,99492.16
2023-10-26T17:13:09.809Z,99487.78
2023-10-26T17:15:36.494Z,99495.41
2023-10-26T17:18:03.899Z,99499.91
2023-10-26T17:20:30.501Z,99493.91
2023-10-26T17:22:56.930Z,99489.97
2023-10-26T17:25:23.585Z,99488.66
2023-10-26T17:27:51.790Z,99494.31
2023-10-26T17:30:18.819Z,99494.97
2023-10-26T17:32:47.823Z,99502.28
2023-10-26T17:35:14.312Z,99508.72
2023-10-26T17:37:40.782Z,99506.41
2023-10-26T17:40:07.557Z,99505.00
2023-10-26T17:42:34.208Z,99503.03
2023-10-26T17:45:00.693Z,99496.03
2023-10-26T17:47:27.549Z,99496.28
2023-10-26T17:49:54.450Z,99494.34
2023-10-26T17:52:23.047Z,99500.63
2023-10-26T17:54:49.758Z,99496.81
2023-10-26T17:57:16.222Z,99500.75
2023-10-26T17:59:42.818Z,99501.66
2023-10-26T18:02:09.409Z,99498.44
2023-10-26T18:04:35.852Z,99495.63
2023-10-26T18:07:02.345Z,99506.84
2023-10-26T18:09:30.284Z,99495.63
2023-10-26T18:11:58.207Z,99503.00
2023-10-26T18:14:24.856Z,99511.72
2023-10-26T18:16:55.385Z,99509.78
2023-10-26T18:19:22.621Z,99505.34
2023-10-26T18:21:49.203Z,99501.41
2023-10-26T18:24:16.534Z,99487.81
2023-10-26T18:26:42.981Z,99503.44
2023-10-26T18:29:09.466Z,99504.56
2023-10-26T18:31:36.006Z,99502.56
2023-10-26T18:34:02.514Z,99503.84
2023-10-26T18:36:28.993Z,99503.59
2023-10-26T18:38:55.429Z,99493.66
2023-10-26T18:41:25.860Z,99504.34
2023-10-26T18:43:52.876Z,99509.41
2023-10-26T18:46:22.659Z,99504.28
2023-10-26T18:48:49.249Z,99500.66
2023-10-26T18:51:17.803Z,99512.69
2023-10-26T18:53:48.578Z,99507.78
2023-10-26T18:56:16.181Z,99509.13
2023-10-26T18:58:43.277Z,99514.41
2023-10-26T19:01:09.974Z,99496.47
2023-10-26T19:03:43.147Z,99514.94
2023-10-26T19:06:20.137Z,99512.06
2023-10-26T19:08:46.614Z,99510.16
2023-10-26T19:11:13.393Z,99511.81
2023-10-26T19:13:40.238Z,99514.25
2023-10-26T19:16:07.251Z,99502.97
2023-10-26T19:18:34.633Z,99511.53
2023-10-26T19:21:01.422Z,99511.59
2023-10-26T19:23:27.911Z,99507.91
2023-10-26T19:25:54.742Z,99518.53
2023-10-26T19:28:22.530Z,99515.94
2023-10-26T19:30:50.687Z,99510.22
2023-10-26T19:33:18.009Z,99512.69
2023-10-26T19:35:44.434Z,99511.97
2023-10-26T19:38:11.182Z,99507.41
2023-10-26T19:40:37.652Z,99520.00
2023-10-26T19:43:04.675Z,99514.97
2023-10-26T19:45:31.302Z,99519.38
2023-10-26T19:47:59.669Z,99514.81
2023-10-26T19:50:26.190Z,99519.47
2023-10-26T19:52:52.675Z,99512.34
2023-10-26T19:55:19.233Z,99520.94
2023-10-26T19:57:45.876Z,99510.38
2023-10-26T20:00:16.865Z,99499.09
2023-10-26T20:02:44.625Z,99513.78
2023-10-26T20:05:12.682Z,99504.47
2023-10-26T20:07:39.594Z,99508.59
2023-10-26T20:10:06.432Z,99506.09
2023-10-26T20:15:13.365Z,99515.59
2023-10-26T20:17:39.958Z,99520.38
2023-10-26T20:20:14.821Z,99517.09
2023-10-26T20:22:43.435Z,99524.19
2023-10-26T20:25:10.972Z,99526.00
2023-10-26T20:27:38.949Z,99518.44
2023-10-26T20:30:06.609Z,99522.38
2023-10-26T20:32:35.427Z,99524.06
2023-10-26T20:35:02.317Z,99515.22
2023-10-26T20:37:29.192Z,99517.44
2023-10-26T20:39:55.879Z,99520.28
2023-10-26T20:42:22.547Z,99525.22
2023-10-26T20:44:49.051Z,99519.44
2023-10-26T20:47:15.519Z,99512.50
2023-10-26T20:49:42.117Z,99519.84
2023-10-26T20:52:15.923Z,99520.06
2023-10-26T20:54:42.393Z,99526.25
2023-10-26T20:57:08.881Z,99528.38
2023-10-26T20:59:40.318Z,99519.78
2023-10-26T21:02:06.889Z,99517.00
2023-10-26T21:04:33.413Z,99510.44
2023-10-26T21:07:00.225Z,99505.84
2023-10-26T21:09:26.839Z,99503.38
2023-10-26T21:11:53.327Z,99501.75
2023-10-26T21:14:19.803Z,99497.00
2023-10-26T21:16:46.310Z,99503.72
2023-10-26T21:19:12.959Z,99499.34
2023-10-26T21:21:39.386Z,99498.50
2023-10-26T21:24:06.596Z,99493.84
2023-10-26T21:26:33.180Z,99495.06
2023-10-26T21:29:00.174Z,99491.44
2023-10-26T21:31:26.852Z,99497.88
2023-10-26T21:33:54.957Z,99489.56
2023-10-26T21:36:21.711Z,99490.91
2023-10-26T21:38:51.218Z,99490.09
2023-10-26T21:41:17.676Z,99489.25
2023-10-26T21:43:44.619Z,99482.72
2023-10-26T21:46:11.390Z,99487.16
2023-10-26T21:48:37.903Z,99491.28
2023-10-26T21:51:08.902Z,99486.28
2023-10-26T21:53:35.339Z,99481.59
2023-10-26T21:56:04.111Z,99484.91
2023-10-26T21:58:30.754Z,99485.25
2023-10-26T22:00:57.275Z,99487.53
2023-10-26T22:03:23.804Z,99489.28
2023-10-26T22:05:50.693Z,99492.09
2023-10-26T22:08:17.180Z,99492.56
2023-10-26T22:10:43.718Z,99488.50
2023-10-26T22:13:10.367Z,99482.59
2023-10-26T22:15:36.870Z,99480.31
2023-10-26T22:18:03.513Z,99481.84
2023-10-26T22:20:30.080Z,99475.22
2023-10-26T22:22:56.931Z,99478.34
2023-10-26T22:25:23.524Z,99480.09
2023-10-26T22:27:50.093Z,99480.84
2023-10-26T22:30:16.577Z,99472.59
2023-10-26T22:32:44.443Z,99480.16
2023-10-26T22:35:11.784Z,99478.97
2023-10-26T22:37:39.310Z,99472.34
2023-10-26T22:40:08.307Z,99478.66
2023-10-26T22:42:35.201Z,99472.28
2023-10-26T22:45:02.602Z,99463.44
2023-10-26T22:47:32.078Z,99472.72
2023-10-26T22:49:58.678Z,99471.06
2023-10-26T22:52:25.227Z,99476.78
2023-10-26T22:54:52.689Z,99478.22
2023-10-26T22:57:19.112Z,99479.75
2023-10-26T22:59:49.069Z,99468.16
2023-10-26T23:02:15.620Z,99473.72
2023-10-26T23:04:43.164Z,99470.09
2023-10-26T23:07:09.915Z,99470.03
2023-10-26T23:09:36.747Z,99462.41
2023-10-26T23:12:03.766Z,99467.06
2023-10-26T23:14:31.556Z,99459.81
2023-10-26T23:16:58.495Z,99465.47
2023-10-26T23:19:25.377Z,99452.06
2023-10-26T23:21:52.180Z,99457.25
2023-10-26T23:24:18.764Z,99451.81
2023-10-26T23:26:45.234Z,99446.22
2023-10-26T23:29:11.745Z,99437.91
2023-10-26T23:31:38.203Z,99442.22
2023-10-26T23:34:05.152Z,99446.44
2023-10-26T23:36:31.637Z,99441.28
2023-10-26T23:38:58.334Z,99446.72
2023-10-26T23:41:25.289Z,99440.25
2023-10-26T23:43:55.395Z,99435.56
2023-10-26T23:46:21.857Z,99433.50
2023-10-26T23:48:48.391Z,99436.00
2023-10-26T23:51:15.207Z,99422.72
2023-10-26T23:53:41.645Z,99431.63
2023-10-26T23:56:10.826Z,99422.31
2023-10-26T23:58:37.319Z,99423.59
