createdAt,value
2018-02-21T00:03:54.000Z,24.49
2018-02-21T00:13:54.000Z,24.45
2018-02-21T00:23:54.000Z,24.4
2018-02-21T00:33:54.000Z,24.38
2018-02-21T00:43:54.000Z,24.32
2018-02-21T00:53:54.000Z,24.27
2018-02-21T01:03:54.000Z,24.22
2018-02-21T01:13:54.000Z,24.16
2018-02-21T01:23:54.000Z,24.11
2018-02-21T01:33:54.000Z,24.1
2018-02-21T01:43:54.000Z,24.05
2018-02-21T01:53:54.000Z,24.02
2018-02-21T02:03:54.000Z,23.99
2018-02-21T02:13:54.000Z,23.95
2018-02-21T02:23:54.000Z,23.93
2018-02-21T02:33:54.000Z,23.92
2018-02-21T02:43:54.000Z,23.84
2018-02-21T02:53:54.000Z,23.85
2018-02-21T03:03:54.000Z,23.81
2018-02-21T03:13:54.000Z,23.8
2018-02-21T03:23:54.000Z,23.81
2018-02-21T03:33:54.000Z,23.76
2018-02-21T03:43:54.000Z,23.75
2018-02-21T03:53:54.000Z,23.73
2018-02-21T04:03:55.000Z,23.68
2018-02-21T04:13:55.000Z,23.65
2018-02-21T04:23:55.000Z,23.55
2018-02-21T04:33:55.000Z,23.41
2018-02-21T04:43:55.000Z,23.45
2018-02-21T04:53:55.000Z,23.39
2018-02-21T05:03:55.000Z,23.34
2018-02-21T05:13:55.000Z,23.35
2018-02-21T05:23:55.000Z,23.42
2018-02-21T05:33:55.000Z,23.39
2018-02-21T05:43:55.000Z,23.3
2018-02-21T05:53:55.000Z,23.44
2018-02-21T06:03:55.000Z,23.37
2018-02-21T06:13:55.000Z,23.54
2018-02-21T06:23:55.000Z,23.38
2018-02-21T06:33:55.000Z,23.48
2018-02-21T06:43:55.000Z,23.67
2018-02-21T06:53:55.000Z,23.62
2018-02-21T07:03:55.000Z,23.68
2018-02-21T07:13:55.000Z,23.56
2018-02-21T07:23:55.000Z,23.3
2018-02-21T07:33:55.000Z,23.67
2018-02-21T07:43:55.000Z,23.75
2018-02-21T07:53:55.000Z,23.78
2018-02-21T08:03:55.000Z,23.68
2018-02-21T08:13:55.000Z,23.89
2018-02-21T08:23:55.000Z,23.88
2018-02-21T08:33:55.000Z,23.61
2018-02-21T08:43:55.000Z,23.68
2018-02-21T08:53:55.000Z,23.85
2018-02-21T09:03:55.000Z,23.93
2018-02-21T09:13:55.000Z,24.05
2018-02-21T09:23:55.000Z,24.39
2018-02-21T09:33:55.000Z,24.59
2018-02-21T09:43:55.000Z,24.78
2018-02-21T09:53:55.000Z,24.93
2018-02-21T10:03:55.000Z,25.19
2018-02-21T10:13:55.000Z,25.4
2018-02-21T10:23:55.000Z,25.61
2018-02-21T10:33:55.000Z,25.85
2018-02-21T10:43:55.000Z,26.12
2018-02-21T10:53:55.000Z,26.33
2018-02-21T11:03:55.000Z,26.55
2018-02-21T11:13:55.000Z,26.76
2018-02-21T11:23:55.000Z,26.91
2018-02-21T11:33:56.000Z,27.17
2018-02-21T11:43:55.000Z,27.29
2018-02-21T11:53:55.000Z,27.36
2018-02-21T12:03:55.000Z,27.5
2018-02-21T12:13:55.000Z,27.35
2018-02-21T12:23:56.000Z,27.26
2018-02-21T12:33:56.000Z,27.3
2018-02-21T12:43:56.000Z,27.46
2018-02-21T12:53:56.000Z,27.43
2018-02-21T13:03:56.000Z,27.29
2018-02-21T13:13:56.000Z,27.29
2018-02-21T13:23:56.000Z,27.19
2018-02-21T13:33:56.000Z,27.19
2018-02-21T13:43:56.000Z,27.52
2018-02-21T13:53:56.000Z,27.38
2018-02-21T14:03:56.000Z,27.24
2018-02-21T14:13:56.000Z,27.26
2018-02-21T14:23:56.000Z,27.3
2018-02-21T14:33:56.000Z,27.44
2018-02-21T14:43:56.000Z,27.29
2018-02-21T14:53:56.000Z,27.14
2018-02-21T15:03:56.000Z,27.15
2018-02-21T15:13:57.000Z,27.1
2018-02-21T15:23:56.000Z,27
2018-02-21T15:33:56.000Z,26.93
2018-02-21T15:43:56.000Z,26.74
2018-02-21T15:53:56.000Z,26.88
2018-02-21T16:03:56.000Z,26.78
2018-02-21T16:13:56.000Z,26.82
2018-02-21T16:23:56.000Z,27.03
2018-02-21T16:33:56.000Z,27.04
2018-02-21T16:43:56.000Z,23.57
2018-02-21T16:53:56.000Z,24.79
2018-02-21T17:03:56.000Z,25.31
2018-02-21T17:13:56.000Z,25.38
2018-02-21T17:23:56.000Z,25.38
2018-02-21T17:33:56.000Z,25.5
2018-02-21T17:43:56.000Z,25.41
2018-02-21T17:53:56.000Z,25.47
2018-02-21T18:03:56.000Z,25.43
2018-02-21T18:13:56.000Z,25.51
2018-02-21T18:23:56.000Z,25.46
2018-02-21T18:33:56.000Z,25.47
2018-02-21T18:43:56.000Z,25.63
2018-02-21T18:53:56.000Z,25.6
2018-02-21T19:03:56.000Z,25.5
2018-02-21T19:13:56.000Z,25.42
2018-02-21T19:23:56.000Z,25.39
2018-02-21T19:33:56.000Z,25.35
2018-02-21T19:43:56.000Z,25.2
2018-02-21T19:53:56.000Z,25.29
2018-02-21T20:03:56.000Z,25.31
2018-02-21T20:13:57.000Z,25.24
2018-02-21T20:23:56.000Z,25.15
2018-02-21T20:33:57.000Z,25.21
2018-02-21T20:43:57.000Z,25.12
2018-02-21T20:53:57.000Z,24.96
2018-02-21T21:03:57.000Z,24.72
2018-02-21T21:13:57.000Z,24.53
2018-02-21T21:23:57.000Z,24.46
2018-02-21T21:33:57.000Z,24.68
2018-02-21T21:43:57.000Z,24.78
2018-02-21T21:53:57.000Z,24.86
2018-02-21T22:03:57.000Z,24.95
2018-02-21T22:13:57.000Z,24.96
2018-02-21T22:23:57.000Z,24.98
2018-02-21T22:33:57.000Z,25
2018-02-21T22:43:57.000Z,24.94
2018-02-21T22:53:57.000Z,24.93
2018-02-21T23:03:57.000Z,24.87
2018-02-21T23:13:57.000Z,24.84
2018-02-21T23:23:57.000Z,24.77
2018-02-21T23:33:57.000Z,24.77
2018-02-21T23:43:57.000Z,24.74
2018-02-21T23:53:57.000Z,24.72
