createdAt,value
2018-05-18T00:01:57.452Z,39.93
2018-05-18T00:04:24.916Z,25.57
2018-05-18T00:06:52.372Z,32.33
2018-05-18T00:09:19.824Z,26.33
2018-05-18T00:11:47.346Z,27.77
2018-05-18T00:14:16.312Z,21.70
2018-05-18T00:16:43.785Z,37.33
2018-05-18T00:19:11.245Z,19.07
2018-05-18T00:21:38.705Z,21.73
2018-05-18T00:24:06.240Z,28.10
2018-05-18T00:26:33.612Z,23.90
2018-05-18T00:29:01.070Z,20.73
2018-05-18T00:31:28.520Z,26.67
2018-05-18T00:33:55.984Z,25.33
2018-05-18T00:36:23.444Z,31.97
2018-05-18T00:38:50.893Z,24.60
2018-05-18T00:41:18.336Z,33.43
2018-05-18T00:43:45.796Z,29.70
2018-05-18T00:46:13.269Z,26.70
2018-05-18T00:48:40.728Z,20.23
2018-05-18T00:51:08.184Z,31.77
2018-05-18T00:53:35.649Z,29.00
2018-05-18T00:56:03.108Z,29.50
2018-05-18T00:58:30.648Z,42.97
2018-05-18T01:00:58.104Z,27.90
2018-05-18T01:03:25.669Z,25.80
2018-05-18T01:05:53.945Z,43.30
2018-05-18T01:08:21.509Z,32.17
2018-05-18T01:10:48.973Z,24.40
2018-05-18T01:13:16.420Z,33.60
2018-05-18T01:15:43.942Z,17.90
2018-05-18T01:18:11.335Z,28.47
2018-05-18T01:23:33.360Z,28.20
2018-05-18T01:26:00.876Z,26.83
2018-05-18T01:28:28.324Z,35.17
2018-05-18T01:30:55.776Z,19.40
2018-05-18T01:33:23.236Z,22.50
2018-05-18T01:35:50.692Z,27.53
2018-05-18T01:38:18.140Z,35.00
2018-05-18T01:40:45.602Z,30.37
2018-05-18T01:43:13.060Z,31.27
2018-05-18T01:45:40.513Z,28.30
2018-05-18T01:48:07.980Z,22.63
2018-05-18T01:50:35.441Z,27.97
2018-05-18T01:53:03.656Z,29.43
2018-05-18T01:55:31.157Z,35.13
2018-05-18T01:58:00.147Z,18.53
2018-05-18T02:00:27.600Z,17.57
2018-05-18T02:02:55.062Z,39.53
2018-05-18T02:05:22.527Z,25.63
2018-05-18T02:07:50.427Z,28.33
2018-05-18T02:10:18.636Z,19.80
2018-05-18T02:12:46.089Z,21.87
2018-05-18T02:15:13.558Z,28.53
2018-05-18T02:17:41.013Z,26.60
2018-05-18T02:20:08.480Z,25.93
2018-05-18T02:22:35.937Z,27.13
2018-05-18T02:25:03.444Z,28.60
2018-05-18T02:27:30.960Z,22.67
2018-05-18T02:29:58.416Z,21.50
2018-05-18T02:32:25.888Z,31.60
2018-05-18T02:34:53.433Z,29.70
2018-05-18T02:37:20.987Z,28.20
2018-05-18T02:39:48.451Z,22.90
2018-05-18T02:42:15.892Z,28.83
2018-05-18T02:44:43.364Z,34.33
2018-05-18T02:47:10.804Z,33.07
2018-05-18T02:49:38.281Z,38.57
2018-05-18T02:52:05.741Z,30.80
2018-05-18T02:54:34.006Z,27.57
2018-05-18T02:57:01.566Z,24.33
2018-05-18T02:59:29.008Z,29.30
2018-05-18T03:01:56.479Z,30.37
2018-05-18T03:04:23.952Z,24.47
2018-05-18T03:06:51.400Z,24.77
2018-05-18T03:09:18.949Z,25.80
2018-05-18T03:11:47.927Z,25.77
2018-05-18T03:14:15.376Z,27.53
2018-05-18T03:16:42.856Z,26.77
2018-05-18T03:19:10.317Z,30.93
2018-05-18T03:21:37.783Z,23.20
2018-05-18T03:24:05.240Z,27.87
2018-05-18T03:26:32.700Z,36.53
2018-05-18T03:29:00.916Z,30.73
2018-05-18T03:31:28.414Z,21.07
2018-05-18T03:33:55.928Z,33.70
2018-05-18T03:36:23.382Z,20.20
2018-05-18T03:38:50.844Z,25.30
2018-05-18T03:41:18.304Z,27.37
2018-05-18T03:43:45.763Z,22.97
2018-05-18T03:46:13.252Z,34.20
2018-05-18T03:48:40.812Z,26.40
2018-05-18T03:51:09.087Z,30.90
2018-05-18T03:53:36.648Z,30.83
2018-05-18T03:56:04.095Z,22.60
2018-05-18T03:58:31.544Z,33.17
2018-05-18T04:00:59.017Z,28.50
2018-05-18T04:03:38.364Z,39.00
2018-05-18T04:06:17.791Z,28.33
2018-05-18T04:08:53.508Z,37.30
2018-05-18T04:11:20.964Z,41.87
2018-05-18T04:13:48.463Z,27.13
2018-05-18T04:16:15.931Z,34.67
2018-05-18T04:18:43.380Z,29.03
2018-05-18T04:21:10.831Z,26.23
2018-05-18T04:23:38.360Z,25.43
2018-05-18T04:26:06.461Z,28.23
2018-05-18T04:28:33.915Z,18.73
2018-05-18T04:31:01.380Z,28.60
2018-05-18T04:33:28.926Z,25.80
2018-05-18T04:35:56.385Z,23.07
2018-05-18T04:38:23.848Z,27.37
2018-05-18T04:40:51.285Z,31.63
2018-05-18T04:43:18.900Z,35.17
2018-05-18T04:45:46.311Z,33.17
2018-05-18T04:48:13.761Z,25.87
2018-05-18T04:50:41.328Z,29.97
2018-05-18T04:53:08.887Z,26.70
2018-05-18T04:55:36.361Z,32.07
2018-05-18T04:58:03.813Z,27.30
2018-05-18T05:00:31.273Z,33.30
2018-05-18T05:02:58.733Z,40.13
2018-05-18T05:05:26.982Z,30.97
2018-05-18T05:07:54.407Z,26.57
2018-05-18T05:10:21.869Z,27.57
2018-05-18T05:12:49.362Z,30.23
2018-05-18T05:15:16.829Z,31.83
2018-05-18T05:17:44.300Z,27.33
2018-05-18T05:20:12.522Z,24.43
2018-05-18T05:22:39.992Z,21.37
2018-05-18T05:25:07.444Z,25.40
2018-05-18T05:27:34.905Z,26.20
2018-05-18T05:30:02.379Z,24.13
2018-05-18T05:32:29.835Z,18.73
2018-05-18T05:34:57.292Z,33.20
2018-05-18T05:37:24.849Z,23.43
2018-05-18T05:39:52.404Z,19.40
2018-05-18T05:42:19.872Z,37.43
2018-05-18T05:44:48.848Z,27.57
2018-05-18T05:47:16.320Z,22.30
2018-05-18T05:49:43.785Z,30.20
2018-05-18T05:52:11.348Z,21.53
2018-05-18T05:54:39.580Z,29.77
2018-05-18T05:57:07.061Z,18.20
2018-05-18T05:59:34.560Z,21.50
2018-05-18T06:02:02.012Z,23.07
2018-05-18T06:04:29.487Z,24.63
2018-05-18T06:06:56.945Z,22.87
2018-05-18T06:09:24.401Z,19.97
2018-05-18T06:11:51.871Z,23.07
2018-05-18T06:14:19.332Z,26.30
2018-05-18T06:16:46.795Z,24.90
2018-05-18T06:19:14.268Z,17.30
2018-05-18T06:21:41.736Z,23.07
2018-05-18T06:24:09.200Z,24.10
2018-05-18T06:26:36.657Z,23.73
2018-05-18T06:29:04.120Z,27.73
2018-05-18T06:31:32.358Z,24.70
2018-05-18T06:33:59.835Z,21.73
2018-05-18T06:36:27.301Z,20.40
2018-05-18T06:38:55.547Z,17.57
2018-05-18T06:41:23.016Z,20.40
2018-05-18T06:43:50.449Z,23.13
2018-05-18T06:46:17.922Z,19.67
2018-05-18T06:48:45.373Z,25.00
2018-05-18T06:51:12.832Z,21.90
2018-05-18T06:53:40.305Z,25.13
2018-05-18T06:56:07.760Z,23.73
2018-05-18T06:58:35.225Z,23.27
2018-05-18T07:01:02.687Z,22.03
2018-05-18T07:03:30.145Z,25.50
2018-05-18T07:05:58.384Z,23.70
2018-05-18T07:08:25.876Z,26.37
2018-05-18T07:10:53.352Z,16.03
2018-05-18T07:13:20.806Z,20.80
2018-05-18T07:15:49.033Z,18.63
2018-05-18T07:18:16.505Z,17.80
2018-05-18T07:20:43.971Z,22.23
2018-05-18T07:23:11.432Z,20.17
2018-05-18T07:25:38.896Z,23.13
2018-05-18T07:28:07.124Z,22.73
2018-05-18T07:30:34.592Z,20.77
2018-05-18T07:33:02.069Z,18.23
2018-05-18T07:35:29.521Z,27.23
2018-05-18T07:37:56.982Z,23.60
2018-05-18T07:40:24.455Z,16.27
2018-05-18T07:42:52.698Z,20.77
2018-05-18T07:45:20.172Z,21.70
2018-05-18T07:47:47.624Z,19.47
2018-05-18T07:50:15.274Z,26.37
2018-05-18T07:52:42.653Z,16.93
2018-05-18T07:55:10.109Z,15.70
2018-05-18T07:57:37.574Z,20.27
2018-05-18T08:00:05.802Z,19.63
2018-05-18T08:02:33.258Z,19.33
2018-05-18T08:05:00.728Z,20.90
2018-05-18T08:07:28.193Z,23.30
2018-05-18T08:09:55.650Z,16.37
2018-05-18T08:12:23.170Z,16.30
2018-05-18T08:14:50.612Z,27.27
2018-05-18T08:17:18.082Z,17.83
2018-05-18T08:19:45.543Z,22.97
2018-05-18T08:22:13.020Z,23.40
2018-05-18T08:24:40.486Z,19.93
2018-05-18T08:27:19.704Z,21.67
2018-05-18T08:29:47.160Z,11.23
2018-05-18T08:32:14.623Z,16.33
2018-05-18T08:34:42.089Z,37.57
2018-05-18T08:37:09.556Z,29.63
2018-05-18T08:39:37.018Z,19.77
2018-05-18T08:42:04.488Z,24.23
2018-05-18T08:44:32.728Z,16.70
2018-05-18T08:47:00.185Z,25.40
2018-05-18T08:49:27.658Z,19.57
2018-05-18T08:51:55.130Z,16.10
2018-05-18T08:54:22.598Z,20.17
2018-05-18T08:56:50.857Z,22.17
2018-05-18T08:59:19.329Z,21.33
2018-05-18T09:01:46.805Z,26.80
2018-05-18T09:04:15.376Z,23.43
2018-05-18T09:06:42.857Z,29.93
2018-05-18T09:09:11.205Z,16.83
2018-05-18T09:11:38.663Z,31.30
2018-05-18T09:14:06.128Z,22.63
2018-05-18T09:16:33.600Z,21.33
2018-05-18T09:19:01.834Z,18.60
2018-05-18T09:21:29.305Z,20.57
2018-05-18T09:23:56.767Z,19.53
2018-05-18T09:26:24.237Z,13.50
2018-05-18T09:28:51.688Z,15.27
2018-05-18T09:31:19.153Z,17.43
2018-05-18T09:33:47.476Z,23.07
2018-05-18T09:36:14.888Z,14.77
2018-05-18T09:38:43.110Z,17.13
2018-05-18T09:41:10.572Z,18.70
2018-05-18T09:43:38.045Z,27.77
2018-05-18T09:46:05.505Z,21.37
2018-05-18T09:48:32.972Z,20.50
2018-05-18T09:51:00.526Z,20.00
2018-05-18T09:53:27.984Z,17.03
2018-05-18T09:55:55.466Z,19.33
2018-05-18T09:58:23.696Z,16.03
2018-05-18T10:00:51.152Z,20.10
2018-05-18T10:03:18.636Z,17.20
2018-05-18T10:05:46.112Z,19.67
2018-05-18T10:08:14.341Z,22.13
2018-05-18T10:10:41.800Z,21.77
2018-05-18T10:13:09.273Z,19.73
2018-05-18T10:15:36.837Z,19.17
2018-05-18T10:18:04.300Z,16.03
2018-05-18T10:20:32.567Z,28.90
2018-05-18T10:23:00.020Z,23.03
2018-05-18T10:25:27.487Z,20.13
2018-05-18T10:27:55.764Z,21.33
2018-05-18T10:30:29.210Z,20.70
2018-05-18T10:32:56.673Z,22.83
2018-05-18T10:35:24.123Z,17.90
2018-05-18T10:37:51.609Z,22.47
2018-05-18T10:40:19.077Z,23.37
2018-05-18T10:42:46.679Z,15.67
2018-05-18T10:45:14.151Z,26.93
2018-05-18T10:47:41.602Z,24.20
2018-05-18T10:50:09.061Z,26.00
2018-05-18T10:52:36.565Z,18.23
2018-05-18T10:55:05.539Z,19.20
2018-05-18T10:57:32.999Z,15.20
2018-05-18T11:00:00.468Z,23.07
2018-05-18T11:02:27.929Z,20.70
2018-05-18T11:04:55.396Z,18.57
2018-05-18T11:07:23.660Z,17.63
2018-05-18T11:09:51.225Z,16.77
2018-05-18T11:12:18.717Z,14.70
2018-05-18T11:14:46.164Z,20.53
2018-05-18T11:17:13.623Z,19.43
2018-05-18T11:19:41.101Z,22.40
2018-05-18T11:22:08.581Z,19.43
2018-05-18T11:24:36.094Z,30.70
2018-05-18T11:27:03.497Z,17.47
2018-05-18T11:29:30.960Z,12.87
2018-05-18T11:31:58.428Z,16.47
2018-05-18T11:34:25.990Z,21.10
2018-05-18T11:36:54.213Z,21.60
2018-05-18T11:39:21.720Z,14.93
2018-05-18T11:41:49.188Z,16.90
2018-05-18T11:44:16.680Z,19.90
2018-05-18T11:46:44.146Z,17.03
2018-05-18T11:49:11.616Z,23.90
2018-05-18T11:51:39.782Z,22.97
2018-05-18T11:54:07.242Z,21.10
2018-05-18T11:56:34.700Z,18.23
2018-05-18T11:59:02.152Z,19.27
2018-05-18T12:01:29.621Z,19.90
2018-05-18T12:03:57.091Z,19.97
2018-05-18T12:06:24.560Z,13.27
2018-05-18T12:08:52.013Z,22.23
2018-05-18T12:11:19.484Z,20.57
2018-05-18T12:13:47.025Z,18.53
2018-05-18T12:16:14.486Z,16.50
2018-05-18T12:18:41.955Z,9.90
2018-05-18T12:21:09.433Z,16.07
2018-05-18T12:23:37.668Z,18.03
2018-05-18T12:26:05.209Z,18.60
2018-05-18T12:28:32.651Z,13.10
2018-05-18T12:31:00.107Z,15.40
2018-05-18T12:33:27.562Z,11.73
2018-05-18T12:35:55.020Z,17.87
2018-05-18T12:38:22.498Z,19.80
2018-05-18T12:40:49.942Z,9.60
2018-05-18T12:43:17.808Z,18.93
2018-05-18T12:45:45.263Z,13.87
2018-05-18T12:48:12.733Z,17.07
2018-05-18T12:50:40.201Z,16.70
2018-05-18T12:53:07.652Z,17.53
2018-05-18T12:55:35.137Z,12.10
2018-05-18T12:58:02.596Z,17.90
2018-05-18T13:00:30.048Z,11.13
2018-05-18T13:02:57.513Z,15.80
2018-05-18T13:05:25.732Z,11.03
2018-05-18T13:07:53.196Z,12.73
2018-05-18T13:10:20.672Z,13.77
2018-05-18T13:12:48.125Z,16.47
2018-05-18T13:15:15.586Z,13.37
2018-05-18T13:17:43.064Z,15.50
2018-05-18T13:20:10.524Z,22.67
2018-05-18T13:22:37.987Z,12.97
2018-05-18T13:25:05.473Z,15.90
2018-05-18T13:27:33.681Z,11.67
2018-05-18T13:30:01.145Z,17.30
2018-05-18T13:32:28.612Z,16.90
2018-05-18T13:34:56.174Z,11.53
2018-05-18T13:37:23.641Z,15.60
2018-05-18T13:39:51.110Z,16.60
2018-05-18T13:42:19.328Z,14.10
2018-05-18T13:44:46.808Z,23.10
2018-05-18T13:47:15.040Z,16.97
2018-05-18T13:49:42.513Z,15.27
2018-05-18T13:52:09.973Z,18.10
2018-05-18T13:54:37.432Z,17.20
2018-05-18T13:57:04.967Z,16.43
2018-05-18T13:59:32.385Z,26.73
2018-05-18T14:01:59.865Z,22.43
2018-05-18T14:04:28.100Z,10.70
2018-05-18T14:06:55.584Z,10.70
2018-05-18T14:09:23.818Z,13.63
2018-05-18T14:11:51.268Z,14.83
2018-05-18T14:14:18.747Z,10.17
2018-05-18T14:16:46.318Z,14.90
2018-05-18T14:19:15.309Z,14.43
2018-05-18T14:21:42.779Z,16.03
2018-05-18T14:24:10.248Z,14.47
2018-05-18T14:26:38.496Z,10.57
2018-05-18T14:29:05.977Z,7.20
2018-05-18T14:31:34.198Z,13.80
2018-05-18T14:34:01.667Z,21.03
2018-05-18T14:36:29.124Z,16.93
2018-05-18T14:38:56.590Z,11.00
2018-05-18T14:41:24.063Z,12.90
2018-05-18T14:43:51.529Z,17.70
2018-05-18T14:46:18.993Z,15.97
2018-05-18T14:48:47.225Z,15.10
2018-05-18T14:51:14.856Z,11.33
2018-05-18T14:53:42.168Z,12.10
2018-05-18T14:56:09.645Z,17.60
2018-05-18T14:58:37.892Z,21.93
2018-05-18T15:01:05.354Z,19.10
2018-05-18T15:03:32.899Z,18.37
2018-05-18T15:06:00.377Z,14.00
2018-05-18T15:08:27.820Z,20.30
2018-05-18T15:10:55.422Z,12.53
2018-05-18T15:13:22.853Z,13.90
2018-05-18T15:15:51.072Z,20.60
2018-05-18T15:18:18.535Z,11.30
2018-05-18T15:20:46.082Z,17.00
2018-05-18T15:23:13.544Z,16.07
2018-05-18T15:25:41.021Z,17.33
2018-05-18T15:28:08.529Z,17.00
2018-05-18T15:30:36.756Z,12.37
2018-05-18T15:33:04.208Z,12.83
2018-05-18T15:35:31.686Z,18.60
2018-05-18T15:37:59.916Z,16.50
2018-05-18T15:40:27.385Z,16.33
2018-05-18T15:42:54.845Z,22.90
2018-05-18T15:45:22.311Z,16.60
2018-05-18T15:47:49.780Z,13.80
2018-05-18T15:50:17.249Z,19.10
2018-05-18T15:52:44.713Z,16.00
2018-05-18T15:55:12.201Z,14.97
2018-05-18T15:57:39.653Z,18.23
2018-05-18T16:00:07.142Z,15.27
2018-05-18T16:02:34.600Z,17.27
2018-05-18T16:05:02.068Z,19.53
2018-05-18T16:07:29.552Z,16.60
2018-05-18T16:09:57.004Z,14.00
2018-05-18T16:12:24.465Z,13.30
2018-05-18T16:14:51.948Z,10.00
2018-05-18T16:17:19.409Z,16.83
2018-05-18T16:19:46.870Z,11.20
2018-05-18T16:22:14.341Z,19.53
2018-05-18T16:24:41.808Z,10.10
2018-05-18T16:27:09.260Z,13.87
2018-05-18T16:29:36.733Z,14.23
2018-05-18T16:32:04.217Z,12.50
2018-05-18T16:34:31.671Z,12.87
2018-05-18T16:36:59.156Z,9.87
2018-05-18T16:39:26.628Z,12.50
2018-05-18T16:41:54.080Z,18.30
2018-05-18T16:44:21.548Z,11.13
2018-05-18T16:46:49.008Z,14.23
2018-05-18T16:49:16.988Z,17.23
2018-05-18T16:51:44.448Z,18.03
2018-05-18T16:54:11.925Z,14.20
2018-05-18T16:56:39.388Z,13.77
2018-05-18T16:59:06.847Z,15.27
2018-05-18T17:01:34.326Z,12.03
2018-05-18T17:04:02.563Z,12.13
2018-05-18T17:06:30.031Z,17.87
2018-05-18T17:08:57.493Z,10.33
2018-05-18T17:11:24.988Z,12.27
2018-05-18T17:13:52.460Z,11.70
2018-05-18T17:16:19.928Z,15.80
2018-05-18T17:18:47.375Z,10.80
2018-05-18T17:21:14.847Z,17.73
2018-05-18T17:23:42.328Z,19.23
2018-05-18T17:26:09.796Z,17.43
2018-05-18T17:28:37.257Z,20.30
2018-05-18T17:31:05.480Z,13.17
2018-05-18T17:33:32.951Z,13.53
2018-05-18T17:36:00.413Z,12.30
2018-05-18T17:38:28.793Z,11.43
2018-05-18T17:40:56.265Z,7.67
2018-05-18T17:43:23.726Z,12.70
2018-05-18T17:45:51.192Z,11.00
2018-05-18T17:48:18.648Z,12.07
2018-05-18T17:50:46.116Z,18.20
2018-05-18T17:53:14.360Z,12.80
2018-05-18T17:55:41.807Z,9.90
2018-05-18T17:58:09.265Z,12.73
2018-05-18T18:00:36.736Z,14.90
2018-05-18T18:03:04.280Z,14.03
2018-05-18T18:05:31.652Z,9.73
2018-05-18T18:07:59.158Z,13.47
2018-05-18T18:10:26.569Z,7.67
2018-05-18T18:12:54.026Z,18.33
2018-05-18T18:15:21.501Z,16.43
2018-05-18T18:17:49.793Z,15.53
2018-05-18T18:20:17.245Z,10.63
2018-05-18T18:22:45.484Z,11.87
2018-05-18T18:25:12.942Z,19.40
2018-05-18T18:27:40.408Z,15.43
2018-05-18T18:30:07.881Z,19.57
2018-05-18T18:32:36.101Z,7.20
2018-05-18T18:35:03.589Z,16.70
2018-05-18T18:37:31.057Z,14.00
2018-05-18T18:39:58.521Z,7.60
2018-05-18T18:42:26.744Z,12.50
2018-05-18T18:44:54.209Z,10.50
2018-05-18T18:47:21.667Z,13.30
2018-05-18T18:49:49.140Z,8.47
2018-05-18T18:52:18.158Z,24.03
2018-05-18T18:54:46.383Z,11.23
2018-05-18T18:57:13.849Z,11.17
2018-05-18T18:59:41.322Z,16.40
2018-05-18T19:02:08.788Z,8.60
2018-05-18T19:04:36.251Z,10.60
2018-05-18T19:07:03.717Z,23.37
2018-05-18T19:09:31.943Z,12.47
2018-05-18T19:11:59.414Z,10.60
2018-05-18T19:14:26.891Z,13.37
2018-05-18T19:16:54.352Z,16.20
2018-05-18T19:19:21.821Z,14.10
2018-05-18T19:21:50.061Z,11.93
2018-05-18T19:24:18.359Z,16.23
2018-05-18T19:26:45.793Z,18.90
2018-05-18T19:29:13.331Z,13.50
2018-05-18T19:31:40.736Z,19.40
2018-05-18T19:34:08.965Z,17.97
2018-05-18T19:36:36.447Z,17.37
2018-05-18T19:39:03.893Z,10.50
2018-05-18T19:41:31.362Z,12.70
2018-05-18T19:43:58.828Z,14.50
2018-05-18T19:46:26.280Z,12.47
2018-05-18T19:48:53.753Z,15.33
2018-05-18T19:51:21.273Z,15.33
2018-05-18T19:53:48.740Z,14.33
2018-05-18T19:56:16.998Z,17.43
2018-05-18T19:58:44.471Z,15.27
2018-05-18T20:01:11.929Z,13.63
2018-05-18T20:03:40.124Z,14.73
2018-05-18T20:06:08.261Z,15.10
2018-05-18T20:08:35.730Z,14.37
2018-05-18T20:11:03.209Z,15.53
2018-05-18T20:13:30.667Z,16.63
2018-05-18T20:15:58.135Z,14.50
2018-05-18T20:18:26.352Z,14.77
2018-05-18T20:20:53.828Z,14.33
2018-05-18T20:23:21.296Z,13.60
2018-05-18T20:25:48.761Z,23.57
2018-05-18T20:28:16.217Z,17.60
2018-05-18T20:30:44.481Z,17.03
2018-05-18T20:33:11.945Z,18.87
2018-05-18T20:35:39.528Z,14.73
2018-05-18T20:38:07.057Z,16.80
2018-05-18T20:40:34.484Z,20.37
2018-05-18T20:43:01.939Z,8.10
2018-05-18T20:45:29.406Z,12.13
2018-05-18T20:47:56.876Z,22.77
2018-05-18T20:50:24.341Z,10.50
2018-05-18T20:52:51.809Z,13.30
2018-05-18T20:55:19.280Z,13.27
2018-05-18T20:57:47.512Z,13.70
2018-05-18T21:00:14.979Z,14.10
2018-05-18T21:02:42.449Z,14.77
2018-05-18T21:05:09.920Z,19.13
2018-05-18T21:07:37.369Z,16.63
2018-05-18T21:10:04.857Z,12.20
2018-05-18T21:12:32.327Z,15.07
2018-05-18T21:14:59.788Z,15.57
2018-05-18T21:17:27.241Z,17.43
2018-05-18T21:19:54.726Z,15.53
2018-05-18T21:22:22.480Z,17.40
2018-05-18T21:24:49.946Z,17.17
2018-05-18T21:27:17.817Z,20.00
2018-05-18T21:29:45.292Z,18.93
2018-05-18T21:32:12.770Z,12.53
2018-05-18T21:34:40.989Z,17.17
2018-05-18T21:37:08.474Z,12.07
2018-05-18T21:39:35.930Z,14.43
2018-05-18T21:42:03.406Z,11.53
2018-05-18T21:44:30.865Z,11.10
2018-05-18T21:46:58.317Z,12.87
2018-05-18T21:49:25.822Z,12.07
2018-05-18T21:51:53.294Z,13.43
2018-05-18T21:54:20.747Z,6.20
2018-05-18T21:56:48.220Z,17.03
2018-05-18T21:59:15.677Z,15.47
2018-05-18T22:01:43.135Z,13.93
2018-05-18T22:04:10.605Z,15.83
2018-05-18T22:06:38.081Z,21.03
2018-05-18T22:09:06.447Z,15.90
2018-05-18T22:11:33.912Z,13.77
2018-05-18T22:14:01.365Z,23.00
2018-05-18T22:16:28.838Z,14.73
2018-05-18T22:18:57.067Z,16.80
2018-05-18T22:21:24.532Z,17.70
2018-05-18T22:23:52.004Z,23.00
2018-05-18T22:26:19.462Z,18.70
2018-05-18T22:28:46.929Z,18.67
2018-05-18T22:31:14.385Z,21.60
2018-05-18T22:33:42.612Z,17.23
2018-05-18T22:36:10.080Z,19.03
2018-05-18T22:38:37.546Z,12.17
2018-05-18T22:41:04.997Z,12.07
2018-05-18T22:43:32.465Z,15.60
2018-05-18T22:45:59.929Z,15.93
2018-05-18T22:48:27.483Z,22.80
2018-05-18T22:50:54.944Z,19.00
2018-05-18T22:53:22.412Z,21.13
2018-05-18T22:55:49.869Z,21.50
2018-05-18T22:58:17.417Z,28.73
2018-05-18T23:00:44.889Z,18.67
2018-05-18T23:03:13.107Z,18.00
2018-05-18T23:05:40.580Z,20.37
2018-05-18T23:08:08.049Z,17.93
2018-05-18T23:10:35.506Z,15.80
2018-05-18T23:13:02.973Z,13.37
2018-05-18T23:15:30.436Z,13.93
2018-05-18T23:17:57.996Z,18.50
2018-05-18T23:20:25.484Z,24.20
2018-05-18T23:22:52.946Z,22.33
2018-05-18T23:25:20.402Z,26.57
2018-05-18T23:27:47.875Z,27.97
2018-05-18T23:30:15.381Z,21.67
2018-05-18T23:32:42.856Z,27.80
2018-05-18T23:35:11.079Z,23.93
2018-05-18T23:37:38.571Z,23.03
2018-05-18T23:40:06.029Z,26.90
2018-05-18T23:42:33.484Z,26.07
2018-05-18T23:45:00.952Z,19.50
2018-05-18T23:47:29.196Z,19.70
2018-05-18T23:49:56.652Z,19.33
2018-05-18T23:52:24.129Z,21.27
2018-05-18T23:54:51.588Z,22.03
2018-05-18T23:57:19.136Z,25.83
2018-05-18T23:59:46.593Z,32.67
