createdAt,value
2022-12-20T00:00:55.089Z,90.81
2022-12-20T00:01:55.512Z,90.81
2022-12-20T00:02:55.598Z,90.81
2022-12-20T00:03:55.867Z,90.81
2022-12-20T00:04:56.179Z,90.81
2022-12-20T00:05:56.431Z,90.81
2022-12-20T00:06:56.667Z,90.81
2022-12-20T00:07:56.917Z,90.70
2022-12-20T00:08:57.172Z,90.70
2022-12-20T00:09:57.425Z,90.70
2022-12-20T00:10:57.647Z,90.70
2022-12-20T00:11:57.897Z,90.60
2022-12-20T00:12:58.149Z,90.60
2022-12-20T00:13:58.411Z,90.60
2022-12-20T00:14:58.655Z,90.50
2022-12-20T00:15:58.897Z,90.50
2022-12-20T00:16:59.129Z,90.50
2022-12-20T00:17:59.515Z,90.39
2022-12-20T00:18:59.650Z,90.39
2022-12-20T00:19:59.908Z,90.39
2022-12-20T00:21:00.137Z,90.39
2022-12-20T00:22:00.373Z,90.39
2022-12-20T00:23:00.624Z,90.29
2022-12-20T00:24:00.855Z,90.29
2022-12-20T00:25:01.101Z,90.29
2022-12-20T00:26:01.368Z,90.39
2022-12-20T00:27:01.604Z,90.39
2022-12-20T00:28:01.833Z,90.39
2022-12-20T00:29:02.083Z,90.29
2022-12-20T00:30:02.339Z,90.29
2022-12-20T00:31:02.617Z,90.29
2022-12-20T00:32:02.932Z,90.19
2022-12-20T00:33:03.221Z,90.19
2022-12-20T00:34:03.477Z,90.08
2022-12-20T00:35:03.723Z,90.19
2022-12-20T00:36:03.974Z,90.14
2022-12-20T00:37:04.213Z,90.14
2022-12-20T00:38:04.470Z,90.04
2022-12-20T00:39:04.716Z,90.04
2022-12-20T00:40:04.984Z,89.94
2022-12-20T00:41:05.240Z,89.94
2022-12-20T00:42:05.454Z,89.83
2022-12-20T00:43:05.713Z,89.87
2022-12-20T00:44:05.939Z,89.83
2022-12-20T00:45:06.199Z,89.83
2022-12-20T00:46:06.457Z,89.83
2022-12-20T00:47:06.764Z,89.87
2022-12-20T00:48:07.004Z,89.87
2022-12-20T00:49:07.254Z,89.83
2022-12-20T00:50:07.511Z,89.94
2022-12-20T00:51:07.764Z,89.98
2022-12-20T00:52:07.993Z,89.94
2022-12-20T00:53:08.229Z,89.94
2022-12-20T00:54:08.463Z,89.94
2022-12-20T00:55:08.724Z,89.83
2022-12-20T00:56:08.977Z,89.94
2022-12-20T00:57:09.205Z,89.83
2022-12-20T00:58:09.456Z,89.83
2022-12-20T00:59:09.705Z,89.87
2022-12-20T01:00:09.944Z,89.83
2022-12-20T01:01:10.248Z,89.87
2022-12-20T01:02:10.643Z,89.73
2022-12-20T01:03:10.858Z,89.73
2022-12-20T01:04:11.039Z,89.73
2022-12-20T01:05:11.288Z,89.62
2022-12-20T01:06:11.517Z,89.62
2022-12-20T01:07:11.813Z,89.62
2022-12-20T01:08:12.016Z,89.62
2022-12-20T01:09:12.267Z,89.62
2022-12-20T01:10:12.525Z,89.62
2022-12-20T01:11:12.767Z,89.62
2022-12-20T01:12:13.025Z,89.62
2022-12-20T01:13:13.255Z,89.62
2022-12-20T01:14:13.510Z,89.52
2022-12-20T01:15:13.767Z,89.52
2022-12-20T01:16:14.030Z,89.52
2022-12-20T01:17:14.268Z,89.52
2022-12-20T01:18:14.509Z,89.52
2022-12-20T01:19:14.761Z,89.52
2022-12-20T01:20:15.033Z,89.52
2022-12-20T01:21:15.280Z,89.42
2022-12-20T01:22:15.531Z,89.42
2022-12-20T01:23:15.810Z,89.31
2022-12-20T01:24:16.058Z,89.31
2022-12-20T01:25:16.300Z,89.21
2022-12-20T01:26:16.535Z,89.21
2022-12-20T01:27:16.792Z,89.11
2022-12-20T01:28:17.025Z,89.00
2022-12-20T01:29:17.277Z,89.00
2022-12-20T01:30:17.519Z,89.11
2022-12-20T01:31:17.825Z,89.11
2022-12-20T01:32:18.200Z,89.11
2022-12-20T01:33:18.315Z,89.11
2022-12-20T01:34:18.533Z,89.11
2022-12-20T01:35:18.910Z,89.11
2022-12-20T01:36:19.130Z,89.11
2022-12-20T01:37:19.393Z,89.11
2022-12-20T01:38:19.649Z,89.11
2022-12-20T01:39:19.870Z,89.11
2022-12-20T01:40:20.150Z,89.11
2022-12-20T01:41:20.371Z,89.00
2022-12-20T01:42:20.603Z,89.00
2022-12-20T01:43:20.863Z,89.00
2022-12-20T01:44:21.097Z,88.90
2022-12-20T01:45:21.357Z,88.90
2022-12-20T01:46:21.760Z,89.00
2022-12-20T01:47:21.884Z,89.00
2022-12-20T01:48:22.129Z,88.90
2022-12-20T01:49:22.369Z,88.90
2022-12-20T01:50:22.628Z,88.90
2022-12-20T01:51:22.853Z,88.90
2022-12-20T01:52:23.106Z,88.79
2022-12-20T01:53:23.344Z,88.79
2022-12-20T01:54:23.603Z,88.79
2022-12-20T01:55:23.871Z,88.79
2022-12-20T01:56:24.099Z,88.69
2022-12-20T01:57:24.345Z,88.69
2022-12-20T01:58:24.579Z,88.69
2022-12-20T01:59:24.817Z,88.59
2022-12-20T02:00:25.099Z,88.48
2022-12-20T02:01:25.477Z,88.48
2022-12-20T02:02:25.808Z,88.48
2022-12-20T02:03:25.989Z,88.39
2022-12-20T02:04:26.225Z,88.48
2022-12-20T02:05:26.435Z,88.48
2022-12-20T02:06:26.679Z,88.39
2022-12-20T02:07:26.942Z,88.39
2022-12-20T02:08:27.168Z,88.39
2022-12-20T02:09:27.396Z,88.39
2022-12-20T02:10:27.771Z,88.39
2022-12-20T02:11:28.014Z,88.39
2022-12-20T02:12:28.249Z,88.39
2022-12-20T02:13:28.480Z,88.39
2022-12-20T02:14:28.720Z,88.39
2022-12-20T02:15:28.992Z,88.28
2022-12-20T02:16:29.239Z,88.28
2022-12-20T02:17:29.449Z,88.18
2022-12-20T02:18:29.789Z,88.18
2022-12-20T02:19:30.035Z,88.18
2022-12-20T02:20:30.292Z,88.07
2022-12-20T02:21:30.527Z,88.07
2022-12-20T02:22:30.771Z,87.97
2022-12-20T02:23:30.998Z,87.87
2022-12-20T02:24:31.230Z,87.87
2022-12-20T02:25:31.488Z,87.97
2022-12-20T02:26:31.718Z,87.87
2022-12-20T02:27:32.002Z,87.87
2022-12-20T02:28:32.253Z,87.87
2022-12-20T02:29:32.491Z,87.87
2022-12-20T02:30:32.730Z,87.87
2022-12-20T02:31:33.046Z,87.87
2022-12-20T02:32:33.269Z,87.87
2022-12-20T02:33:33.517Z,87.90
2022-12-20T02:34:33.768Z,87.90
2022-12-20T02:35:34.034Z,87.90
2022-12-20T02:36:34.262Z,88.01
2022-12-20T02:37:34.525Z,88.01
2022-12-20T02:38:34.751Z,88.01
2022-12-20T02:39:34.983Z,88.01
2022-12-20T02:40:35.224Z,88.01
2022-12-20T02:41:35.526Z,88.01
2022-12-20T02:42:35.760Z,88.01
2022-12-20T02:43:36.189Z,88.01
2022-12-20T02:44:36.401Z,88.01
2022-12-20T02:45:36.780Z,88.01
2022-12-20T02:46:36.901Z,88.01
2022-12-20T02:47:37.139Z,88.01
2022-12-20T02:48:37.361Z,88.01
2022-12-20T02:49:37.611Z,87.90
2022-12-20T02:50:37.863Z,88.01
2022-12-20T02:51:38.111Z,88.01
2022-12-20T02:52:38.352Z,88.01
2022-12-20T02:53:38.596Z,88.01
2022-12-20T02:54:38.843Z,88.01
2022-12-20T02:55:39.107Z,88.11
2022-12-20T02:56:39.344Z,88.11
2022-12-20T02:57:39.580Z,88.11
2022-12-20T02:58:39.816Z,88.07
2022-12-20T02:59:40.055Z,88.07
2022-12-20T03:00:40.323Z,88.07
2022-12-20T03:01:40.717Z,87.97
2022-12-20T03:02:41.032Z,87.97
2022-12-20T03:03:41.217Z,87.97
2022-12-20T03:04:41.466Z,87.87
2022-12-20T03:05:41.746Z,87.87
2022-12-20T03:06:41.990Z,87.87
2022-12-20T03:07:42.238Z,87.76
2022-12-20T03:08:42.482Z,87.76
2022-12-20T03:09:45.729Z,87.76
2022-12-20T03:10:42.948Z,87.76
2022-12-20T03:11:43.196Z,87.76
2022-12-20T03:12:43.443Z,87.76
2022-12-20T03:13:43.678Z,87.66
2022-12-20T03:14:43.915Z,87.66
2022-12-20T03:15:44.189Z,87.76
2022-12-20T03:16:44.522Z,87.76
2022-12-20T03:17:44.693Z,87.76
2022-12-20T03:18:44.933Z,87.76
2022-12-20T03:19:45.201Z,87.76
2022-12-20T03:20:45.470Z,87.76
2022-12-20T03:21:45.689Z,87.66
2022-12-20T03:22:45.942Z,87.66
2022-12-20T03:23:46.199Z,87.66
2022-12-20T03:24:46.457Z,87.66
2022-12-20T03:25:46.717Z,87.55
2022-12-20T03:26:46.949Z,87.55
2022-12-20T03:27:47.211Z,87.45
2022-12-20T03:28:47.480Z,87.55
2022-12-20T03:29:47.777Z,87.45
2022-12-20T03:30:48.061Z,87.45
2022-12-20T03:31:48.311Z,87.45
2022-12-20T03:32:48.574Z,87.45
2022-12-20T03:33:48.827Z,87.45
2022-12-20T03:34:49.063Z,87.45
2022-12-20T03:35:49.329Z,87.45
2022-12-20T03:36:49.568Z,87.45
2022-12-20T03:37:49.823Z,87.45
2022-12-20T03:38:50.062Z,87.45
2022-12-20T03:39:50.351Z,87.41
2022-12-20T03:40:50.602Z,87.41
2022-12-20T03:41:50.870Z,87.41
2022-12-20T03:42:51.104Z,87.30
2022-12-20T03:43:51.354Z,87.41
2022-12-20T03:44:51.654Z,87.30
2022-12-20T03:45:51.976Z,87.30
2022-12-20T03:46:52.283Z,87.30
2022-12-20T03:47:52.541Z,87.20
2022-12-20T03:48:52.792Z,87.10
2022-12-20T03:49:53.024Z,87.10
2022-12-20T03:50:53.283Z,86.99
2022-12-20T03:51:53.523Z,86.99
2022-12-20T03:52:53.768Z,87.10
2022-12-20T03:53:54.025Z,86.99
2022-12-20T03:54:54.275Z,87.04
2022-12-20T03:55:54.524Z,87.10
2022-12-20T03:56:54.756Z,87.04
2022-12-20T03:57:55.018Z,86.99
2022-12-20T03:58:55.263Z,87.04
2022-12-20T03:59:55.513Z,86.89
2022-12-20T04:00:55.767Z,87.04
2022-12-20T04:01:56.152Z,86.99
2022-12-20T04:02:56.474Z,87.04
2022-12-20T04:03:56.611Z,86.99
2022-12-20T04:04:56.867Z,86.99
2022-12-20T04:05:57.119Z,87.14
2022-12-20T04:06:57.359Z,87.10
2022-12-20T04:07:57.607Z,87.10
2022-12-20T04:08:57.854Z,87.10
2022-12-20T04:09:58.096Z,87.20
2022-12-20T04:10:58.351Z,87.10
2022-12-20T04:11:58.607Z,86.99
2022-12-20T04:12:58.839Z,87.10
2022-12-20T04:13:59.128Z,87.10
2022-12-20T04:14:59.357Z,86.99
2022-12-20T04:16:00.942Z,86.99
2022-12-20T04:16:59.883Z,86.99
2022-12-20T04:18:00.118Z,86.99
2022-12-20T04:19:00.367Z,86.99
2022-12-20T04:20:00.619Z,86.99
2022-12-20T04:21:00.894Z,86.89
2022-12-20T04:22:05.383Z,86.89
2022-12-20T04:23:02.387Z,86.79
2022-12-20T04:24:01.685Z,86.68
2022-12-20T04:25:01.945Z,86.79
2022-12-20T04:26:02.212Z,86.68
2022-12-20T04:27:02.445Z,86.68
2022-12-20T04:28:02.795Z,86.68
2022-12-20T04:29:03.047Z,86.68
2022-12-20T04:30:03.279Z,86.68
2022-12-20T04:31:03.627Z,86.68
2022-12-20T04:32:03.867Z,86.68
2022-12-20T04:33:04.008Z,86.72
2022-12-20T04:34:04.241Z,86.72
2022-12-20T04:35:04.617Z,86.72
2022-12-20T04:36:04.841Z,86.72
2022-12-20T04:37:05.084Z,86.72
2022-12-20T04:38:05.320Z,86.83
2022-12-20T04:39:05.556Z,86.83
2022-12-20T04:40:05.803Z,86.93
2022-12-20T04:41:06.063Z,86.93
2022-12-20T04:42:06.306Z,87.04
2022-12-20T04:43:06.542Z,87.04
2022-12-20T04:44:06.789Z,87.04
2022-12-20T04:45:07.034Z,87.04
2022-12-20T04:46:07.339Z,87.04
2022-12-20T04:47:07.575Z,87.04
2022-12-20T04:48:36.983Z,87.04
2022-12-20T04:49:09.072Z,87.04
2022-12-20T04:50:08.370Z,87.04
2022-12-20T04:51:08.647Z,87.04
2022-12-20T04:52:08.875Z,87.04
2022-12-20T04:53:09.125Z,87.04
2022-12-20T04:54:09.383Z,87.04
2022-12-20T04:55:09.619Z,87.04
2022-12-20T04:56:09.883Z,87.14
2022-12-20T04:57:10.116Z,87.14
2022-12-20T04:58:10.354Z,87.14
2022-12-20T04:59:10.605Z,87.14
2022-12-20T05:00:10.863Z,87.14
2022-12-20T05:01:11.137Z,87.04
2022-12-20T05:02:11.453Z,87.04
2022-12-20T05:03:11.738Z,87.04
2022-12-20T05:04:11.979Z,86.93
2022-12-20T05:05:12.288Z,86.93
2022-12-20T05:06:12.520Z,86.93
2022-12-20T05:07:12.760Z,86.93
2022-12-20T05:08:13.014Z,86.93
2022-12-20T05:09:13.273Z,86.93
2022-12-20T05:10:13.499Z,87.04
2022-12-20T05:11:13.762Z,87.04
2022-12-20T05:12:13.989Z,87.04
2022-12-20T05:13:14.342Z,87.04
2022-12-20T05:14:14.590Z,87.04
2022-12-20T05:15:14.848Z,87.04
2022-12-20T05:16:15.194Z,87.04
2022-12-20T05:17:15.306Z,87.04
2022-12-20T05:18:15.548Z,87.04
2022-12-20T05:19:15.926Z,87.04
2022-12-20T05:20:16.030Z,87.04
2022-12-20T05:21:16.333Z,86.93
2022-12-20T05:22:16.561Z,86.93
2022-12-20T05:23:16.799Z,86.93
2022-12-20T05:24:17.041Z,86.93
2022-12-20T05:25:17.287Z,86.93
2022-12-20T05:26:17.553Z,86.97
2022-12-20T05:27:17.789Z,86.97
2022-12-20T05:28:18.024Z,86.97
2022-12-20T05:29:18.272Z,87.07
2022-12-20T05:30:18.512Z,87.07
2022-12-20T05:31:18.889Z,87.07
2022-12-20T05:32:19.074Z,87.18
2022-12-20T05:33:19.326Z,87.18
2022-12-20T05:34:19.563Z,87.18
2022-12-20T05:35:19.853Z,87.28
2022-12-20T05:36:20.153Z,87.28
2022-12-20T05:37:20.371Z,87.28
2022-12-20T05:38:20.615Z,87.32
2022-12-20T05:39:20.876Z,87.38
2022-12-20T05:40:21.115Z,87.32
2022-12-20T05:41:21.380Z,87.32
2022-12-20T05:42:21.632Z,87.43
2022-12-20T05:43:21.875Z,87.43
2022-12-20T05:44:22.121Z,87.43
2022-12-20T05:45:22.365Z,87.43
2022-12-20T05:46:22.653Z,87.43
2022-12-20T05:47:22.895Z,87.43
2022-12-20T05:48:23.147Z,87.43
2022-12-20T05:49:23.376Z,87.53
2022-12-20T05:50:23.625Z,87.43
2022-12-20T05:51:23.893Z,87.53
2022-12-20T05:52:24.126Z,87.53
2022-12-20T05:53:24.374Z,87.53
2022-12-20T05:54:24.609Z,87.53
2022-12-20T05:55:24.843Z,87.53
2022-12-20T05:56:25.116Z,87.53
2022-12-20T05:57:25.345Z,87.63
2022-12-20T05:58:25.600Z,87.63
2022-12-20T05:59:25.847Z,87.63
2022-12-20T06:00:26.085Z,87.74
2022-12-20T06:01:26.370Z,87.74
2022-12-20T06:02:26.725Z,87.74
2022-12-20T06:03:27.048Z,87.84
2022-12-20T06:04:27.187Z,87.84
2022-12-20T06:05:27.414Z,87.95
2022-12-20T06:06:27.684Z,87.95
2022-12-20T06:07:27.915Z,87.95
2022-12-20T06:08:28.145Z,87.95
2022-12-20T06:09:28.523Z,87.95
2022-12-20T06:10:28.750Z,88.05
2022-12-20T06:11:30.471Z,87.95
2022-12-20T06:12:29.241Z,88.05
2022-12-20T06:13:29.488Z,88.05
2022-12-20T06:14:29.731Z,88.05
2022-12-20T06:15:30.025Z,88.05
2022-12-20T06:16:30.320Z,87.95
2022-12-20T06:17:30.601Z,87.95
2022-12-20T06:18:30.873Z,87.84
2022-12-20T06:19:31.129Z,87.95
2022-12-20T06:20:31.373Z,87.95
2022-12-20T06:21:31.611Z,87.84
2022-12-20T06:22:31.888Z,87.74
2022-12-20T06:23:32.150Z,87.74
2022-12-20T06:24:32.381Z,87.74
2022-12-20T06:25:32.630Z,87.84
2022-12-20T06:26:32.923Z,87.84
2022-12-20T06:27:33.170Z,87.74
2022-12-20T06:28:33.434Z,87.74
2022-12-20T06:29:33.682Z,87.70
2022-12-20T06:30:34.366Z,87.70
2022-12-20T06:31:34.265Z,87.70
2022-12-20T06:32:34.424Z,87.70
2022-12-20T06:33:34.674Z,87.70
2022-12-20T06:34:34.943Z,87.70
2022-12-20T06:35:35.212Z,87.70
2022-12-20T06:36:35.504Z,87.70
2022-12-20T06:37:35.764Z,87.80
2022-12-20T06:38:36.040Z,87.80
2022-12-20T06:39:36.335Z,87.80
2022-12-20T06:40:36.592Z,87.80
2022-12-20T06:41:36.877Z,87.80
2022-12-20T06:42:37.138Z,87.80
2022-12-20T06:43:37.396Z,87.80
2022-12-20T06:44:37.633Z,87.80
2022-12-20T06:45:41.927Z,87.80
2022-12-20T06:46:38.192Z,87.80
2022-12-20T06:47:38.453Z,87.80
2022-12-20T06:48:38.704Z,87.80
2022-12-20T06:49:38.995Z,87.70
2022-12-20T06:50:39.239Z,87.80
2022-12-20T06:51:39.515Z,87.80
2022-12-20T06:52:39.775Z,87.80
2022-12-20T06:53:40.012Z,87.70
2022-12-20T06:54:40.256Z,87.76
2022-12-20T06:55:40.545Z,87.76
2022-12-20T06:56:41.659Z,87.66
2022-12-20T06:57:41.046Z,87.66
2022-12-20T06:58:41.318Z,87.66
2022-12-20T06:59:41.570Z,87.66
2022-12-20T07:00:41.885Z,87.76
2022-12-20T07:01:42.252Z,87.76
2022-12-20T07:02:42.376Z,87.76
2022-12-20T07:03:42.703Z,87.76
2022-12-20T07:04:43.029Z,87.76
2022-12-20T07:05:43.297Z,87.87
2022-12-20T07:06:43.559Z,87.97
2022-12-20T07:07:45.312Z,87.97
2022-12-20T07:08:44.132Z,87.97
2022-12-20T07:09:44.375Z,88.07
2022-12-20T07:10:44.651Z,88.07
2022-12-20T07:11:44.952Z,88.18
2022-12-20T07:12:48.251Z,88.18
2022-12-20T07:13:45.489Z,88.18
2022-12-20T07:14:45.749Z,88.18
2022-12-20T07:15:46.019Z,88.18
2022-12-20T07:16:46.679Z,88.28
2022-12-20T07:17:46.608Z,88.28
2022-12-20T07:18:46.875Z,88.39
2022-12-20T07:19:50.830Z,88.39
2022-12-20T07:20:47.480Z,88.39
2022-12-20T07:21:47.731Z,88.48
2022-12-20T07:22:47.971Z,88.48
2022-12-20T07:23:48.250Z,88.48
2022-12-20T07:24:48.533Z,88.55
2022-12-20T07:25:48.789Z,88.45
2022-12-20T07:26:49.079Z,88.45
2022-12-20T07:27:49.340Z,88.45
2022-12-20T07:28:49.594Z,88.45
2022-12-20T07:29:49.862Z,88.55
2022-12-20T07:30:50.130Z,88.55
2022-12-20T07:31:50.540Z,88.55
2022-12-20T07:32:50.665Z,88.55
2022-12-20T07:33:50.944Z,88.65
2022-12-20T07:34:51.203Z,88.65
2022-12-20T07:35:54.603Z,88.65
2022-12-20T07:36:51.824Z,88.65
2022-12-20T07:37:52.082Z,88.65
2022-12-20T07:38:52.342Z,88.65
2022-12-20T07:39:52.638Z,88.65
2022-12-20T07:40:52.912Z,88.65
2022-12-20T07:41:53.188Z,88.65
2022-12-20T07:42:53.467Z,88.65
2022-12-20T07:43:53.744Z,88.55
2022-12-20T07:44:54.008Z,88.65
2022-12-20T07:45:54.336Z,88.65
2022-12-20T07:46:54.551Z,88.61
2022-12-20T07:47:55.039Z,88.61
2022-12-20T07:48:55.116Z,88.61
2022-12-20T07:49:55.484Z,88.61
2022-12-20T07:50:55.709Z,88.51
2022-12-20T07:51:56.004Z,88.51
2022-12-20T07:52:56.265Z,88.51
2022-12-20T07:53:56.513Z,88.51
2022-12-20T07:54:56.828Z,88.51
2022-12-20T07:55:57.080Z,88.51
2022-12-20T07:56:57.361Z,88.51
2022-12-20T07:57:57.654Z,88.51
2022-12-20T07:58:57.945Z,88.51
2022-12-20T07:59:58.221Z,88.51
2022-12-20T08:00:58.582Z,88.51
2022-12-20T08:02:04.297Z,88.46
2022-12-20T08:03:00.215Z,88.36
2022-12-20T08:03:59.384Z,88.36
2022-12-20T08:04:59.686Z,88.36
2022-12-20T08:05:59.961Z,88.36
2022-12-20T08:07:00.248Z,88.36
2022-12-20T08:08:00.517Z,88.36
2022-12-20T08:09:00.758Z,88.36
2022-12-20T08:10:01.047Z,88.36
2022-12-20T08:11:01.317Z,88.46
2022-12-20T08:12:01.636Z,88.46
2022-12-20T08:13:01.927Z,88.46
2022-12-20T08:14:02.179Z,88.46
2022-12-20T08:15:02.426Z,88.46
2022-12-20T08:16:02.697Z,88.36
2022-12-20T08:17:03.041Z,88.36
2022-12-20T08:18:03.251Z,88.36
2022-12-20T08:19:03.521Z,88.36
2022-12-20T08:20:03.843Z,88.36
2022-12-20T08:21:04.160Z,88.36
2022-12-20T08:22:04.463Z,88.32
2022-12-20T08:23:04.719Z,88.22
2022-12-20T08:24:05.031Z,88.32
2022-12-20T08:25:05.338Z,88.22
2022-12-20T08:26:05.599Z,88.22
2022-12-20T08:27:06.300Z,88.32
2022-12-20T08:28:06.258Z,88.32
2022-12-20T08:29:06.396Z,88.32
2022-12-20T08:30:06.664Z,88.32
2022-12-20T08:31:06.978Z,88.32
2022-12-20T08:32:07.370Z,88.43
2022-12-20T08:33:07.695Z,88.43
2022-12-20T08:34:07.984Z,88.43
2022-12-20T08:35:08.266Z,88.43
2022-12-20T08:36:09.473Z,88.53
2022-12-20T08:37:14.490Z,88.53
2022-12-20T08:38:10.096Z,88.53
2022-12-20T08:39:09.473Z,88.64
2022-12-20T08:40:10.121Z,88.74
2022-12-20T08:41:10.117Z,88.84
2022-12-20T08:42:10.421Z,88.94
2022-12-20T08:43:10.740Z,88.94
2022-12-20T08:44:11.003Z,88.94
2022-12-20T08:45:11.327Z,89.04
2022-12-20T08:46:11.623Z,89.04
2022-12-20T08:47:11.914Z,89.15
2022-12-20T08:48:12.185Z,89.15
2022-12-20T08:49:12.494Z,89.15
2022-12-20T08:50:12.767Z,89.15
2022-12-20T08:51:13.055Z,89.25
2022-12-20T08:52:13.775Z,89.32
2022-12-20T08:53:13.649Z,89.22
2022-12-20T08:54:13.911Z,89.22
2022-12-20T08:55:14.200Z,89.32
2022-12-20T08:56:14.508Z,89.32
2022-12-20T08:57:14.836Z,89.32
2022-12-20T08:58:15.121Z,89.32
2022-12-20T08:59:15.420Z,89.42
2022-12-20T09:00:15.700Z,89.42
2022-12-20T09:01:16.011Z,89.42
2022-12-20T09:02:16.627Z,89.42
2022-12-20T09:03:16.699Z,89.42
2022-12-20T09:04:16.911Z,89.42
2022-12-20T09:05:17.248Z,89.42
2022-12-20T09:06:17.424Z,89.42
2022-12-20T09:07:17.716Z,89.52
2022-12-20T09:08:18.008Z,89.52
2022-12-20T09:09:18.294Z,89.62
2022-12-20T09:10:18.597Z,89.73
2022-12-20T09:11:18.904Z,89.83
2022-12-20T09:12:19.238Z,89.94
2022-12-20T09:13:19.548Z,89.94
2022-12-20T09:14:19.822Z,89.94
2022-12-20T09:15:20.081Z,89.94
2022-12-20T09:16:20.425Z,90.04
2022-12-20T09:17:20.660Z,90.04
2022-12-20T09:18:20.929Z,90.04
2022-12-20T09:19:21.259Z,90.00
2022-12-20T09:20:21.560Z,90.00
2022-12-20T09:21:21.884Z,90.00
2022-12-20T09:22:22.200Z,90.00
2022-12-20T09:23:22.501Z,90.10
2022-12-20T09:24:22.791Z,90.00
2022-12-20T09:25:23.063Z,90.00
2022-12-20T09:26:23.372Z,90.00
2022-12-20T09:27:23.671Z,90.00
2022-12-20T09:28:23.939Z,89.95
2022-12-20T09:29:29.604Z,89.86
2022-12-20T09:30:25.631Z,89.86
2022-12-20T09:31:24.863Z,89.86
2022-12-20T09:32:25.150Z,89.75
2022-12-20T09:33:25.336Z,89.75
2022-12-20T09:34:25.648Z,89.75
2022-12-20T09:35:25.959Z,89.75
2022-12-20T09:36:26.188Z,89.65
2022-12-20T09:37:26.854Z,89.65
2022-12-20T09:38:26.669Z,89.61
2022-12-20T09:39:27.072Z,89.61
2022-12-20T09:40:27.236Z,89.61
2022-12-20T09:41:27.564Z,89.61
2022-12-20T09:42:27.845Z,89.61
2022-12-20T09:43:28.128Z,89.71
2022-12-20T09:44:28.431Z,89.71
2022-12-20T09:45:28.726Z,89.81
2022-12-20T09:46:29.880Z,89.81
2022-12-20T09:47:29.257Z,89.81
2022-12-20T09:48:29.668Z,89.81
2022-12-20T09:49:29.789Z,89.81
2022-12-20T09:50:30.067Z,89.81
2022-12-20T09:51:30.405Z,89.92
2022-12-20T09:52:30.697Z,90.02
2022-12-20T09:53:30.995Z,90.02
2022-12-20T09:54:31.309Z,90.02
2022-12-20T09:55:31.600Z,90.02
2022-12-20T09:56:31.859Z,90.12
2022-12-20T09:57:32.148Z,90.12
2022-12-20T09:58:32.429Z,90.12
2022-12-20T09:59:38.556Z,90.22
2022-12-20T10:00:33.950Z,90.43
2022-12-20T10:01:38.617Z,90.53
2022-12-20T10:02:58.277Z,90.64
2022-12-20T10:03:35.071Z,90.64
2022-12-20T10:04:34.248Z,90.64
2022-12-20T10:05:40.844Z,90.64
2022-12-20T10:06:35.636Z,90.74
2022-12-20T10:07:34.992Z,90.84
2022-12-20T10:08:35.278Z,90.84
2022-12-20T10:09:35.603Z,90.95
2022-12-20T10:10:35.913Z,90.95
2022-12-20T10:11:42.033Z,91.05
2022-12-20T10:12:38.109Z,91.05
2022-12-20T10:13:36.724Z,91.16
2022-12-20T10:14:37.314Z,91.16
2022-12-20T10:15:37.352Z,91.26
2022-12-20T10:16:37.623Z,91.26
2022-12-20T10:17:37.935Z,91.26
2022-12-20T10:18:38.193Z,91.26
2022-12-20T10:19:38.493Z,91.26
2022-12-20T10:20:38.758Z,91.26
2022-12-20T10:21:39.085Z,91.26
2022-12-20T10:22:39.380Z,91.26
2022-12-20T10:23:39.692Z,91.26
2022-12-20T10:24:39.952Z,91.22
2022-12-20T10:25:40.246Z,91.11
2022-12-20T10:26:40.522Z,91.11
2022-12-20T10:27:40.874Z,91.01
2022-12-20T10:28:41.129Z,91.01
2022-12-20T10:29:41.419Z,91.01
2022-12-20T10:30:41.685Z,91.01
2022-12-20T10:31:46.639Z,91.01
2022-12-20T10:32:48.979Z,91.01
2022-12-20T10:33:45.993Z,90.91
2022-12-20T10:34:48.399Z,90.91
2022-12-20T10:35:44.123Z,90.91
2022-12-20T10:36:43.466Z,90.80
2022-12-20T10:38:06.422Z,90.80
2022-12-20T10:38:45.021Z,90.70
2022-12-20T10:39:44.267Z,90.59
2022-12-20T10:41:45.823Z,90.59
2022-12-20T10:42:45.046Z,90.59
2022-12-20T10:43:45.387Z,90.49
2022-12-20T10:44:45.657Z,90.45
2022-12-20T10:45:45.952Z,90.45
2022-12-20T10:46:46.309Z,90.45
2022-12-20T10:47:46.541Z,90.45
2022-12-20T10:48:47.101Z,90.45
2022-12-20T10:49:47.097Z,90.35
2022-12-20T10:50:48.159Z,90.35
2022-12-20T10:51:48.432Z,90.35
2022-12-20T10:52:48.092Z,90.35
2022-12-20T10:53:48.225Z,90.35
2022-12-20T10:54:48.564Z,90.45
2022-12-20T10:55:48.854Z,90.55
2022-12-20T10:56:49.150Z,90.55
2022-12-20T10:57:50.391Z,90.55
2022-12-20T10:58:49.780Z,90.45
2022-12-20T10:59:50.101Z,90.51
2022-12-20T11:00:50.397Z,90.51
2022-12-20T11:01:50.946Z,90.51
2022-12-20T11:02:51.247Z,90.41
2022-12-20T11:03:51.306Z,90.41
2022-12-20T11:04:51.461Z,90.51
2022-12-20T11:05:51.771Z,90.51
2022-12-20T11:06:52.084Z,90.61
2022-12-20T11:08:24.677Z,90.61
2022-12-20T11:08:58.893Z,90.61
2022-12-20T11:09:54.002Z,90.72
2022-12-20T11:10:53.249Z,90.72
2022-12-20T11:11:53.599Z,90.72
2022-12-20T11:12:53.742Z,90.72
2022-12-20T11:13:54.044Z,90.72
2022-12-20T11:14:54.311Z,90.72
2022-12-20T11:15:54.733Z,90.82
2022-12-20T11:16:54.843Z,90.82
2022-12-20T11:17:55.146Z,90.82
2022-12-20T11:18:55.454Z,90.82
2022-12-20T11:19:55.760Z,90.72
2022-12-20T11:20:56.108Z,90.72
2022-12-20T11:21:56.417Z,90.72
2022-12-20T11:22:56.724Z,90.72
2022-12-20T11:23:57.074Z,90.61
2022-12-20T11:24:57.385Z,90.61
2022-12-20T11:25:57.710Z,90.61
2022-12-20T11:26:58.063Z,90.61
2022-12-20T11:27:58.288Z,90.57
2022-12-20T11:29:58.550Z,90.47
2022-12-20T11:30:58.821Z,90.47
2022-12-20T11:31:59.172Z,90.47
2022-12-20T11:32:59.372Z,90.47
2022-12-20T11:33:59.660Z,90.47
2022-12-20T11:34:59.932Z,90.37
2022-12-20T11:36:00.190Z,90.37
2022-12-20T11:37:00.451Z,90.37
2022-12-20T11:38:07.231Z,90.37
2022-12-20T11:39:01.972Z,90.26
2022-12-20T11:40:01.294Z,90.26
2022-12-20T11:41:01.701Z,90.16
2022-12-20T11:42:01.855Z,90.16
2022-12-20T11:43:02.149Z,90.16
2022-12-20T11:44:24.752Z,90.06
2022-12-20T11:45:09.395Z,90.06
2022-12-20T11:46:03.933Z,90.06
2022-12-20T11:47:03.310Z,89.95
2022-12-20T11:48:03.608Z,89.95
2022-12-20T11:49:03.918Z,89.95
2022-12-20T11:50:04.302Z,89.95
2022-12-20T11:51:04.590Z,89.81
2022-12-20T11:52:04.713Z,89.81
2022-12-20T11:53:04.986Z,89.85
2022-12-20T11:54:05.382Z,89.85
2022-12-20T11:55:05.492Z,89.81
2022-12-20T11:56:05.769Z,89.71
2022-12-20T11:57:06.035Z,89.71
2022-12-20T11:58:17.996Z,89.71
2022-12-20T11:59:07.648Z,89.71
2022-12-20T12:00:06.975Z,89.71
2022-12-20T12:01:07.227Z,89.71
2022-12-20T12:02:07.559Z,89.61
2022-12-20T12:03:07.793Z,89.50
2022-12-20T12:04:08.655Z,89.50
2022-12-20T12:05:08.373Z,89.50
2022-12-20T12:06:08.643Z,89.50
2022-12-20T12:07:08.904Z,89.40
2022-12-20T12:08:13.462Z,89.29
2022-12-20T12:09:10.454Z,89.19
2022-12-20T12:10:09.651Z,89.19
2022-12-20T12:11:25.471Z,89.09
2022-12-20T12:12:11.161Z,88.99
2022-12-20T12:13:10.483Z,88.99
2022-12-20T12:14:10.774Z,88.99
2022-12-20T12:15:16.061Z,88.99
2022-12-20T12:16:12.289Z,88.89
2022-12-20T12:17:11.505Z,88.89
2022-12-20T12:18:11.806Z,88.78
2022-12-20T12:19:12.127Z,88.78
2022-12-20T12:20:12.399Z,88.78
2022-12-20T12:21:12.705Z,88.78
2022-12-20T12:22:12.946Z,88.78
2022-12-20T12:23:13.226Z,88.78
2022-12-20T12:24:13.497Z,88.78
2022-12-20T12:25:13.810Z,88.89
2022-12-20T12:26:14.097Z,88.89
2022-12-20T12:27:16.225Z,88.78
2022-12-20T12:28:14.652Z,88.78
2022-12-20T12:29:14.949Z,88.78
2022-12-20T12:30:15.197Z,88.78
2022-12-20T12:31:16.232Z,88.78
2022-12-20T12:32:15.772Z,88.78
2022-12-20T12:33:22.056Z,88.68
2022-12-20T12:34:17.216Z,88.68
2022-12-20T12:35:16.516Z,88.68
2022-12-20T12:36:16.812Z,88.68
2022-12-20T12:37:17.088Z,88.57
2022-12-20T12:38:17.351Z,88.53
2022-12-20T12:39:17.629Z,88.43
2022-12-20T12:40:17.928Z,88.43
2022-12-20T12:41:18.188Z,88.33
2022-12-20T12:42:18.445Z,88.33
2022-12-20T12:43:18.719Z,88.23
2022-12-20T12:44:19.375Z,88.12
2022-12-20T12:45:19.331Z,88.12
2022-12-20T12:46:19.683Z,88.12
2022-12-20T12:47:19.871Z,88.12
2022-12-20T12:48:20.431Z,88.12
2022-12-20T12:49:20.391Z,88.12
2022-12-20T12:50:20.673Z,88.26
2022-12-20T12:51:20.926Z,88.26
2022-12-20T12:52:21.193Z,88.37
2022-12-20T12:53:21.456Z,88.37
2022-12-20T12:54:21.778Z,88.37
2022-12-20T12:55:22.034Z,88.37
2022-12-20T12:56:42.664Z,88.37
2022-12-20T12:57:23.542Z,88.37
2022-12-20T12:58:23.066Z,88.37