createdAt,value
2019-05-19T00:01:17.412Z,4.17
2019-05-19T00:03:48.098Z,3.55
2019-05-19T00:06:18.626Z,3.70
2019-05-19T00:08:49.088Z,3.65
2019-05-19T00:11:19.632Z,3.45
2019-05-19T00:13:50.341Z,3.00
2019-05-19T00:16:20.869Z,2.70
2019-05-19T00:18:51.395Z,3.17
2019-05-19T00:21:21.753Z,3.15
2019-05-19T00:23:52.226Z,3.10
2019-05-19T00:26:22.653Z,3.40
2019-05-19T00:28:53.125Z,3.42
2019-05-19T00:31:23.544Z,3.62
2019-05-19T00:33:54.133Z,3.80
2019-05-19T00:36:24.643Z,3.52
2019-05-19T00:38:55.108Z,3.52
2019-05-19T00:41:25.517Z,4.70
2019-05-19T00:43:55.966Z,4.35
2019-05-19T00:46:26.350Z,4.90
2019-05-19T00:49:14.755Z,5.15
2019-05-19T00:51:46.131Z,6.50
2019-05-19T00:54:16.756Z,5.72
2019-05-19T00:56:48.071Z,5.70
2019-05-19T00:59:19.641Z,5.90
2019-05-19T01:01:50.031Z,6.20
2019-05-19T01:04:20.698Z,5.92
2019-05-19T01:06:51.164Z,4.83
2019-05-19T01:09:21.666Z,5.08
2019-05-19T01:11:52.221Z,4.83
2019-05-19T01:14:22.769Z,5.28
2019-05-19T01:16:53.282Z,5.28
2019-05-19T01:19:23.771Z,5.03
2019-05-19T01:21:54.283Z,4.90
2019-05-19T01:24:24.840Z,4.67
2019-05-19T01:26:55.341Z,4.67
2019-05-19T01:29:25.840Z,4.75
2019-05-19T01:31:56.356Z,4.05
2019-05-19T01:34:26.931Z,4.10
2019-05-19T01:36:57.685Z,4.10
2019-05-19T01:39:28.207Z,4.00
2019-05-19T01:41:58.973Z,3.40
2019-05-19T01:44:29.536Z,3.70
2019-05-19T01:47:00.245Z,2.90
2019-05-19T01:49:30.921Z,3.20
2019-05-19T01:52:02.330Z,2.72
2019-05-19T01:54:32.921Z,3.10
2019-05-19T01:57:03.364Z,2.98
2019-05-19T01:59:33.936Z,2.98
2019-05-19T02:02:04.358Z,3.17
2019-05-19T02:04:34.906Z,2.90
2019-05-19T02:07:05.441Z,2.60
2019-05-19T02:09:35.926Z,2.90
2019-05-19T02:12:06.346Z,3.15
2019-05-19T02:14:37.068Z,2.80
2019-05-19T02:17:07.515Z,2.77
2019-05-19T02:19:38.112Z,2.37
2019-05-19T02:22:08.507Z,3.37
2019-05-19T02:24:39.517Z,3.12
2019-05-19T02:27:09.952Z,3.08
2019-05-19T02:29:40.551Z,2.70
2019-05-19T02:32:11.169Z,2.65
2019-05-19T02:34:41.651Z,2.90
2019-05-19T02:37:12.278Z,3.02
2019-05-19T02:39:42.747Z,2.80
2019-05-19T02:42:16.438Z,2.90
2019-05-19T02:44:49.200Z,3.05
2019-05-19T02:47:21.098Z,3.35
2019-05-19T02:49:54.871Z,4.00
2019-05-19T02:52:28.880Z,3.17
2019-05-19T02:55:01.386Z,2.65
2019-05-19T02:57:33.248Z,3.50
2019-05-19T03:00:07.002Z,2.90
2019-05-19T03:02:37.369Z,3.60
2019-05-19T03:05:08.665Z,3.35
2019-05-19T03:07:39.002Z,3.55
2019-05-19T03:10:09.844Z,2.95
2019-05-19T03:12:40.391Z,2.92
2019-05-19T03:15:11.086Z,3.00
2019-05-19T03:17:41.587Z,3.00
2019-05-19T03:20:12.329Z,3.15
2019-05-19T03:22:42.829Z,2.52
2019-05-19T03:25:13.897Z,3.08
2019-05-19T03:27:44.368Z,2.67
2019-05-19T03:30:32.867Z,2.77
2019-05-19T03:33:04.910Z,2.75
2019-05-19T03:35:35.350Z,2.50
2019-05-19T03:38:06.191Z,3.02
2019-05-19T03:40:36.759Z,3.12
2019-05-19T03:43:07.295Z,2.87
2019-05-19T03:45:37.867Z,2.75
2019-05-19T03:48:08.478Z,2.65
2019-05-19T03:50:39.136Z,2.33
2019-05-19T03:53:10.558Z,2.50
2019-05-19T03:55:41.010Z,2.67
2019-05-19T03:58:11.524Z,3.12
2019-05-19T04:00:42.027Z,2.70
2019-05-19T04:03:12.562Z,2.30
2019-05-19T04:05:43.132Z,2.72
2019-05-19T04:08:13.571Z,2.67
2019-05-19T04:10:44.174Z,2.62
2019-05-19T04:13:14.582Z,2.70
2019-05-19T04:15:45.047Z,2.60
2019-05-19T04:18:15.597Z,2.70
2019-05-19T04:20:46.184Z,2.65
2019-05-19T04:23:16.610Z,2.62
2019-05-19T04:25:47.103Z,2.67
2019-05-19T04:28:17.546Z,3.17
2019-05-19T04:30:48.092Z,2.75
2019-05-19T04:33:18.637Z,2.72
2019-05-19T04:35:49.145Z,2.80
2019-05-19T04:38:19.768Z,3.00
2019-05-19T04:40:50.255Z,3.10
2019-05-19T04:43:20.678Z,2.77
2019-05-19T04:45:51.354Z,2.85
2019-05-19T04:48:21.878Z,2.62
2019-05-19T04:50:52.468Z,2.83
2019-05-19T04:53:23.738Z,2.62
2019-05-19T04:55:54.194Z,2.27
2019-05-19T04:58:24.631Z,2.67
2019-05-19T05:00:55.120Z,2.90
2019-05-19T05:03:25.633Z,2.52
2019-05-19T05:05:56.086Z,2.95
2019-05-19T05:08:30.163Z,2.60
2019-05-19T05:10:58.742Z,2.42
2019-05-19T05:13:29.347Z,2.80
2019-05-19T05:15:59.818Z,2.67
2019-05-19T05:18:30.252Z,2.83
2019-05-19T05:21:00.827Z,2.67
2019-05-19T05:23:31.348Z,3.08
2019-05-19T05:26:01.907Z,2.87
2019-05-19T05:28:32.424Z,2.72
2019-05-19T05:31:02.886Z,3.25
2019-05-19T05:33:33.286Z,2.90
2019-05-19T05:36:04.051Z,2.60
2019-05-19T05:38:34.473Z,2.67
2019-05-19T05:41:04.956Z,2.80
2019-05-19T05:43:35.469Z,3.27
2019-05-19T05:46:06.071Z,3.12
2019-05-19T05:48:36.484Z,2.70
2019-05-19T05:51:07.130Z,2.20
2019-05-19T05:53:38.473Z,2.70
2019-05-19T05:56:08.927Z,2.67
2019-05-19T05:58:39.338Z,2.77
2019-05-19T06:01:09.800Z,2.60
2019-05-19T06:03:40.362Z,2.42
2019-05-19T06:06:11.031Z,2.90
2019-05-19T06:08:41.456Z,2.92
2019-05-19T06:11:12.239Z,2.58
2019-05-19T06:13:42.756Z,2.47
2019-05-19T06:16:13.338Z,2.50
2019-05-19T06:18:43.966Z,2.65
2019-05-19T06:21:14.496Z,2.77
2019-05-19T06:23:44.931Z,2.60
2019-05-19T06:26:15.456Z,3.00
2019-05-19T06:28:46.065Z,3.15
2019-05-19T06:31:16.660Z,2.52
2019-05-19T06:33:47.066Z,2.20
2019-05-19T06:36:17.640Z,2.45
2019-05-19T06:38:48.044Z,2.27
2019-05-19T06:41:18.477Z,2.45
2019-05-19T06:43:48.890Z,2.30
2019-05-19T06:46:19.349Z,2.50
2019-05-19T06:48:49.772Z,2.67
2019-05-19T06:51:20.439Z,2.60
2019-05-19T06:53:51.820Z,2.42
2019-05-19T06:56:22.299Z,2.70
2019-05-19T06:58:52.780Z,2.27
2019-05-19T07:01:23.228Z,2.85
2019-05-19T07:03:53.851Z,2.50
2019-05-19T07:06:24.432Z,2.67
2019-05-19T07:08:54.860Z,2.27
2019-05-19T07:11:25.535Z,2.70
2019-05-19T07:13:55.952Z,2.50
2019-05-19T07:16:26.394Z,2.30
2019-05-19T07:18:56.905Z,3.00
2019-05-19T07:21:27.342Z,2.12
2019-05-19T07:23:57.735Z,3.00
2019-05-19T07:26:28.191Z,2.33
2019-05-19T07:28:59.066Z,2.55
2019-05-19T07:31:29.696Z,2.40
2019-05-19T07:34:00.091Z,2.55
2019-05-19T07:36:30.600Z,2.60
2019-05-19T07:39:01.020Z,2.58
2019-05-19T07:41:31.573Z,2.75
2019-05-19T07:44:01.994Z,2.40
2019-05-19T07:46:32.478Z,2.30
2019-05-19T07:49:03.022Z,2.55
2019-05-19T07:51:33.571Z,2.90
2019-05-19T07:54:04.821Z,2.62
2019-05-19T07:56:35.284Z,2.62
2019-05-19T07:59:07.929Z,1.98
2019-05-19T08:01:37.905Z,2.75
2019-05-19T08:04:08.308Z,2.70
2019-05-19T08:06:38.775Z,2.60
2019-05-19T08:09:09.497Z,2.87
2019-05-19T08:11:40.015Z,2.87
2019-05-19T08:14:10.420Z,2.85
2019-05-19T08:16:40.903Z,2.98
2019-05-19T08:19:11.286Z,2.77
2019-05-19T08:21:41.754Z,3.02
2019-05-19T08:24:12.165Z,2.60
2019-05-19T08:26:42.683Z,2.50
2019-05-19T08:29:13.137Z,2.75
2019-05-19T08:31:43.616Z,2.40
2019-05-19T08:34:14.044Z,2.52
2019-05-19T08:36:44.521Z,3.17
2019-05-19T08:39:14.970Z,2.75
2019-05-19T08:41:45.431Z,2.83
2019-05-19T08:44:15.857Z,2.95
2019-05-19T08:46:46.333Z,2.58
2019-05-19T08:49:16.752Z,2.90
2019-05-19T08:51:47.298Z,2.75
2019-05-19T08:54:19.317Z,4.00
2019-05-19T08:56:49.781Z,2.10
2019-05-19T08:59:20.298Z,2.50
2019-05-19T09:01:50.760Z,3.00
2019-05-19T09:04:21.173Z,2.77
2019-05-19T09:06:51.656Z,2.35
2019-05-19T09:09:22.098Z,2.50
2019-05-19T09:11:52.577Z,2.47
2019-05-19T09:14:22.991Z,2.35
2019-05-19T09:16:53.476Z,2.65
2019-05-19T09:19:23.859Z,3.00
2019-05-19T09:21:54.240Z,2.45
2019-05-19T09:24:30.387Z,2.95
2019-05-19T09:26:56.737Z,3.05
2019-05-19T09:29:27.207Z,2.55
2019-05-19T09:31:57.818Z,2.47
2019-05-19T09:34:28.346Z,2.72
2019-05-19T09:36:58.888Z,2.62
2019-05-19T09:39:29.400Z,2.80
2019-05-19T09:41:59.934Z,2.75
2019-05-19T09:44:30.384Z,3.30
2019-05-19T09:47:00.944Z,2.60
2019-05-19T09:49:34.983Z,2.90
2019-05-19T09:52:06.549Z,2.45
2019-05-19T09:54:45.287Z,2.75
2019-05-19T09:57:10.037Z,2.72
2019-05-19T09:59:40.473Z,2.20
2019-05-19T10:02:10.951Z,2.60
2019-05-19T10:04:41.604Z,2.55
2019-05-19T10:07:12.541Z,2.35
2019-05-19T10:10:02.151Z,2.47
2019-05-19T10:12:32.678Z,2.95
2019-05-19T10:15:03.725Z,2.72
2019-05-19T10:17:34.409Z,3.15
2019-05-19T10:20:06.765Z,2.45
2019-05-19T10:22:37.239Z,3.25
2019-05-19T10:25:21.612Z,2.52
2019-05-19T10:27:41.960Z,2.50
2019-05-19T10:30:13.784Z,2.45
2019-05-19T10:32:44.240Z,2.75
2019-05-19T10:35:14.751Z,2.83
2019-05-19T10:37:45.206Z,2.90
2019-05-19T10:40:15.805Z,2.47
2019-05-19T10:42:46.339Z,2.45
2019-05-19T10:45:17.151Z,2.47
2019-05-19T10:47:47.655Z,2.50
2019-05-19T10:50:18.055Z,2.70
2019-05-19T10:52:48.656Z,2.80
2019-05-19T10:55:19.273Z,2.37
2019-05-19T10:57:49.714Z,2.67
2019-05-19T11:00:20.260Z,2.30
2019-05-19T11:02:50.718Z,2.17
2019-05-19T11:05:24.104Z,2.27
2019-05-19T11:07:54.541Z,2.35
2019-05-19T11:10:24.972Z,2.65
2019-05-19T11:12:55.417Z,2.50
2019-05-19T11:15:25.839Z,2.40
2019-05-19T11:17:56.308Z,2.50
2019-05-19T11:20:26.737Z,2.33
2019-05-19T11:22:57.140Z,2.30
2019-05-19T11:25:34.153Z,2.70
2019-05-19T11:27:59.716Z,2.60
2019-05-19T11:30:30.180Z,2.87
2019-05-19T11:33:00.682Z,2.50
2019-05-19T11:35:31.213Z,2.20
2019-05-19T11:38:01.736Z,2.42
2019-05-19T11:40:32.244Z,6.80
2019-05-19T11:43:02.898Z,2.20
2019-05-19T11:45:33.528Z,1.92
2019-05-19T11:48:04.125Z,1.90
2019-05-19T11:50:34.601Z,2.20
2019-05-19T11:53:05.133Z,2.05
2019-05-19T11:55:36.384Z,2.27
2019-05-19T11:58:06.836Z,2.25
2019-05-19T12:00:37.449Z,2.20
2019-05-19T12:03:08.118Z,2.17
2019-05-19T12:05:38.608Z,2.52
2019-05-19T12:08:09.224Z,2.15
2019-05-19T12:10:39.675Z,1.90
2019-05-19T12:13:10.137Z,2.47
2019-05-19T12:15:40.562Z,2.33
2019-05-19T12:18:11.145Z,2.10
2019-05-19T12:20:41.569Z,2.50
2019-05-19T12:23:12.089Z,2.00
2019-05-19T12:25:42.532Z,2.20
2019-05-19T12:28:12.991Z,2.42
2019-05-19T12:30:43.421Z,2.50
2019-05-19T12:33:13.898Z,2.40
2019-05-19T12:35:44.379Z,2.40
2019-05-19T12:38:14.885Z,2.25
2019-05-19T12:40:45.318Z,2.40
2019-05-19T12:43:15.776Z,2.27
2019-05-19T12:45:46.174Z,2.20
2019-05-19T12:48:16.679Z,2.33
2019-05-19T12:50:47.094Z,2.33
2019-05-19T12:53:17.646Z,2.12
2019-05-19T12:55:48.967Z,2.25
2019-05-19T12:58:19.514Z,2.45
2019-05-19T13:00:49.939Z,2.10
2019-05-19T13:03:20.377Z,2.17
2019-05-19T13:05:50.742Z,2.30
2019-05-19T13:08:21.236Z,2.12
2019-05-19T13:10:51.718Z,1.95
2019-05-19T13:13:22.213Z,2.33
2019-05-19T13:15:52.686Z,2.20
2019-05-19T13:18:23.171Z,2.12
2019-05-19T13:20:53.566Z,2.40
2019-05-19T13:23:24.035Z,2.70
2019-05-19T13:25:54.416Z,2.50
2019-05-19T13:28:24.968Z,2.30
2019-05-19T13:30:55.385Z,2.17
2019-05-19T13:33:25.951Z,2.20
2019-05-19T13:35:56.471Z,2.47
2019-05-19T13:38:26.913Z,2.40
2019-05-19T13:40:57.345Z,2.22
2019-05-19T13:43:28.260Z,2.30
2019-05-19T13:45:58.867Z,2.60
2019-05-19T13:48:29.308Z,2.95
2019-05-19T13:50:59.720Z,2.50
2019-05-19T13:53:30.246Z,3.08
2019-05-19T13:56:01.472Z,2.72
2019-05-19T13:58:31.929Z,2.20
2019-05-19T14:01:02.490Z,2.60
2019-05-19T14:03:32.977Z,2.35
2019-05-19T14:06:03.407Z,2.62
2019-05-19T14:08:33.898Z,2.22
2019-05-19T14:11:04.378Z,2.15
2019-05-19T14:13:34.951Z,2.40
2019-05-19T14:16:05.411Z,2.35
2019-05-19T14:18:35.955Z,2.40
2019-05-19T14:21:06.442Z,2.00
2019-05-19T14:23:36.965Z,2.62
2019-05-19T14:26:07.391Z,2.27
2019-05-19T14:28:37.869Z,2.27
2019-05-19T14:31:08.300Z,2.37
2019-05-19T14:33:38.788Z,2.25
2019-05-19T14:36:09.224Z,3.02
2019-05-19T14:38:41.396Z,2.50
2019-05-19T14:41:11.838Z,2.30
2019-05-19T14:43:42.313Z,3.00
2019-05-19T14:46:12.768Z,2.62
2019-05-19T14:48:43.241Z,2.15
2019-05-19T14:51:13.649Z,2.02
2019-05-19T14:53:44.190Z,2.12
2019-05-19T14:56:15.448Z,2.40
2019-05-19T14:58:45.916Z,2.50
2019-05-19T15:01:16.359Z,2.50
2019-05-19T15:03:46.810Z,2.85
2019-05-19T15:06:17.230Z,2.40
2019-05-19T15:08:47.783Z,2.33
2019-05-19T15:11:18.219Z,2.20
2019-05-19T15:13:48.867Z,2.30
2019-05-19T15:16:19.306Z,2.37
2019-05-19T15:18:49.765Z,2.22
2019-05-19T15:21:20.990Z,2.65
2019-05-19T15:23:51.460Z,3.22
2019-05-19T15:26:21.890Z,2.50
2019-05-19T15:28:52.336Z,2.60
2019-05-19T15:31:22.749Z,2.30
2019-05-19T15:33:53.550Z,2.37
2019-05-19T15:36:24.265Z,2.15
2019-05-19T15:38:54.727Z,2.72
2019-05-19T15:41:25.301Z,2.58
2019-05-19T15:43:55.835Z,2.83
2019-05-19T15:46:26.271Z,2.50
2019-05-19T15:48:56.839Z,2.75
2019-05-19T15:51:29.155Z,2.95
2019-05-19T15:53:59.608Z,2.35
2019-05-19T15:56:30.897Z,2.75
2019-05-19T15:59:01.372Z,2.55
2019-05-19T16:01:31.870Z,2.58
2019-05-19T16:04:02.360Z,2.67
2019-05-19T16:06:32.882Z,2.27
2019-05-19T16:09:04.536Z,2.77
2019-05-19T16:11:34.959Z,2.62
2019-05-19T16:14:05.543Z,2.67
2019-05-19T16:16:35.974Z,2.72
2019-05-19T16:19:06.464Z,2.47
2019-05-19T16:21:36.860Z,2.83
2019-05-19T16:24:07.450Z,3.08
2019-05-19T16:26:37.864Z,2.60
2019-05-19T16:29:08.322Z,3.17
2019-05-19T16:31:38.741Z,2.05
2019-05-19T16:34:09.191Z,2.70
2019-05-19T16:36:39.608Z,2.58
2019-05-19T16:39:10.085Z,2.25
2019-05-19T16:41:40.547Z,2.12
2019-05-19T16:44:11.046Z,3.10
2019-05-19T16:46:41.520Z,2.95
2019-05-19T16:49:12.096Z,2.30
2019-05-19T16:51:42.491Z,2.55
2019-05-19T16:54:14.697Z,2.42
2019-05-19T16:56:46.076Z,2.77
2019-05-19T16:59:16.561Z,2.42
2019-05-19T17:01:46.975Z,2.30
2019-05-19T17:04:17.459Z,2.45
2019-05-19T17:06:47.896Z,2.40
2019-05-19T17:09:18.373Z,2.52
2019-05-19T17:11:48.908Z,2.47
2019-05-19T17:14:19.370Z,2.60
2019-05-19T17:16:49.798Z,2.75
2019-05-19T17:19:20.261Z,2.37
2019-05-19T17:21:50.760Z,2.72
2019-05-19T17:24:21.217Z,2.77
2019-05-19T17:26:51.627Z,2.90
2019-05-19T17:29:22.073Z,2.92
2019-05-19T17:32:05.282Z,2.65
2019-05-19T17:34:24.581Z,2.62
2019-05-19T17:36:54.968Z,3.00
2019-05-19T17:39:25.480Z,3.33
2019-05-19T17:41:55.993Z,3.20
2019-05-19T17:44:26.594Z,2.70
2019-05-19T17:46:57.026Z,3.20
2019-05-19T17:49:27.500Z,2.83
2019-05-19T17:51:57.910Z,2.90
2019-05-19T17:54:28.451Z,3.22
2019-05-19T17:57:01.473Z,3.10
2019-05-19T17:59:32.470Z,3.02
2019-05-19T18:02:03.293Z,2.98
2019-05-19T18:04:33.868Z,2.98
2019-05-19T18:07:04.338Z,3.02
2019-05-19T18:09:34.788Z,2.77
2019-05-19T18:12:05.254Z,3.83
2019-05-19T18:14:35.796Z,2.87
2019-05-19T18:17:06.243Z,2.80
2019-05-19T18:19:36.847Z,3.37
2019-05-19T18:22:07.310Z,2.95
2019-05-19T18:24:37.815Z,3.27
2019-05-19T18:27:08.320Z,2.70
2019-05-19T18:29:38.954Z,2.60
2019-05-19T18:32:09.457Z,3.00
2019-05-19T18:34:39.994Z,2.30
2019-05-19T18:37:13.407Z,3.02
2019-05-19T18:39:42.672Z,2.62
2019-05-19T18:42:13.109Z,3.22
2019-05-19T18:44:43.591Z,3.08
2019-05-19T18:47:14.025Z,2.50
2019-05-19T18:49:44.505Z,2.70
2019-05-19T18:52:14.990Z,2.92
2019-05-19T18:54:45.618Z,2.58
2019-05-19T18:57:17.024Z,2.90
2019-05-19T18:59:47.993Z,2.70
2019-05-19T19:02:18.733Z,3.17
2019-05-19T19:04:49.305Z,3.50
2019-05-19T19:07:21.330Z,3.37
2019-05-19T19:09:51.812Z,3.65
2019-05-19T19:12:22.304Z,3.55
2019-05-19T19:14:52.815Z,4.67
2019-05-19T19:17:23.269Z,4.22
2019-05-19T19:19:53.968Z,4.58
2019-05-19T19:22:24.471Z,3.52
2019-05-19T19:24:55.048Z,4.05
2019-05-19T19:27:25.487Z,3.72
2019-05-19T19:30:03.386Z,4.03
2019-05-19T19:32:28.144Z,3.65
2019-05-19T19:34:58.648Z,4.20
2019-05-19T19:37:29.076Z,4.50
2019-05-19T19:39:59.512Z,4.30
2019-05-19T19:42:29.975Z,4.10
2019-05-19T19:45:00.431Z,4.15
2019-05-19T19:47:30.954Z,4.12
2019-05-19T19:50:01.588Z,4.00
2019-05-19T19:52:32.069Z,4.20
2019-05-19T19:55:02.632Z,4.47
2019-05-19T19:57:33.907Z,4.30
2019-05-19T20:00:17.295Z,4.30
2019-05-19T20:02:38.201Z,4.72
2019-05-19T20:05:08.779Z,4.65
2019-05-19T20:07:39.235Z,4.70
2019-05-19T20:10:09.738Z,4.70
2019-05-19T20:12:40.324Z,4.22
2019-05-19T20:15:15.785Z,4.70
2019-05-19T20:17:46.248Z,5.10
2019-05-19T20:20:16.741Z,4.87
2019-05-19T20:22:47.428Z,4.83
2019-05-19T20:25:17.935Z,4.25
2019-05-19T20:27:48.431Z,4.45
2019-05-19T20:30:33.665Z,5.35
2019-05-19T20:32:51.412Z,5.62
2019-05-19T20:35:22.024Z,6.28
2019-05-19T20:37:52.495Z,6.25
2019-05-19T20:40:23.038Z,6.97
2019-05-19T20:42:56.691Z,6.62
2019-05-19T20:45:25.727Z,5.65
2019-05-19T20:47:56.195Z,5.65
2019-05-19T20:50:26.831Z,5.80
2019-05-19T20:52:57.311Z,5.20
2019-05-19T20:55:27.897Z,4.83
2019-05-19T20:57:58.474Z,4.83
2019-05-19T21:00:29.101Z,4.40
2019-05-19T21:02:59.551Z,4.37
2019-05-19T21:05:30.054Z,4.45
2019-05-19T21:08:00.501Z,4.00
2019-05-19T21:10:31.025Z,3.92
2019-05-19T21:13:01.501Z,3.95
2019-05-19T21:15:32.007Z,3.70
2019-05-19T21:18:02.540Z,4.17
2019-05-19T21:20:33.027Z,3.60
2019-05-19T21:23:03.603Z,3.55
2019-05-19T21:25:34.439Z,3.58
2019-05-19T21:28:04.880Z,3.50
2019-05-19T21:30:35.423Z,3.83
2019-05-19T21:33:05.981Z,3.20
2019-05-19T21:35:36.506Z,4.67
2019-05-19T21:38:06.932Z,4.10
2019-05-19T21:40:37.421Z,3.75
2019-05-19T21:43:07.873Z,3.52
2019-05-19T21:45:38.365Z,3.65
2019-05-19T21:48:08.806Z,3.75
2019-05-19T21:50:39.293Z,3.98
2019-05-19T21:53:09.780Z,3.70
2019-05-19T21:55:40.381Z,3.70
2019-05-19T21:58:11.699Z,3.62
2019-05-19T22:00:42.179Z,3.52
2019-05-19T22:03:12.626Z,3.75
2019-05-19T22:05:52.817Z,3.65
2019-05-19T22:08:17.145Z,3.60
2019-05-19T22:10:47.623Z,4.10
2019-05-19T22:13:18.042Z,4.12
2019-05-19T22:15:48.547Z,4.25
2019-05-19T22:18:19.074Z,4.05
2019-05-19T22:20:49.577Z,4.17
2019-05-19T22:23:20.024Z,4.47
2019-05-19T22:25:50.553Z,4.17
2019-05-19T22:28:21.148Z,4.12
2019-05-19T22:30:51.735Z,3.60
2019-05-19T22:33:22.175Z,3.55
2019-05-19T22:35:52.735Z,4.45
2019-05-19T22:38:23.203Z,4.10
2019-05-19T22:40:53.729Z,3.95
2019-05-19T22:43:24.163Z,4.22
2019-05-19T22:45:54.621Z,7.30
2019-05-19T22:48:25.066Z,3.95
2019-05-19T22:50:55.556Z,4.03
2019-05-19T22:53:25.975Z,3.87
2019-05-19T22:55:56.604Z,3.50
2019-05-19T22:58:27.276Z,3.45
2019-05-19T23:00:58.174Z,4.25
2019-05-19T23:03:28.575Z,2.65
2019-05-19T23:05:59.176Z,2.95
2019-05-19T23:08:29.535Z,3.00
2019-05-19T23:11:00.043Z,2.70
2019-05-19T23:13:30.410Z,2.40
2019-05-19T23:16:00.911Z,3.15
2019-05-19T23:18:31.454Z,2.67
2019-05-19T23:21:01.838Z,2.50
2019-05-19T23:23:32.285Z,2.70
2019-05-19T23:26:02.811Z,2.20
2019-05-19T23:28:33.231Z,3.02
2019-05-19T23:31:03.810Z,2.72
2019-05-19T23:33:34.238Z,2.87
2019-05-19T23:36:04.721Z,2.58
2019-05-19T23:38:35.286Z,2.60
2019-05-19T23:41:05.864Z,2.80
2019-05-19T23:43:36.313Z,2.50
2019-05-19T23:46:06.774Z,2.83
2019-05-19T23:48:37.205Z,2.70
2019-05-19T23:51:07.798Z,2.60
2019-05-19T23:53:38.225Z,2.58
2019-05-19T23:56:08.779Z,2.30
2019-05-19T23:58:39.281Z,2.77
