createdAt,value
2017-12-19T00:01:11.942Z,5.80
2017-12-19T00:03:41.028Z,5.90
2017-12-19T00:06:09.328Z,5.80
2017-12-19T00:08:38.402Z,5.90
2017-12-19T00:11:06.708Z,5.90
2017-12-19T00:13:35.780Z,5.90
2017-12-19T00:16:04.074Z,5.90
2017-12-19T00:18:32.404Z,6.00
2017-12-19T00:21:00.720Z,6.00
2017-12-19T00:23:29.040Z,6.00
2017-12-19T00:25:58.148Z,6.10
2017-12-19T00:28:26.468Z,6.10
2017-12-19T00:30:54.790Z,6.10
2017-12-19T00:33:23.102Z,6.20
2017-12-19T00:35:52.250Z,6.20
2017-12-19T00:38:20.556Z,6.20
2017-12-19T00:40:48.876Z,6.20
2017-12-19T00:43:17.842Z,6.20
2017-12-19T00:45:46.903Z,6.20
2017-12-19T00:48:15.219Z,6.20
2017-12-19T00:50:44.300Z,6.30
2017-12-19T00:53:13.453Z,6.30
2017-12-19T00:55:41.802Z,6.30
2017-12-19T00:58:10.870Z,6.40
2017-12-19T01:00:39.188Z,6.40
2017-12-19T01:03:08.261Z,6.40
2017-12-19T01:05:36.591Z,6.40
2017-12-19T01:08:04.918Z,6.50
2017-12-19T01:10:33.219Z,6.50
2017-12-19T01:13:01.530Z,6.50
2017-12-19T01:15:29.839Z,6.50
2017-12-19T01:17:58.129Z,6.50
2017-12-19T01:20:26.433Z,6.50
2017-12-19T01:22:54.766Z,6.50
2017-12-19T01:25:23.083Z,6.50
2017-12-19T01:27:51.396Z,6.50
2017-12-19T01:30:20.476Z,6.60
2017-12-19T01:32:48.786Z,6.60
2017-12-19T01:35:17.851Z,6.70
2017-12-19T01:37:46.157Z,6.70
2017-12-19T01:40:15.235Z,6.70
2017-12-19T01:42:43.555Z,6.70
2017-12-19T01:45:11.981Z,6.70
2017-12-19T01:47:40.292Z,6.70
2017-12-19T01:50:08.619Z,6.70
2017-12-19T01:52:36.933Z,6.70
2017-12-19T01:55:05.250Z,6.80
2017-12-19T01:57:35.095Z,6.80
2017-12-19T02:00:03.393Z,6.80
2017-12-19T02:02:31.693Z,6.90
2017-12-19T02:05:00.005Z,6.80
2017-12-19T02:07:29.110Z,6.90
2017-12-19T02:09:57.423Z,6.90
2017-12-19T02:12:26.577Z,6.90
2017-12-19T02:14:54.875Z,6.80
2017-12-19T02:17:23.949Z,6.80
2017-12-19T02:19:52.255Z,6.80
2017-12-19T02:22:21.335Z,6.70
2017-12-19T02:24:49.623Z,6.70
2017-12-19T02:27:17.927Z,6.70
2017-12-19T02:29:46.986Z,6.60
2017-12-19T02:32:15.313Z,6.60
2017-12-19T02:34:43.643Z,6.50
2017-12-19T02:37:11.951Z,6.50
2017-12-19T02:39:40.249Z,6.50
2017-12-19T02:42:08.566Z,6.40
2017-12-19T02:44:36.883Z,6.40
2017-12-19T02:47:05.188Z,6.30
2017-12-19T02:49:34.520Z,6.20
2017-12-19T02:52:02.817Z,6.20
2017-12-19T02:54:31.137Z,6.20
2017-12-19T02:56:59.476Z,6.10
2017-12-19T02:59:27.813Z,6.10
2017-12-19T03:01:56.955Z,6.00
2017-12-19T03:04:25.351Z,6.00
2017-12-19T03:06:53.665Z,5.90
2017-12-19T03:09:21.959Z,5.90
2017-12-19T03:11:50.257Z,5.80
2017-12-19T03:14:19.327Z,5.70
2017-12-19T03:16:47.655Z,5.70
2017-12-19T03:19:15.953Z,5.70
2017-12-19T03:21:44.248Z,5.70
2017-12-19T03:24:12.601Z,5.60
2017-12-19T03:26:40.915Z,5.60
2017-12-19T03:29:10.005Z,5.70
2017-12-19T03:31:38.311Z,5.70
2017-12-19T03:34:06.613Z,5.70
2017-12-19T03:36:35.679Z,5.80
2017-12-19T03:39:04.013Z,5.80
2017-12-19T03:41:32.325Z,5.90
2017-12-19T03:44:00.624Z,6.00
2017-12-19T03:46:28.926Z,6.10
2017-12-19T03:48:57.243Z,6.10
2017-12-19T03:51:25.601Z,6.20
2017-12-19T03:53:54.717Z,6.10
2017-12-19T03:56:22.983Z,6.10
2017-12-19T03:58:52.060Z,6.10
2017-12-19T04:01:20.377Z,6.10
2017-12-19T04:03:49.438Z,6.20
2017-12-19T04:06:17.741Z,6.20
2017-12-19T04:08:46.811Z,6.20
2017-12-19T04:11:15.119Z,6.20
2017-12-19T04:13:43.426Z,6.20
2017-12-19T04:16:11.735Z,6.20
2017-12-19T04:18:40.033Z,6.20
2017-12-19T04:21:08.340Z,6.20
2017-12-19T04:23:36.641Z,6.10
2017-12-19T04:26:06.373Z,6.10
2017-12-19T04:28:34.682Z,6.10
2017-12-19T04:31:02.997Z,6.10
2017-12-19T04:33:32.075Z,6.10
2017-12-19T04:36:00.379Z,6.10
2017-12-19T04:38:28.708Z,6.00
2017-12-19T04:40:57.087Z,6.00
2017-12-19T04:43:25.413Z,6.00
2017-12-19T04:45:53.739Z,6.10
2017-12-19T04:48:22.029Z,6.10
2017-12-19T04:50:50.344Z,6.10
2017-12-19T04:53:18.657Z,6.20
2017-12-19T04:55:46.947Z,6.20
2017-12-19T04:58:16.017Z,6.20
2017-12-19T05:00:44.321Z,6.20
2017-12-19T05:03:13.415Z,6.20
2017-12-19T05:05:41.719Z,6.20
2017-12-19T05:08:10.779Z,6.20
2017-12-19T05:10:39.130Z,6.20
2017-12-19T05:13:07.435Z,6.20
2017-12-19T05:15:35.809Z,6.20
2017-12-19T05:18:04.123Z,6.20
2017-12-19T05:20:32.457Z,6.30
2017-12-19T05:23:00.768Z,6.30
2017-12-19T05:25:29.097Z,6.30
2017-12-19T05:27:57.438Z,6.30
2017-12-19T05:30:26.591Z,6.40
2017-12-19T05:32:54.898Z,6.40
2017-12-19T05:35:23.223Z,6.40
2017-12-19T05:37:52.298Z,6.40
2017-12-19T05:40:20.611Z,6.40
2017-12-19T05:42:49.673Z,6.50
2017-12-19T05:45:17.982Z,6.50
2017-12-19T05:47:47.054Z,6.60
2017-12-19T05:50:15.400Z,6.60
2017-12-19T05:52:43.821Z,6.70
2017-12-19T05:55:12.127Z,6.80
2017-12-19T05:57:40.472Z,6.80
2017-12-19T06:00:08.764Z,6.90
2017-12-19T06:02:37.085Z,6.90
2017-12-19T06:05:06.168Z,7.00
2017-12-19T06:07:34.467Z,7.00
2017-12-19T06:10:03.558Z,7.20
2017-12-19T06:12:32.640Z,7.20
2017-12-19T06:15:00.942Z,7.20
2017-12-19T06:17:30.396Z,7.20
2017-12-19T06:19:58.698Z,7.20
2017-12-19T06:22:26.998Z,7.20
2017-12-19T06:24:55.296Z,7.20
2017-12-19T06:27:24.389Z,7.20
2017-12-19T06:29:53.455Z,7.20
2017-12-19T06:32:22.899Z,7.30
2017-12-19T06:34:51.977Z,7.30
2017-12-19T06:37:20.274Z,7.30
2017-12-19T06:39:48.588Z,7.30
2017-12-19T06:42:16.904Z,7.30
2017-12-19T06:44:45.223Z,7.30
2017-12-19T06:47:14.621Z,7.30
2017-12-19T06:49:43.101Z,7.30
2017-12-19T06:52:11.553Z,7.30
2017-12-19T06:54:39.880Z,7.30
2017-12-19T06:57:09.044Z,7.30
2017-12-19T06:59:37.356Z,7.30
2017-12-19T07:02:05.673Z,7.30
2017-12-19T07:04:34.076Z,7.30
2017-12-19T07:07:02.372Z,7.30
2017-12-19T07:09:30.791Z,7.20
2017-12-19T07:11:59.101Z,7.20
2017-12-19T07:14:27.415Z,7.20
2017-12-19T07:16:55.740Z,7.20
2017-12-19T07:19:24.844Z,7.20
2017-12-19T07:21:54.121Z,7.20
2017-12-19T07:24:22.460Z,7.30
2017-12-19T07:26:50.770Z,7.30
2017-12-19T07:29:19.090Z,7.20
2017-12-19T07:31:48.164Z,7.20
2017-12-19T07:34:16.462Z,7.20
2017-12-19T07:36:45.562Z,7.20
2017-12-19T07:39:14.634Z,7.10
2017-12-19T07:41:42.948Z,7.10
2017-12-19T07:44:12.077Z,7.00
2017-12-19T07:46:40.408Z,7.00
2017-12-19T07:49:09.297Z,7.00
2017-12-19T07:51:37.658Z,7.00
2017-12-19T07:54:06.063Z,6.90
2017-12-19T07:56:34.372Z,6.90
2017-12-19T07:59:02.700Z,6.90
2017-12-19T08:01:30.997Z,6.90
2017-12-19T08:03:59.324Z,6.90
2017-12-19T08:06:28.392Z,7.00
2017-12-19T08:08:56.692Z,6.90
2017-12-19T08:11:25.832Z,7.10
2017-12-19T08:13:58.872Z,7.00
2017-12-19T08:16:27.973Z,7.10
2017-12-19T08:18:56.280Z,7.10
2017-12-19T08:21:25.361Z,7.20
2017-12-19T08:23:54.442Z,7.30
2017-12-19T08:26:22.757Z,7.30
2017-12-19T08:28:51.822Z,7.40
2017-12-19T08:31:20.123Z,7.40
2017-12-19T08:33:48.411Z,7.40
2017-12-19T08:36:17.508Z,7.50
2017-12-19T08:38:46.552Z,7.50
2017-12-19T08:41:14.864Z,7.50
2017-12-19T08:43:43.179Z,7.60
2017-12-19T08:46:11.546Z,7.70
2017-12-19T08:48:40.393Z,7.70
2017-12-19T08:51:08.702Z,7.70
2017-12-19T08:53:37.010Z,7.80
2017-12-19T08:56:06.089Z,7.70
2017-12-19T08:58:34.421Z,7.70
2017-12-19T09:01:03.601Z,7.70
2017-12-19T09:03:32.670Z,7.80
2017-12-19T09:06:00.990Z,7.70
2017-12-19T09:08:29.302Z,7.80
2017-12-19T09:10:57.613Z,7.80
2017-12-19T09:13:25.916Z,7.90
2017-12-19T09:15:55.042Z,8.00
2017-12-19T09:18:23.348Z,7.90
2017-12-19T09:20:51.708Z,8.00
2017-12-19T09:23:20.012Z,8.00
2017-12-19T09:25:48.312Z,8.10
2017-12-19T09:28:16.594Z,8.20
2017-12-19T09:30:44.906Z,8.20
2017-12-19T09:33:13.972Z,8.20
2017-12-19T09:35:42.274Z,8.20
2017-12-19T09:38:10.582Z,8.20
2017-12-19T09:40:39.651Z,8.40
2017-12-19T09:43:07.972Z,8.30
2017-12-19T09:45:36.278Z,8.40
2017-12-19T09:48:04.642Z,8.50
2017-12-19T09:50:32.958Z,8.50
2017-12-19T09:53:01.269Z,8.60
2017-12-19T09:55:30.516Z,8.60
2017-12-19T09:57:59.504Z,8.70
2017-12-19T10:00:27.865Z,8.70
2017-12-19T10:02:56.934Z,8.90
2017-12-19T10:05:25.242Z,8.90
2017-12-19T10:07:54.326Z,9.10
2017-12-19T10:10:22.625Z,9.10
2017-12-19T10:12:50.963Z,9.30
2017-12-19T10:15:19.314Z,9.40
2017-12-19T10:17:47.622Z,9.50
2017-12-19T10:20:15.936Z,9.50
2017-12-19T10:22:44.256Z,9.50
2017-12-19T10:25:12.557Z,9.60
2017-12-19T10:27:40.868Z,9.60
2017-12-19T10:30:09.174Z,9.70
2017-12-19T10:32:38.266Z,9.70
2017-12-19T10:35:06.581Z,9.70
2017-12-19T10:37:34.876Z,9.60
2017-12-19T10:40:03.182Z,9.60
2017-12-19T10:42:31.477Z,9.50
2017-12-19T10:44:59.785Z,9.50
2017-12-19T10:47:28.855Z,9.60
2017-12-19T10:49:57.163Z,9.60
2017-12-19T10:52:26.250Z,9.80
2017-12-19T10:54:54.550Z,9.70
2017-12-19T10:57:23.727Z,9.80
2017-12-19T10:59:52.811Z,9.70
2017-12-19T11:02:21.122Z,9.80
2017-12-19T11:04:50.188Z,9.80
2017-12-19T11:07:18.534Z,9.80
2017-12-19T11:09:46.877Z,9.80
2017-12-19T11:12:15.214Z,9.90
2017-12-19T11:14:43.510Z,9.90
2017-12-19T11:17:11.837Z,9.80
2017-12-19T11:19:40.902Z,9.80
2017-12-19T11:22:09.208Z,9.80
2017-12-19T11:24:38.320Z,9.90
2017-12-19T11:27:07.526Z,9.90
2017-12-19T11:29:36.689Z,9.90
2017-12-19T11:32:04.999Z,9.90
2017-12-19T11:34:34.093Z,10.00
2017-12-19T11:37:02.574Z,10.00
2017-12-19T11:39:31.672Z,10.10
2017-12-19T11:42:00.833Z,10.10
2017-12-19T11:44:29.193Z,10.10
2017-12-19T11:46:57.541Z,10.10
2017-12-19T11:49:26.636Z,10.20
2017-12-19T11:51:54.958Z,10.20
2017-12-19T11:54:23.284Z,10.20
2017-12-19T11:56:51.607Z,10.20
2017-12-19T11:59:19.946Z,10.20
2017-12-19T12:01:48.259Z,10.20
2017-12-19T12:04:17.353Z,10.20
2017-12-19T12:06:46.455Z,10.20
2017-12-19T12:09:14.761Z,10.10
2017-12-19T12:11:43.106Z,10.10
2017-12-19T12:14:11.416Z,10.10
2017-12-19T12:16:39.762Z,10.10
2017-12-19T12:19:08.087Z,10.10
2017-12-19T12:21:36.424Z,10.10
2017-12-19T12:24:04.747Z,10.10
2017-12-19T12:26:33.086Z,10.10
2017-12-19T12:29:01.405Z,10.10
2017-12-19T12:31:29.733Z,10.10
2017-12-19T12:33:58.064Z,10.10
2017-12-19T12:36:26.405Z,10.20
2017-12-19T12:38:54.816Z,10.20
2017-12-19T12:41:23.915Z,10.30
2017-12-19T12:43:53.001Z,10.30
2017-12-19T12:46:21.319Z,10.30
2017-12-19T12:48:49.627Z,10.30
2017-12-19T12:51:17.956Z,10.30
2017-12-19T12:53:47.051Z,10.30
2017-12-19T12:56:15.378Z,10.30
2017-12-19T12:58:43.832Z,10.30
2017-12-19T13:01:12.902Z,10.30
2017-12-19T13:03:41.220Z,10.30
2017-12-19T13:06:10.321Z,10.30
2017-12-19T13:08:38.628Z,10.30
2017-12-19T13:11:07.089Z,10.30
2017-12-19T13:13:35.487Z,10.30
2017-12-19T13:16:03.819Z,10.30
2017-12-19T13:18:32.295Z,10.30
2017-12-19T13:21:00.622Z,10.30
2017-12-19T13:23:28.931Z,10.30
2017-12-19T13:25:57.244Z,10.30
2017-12-19T13:28:25.555Z,10.30
2017-12-19T13:30:54.631Z,10.20
2017-12-19T13:33:22.940Z,10.20
2017-12-19T13:35:52.009Z,10.20
2017-12-19T13:38:20.367Z,10.20
2017-12-19T13:40:48.680Z,10.30
2017-12-19T13:43:17.012Z,10.30
2017-12-19T13:45:45.318Z,10.30
2017-12-19T13:48:13.638Z,10.30
2017-12-19T13:50:42.711Z,10.20
2017-12-19T13:53:11.037Z,10.20
2017-12-19T13:55:39.358Z,10.20
2017-12-19T13:58:07.897Z,10.20
2017-12-19T14:00:36.543Z,10.20
2017-12-19T14:03:05.751Z,10.10
2017-12-19T14:05:35.676Z,10.00
2017-12-19T14:08:05.142Z,10.00
2017-12-19T14:10:34.643Z,10.00
2017-12-19T14:13:02.983Z,10.00
2017-12-19T14:15:31.453Z,10.00
2017-12-19T14:18:00.615Z,9.90
2017-12-19T14:20:28.926Z,9.90
2017-12-19T14:22:57.249Z,9.90
2017-12-19T14:25:26.355Z,9.80
2017-12-19T14:27:54.688Z,9.70
2017-12-19T14:30:22.986Z,9.70
2017-12-19T14:32:51.301Z,9.70
2017-12-19T14:35:20.374Z,9.60
2017-12-19T14:37:48.700Z,9.60
2017-12-19T14:40:17.009Z,9.60
2017-12-19T14:42:45.336Z,9.60
2017-12-19T14:45:14.413Z,9.50
2017-12-19T14:47:42.746Z,9.50
2017-12-19T14:50:11.139Z,9.50
2017-12-19T14:52:39.446Z,9.40
2017-12-19T14:55:07.742Z,9.40
2017-12-19T14:57:36.061Z,9.40
2017-12-19T15:00:04.352Z,9.30
2017-12-19T15:02:39.028Z,9.30
2017-12-19T15:05:08.491Z,9.30
2017-12-19T15:07:37.587Z,9.20
2017-12-19T15:10:05.904Z,9.20
2017-12-19T15:12:34.735Z,9.20
2017-12-19T15:15:03.189Z,9.20
2017-12-19T15:17:32.000Z,9.20
2017-12-19T15:20:01.202Z,9.20
2017-12-19T15:22:29.851Z,9.20
2017-12-19T15:24:58.987Z,9.20
2017-12-19T15:27:27.286Z,9.20
2017-12-19T15:29:56.379Z,9.20
2017-12-19T15:32:29.345Z,9.20
2017-12-19T15:34:58.207Z,9.20
2017-12-19T15:37:27.354Z,9.20
2017-12-19T15:39:56.837Z,9.10
2017-12-19T15:42:27.346Z,9.20
2017-12-19T15:44:57.311Z,9.10
2017-12-19T15:47:28.018Z,9.10
2017-12-19T15:50:00.604Z,9.10
2017-12-19T15:52:29.875Z,9.00
2017-12-19T15:55:02.514Z,9.00
2017-12-19T15:57:31.071Z,9.00
2017-12-19T16:00:01.519Z,9.00
2017-12-19T16:02:31.449Z,9.10
2017-12-19T16:05:00.605Z,9.10
2017-12-19T16:07:28.905Z,9.10
2017-12-19T16:09:57.933Z,9.00
2017-12-19T16:12:26.355Z,9.10
2017-12-19T16:14:55.572Z,9.00
2017-12-19T16:17:23.905Z,9.10
2017-12-19T16:19:52.979Z,9.00
2017-12-19T16:22:21.305Z,9.00
2017-12-19T16:24:49.617Z,9.00
2017-12-19T16:27:17.918Z,9.00
2017-12-19T16:29:46.239Z,9.00
2017-12-19T16:32:15.341Z,8.90
2017-12-19T16:34:44.416Z,8.90
2017-12-19T16:37:12.747Z,8.90
2017-12-19T16:39:41.049Z,8.90
2017-12-19T16:42:10.160Z,8.90
2017-12-19T16:44:38.941Z,8.90
2017-12-19T16:47:07.265Z,8.90
2017-12-19T16:49:35.765Z,9.00
2017-12-19T16:52:04.885Z,9.00
2017-12-19T16:54:33.232Z,9.00
2017-12-19T16:57:01.755Z,9.00
2017-12-19T16:59:30.071Z,9.00
2017-12-19T17:01:58.385Z,9.10
2017-12-19T17:04:26.712Z,9.00
2017-12-19T17:06:55.033Z,9.10
2017-12-19T17:09:23.337Z,9.10
2017-12-19T17:11:52.420Z,8.90
2017-12-19T17:14:20.737Z,8.90
2017-12-19T17:16:49.080Z,8.90
2017-12-19T17:19:17.396Z,8.80
2017-12-19T17:21:45.796Z,8.80
2017-12-19T17:24:14.160Z,8.80
2017-12-19T17:26:43.255Z,8.70
2017-12-19T17:29:12.334Z,8.70
2017-12-19T17:31:40.701Z,8.70
2017-12-19T17:34:09.025Z,8.70
2017-12-19T17:36:38.107Z,8.70
2017-12-19T17:39:07.186Z,8.60
2017-12-19T17:41:35.524Z,8.60
2017-12-19T17:44:03.842Z,8.60
2017-12-19T17:46:32.239Z,8.60
2017-12-19T17:49:00.564Z,8.60
2017-12-19T17:51:28.886Z,8.60
2017-12-19T17:53:57.196Z,8.60
2017-12-19T17:56:25.510Z,8.60
2017-12-19T17:58:53.844Z,8.60
2017-12-19T18:01:22.160Z,8.50
2017-12-19T18:03:50.470Z,8.50
2017-12-19T18:06:18.826Z,8.40
2017-12-19T18:08:47.894Z,8.40
2017-12-19T18:11:16.188Z,8.30
2017-12-19T18:13:45.248Z,8.30
2017-12-19T18:16:13.560Z,8.30
2017-12-19T18:18:41.874Z,8.30
2017-12-19T18:21:10.192Z,8.30
2017-12-19T18:23:38.513Z,8.30
2017-12-19T18:26:07.571Z,8.30
2017-12-19T18:28:35.886Z,8.30
2017-12-19T18:31:04.208Z,8.30
2017-12-19T18:33:32.511Z,8.20
2017-12-19T18:36:00.851Z,8.20
2017-12-19T18:38:29.943Z,8.20
2017-12-19T18:40:59.049Z,8.20
2017-12-19T18:43:28.156Z,8.20
2017-12-19T18:45:56.497Z,8.20
2017-12-19T18:48:24.818Z,8.10
2017-12-19T18:50:53.144Z,8.10
2017-12-19T18:53:21.518Z,8.10
2017-12-19T18:55:49.853Z,8.10
2017-12-19T18:58:18.445Z,8.20
2017-12-19T19:00:46.838Z,8.20
2017-12-19T19:03:15.158Z,8.20
2017-12-19T19:05:44.258Z,8.20
2017-12-19T19:08:12.585Z,8.20
2017-12-19T19:10:41.872Z,8.30
2017-12-19T19:13:10.996Z,8.30
2017-12-19T19:15:39.316Z,8.30
2017-12-19T19:18:07.624Z,8.30
2017-12-19T19:20:36.012Z,8.40
2017-12-19T19:23:05.101Z,8.40
2017-12-19T19:25:33.412Z,8.40
2017-12-19T19:28:01.726Z,8.50
2017-12-19T19:30:30.031Z,8.50
2017-12-19T19:32:58.337Z,8.50
2017-12-19T19:35:26.662Z,8.50
2017-12-19T19:37:54.988Z,8.50
2017-12-19T19:40:23.292Z,8.50
2017-12-19T19:42:51.622Z,8.50
2017-12-19T19:45:19.958Z,8.50
2017-12-19T19:47:48.268Z,8.50
2017-12-19T19:50:17.822Z,8.50
2017-12-19T19:52:46.134Z,8.50
2017-12-19T19:55:14.460Z,8.50
2017-12-19T19:57:42.776Z,8.50
2017-12-19T20:00:11.083Z,8.60
2017-12-19T20:02:40.174Z,8.60
2017-12-19T20:05:08.678Z,8.60
2017-12-19T20:07:37.804Z,8.60
2017-12-19T20:10:06.136Z,8.60
2017-12-19T20:12:34.448Z,8.60
2017-12-19T20:15:02.787Z,8.60
2017-12-19T20:17:31.214Z,8.60
2017-12-19T20:19:59.553Z,8.70
2017-12-19T20:22:27.848Z,8.70
2017-12-19T20:24:56.169Z,8.70
2017-12-19T20:27:24.474Z,8.70
2017-12-19T20:29:52.775Z,8.70
2017-12-19T20:32:21.099Z,8.70
2017-12-19T20:34:49.421Z,8.70
2017-12-19T20:37:17.796Z,8.70
2017-12-19T20:39:46.123Z,8.70
2017-12-19T20:42:14.456Z,8.70
2017-12-19T20:44:42.807Z,8.70
2017-12-19T20:47:11.880Z,8.70
2017-12-19T20:49:41.125Z,8.70
2017-12-19T20:52:09.515Z,8.70
2017-12-19T20:54:37.816Z,8.70
2017-12-19T20:57:06.108Z,8.80
2017-12-19T20:59:34.445Z,8.80
2017-12-19T21:02:03.591Z,8.80
2017-12-19T21:04:31.911Z,8.70
2017-12-19T21:07:00.980Z,8.80
2017-12-19T21:09:29.297Z,8.80
2017-12-19T21:11:58.381Z,8.80
2017-12-19T21:14:26.755Z,8.80
2017-12-19T21:16:55.862Z,8.80
2017-12-19T21:19:24.169Z,8.80
2017-12-19T21:21:53.374Z,8.80
2017-12-19T21:24:22.418Z,8.80
2017-12-19T21:26:50.770Z,8.80
2017-12-19T21:29:19.079Z,8.80
2017-12-19T21:31:47.373Z,8.80
2017-12-19T21:34:15.680Z,8.80
2017-12-19T21:36:44.012Z,8.80
2017-12-19T21:39:13.537Z,8.80
2017-12-19T21:41:42.806Z,8.80
2017-12-19T21:44:12.647Z,8.80
2017-12-19T21:46:46.303Z,8.80
2017-12-19T21:49:15.500Z,8.80
2017-12-19T21:51:44.607Z,8.80
2017-12-19T21:54:13.666Z,8.80
2017-12-19T21:56:41.987Z,8.80
2017-12-19T21:59:10.308Z,8.80
2017-12-19T22:01:38.637Z,8.80
2017-12-19T22:04:06.953Z,8.80
2017-12-19T22:06:35.281Z,8.90
2017-12-19T22:09:03.582Z,8.90
2017-12-19T22:11:31.904Z,8.90
2017-12-19T22:14:00.217Z,8.90
2017-12-19T22:16:28.539Z,8.90
2017-12-19T22:18:57.652Z,9.00
2017-12-19T22:21:26.720Z,9.00
2017-12-19T22:23:55.025Z,9.00
2017-12-19T22:26:24.128Z,9.00
2017-12-19T22:28:56.181Z,9.00
2017-12-19T22:31:21.543Z,9.00
2017-12-19T22:33:49.852Z,9.00
2017-12-19T22:36:18.183Z,9.00
2017-12-19T22:38:46.489Z,9.00
2017-12-19T22:41:14.781Z,9.00
2017-12-19T22:43:43.115Z,9.00
2017-12-19T22:46:12.175Z,8.90
2017-12-19T22:48:40.489Z,9.00
2017-12-19T22:51:09.618Z,8.90
2017-12-19T22:53:38.147Z,8.90
2017-12-19T22:56:06.465Z,8.90
2017-12-19T22:58:35.556Z,8.90
2017-12-19T23:01:04.647Z,9.00
2017-12-19T23:03:32.965Z,8.90
2017-12-19T23:06:01.288Z,8.90
2017-12-19T23:08:29.610Z,8.90
2017-12-19T23:10:58.693Z,8.90
2017-12-19T23:13:27.789Z,8.90
2017-12-19T23:15:56.150Z,8.90
2017-12-19T23:18:24.457Z,8.90
2017-12-19T23:20:52.752Z,8.90
2017-12-19T23:23:21.823Z,8.90
2017-12-19T23:25:50.146Z,8.90
2017-12-19T23:28:18.454Z,8.90
2017-12-19T23:30:46.763Z,8.90
2017-12-19T23:33:15.081Z,8.90
2017-12-19T23:35:44.147Z,8.90
2017-12-19T23:38:12.443Z,8.80
2017-12-19T23:40:41.549Z,8.80
2017-12-19T23:43:10.679Z,8.80
2017-12-19T23:45:38.997Z,8.80
2017-12-19T23:48:07.301Z,8.80
2017-12-19T23:50:35.614Z,8.80
2017-12-19T23:53:04.694Z,8.80
2017-12-19T23:55:33.764Z,8.80
2017-12-19T23:58:02.087Z,8.80
