createdAt,value
2023-05-02T00:00:08.392Z,12.09
2023-05-02T00:00:40.845Z,12.05
2023-05-02T00:01:13.322Z,12.06
2023-05-02T00:01:45.828Z,12.06
2023-05-02T00:02:18.410Z,12.06
2023-05-02T00:02:50.939Z,12.04
2023-05-02T00:03:23.302Z,12.02
2023-05-02T00:03:56.021Z,12.01
2023-05-02T00:04:28.390Z,12.01
2023-05-02T00:05:00.731Z,11.99
2023-05-02T00:05:33.226Z,11.94
2023-05-02T00:06:05.783Z,11.94
2023-05-02T00:06:38.232Z,11.93
2023-05-02T00:07:10.669Z,11.93
2023-05-02T00:07:43.099Z,11.90
2023-05-02T00:08:15.492Z,11.87
2023-05-02T00:08:47.961Z,11.87
2023-05-02T00:09:20.502Z,11.87
2023-05-02T00:09:52.977Z,11.86
2023-05-02T00:10:25.467Z,11.85
2023-05-02T00:10:57.941Z,11.85
2023-05-02T00:11:30.356Z,11.82
2023-05-02T00:12:02.817Z,11.80
2023-05-02T00:12:35.267Z,11.77
2023-05-02T00:13:07.754Z,11.78
2023-05-02T00:13:40.199Z,11.77
2023-05-02T00:14:12.712Z,11.74
2023-05-02T00:14:45.177Z,11.71
2023-05-02T00:15:17.669Z,11.70
2023-05-02T00:15:50.159Z,11.67
2023-05-02T00:16:22.664Z,11.65
2023-05-02T00:16:55.184Z,11.61
2023-05-02T00:17:27.596Z,11.57
2023-05-02T00:18:00.209Z,11.56
2023-05-02T00:18:32.637Z,11.56
2023-05-02T00:19:05.154Z,11.54
2023-05-02T00:19:37.588Z,11.53
2023-05-02T00:20:10.073Z,11.49
2023-05-02T00:20:42.510Z,11.49
2023-05-02T00:21:14.996Z,11.44
2023-05-02T00:21:47.479Z,11.46
2023-05-02T00:22:20.002Z,11.44
2023-05-02T00:22:52.492Z,11.44
2023-05-02T00:23:24.998Z,11.43
2023-05-02T00:23:57.490Z,11.43
2023-05-02T00:24:29.978Z,11.41
2023-05-02T00:25:02.449Z,11.39
2023-05-02T00:25:34.878Z,11.39
2023-05-02T00:26:07.358Z,11.38
2023-05-02T00:26:39.856Z,11.36
2023-05-02T00:27:12.270Z,11.38
2023-05-02T00:27:44.701Z,11.35
2023-05-02T00:28:17.188Z,11.36
2023-05-02T00:28:49.672Z,11.35
2023-05-02T00:29:22.107Z,11.36
2023-05-02T00:29:54.552Z,11.35
2023-05-02T00:30:26.996Z,11.34
2023-05-02T00:30:59.499Z,11.32
2023-05-02T00:31:31.887Z,11.32
2023-05-02T00:32:04.299Z,11.29
2023-05-02T00:32:36.809Z,11.31
2023-05-02T00:33:09.272Z,11.29
2023-05-02T00:33:41.713Z,11.31
2023-05-02T00:34:14.197Z,11.31
2023-05-02T00:34:46.672Z,11.29
2023-05-02T00:35:19.198Z,11.31
2023-05-02T00:35:51.811Z,11.29
2023-05-02T00:36:24.324Z,11.29
2023-05-02T00:36:56.821Z,11.27
2023-05-02T00:37:29.292Z,11.28
2023-05-02T00:38:02.371Z,11.27
2023-05-02T00:38:34.860Z,11.25
2023-05-02T00:39:07.329Z,11.21
2023-05-02T00:39:39.800Z,11.24
2023-05-02T00:40:12.250Z,11.24
2023-05-02T00:40:44.735Z,11.21
2023-05-02T00:41:17.265Z,11.21
2023-05-02T00:41:49.691Z,11.20
2023-05-02T00:42:22.110Z,11.19
2023-05-02T00:42:54.571Z,11.16
2023-05-02T00:43:27.027Z,11.17
2023-05-02T00:43:59.524Z,11.17
2023-05-02T00:44:32.006Z,11.17
2023-05-02T00:45:04.467Z,11.14
2023-05-02T00:45:36.926Z,11.13
2023-05-02T00:46:09.384Z,11.10
2023-05-02T00:46:41.897Z,11.09
2023-05-02T00:47:14.357Z,11.09
2023-05-02T00:47:46.845Z,11.07
2023-05-02T00:48:19.271Z,11.09
2023-05-02T00:48:51.705Z,11.07
2023-05-02T00:49:24.141Z,11.03
2023-05-02T00:49:56.594Z,11.03
2023-05-02T00:50:28.985Z,11.02
2023-05-02T00:51:01.420Z,11.01
2023-05-02T00:51:33.924Z,11.02
2023-05-02T00:52:06.384Z,11.03
2023-05-02T00:52:38.852Z,11.02
2023-05-02T00:53:11.324Z,10.99
2023-05-02T00:53:43.788Z,10.98
2023-05-02T00:54:16.211Z,10.96
2023-05-02T00:54:48.691Z,10.95
2023-05-02T00:55:21.145Z,10.96
2023-05-02T00:55:53.608Z,10.98
2023-05-02T00:56:26.040Z,10.96
2023-05-02T00:56:58.455Z,10.96
2023-05-02T00:57:31.733Z,10.98
2023-05-02T00:58:04.175Z,10.95
2023-05-02T00:58:36.700Z,10.95
2023-05-02T00:59:09.156Z,10.96
2023-05-02T00:59:41.620Z,10.96
2023-05-02T01:00:14.039Z,10.95
2023-05-02T01:00:46.508Z,10.98
2023-05-02T01:01:19.085Z,10.95
2023-05-02T01:01:51.534Z,10.98
2023-05-02T01:02:24.152Z,10.98
2023-05-02T01:02:56.563Z,11.01
2023-05-02T01:03:29.171Z,10.98
2023-05-02T01:04:01.441Z,10.98
2023-05-02T01:04:33.836Z,10.98
2023-05-02T01:05:06.319Z,10.99
2023-05-02T01:05:38.735Z,10.99
2023-05-02T01:06:11.193Z,11.01
2023-05-02T01:06:43.711Z,11.01
2023-05-02T01:07:16.100Z,11.07
2023-05-02T01:07:48.524Z,11.07
2023-05-02T01:08:21.006Z,11.07
2023-05-02T01:08:53.491Z,11.06
2023-05-02T01:09:25.944Z,11.03
2023-05-02T01:09:58.875Z,11.03
2023-05-02T01:10:30.989Z,11.02
2023-05-02T01:11:03.453Z,11.06
2023-05-02T01:11:36.062Z,11.09
2023-05-02T01:12:08.547Z,11.07
2023-05-02T01:12:41.032Z,11.06
2023-05-02T01:13:13.477Z,11.02
2023-05-02T01:13:46.005Z,11.03
2023-05-02T01:14:18.531Z,11.01
2023-05-02T01:14:51.033Z,10.99
2023-05-02T01:15:23.533Z,10.98
2023-05-02T01:15:56.107Z,10.99
2023-05-02T01:16:28.494Z,10.98
2023-05-02T01:17:00.913Z,10.99
2023-05-02T01:17:33.481Z,10.95
2023-05-02T01:18:05.958Z,10.95
2023-05-02T01:18:38.391Z,10.94
2023-05-02T01:19:10.865Z,10.95
2023-05-02T01:19:43.282Z,10.94
2023-05-02T01:20:15.777Z,10.96
2023-05-02T01:20:48.226Z,10.96
2023-05-02T01:21:20.696Z,10.94
2023-05-02T01:21:53.216Z,10.94
2023-05-02T01:22:25.680Z,10.94
2023-05-02T01:22:58.139Z,10.92
2023-05-02T01:23:30.635Z,10.92
2023-05-02T01:24:03.194Z,10.92
2023-05-02T01:24:35.641Z,10.91
2023-05-02T01:25:08.121Z,10.91
2023-05-02T01:25:40.595Z,10.89
2023-05-02T01:26:13.061Z,10.88
2023-05-02T01:26:45.532Z,10.86
2023-05-02T01:27:18.003Z,10.86
2023-05-02T01:27:50.491Z,10.84
2023-05-02T01:28:22.969Z,10.83
2023-05-02T01:28:55.442Z,10.88
2023-05-02T01:29:27.923Z,10.88
2023-05-02T01:30:00.575Z,10.88
2023-05-02T01:30:32.894Z,10.84
2023-05-02T01:31:05.353Z,10.86
2023-05-02T01:31:37.788Z,10.84
2023-05-02T01:32:10.190Z,10.86
2023-05-02T01:32:42.676Z,10.86
2023-05-02T01:33:15.168Z,10.84
2023-05-02T01:33:47.607Z,10.84
2023-05-02T01:34:20.055Z,10.84
2023-05-02T01:34:52.496Z,10.83
2023-05-02T01:35:24.942Z,10.84
2023-05-02T01:35:57.461Z,10.86
2023-05-02T01:36:29.940Z,10.86
2023-05-02T01:37:02.437Z,10.86
2023-05-02T01:37:34.935Z,10.86
2023-05-02T01:38:07.431Z,10.86
2023-05-02T01:38:39.912Z,10.86
2023-05-02T01:39:12.371Z,10.84
2023-05-02T01:39:44.795Z,10.86
2023-05-02T01:40:17.278Z,10.86
2023-05-02T01:40:49.891Z,10.88
2023-05-02T01:41:22.356Z,10.89
2023-05-02T01:41:54.950Z,10.91
2023-05-02T01:42:27.480Z,10.91
2023-05-02T01:42:59.957Z,10.91
2023-05-02T01:43:32.417Z,10.88
2023-05-02T01:44:04.888Z,10.91
2023-05-02T01:44:37.351Z,10.91
2023-05-02T01:45:09.778Z,10.89
2023-05-02T01:45:42.212Z,10.89
2023-05-02T01:46:14.704Z,10.91
2023-05-02T01:46:47.127Z,10.91
2023-05-02T01:47:19.808Z,10.91
2023-05-02T01:47:52.187Z,10.88
2023-05-02T01:48:24.536Z,10.89
2023-05-02T01:48:56.983Z,10.86
2023-05-02T01:49:29.466Z,10.86
2023-05-02T01:50:02.258Z,10.86
2023-05-02T01:50:34.461Z,10.88
2023-05-02T01:51:06.882Z,10.89
2023-05-02T01:51:39.308Z,10.86
2023-05-02T01:52:11.752Z,10.88
2023-05-02T01:52:44.188Z,10.86
2023-05-02T01:53:16.619Z,10.88
2023-05-02T01:53:49.058Z,10.88
2023-05-02T01:54:21.514Z,10.88
2023-05-02T01:54:53.950Z,10.84
2023-05-02T01:55:26.407Z,10.88
2023-05-02T01:55:58.871Z,10.88
2023-05-02T01:56:31.460Z,10.86
2023-05-02T01:57:03.913Z,10.86
2023-05-02T01:57:36.324Z,10.88
2023-05-02T01:58:08.787Z,10.89
2023-05-02T01:58:41.253Z,10.88
2023-05-02T01:59:13.744Z,10.91
2023-05-02T01:59:46.223Z,10.91
2023-05-02T02:00:18.717Z,10.89
2023-05-02T02:00:51.219Z,10.91
2023-05-02T02:01:23.707Z,10.91
2023-05-02T02:01:56.059Z,10.91
2023-05-02T02:02:28.519Z,10.92
2023-05-02T02:03:00.970Z,10.91
2023-05-02T02:03:33.513Z,10.94
2023-05-02T02:04:05.952Z,10.95
2023-05-02T02:04:38.514Z,10.94
2023-05-02T02:05:10.941Z,10.94
2023-05-02T02:05:43.433Z,10.94
2023-05-02T02:06:16.050Z,10.92
2023-05-02T02:06:48.598Z,10.94
2023-05-02T02:07:20.884Z,10.92
2023-05-02T02:07:53.338Z,10.91
2023-05-02T02:08:25.791Z,10.89
2023-05-02T02:08:58.251Z,10.89
2023-05-02T02:09:30.808Z,10.86
2023-05-02T02:10:03.375Z,10.88
2023-05-02T02:10:35.756Z,10.89
2023-05-02T02:11:08.335Z,10.91
2023-05-02T02:11:40.767Z,10.89
2023-05-02T02:12:13.253Z,10.91
2023-05-02T02:12:45.707Z,10.91
2023-05-02T02:13:18.185Z,10.92
2023-05-02T02:13:50.671Z,10.91
2023-05-02T02:14:23.145Z,10.88
2023-05-02T02:14:55.617Z,10.88
2023-05-02T02:15:28.108Z,10.86
2023-05-02T02:16:00.644Z,10.88
2023-05-02T02:16:33.153Z,10.89
2023-05-02T02:17:05.565Z,10.86
2023-05-02T02:17:38.000Z,10.89
2023-05-02T02:18:10.466Z,10.89
2023-05-02T02:18:42.863Z,10.91
2023-05-02T02:19:15.353Z,10.89
2023-05-02T02:19:47.826Z,10.89
2023-05-02T02:20:20.241Z,10.89
2023-05-02T02:20:52.686Z,10.88
2023-05-02T02:21:25.223Z,10.88
2023-05-02T02:21:57.635Z,10.88
2023-05-02T02:22:30.110Z,10.86
2023-05-02T02:23:02.566Z,10.88
2023-05-02T02:23:35.043Z,10.88
2023-05-02T02:24:07.518Z,10.86
2023-05-02T02:24:40.056Z,10.88
2023-05-02T02:25:12.510Z,10.86
2023-05-02T02:25:44.978Z,10.84
2023-05-02T02:26:17.469Z,10.86
2023-05-02T02:26:49.975Z,10.86
2023-05-02T02:27:22.426Z,10.84
2023-05-02T02:27:54.864Z,10.86
2023-05-02T02:28:27.297Z,10.88
2023-05-02T02:28:59.727Z,10.86
2023-05-02T02:29:32.192Z,10.84
2023-05-02T02:30:04.633Z,10.81
2023-05-02T02:30:37.073Z,10.83
2023-05-02T02:31:09.536Z,10.80
2023-05-02T02:31:41.923Z,10.83
2023-05-02T02:32:14.414Z,10.83
2023-05-02T02:32:46.928Z,10.83
2023-05-02T02:33:19.304Z,10.84
2023-05-02T02:33:51.748Z,10.83
2023-05-02T02:34:24.161Z,10.84
2023-05-02T02:34:56.576Z,10.86
2023-05-02T02:35:29.066Z,10.88
2023-05-02T02:36:01.585Z,10.88
2023-05-02T02:36:34.065Z,10.86
2023-05-02T02:37:06.517Z,10.86
2023-05-02T02:37:38.958Z,10.84
2023-05-02T02:38:11.450Z,10.86
2023-05-02T02:38:43.922Z,10.86
2023-05-02T02:39:16.415Z,10.86
2023-05-02T02:39:48.883Z,10.89
2023-05-02T02:40:21.391Z,10.89
2023-05-02T02:40:53.871Z,10.89
2023-05-02T02:41:26.402Z,10.86
2023-05-02T02:41:59.123Z,10.86
2023-05-02T02:42:31.565Z,10.88
2023-05-02T02:43:04.079Z,10.88
2023-05-02T02:43:36.679Z,10.88
2023-05-02T02:44:09.876Z,10.88
2023-05-02T02:44:41.651Z,10.88
2023-05-02T02:45:14.128Z,10.89
2023-05-02T02:45:46.697Z,10.88
2023-05-02T02:46:19.148Z,10.89
2023-05-02T02:46:51.614Z,10.91
2023-05-02T02:47:24.019Z,10.89
2023-05-02T02:47:56.479Z,10.91
2023-05-02T02:48:28.985Z,10.91
2023-05-02T02:49:01.414Z,10.92
2023-05-02T02:49:33.836Z,10.92
2023-05-02T02:50:06.292Z,10.94
2023-05-02T02:50:38.702Z,10.94
2023-05-02T02:51:11.184Z,10.95
2023-05-02T02:51:43.638Z,10.94
2023-05-02T02:52:16.163Z,10.94
2023-05-02T02:52:48.656Z,10.94
2023-05-02T02:53:21.103Z,10.95
2023-05-02T02:53:53.606Z,10.94
2023-05-02T02:54:27.382Z,10.95
2023-05-02T02:54:58.615Z,10.95
2023-05-02T02:55:31.100Z,10.96
2023-05-02T02:56:03.712Z,10.96
2023-05-02T02:56:36.141Z,10.96
2023-05-02T02:57:08.593Z,10.96
2023-05-02T02:57:41.038Z,10.96
2023-05-02T02:58:13.454Z,10.95
2023-05-02T02:58:45.893Z,10.95
2023-05-02T02:59:18.376Z,10.96
2023-05-02T02:59:50.855Z,10.96
2023-05-02T03:00:23.297Z,10.95
2023-05-02T03:00:55.759Z,10.92
2023-05-02T03:01:28.270Z,10.94
2023-05-02T03:02:00.792Z,10.94
2023-05-02T03:02:33.231Z,10.94
2023-05-02T03:03:05.723Z,10.95
2023-05-02T03:03:38.236Z,10.94
2023-05-02T03:04:10.765Z,10.95
2023-05-02T03:04:43.227Z,10.95
2023-05-02T03:05:15.688Z,10.94
2023-05-02T03:05:48.193Z,10.95
2023-05-02T03:06:20.838Z,10.96
2023-05-02T03:06:53.333Z,10.94
2023-05-02T03:07:25.689Z,10.95
2023-05-02T03:07:58.131Z,10.95
2023-05-02T03:08:30.615Z,10.94
2023-05-02T03:09:03.089Z,10.94
2023-05-02T03:09:35.549Z,10.94
2023-05-02T03:10:08.120Z,10.94
2023-05-02T03:10:40.881Z,10.95
2023-05-02T03:11:13.527Z,10.95
2023-05-02T03:11:45.979Z,10.95
2023-05-02T03:12:18.417Z,10.95
2023-05-02T03:12:50.846Z,10.96
2023-05-02T03:13:23.312Z,10.95
2023-05-02T03:13:55.796Z,10.95
2023-05-02T03:14:28.261Z,10.92
2023-05-02T03:15:00.705Z,10.92
2023-05-02T03:15:33.103Z,10.94
2023-05-02T03:16:05.572Z,10.94
2023-05-02T03:16:38.311Z,10.92
2023-05-02T03:17:10.503Z,10.94
2023-05-02T03:17:42.989Z,10.92
2023-05-02T03:18:15.490Z,10.94
2023-05-02T03:18:47.885Z,10.92
2023-05-02T03:19:20.345Z,10.94
2023-05-02T03:19:52.820Z,10.94
2023-05-02T03:20:25.348Z,10.95
2023-05-02T03:20:57.810Z,10.94
2023-05-02T03:21:30.321Z,10.96
2023-05-02T03:22:02.815Z,10.95
2023-05-02T03:22:35.320Z,10.95
2023-05-02T03:23:07.759Z,10.95
2023-05-02T03:23:40.199Z,10.96
2023-05-02T03:24:12.695Z,10.99
2023-05-02T03:24:45.178Z,10.99
2023-05-02T03:25:17.647Z,10.98
2023-05-02T03:25:50.142Z,10.98
2023-05-02T03:26:22.746Z,10.99
2023-05-02T03:26:55.232Z,10.99
2023-05-02T03:27:27.653Z,10.96
2023-05-02T03:28:00.170Z,10.96
2023-05-02T03:28:32.677Z,10.95
2023-05-02T03:29:05.176Z,10.96
2023-05-02T03:29:37.644Z,10.94
2023-05-02T03:30:10.083Z,10.95
2023-05-02T03:30:42.543Z,10.95
2023-05-02T03:31:15.057Z,10.96
2023-05-02T03:31:47.471Z,10.95
2023-05-02T03:32:19.875Z,10.95
2023-05-02T03:32:52.418Z,10.91
2023-05-02T03:33:24.736Z,10.92
2023-05-02T03:33:57.174Z,10.91
2023-05-02T03:34:29.670Z,10.91
2023-05-02T03:35:02.185Z,10.92
2023-05-02T03:35:34.681Z,10.92
2023-05-02T03:36:07.215Z,10.91
2023-05-02T03:36:39.725Z,10.92
2023-05-02T03:37:12.199Z,10.91
2023-05-02T03:37:44.661Z,10.95
2023-05-02T03:38:17.109Z,10.95
2023-05-02T03:38:49.590Z,10.95
2023-05-02T03:39:22.100Z,10.94
2023-05-02T03:39:54.496Z,10.94
2023-05-02T03:40:26.932Z,10.95
2023-05-02T03:40:59.478Z,10.94
2023-05-02T03:41:31.882Z,10.94
2023-05-02T03:42:04.415Z,10.92
2023-05-02T03:42:36.901Z,10.92
2023-05-02T03:43:09.391Z,10.92
2023-05-02T03:43:41.830Z,10.92
2023-05-02T03:44:14.308Z,10.92
2023-05-02T03:44:46.756Z,10.92
2023-05-02T03:45:19.168Z,10.95
2023-05-02T03:45:51.632Z,10.91
2023-05-02T03:46:24.072Z,10.94
2023-05-02T03:46:56.635Z,10.91
2023-05-02T03:47:29.094Z,10.92
2023-05-02T03:48:01.540Z,10.92
2023-05-02T03:48:33.936Z,10.91
2023-05-02T03:49:06.396Z,10.89
2023-05-02T03:49:38.909Z,10.89
2023-05-02T03:50:11.416Z,10.86
2023-05-02T03:50:43.903Z,10.88
2023-05-02T03:51:16.356Z,10.86
2023-05-02T03:51:48.879Z,10.86
2023-05-02T03:52:21.407Z,10.88
2023-05-02T03:52:53.934Z,10.86
2023-05-02T03:53:26.645Z,10.84
2023-05-02T03:53:59.077Z,10.81
2023-05-02T03:54:31.518Z,10.81
2023-05-02T03:55:03.977Z,10.81
2023-05-02T03:55:36.434Z,10.81
2023-05-02T03:56:08.948Z,10.81
2023-05-02T03:56:42.797Z,10.83
2023-05-02T03:57:13.908Z,10.81
2023-05-02T03:57:46.384Z,10.81
2023-05-02T03:58:18.914Z,10.83
2023-05-02T03:58:51.450Z,10.80
2023-05-02T03:59:23.937Z,10.83
2023-05-02T03:59:56.381Z,10.81
2023-05-02T04:00:28.902Z,10.81
2023-05-02T04:01:01.348Z,10.80
2023-05-02T04:01:33.805Z,10.81
2023-05-02T04:02:06.466Z,10.80
2023-05-02T04:02:39.158Z,10.81
2023-05-02T04:03:11.377Z,10.80
2023-05-02T04:03:43.851Z,10.81
2023-05-02T04:04:16.296Z,10.78
2023-05-02T04:04:48.676Z,10.80
2023-05-02T04:05:21.144Z,10.80
2023-05-02T04:05:53.770Z,10.81
2023-05-02T04:06:26.340Z,10.80
2023-05-02T04:06:58.758Z,10.80
2023-05-02T04:07:31.195Z,10.80
2023-05-02T04:08:03.687Z,10.81
2023-05-02T04:08:36.137Z,10.80
2023-05-02T04:09:08.624Z,10.78
2023-05-02T04:09:41.127Z,10.78
2023-05-02T04:10:13.645Z,10.78
2023-05-02T04:10:46.151Z,10.78
2023-05-02T04:11:18.655Z,10.78
2023-05-02T04:11:51.304Z,10.80
2023-05-02T04:12:23.786Z,10.81
2023-05-02T04:12:56.288Z,10.80
2023-05-02T04:13:28.814Z,10.80
2023-05-02T04:14:01.268Z,10.77
2023-05-02T04:14:33.718Z,10.78
2023-05-02T04:15:06.226Z,10.78
2023-05-02T04:15:38.742Z,10.81
2023-05-02T04:16:11.833Z,10.80
2023-05-02T04:16:51.884Z,10.78
2023-05-02T04:17:24.368Z,10.81
2023-05-02T04:17:56.805Z,10.81
2023-05-02T04:18:29.184Z,10.80
2023-05-02T04:19:01.692Z,10.81
2023-05-02T04:19:34.154Z,10.78
2023-05-02T04:20:06.878Z,10.81
2023-05-02T04:20:39.116Z,10.81
2023-05-02T04:21:11.542Z,10.80
2023-05-02T04:21:43.982Z,10.78
2023-05-02T04:22:16.438Z,10.74
2023-05-02T04:22:48.882Z,10.71
2023-05-02T04:23:21.314Z,10.68
2023-05-02T04:23:53.754Z,10.68
2023-05-02T04:24:26.179Z,10.68
2023-05-02T04:24:58.612Z,10.65
2023-05-02T04:25:31.039Z,10.66
2023-05-02T04:26:03.466Z,10.66
2023-05-02T04:26:35.906Z,10.68
2023-05-02T04:27:08.378Z,10.66
2023-05-02T04:27:40.882Z,10.68
2023-05-02T04:28:13.322Z,10.68
2023-05-02T04:28:45.769Z,10.68
2023-05-02T04:29:18.249Z,10.70
2023-05-02T04:29:50.696Z,10.74
2023-05-02T04:30:23.186Z,10.73
2023-05-02T04:30:55.703Z,10.74
2023-05-02T04:31:28.204Z,10.74
2023-05-02T04:32:00.745Z,10.74
2023-05-02T04:32:33.319Z,10.74
2023-05-02T04:33:05.793Z,10.74
2023-05-02T04:33:38.159Z,10.73
2023-05-02T04:34:10.640Z,10.73
2023-05-02T04:34:43.121Z,10.70
2023-05-02T04:35:15.553Z,10.71
2023-05-02T04:35:47.964Z,10.73
2023-05-02T04:36:20.399Z,10.73
2023-05-02T04:36:52.823Z,10.73
2023-05-02T04:37:25.266Z,10.73
2023-05-02T04:37:57.707Z,10.73
2023-05-02T04:38:30.190Z,10.74
2023-05-02T04:39:02.668Z,10.71
2023-05-02T04:39:35.144Z,10.71
2023-05-02T04:40:07.683Z,10.70
2023-05-02T04:40:40.146Z,10.68
2023-05-02T04:41:12.607Z,10.66
2023-05-02T04:41:45.088Z,10.65
2023-05-02T04:42:17.586Z,10.63
2023-05-02T04:42:50.111Z,10.65
2023-05-02T04:43:24.463Z,10.63
2023-05-02T04:43:54.976Z,10.65
2023-05-02T04:44:27.411Z,10.65
2023-05-02T04:44:59.950Z,10.65
2023-05-02T04:45:32.478Z,10.65
2023-05-02T04:46:04.924Z,10.68
2023-05-02T04:46:37.340Z,10.66
2023-05-02T04:47:09.797Z,10.65
2023-05-02T04:47:42.322Z,10.62
2023-05-02T04:48:14.803Z,10.59
2023-05-02T04:48:47.337Z,10.58
2023-05-02T04:49:19.815Z,10.55
2023-05-02T04:49:52.241Z,10.51
2023-05-02T04:50:24.741Z,10.51
2023-05-02T04:50:57.227Z,10.44
2023-05-02T04:51:29.712Z,10.43
2023-05-02T04:52:02.233Z,10.42
2023-05-02T04:52:34.707Z,10.40
2023-05-02T04:53:07.246Z,10.37
2023-05-02T04:53:39.761Z,10.39
2023-05-02T04:54:12.157Z,10.34
2023-05-02T04:54:44.577Z,10.33
2023-05-02T04:55:17.076Z,10.33
2023-05-02T04:55:49.510Z,10.32
2023-05-02T04:56:21.963Z,10.28
2023-05-02T04:56:54.453Z,10.28
2023-05-02T04:57:26.935Z,10.26
2023-05-02T04:57:59.442Z,10.25
2023-05-02T04:58:31.877Z,10.24
2023-05-02T04:59:04.376Z,10.22
2023-05-02T04:59:36.859Z,10.21
2023-05-02T05:00:09.349Z,10.22
2023-05-02T05:00:41.817Z,10.21
2023-05-02T05:01:14.320Z,10.17
2023-05-02T05:01:46.722Z,10.15
2023-05-02T05:02:19.295Z,10.17
2023-05-02T05:02:51.825Z,10.17
2023-05-02T05:03:24.170Z,10.17
2023-05-02T05:03:56.772Z,10.14
2023-05-02T05:04:29.112Z,10.14
2023-05-02T05:05:01.631Z,10.10
2023-05-02T05:05:34.110Z,10.07
2023-05-02T05:06:06.664Z,10.06
2023-05-02T05:06:39.081Z,10.06
2023-05-02T05:07:11.524Z,10.06
2023-05-02T05:07:43.974Z,10.06
2023-05-02T05:08:16.477Z,10.09
2023-05-02T05:08:48.936Z,10.09
2023-05-02T05:09:21.401Z,10.10
2023-05-02T05:09:53.835Z,10.09
2023-05-02T05:10:26.291Z,10.10
2023-05-02T05:10:58.755Z,10.10
2023-05-02T05:11:31.308Z,10.09
2023-05-02T05:12:03.818Z,10.10
2023-05-02T05:12:36.313Z,10.09
2023-05-02T05:13:08.956Z,10.09
2023-05-02T05:13:41.407Z,10.07
2023-05-02T05:14:13.904Z,10.10
2023-05-02T05:14:46.401Z,10.09
2023-05-02T05:15:18.944Z,10.10
2023-05-02T05:15:51.513Z,10.14
2023-05-02T05:16:23.894Z,10.15
2023-05-02T05:16:56.296Z,10.17
2023-05-02T05:17:28.819Z,10.18
2023-05-02T05:18:01.233Z,10.19
2023-05-02T05:18:33.705Z,10.21
2023-05-02T05:19:06.185Z,10.22
2023-05-02T05:19:38.623Z,10.24
2023-05-02T05:20:11.100Z,10.24
2023-05-02T05:20:43.547Z,10.24
2023-05-02T05:21:16.166Z,10.24
2023-05-02T05:21:48.651Z,10.24
2023-05-02T05:22:21.137Z,10.24
2023-05-02T05:22:53.584Z,10.25
2023-05-02T05:23:26.077Z,10.25
2023-05-02T05:23:58.518Z,10.24
2023-05-02T05:24:31.054Z,10.26
2023-05-02T05:25:03.561Z,10.30
2023-05-02T05:25:36.105Z,10.32
2023-05-02T05:26:08.637Z,10.34
2023-05-02T05:26:41.122Z,10.34
2023-05-02T05:27:13.604Z,10.37
2023-05-02T05:27:46.061Z,10.39
2023-05-02T05:28:18.757Z,10.43
2023-05-02T05:28:51.125Z,10.43
2023-05-02T05:29:23.643Z,10.44
2023-05-02T05:29:56.126Z,10.46
2023-05-02T05:30:28.562Z,10.51
2023-05-02T05:31:00.991Z,10.51
2023-05-02T05:31:33.507Z,10.52
2023-05-02T05:32:06.182Z,10.53
2023-05-02T05:32:38.617Z,10.55
2023-05-02T05:33:11.032Z,10.56
2023-05-02T05:33:43.478Z,10.62
2023-05-02T05:34:16.020Z,10.60
2023-05-02T05:34:48.404Z,10.60
2023-05-02T05:35:20.862Z,10.60
2023-05-02T05:35:53.306Z,10.62
2023-05-02T05:36:25.833Z,10.62
2023-05-02T05:36:58.321Z,10.66
2023-05-02T05:37:30.809Z,10.68
2023-05-02T05:38:03.278Z,10.66
2023-05-02T05:38:35.759Z,10.71
2023-05-02T05:39:08.270Z,10.74
2023-05-02T05:39:40.874Z,10.77
2023-05-02T05:40:13.418Z,10.78
2023-05-02T05:40:45.909Z,10.78
2023-05-02T05:41:18.394Z,10.77
2023-05-02T05:41:50.865Z,10.77
2023-05-02T05:42:23.311Z,10.76
2023-05-02T05:42:55.791Z,10.77
2023-05-02T05:43:28.217Z,10.80
2023-05-02T05:44:00.677Z,10.80
2023-05-02T05:44:33.092Z,10.78
2023-05-02T05:45:05.620Z,10.81
2023-05-02T05:45:38.064Z,10.81
2023-05-02T05:46:10.584Z,10.81
2023-05-02T05:46:43.165Z,10.84
2023-05-02T05:47:15.598Z,10.88
2023-05-02T05:47:48.055Z,10.89
2023-05-02T05:48:20.520Z,10.91
2023-05-02T05:48:52.889Z,10.88
2023-05-02T05:49:25.310Z,10.86
2023-05-02T05:49:57.971Z,10.84
2023-05-02T05:50:30.209Z,10.81
2023-05-02T05:51:02.648Z,10.80
2023-05-02T05:51:35.073Z,10.80
2023-05-02T05:52:07.567Z,10.78
2023-05-02T05:52:40.039Z,10.77
2023-05-02T05:53:12.457Z,10.77
2023-05-02T05:53:44.877Z,10.76
2023-05-02T05:54:17.353Z,10.77
2023-05-02T05:54:49.822Z,10.76
2023-05-02T05:55:22.354Z,10.77
2023-05-02T05:55:54.868Z,10.76
2023-05-02T05:56:27.336Z,10.74
2023-05-02T05:56:59.786Z,10.73
2023-05-02T05:57:32.223Z,10.71
2023-05-02T05:58:04.702Z,10.70
2023-05-02T05:58:37.198Z,10.73
2023-05-02T05:59:09.644Z,10.73
2023-05-02T05:59:42.165Z,10.73
2023-05-02T06:00:14.628Z,10.73
2023-05-02T06:00:47.258Z,10.73
2023-05-02T06:01:19.692Z,10.71
2023-05-02T06:01:52.181Z,10.76
2023-05-02T06:02:24.749Z,10.73
2023-05-02T06:02:57.318Z,10.74
2023-05-02T06:03:29.704Z,10.71
2023-05-02T06:04:02.287Z,10.71
2023-05-02T06:04:34.668Z,10.68
2023-05-02T06:05:07.180Z,10.68
2023-05-02T06:05:39.593Z,10.65
2023-05-02T06:06:12.129Z,10.65
2023-05-02T06:06:44.661Z,10.63
2023-05-02T06:07:17.169Z,10.65
2023-05-02T06:07:49.660Z,10.62
2023-05-02T06:08:22.152Z,10.62
2023-05-02T06:08:54.581Z,10.58
2023-05-02T06:09:27.010Z,10.58
2023-05-02T06:09:59.640Z,10.58
2023-05-02T06:10:31.978Z,10.58
2023-05-02T06:11:04.414Z,10.56
2023-05-02T06:11:36.839Z,10.56
2023-05-02T06:12:09.280Z,10.53
2023-05-02T06:12:41.708Z,10.55
2023-05-02T06:13:14.171Z,10.51
2023-05-02T06:13:46.590Z,10.51
2023-05-02T06:14:19.033Z,10.51
2023-05-02T06:14:51.516Z,10.46
2023-05-02T06:15:23.988Z,10.42
2023-05-02T06:15:56.618Z,10.33
2023-05-02T06:16:29.056Z,10.25
2023-05-02T06:17:01.519Z,10.18
2023-05-02T06:17:34.015Z,10.12
2023-05-02T06:18:06.501Z,10.07
2023-05-02T06:18:38.890Z,10.00
2023-05-02T06:19:11.371Z,9.96
2023-05-02T06:19:43.852Z,9.94
2023-05-02T06:20:18.150Z,9.93
2023-05-02T06:20:48.800Z,9.89
2023-05-02T06:21:21.296Z,9.88
2023-05-02T06:21:53.780Z,9.86
2023-05-02T06:22:26.241Z,9.85
2023-05-02T06:22:58.875Z,9.79
2023-05-02T06:23:31.401Z,9.78
2023-05-02T06:24:03.842Z,9.75
2023-05-02T06:24:36.275Z,9.67
2023-05-02T06:25:08.729Z,9.61
2023-05-02T06:25:41.156Z,9.60
2023-05-02T06:26:13.657Z,9.56
2023-05-02T06:26:46.138Z,9.52
2023-05-02T06:27:18.595Z,9.52
2023-05-02T06:27:51.029Z,9.48
2023-05-02T06:28:23.497Z,9.46
2023-05-02T06:28:55.903Z,9.45
2023-05-02T06:29:28.319Z,9.45
2023-05-02T06:30:01.268Z,9.42
2023-05-02T06:30:33.269Z,9.39
2023-05-02T06:31:05.895Z,9.39
2023-05-02T06:31:38.234Z,9.35
2023-05-02T06:32:10.650Z,9.34
2023-05-02T06:32:43.069Z,9.35
2023-05-02T06:33:15.699Z,9.35
2023-05-02T06:33:48.036Z,9.34
2023-05-02T06:34:20.484Z,9.34
2023-05-02T06:34:52.929Z,9.34
2023-05-02T06:35:25.448Z,9.32
2023-05-02T06:35:59.163Z,9.30
2023-05-02T06:36:30.448Z,9.28
2023-05-02T06:37:02.943Z,9.27
2023-05-02T06:37:35.396Z,9.27
2023-05-02T06:38:07.837Z,9.24
2023-05-02T06:38:40.292Z,9.24
2023-05-02T06:39:12.758Z,9.27
2023-05-02T06:39:45.195Z,9.27
2023-05-02T06:40:17.621Z,9.28
2023-05-02T06:40:50.079Z,9.28
2023-05-02T06:41:22.543Z,9.30
2023-05-02T06:41:54.950Z,9.30
2023-05-02T06:42:27.423Z,9.30
2023-05-02T06:42:59.914Z,9.32
2023-05-02T06:43:32.393Z,9.35
2023-05-02T06:44:04.907Z,9.35
2023-05-02T06:44:37.376Z,9.35
2023-05-02T06:45:09.867Z,9.39
2023-05-02T06:45:42.398Z,9.40
2023-05-02T06:46:14.930Z,9.45
2023-05-02T06:46:47.358Z,9.45
2023-05-02T06:47:19.854Z,9.48
2023-05-02T06:47:52.324Z,9.49
2023-05-02T06:48:24.745Z,9.49
2023-05-02T06:48:57.226Z,9.50
2023-05-02T06:49:29.735Z,9.52
2023-05-02T06:50:02.575Z,9.56
2023-05-02T06:50:34.718Z,9.56
2023-05-02T06:51:07.221Z,9.53
2023-05-02T06:51:39.723Z,9.57
2023-05-02T06:52:12.219Z,9.56
2023-05-02T06:52:44.658Z,9.56
2023-05-02T06:53:17.125Z,9.52
2023-05-02T06:53:49.605Z,9.53
2023-05-02T06:54:22.080Z,9.57
2023-05-02T06:54:54.524Z,9.56
2023-05-02T06:55:26.952Z,9.57
2023-05-02T06:55:59.543Z,9.53
2023-05-02T06:56:32.032Z,9.52
2023-05-02T06:57:04.489Z,9.53
2023-05-02T06:57:36.934Z,9.52
2023-05-02T06:58:09.369Z,9.53
2023-05-02T06:58:41.833Z,9.52
2023-05-02T06:59:14.273Z,9.52
2023-05-02T06:59:46.724Z,9.52