createdAt,value
2019-05-29T00:00:25.374Z,99.90
2019-05-29T00:02:37.287Z,99.90
2019-05-29T00:04:42.546Z,99.90
2019-05-29T00:06:46.984Z,99.90
2019-05-29T00:08:51.437Z,99.90
2019-05-29T00:10:55.901Z,99.90
2019-05-29T00:13:00.440Z,99.90
2019-05-29T00:15:06.126Z,99.90
2019-05-29T00:17:10.673Z,99.90
2019-05-29T00:19:15.169Z,99.90
2019-05-29T00:21:19.715Z,99.90
2019-05-29T00:23:24.743Z,99.90
2019-05-29T00:25:29.432Z,99.90
2019-05-29T00:27:33.949Z,99.90
2019-05-29T00:29:38.278Z,99.90
2019-05-29T00:31:43.065Z,99.90
2019-05-29T00:33:47.946Z,99.90
2019-05-29T00:35:54.067Z,99.90
2019-05-29T00:37:59.747Z,99.90
2019-05-29T00:40:04.392Z,99.90
2019-05-29T00:42:08.973Z,99.90
2019-05-29T00:44:15.664Z,99.90
2019-05-29T00:46:20.064Z,99.90
2019-05-29T00:48:24.494Z,99.90
2019-05-29T00:50:29.253Z,99.90
2019-05-29T00:52:33.624Z,99.90
2019-05-29T00:54:37.968Z,99.90
2019-05-29T00:56:44.285Z,99.90
2019-05-29T00:58:48.779Z,99.90
2019-05-29T01:00:53.639Z,99.90
2019-05-29T01:02:58.047Z,99.90
2019-05-29T01:05:02.573Z,99.90
2019-05-29T01:07:07.004Z,99.90
2019-05-29T01:09:12.728Z,99.90
2019-05-29T01:11:17.235Z,99.90
2019-05-29T01:13:21.920Z,99.90
2019-05-29T01:15:26.778Z,99.90
2019-05-29T01:17:31.737Z,99.90
2019-05-29T01:19:37.012Z,99.90
2019-05-29T01:21:42.013Z,99.90
2019-05-29T01:23:46.681Z,99.90
2019-05-29T01:25:51.146Z,99.90
2019-05-29T01:27:55.517Z,99.90
2019-05-29T01:30:00.529Z,99.90
2019-05-29T01:32:04.983Z,99.90
2019-05-29T01:34:09.718Z,99.90
2019-05-29T01:36:14.081Z,99.90
2019-05-29T01:38:19.843Z,99.90
2019-05-29T01:40:27.869Z,99.90
2019-05-29T01:42:30.868Z,99.90
2019-05-29T01:44:35.566Z,99.90
2019-05-29T01:46:40.236Z,99.90
2019-05-29T01:48:44.887Z,99.90
2019-05-29T01:50:49.278Z,99.90
2019-05-29T01:52:53.781Z,99.90
2019-05-29T01:54:58.247Z,99.90
2019-05-29T01:57:03.130Z,99.90
2019-05-29T01:59:07.526Z,99.90
2019-05-29T02:01:12.085Z,99.90
2019-05-29T02:03:17.720Z,99.90
2019-05-29T02:05:22.505Z,99.90
2019-05-29T02:07:28.285Z,99.90
2019-05-29T02:09:32.742Z,99.90
2019-05-29T02:11:37.103Z,99.90
2019-05-29T02:13:41.537Z,99.90
2019-05-29T02:15:46.200Z,99.90
2019-05-29T02:17:50.621Z,99.90
2019-05-29T02:19:55.094Z,99.90
2019-05-29T02:21:59.556Z,99.90
2019-05-29T02:24:04.083Z,99.90
2019-05-29T02:26:08.540Z,99.90
2019-05-29T02:28:12.904Z,99.90
2019-05-29T02:30:20.379Z,99.90
2019-05-29T02:32:25.532Z,99.90
2019-05-29T02:34:30.125Z,99.90
2019-05-29T02:39:39.300Z,99.90
2019-05-29T02:41:43.690Z,99.90
2019-05-29T02:43:48.190Z,99.90
2019-05-29T02:45:55.046Z,99.90
2019-05-29T02:47:59.038Z,99.90
2019-05-29T02:50:04.166Z,99.90
2019-05-29T02:52:08.577Z,99.90
2019-05-29T02:54:13.363Z,99.90
2019-05-29T02:56:17.897Z,99.90
2019-05-29T02:58:24.062Z,99.90
2019-05-29T03:00:52.879Z,99.90
2019-05-29T03:02:57.688Z,99.90
2019-05-29T03:05:02.685Z,99.90
2019-05-29T03:07:08.507Z,99.90
2019-05-29T03:09:13.861Z,99.90
2019-05-29T03:11:19.681Z,99.90
2019-05-29T03:13:25.473Z,99.90
2019-05-29T03:15:31.597Z,99.90
2019-05-29T03:17:36.473Z,99.90
2019-05-29T03:19:41.331Z,99.90
2019-05-29T03:21:47.424Z,99.90
2019-05-29T03:23:52.570Z,99.90
2019-05-29T03:25:57.658Z,99.90
2019-05-29T03:28:03.309Z,99.90
2019-05-29T03:30:08.771Z,99.90
2019-05-29T03:32:14.544Z,99.90
2019-05-29T03:34:20.380Z,99.90
2019-05-29T03:36:28.374Z,99.90
2019-05-29T03:38:32.645Z,99.90
2019-05-29T03:40:38.864Z,99.90
2019-05-29T03:42:44.323Z,99.90
2019-05-29T03:44:49.773Z,99.90
2019-05-29T03:46:56.771Z,99.90
2019-05-29T03:49:02.033Z,99.90
2019-05-29T03:51:07.087Z,99.90
2019-05-29T03:53:11.783Z,99.90
2019-05-29T03:55:17.837Z,99.90
2019-05-29T03:57:22.578Z,99.90
2019-05-29T03:59:28.581Z,99.90
2019-05-29T04:01:33.837Z,99.90
2019-05-29T04:03:39.785Z,99.90
2019-05-29T04:05:44.492Z,99.90
2019-05-29T04:07:49.124Z,99.90
2019-05-29T04:09:54.605Z,99.90
2019-05-29T04:11:59.354Z,99.90
2019-05-29T04:14:04.131Z,99.90
2019-05-29T04:16:09.806Z,99.90
2019-05-29T04:18:20.423Z,99.90
2019-05-29T04:20:27.403Z,99.90
2019-05-29T04:22:38.445Z,99.90
2019-05-29T04:24:43.473Z,99.90
2019-05-29T04:26:49.990Z,99.90
2019-05-29T04:28:55.463Z,99.90
2019-05-29T04:31:03.756Z,99.90
2019-05-29T04:33:08.457Z,99.90
2019-05-29T04:35:13.401Z,99.90
2019-05-29T04:37:20.649Z,99.90
2019-05-29T04:39:25.310Z,99.90
2019-05-29T04:41:30.915Z,99.90
2019-05-29T04:43:37.417Z,99.90
2019-05-29T04:45:42.553Z,99.90
2019-05-29T04:47:48.036Z,99.90
2019-05-29T04:49:53.414Z,99.90
2019-05-29T04:51:58.315Z,99.90
2019-05-29T04:54:02.910Z,99.90
2019-05-29T04:56:11.285Z,99.90
2019-05-29T04:58:17.723Z,99.90
2019-05-29T05:00:22.325Z,99.90
2019-05-29T05:02:28.913Z,99.90
2019-05-29T05:04:33.392Z,99.90
2019-05-29T05:06:37.911Z,99.90
2019-05-29T05:08:42.407Z,99.90
2019-05-29T05:10:46.924Z,99.90
2019-05-29T05:12:51.354Z,99.90
2019-05-29T05:14:56.169Z,99.90
2019-05-29T05:17:01.470Z,99.90
2019-05-29T05:19:06.001Z,99.90
2019-05-29T05:21:10.506Z,99.90
2019-05-29T05:23:15.302Z,99.90
2019-05-29T05:25:20.041Z,99.90
2019-05-29T05:27:25.455Z,99.90
2019-05-29T05:29:30.157Z,99.90
2019-05-29T05:31:34.920Z,99.90
2019-05-29T05:33:40.685Z,99.90
2019-05-29T05:35:45.315Z,99.90
2019-05-29T05:37:50.800Z,99.90
2019-05-29T05:39:55.242Z,99.90
2019-05-29T05:42:00.715Z,99.90
2019-05-29T05:44:05.823Z,99.90
2019-05-29T05:46:10.257Z,99.90
2019-05-29T05:48:14.729Z,99.90
2019-05-29T05:50:19.832Z,99.90
2019-05-29T05:52:24.423Z,99.90
2019-05-29T05:54:29.415Z,99.90
2019-05-29T05:56:33.773Z,99.90
2019-05-29T05:58:38.146Z,99.90
2019-05-29T06:00:42.602Z,99.90
2019-05-29T06:02:47.019Z,99.90
2019-05-29T06:04:51.733Z,99.90
2019-05-29T06:06:56.298Z,99.90
2019-05-29T06:09:00.689Z,99.90
2019-05-29T06:11:05.187Z,99.90
2019-05-29T06:13:09.610Z,99.90
2019-05-29T06:15:14.027Z,99.90
2019-05-29T06:17:21.788Z,99.90
2019-05-29T06:19:24.561Z,99.90
2019-05-29T06:21:29.021Z,99.90
2019-05-29T06:23:34.685Z,99.90
2019-05-29T06:25:40.689Z,99.90
2019-05-29T06:27:45.960Z,99.90
2019-05-29T06:29:51.051Z,99.90
2019-05-29T06:31:55.601Z,99.90
2019-05-29T06:33:59.937Z,99.90
2019-05-29T06:36:04.463Z,99.90
2019-05-29T06:38:09.330Z,99.90
2019-05-29T06:40:18.405Z,99.90
2019-05-29T06:42:24.070Z,99.90
2019-05-29T06:44:28.587Z,99.90
2019-05-29T06:46:34.341Z,99.90
2019-05-29T06:48:46.232Z,99.90
2019-05-29T06:50:44.871Z,99.90
2019-05-29T06:52:49.553Z,99.90
2019-05-29T06:54:54.156Z,99.90
2019-05-29T06:56:58.829Z,99.90
2019-05-29T06:59:03.499Z,99.90
2019-05-29T07:01:07.955Z,99.90
2019-05-29T07:03:12.336Z,99.90
2019-05-29T07:05:17.237Z,99.90
2019-05-29T07:07:21.636Z,99.90
2019-05-29T07:09:26.061Z,99.90
2019-05-29T07:11:30.520Z,99.90
2019-05-29T07:13:36.124Z,99.90
2019-05-29T07:15:42.814Z,99.90
2019-05-29T07:17:47.411Z,99.90
2019-05-29T07:20:00.420Z,99.90
2019-05-29T07:21:57.855Z,99.90
2019-05-29T07:24:02.542Z,99.90
2019-05-29T07:26:07.025Z,99.90
2019-05-29T07:28:11.355Z,99.90
2019-05-29T07:30:16.026Z,99.90
2019-05-29T07:32:20.554Z,99.90
2019-05-29T07:34:24.899Z,99.90
2019-05-29T07:36:29.308Z,99.90
2019-05-29T07:38:33.691Z,99.90
2019-05-29T07:40:38.491Z,99.90
2019-05-29T07:42:50.119Z,99.90
2019-05-29T07:44:50.558Z,99.90
2019-05-29T07:46:55.321Z,99.90
2019-05-29T07:49:00.083Z,99.90
2019-05-29T07:51:07.257Z,99.90
2019-05-29T07:53:10.904Z,99.70
2019-05-29T07:55:16.230Z,98.70
2019-05-29T07:57:20.643Z,98.70
2019-05-29T07:59:24.987Z,98.30
2019-05-29T08:01:30.576Z,97.90
2019-05-29T08:03:35.264Z,97.70
2019-05-29T08:05:39.634Z,98.10
2019-05-29T08:07:45.463Z,98.00
2019-05-29T08:09:50.313Z,97.90
2019-05-29T08:11:54.817Z,97.00
2019-05-29T08:13:59.283Z,96.60
2019-05-29T08:16:03.807Z,96.20
2019-05-29T08:18:08.308Z,95.10
2019-05-29T08:20:13.074Z,94.90
2019-05-29T08:22:33.228Z,95.10
2019-05-29T08:24:24.854Z,94.40
2019-05-29T08:26:29.474Z,94.20
2019-05-29T08:28:34.048Z,94.70
2019-05-29T08:30:38.593Z,94.20
2019-05-29T08:32:43.579Z,94.60
2019-05-29T08:34:49.080Z,94.90
2019-05-29T08:37:05.924Z,93.60
2019-05-29T08:38:59.643Z,94.50
2019-05-29T08:41:21.061Z,94.90
2019-05-29T08:43:25.475Z,94.30
2019-05-29T08:45:30.746Z,93.20
2019-05-29T08:47:35.138Z,93.60
2019-05-29T08:49:39.563Z,93.10
2019-05-29T08:51:43.958Z,92.80
2019-05-29T08:53:48.889Z,92.10
2019-05-29T08:55:53.647Z,92.60
2019-05-29T08:57:58.382Z,93.50
2019-05-29T09:00:03.187Z,93.10
2019-05-29T09:02:08.753Z,92.80
2019-05-29T09:04:13.187Z,91.60
2019-05-29T09:06:17.868Z,91.40
2019-05-29T09:08:22.736Z,90.80
2019-05-29T09:10:27.255Z,90.00
2019-05-29T09:12:31.806Z,89.10
2019-05-29T09:14:36.528Z,89.50
2019-05-29T09:16:41.164Z,86.40
2019-05-29T09:18:45.789Z,87.00
2019-05-29T09:21:02.719Z,87.60
2019-05-29T09:22:57.195Z,88.20
2019-05-29T09:25:01.879Z,87.80
2019-05-29T09:27:07.062Z,84.90
2019-05-29T09:29:15.211Z,85.70
2019-05-29T09:31:18.652Z,86.90
2019-05-29T09:33:26.371Z,85.40
2019-05-29T09:35:30.782Z,86.80
2019-05-29T09:37:35.582Z,84.50
2019-05-29T09:39:39.955Z,84.40
2019-05-29T09:41:44.458Z,81.60
2019-05-29T09:43:58.621Z,82.40
2019-05-29T09:45:55.167Z,80.50
2019-05-29T09:47:59.609Z,79.10
2019-05-29T09:50:04.294Z,78.60
2019-05-29T09:52:08.942Z,76.60
2019-05-29T09:54:13.341Z,73.90
2019-05-29T09:56:18.223Z,73.20
2019-05-29T09:58:22.716Z,69.00
2019-05-29T10:00:27.259Z,66.60
2019-05-29T10:02:31.736Z,69.40
2019-05-29T10:04:36.180Z,72.60
2019-05-29T10:06:40.631Z,72.60
2019-05-29T10:08:45.066Z,70.50
2019-05-29T10:10:49.424Z,69.20
2019-05-29T10:12:55.250Z,68.80
2019-05-29T10:15:01.023Z,69.70
2019-05-29T10:17:11.760Z,70.90
2019-05-29T10:19:13.043Z,70.00
2019-05-29T10:21:17.716Z,67.80
2019-05-29T10:23:22.114Z,69.20
2019-05-29T10:25:26.542Z,69.30
2019-05-29T10:27:31.026Z,69.80
2019-05-29T10:29:35.385Z,67.50
2019-05-29T10:31:39.952Z,67.30
2019-05-29T10:33:46.075Z,67.20
2019-05-29T10:35:53.344Z,69.00
2019-05-29T10:37:58.876Z,67.90
2019-05-29T10:40:03.296Z,66.80
2019-05-29T10:42:07.709Z,66.20
2019-05-29T10:44:13.055Z,67.10
2019-05-29T10:46:18.498Z,68.30
2019-05-29T10:48:22.869Z,66.70
2019-05-29T10:50:27.247Z,65.50
2019-05-29T10:52:31.692Z,64.10
2019-05-29T10:54:39.117Z,64.30
2019-05-29T10:56:42.512Z,66.70
2019-05-29T10:58:53.478Z,68.80
2019-05-29T11:00:53.463Z,68.60
2019-05-29T11:02:57.917Z,67.70
2019-05-29T11:05:02.371Z,65.50
2019-05-29T11:07:06.710Z,68.70
2019-05-29T11:09:11.090Z,69.70
2019-05-29T11:11:15.549Z,68.60
2019-05-29T11:13:19.899Z,70.20
2019-05-29T11:15:24.303Z,69.60
2019-05-29T11:17:29.015Z,71.00
2019-05-29T11:19:33.496Z,68.70
2019-05-29T11:21:38.333Z,68.90
2019-05-29T11:23:44.028Z,67.30
2019-05-29T11:25:48.473Z,69.10
2019-05-29T11:27:53.284Z,69.30
2019-05-29T11:29:59.173Z,68.10
2019-05-29T11:32:04.645Z,66.70
2019-05-29T11:34:09.323Z,67.00
2019-05-29T11:36:14.345Z,64.00
2019-05-29T11:38:19.128Z,65.80
2019-05-29T11:40:23.968Z,70.10
2019-05-29T11:42:28.481Z,69.00
2019-05-29T11:44:32.887Z,63.00
2019-05-29T11:46:38.436Z,62.70
2019-05-29T11:48:43.765Z,63.50
2019-05-29T11:50:48.198Z,61.40
2019-05-29T11:52:52.607Z,60.50
2019-05-29T11:54:59.950Z,61.00
2019-05-29T11:57:03.351Z,63.10
2019-05-29T11:59:07.800Z,65.40
2019-05-29T12:01:12.543Z,68.00
2019-05-29T12:03:16.874Z,68.40
2019-05-29T12:05:21.562Z,68.10
2019-05-29T12:07:25.945Z,66.20
2019-05-29T12:09:33.170Z,63.80
2019-05-29T12:11:36.389Z,65.90
2019-05-29T12:13:40.811Z,66.10
2019-05-29T12:15:48.560Z,63.30
2019-05-29T12:17:57.949Z,62.50
2019-05-29T12:19:59.917Z,60.40
2019-05-29T12:22:05.848Z,60.70
2019-05-29T12:24:10.358Z,61.60
2019-05-29T12:26:22.396Z,61.60
2019-05-29T12:28:21.152Z,60.70
2019-05-29T12:30:26.377Z,61.10
2019-05-29T12:32:30.772Z,58.70
2019-05-29T12:34:35.261Z,58.00
2019-05-29T12:36:39.965Z,57.40
2019-05-29T12:38:46.506Z,58.70
2019-05-29T12:40:50.871Z,57.50
2019-05-29T12:42:55.742Z,57.30
2019-05-29T12:45:01.872Z,57.60
2019-05-29T12:47:06.563Z,57.90
2019-05-29T12:49:11.950Z,58.30
2019-05-29T12:51:18.611Z,55.20
2019-05-29T12:53:30.254Z,56.20
2019-05-29T12:55:29.457Z,55.30
2019-05-29T12:57:33.936Z,55.40
2019-05-29T12:59:43.967Z,55.10
2019-05-29T13:01:49.039Z,55.60
2019-05-29T13:03:54.183Z,58.20
2019-05-29T13:06:00.285Z,56.10
2019-05-29T13:08:05.264Z,54.80
2019-05-29T13:10:29.035Z,56.80
2019-05-29T13:12:17.656Z,53.00
2019-05-29T13:14:24.566Z,52.60
2019-05-29T13:16:29.352Z,54.00
2019-05-29T13:18:33.916Z,54.80
2019-05-29T13:20:38.714Z,54.60
2019-05-29T13:22:43.161Z,54.90
2019-05-29T13:24:47.646Z,51.90
2019-05-29T13:26:52.066Z,51.90
2019-05-29T13:28:57.519Z,48.10
2019-05-29T13:31:02.073Z,50.40
2019-05-29T13:33:08.891Z,50.20
2019-05-29T13:35:15.416Z,48.90
2019-05-29T13:37:19.872Z,47.30
2019-05-29T13:39:24.223Z,48.80
2019-05-29T13:41:28.840Z,49.20
2019-05-29T13:43:33.251Z,50.20
2019-05-29T13:45:37.608Z,51.40
2019-05-29T13:47:42.254Z,52.70
2019-05-29T13:49:47.742Z,53.10
2019-05-29T13:51:52.117Z,52.20
2019-05-29T13:54:03.581Z,52.00
2019-05-29T13:56:04.129Z,52.30
2019-05-29T13:58:09.951Z,51.00
2019-05-29T14:00:34.193Z,48.90
2019-05-29T14:02:21.902Z,48.00
2019-05-29T14:04:26.370Z,48.60
2019-05-29T14:06:30.986Z,50.10
2019-05-29T14:08:35.412Z,51.30
2019-05-29T14:10:39.784Z,52.50
2019-05-29T14:12:44.295Z,52.30
2019-05-29T14:14:48.736Z,51.90
2019-05-29T14:16:53.436Z,52.50
2019-05-29T14:18:58.433Z,50.40
2019-05-29T14:21:03.241Z,50.60
2019-05-29T14:23:07.800Z,49.70
2019-05-29T14:25:12.558Z,50.90
2019-05-29T14:27:17.077Z,52.60
2019-05-29T14:29:21.519Z,52.50
2019-05-29T14:31:25.956Z,49.40
2019-05-29T14:33:30.412Z,49.20
2019-05-29T14:35:34.768Z,49.70
2019-05-29T14:37:39.430Z,49.40
2019-05-29T14:39:44.095Z,49.30
2019-05-29T14:41:48.449Z,47.60
2019-05-29T14:43:53.001Z,46.60
2019-05-29T14:45:57.624Z,47.30
2019-05-29T14:48:02.239Z,47.80
2019-05-29T14:50:16.486Z,48.80
2019-05-29T14:52:21.456Z,49.00
2019-05-29T14:54:40.706Z,48.30
2019-05-29T14:56:32.111Z,46.50
2019-05-29T14:58:36.740Z,47.10
2019-05-29T15:00:41.537Z,46.00
2019-05-29T15:02:46.427Z,45.20
2019-05-29T15:04:51.161Z,44.60
2019-05-29T15:06:56.600Z,45.00
2019-05-29T15:09:01.124Z,45.60
2019-05-29T15:11:05.781Z,45.70
2019-05-29T15:13:13.306Z,45.50
2019-05-29T15:15:18.698Z,45.90
2019-05-29T15:17:23.258Z,44.50
2019-05-29T15:19:28.552Z,45.20
2019-05-29T15:21:33.316Z,46.50
2019-05-29T15:23:37.831Z,45.80
2019-05-29T15:25:42.251Z,45.10
2019-05-29T15:27:47.298Z,45.30
2019-05-29T15:29:51.784Z,45.20
2019-05-29T15:31:56.322Z,45.80
2019-05-29T15:34:01.474Z,45.60
2019-05-29T15:36:06.541Z,47.10
2019-05-29T15:38:11.131Z,46.90
2019-05-29T15:40:17.119Z,48.10
2019-05-29T15:42:21.890Z,48.40
2019-05-29T15:44:26.792Z,49.30
2019-05-29T15:46:31.674Z,49.10
2019-05-29T15:48:36.699Z,48.10
2019-05-29T15:50:42.263Z,49.00
2019-05-29T15:52:47.021Z,50.10
2019-05-29T15:54:51.670Z,47.50
2019-05-29T15:56:56.128Z,46.70
2019-05-29T15:59:00.707Z,45.90
2019-05-29T16:01:05.183Z,46.70
2019-05-29T16:03:09.678Z,48.00
2019-05-29T16:05:17.112Z,47.40
2019-05-29T16:07:21.688Z,48.40
2019-05-29T16:09:26.192Z,48.30
2019-05-29T16:11:30.647Z,48.60
2019-05-29T16:13:35.101Z,46.80
2019-05-29T16:15:39.841Z,46.90
2019-05-29T16:17:44.460Z,47.10
2019-05-29T16:19:49.090Z,48.50
2019-05-29T16:21:53.652Z,45.50
2019-05-29T16:23:58.230Z,45.90
2019-05-29T16:26:02.864Z,46.60
2019-05-29T16:28:07.545Z,44.30
2019-05-29T16:30:15.634Z,44.50
2019-05-29T16:32:21.969Z,44.00
2019-05-29T16:34:26.517Z,44.80
2019-05-29T16:36:31.184Z,44.50
2019-05-29T16:38:36.147Z,43.60
2019-05-29T16:40:40.735Z,45.20
2019-05-29T16:42:45.464Z,43.00
2019-05-29T16:44:50.181Z,42.60
2019-05-29T16:46:54.564Z,43.00
2019-05-29T16:48:59.036Z,42.10
2019-05-29T16:51:41.736Z,42.70
2019-05-29T16:53:43.225Z,41.40
2019-05-29T16:55:53.790Z,41.70
2019-05-29T16:57:53.951Z,40.90
2019-05-29T16:59:58.540Z,41.00
2019-05-29T17:02:02.971Z,40.20
2019-05-29T17:04:07.370Z,40.20
2019-05-29T17:06:12.183Z,39.50
2019-05-29T17:08:18.036Z,39.80
2019-05-29T17:10:34.197Z,39.00
2019-05-29T17:12:39.014Z,39.30
2019-05-29T17:14:43.693Z,40.30
2019-05-29T17:16:48.144Z,38.50
2019-05-29T17:18:52.677Z,39.30
2019-05-29T17:21:00.787Z,38.70
2019-05-29T17:23:05.463Z,38.00
2019-05-29T17:25:10.334Z,36.20
2019-05-29T17:27:14.836Z,37.00
2019-05-29T17:29:20.830Z,37.80
2019-05-29T17:31:26.162Z,37.20
2019-05-29T17:33:30.685Z,37.50
2019-05-29T17:35:39.458Z,38.00
2019-05-29T17:37:44.044Z,39.30
2019-05-29T17:39:48.866Z,38.60
2019-05-29T17:41:53.368Z,38.30
2019-05-29T17:44:00.390Z,38.60
2019-05-29T17:46:04.975Z,39.90
2019-05-29T17:48:09.689Z,40.30
2019-05-29T17:50:18.047Z,39.90
2019-05-29T17:52:21.606Z,40.30
2019-05-29T17:54:26.531Z,40.70
2019-05-29T17:56:36.590Z,40.30
2019-05-29T17:58:38.610Z,38.70
2019-05-29T18:00:43.264Z,38.90
2019-05-29T18:02:52.427Z,39.80
2019-05-29T18:04:54.053Z,41.20
2019-05-29T18:06:58.454Z,41.10
2019-05-29T18:09:02.875Z,41.40
2019-05-29T18:11:07.324Z,42.10
2019-05-29T18:13:12.036Z,43.10
2019-05-29T18:15:17.244Z,43.40
2019-05-29T18:17:21.680Z,43.60
2019-05-29T18:19:26.192Z,43.40
2019-05-29T18:21:30.662Z,44.30
2019-05-29T18:23:36.301Z,44.20
2019-05-29T18:25:42.358Z,44.40
2019-05-29T18:27:46.873Z,45.20
2019-05-29T18:29:51.375Z,45.40
2019-05-29T18:31:55.973Z,45.10
2019-05-29T18:34:01.624Z,45.80
2019-05-29T18:36:06.825Z,46.80
2019-05-29T18:38:12.114Z,46.60
2019-05-29T18:40:17.690Z,46.90
2019-05-29T18:42:25.256Z,47.70
2019-05-29T18:44:29.986Z,47.90
2019-05-29T18:46:37.859Z,48.30
2019-05-29T18:48:40.800Z,48.50
2019-05-29T18:50:46.303Z,48.90
2019-05-29T18:52:50.952Z,49.50
2019-05-29T18:55:12.406Z,49.70
2019-05-29T18:57:17.354Z,49.60
2019-05-29T18:59:23.345Z,50.20
2019-05-29T19:01:27.993Z,50.20
2019-05-29T19:03:36.137Z,50.20
2019-05-29T19:05:43.940Z,50.10
2019-05-29T19:07:50.343Z,50.70
2019-05-29T19:09:56.165Z,51.10
2019-05-29T19:12:02.119Z,51.20
2019-05-29T19:14:06.976Z,51.10
2019-05-29T19:16:12.615Z,51.50
2019-05-29T19:18:17.437Z,51.40
2019-05-29T19:20:22.263Z,51.40
2019-05-29T19:22:28.368Z,52.00
2019-05-29T19:24:34.247Z,53.00
2019-05-29T19:26:39.979Z,53.10
2019-05-29T19:28:45.997Z,53.00
2019-05-29T19:30:51.282Z,53.50
2019-05-29T19:32:56.068Z,53.60
2019-05-29T19:35:04.127Z,53.90
2019-05-29T19:37:09.221Z,54.20
2019-05-29T19:39:15.197Z,54.60
2019-05-29T19:41:21.606Z,55.10
2019-05-29T19:43:26.291Z,55.20
2019-05-29T19:45:32.516Z,55.30
2019-05-29T19:47:37.137Z,55.70
2019-05-29T19:49:42.388Z,55.90
2019-05-29T19:51:47.697Z,55.70
2019-05-29T19:53:52.947Z,56.50
2019-05-29T19:55:58.095Z,56.10
2019-05-29T19:58:03.457Z,56.30
2019-05-29T20:00:10.426Z,56.50
2019-05-29T20:02:18.020Z,57.30
2019-05-29T20:04:23.148Z,57.20
2019-05-29T20:06:28.851Z,57.20
2019-05-29T20:08:37.774Z,57.40
2019-05-29T20:10:43.167Z,57.40
2019-05-29T20:12:48.840Z,57.60
2019-05-29T20:14:55.235Z,57.80
2019-05-29T20:17:01.728Z,58.10
2019-05-29T20:19:06.740Z,58.80
2019-05-29T20:21:13.691Z,58.40
2019-05-29T20:23:19.881Z,58.70
2019-05-29T20:25:25.081Z,58.90
2019-05-29T20:27:30.370Z,59.00
2019-05-29T20:29:36.426Z,58.90
2019-05-29T20:31:42.872Z,59.10
2019-05-29T20:33:47.853Z,59.20
2019-05-29T20:35:58.078Z,59.70
2019-05-29T20:38:06.646Z,59.50
2019-05-29T20:40:14.123Z,59.30
2019-05-29T20:42:21.283Z,59.50
2019-05-29T20:44:32.555Z,59.40
2019-05-29T20:46:38.735Z,59.30
2019-05-29T20:48:43.310Z,59.80
2019-05-29T20:50:48.001Z,59.50
2019-05-29T20:52:54.575Z,59.40
2019-05-29T20:55:01.608Z,59.50
2019-05-29T20:57:12.363Z,60.30
2019-05-29T20:59:19.368Z,61.50
2019-05-29T21:01:24.861Z,61.00
2019-05-29T21:03:29.370Z,61.60
2019-05-29T21:05:36.604Z,62.40
2019-05-29T21:07:41.252Z,62.70
2019-05-29T21:09:45.717Z,62.80
2019-05-29T21:11:50.135Z,63.10
2019-05-29T21:13:59.005Z,63.80
2019-05-29T21:16:04.449Z,64.10
2019-05-29T21:18:08.887Z,65.20
2019-05-29T21:20:13.919Z,64.70
2019-05-29T21:22:18.531Z,65.00
2019-05-29T21:24:23.192Z,65.50
2019-05-29T21:26:27.800Z,66.20
2019-05-29T21:28:40.889Z,66.20
2019-05-29T21:30:39.933Z,66.30
2019-05-29T21:32:45.907Z,67.30
2019-05-29T21:34:50.636Z,67.40
2019-05-29T21:36:56.145Z,68.40
2019-05-29T21:39:01.186Z,69.00
2019-05-29T21:41:05.944Z,69.80
2019-05-29T21:43:10.887Z,70.80
2019-05-29T21:45:16.069Z,71.50
2019-05-29T21:47:21.199Z,72.60
2019-05-29T21:49:31.018Z,74.00
2019-05-29T21:51:33.741Z,75.30
2019-05-29T21:53:39.274Z,76.70
2019-05-29T21:55:43.881Z,78.30
2019-05-29T21:57:50.350Z,79.70
2019-05-29T21:59:54.975Z,81.00
2019-05-29T22:02:00.787Z,83.40
2019-05-29T22:04:05.620Z,83.20
2019-05-29T22:06:10.254Z,83.20
2019-05-29T22:08:15.091Z,83.50
2019-05-29T22:10:20.519Z,84.70
2019-05-29T22:12:25.682Z,86.20
2019-05-29T22:14:30.655Z,86.40
2019-05-29T22:16:35.287Z,87.50
2019-05-29T22:18:39.783Z,88.40
2019-05-29T22:20:44.724Z,89.40
2019-05-29T22:22:49.339Z,90.00
2019-05-29T22:24:55.124Z,90.20
2019-05-29T22:26:59.718Z,90.60
2019-05-29T22:29:17.399Z,91.00
2019-05-29T22:31:10.593Z,91.40
2019-05-29T22:33:14.993Z,91.50
2019-05-29T22:35:19.773Z,92.00
2019-05-29T22:37:24.552Z,92.60
2019-05-29T22:39:29.858Z,93.10
2019-05-29T22:41:34.483Z,93.60
2019-05-29T22:43:38.957Z,93.90
2019-05-29T22:45:43.429Z,94.40
2019-05-29T22:47:47.916Z,94.60
2019-05-29T22:49:53.701Z,94.80
2019-05-29T22:51:58.449Z,95.00
2019-05-29T22:54:02.890Z,95.00
2019-05-29T22:56:07.247Z,95.30
2019-05-29T22:58:11.640Z,95.60
2019-05-29T23:00:16.955Z,96.10
2019-05-29T23:02:22.770Z,96.00
2019-05-29T23:04:27.301Z,96.10
2019-05-29T23:06:35.748Z,96.20
2019-05-29T23:08:42.526Z,96.30
2019-05-29T23:10:48.718Z,96.50
2019-05-29T23:12:54.409Z,96.40
2019-05-29T23:15:00.565Z,96.50
2019-05-29T23:17:05.335Z,96.70
2019-05-29T23:19:10.224Z,97.00
2019-05-29T23:21:14.641Z,97.10
2019-05-29T23:23:19.155Z,97.00
2019-05-29T23:25:23.632Z,97.20
2019-05-29T23:27:28.834Z,97.20
2019-05-29T23:29:48.008Z,97.10
2019-05-29T23:31:39.672Z,97.30
2019-05-29T23:33:44.046Z,97.50
2019-05-29T23:35:48.393Z,97.60
2019-05-29T23:37:53.500Z,97.50
2019-05-29T23:39:57.899Z,97.50
2019-05-29T23:42:03.705Z,97.70
2019-05-29T23:44:08.217Z,97.80
2019-05-29T23:46:12.636Z,98.10
2019-05-29T23:48:17.043Z,98.00
2019-05-29T23:50:21.461Z,98.10
2019-05-29T23:52:25.885Z,98.10
2019-05-29T23:54:30.425Z,98.10
2019-05-29T23:56:35.877Z,98.20
2019-05-29T23:58:40.665Z,98.30
