createdAt,value
2023-05-19T00:00:19.733Z,69.70
2023-05-19T00:02:46.972Z,69.80
2023-05-19T00:05:18.585Z,70.40
2023-05-19T00:07:45.612Z,69.80
2023-05-19T00:10:12.912Z,69.90
2023-05-19T00:12:40.003Z,69.90
2023-05-19T00:15:07.806Z,70.00
2023-05-19T00:17:34.717Z,70.10
2023-05-19T00:20:01.648Z,70.20
2023-05-19T00:22:28.548Z,70.30
2023-05-19T00:24:55.431Z,70.40
2023-05-19T00:27:22.319Z,70.50
2023-05-19T00:29:49.188Z,70.50
2023-05-19T00:32:16.156Z,70.60
2023-05-19T00:34:43.169Z,70.70
2023-05-19T00:37:10.369Z,70.80
2023-05-19T00:39:37.251Z,70.80
2023-05-19T00:42:05.902Z,70.90
2023-05-19T00:44:32.791Z,70.80
2023-05-19T00:46:59.841Z,70.80
2023-05-19T00:49:26.774Z,70.80
2023-05-19T00:51:53.568Z,70.80
2023-05-19T00:54:21.254Z,70.90
2023-05-19T00:56:49.871Z,70.90
2023-05-19T00:59:16.954Z,71.00
2023-05-19T01:01:45.803Z,71.00
2023-05-19T01:04:16.945Z,71.20
2023-05-19T01:06:43.943Z,71.20
2023-05-19T01:09:10.838Z,71.30
2023-05-19T01:11:37.804Z,71.40
2023-05-19T01:14:04.675Z,71.60
2023-05-19T01:16:35.077Z,71.60
2023-05-19T01:19:13.554Z,71.70
2023-05-19T01:21:58.910Z,71.80
2023-05-19T01:24:57.859Z,71.90
2023-05-19T01:27:43.534Z,71.90
2023-05-19T01:30:38.170Z,71.90
2023-05-19T01:33:07.370Z,71.90
2023-05-19T01:35:36.265Z,71.90
2023-05-19T01:38:03.810Z,71.90
2023-05-19T01:40:31.198Z,72.00
2023-05-19T01:42:59.115Z,72.00
2023-05-19T01:45:27.561Z,72.10
2023-05-19T01:47:55.889Z,72.30
2023-05-19T01:50:22.935Z,72.30
2023-05-19T01:52:50.050Z,72.40
2023-05-19T01:55:17.013Z,72.40
2023-05-19T01:57:43.909Z,72.40
2023-05-19T02:00:49.807Z,72.50
2023-05-19T02:03:22.600Z,72.80
2023-05-19T02:05:53.845Z,72.70
2023-05-19T02:08:43.002Z,72.80
2023-05-19T02:11:22.719Z,73.10
2023-05-19T02:13:51.268Z,73.10
2023-05-19T02:16:18.288Z,73.10
2023-05-19T02:18:45.675Z,73.20
2023-05-19T02:21:13.617Z,73.20
2023-05-19T02:23:42.071Z,73.30
2023-05-19T02:26:08.970Z,73.30
2023-05-19T02:28:36.816Z,73.40
2023-05-19T02:31:05.289Z,73.50
2023-05-19T02:33:32.482Z,73.70
2023-05-19T02:35:59.449Z,73.80
2023-05-19T02:38:26.465Z,73.80
2023-05-19T02:40:53.480Z,73.90
2023-05-19T02:43:20.334Z,74.00
2023-05-19T02:45:47.173Z,74.10
2023-05-19T02:48:14.092Z,74.20
2023-05-19T02:50:41.159Z,74.20
2023-05-19T02:53:08.081Z,74.30
2023-05-19T02:55:34.921Z,74.40
2023-05-19T02:58:01.866Z,74.40
2023-05-19T03:00:28.819Z,74.50
2023-05-19T03:02:55.915Z,74.60
2023-05-19T03:05:22.881Z,74.70
2023-05-19T03:07:49.766Z,74.70
2023-05-19T03:10:16.641Z,74.80
2023-05-19T03:12:43.493Z,75.00
2023-05-19T03:15:13.156Z,75.60
2023-05-19T03:17:40.952Z,75.10
2023-05-19T03:20:08.522Z,75.20
2023-05-19T03:22:35.424Z,75.20
2023-05-19T03:25:02.511Z,75.30
2023-05-19T03:27:30.046Z,75.40
2023-05-19T03:29:56.897Z,75.40
2023-05-19T03:32:24.034Z,75.40
2023-05-19T03:34:50.995Z,75.50
2023-05-19T03:37:17.871Z,75.40
2023-05-19T03:39:44.782Z,75.50
2023-05-19T03:42:11.649Z,75.50
2023-05-19T03:44:38.530Z,75.60
2023-05-19T03:47:05.884Z,75.70
2023-05-19T03:49:32.732Z,75.80
2023-05-19T03:51:59.676Z,75.80
2023-05-19T03:54:27.585Z,75.90
2023-05-19T03:56:54.455Z,75.90
2023-05-19T03:59:21.330Z,76.10
2023-05-19T04:01:48.856Z,76.10
2023-05-19T04:04:15.892Z,76.30
2023-05-19T04:06:42.860Z,76.40
2023-05-19T04:09:13.781Z,76.50
2023-05-19T04:11:41.174Z,76.60
2023-05-19T04:14:08.263Z,76.60
2023-05-19T04:16:35.426Z,76.60
2023-05-19T04:19:02.363Z,76.60
2023-05-19T04:21:29.405Z,76.60
2023-05-19T04:23:56.339Z,76.60
2023-05-19T04:26:25.066Z,76.70
2023-05-19T04:28:52.762Z,76.70
2023-05-19T04:31:21.808Z,76.70
2023-05-19T04:33:49.859Z,76.70
2023-05-19T04:36:20.809Z,76.80
2023-05-19T04:38:47.947Z,76.80
2023-05-19T04:41:16.568Z,76.80
2023-05-19T04:43:44.803Z,76.80
2023-05-19T04:46:13.891Z,76.70
2023-05-19T04:48:41.313Z,76.80
2023-05-19T04:51:08.342Z,76.70
2023-05-19T04:53:35.323Z,76.70
2023-05-19T04:56:02.503Z,76.70
2023-05-19T04:58:30.168Z,76.60
2023-05-19T05:00:58.697Z,76.60
2023-05-19T05:03:26.577Z,76.60
2023-05-19T05:05:53.633Z,76.60
2023-05-19T05:08:23.389Z,76.60
2023-05-19T05:10:51.606Z,76.50
2023-05-19T05:13:21.363Z,76.40
2023-05-19T05:15:48.519Z,76.40
2023-05-19T05:18:15.953Z,76.30
2023-05-19T05:20:43.413Z,76.30
2023-05-19T05:23:14.651Z,76.20
2023-05-19T05:25:43.177Z,76.20
2023-05-19T05:28:10.129Z,76.10
2023-05-19T05:30:37.023Z,76.10
2023-05-19T05:33:04.099Z,76.10
2023-05-19T05:35:31.612Z,76.10
2023-05-19T05:37:58.722Z,76.10
2023-05-19T05:40:25.699Z,76.10
2023-05-19T05:42:52.809Z,76.10
2023-05-19T05:45:19.711Z,76.00
2023-05-19T05:47:47.041Z,76.00
2023-05-19T05:50:14.407Z,76.00
2023-05-19T05:52:41.432Z,75.90
2023-05-19T05:55:08.972Z,75.80
2023-05-19T05:57:36.614Z,75.90
2023-05-19T06:00:07.328Z,75.80
2023-05-19T06:02:34.294Z,75.70
2023-05-19T06:05:02.605Z,75.70
2023-05-19T06:07:29.596Z,75.60
2023-05-19T06:09:56.877Z,75.50
2023-05-19T06:12:23.808Z,75.40
2023-05-19T06:14:52.092Z,75.30
2023-05-19T06:17:19.012Z,75.10
2023-05-19T06:19:46.112Z,75.00
2023-05-19T06:22:12.990Z,74.80
2023-05-19T06:24:39.958Z,74.70
2023-05-19T06:27:06.803Z,74.50
2023-05-19T06:29:33.689Z,74.40
2023-05-19T06:32:00.801Z,74.30
2023-05-19T06:34:27.802Z,74.10
2023-05-19T06:36:54.715Z,73.90
2023-05-19T06:39:21.676Z,73.90
2023-05-19T06:41:48.554Z,73.70
2023-05-19T06:44:15.601Z,73.70
2023-05-19T06:46:42.534Z,73.70
2023-05-19T06:49:09.505Z,73.60
2023-05-19T06:51:36.561Z,73.70
2023-05-19T06:54:03.490Z,73.70
2023-05-19T06:56:30.654Z,73.60
2023-05-19T06:58:57.579Z,73.50
2023-05-19T07:01:26.598Z,73.40
2023-05-19T07:03:53.755Z,73.30
2023-05-19T07:06:20.926Z,73.30
2023-05-19T07:08:48.018Z,73.10
2023-05-19T07:11:15.329Z,73.00
2023-05-19T07:13:42.411Z,73.10
2023-05-19T07:16:09.406Z,73.10
2023-05-19T07:18:36.270Z,73.10
2023-05-19T07:21:03.208Z,73.00
2023-05-19T07:23:30.256Z,73.00
2023-05-19T07:25:57.287Z,73.00
2023-05-19T07:28:24.283Z,72.90
2023-05-19T07:30:51.152Z,72.70
2023-05-19T07:33:18.143Z,72.60
2023-05-19T07:35:45.760Z,72.50
2023-05-19T07:38:12.604Z,72.50
2023-05-19T07:40:40.072Z,72.50
2023-05-19T07:43:07.070Z,72.40
2023-05-19T07:45:34.061Z,72.20
2023-05-19T07:48:01.269Z,72.10
2023-05-19T07:50:28.290Z,71.90
2023-05-19T07:52:55.389Z,71.80
2023-05-19T07:55:23.342Z,71.70
2023-05-19T07:57:51.060Z,71.50
2023-05-19T08:00:18.261Z,71.40
2023-05-19T08:02:45.342Z,71.30
2023-05-19T08:05:12.229Z,71.30
2023-05-19T08:07:39.114Z,71.30
2023-05-19T08:10:06.278Z,71.20
2023-05-19T08:12:33.348Z,71.10
2023-05-19T08:15:01.405Z,71.00
2023-05-19T08:17:28.780Z,70.80
2023-05-19T08:19:55.673Z,70.60
2023-05-19T08:22:22.610Z,70.50
2023-05-19T08:24:52.103Z,70.30
2023-05-19T08:27:18.978Z,70.00
2023-05-19T08:29:45.984Z,69.70
2023-05-19T08:32:13.455Z,69.50
2023-05-19T08:34:41.384Z,69.50
2023-05-19T08:37:08.425Z,69.40
2023-05-19T08:39:35.540Z,69.40
2023-05-19T08:42:02.569Z,69.20
2023-05-19T08:44:31.011Z,69.10
2023-05-19T08:46:58.284Z,69.20
2023-05-19T08:49:28.449Z,69.10
2023-05-19T08:52:15.798Z,69.20
2023-05-19T08:54:53.644Z,69.30
2023-05-19T08:57:21.694Z,69.40
2023-05-19T08:59:49.158Z,70.00
2023-05-19T09:02:16.025Z,69.50
2023-05-19T09:04:46.185Z,69.40
2023-05-19T09:07:16.826Z,69.20
2023-05-19T09:09:44.149Z,69.20
2023-05-19T09:12:11.797Z,69.20
2023-05-19T09:14:38.936Z,69.10
2023-05-19T09:17:06.108Z,69.20
2023-05-19T09:19:33.205Z,69.10
2023-05-19T09:22:01.425Z,69.10
2023-05-19T09:24:28.388Z,68.90
2023-05-19T09:26:58.019Z,68.80
2023-05-19T09:29:26.772Z,68.80
2023-05-19T09:32:06.368Z,68.90
2023-05-19T09:34:33.393Z,69.00
2023-05-19T09:37:00.271Z,69.00
2023-05-19T09:39:28.853Z,69.10
2023-05-19T09:41:58.373Z,69.20
2023-05-19T09:44:29.803Z,69.20
2023-05-19T09:46:57.064Z,69.20
2023-05-19T09:49:25.413Z,69.10
2023-05-19T09:51:59.371Z,69.00
2023-05-19T09:54:28.495Z,68.70
2023-05-19T09:57:02.504Z,68.50
2023-05-19T09:59:32.457Z,68.70
2023-05-19T10:02:00.840Z,68.00
2023-05-19T10:04:29.039Z,67.80
2023-05-19T10:06:59.679Z,67.80
2023-05-19T10:09:28.081Z,67.70
2023-05-19T10:11:56.080Z,67.40
2023-05-19T10:14:26.077Z,67.40
2023-05-19T10:16:57.610Z,67.30
2023-05-19T10:19:26.086Z,67.30
2023-05-19T10:21:53.516Z,67.30
2023-05-19T10:24:21.670Z,67.30
2023-05-19T10:26:56.151Z,67.30
2023-05-19T10:29:26.039Z,67.20
2023-05-19T10:31:53.094Z,67.20
2023-05-19T10:34:22.175Z,67.40
2023-05-19T10:36:50.769Z,67.30
2023-05-19T10:39:30.264Z,67.30
2023-05-19T10:42:24.946Z,67.00
2023-05-19T10:45:31.502Z,66.80
2023-05-19T10:47:59.231Z,66.70
2023-05-19T10:50:26.510Z,66.60
2023-05-19T10:52:55.878Z,66.30
2023-05-19T10:55:45.661Z,66.20
2023-05-19T10:58:12.561Z,65.90
2023-05-19T11:00:39.612Z,65.70
2023-05-19T11:03:18.885Z,65.60
2023-05-19T11:05:46.554Z,65.70
2023-05-19T11:08:13.517Z,65.70
2023-05-19T11:10:40.470Z,65.50
2023-05-19T11:13:07.378Z,65.30
2023-05-19T11:15:37.482Z,65.00
2023-05-19T11:18:04.890Z,64.90
2023-05-19T11:20:35.304Z,65.40
2023-05-19T11:23:05.932Z,64.80
2023-05-19T11:25:42.641Z,64.80
2023-05-19T11:28:12.275Z,64.80
2023-05-19T11:30:40.060Z,64.80
2023-05-19T11:33:07.008Z,64.80
2023-05-19T11:35:36.110Z,64.50
2023-05-19T11:38:03.727Z,64.20
2023-05-19T11:40:31.184Z,63.90
2023-05-19T11:42:58.357Z,63.80
2023-05-19T11:45:26.810Z,63.70
2023-05-19T11:48:02.402Z,63.40
2023-05-19T11:50:31.527Z,63.20
2023-05-19T11:53:00.264Z,63.20
2023-05-19T11:55:27.986Z,63.20
2023-05-19T11:58:04.467Z,63.30
2023-05-19T12:00:39.834Z,63.20
2023-05-19T12:03:07.509Z,63.10
2023-05-19T12:05:43.439Z,63.00
2023-05-19T12:08:11.912Z,63.00
2023-05-19T12:10:39.304Z,62.80
2023-05-19T12:13:09.108Z,62.80
2023-05-19T12:15:36.809Z,62.70
2023-05-19T12:18:03.914Z,62.80
2023-05-19T12:20:35.992Z,62.60
2023-05-19T12:23:03.430Z,62.20
2023-05-19T12:25:30.596Z,62.10
2023-05-19T12:28:02.961Z,62.00
2023-05-19T12:30:30.697Z,61.90
2023-05-19T12:32:58.282Z,62.10
2023-05-19T12:35:30.220Z,62.20
2023-05-19T12:37:57.819Z,62.00
2023-05-19T12:40:26.213Z,62.00
2023-05-19T12:42:59.098Z,61.80
2023-05-19T12:45:28.825Z,61.40
2023-05-19T12:47:56.245Z,61.00
2023-05-19T12:50:29.835Z,60.80
2023-05-19T12:52:58.589Z,60.50
2023-05-19T12:55:25.637Z,60.20
2023-05-19T12:57:54.967Z,59.90
2023-05-19T13:00:22.907Z,59.50
2023-05-19T13:03:00.809Z,59.20
2023-05-19T13:05:29.024Z,58.70
2023-05-19T13:07:56.384Z,58.40
2023-05-19T13:10:23.393Z,58.20
2023-05-19T13:12:50.254Z,58.00
2023-05-19T13:15:17.212Z,57.80
2023-05-19T13:17:46.455Z,57.80
2023-05-19T13:20:13.833Z,57.70
2023-05-19T13:22:41.123Z,57.80
2023-05-19T13:25:08.933Z,57.90
2023-05-19T13:27:35.959Z,57.80
2023-05-19T13:30:03.359Z,57.80
2023-05-19T13:32:30.392Z,57.70
2023-05-19T13:34:57.577Z,57.60
2023-05-19T13:37:25.009Z,57.80
2023-05-19T13:39:52.335Z,57.80
2023-05-19T13:42:19.463Z,58.00
2023-05-19T13:44:46.701Z,58.00
2023-05-19T13:47:13.755Z,57.90
2023-05-19T13:49:41.414Z,57.80
2023-05-19T13:52:08.416Z,57.70
2023-05-19T13:54:35.272Z,57.60
2023-05-19T13:57:02.382Z,57.50
2023-05-19T13:59:29.890Z,57.60
2023-05-19T14:01:57.064Z,57.70
2023-05-19T14:04:24.707Z,57.80
2023-05-19T14:06:51.822Z,57.60
2023-05-19T14:09:19.212Z,57.50
2023-05-19T14:11:47.634Z,57.50
2023-05-19T14:14:14.598Z,57.40
2023-05-19T14:16:41.776Z,57.40
2023-05-19T14:19:08.890Z,57.30
2023-05-19T14:21:37.225Z,57.40
2023-05-19T14:24:04.404Z,57.30
2023-05-19T14:26:31.437Z,57.20
2023-05-19T14:28:58.577Z,57.10
2023-05-19T14:31:25.944Z,57.00
2023-05-19T14:33:53.601Z,56.90
2023-05-19T14:36:20.812Z,56.80
2023-05-19T14:38:47.739Z,56.90
2023-05-19T14:41:14.676Z,56.90
2023-05-19T14:43:43.323Z,56.80
2023-05-19T14:46:10.615Z,56.70
2023-05-19T14:48:37.523Z,56.50
2023-05-19T14:51:04.914Z,56.40
2023-05-19T14:53:32.309Z,56.30
2023-05-19T14:55:59.465Z,56.20
2023-05-19T14:58:29.152Z,56.00
2023-05-19T15:00:58.919Z,55.90
2023-05-19T15:03:26.017Z,56.00
2023-05-19T15:05:53.044Z,56.00
2023-05-19T15:08:19.924Z,55.90
2023-05-19T15:10:50.226Z,55.70
2023-05-19T15:13:19.002Z,55.80
2023-05-19T15:15:46.182Z,56.00
2023-05-19T15:18:16.284Z,56.10
2023-05-19T15:20:44.150Z,56.00
2023-05-19T15:23:11.236Z,55.90
2023-05-19T15:25:38.299Z,55.70
2023-05-19T15:28:05.153Z,55.60
2023-05-19T15:30:32.013Z,55.50
2023-05-19T15:32:59.003Z,55.40
2023-05-19T15:35:26.211Z,55.20
2023-05-19T15:37:53.235Z,55.10
2023-05-19T15:40:20.609Z,55.10
2023-05-19T15:42:47.488Z,55.20
2023-05-19T15:45:14.421Z,55.40
2023-05-19T15:47:41.401Z,55.60
2023-05-19T15:50:09.093Z,55.80
2023-05-19T15:52:36.449Z,56.00
2023-05-19T15:55:03.426Z,56.10
2023-05-19T15:57:30.388Z,56.30
2023-05-19T15:59:57.280Z,56.40
2023-05-19T16:02:24.310Z,56.50
2023-05-19T16:04:51.239Z,56.50
2023-05-19T16:07:18.547Z,56.60
2023-05-19T16:09:45.526Z,56.80
2023-05-19T16:12:12.595Z,56.90
2023-05-19T16:14:39.546Z,57.10
2023-05-19T16:17:11.559Z,57.20
2023-05-19T16:19:38.654Z,57.20
2023-05-19T16:22:05.892Z,57.20
2023-05-19T16:24:32.856Z,57.30
2023-05-19T16:26:59.813Z,57.30
2023-05-19T16:29:26.785Z,57.30
2023-05-19T16:31:53.747Z,57.40
2023-05-19T16:34:20.942Z,57.50
2023-05-19T16:36:47.891Z,57.60
2023-05-19T16:39:14.826Z,57.70
2023-05-19T16:41:41.762Z,57.80
2023-05-19T16:44:08.742Z,57.80
2023-05-19T16:46:35.899Z,57.80
2023-05-19T16:49:03.068Z,57.80
2023-05-19T16:51:30.029Z,57.80
2023-05-19T16:53:57.086Z,57.70
2023-05-19T16:56:23.958Z,57.90
2023-05-19T16:58:51.061Z,58.00
2023-05-19T17:01:17.984Z,58.10
2023-05-19T17:03:45.134Z,58.20
2023-05-19T17:06:12.097Z,58.20
2023-05-19T17:08:44.641Z,58.30
2023-05-19T17:11:11.599Z,58.30
2023-05-19T17:13:38.521Z,58.50
2023-05-19T17:16:07.270Z,58.60
2023-05-19T17:18:34.388Z,58.70
2023-05-19T17:21:03.955Z,58.80
2023-05-19T17:23:31.968Z,59.00
2023-05-19T17:25:58.862Z,59.00
2023-05-19T17:28:25.863Z,59.10
2023-05-19T17:30:52.971Z,59.30
2023-05-19T17:33:19.939Z,59.40
2023-05-19T17:35:46.994Z,59.50
2023-05-19T17:38:13.907Z,59.60
2023-05-19T17:40:42.052Z,59.70
2023-05-19T17:43:09.617Z,59.80
2023-05-19T17:45:36.538Z,59.90
2023-05-19T17:48:03.860Z,60.00
2023-05-19T17:50:33.085Z,60.00
2023-05-19T17:53:00.768Z,60.20
2023-05-19T17:55:30.481Z,60.10
2023-05-19T17:57:57.910Z,60.20
2023-05-19T18:00:25.514Z,60.40
2023-05-19T18:02:53.230Z,60.50
2023-05-19T18:05:24.521Z,60.60
2023-05-19T18:07:51.762Z,60.70
2023-05-19T18:10:18.833Z,60.70
2023-05-19T18:12:45.941Z,60.80
2023-05-19T18:15:12.976Z,60.80
2023-05-19T18:17:40.033Z,60.80
2023-05-19T18:20:07.925Z,60.90
2023-05-19T18:22:34.807Z,61.00
2023-05-19T18:25:01.822Z,61.00
2023-05-19T18:27:33.564Z,61.00
2023-05-19T18:30:00.444Z,61.10
2023-05-19T18:32:27.480Z,61.20
2023-05-19T18:34:54.359Z,61.30
2023-05-19T18:37:21.403Z,61.40
2023-05-19T18:39:48.255Z,61.50
2023-05-19T18:42:15.191Z,61.60
2023-05-19T18:44:42.499Z,61.80
2023-05-19T18:47:09.542Z,62.00
2023-05-19T18:49:36.777Z,62.10
2023-05-19T18:52:03.691Z,62.20
2023-05-19T18:54:32.517Z,62.30
2023-05-19T18:56:59.717Z,62.50
2023-05-19T18:59:26.929Z,62.50
2023-05-19T19:01:54.167Z,62.50
2023-05-19T19:04:21.841Z,62.60
2023-05-19T19:06:48.912Z,62.50
2023-05-19T19:09:15.932Z,62.60
2023-05-19T19:11:42.896Z,62.70
2023-05-19T19:14:10.902Z,62.70
2023-05-19T19:16:38.029Z,62.80
2023-05-19T19:19:05.875Z,62.90
2023-05-19T19:21:33.217Z,62.80
2023-05-19T19:24:02.116Z,63.00
2023-05-19T19:26:29.225Z,63.00
2023-05-19T19:28:59.722Z,63.00
2023-05-19T19:31:28.709Z,63.00
2023-05-19T19:34:03.984Z,63.00
2023-05-19T19:36:32.277Z,63.10
2023-05-19T19:38:59.285Z,63.10
2023-05-19T19:41:28.204Z,63.20
2023-05-19T19:43:55.422Z,63.20
2023-05-19T19:46:23.301Z,63.20
2023-05-19T19:48:50.249Z,63.30
2023-05-19T19:51:17.173Z,63.40
2023-05-19T19:53:44.056Z,63.50
2023-05-19T19:56:11.945Z,63.50
2023-05-19T19:58:38.903Z,63.50
2023-05-19T20:01:07.949Z,63.60
2023-05-19T20:03:35.599Z,63.80
2023-05-19T20:06:02.618Z,63.90
2023-05-19T20:08:29.576Z,64.00
2023-05-19T20:10:56.527Z,64.10
2023-05-19T20:13:23.688Z,64.20
2023-05-19T20:15:50.611Z,64.30
2023-05-19T20:18:17.519Z,64.60
2023-05-19T20:20:44.368Z,64.70
2023-05-19T20:23:12.630Z,64.70
2023-05-19T20:25:54.795Z,64.90
2023-05-19T20:28:29.973Z,65.10
2023-05-19T20:30:56.923Z,65.10
2023-05-19T20:33:23.893Z,65.20
2023-05-19T20:35:50.837Z,65.30
2023-05-19T20:38:17.905Z,65.30
2023-05-19T20:40:44.802Z,65.40
2023-05-19T20:43:11.752Z,65.50
2023-05-19T20:45:39.014Z,65.70
2023-05-19T20:48:06.591Z,65.80
2023-05-19T20:50:33.858Z,66.10
2023-05-19T20:53:01.269Z,66.20
2023-05-19T20:55:28.424Z,66.40
2023-05-19T20:57:55.540Z,66.60
2023-05-19T21:00:22.531Z,66.80
2023-05-19T21:02:49.538Z,66.90
2023-05-19T21:05:16.793Z,67.60
2023-05-19T21:07:43.816Z,67.20
2023-05-19T21:10:13.779Z,67.30
2023-05-19T21:12:40.800Z,67.50
2023-05-19T21:15:08.373Z,67.70
2023-05-19T21:17:35.429Z,67.80
2023-05-19T21:20:02.486Z,68.00
2023-05-19T21:22:29.506Z,68.20
2023-05-19T21:24:56.711Z,68.30
2023-05-19T21:27:23.619Z,68.60
2023-05-19T21:29:54.312Z,68.50
2023-05-19T21:32:21.674Z,68.60
2023-05-19T21:34:48.709Z,68.80
2023-05-19T21:37:17.509Z,68.90
2023-05-19T21:39:44.724Z,69.00
2023-05-19T21:42:11.665Z,69.10
2023-05-19T21:44:38.644Z,69.20
2023-05-19T21:47:05.629Z,69.30
2023-05-19T21:49:32.668Z,69.30
2023-05-19T21:51:59.598Z,69.40
2023-05-19T21:54:26.585Z,69.40
2023-05-19T21:56:53.534Z,69.40
2023-05-19T21:59:23.289Z,69.50
2023-05-19T22:01:50.486Z,69.50
2023-05-19T22:04:18.744Z,69.50
2023-05-19T22:06:46.145Z,69.50
2023-05-19T22:09:13.139Z,69.60
2023-05-19T22:11:40.232Z,69.60
2023-05-19T22:14:07.162Z,69.70
2023-05-19T22:16:34.222Z,69.80
2023-05-19T22:19:01.267Z,69.80
2023-05-19T22:21:28.200Z,69.90
2023-05-19T22:23:55.172Z,69.90
2023-05-19T22:26:22.217Z,70.00
2023-05-19T22:28:49.824Z,70.00
2023-05-19T22:31:16.982Z,70.20
2023-05-19T22:33:44.062Z,70.20
2023-05-19T22:36:11.339Z,70.30
2023-05-19T22:38:38.503Z,70.30
2023-05-19T22:41:05.585Z,70.40
2023-05-19T22:43:32.636Z,70.50
2023-05-19T22:45:59.815Z,70.60
2023-05-19T22:48:26.712Z,70.70
2023-05-19T22:50:53.566Z,70.80
2023-05-19T22:53:20.460Z,70.80
2023-05-19T22:55:47.562Z,70.90
2023-05-19T22:58:14.414Z,70.90
2023-05-19T23:00:41.304Z,71.00
2023-05-19T23:03:08.215Z,71.00
2023-05-19T23:05:35.429Z,71.10
2023-05-19T23:08:02.604Z,71.10
2023-05-19T23:10:29.644Z,71.20
2023-05-19T23:12:56.666Z,71.20
2023-05-19T23:15:23.754Z,71.20
2023-05-19T23:17:50.681Z,71.20
2023-05-19T23:20:17.739Z,71.20
2023-05-19T23:22:44.668Z,71.20
2023-05-19T23:25:11.631Z,71.20
2023-05-19T23:27:38.519Z,71.10
2023-05-19T23:30:06.018Z,71.10
2023-05-19T23:32:32.962Z,71.10
2023-05-19T23:35:12.826Z,71.10
2023-05-19T23:37:39.804Z,71.20
2023-05-19T23:40:07.409Z,71.10
2023-05-19T23:42:34.502Z,71.20
2023-05-19T23:45:01.395Z,71.20
2023-05-19T23:47:28.272Z,71.30
2023-05-19T23:49:55.149Z,71.30
2023-05-19T23:52:22.145Z,71.40
2023-05-19T23:54:49.133Z,71.50
2023-05-19T23:57:16.163Z,71.40
2023-05-19T23:59:43.244Z,71.40
