createdAt,value
2022-12-03T00:00:25.314Z,100691.41
2022-12-03T00:01:30.077Z,100687.00
2022-12-03T00:02:32.835Z,100689.94
2022-12-03T00:03:37.155Z,100687.78
2022-12-03T00:04:39.540Z,100685.94
2022-12-03T00:05:48.835Z,100686.63
2022-12-03T00:06:51.464Z,100683.00
2022-12-03T00:07:54.702Z,100682.06
2022-12-03T00:08:56.945Z,100685.28
2022-12-03T00:10:00.070Z,100678.13
2022-12-03T00:11:02.245Z,100679.38
2022-12-03T00:12:05.585Z,100682.06
2022-12-03T00:13:07.747Z,100679.84
2022-12-03T00:14:10.908Z,100679.22
2022-12-03T00:15:13.094Z,100675.41
2022-12-03T00:16:16.321Z,100682.00
2022-12-03T00:17:19.895Z,100681.50
2022-12-03T00:18:23.051Z,100670.97
2022-12-03T00:19:25.475Z,100676.53
2022-12-03T00:20:28.805Z,100678.69
2022-12-03T00:21:30.966Z,100681.72
2022-12-03T00:22:34.118Z,100678.44
2022-12-03T00:23:41.756Z,100678.69
2022-12-03T00:24:45.656Z,100679.81
2022-12-03T00:25:47.844Z,100676.19
2022-12-03T00:26:51.042Z,100676.28
2022-12-03T00:27:53.517Z,100678.25
2022-12-03T00:28:57.789Z,100674.72
2022-12-03T00:30:00.091Z,100667.34
2022-12-03T00:31:03.454Z,100668.56
2022-12-03T00:32:06.444Z,100673.69
2022-12-03T00:33:11.457Z,100662.91
2022-12-03T00:34:13.640Z,100663.69
2022-12-03T00:35:17.133Z,100663.50
2022-12-03T00:36:19.805Z,100673.94
2022-12-03T00:37:22.987Z,100665.63
2022-12-03T00:38:25.201Z,100664.50
2022-12-03T00:39:28.480Z,100668.94
2022-12-03T00:40:30.894Z,100667.00
2022-12-03T00:41:34.036Z,100663.25
2022-12-03T00:42:36.171Z,100660.31
2022-12-03T00:43:39.404Z,100660.53
2022-12-03T00:44:41.665Z,100661.69
2022-12-03T00:45:44.836Z,100659.41
2022-12-03T00:46:47.048Z,100660.53
2022-12-03T00:47:50.234Z,100648.16
2022-12-03T00:48:54.135Z,100650.56
2022-12-03T00:49:57.466Z,100650.22
2022-12-03T00:50:59.615Z,100656.09
2022-12-03T00:52:02.915Z,100655.88
2022-12-03T00:53:04.974Z,100656.09
2022-12-03T00:54:08.162Z,100644.31
2022-12-03T00:55:10.468Z,100645.78
2022-12-03T00:56:13.794Z,100653.75
2022-12-03T00:57:15.926Z,100651.03
2022-12-03T00:58:19.287Z,100647.03
2022-12-03T00:59:21.589Z,100643.78
2022-12-03T01:00:25.479Z,100635.50
2022-12-03T01:01:28.098Z,100641.16
2022-12-03T01:02:31.496Z,100639.69
2022-12-03T01:03:33.876Z,100637.66
2022-12-03T01:04:38.847Z,100634.69
2022-12-03T01:05:41.208Z,100634.56
2022-12-03T01:06:44.541Z,100633.53
2022-12-03T01:07:47.464Z,100635.56
2022-12-03T01:08:50.719Z,100634.13
2022-12-03T01:09:52.951Z,100632.44
2022-12-03T01:10:56.285Z,100632.19
2022-12-03T01:11:58.484Z,100625.28
2022-12-03T01:13:01.739Z,100634.34
2022-12-03T01:14:03.909Z,100631.38
2022-12-03T01:15:08.453Z,100628.81
2022-12-03T01:16:10.850Z,100627.91
2022-12-03T01:17:14.226Z,100622.34
2022-12-03T01:18:16.425Z,100631.09
2022-12-03T01:19:19.688Z,100622.25
2022-12-03T01:20:23.360Z,100626.22
2022-12-03T01:21:26.529Z,100627.91
2022-12-03T01:22:28.887Z,100623.34
2022-12-03T01:23:31.988Z,100622.47
2022-12-03T01:24:34.440Z,100630.06
2022-12-03T01:25:37.707Z,100618.59
2022-12-03T01:26:40.182Z,100628.34
2022-12-03T01:27:43.884Z,100622.69
2022-12-03T01:28:46.097Z,100616.22
2022-12-03T01:29:49.345Z,100618.50
2022-12-03T01:31:10.345Z,100626.44
2022-12-03T01:32:19.597Z,100627.22
2022-12-03T01:33:22.959Z,100622.91
2022-12-03T01:34:25.053Z,100622.38
2022-12-03T01:35:29.661Z,100626.63
2022-12-03T01:36:34.273Z,100629.47
2022-12-03T01:37:37.748Z,100627.78
2022-12-03T01:38:39.908Z,100627.56
2022-12-03T01:39:43.687Z,100626.75
2022-12-03T01:40:45.904Z,100630.19
2022-12-03T01:41:50.309Z,100624.63
2022-12-03T01:42:52.680Z,100625.03
2022-12-03T01:43:58.135Z,100624.69
2022-12-03T01:45:02.875Z,100622.66
2022-12-03T01:46:05.194Z,100622.41
2022-12-03T01:47:14.810Z,100620.22
2022-12-03T01:48:17.514Z,100620.84
2022-12-03T01:49:22.907Z,100610.59
2022-12-03T01:50:32.026Z,100610.72
2022-12-03T01:51:35.165Z,100613.91
2022-12-03T01:52:39.236Z,100618.91
2022-12-03T01:53:42.933Z,100615.03
2022-12-03T01:54:48.221Z,100610.28
2022-12-03T01:55:51.449Z,100612.59
2022-12-03T01:56:54.620Z,100608.63
2022-12-03T01:58:00.428Z,100603.97
2022-12-03T01:59:02.827Z,100614.06
2022-12-03T02:00:08.077Z,100612.81
2022-12-03T02:01:14.248Z,100606.94
2022-12-03T02:02:23.115Z,100609.41
2022-12-03T02:03:26.473Z,100609.06
2022-12-03T02:04:31.016Z,100604.31
2022-12-03T02:05:34.745Z,100599.22
2022-12-03T02:06:38.001Z,100598.28
2022-12-03T02:07:40.133Z,100596.13
2022-12-03T02:08:43.657Z,100592.53
2022-12-03T02:09:45.774Z,100592.66
2022-12-03T02:10:48.895Z,100594.81
2022-12-03T02:11:51.282Z,100598.66
2022-12-03T02:12:58.884Z,100596.59
2022-12-03T02:14:06.425Z,100597.19
2022-12-03T02:15:11.404Z,100597.50
2022-12-03T02:16:13.728Z,100599.28
2022-12-03T02:17:17.783Z,100595.28
2022-12-03T02:18:20.082Z,100598.47
2022-12-03T02:19:26.583Z,100597.34
2022-12-03T02:20:30.819Z,100595.28
2022-12-03T02:21:42.995Z,100594.75
2022-12-03T02:22:54.360Z,100591.59
2022-12-03T02:24:04.400Z,100586.22
2022-12-03T02:25:13.651Z,100584.84
2022-12-03T02:26:17.045Z,100582.34
2022-12-03T02:27:19.475Z,100587.81
2022-12-03T02:28:22.759Z,100584.53
2022-12-03T02:29:25.199Z,100585.69
2022-12-03T02:30:30.355Z,100586.22
2022-12-03T02:31:33.181Z,100586.91
2022-12-03T02:32:36.587Z,100589.78
2022-12-03T02:33:38.770Z,100581.06
2022-12-03T02:34:44.295Z,100583.78
2022-12-03T02:35:46.524Z,100579.72
2022-12-03T02:36:49.659Z,100584.94
2022-12-03T02:37:55.045Z,100582.78
2022-12-03T02:38:58.307Z,100581.63
2022-12-03T02:40:05.063Z,100582.53
2022-12-03T02:41:34.325Z,100579.72
2022-12-03T02:42:37.230Z,100575.78
2022-12-03T02:43:39.413Z,100576.34
2022-12-03T02:44:42.665Z,100577.78
2022-12-03T02:45:48.818Z,100578.81
2022-12-03T02:46:51.070Z,100579.72
2022-12-03T02:47:58.589Z,100568.41
2022-12-03T02:49:02.227Z,100577.38
2022-12-03T02:50:06.474Z,100574.88
2022-12-03T02:51:10.390Z,100581.75
2022-12-03T02:52:13.985Z,100576.09
2022-12-03T02:53:20.732Z,100572.44
2022-12-03T02:54:24.347Z,100565.72
2022-12-03T02:55:30.707Z,100567.31
2022-12-03T02:56:39.592Z,100555.31
2022-12-03T02:57:43.826Z,100566.28
2022-12-03T02:58:50.039Z,100554.72
2022-12-03T02:59:52.401Z,100565.63
2022-12-03T03:00:56.371Z,100560.31
2022-12-03T03:01:58.675Z,100559.97
2022-12-03T03:03:02.689Z,100553.34
2022-12-03T03:04:06.025Z,100552.41
2022-12-03T03:05:12.174Z,100554.31
2022-12-03T03:06:15.848Z,100547.19
2022-12-03T03:07:19.464Z,100549.09
2022-12-03T03:08:21.832Z,100547.06
2022-12-03T03:09:25.130Z,100548.56
2022-12-03T03:10:28.684Z,100545.91
2022-12-03T03:11:32.036Z,100548.75
2022-12-03T03:12:39.189Z,100545.06
2022-12-03T03:13:43.329Z,100544.94
2022-12-03T03:14:46.752Z,100540.06
2022-12-03T03:15:50.376Z,100546.75
2022-12-03T03:16:56.328Z,100549.13
2022-12-03T03:17:59.616Z,100543.47
2022-12-03T03:19:02.481Z,100540.31
2022-12-03T03:20:09.150Z,100534.88
2022-12-03T03:21:12.703Z,100529.22
2022-12-03T03:22:16.107Z,100532.72
2022-12-03T03:23:20.457Z,100531.69
2022-12-03T03:24:24.549Z,100525.78
2022-12-03T03:25:26.695Z,100530.47
2022-12-03T03:26:29.995Z,100530.44
2022-12-03T03:27:32.928Z,100522.63
2022-12-03T03:28:40.591Z,100525.81
2022-12-03T03:29:43.130Z,100523.09
2022-12-03T03:30:47.904Z,100528.97
2022-12-03T03:31:50.268Z,100525.69
2022-12-03T03:32:53.670Z,100518.19
2022-12-03T03:33:55.931Z,100528.34
2022-12-03T03:34:59.349Z,100524.28
2022-12-03T03:36:02.242Z,100520.75
2022-12-03T03:37:05.349Z,100520.22
2022-12-03T03:38:09.556Z,100518.66
2022-12-03T03:39:13.218Z,100524.75
2022-12-03T03:40:15.379Z,100530.69
2022-12-03T03:41:19.584Z,100515.72
2022-12-03T03:42:21.910Z,100518.88
2022-12-03T03:43:26.199Z,100528.50
2022-12-03T03:44:32.799Z,100521.25
2022-12-03T03:45:35.018Z,100524.22
2022-12-03T03:46:38.865Z,100517.31
2022-12-03T03:47:41.795Z,100523.66
2022-12-03T03:48:45.179Z,100520.38
2022-12-03T03:49:48.000Z,100519.69
2022-12-03T03:50:52.172Z,100526.69
2022-12-03T03:51:56.335Z,100526.38
2022-12-03T03:53:00.436Z,100526.81
2022-12-03T03:54:05.329Z,100520.13
2022-12-03T03:55:09.566Z,100527.69
2022-12-03T03:56:13.328Z,100515.03
2022-12-03T03:57:15.629Z,100525.09
2022-12-03T03:58:19.177Z,100527.34
2022-12-03T03:59:21.414Z,100526.94
2022-12-03T04:00:26.567Z,100530.66
2022-12-03T04:01:30.051Z,100523.97
2022-12-03T04:02:33.800Z,100530.91
2022-12-03T04:03:36.037Z,100528.28
2022-12-03T04:04:39.472Z,100533.72
2022-12-03T04:05:42.239Z,100527.59
2022-12-03T04:06:45.500Z,100524.78
2022-12-03T04:07:47.725Z,100523.19
2022-12-03T04:08:51.096Z,100524.00
2022-12-03T04:09:53.298Z,100529.09
2022-12-03T04:11:13.682Z,100523.78
2022-12-03T04:12:34.660Z,100522.97
2022-12-03T04:13:38.162Z,100531.56
2022-12-03T04:14:40.400Z,100524.28
2022-12-03T04:15:45.609Z,100526.69
2022-12-03T04:16:47.862Z,100531.88
2022-12-03T04:18:11.891Z,100527.91
2022-12-03T04:19:14.146Z,100522.13
2022-12-03T04:20:17.502Z,100527.25
2022-12-03T04:21:40.822Z,100516.53
2022-12-03T04:22:43.093Z,100516.84
2022-12-03T04:23:45.267Z,100512.91
2022-12-03T04:24:48.520Z,100515.81
2022-12-03T04:26:14.283Z,100521.19
2022-12-03T04:27:35.190Z,100520.25
2022-12-03T04:28:49.419Z,100515.72
2022-12-03T04:29:52.713Z,100512.09
2022-12-03T04:30:56.302Z,100514.13
2022-12-03T04:32:16.879Z,100511.19
2022-12-03T04:33:37.433Z,100512.66
2022-12-03T04:34:58.175Z,100508.91
2022-12-03T04:36:01.445Z,100512.31
2022-12-03T04:37:04.476Z,100510.50
2022-12-03T04:38:07.624Z,100514.72
2022-12-03T04:39:09.925Z,100511.66
2022-12-03T04:40:45.768Z,100504.97
2022-12-03T04:41:49.263Z,100515.06
2022-12-03T04:42:51.411Z,100502.81
2022-12-03T04:44:12.311Z,100508.91
2022-12-03T04:45:15.592Z,100510.06
2022-12-03T04:46:19.271Z,100512.16
2022-12-03T04:47:23.336Z,100514.88
2022-12-03T04:48:25.490Z,100506.97
2022-12-03T04:49:28.683Z,100505.72
2022-12-03T04:50:30.774Z,100514.22
2022-12-03T04:51:33.995Z,100508.00
2022-12-03T04:52:36.181Z,100510.47
2022-12-03T04:53:45.841Z,100509.81
2022-12-03T04:54:49.328Z,100507.53
2022-12-03T04:55:51.480Z,100505.47
2022-12-03T04:56:54.787Z,100505.13
2022-12-03T04:57:57.117Z,100509.78
2022-12-03T04:59:00.264Z,100508.88
2022-12-03T05:00:02.771Z,100508.91
2022-12-03T05:01:06.240Z,100503.00
2022-12-03T05:02:10.202Z,100502.97
2022-12-03T05:03:13.655Z,100510.34
2022-12-03T05:04:16.055Z,100508.19
2022-12-03T05:05:19.892Z,100508.25
2022-12-03T05:06:22.102Z,100508.91
2022-12-03T05:07:25.288Z,100509.38
2022-12-03T05:08:27.690Z,100510.75
2022-12-03T05:09:30.860Z,100504.63
2022-12-03T05:10:32.962Z,100510.19
2022-12-03T05:11:36.436Z,100513.03
2022-12-03T05:12:39.867Z,100501.09
2022-12-03T05:13:43.212Z,100508.69
2022-12-03T05:14:46.533Z,100507.19
2022-12-03T05:15:48.672Z,100514.00
2022-12-03T05:16:51.962Z,100508.47
2022-12-03T05:17:55.505Z,100510.63
2022-12-03T05:18:58.743Z,100509.63
2022-12-03T05:20:19.319Z,100504.38
2022-12-03T05:21:22.647Z,100501.88
2022-12-03T05:22:24.853Z,100507.56
2022-12-03T05:23:28.248Z,100512.44
2022-12-03T05:24:31.884Z,100514.91
2022-12-03T05:25:34.287Z,100503.34
2022-12-03T05:26:38.061Z,100511.22
2022-12-03T05:27:40.141Z,100512.78
2022-12-03T05:28:43.356Z,100509.84
2022-12-03T05:29:45.738Z,100510.28
2022-12-03T05:30:48.989Z,100512.56
2022-12-03T05:31:51.156Z,100512.06
2022-12-03T05:32:54.392Z,100507.81
2022-12-03T05:33:57.884Z,100516.84
2022-12-03T05:35:01.036Z,100509.03
2022-12-03T05:36:04.324Z,100510.72
2022-12-03T05:37:06.732Z,100508.81
2022-12-03T05:38:09.967Z,100506.78
2022-12-03T05:39:12.108Z,100513.91
2022-12-03T05:40:15.785Z,100519.69
2022-12-03T05:41:36.132Z,100509.03
2022-12-03T05:42:57.263Z,100515.94
2022-12-03T05:44:00.676Z,100516.72
2022-12-03T05:45:02.866Z,100508.06
2022-12-03T05:46:06.289Z,100515.66
2022-12-03T05:47:08.507Z,100511.59
2022-12-03T05:48:13.791Z,100515.66
2022-12-03T05:49:17.312Z,100516.41
2022-12-03T05:50:20.755Z,100514.50
2022-12-03T05:51:22.906Z,100517.53
2022-12-03T05:52:26.126Z,100512.16
2022-12-03T05:53:29.315Z,100520.41
2022-12-03T05:54:31.440Z,100514.34
2022-12-03T05:55:34.516Z,100519.19
2022-12-03T05:56:36.657Z,100522.22
2022-12-03T05:57:40.138Z,100520.75
2022-12-03T05:58:43.370Z,100522.94
2022-12-03T05:59:45.681Z,100519.59
2022-12-03T06:00:48.812Z,100520.94
2022-12-03T06:01:51.012Z,100523.63
2022-12-03T06:02:54.921Z,100521.81
2022-12-03T06:03:57.341Z,100518.44
2022-12-03T06:05:01.923Z,100519.59
2022-12-03T06:06:04.500Z,100523.53
2022-12-03T06:07:12.525Z,100518.09
2022-12-03T06:08:17.233Z,100519.34
2022-12-03T06:09:19.424Z,100524.75
2022-12-03T06:10:24.629Z,100529.41
2022-12-03T06:11:26.879Z,100522.63
2022-12-03T06:12:30.000Z,100523.63
2022-12-03T06:13:32.486Z,100526.47
2022-12-03T06:14:36.055Z,100521.03
2022-12-03T06:15:43.499Z,100514.03
2022-12-03T06:16:47.416Z,100520.88
2022-12-03T06:17:50.597Z,100524.28
2022-12-03T06:18:52.821Z,100521.56
2022-12-03T06:19:56.139Z,100525.28
2022-12-03T06:20:59.631Z,100530.50
2022-12-03T06:22:02.943Z,100534.03
2022-12-03T06:23:06.210Z,100531.41
2022-12-03T06:24:08.605Z,100526.34
2022-12-03T06:25:12.514Z,100531.69
2022-12-03T06:26:15.082Z,100523.66
2022-12-03T06:27:18.675Z,100523.56
2022-12-03T06:28:20.872Z,100523.88
2022-12-03T06:29:24.084Z,100526.53
2022-12-03T06:30:26.264Z,100527.00
2022-12-03T06:31:29.497Z,100521.81
2022-12-03T06:32:31.924Z,100526.06
2022-12-03T06:33:35.107Z,100525.16
2022-12-03T06:34:37.306Z,100528.38
2022-12-03T06:35:40.709Z,100521.88
2022-12-03T06:36:44.260Z,100525.63
2022-12-03T06:37:47.517Z,100526.81
2022-12-03T06:38:49.644Z,100521.88
2022-12-03T06:39:52.756Z,100527.13
2022-12-03T06:40:54.900Z,100522.78
2022-12-03T06:41:58.125Z,100528.78
2022-12-03T06:43:00.224Z,100530.13
2022-12-03T06:44:03.660Z,100524.00
2022-12-03T06:45:06.841Z,100523.53
2022-12-03T06:46:09.999Z,100522.22
2022-12-03T06:47:12.235Z,100524.22
2022-12-03T06:48:15.791Z,100523.47
2022-12-03T06:49:18.068Z,100520.59
2022-12-03T06:50:21.249Z,100523.75
2022-12-03T06:51:23.566Z,100524.53
2022-12-03T06:52:28.107Z,100521.69
2022-12-03T06:53:30.271Z,100525.88
2022-12-03T06:54:33.916Z,100525.63
2022-12-03T06:55:36.368Z,100520.22
2022-12-03T06:56:45.118Z,100529.94
2022-12-03T06:57:48.749Z,100515.38
2022-12-03T06:58:50.847Z,100513.66
2022-12-03T06:59:54.281Z,100510.59
2022-12-03T07:00:56.612Z,100514.00
2022-12-03T07:02:00.226Z,100511.06
2022-12-03T07:03:02.915Z,100505.09
2022-12-03T07:04:06.376Z,100511.19
2022-12-03T07:05:10.021Z,100506.44
2022-12-03T07:06:12.267Z,100517.63
2022-12-03T07:07:15.600Z,100513.06
2022-12-03T07:08:19.178Z,100503.00
2022-12-03T07:09:22.393Z,100513.34
2022-12-03T07:10:24.482Z,100511.47
2022-12-03T07:11:39.751Z,100514.41
2022-12-03T07:12:41.910Z,100515.66
2022-12-03T07:13:45.337Z,100510.25
2022-12-03T07:14:47.703Z,100512.91
2022-12-03T07:15:50.901Z,100514.84
2022-12-03T07:16:53.068Z,100511.25
2022-12-03T07:17:56.293Z,100503.44
2022-12-03T07:18:59.039Z,100516.00
2022-12-03T07:20:02.414Z,100511.28
2022-12-03T07:21:04.644Z,100515.25
2022-12-03T07:22:07.894Z,100512.06
2022-12-03T07:23:10.047Z,100511.72
2022-12-03T07:24:14.833Z,100514.88
2022-12-03T07:25:22.858Z,100503.13
2022-12-03T07:26:26.467Z,100511.41
2022-12-03T07:27:28.730Z,100514.66
2022-12-03T07:28:31.936Z,100506.19
2022-12-03T07:29:34.256Z,100506.28
2022-12-03T07:30:37.543Z,100512.72
2022-12-03T07:31:39.674Z,100516.69
2022-12-03T07:32:42.956Z,100513.81
2022-12-03T07:33:45.130Z,100509.53
2022-12-03T07:34:48.430Z,100507.13
2022-12-03T07:35:50.564Z,100509.31
2022-12-03T07:36:53.712Z,100507.84
2022-12-03T07:37:55.815Z,100516.47
2022-12-03T07:38:58.956Z,100502.03
2022-12-03T07:40:02.774Z,100503.72
2022-12-03T07:41:06.098Z,100508.91
2022-12-03T07:42:09.526Z,100505.31
2022-12-03T07:43:13.067Z,100509.16
2022-12-03T07:44:16.456Z,100504.41
2022-12-03T07:45:18.743Z,100512.31
2022-12-03T07:46:22.308Z,100504.50
2022-12-03T07:47:24.464Z,100508.81
2022-12-03T07:48:27.942Z,100507.34
2022-12-03T07:49:31.067Z,100510.19
2022-12-03T07:50:33.184Z,100502.47
2022-12-03T07:51:36.453Z,100511.66
2022-12-03T07:52:38.712Z,100515.81
2022-12-03T07:53:42.143Z,100514.34
2022-12-03T07:54:44.691Z,100516.63
2022-12-03T07:55:49.633Z,100514.03
2022-12-03T07:56:56.567Z,100512.97
2022-12-03T07:58:02.829Z,100509.50
2022-12-03T07:59:05.945Z,100511.19
2022-12-03T08:00:08.920Z,100514.81
2022-12-03T08:01:12.186Z,100513.56
2022-12-03T08:02:20.823Z,100509.16
2022-12-03T08:03:24.917Z,100505.03
2022-12-03T08:04:27.316Z,100510.34
2022-12-03T08:05:30.728Z,100508.41
2022-12-03T08:06:33.872Z,100508.88
2022-12-03T08:07:36.081Z,100514.94
2022-12-03T08:08:39.364Z,100512.44
2022-12-03T08:09:42.089Z,100511.53
2022-12-03T08:10:45.456Z,100511.53
2022-12-03T08:11:50.790Z,100512.22
2022-12-03T08:12:53.878Z,100518.34
2022-12-03T08:13:58.536Z,100516.44
2022-12-03T08:15:01.903Z,100518.50
2022-12-03T08:16:16.967Z,100515.81
2022-12-03T08:17:21.363Z,100522.81
2022-12-03T08:18:24.693Z,100528.56
2022-12-03T08:19:27.335Z,100518.84
2022-12-03T08:20:34.493Z,100523.50
2022-12-03T08:21:38.592Z,100525.16
2022-12-03T08:22:41.723Z,100528.69
2022-12-03T08:23:45.227Z,100524.22
2022-12-03T08:24:47.408Z,100529.00
2022-12-03T08:25:51.805Z,100531.44
2022-12-03T08:26:57.610Z,100535.56
2022-12-03T08:28:08.779Z,100531.94
2022-12-03T08:29:12.212Z,100533.63
2022-12-03T08:30:18.380Z,100535.84
2022-12-03T08:31:28.046Z,100535.38
2022-12-03T08:32:33.216Z,100537.41
2022-12-03T08:33:37.865Z,100538.56
2022-12-03T08:34:41.975Z,100538.56
2022-12-03T08:35:50.876Z,100529.50
2022-12-03T08:36:58.967Z,100531.91
2022-12-03T08:38:06.907Z,100533.00
2022-12-03T08:39:27.431Z,100527.66
2022-12-03T08:40:36.366Z,100533.59
2022-12-03T08:41:56.844Z,100536.50
2022-12-03T08:43:01.465Z,100531.22
2022-12-03T08:44:14.866Z,100525.56
2022-12-03T08:45:42.622Z,100528.53
2022-12-03T08:46:45.226Z,100529.25
2022-12-03T08:47:48.674Z,100531.56
2022-12-03T08:48:51.848Z,100532.59
2022-12-03T08:49:58.191Z,100530.34
2022-12-03T08:51:05.373Z,100527.16
2022-12-03T08:52:14.564Z,100529.13
2022-12-03T08:53:27.757Z,100533.16
2022-12-03T08:54:30.979Z,100530.34
2022-12-03T08:55:35.798Z,100535.78
2022-12-03T08:56:39.169Z,100533.00
2022-12-03T08:57:43.508Z,100531.75
2022-12-03T08:58:50.587Z,100528.94
2022-12-03T08:59:56.679Z,100528.69
2022-12-03T09:01:04.213Z,100529.97
2022-12-03T09:02:26.462Z,100536.06
2022-12-03T09:03:31.087Z,100532.41
2022-12-03T09:04:40.183Z,100534.44
2022-12-03T09:05:42.499Z,100527.34
2022-12-03T09:06:45.866Z,100531.28
2022-12-03T09:07:48.032Z,100531.59
2022-12-03T09:08:51.291Z,100530.03
2022-12-03T09:09:54.505Z,100532.69
2022-12-03T09:10:57.048Z,100536.34
2022-12-03T09:12:02.202Z,100534.00
2022-12-03T09:13:04.540Z,100535.63
2022-12-03T09:14:12.570Z,100534.00
2022-12-03T09:15:20.190Z,100534.75
2022-12-03T09:16:22.575Z,100535.03
2022-12-03T09:17:25.832Z,100537.19
2022-12-03T09:18:27.952Z,100540.88
2022-12-03T09:19:32.086Z,100539.84
2022-12-03T09:20:34.294Z,100539.06
2022-12-03T09:21:37.679Z,100544.31
2022-12-03T09:22:39.773Z,100538.28
2022-12-03T09:23:43.140Z,100538.00
2022-12-03T09:24:45.349Z,100536.69
2022-12-03T09:25:48.675Z,100533.00
2022-12-03T09:26:50.825Z,100536.16
2022-12-03T09:27:54.069Z,100538.53
2022-12-03T09:28:56.319Z,100539.34
2022-12-03T09:30:01.432Z,100537.22
2022-12-03T09:31:03.894Z,100538.53
2022-12-03T09:32:07.255Z,100538.78
2022-12-03T09:33:10.642Z,100532.75
2022-12-03T09:34:13.855Z,100536.44
2022-12-03T09:35:16.207Z,100534.06
2022-12-03T09:36:19.944Z,100537.22
2022-12-03T09:37:22.332Z,100532.50
2022-12-03T09:38:26.202Z,100531.97
2022-12-03T09:39:29.409Z,100535.63
2022-12-03T09:40:31.705Z,100531.97
2022-12-03T09:41:35.002Z,100531.69
2022-12-03T09:42:38.877Z,100530.13
2022-12-03T09:45:11.151Z,100525.41
2022-12-03T09:46:13.763Z,100530.13
2022-12-03T09:47:16.987Z,100522.50
2022-12-03T09:48:20.200Z,100525.91
2022-12-03T09:49:23.619Z,100523.03
2022-12-03T09:50:27.419Z,100528.03
2022-12-03T09:51:34.581Z,100521.97
2022-12-03T09:52:36.975Z,100526.97
2022-12-03T09:53:41.546Z,100520.94
2022-12-03T09:54:47.337Z,100521.19
2022-12-03T09:55:51.244Z,100523.53
2022-12-03T09:56:56.042Z,100527.75
2022-12-03T09:57:58.402Z,100526.16
2022-12-03T09:59:01.872Z,100519.31
2022-12-03T10:00:18.792Z,100521.97
2022-12-03T10:01:22.310Z,100520.63
2022-12-03T10:02:29.489Z,100519.81
2022-12-03T10:03:33.627Z,100516.09
2022-12-03T10:04:35.824Z,100517.97
2022-12-03T10:05:42.614Z,100517.69
2022-12-03T10:06:49.922Z,100517.75
2022-12-03T10:07:52.699Z,100511.63
2022-12-03T10:08:56.878Z,100509.78
2022-12-03T10:10:00.124Z,100511.84
2022-12-03T10:11:03.444Z,100508.66
2022-12-03T10:12:07.446Z,100506.03
2022-12-03T10:13:17.858Z,100505.78
2022-12-03T10:14:23.197Z,100502.66
2022-12-03T10:15:26.936Z,100508.50
2022-12-03T10:16:30.531Z,100495.28
2022-12-03T10:17:33.981Z,100495.53
2022-12-03T10:18:41.581Z,100495.28
2022-12-03T10:19:44.830Z,100491.84
2022-12-03T10:20:48.264Z,100491.84
2022-12-03T10:21:50.750Z,100483.81
2022-12-03T10:22:53.902Z,100486.84
2022-12-03T10:24:19.967Z,100488.47
2022-12-03T10:25:24.524Z,100488.69
2022-12-03T10:26:39.695Z,100483.00
2022-12-03T10:27:43.223Z,100481.94
2022-12-03T10:28:47.677Z,100488.41
2022-12-03T10:29:56.949Z,100482.09
2022-12-03T10:31:01.817Z,100478.06
2022-12-03T10:32:06.666Z,100474.88
2022-12-03T10:33:18.885Z,100476.00
2022-12-03T10:34:25.138Z,100478.41
2022-12-03T10:35:38.690Z,100468.97
2022-12-03T10:36:42.178Z,100469.72
2022-12-03T10:38:00.278Z,100466.22
2022-12-03T10:39:13.366Z,100466.69
2022-12-03T10:40:24.642Z,100464.44
2022-12-03T10:41:29.929Z,100465.53
2022-12-03T10:42:34.032Z,100462.72
2022-12-03T10:43:37.616Z,100464.81
2022-12-03T10:44:39.856Z,100455.88
2022-12-03T10:45:44.123Z,100459.56
2022-12-03T10:47:07.716Z,100459.25
2022-12-03T10:48:16.147Z,100454.28
2022-12-03T10:49:20.727Z,100457.50
2022-12-03T10:50:22.814Z,100450.13
2022-12-03T10:51:26.004Z,100451.41
2022-12-03T10:52:28.068Z,100452.22
2022-12-03T10:53:33.232Z,100455.09
2022-12-03T10:54:37.057Z,100441.59
2022-12-03T10:55:40.044Z,100445.00
2022-12-03T10:56:43.532Z,100442.88
2022-12-03T10:57:47.141Z,100444.66
2022-12-03T10:58:49.320Z,100440.75
2022-12-03T10:59:52.696Z,100439.69
2022-12-03T11:00:56.858Z,100437.28
2022-12-03T11:02:01.839Z,100440.69
2022-12-03T11:03:04.263Z,100434.97
2022-12-03T11:04:07.589Z,100434.91
2022-12-03T11:05:14.417Z,100438.28
2022-12-03T11:06:19.812Z,100434.97
2022-12-03T11:07:23.900Z,100434.84
2022-12-03T11:08:29.255Z,100439.31
2022-12-03T11:09:34.107Z,100433.56
2022-12-03T11:10:36.343Z,100435.47
2022-12-03T11:11:39.929Z,100428.88
2022-12-03T11:12:42.910Z,100431.75
2022-12-03T11:13:52.387Z,100428.03
2022-12-03T11:15:08.311Z,100435.72
2022-12-03T11:16:10.662Z,100433.03
2022-12-03T11:17:42.480Z,100431.75
2022-12-03T11:19:01.742Z,100431.28
2022-12-03T11:20:05.589Z,100436.78
2022-12-03T11:21:09.672Z,100423.63
2022-12-03T11:22:42.051Z,100426.31
2022-12-03T11:24:21.863Z,100433.09
2022-12-03T11:25:49.607Z,100429.19
2022-12-03T11:27:20.859Z,100431.03
2022-12-03T11:28:51.295Z,100425.22
2022-12-03T11:30:02.324Z,100418.69
2022-12-03T11:31:11.803Z,100422.09
2022-12-03T11:33:06.346Z,100416.59
2022-12-03T11:34:47.762Z,100412.28
2022-12-03T11:36:15.716Z,100409.34
2022-12-03T11:37:29.554Z,100394.84
2022-12-03T11:38:58.258Z,100411.75
2022-12-03T11:40:02.834Z,100409.41
2022-12-03T11:41:10.124Z,100403.94
2022-12-03T11:42:39.602Z,100400.50
2022-12-03T11:44:00.313Z,100394.75
2022-12-03T11:45:24.106Z,100390.50
2022-12-03T11:46:28.824Z,100394.44
2022-12-03T11:47:38.371Z,100393.41
2022-12-03T11:48:44.398Z,100393.97
2022-12-03T11:49:49.037Z,100381.88
2022-12-03T11:50:53.503Z,100385.53
2022-12-03T11:51:57.700Z,100381.06
2022-12-03T11:53:02.473Z,100381.00
2022-12-03T11:54:04.943Z,100375.47
2022-12-03T11:55:17.726Z,100377.56
2022-12-03T11:56:22.997Z,100382.09
2022-12-03T11:57:44.488Z,100384.44
2022-12-03T11:58:47.759Z,100378.91
2022-12-03T12:00:02.481Z,100374.44
2022-12-03T12:01:08.052Z,100369.91
2022-12-03T12:02:20.111Z,100372.75
2022-12-03T12:03:27.286Z,100368.50
2022-12-03T12:04:32.981Z,100374.31
2022-12-03T12:05:36.584Z,100371.63
2022-12-03T12:06:43.355Z,100371.88
2022-12-03T12:07:48.165Z,100365.31
2022-12-03T12:08:59.463Z,100358.31
2022-12-03T12:10:01.971Z,100357.00
2022-12-03T12:11:16.926Z,100354.66
2022-12-03T12:12:29.851Z,100354.19
2022-12-03T12:13:57.537Z,100358.47
2022-12-03T12:15:00.031Z,100363.22
2022-12-03T12:16:05.588Z,100361.63
2022-12-03T12:17:36.016Z,100362.13
2022-12-03T12:18:41.419Z,100361.66
2022-12-03T12:19:49.712Z,100352.72
2022-12-03T12:20:54.944Z,100354.31
2022-12-03T12:22:13.016Z,100352.22
2022-12-03T12:23:29.227Z,100353.78
2022-12-03T12:24:36.025Z,100351.66
2022-12-03T12:25:42.114Z,100353.53
2022-12-03T12:26:50.886Z,100360.63
2022-12-03T12:27:55.167Z,100360.88