createdAt,value
2019-03-29T00:00:55.278Z,28.37
2019-03-29T00:03:25.060Z,26.40
2019-03-29T00:05:54.758Z,27.03
2019-03-29T00:08:25.548Z,26.90
2019-03-29T00:10:55.189Z,26.17
2019-03-29T00:13:24.080Z,25.77
2019-03-29T00:15:53.624Z,25.63
2019-03-29T00:18:22.899Z,23.97
2019-03-29T00:20:52.597Z,22.73
2019-03-29T00:23:22.995Z,22.77
2019-03-29T00:25:52.218Z,22.10
2019-03-29T00:28:21.176Z,22.83
2019-03-29T00:30:50.254Z,21.90
2019-03-29T00:33:19.728Z,22.27
2019-03-29T00:35:49.224Z,21.60
2019-03-29T00:38:18.729Z,23.40
2019-03-29T00:40:47.485Z,22.17
2019-03-29T00:43:16.517Z,22.67
2019-03-29T00:45:45.836Z,22.43
2019-03-29T00:48:14.757Z,21.77
2019-03-29T00:50:43.807Z,22.57
2019-03-29T00:53:12.791Z,22.93
2019-03-29T00:55:41.990Z,23.00
2019-03-29T00:58:11.290Z,21.77
2019-03-29T01:00:41.640Z,21.13
2019-03-29T01:03:11.036Z,21.83
2019-03-29T01:05:40.618Z,22.90
2019-03-29T01:08:10.539Z,22.00
2019-03-29T01:10:40.704Z,21.53
2019-03-29T01:13:10.394Z,21.60
2019-03-29T01:15:39.295Z,22.17
2019-03-29T01:18:08.346Z,21.53
2019-03-29T01:20:37.352Z,21.43
2019-03-29T01:23:06.527Z,22.67
2019-03-29T01:25:37.751Z,24.13
2019-03-29T01:28:06.983Z,23.77
2019-03-29T01:30:35.923Z,22.83
2019-03-29T01:33:05.033Z,23.07
2019-03-29T01:35:34.388Z,23.60
2019-03-29T01:38:03.555Z,22.40
2019-03-29T01:40:32.471Z,22.57
2019-03-29T01:43:02.229Z,20.63
2019-03-29T01:45:31.414Z,22.67
2019-03-29T01:48:01.011Z,24.20
2019-03-29T01:50:30.677Z,23.73
2019-03-29T01:52:59.576Z,24.77
2019-03-29T01:55:28.575Z,23.70
2019-03-29T01:57:58.933Z,22.87
2019-03-29T02:00:32.260Z,23.13
2019-03-29T02:03:01.688Z,22.67
2019-03-29T02:05:30.650Z,24.33
2019-03-29T02:08:00.118Z,24.07
2019-03-29T02:10:29.782Z,24.57
2019-03-29T02:12:59.191Z,23.27
2019-03-29T02:15:29.356Z,22.87
2019-03-29T02:17:58.272Z,23.33
2019-03-29T02:20:27.401Z,22.97
2019-03-29T02:22:56.390Z,22.87
2019-03-29T02:25:25.382Z,22.97
2019-03-29T02:27:54.688Z,23.23
2019-03-29T02:30:23.692Z,23.87
2019-03-29T02:32:53.161Z,23.47
2019-03-29T02:35:22.184Z,24.47
2019-03-29T02:37:51.913Z,24.73
2019-03-29T02:40:22.699Z,23.80
2019-03-29T02:42:51.563Z,25.20
2019-03-29T02:45:20.644Z,25.07
2019-03-29T02:47:49.540Z,24.93
2019-03-29T02:50:18.593Z,26.03
2019-03-29T02:52:48.024Z,24.57
2019-03-29T02:55:17.599Z,24.57
2019-03-29T02:57:47.299Z,24.73
2019-03-29T03:00:16.902Z,24.67
2019-03-29T03:02:46.320Z,24.23
2019-03-29T03:05:15.359Z,24.03
2019-03-29T03:07:44.524Z,23.73
2019-03-29T03:10:14.161Z,24.83
2019-03-29T03:12:42.989Z,24.23
2019-03-29T03:15:12.840Z,24.60
2019-03-29T03:17:42.321Z,24.23
2019-03-29T03:20:15.029Z,24.07
2019-03-29T03:22:43.149Z,24.73
2019-03-29T03:25:12.373Z,23.60
2019-03-29T03:27:41.213Z,24.53
2019-03-29T03:30:11.880Z,23.70
2019-03-29T03:32:41.033Z,23.80
2019-03-29T03:35:11.307Z,24.13
2019-03-29T03:37:41.874Z,23.73
2019-03-29T03:40:11.093Z,24.23
2019-03-29T03:42:40.239Z,23.83
2019-03-29T03:45:09.417Z,24.50
2019-03-29T03:47:39.663Z,23.40
2019-03-29T03:50:20.660Z,24.47
2019-03-29T03:52:50.547Z,24.20
2019-03-29T03:55:20.069Z,24.67
2019-03-29T03:57:49.448Z,26.30
2019-03-29T04:00:22.811Z,26.20
2019-03-29T04:02:51.685Z,26.10
2019-03-29T04:05:20.935Z,26.03
2019-03-29T04:08:01.356Z,26.37
2019-03-29T04:10:31.006Z,25.03
2019-03-29T04:12:59.983Z,25.50
2019-03-29T04:15:29.240Z,25.67
2019-03-29T04:17:58.703Z,26.57
2019-03-29T04:20:28.412Z,25.40
2019-03-29T04:22:57.538Z,24.60
2019-03-29T04:25:27.073Z,25.70
2019-03-29T04:27:57.150Z,24.60
2019-03-29T04:30:26.658Z,25.67
2019-03-29T04:32:55.530Z,24.63
2019-03-29T04:35:25.470Z,24.90
2019-03-29T04:37:54.939Z,23.47
2019-03-29T04:40:24.657Z,26.53
2019-03-29T04:42:53.624Z,24.93
2019-03-29T04:45:22.499Z,26.20
2019-03-29T04:47:51.536Z,24.53
2019-03-29T04:50:20.495Z,25.43
2019-03-29T04:52:50.327Z,24.53
2019-03-29T04:55:19.276Z,25.93
2019-03-29T04:57:48.765Z,24.90
2019-03-29T05:00:18.435Z,25.53
2019-03-29T05:02:47.401Z,26.33
2019-03-29T05:05:17.077Z,26.03
2019-03-29T05:07:46.526Z,25.67
2019-03-29T05:10:21.582Z,26.70
2019-03-29T05:12:47.384Z,24.53
2019-03-29T05:15:16.487Z,25.00
2019-03-29T05:17:45.782Z,24.93
2019-03-29T05:20:15.531Z,24.57
2019-03-29T05:22:45.202Z,25.23
2019-03-29T05:25:14.510Z,26.90
2019-03-29T05:27:43.500Z,27.77
2019-03-29T05:30:12.362Z,27.23
2019-03-29T05:32:41.576Z,26.97
2019-03-29T05:35:10.922Z,27.60
2019-03-29T05:37:40.121Z,29.13
2019-03-29T05:40:10.095Z,30.40
2019-03-29T05:42:39.430Z,29.73
2019-03-29T05:45:08.559Z,29.30
2019-03-29T05:47:37.456Z,29.30
2019-03-29T05:50:06.811Z,30.00
2019-03-29T05:52:36.392Z,32.17
2019-03-29T05:55:05.944Z,28.93
2019-03-29T05:57:34.881Z,26.90
2019-03-29T06:00:04.906Z,27.70
2019-03-29T06:02:34.194Z,27.23
2019-03-29T06:05:03.203Z,27.77
2019-03-29T06:07:32.400Z,30.97
2019-03-29T06:10:01.283Z,30.30
2019-03-29T06:12:30.620Z,27.93
2019-03-29T06:15:00.383Z,28.23
2019-03-29T06:17:30.008Z,28.47
2019-03-29T06:20:03.343Z,27.63
2019-03-29T06:22:33.116Z,26.77
2019-03-29T06:25:02.008Z,27.63
2019-03-29T06:27:32.366Z,27.87
2019-03-29T06:30:02.683Z,29.03
2019-03-29T06:32:31.788Z,27.53
2019-03-29T06:35:01.733Z,27.87
2019-03-29T06:37:33.733Z,26.63
2019-03-29T06:40:04.082Z,27.07
2019-03-29T06:42:33.850Z,25.97
2019-03-29T06:45:05.101Z,26.23
2019-03-29T06:47:35.382Z,25.20
2019-03-29T06:50:04.386Z,26.53
2019-03-29T06:52:36.135Z,26.63
2019-03-29T06:55:07.031Z,26.80
2019-03-29T06:57:36.970Z,27.47
2019-03-29T07:00:10.038Z,26.03
2019-03-29T07:02:50.336Z,26.73
2019-03-29T07:05:24.832Z,29.80
2019-03-29T07:08:08.813Z,32.30
2019-03-29T07:10:44.135Z,38.30
2019-03-29T07:13:22.344Z,31.57
2019-03-29T07:16:04.783Z,52.00
2019-03-29T07:18:45.228Z,106.13
2019-03-29T07:21:21.825Z,97.80
2019-03-29T07:23:57.066Z,42.40
2019-03-29T07:26:34.493Z,31.07
2019-03-29T07:29:14.061Z,28.37
2019-03-29T07:31:53.202Z,27.23
2019-03-29T07:34:34.373Z,27.37
2019-03-29T07:37:16.895Z,27.13
2019-03-29T07:39:54.008Z,26.97
2019-03-29T07:42:29.994Z,27.70
2019-03-29T07:45:06.182Z,27.47
2019-03-29T07:47:42.816Z,27.80
2019-03-29T07:50:22.747Z,26.70
2019-03-29T07:53:03.220Z,28.33
2019-03-29T07:55:38.169Z,29.37
2019-03-29T07:58:15.516Z,28.70
2019-03-29T08:00:50.793Z,28.23
2019-03-29T08:03:27.971Z,28.67
2019-03-29T08:06:04.674Z,28.70
2019-03-29T08:08:42.372Z,29.40
2019-03-29T08:11:26.287Z,28.60
2019-03-29T08:14:06.446Z,28.10
2019-03-29T08:16:43.968Z,36.83
2019-03-29T08:19:19.339Z,30.07
2019-03-29T08:21:58.238Z,31.67
2019-03-29T08:24:44.021Z,29.83
2019-03-29T08:27:20.127Z,28.60
2019-03-29T08:29:58.175Z,28.67
2019-03-29T08:32:33.666Z,30.17
2019-03-29T08:35:11.563Z,29.87
2019-03-29T08:37:47.199Z,29.70
2019-03-29T08:40:26.362Z,29.37
2019-03-29T08:43:00.899Z,29.83
2019-03-29T08:45:36.127Z,31.30
2019-03-29T08:48:10.912Z,31.10
2019-03-29T08:50:48.449Z,30.27
2019-03-29T08:53:27.409Z,31.70
2019-03-29T08:56:07.889Z,29.23
2019-03-29T08:58:46.462Z,29.40
2019-03-29T09:01:25.855Z,30.17
2019-03-29T09:04:06.053Z,29.57
2019-03-29T09:06:54.276Z,31.10
2019-03-29T09:09:32.309Z,30.10
2019-03-29T09:12:14.682Z,30.80
2019-03-29T09:14:49.113Z,30.90
2019-03-29T09:17:29.150Z,31.17
2019-03-29T09:20:06.052Z,31.20
2019-03-29T09:22:43.082Z,30.53
2019-03-29T09:25:21.003Z,29.80
2019-03-29T09:27:56.139Z,29.43
2019-03-29T09:30:30.318Z,30.17
2019-03-29T09:33:05.966Z,29.83
2019-03-29T09:35:45.083Z,30.47
2019-03-29T09:38:23.571Z,30.73
2019-03-29T09:41:05.610Z,30.73
2019-03-29T09:43:45.945Z,30.47
2019-03-29T09:46:25.453Z,30.43
2019-03-29T09:49:02.952Z,30.10
2019-03-29T09:51:44.065Z,29.50
2019-03-29T09:54:22.092Z,29.60
2019-03-29T09:57:02.324Z,30.27
2019-03-29T09:59:39.711Z,29.40
2019-03-29T10:02:12.113Z,29.40
2019-03-29T10:04:51.051Z,29.07
2019-03-29T10:07:29.030Z,29.43
2019-03-29T10:09:58.799Z,28.23
2019-03-29T10:12:43.882Z,30.20
2019-03-29T10:15:19.934Z,29.93
2019-03-29T10:17:56.883Z,29.97
2019-03-29T10:20:38.028Z,30.80
2019-03-29T10:23:20.891Z,30.73
2019-03-29T10:26:02.594Z,31.33
2019-03-29T10:28:37.852Z,29.97
2019-03-29T10:31:31.583Z,29.63
2019-03-29T10:33:54.287Z,29.73
2019-03-29T10:36:30.864Z,30.23
2019-03-29T10:39:10.749Z,29.13
2019-03-29T10:41:55.864Z,28.97
2019-03-29T10:44:33.600Z,29.43
2019-03-29T10:47:11.426Z,29.43
2019-03-29T10:49:53.098Z,29.20
2019-03-29T10:52:32.509Z,28.20
2019-03-29T10:55:08.749Z,28.43
2019-03-29T10:57:46.243Z,29.07
2019-03-29T11:00:29.956Z,27.57
2019-03-29T11:03:05.967Z,28.70
2019-03-29T11:05:42.303Z,27.07
2019-03-29T11:08:22.006Z,28.07
2019-03-29T11:11:04.235Z,29.87
2019-03-29T11:13:41.048Z,27.73
2019-03-29T11:16:16.807Z,26.03
2019-03-29T11:18:53.335Z,27.20
2019-03-29T11:21:27.487Z,31.57
2019-03-29T11:24:12.563Z,28.20
2019-03-29T11:26:46.581Z,32.00
2019-03-29T11:29:22.364Z,34.53
2019-03-29T11:31:58.181Z,34.07
2019-03-29T11:34:38.424Z,31.33
2019-03-29T11:37:14.550Z,29.70
2019-03-29T11:39:53.012Z,31.27
2019-03-29T11:42:29.198Z,25.10
2019-03-29T11:45:04.274Z,25.57
2019-03-29T11:47:41.348Z,25.50
2019-03-29T11:50:20.350Z,25.17
2019-03-29T11:52:56.044Z,26.23
2019-03-29T11:55:41.217Z,24.60
2019-03-29T11:58:17.999Z,26.10
2019-03-29T12:00:55.230Z,24.77
2019-03-29T12:03:34.470Z,23.10
2019-03-29T12:06:10.063Z,21.77
2019-03-29T12:08:46.267Z,21.50
2019-03-29T12:11:23.776Z,22.10
2019-03-29T12:14:04.948Z,21.23
2019-03-29T12:16:42.474Z,22.43
2019-03-29T12:19:18.442Z,21.33
2019-03-29T12:21:56.412Z,22.60
2019-03-29T12:24:32.067Z,21.77
2019-03-29T12:27:07.286Z,22.90
2019-03-29T12:29:45.031Z,22.03
2019-03-29T12:32:28.542Z,22.17
2019-03-29T12:35:05.168Z,22.60
2019-03-29T12:37:42.169Z,21.30
2019-03-29T12:40:21.784Z,22.83
2019-03-29T12:42:57.772Z,21.23
2019-03-29T12:45:34.112Z,21.60
2019-03-29T12:48:10.214Z,21.90
2019-03-29T12:50:47.251Z,20.10
2019-03-29T12:53:26.117Z,20.80
2019-03-29T12:56:02.908Z,19.00
2019-03-29T12:58:39.364Z,20.27
2019-03-29T13:01:15.452Z,21.23
2019-03-29T13:03:58.766Z,18.43
2019-03-29T13:06:35.606Z,16.67
2019-03-29T13:09:13.445Z,16.73
2019-03-29T13:11:51.541Z,16.40
2019-03-29T13:14:27.545Z,15.07
2019-03-29T13:17:03.071Z,14.40
2019-03-29T13:19:39.862Z,12.57
2019-03-29T13:22:10.148Z,11.27
2019-03-29T13:24:39.813Z,11.43
2019-03-29T13:27:22.245Z,10.73
2019-03-29T13:29:57.264Z,11.10
2019-03-29T13:32:33.540Z,10.23
2019-03-29T13:35:19.580Z,11.83
2019-03-29T13:37:56.046Z,12.27
2019-03-29T13:40:34.556Z,12.40
2019-03-29T13:43:10.533Z,12.33
2019-03-29T13:45:54.707Z,12.83
2019-03-29T13:48:31.631Z,12.73
2019-03-29T13:51:07.112Z,12.67
2019-03-29T13:53:46.064Z,11.37
2019-03-29T13:56:23.264Z,10.77
2019-03-29T13:59:00.914Z,10.40
2019-03-29T14:01:38.573Z,10.70
2019-03-29T14:04:13.126Z,9.67
2019-03-29T14:06:48.880Z,9.67
2019-03-29T14:09:25.667Z,8.90
2019-03-29T14:12:01.629Z,8.70
2019-03-29T14:14:39.240Z,8.53
2019-03-29T14:17:14.977Z,8.07
2019-03-29T14:19:53.367Z,7.33
2019-03-29T14:22:36.865Z,6.73
2019-03-29T14:25:16.191Z,6.33
2019-03-29T14:27:49.751Z,6.60
2019-03-29T14:30:33.041Z,6.63
2019-03-29T14:33:11.222Z,8.00
2019-03-29T14:35:50.454Z,7.10
2019-03-29T14:38:26.512Z,7.60
2019-03-29T14:41:05.706Z,7.57
2019-03-29T14:43:51.111Z,8.60
2019-03-29T14:46:26.019Z,8.60
2019-03-29T14:49:02.094Z,9.13
2019-03-29T14:51:40.898Z,8.40
2019-03-29T14:54:17.520Z,9.03
2019-03-29T14:56:58.640Z,8.53
2019-03-29T14:59:36.531Z,9.60
2019-03-29T15:02:10.301Z,9.43
2019-03-29T15:04:48.673Z,10.63
2019-03-29T15:07:22.273Z,11.13
2019-03-29T15:09:59.859Z,9.67
2019-03-29T15:12:39.319Z,10.60
2019-03-29T15:15:16.756Z,10.63
2019-03-29T15:18:00.287Z,9.40
2019-03-29T15:20:36.248Z,10.53
2019-03-29T15:23:19.342Z,11.00
2019-03-29T15:25:59.710Z,10.43
2019-03-29T15:28:33.866Z,10.10
2019-03-29T15:31:09.507Z,10.30
2019-03-29T15:33:50.979Z,9.90
2019-03-29T15:36:30.602Z,11.10
2019-03-29T15:39:11.490Z,9.73
2019-03-29T15:41:50.310Z,9.00
2019-03-29T15:44:26.636Z,9.33
2019-03-29T15:47:03.288Z,8.13
2019-03-29T15:49:38.275Z,7.93
2019-03-29T15:52:21.909Z,7.33
2019-03-29T15:54:58.366Z,7.20
2019-03-29T15:57:40.172Z,7.67
2019-03-29T16:00:16.290Z,7.13
2019-03-29T16:02:52.005Z,7.30
2019-03-29T16:05:34.896Z,7.57
2019-03-29T16:08:08.447Z,6.93
2019-03-29T16:10:45.027Z,7.40
2019-03-29T16:13:20.727Z,8.40
2019-03-29T16:16:00.674Z,7.63
2019-03-29T16:18:36.461Z,8.53
2019-03-29T16:21:14.074Z,7.60
2019-03-29T16:23:55.973Z,7.47
2019-03-29T16:26:34.783Z,7.83
2019-03-29T16:29:10.666Z,7.70
2019-03-29T16:31:50.843Z,7.93
2019-03-29T16:34:26.947Z,7.97
2019-03-29T16:37:09.052Z,9.03
2019-03-29T16:39:40.802Z,8.23
2019-03-29T16:42:17.225Z,8.07
2019-03-29T16:44:53.735Z,7.83
2019-03-29T16:47:27.160Z,7.40
2019-03-29T16:50:08.145Z,7.97
2019-03-29T16:52:45.020Z,7.80
2019-03-29T16:55:28.736Z,7.97
2019-03-29T16:58:07.165Z,8.10
2019-03-29T17:00:48.884Z,7.93
2019-03-29T17:03:25.699Z,7.17
2019-03-29T17:06:05.316Z,7.80
2019-03-29T17:08:41.171Z,7.60
2019-03-29T17:11:16.481Z,7.30
2019-03-29T17:13:55.749Z,8.10
2019-03-29T17:16:32.155Z,8.77
2019-03-29T17:19:05.373Z,8.23
2019-03-29T17:21:42.630Z,7.93
2019-03-29T17:24:19.967Z,8.80
2019-03-29T17:26:55.640Z,8.40
2019-03-29T17:29:32.389Z,7.90
2019-03-29T17:32:10.563Z,7.87
2019-03-29T17:34:46.740Z,7.13
2019-03-29T17:37:25.138Z,7.33
2019-03-29T17:40:03.734Z,7.77
2019-03-29T17:42:38.234Z,8.00
2019-03-29T17:45:17.386Z,7.20
2019-03-29T17:48:06.579Z,7.70
2019-03-29T17:51:04.581Z,7.53
2019-03-29T17:53:58.554Z,7.77
2019-03-29T17:56:52.701Z,7.47
2019-03-29T17:59:30.792Z,8.57
2019-03-29T18:02:09.634Z,8.40
2019-03-29T18:04:43.657Z,8.60
2019-03-29T18:07:16.971Z,8.93
2019-03-29T18:09:52.811Z,8.93
2019-03-29T18:12:29.466Z,8.50
2019-03-29T18:15:04.363Z,8.60
2019-03-29T18:17:43.480Z,8.77
2019-03-29T18:20:18.805Z,8.40
2019-03-29T18:22:56.912Z,8.77
2019-03-29T18:25:31.427Z,8.23
2019-03-29T18:28:08.800Z,8.10
2019-03-29T18:30:46.395Z,9.33
2019-03-29T18:33:25.402Z,9.20
2019-03-29T18:36:04.201Z,8.93
2019-03-29T18:38:41.547Z,8.67
2019-03-29T18:41:19.619Z,9.10
2019-03-29T18:43:54.167Z,7.97
2019-03-29T18:46:43.709Z,8.70
2019-03-29T18:52:43.742Z,8.00
2019-03-29T18:55:19.290Z,8.63
2019-03-29T18:57:57.945Z,8.47
2019-03-29T19:00:40.715Z,8.70
2019-03-29T19:03:19.108Z,8.70
2019-03-29T19:05:58.797Z,9.27
2019-03-29T19:08:37.095Z,9.00
2019-03-29T19:11:11.466Z,9.10
2019-03-29T19:13:50.443Z,8.63
2019-03-29T19:16:23.986Z,9.10
2019-03-29T19:19:10.074Z,8.60
2019-03-29T19:21:39.522Z,9.93
2019-03-29T19:24:16.866Z,9.87
2019-03-29T19:26:52.673Z,10.57
2019-03-29T19:29:31.147Z,10.80
2019-03-29T19:32:14.142Z,10.67
2019-03-29T19:34:56.114Z,11.40
2019-03-29T19:37:32.368Z,11.80
2019-03-29T19:40:16.956Z,11.47
2019-03-29T19:42:55.101Z,11.80
2019-03-29T19:45:34.501Z,11.33
2019-03-29T19:48:26.692Z,11.27
2019-03-29T19:51:06.088Z,13.20
2019-03-29T19:53:44.784Z,12.03
2019-03-29T19:56:20.503Z,12.27
2019-03-29T19:59:03.730Z,11.87
2019-03-29T20:01:40.070Z,11.27
2019-03-29T20:04:19.469Z,11.47
2019-03-29T20:07:02.411Z,17.87
2019-03-29T20:09:43.111Z,19.07
2019-03-29T20:12:25.157Z,20.77
2019-03-29T20:15:01.949Z,23.10
2019-03-29T20:17:37.416Z,20.93
2019-03-29T20:20:17.770Z,22.33
2019-03-29T20:23:04.384Z,22.07
2019-03-29T20:25:43.615Z,21.73
2019-03-29T20:28:19.979Z,22.30
2019-03-29T20:30:55.691Z,22.53
2019-03-29T20:33:31.699Z,21.70
2019-03-29T20:36:04.527Z,20.23
2019-03-29T20:38:41.986Z,19.87
2019-03-29T20:41:23.839Z,19.23
2019-03-29T20:44:02.242Z,19.53
2019-03-29T20:46:38.168Z,20.37
2019-03-29T20:49:12.328Z,19.07
2019-03-29T20:51:58.122Z,20.63
2019-03-29T20:54:35.734Z,18.73
2019-03-29T20:57:12.781Z,18.87
2019-03-29T20:59:47.333Z,17.77
2019-03-29T21:02:23.539Z,16.30
2019-03-29T21:05:08.480Z,16.77
2019-03-29T21:07:46.559Z,17.27
2019-03-29T21:10:26.206Z,18.53
2019-03-29T21:13:09.721Z,20.93
2019-03-29T21:15:50.139Z,19.77
2019-03-29T21:18:31.098Z,20.27
2019-03-29T21:21:11.043Z,20.80
2019-03-29T21:23:49.935Z,20.47
2019-03-29T21:26:26.574Z,22.60
2019-03-29T21:29:07.529Z,21.27
2019-03-29T21:31:42.050Z,22.53
2019-03-29T21:34:16.414Z,22.57
2019-03-29T21:37:00.356Z,22.60
2019-03-29T21:39:37.109Z,20.03
2019-03-29T21:42:14.831Z,19.00
2019-03-29T21:44:59.893Z,18.53
2019-03-29T21:47:35.847Z,17.27
2019-03-29T21:50:11.006Z,15.60
2019-03-29T21:52:54.043Z,16.83
2019-03-29T21:55:29.509Z,16.37
2019-03-29T21:58:05.068Z,16.87
2019-03-29T22:00:44.926Z,17.60
2019-03-29T22:03:21.344Z,18.63
2019-03-29T22:06:09.256Z,19.03
2019-03-29T22:08:48.580Z,16.20
2019-03-29T22:11:26.668Z,16.23
2019-03-29T22:14:06.708Z,16.40
2019-03-29T22:16:42.409Z,17.07
2019-03-29T22:19:19.728Z,16.20
2019-03-29T22:21:57.235Z,16.83
2019-03-29T22:24:34.857Z,15.77
2019-03-29T22:27:14.038Z,15.30
2019-03-29T22:29:42.436Z,16.17
2019-03-29T22:32:12.973Z,15.47
2019-03-29T22:34:42.287Z,17.37
2019-03-29T22:37:11.619Z,16.30
2019-03-29T22:39:40.544Z,15.57
2019-03-29T22:42:10.633Z,15.40
2019-03-29T22:44:39.537Z,15.57
2019-03-29T22:47:08.592Z,17.27
2019-03-29T22:49:37.675Z,16.87
2019-03-29T22:52:06.813Z,17.60
2019-03-29T22:54:36.076Z,16.70
2019-03-29T22:57:05.575Z,17.20
2019-03-29T22:59:35.303Z,18.27
2019-03-29T23:02:04.531Z,18.37
2019-03-29T23:04:34.629Z,18.53
2019-03-29T23:07:04.913Z,18.27
2019-03-29T23:09:33.931Z,19.30
2019-03-29T23:12:03.474Z,19.80
2019-03-29T23:14:32.436Z,19.53
2019-03-29T23:17:01.812Z,19.60
2019-03-29T23:19:30.819Z,21.03
2019-03-29T23:21:59.983Z,22.00
2019-03-29T23:24:30.115Z,19.30
2019-03-29T23:26:59.860Z,19.50
2019-03-29T23:29:28.774Z,18.47
2019-03-29T23:31:58.309Z,19.03
2019-03-29T23:34:27.671Z,18.97
2019-03-29T23:36:56.474Z,19.37
2019-03-29T23:39:25.522Z,18.47
2019-03-29T23:41:54.514Z,18.73
2019-03-29T23:44:23.493Z,18.53
2019-03-29T23:46:52.439Z,19.90
2019-03-29T23:49:21.667Z,19.47
2019-03-29T23:51:50.972Z,20.27
2019-03-29T23:54:20.280Z,21.03
2019-03-29T23:56:49.818Z,22.27
2019-03-29T23:59:18.741Z,20.50
