createdAt,value
2017-09-28T00:00:11.841Z,44.97
2017-09-28T00:02:38.474Z,64.12
2017-09-28T00:05:05.088Z,59.60
2017-09-28T00:07:31.789Z,34.67
2017-09-28T00:09:58.426Z,61.20
2017-09-28T00:12:25.062Z,66.10
2017-09-28T00:14:51.675Z,42.17
2017-09-28T00:17:18.302Z,72.03
2017-09-28T00:19:44.910Z,54.45
2017-09-28T00:22:11.519Z,42.50
2017-09-28T00:24:38.149Z,50.55
2017-09-28T00:27:04.766Z,52.83
2017-09-28T00:29:31.393Z,53.20
2017-09-28T00:31:58.047Z,39.70
2017-09-28T00:34:24.658Z,41.88
2017-09-28T00:36:51.282Z,47.58
2017-09-28T00:39:17.914Z,30.05
2017-09-28T00:41:44.530Z,28.40
2017-09-28T00:44:11.170Z,23.45
2017-09-28T00:46:37.802Z,23.98
2017-09-28T00:49:04.429Z,21.15
2017-09-28T00:51:31.046Z,22.13
2017-09-28T00:53:57.683Z,25.12
2017-09-28T00:56:24.362Z,24.42
2017-09-28T00:58:50.968Z,30.80
2017-09-28T01:01:17.597Z,32.55
2017-09-28T01:03:44.206Z,29.80
2017-09-28T01:06:10.918Z,31.75
2017-09-28T01:08:37.546Z,32.60
2017-09-28T01:11:04.174Z,29.08
2017-09-28T01:13:30.782Z,48.55
2017-09-28T01:15:57.443Z,130.25
2017-09-28T01:18:24.050Z,72.75
2017-09-28T01:20:50.754Z,37.90
2017-09-28T01:23:17.391Z,30.05
2017-09-28T01:25:44.003Z,33.25
2017-09-28T01:28:10.619Z,42.30
2017-09-28T01:30:37.314Z,32.75
2017-09-28T01:33:03.927Z,79.43
2017-09-28T01:35:30.653Z,33.88
2017-09-28T01:37:57.331Z,49.08
2017-09-28T01:40:24.009Z,82.10
2017-09-28T01:42:50.662Z,42.97
2017-09-28T01:45:17.297Z,41.55
2017-09-28T01:47:43.909Z,27.30
2017-09-28T01:50:10.530Z,35.72
2017-09-28T01:52:37.166Z,34.80
2017-09-28T01:55:03.799Z,29.75
2017-09-28T01:57:30.409Z,72.90
2017-09-28T01:59:57.020Z,62.13
2017-09-28T02:02:23.662Z,72.62
2017-09-28T02:04:50.275Z,62.65
2017-09-28T02:07:17.002Z,39.63
2017-09-28T02:09:43.693Z,35.20
2017-09-28T02:12:10.298Z,53.75
2017-09-28T02:14:36.913Z,24.45
2017-09-28T02:17:03.541Z,32.60
2017-09-28T02:19:30.149Z,27.30
2017-09-28T02:21:58.618Z,43.58
2017-09-28T02:24:25.246Z,24.02
2017-09-28T02:26:51.955Z,25.77
2017-09-28T02:29:18.562Z,29.05
2017-09-28T02:31:45.229Z,23.38
2017-09-28T02:34:11.842Z,28.33
2017-09-28T02:36:38.486Z,26.87
2017-09-28T02:39:05.094Z,30.67
2017-09-28T02:41:31.711Z,27.52
2017-09-28T02:43:58.338Z,30.02
2017-09-28T02:46:24.956Z,31.90
2017-09-28T02:48:51.570Z,40.40
2017-09-28T02:51:18.202Z,35.10
2017-09-28T02:53:44.887Z,42.67
2017-09-28T02:56:11.496Z,31.12
2017-09-28T02:58:38.125Z,28.90
2017-09-28T03:01:04.742Z,33.10
2017-09-28T03:03:31.350Z,29.58
2017-09-28T03:05:57.978Z,30.70
2017-09-28T03:08:24.590Z,32.00
2017-09-28T03:10:51.198Z,28.60
2017-09-28T03:13:17.828Z,24.33
2017-09-28T03:15:44.437Z,28.65
2017-09-28T03:18:11.071Z,29.75
2017-09-28T03:20:37.681Z,31.98
2017-09-28T03:23:04.296Z,42.97
2017-09-28T03:25:30.992Z,37.72
2017-09-28T03:27:57.605Z,33.22
2017-09-28T03:30:24.209Z,33.83
2017-09-28T03:32:50.840Z,27.50
2017-09-28T03:35:17.449Z,27.65
2017-09-28T03:37:44.077Z,28.30
2017-09-28T03:40:10.732Z,25.08
2017-09-28T03:42:37.459Z,21.87
2017-09-28T03:45:04.082Z,20.80
2017-09-28T03:47:30.702Z,25.23
2017-09-28T03:49:57.314Z,31.65
2017-09-28T03:52:24.014Z,25.50
2017-09-28T03:54:50.630Z,26.08
2017-09-28T03:57:17.244Z,42.80
2017-09-28T03:59:43.878Z,46.22
2017-09-28T04:02:10.498Z,80.45
2017-09-28T04:04:37.108Z,67.45
2017-09-28T04:07:03.737Z,48.58
2017-09-28T04:09:30.348Z,43.15
2017-09-28T04:11:57.032Z,47.65
2017-09-28T04:14:23.646Z,58.72
2017-09-28T04:16:50.302Z,46.37
2017-09-28T04:19:16.934Z,40.22
2017-09-28T04:21:43.545Z,27.60
2017-09-28T04:24:10.217Z,20.30
2017-09-28T04:26:36.843Z,20.20
2017-09-28T04:29:03.454Z,17.40
2017-09-28T04:31:30.141Z,17.33
2017-09-28T04:33:56.920Z,16.35
2017-09-28T04:36:23.529Z,15.57
2017-09-28T04:38:50.139Z,16.52
2017-09-28T04:41:16.773Z,15.52
2017-09-28T04:43:43.387Z,14.73
2017-09-28T04:46:09.998Z,16.42
2017-09-28T04:48:36.629Z,17.27
2017-09-28T04:51:03.355Z,16.92
2017-09-28T04:53:29.966Z,15.88
2017-09-28T04:55:56.601Z,15.73
2017-09-28T04:58:23.273Z,16.98
2017-09-28T05:00:49.885Z,16.27
2017-09-28T05:03:16.562Z,15.88
2017-09-28T05:05:43.230Z,17.20
2017-09-28T05:08:09.927Z,16.25
2017-09-28T05:10:36.582Z,16.50
2017-09-28T05:13:03.311Z,16.55
2017-09-28T05:15:29.945Z,17.73
2017-09-28T05:17:56.553Z,16.33
2017-09-28T05:20:23.174Z,17.17
2017-09-28T05:22:49.799Z,16.40
2017-09-28T05:25:16.415Z,17.17
2017-09-28T05:27:43.029Z,15.38
2017-09-28T05:30:09.655Z,16.23
2017-09-28T05:32:36.265Z,15.15
2017-09-28T05:35:02.880Z,15.55
2017-09-28T05:37:29.507Z,18.12
2017-09-28T05:39:56.178Z,15.60
2017-09-28T05:42:22.789Z,17.77
2017-09-28T05:44:49.420Z,17.98
2017-09-28T05:47:16.033Z,15.77
2017-09-28T05:49:42.651Z,19.67
2017-09-28T05:52:09.331Z,18.58
2017-09-28T05:54:36.013Z,20.70
2017-09-28T05:57:02.623Z,18.37
2017-09-28T05:59:29.264Z,18.55
2017-09-28T06:01:55.877Z,18.80
2017-09-28T06:04:22.567Z,22.65
2017-09-28T06:06:49.189Z,18.70
2017-09-28T06:09:15.797Z,20.08
2017-09-28T06:11:42.420Z,20.75
2017-09-28T06:14:09.063Z,19.15
2017-09-28T06:16:35.675Z,22.30
2017-09-28T06:19:02.294Z,18.73
2017-09-28T06:21:28.914Z,20.12
2017-09-28T06:23:55.643Z,21.10
2017-09-28T06:26:22.290Z,21.37
2017-09-28T06:28:49.018Z,18.67
2017-09-28T06:31:15.658Z,17.30
2017-09-28T06:33:42.270Z,17.90
2017-09-28T06:36:08.902Z,21.45
2017-09-28T06:38:35.514Z,17.55
2017-09-28T06:41:02.117Z,18.60
2017-09-28T06:43:28.791Z,19.08
2017-09-28T06:45:55.397Z,17.33
2017-09-28T06:48:22.006Z,19.00
2017-09-28T06:50:48.662Z,24.85
2017-09-28T06:53:15.277Z,25.83
2017-09-28T06:55:41.902Z,20.58
2017-09-28T06:58:08.512Z,20.67
2017-09-28T07:00:35.130Z,19.00
2017-09-28T07:03:01.758Z,21.67
2017-09-28T07:05:28.386Z,30.70
2017-09-28T07:07:55.046Z,26.23
2017-09-28T07:10:21.678Z,20.95
2017-09-28T07:12:48.287Z,22.00
2017-09-28T07:15:14.902Z,20.50
2017-09-28T07:17:41.537Z,19.10
2017-09-28T07:20:08.236Z,21.73
2017-09-28T07:22:34.859Z,21.90
2017-09-28T07:25:01.486Z,27.48
2017-09-28T07:27:28.104Z,21.87
2017-09-28T07:29:54.791Z,22.33
2017-09-28T07:32:21.525Z,21.62
2017-09-28T07:34:48.137Z,21.87
2017-09-28T07:37:14.806Z,19.20
2017-09-28T07:39:41.429Z,22.90
2017-09-28T07:42:08.079Z,21.50
2017-09-28T07:44:34.664Z,24.70
2017-09-28T07:47:01.291Z,24.58
2017-09-28T07:49:27.902Z,22.52
2017-09-28T07:51:54.546Z,21.00
2017-09-28T07:54:21.316Z,20.10
2017-09-28T07:56:47.931Z,21.35
2017-09-28T07:59:14.558Z,21.25
2017-09-28T08:01:41.175Z,23.15
2017-09-28T08:04:07.786Z,21.20
2017-09-28T08:06:34.413Z,21.30
2017-09-28T08:09:01.028Z,27.48
2017-09-28T08:11:27.754Z,20.55
2017-09-28T08:13:54.498Z,19.10
2017-09-28T08:16:21.110Z,22.17
2017-09-28T08:18:47.722Z,23.60
2017-09-28T08:21:14.349Z,27.20
2017-09-28T08:23:40.954Z,19.65
2017-09-28T08:26:07.633Z,22.13
2017-09-28T08:28:34.326Z,21.75
2017-09-28T08:31:00.959Z,21.20
2017-09-28T08:33:27.586Z,20.05
2017-09-28T08:35:54.206Z,20.25
2017-09-28T08:38:20.882Z,21.23
2017-09-28T08:40:47.625Z,21.12
2017-09-28T08:43:14.265Z,21.98
2017-09-28T08:45:40.883Z,19.73
2017-09-28T08:48:07.547Z,22.70
2017-09-28T08:50:34.181Z,21.55
2017-09-28T08:53:00.801Z,23.55
2017-09-28T08:55:27.465Z,21.27
2017-09-28T08:57:54.074Z,20.20
2017-09-28T09:00:20.694Z,22.83
2017-09-28T09:02:47.377Z,20.98
2017-09-28T09:05:14.023Z,22.10
2017-09-28T09:07:40.642Z,21.52
2017-09-28T09:10:07.297Z,20.25
2017-09-28T09:12:33.918Z,20.85
2017-09-28T09:15:00.529Z,26.67
2017-09-28T09:17:27.162Z,29.95
2017-09-28T09:19:53.855Z,22.08
2017-09-28T09:22:20.477Z,20.12
2017-09-28T09:24:47.127Z,21.60
2017-09-28T09:27:13.738Z,20.60
2017-09-28T09:29:40.453Z,22.35
2017-09-28T09:32:07.071Z,33.75
2017-09-28T09:34:33.786Z,23.95
2017-09-28T09:37:00.420Z,26.27
2017-09-28T09:39:27.066Z,21.95
2017-09-28T09:41:53.750Z,24.73
2017-09-28T09:44:20.412Z,23.20
2017-09-28T09:46:47.022Z,27.83
2017-09-28T09:49:13.769Z,26.23
2017-09-28T09:51:40.426Z,26.33
2017-09-28T09:54:07.019Z,26.08
2017-09-28T09:56:33.647Z,20.85
2017-09-28T09:59:00.326Z,23.42
2017-09-28T10:01:27.021Z,23.95
2017-09-28T10:03:53.769Z,26.70
2017-09-28T10:06:20.378Z,27.90
2017-09-28T10:08:49.430Z,22.02
2017-09-28T10:11:24.682Z,31.20
2017-09-28T10:13:53.249Z,24.75
2017-09-28T10:16:20.008Z,29.05
2017-09-28T10:18:46.646Z,26.15
2017-09-28T10:21:13.269Z,30.15
2017-09-28T10:23:39.923Z,25.50
2017-09-28T10:26:06.558Z,25.95
2017-09-28T10:28:33.267Z,28.80
2017-09-28T10:30:59.878Z,31.52
2017-09-28T10:33:26.509Z,24.45
2017-09-28T10:35:53.119Z,25.08
2017-09-28T10:38:20.476Z,25.80
2017-09-28T10:40:47.361Z,28.23
2017-09-28T10:43:14.864Z,34.60
2017-09-28T10:45:42.349Z,28.48
2017-09-28T10:48:09.593Z,24.83
2017-09-28T10:50:37.563Z,28.90
2017-09-28T10:53:04.346Z,26.35
2017-09-28T10:55:31.002Z,25.37
2017-09-28T10:57:58.197Z,27.60
2017-09-28T11:00:25.078Z,37.42
2017-09-28T11:02:53.119Z,27.83
2017-09-28T11:05:20.065Z,25.17
2017-09-28T11:07:47.107Z,27.23
2017-09-28T11:10:14.157Z,26.23
2017-09-28T11:12:41.533Z,25.77
2017-09-28T11:15:08.869Z,21.00
2017-09-28T11:17:37.121Z,26.00
2017-09-28T11:20:05.673Z,22.05
2017-09-28T11:22:32.945Z,27.58
2017-09-28T11:25:00.585Z,23.73
2017-09-28T11:27:27.263Z,24.10
2017-09-28T11:29:54.334Z,20.95
2017-09-28T11:32:21.895Z,20.33
2017-09-28T11:34:50.232Z,23.52
2017-09-28T11:37:17.971Z,17.52
2017-09-28T11:39:45.088Z,21.98
2017-09-28T11:42:11.894Z,24.37
2017-09-28T11:44:38.526Z,19.48
2017-09-28T11:47:05.151Z,22.17
2017-09-28T11:49:31.770Z,20.30
2017-09-28T11:51:58.445Z,23.50
2017-09-28T11:54:25.086Z,22.98
2017-09-28T11:56:51.721Z,43.50
2017-09-28T11:59:19.429Z,32.95
2017-09-28T12:01:48.958Z,25.62
2017-09-28T12:04:17.765Z,19.48
2017-09-28T12:06:44.461Z,26.75
2017-09-28T12:09:11.089Z,26.20
2017-09-28T12:11:37.730Z,20.27
2017-09-28T12:14:04.437Z,26.73
2017-09-28T12:16:31.068Z,25.85
2017-09-28T12:18:57.707Z,28.12
2017-09-28T12:21:24.322Z,29.17
2017-09-28T12:23:50.937Z,32.63
2017-09-28T12:26:17.553Z,27.87
2017-09-28T12:28:44.165Z,20.30
2017-09-28T12:31:10.815Z,24.20
2017-09-28T12:33:37.426Z,22.37
2017-09-28T12:36:04.038Z,19.43
2017-09-28T12:38:30.667Z,21.00
2017-09-28T12:40:57.286Z,19.23
2017-09-28T12:43:24.010Z,19.50
2017-09-28T12:45:50.643Z,17.10
2017-09-28T12:48:17.290Z,16.27
2017-09-28T12:50:43.902Z,19.00
2017-09-28T12:53:10.571Z,20.93
2017-09-28T12:55:37.186Z,25.90
2017-09-28T12:58:03.810Z,29.20
2017-09-28T13:00:30.447Z,26.45
2017-09-28T13:02:57.066Z,27.10
2017-09-28T13:05:23.700Z,22.37
2017-09-28T13:07:50.351Z,27.17
2017-09-28T13:10:17.034Z,25.00
2017-09-28T13:12:43.649Z,18.85
2017-09-28T13:15:10.305Z,21.80
2017-09-28T13:17:36.928Z,22.85
2017-09-28T13:20:03.588Z,22.45
2017-09-28T13:22:30.199Z,18.40
2017-09-28T13:24:56.820Z,18.23
2017-09-28T13:27:23.510Z,20.45
2017-09-28T13:29:50.129Z,19.00
2017-09-28T13:32:16.785Z,18.48
2017-09-28T13:34:43.426Z,20.73
2017-09-28T13:37:10.050Z,17.30
2017-09-28T13:39:36.674Z,17.10
2017-09-28T13:42:03.324Z,16.02
2017-09-28T13:44:29.951Z,20.50
2017-09-28T13:46:56.566Z,15.65
2017-09-28T13:49:23.210Z,15.52
2017-09-28T13:51:49.826Z,20.33
2017-09-28T13:54:16.441Z,21.23
2017-09-28T13:56:43.078Z,26.10
2017-09-28T13:59:09.698Z,29.07
2017-09-28T14:01:36.354Z,22.07
2017-09-28T14:04:03.038Z,22.67
2017-09-28T14:06:29.651Z,18.77
2017-09-28T14:08:56.290Z,24.63
2017-09-28T14:11:22.911Z,20.15
2017-09-28T14:13:49.524Z,18.00
2017-09-28T14:16:16.199Z,15.40
2017-09-28T14:18:42.814Z,20.00
2017-09-28T14:21:09.427Z,21.33
2017-09-28T14:23:36.050Z,15.37
2017-09-28T14:26:02.666Z,16.53
2017-09-28T14:28:29.278Z,19.70
2017-09-28T14:30:55.901Z,16.23
2017-09-28T14:33:22.517Z,19.47
2017-09-28T14:35:49.133Z,17.17
2017-09-28T14:38:15.762Z,18.40
2017-09-28T14:40:42.383Z,19.63
2017-09-28T14:43:09.001Z,19.53
2017-09-28T14:45:36.618Z,19.73
2017-09-28T14:48:03.360Z,17.47
2017-09-28T14:50:29.971Z,13.47
2017-09-28T14:52:56.597Z,14.60
2017-09-28T14:55:23.278Z,14.30
2017-09-28T14:57:49.894Z,13.27
2017-09-28T15:00:16.511Z,13.50
2017-09-28T15:02:43.125Z,13.90
2017-09-28T15:05:09.750Z,14.27
2017-09-28T15:07:36.368Z,12.17
2017-09-28T15:10:02.978Z,14.50
2017-09-28T15:12:29.610Z,13.13
2017-09-28T15:14:56.222Z,14.63
2017-09-28T15:17:22.835Z,15.03
2017-09-28T15:19:50.326Z,13.80
2017-09-28T15:22:16.945Z,11.67
2017-09-28T15:24:43.575Z,11.87
2017-09-28T15:27:10.182Z,11.50
2017-09-28T15:29:36.789Z,11.77
2017-09-28T15:32:03.422Z,12.03
2017-09-28T15:34:30.044Z,12.90
2017-09-28T15:36:56.647Z,10.67
2017-09-28T15:39:23.278Z,11.73
2017-09-28T15:41:49.899Z,20.63
2017-09-28T15:44:16.513Z,13.50
2017-09-28T15:46:43.141Z,11.47
2017-09-28T15:49:09.754Z,16.77
2017-09-28T15:51:36.446Z,11.27
2017-09-28T15:54:03.144Z,10.87
2017-09-28T15:56:29.770Z,12.80
2017-09-28T15:58:56.392Z,15.63
2017-09-28T16:01:22.998Z,12.17
2017-09-28T16:03:50.301Z,14.30
2017-09-28T16:06:16.975Z,19.00
2017-09-28T16:08:43.581Z,12.57
2017-09-28T16:11:10.206Z,13.20
2017-09-28T16:13:36.889Z,19.60
2017-09-28T16:16:06.125Z,12.60
2017-09-28T16:18:32.832Z,13.83
2017-09-28T16:21:00.060Z,12.05
2017-09-28T16:23:26.892Z,16.10
2017-09-28T16:25:53.562Z,14.23
2017-09-28T16:28:20.178Z,12.27
2017-09-28T16:30:46.810Z,14.75
2017-09-28T16:33:13.422Z,16.73
2017-09-28T16:35:40.143Z,17.80
2017-09-28T16:38:06.779Z,17.62
2017-09-28T16:40:33.390Z,17.92
2017-09-28T16:43:00.064Z,24.08
2017-09-28T16:45:26.702Z,18.90
2017-09-28T16:47:53.314Z,23.87
2017-09-28T16:50:19.926Z,20.77
2017-09-28T16:52:46.558Z,21.67
2017-09-28T16:55:13.165Z,21.83
2017-09-28T16:57:39.774Z,22.37
2017-09-28T17:00:06.400Z,23.08
2017-09-28T17:02:33.008Z,26.33
2017-09-28T17:04:59.706Z,23.48
2017-09-28T17:07:26.338Z,20.83
2017-09-28T17:09:52.950Z,21.85
2017-09-28T17:12:19.559Z,18.95
2017-09-28T17:14:46.200Z,24.52
2017-09-28T17:17:12.906Z,24.17
2017-09-28T17:19:39.568Z,25.40
2017-09-28T17:22:06.291Z,23.67
2017-09-28T17:24:32.919Z,24.98
2017-09-28T17:26:59.531Z,20.30
2017-09-28T17:29:26.162Z,21.80
2017-09-28T17:31:52.779Z,19.65
2017-09-28T17:34:19.393Z,19.42
2017-09-28T17:36:46.021Z,19.10
2017-09-28T17:39:12.639Z,17.23
2017-09-28T17:41:39.255Z,19.02
2017-09-28T17:44:05.887Z,17.87
2017-09-28T17:46:32.499Z,18.25
2017-09-28T17:48:59.618Z,18.62
2017-09-28T17:51:26.303Z,17.90
2017-09-28T17:53:52.914Z,16.87
2017-09-28T17:56:19.590Z,16.48
2017-09-28T17:58:46.198Z,18.33
2017-09-28T18:01:12.826Z,19.55
2017-09-28T18:03:39.455Z,35.58
2017-09-28T18:06:06.082Z,33.97
2017-09-28T18:08:32.702Z,22.35
2017-09-28T18:10:59.322Z,24.05
2017-09-28T18:13:25.934Z,18.25
2017-09-28T18:15:52.557Z,17.67
2017-09-28T18:18:19.286Z,19.87
2017-09-28T18:20:45.906Z,17.65
2017-09-28T18:23:12.538Z,18.60
2017-09-28T18:25:39.153Z,20.48
2017-09-28T18:28:05.763Z,18.00
2017-09-28T18:30:32.390Z,18.95
2017-09-28T18:32:59.006Z,18.95
2017-09-28T18:35:25.629Z,27.08
2017-09-28T18:37:52.246Z,31.58
2017-09-28T18:40:18.857Z,32.10
2017-09-28T18:42:45.487Z,33.17
2017-09-28T18:45:12.094Z,34.58
2017-09-28T18:47:38.718Z,34.78
2017-09-28T18:50:05.394Z,43.45
2017-09-28T18:52:32.006Z,33.03
2017-09-28T18:54:58.629Z,33.10
2017-09-28T18:57:25.256Z,36.83
2017-09-28T18:59:51.869Z,34.83
2017-09-28T19:02:18.490Z,34.05
2017-09-28T19:04:45.171Z,36.78
2017-09-28T19:07:11.787Z,32.13
2017-09-28T19:09:38.409Z,25.70
2017-09-28T19:12:05.027Z,30.92
2017-09-28T19:14:31.639Z,30.60
2017-09-28T19:16:58.257Z,40.17
2017-09-28T19:19:24.878Z,35.17
2017-09-28T19:21:51.502Z,41.33
2017-09-28T19:24:18.129Z,33.95
2017-09-28T19:26:44.746Z,31.20
2017-09-28T19:29:11.378Z,46.67
2017-09-28T19:31:37.994Z,32.92
2017-09-28T19:34:04.618Z,32.33
2017-09-28T19:36:31.335Z,29.02
2017-09-28T19:38:57.950Z,33.00
2017-09-28T19:41:24.558Z,33.33
2017-09-28T19:43:51.186Z,29.08
2017-09-28T19:46:17.811Z,37.20
2017-09-28T19:48:44.435Z,37.83
2017-09-28T19:51:11.070Z,40.35
2017-09-28T19:53:37.701Z,36.67
2017-09-28T19:56:04.310Z,35.60
2017-09-28T19:58:30.974Z,37.80
2017-09-28T20:00:57.619Z,31.85
2017-09-28T20:03:24.234Z,29.92
2017-09-28T20:05:50.867Z,31.37
2017-09-28T20:08:17.475Z,30.70
2017-09-28T20:10:44.170Z,32.35
2017-09-28T20:13:10.799Z,29.60
2017-09-28T20:15:37.456Z,26.75
2017-09-28T20:18:04.074Z,29.40
2017-09-28T20:20:30.703Z,29.60
2017-09-28T20:22:57.318Z,26.20
2017-09-28T20:25:23.953Z,23.52
2017-09-28T20:27:50.571Z,25.00
2017-09-28T20:30:17.181Z,25.50
2017-09-28T20:32:44.680Z,22.25
2017-09-28T20:35:11.291Z,23.27
2017-09-28T20:37:37.907Z,23.55
2017-09-28T20:40:04.539Z,26.85
2017-09-28T20:42:31.198Z,24.67
2017-09-28T20:44:57.825Z,26.12
2017-09-28T20:47:24.443Z,26.92
2017-09-28T20:49:51.114Z,26.33
2017-09-28T20:52:17.739Z,24.87
2017-09-28T20:54:44.358Z,28.90
2017-09-28T20:57:10.997Z,26.05
2017-09-28T20:59:37.666Z,27.25
2017-09-28T21:02:04.282Z,26.30
2017-09-28T21:04:30.916Z,26.20
2017-09-28T21:06:57.586Z,32.28
2017-09-28T21:09:24.202Z,27.73
2017-09-28T21:11:50.835Z,27.75
2017-09-28T21:14:17.451Z,26.23
2017-09-28T21:16:44.066Z,25.73
2017-09-28T21:19:10.691Z,30.20
2017-09-28T21:21:37.303Z,38.90
2017-09-28T21:24:03.963Z,36.40
2017-09-28T21:26:30.612Z,28.55
2017-09-28T21:28:57.221Z,30.92
2017-09-28T21:31:23.837Z,28.65
2017-09-28T21:33:50.467Z,28.40
2017-09-28T21:36:17.073Z,30.25
2017-09-28T21:38:43.704Z,26.37
2017-09-28T21:41:10.327Z,26.98
2017-09-28T21:43:36.942Z,28.38
2017-09-28T21:46:03.574Z,24.98
2017-09-28T21:48:30.194Z,28.77
2017-09-28T21:50:56.881Z,26.35
2017-09-28T21:53:23.538Z,23.50
2017-09-28T21:55:50.166Z,24.70
2017-09-28T21:58:16.774Z,31.20
2017-09-28T22:00:43.443Z,25.40
2017-09-28T22:03:10.054Z,26.23
2017-09-28T22:05:36.667Z,23.42
2017-09-28T22:08:03.302Z,22.05
2017-09-28T22:10:29.918Z,24.40
2017-09-28T22:12:56.521Z,21.98
2017-09-28T22:15:23.155Z,21.90
2017-09-28T22:17:49.782Z,24.90
2017-09-28T22:20:16.464Z,21.37
2017-09-28T22:22:43.195Z,22.48
2017-09-28T22:25:09.810Z,25.80
2017-09-28T22:27:36.422Z,21.30
2017-09-28T22:30:03.050Z,24.98
2017-09-28T22:32:29.746Z,25.90
2017-09-28T22:34:56.367Z,26.27
2017-09-28T22:37:22.995Z,21.80
2017-09-28T22:39:49.667Z,20.00
2017-09-28T22:42:16.279Z,22.13
2017-09-28T22:44:42.948Z,21.23
2017-09-28T22:47:09.638Z,25.42
2017-09-28T22:49:36.245Z,21.40
2017-09-28T22:52:02.865Z,18.98
2017-09-28T22:54:29.483Z,21.08
2017-09-28T22:56:56.121Z,21.87
2017-09-28T22:59:22.745Z,18.35
2017-09-28T23:01:49.358Z,19.80
2017-09-28T23:04:16.094Z,19.83
2017-09-28T23:06:42.673Z,19.67
2017-09-28T23:09:09.338Z,22.42
2017-09-28T23:11:35.966Z,21.87
2017-09-28T23:14:02.584Z,21.50
2017-09-28T23:16:29.193Z,21.25
2017-09-28T23:18:55.826Z,22.23
2017-09-28T23:21:22.437Z,18.67
2017-09-28T23:23:49.054Z,21.48
2017-09-28T23:26:15.682Z,18.87
2017-09-28T23:28:42.346Z,23.42
2017-09-28T23:31:08.958Z,19.15
2017-09-28T23:33:35.668Z,19.73
2017-09-28T23:36:02.279Z,25.12
2017-09-28T23:38:28.890Z,20.15
2017-09-28T23:40:55.543Z,24.83
2017-09-28T23:43:22.154Z,18.98
2017-09-28T23:45:48.792Z,19.90
2017-09-28T23:48:15.462Z,20.95
2017-09-28T23:50:42.077Z,19.70
2017-09-28T23:53:08.707Z,20.08
2017-09-28T23:55:35.315Z,19.87
2017-09-28T23:58:01.939Z,21.08
