createdAt,value
2019-05-10T00:00:36.338Z,1.20
2019-05-10T00:05:59.666Z,0.87
2019-05-10T00:11:33.038Z,0.80
2019-05-10T00:16:40.692Z,0.90
2019-05-10T00:21:47.952Z,0.90
2019-05-10T00:26:56.723Z,0.97
2019-05-10T00:32:02.682Z,0.83
2019-05-10T00:37:14.085Z,0.80
2019-05-10T00:42:19.698Z,1.00
2019-05-10T00:47:25.161Z,0.90
2019-05-10T00:52:30.659Z,1.10
2019-05-10T00:57:38.630Z,0.90
2019-05-10T01:02:52.360Z,1.20
2019-05-10T01:08:05.984Z,1.33
2019-05-10T01:13:08.653Z,1.47
2019-05-10T01:18:18.148Z,1.20
2019-05-10T01:23:29.512Z,1.63
2019-05-10T01:28:35.059Z,1.57
2019-05-10T01:33:40.917Z,1.40
2019-05-10T01:38:48.887Z,1.60
2019-05-10T01:43:54.790Z,2.00
2019-05-10T01:49:11.503Z,2.30
2019-05-10T01:54:20.179Z,2.60
2019-05-10T01:59:26.036Z,3.20
2019-05-10T02:04:31.573Z,3.97
2019-05-10T02:09:37.089Z,3.73
2019-05-10T02:19:54.966Z,5.30
2019-05-10T02:25:01.757Z,5.20
2019-05-10T02:30:09.669Z,6.40
2019-05-10T02:35:15.344Z,7.17
2019-05-10T02:40:24.616Z,7.10
2019-05-10T02:45:35.528Z,5.80
2019-05-10T02:50:48.461Z,7.20
2019-05-10T02:55:54.641Z,5.47
2019-05-10T03:01:02.242Z,5.40
2019-05-10T03:06:15.597Z,4.97
2019-05-10T03:11:24.461Z,4.90
2019-05-10T03:16:36.877Z,4.40
2019-05-10T03:21:47.265Z,4.90
2019-05-10T03:26:53.321Z,4.60
2019-05-10T03:32:01.885Z,4.37
2019-05-10T03:37:08.696Z,4.77
2019-05-10T03:42:20.400Z,4.40
2019-05-10T03:47:27.507Z,6.13
2019-05-10T03:52:37.917Z,4.07
2019-05-10T03:57:46.312Z,4.30
2019-05-10T04:02:52.948Z,3.70
2019-05-10T04:07:59.104Z,3.27
2019-05-10T04:13:05.067Z,3.50
2019-05-10T04:18:10.711Z,3.80
2019-05-10T04:23:16.935Z,4.00
2019-05-10T04:28:22.938Z,4.60
2019-05-10T04:33:28.481Z,4.23
2019-05-10T04:38:35.033Z,5.00
2019-05-10T04:43:43.425Z,3.97
2019-05-10T04:48:50.531Z,4.23
2019-05-10T04:53:56.062Z,4.10
2019-05-10T04:59:03.246Z,3.80
2019-05-10T05:04:14.523Z,3.77
2019-05-10T05:09:24.138Z,4.50
2019-05-10T05:14:40.752Z,4.00
2019-05-10T05:19:41.280Z,4.10
2019-05-10T05:24:48.310Z,4.00
2019-05-10T05:30:02.896Z,3.60
2019-05-10T05:35:15.473Z,4.30
2019-05-10T05:40:25.383Z,3.80
2019-05-10T05:45:34.155Z,3.47
2019-05-10T05:50:39.757Z,3.50
2019-05-10T05:55:46.497Z,3.70
2019-05-10T06:00:55.148Z,3.63
2019-05-10T06:06:15.351Z,3.70
2019-05-10T06:11:13.293Z,4.20
2019-05-10T06:16:23.720Z,4.63
2019-05-10T06:21:31.672Z,4.40
2019-05-10T06:26:37.333Z,4.43
2019-05-10T06:31:44.113Z,4.70
2019-05-10T06:36:49.710Z,4.63
2019-05-10T06:42:08.842Z,4.47
2019-05-10T06:47:15.916Z,4.23
2019-05-10T06:52:27.266Z,5.73
2019-05-10T06:57:30.823Z,5.07
2019-05-10T07:02:40.090Z,5.43
2019-05-10T07:07:46.793Z,5.90
2019-05-10T07:12:57.169Z,5.17
2019-05-10T07:17:59.609Z,5.80
2019-05-10T07:23:06.592Z,5.17
2019-05-10T07:28:15.807Z,5.67
2019-05-10T07:33:22.535Z,6.47
2019-05-10T07:38:30.820Z,5.07
2019-05-10T07:43:37.281Z,6.07
2019-05-10T07:48:47.450Z,5.90
2019-05-10T07:53:57.028Z,5.43
2019-05-10T07:59:00.734Z,5.17
2019-05-10T08:04:12.912Z,4.00
2019-05-10T08:09:19.068Z,3.63
2019-05-10T08:14:30.166Z,3.73
2019-05-10T08:19:37.679Z,3.60
2019-05-10T08:24:44.566Z,3.50
2019-05-10T08:30:15.763Z,3.30
2019-05-10T08:34:58.373Z,2.90
2019-05-10T08:40:07.728Z,4.23
2019-05-10T08:45:13.364Z,3.83
2019-05-10T08:50:34.485Z,3.20
2019-05-10T08:55:26.404Z,4.17
2019-05-10T09:00:49.435Z,3.30
2019-05-10T09:05:44.514Z,3.20
2019-05-10T09:10:50.036Z,3.20
2019-05-10T09:15:57.051Z,3.27
2019-05-10T09:21:08.879Z,2.97
2019-05-10T09:26:16.261Z,2.30
2019-05-10T09:31:22.823Z,1.83
2019-05-10T09:36:31.266Z,7.27
2019-05-10T09:41:38.082Z,3.00
2019-05-10T09:46:44.050Z,2.20
2019-05-10T09:51:52.526Z,1.90
2019-05-10T09:57:02.618Z,2.30
2019-05-10T10:02:14.698Z,1.90
2019-05-10T10:07:18.936Z,4.97
2019-05-10T10:12:25.565Z,2.50
2019-05-10T10:17:40.282Z,2.67
2019-05-10T10:22:43.472Z,1.87
2019-05-10T10:27:48.840Z,1.97
2019-05-10T10:32:58.043Z,1.70
2019-05-10T10:38:05.103Z,2.00
2019-05-10T10:43:10.930Z,1.87
2019-05-10T10:48:18.044Z,1.73
2019-05-10T10:53:28.054Z,1.50
2019-05-10T10:58:34.969Z,1.50
2019-05-10T11:03:40.796Z,1.90
2019-05-10T11:08:46.289Z,1.90
2019-05-10T11:14:06.889Z,2.40
2019-05-10T11:19:15.608Z,1.87
2019-05-10T11:24:18.648Z,1.90
2019-05-10T11:29:27.655Z,1.97
2019-05-10T11:34:37.488Z,1.87
2019-05-10T11:39:46.899Z,1.40
2019-05-10T11:44:52.818Z,1.90
2019-05-10T11:49:56.673Z,1.97
2019-05-10T11:55:02.395Z,2.00
2019-05-10T12:00:24.512Z,2.20
2019-05-10T12:05:22.677Z,1.20
2019-05-10T12:10:26.453Z,1.17
2019-05-10T12:15:32.194Z,1.40
2019-05-10T12:20:52.115Z,1.20
2019-05-10T12:26:16.656Z,1.30
2019-05-10T12:30:58.429Z,1.37
2019-05-10T12:36:04.223Z,1.30
2019-05-10T12:41:12.228Z,1.30
2019-05-10T12:46:17.790Z,1.50
2019-05-10T12:51:23.385Z,1.57
2019-05-10T12:56:34.847Z,1.60
2019-05-10T13:01:38.748Z,1.20
2019-05-10T13:06:44.298Z,1.33
2019-05-10T13:11:49.801Z,1.50
2019-05-10T13:16:56.355Z,1.60
2019-05-10T13:22:09.175Z,1.30
2019-05-10T13:27:17.592Z,1.63
2019-05-10T13:32:23.267Z,1.70
2019-05-10T13:37:29.797Z,1.80
2019-05-10T13:42:43.319Z,1.77
2019-05-10T13:47:42.946Z,2.10
2019-05-10T13:52:51.265Z,1.60
2019-05-10T13:57:56.841Z,1.60
2019-05-10T14:03:05.063Z,1.60
2019-05-10T14:08:09.762Z,2.10
2019-05-10T14:13:16.786Z,1.97
2019-05-10T14:18:22.703Z,1.60
2019-05-10T14:23:28.954Z,1.47
2019-05-10T14:28:39.068Z,1.50
2019-05-10T14:34:14.255Z,1.43
2019-05-10T14:38:56.555Z,1.70
2019-05-10T14:44:08.298Z,2.07
2019-05-10T14:49:14.019Z,1.90
2019-05-10T14:54:20.811Z,1.80
2019-05-10T14:59:27.652Z,1.30
2019-05-10T15:04:48.651Z,1.70
2019-05-10T15:09:40.431Z,1.80
2019-05-10T15:14:45.894Z,1.93
2019-05-10T15:19:57.627Z,2.10
2019-05-10T15:24:59.872Z,2.07
2019-05-10T15:30:08.130Z,2.17
2019-05-10T15:35:13.537Z,2.20
2019-05-10T15:40:19.774Z,2.50
2019-05-10T15:45:25.468Z,2.20
2019-05-10T15:50:32.641Z,2.53
2019-05-10T15:55:39.249Z,2.77
2019-05-10T16:00:44.891Z,2.77
2019-05-10T16:06:00.529Z,3.20
2019-05-10T16:10:57.619Z,2.10
2019-05-10T16:16:07.426Z,2.00
2019-05-10T16:21:15.124Z,1.80
2019-05-10T16:26:23.057Z,1.70
2019-05-10T16:31:28.896Z,2.17
2019-05-10T16:36:36.032Z,2.40
2019-05-10T16:41:43.598Z,2.80
2019-05-10T16:46:49.172Z,2.80
2019-05-10T16:51:54.735Z,2.73
2019-05-10T16:57:02.009Z,3.00
2019-05-10T17:02:11.972Z,2.70
2019-05-10T17:07:18.812Z,2.63
2019-05-10T17:12:27.781Z,2.07
2019-05-10T17:17:39.512Z,3.30
2019-05-10T17:22:47.587Z,2.23
2019-05-10T17:27:57.534Z,2.23
2019-05-10T17:33:04.121Z,2.00
2019-05-10T17:38:14.232Z,2.43
2019-05-10T17:43:20.596Z,2.70
2019-05-10T17:48:29.722Z,2.47
2019-05-10T17:53:37.418Z,2.30
2019-05-10T17:58:47.822Z,2.70
2019-05-10T18:03:53.426Z,2.53
2019-05-10T18:09:11.937Z,2.77
2019-05-10T18:14:19.742Z,2.63
2019-05-10T18:19:27.291Z,2.50
2019-05-10T18:24:42.117Z,2.70
2019-05-10T18:29:49.378Z,3.07
2019-05-10T18:34:57.533Z,2.83
2019-05-10T18:40:08.181Z,2.80
2019-05-10T18:45:16.738Z,2.50
2019-05-10T18:50:22.435Z,2.63
2019-05-10T18:55:28.723Z,3.00
2019-05-10T19:00:36.647Z,7.67
2019-05-10T19:05:46.799Z,2.90
2019-05-10T19:10:55.729Z,3.10
2019-05-10T19:16:03.368Z,3.30
2019-05-10T19:21:12.167Z,3.07
2019-05-10T19:26:23.941Z,3.53
2019-05-10T19:31:31.732Z,3.90
2019-05-10T19:36:38.725Z,3.93
2019-05-10T19:41:47.480Z,13.20
2019-05-10T19:46:54.395Z,13.03
2019-05-10T19:52:03.363Z,10.93
2019-05-10T19:57:16.403Z,7.03
2019-05-10T20:02:17.992Z,5.90
2019-05-10T20:07:23.658Z,5.70
2019-05-10T20:12:32.536Z,6.10
2019-05-10T20:17:38.257Z,4.90
2019-05-10T20:22:45.312Z,5.43
2019-05-10T20:27:52.068Z,6.07
2019-05-10T20:32:59.916Z,6.20
2019-05-10T20:38:10.833Z,10.00
2019-05-10T20:43:18.195Z,8.50
2019-05-10T20:48:25.470Z,6.07
2019-05-10T20:53:33.237Z,6.13
2019-05-10T20:58:38.857Z,6.03
2019-05-10T21:03:44.394Z,6.03
2019-05-10T21:08:50.071Z,5.50
2019-05-10T21:14:17.429Z,6.00
2019-05-10T21:19:12.912Z,5.00
2019-05-10T21:24:18.580Z,5.80
2019-05-10T21:29:24.967Z,6.03
2019-05-10T21:34:30.730Z,5.03
2019-05-10T21:39:38.709Z,5.27
2019-05-10T21:44:45.388Z,7.10
2019-05-10T21:49:50.990Z,8.07
2019-05-10T21:54:56.424Z,10.30
2019-05-10T22:00:04.228Z,8.90
2019-05-10T22:05:11.503Z,9.37
2019-05-10T22:10:17.166Z,9.67
2019-05-10T22:15:23.989Z,10.13
2019-05-10T22:20:33.102Z,10.37
2019-05-10T22:25:38.629Z,9.30
2019-05-10T22:30:44.328Z,8.43
2019-05-10T22:35:49.838Z,6.90
2019-05-10T22:40:55.356Z,6.10
2019-05-10T22:46:01.873Z,6.30
2019-05-10T22:51:11.868Z,6.50
2019-05-10T22:56:17.351Z,6.30
2019-05-10T23:01:25.409Z,5.03
2019-05-10T23:06:30.985Z,5.30
2019-05-10T23:11:36.546Z,5.73
2019-05-10T23:16:43.434Z,5.73
2019-05-10T23:21:48.966Z,6.03
2019-05-10T23:26:57.391Z,5.93
2019-05-10T23:32:05.275Z,5.37
2019-05-10T23:37:16.286Z,4.70
2019-05-10T23:42:23.336Z,3.97
2019-05-10T23:47:31.801Z,6.20
2019-05-10T23:52:46.190Z,4.80
2019-05-10T23:57:51.725Z,4.90
