createdAt,value
2018-11-23T00:00:26.962Z,23.70
2018-11-23T00:02:56.619Z,23.80
2018-11-23T00:05:25.308Z,25.07
2018-11-23T00:07:54.641Z,26.00
2018-11-23T00:10:24.582Z,26.23
2018-11-23T00:12:53.546Z,27.93
2018-11-23T00:15:23.279Z,26.63
2018-11-23T00:17:51.881Z,26.57
2018-11-23T00:20:21.890Z,28.33
2018-11-23T00:22:50.513Z,28.47
2018-11-23T00:25:20.395Z,27.77
2018-11-23T00:27:49.282Z,27.40
2018-11-23T00:30:19.926Z,27.93
2018-11-23T00:32:49.048Z,29.83
2018-11-23T00:35:20.354Z,30.83
2018-11-23T00:37:49.575Z,29.53
2018-11-23T00:40:19.939Z,27.17
2018-11-23T00:42:48.815Z,28.90
2018-11-23T00:45:17.475Z,29.50
2018-11-23T00:47:46.877Z,27.87
2018-11-23T00:50:16.875Z,29.97
2018-11-23T00:52:46.415Z,28.90
2018-11-23T00:55:16.323Z,30.50
2018-11-23T00:57:44.924Z,27.53
2018-11-23T01:00:18.435Z,26.53
2018-11-23T01:02:47.173Z,24.87
2018-11-23T01:05:17.129Z,22.83
2018-11-23T01:07:46.246Z,22.43
2018-11-23T01:10:16.305Z,21.87
2018-11-23T01:12:46.061Z,23.80
2018-11-23T01:15:14.881Z,21.90
2018-11-23T01:17:43.631Z,20.90
2018-11-23T01:20:16.623Z,19.53
2018-11-23T01:22:45.567Z,20.03
2018-11-23T01:25:15.503Z,17.10
2018-11-23T01:27:45.122Z,17.73
2018-11-23T01:30:21.081Z,16.50
2018-11-23T01:32:49.783Z,16.23
2018-11-23T01:35:18.435Z,15.60
2018-11-23T01:37:47.060Z,15.13
2018-11-23T01:40:18.180Z,14.40
2018-11-23T01:42:47.251Z,14.70
2018-11-23T01:45:16.190Z,14.50
2018-11-23T01:47:44.833Z,14.57
2018-11-23T01:50:17.635Z,14.97
2018-11-23T01:52:47.347Z,16.50
2018-11-23T01:55:17.132Z,14.83
2018-11-23T01:57:46.262Z,15.50
2018-11-23T02:00:17.101Z,13.73
2018-11-23T02:02:46.359Z,13.37
2018-11-23T02:05:14.957Z,13.13
2018-11-23T02:07:43.609Z,15.57
2018-11-23T02:10:13.598Z,16.17
2018-11-23T02:12:42.288Z,15.60
2018-11-23T02:15:16.628Z,15.97
2018-11-23T02:17:45.558Z,16.03
2018-11-23T02:20:15.432Z,14.50
2018-11-23T02:22:44.117Z,14.03
2018-11-23T02:25:12.806Z,13.10
2018-11-23T02:27:41.390Z,13.67
2018-11-23T02:30:13.493Z,13.63
2018-11-23T02:32:42.275Z,13.50
2018-11-23T02:35:10.998Z,13.57
2018-11-23T02:37:39.671Z,14.00
2018-11-23T02:40:09.378Z,14.00
2018-11-23T02:42:38.341Z,13.77
2018-11-23T02:45:10.174Z,13.43
2018-11-23T02:47:39.022Z,12.40
2018-11-23T02:50:07.820Z,11.90
2018-11-23T02:52:36.842Z,12.87
2018-11-23T02:55:06.120Z,11.80
2018-11-23T02:57:34.925Z,12.40
2018-11-23T03:00:07.128Z,13.23
2018-11-23T03:02:35.813Z,12.97
2018-11-23T03:05:04.990Z,13.83
2018-11-23T03:07:33.670Z,12.37
2018-11-23T03:10:02.319Z,11.47
2018-11-23T03:12:30.980Z,12.37
2018-11-23T03:14:59.546Z,12.77
2018-11-23T03:17:28.179Z,13.97
2018-11-23T03:19:56.972Z,13.47
2018-11-23T03:22:25.632Z,12.77
2018-11-23T03:24:54.330Z,12.27
2018-11-23T03:27:22.996Z,40.27
2018-11-23T03:29:51.548Z,22.03
2018-11-23T03:32:20.182Z,14.03
2018-11-23T03:34:49.809Z,14.23
2018-11-23T03:37:18.385Z,14.47
2018-11-23T03:39:46.968Z,14.90
2018-11-23T03:42:15.646Z,14.53
2018-11-23T03:44:44.322Z,14.80
2018-11-23T03:47:12.947Z,15.77
2018-11-23T03:49:41.521Z,15.67
2018-11-23T03:52:10.268Z,15.50
2018-11-23T03:54:38.890Z,16.77
2018-11-23T03:57:07.564Z,17.13
2018-11-23T03:59:36.151Z,15.97
2018-11-23T04:02:04.894Z,16.93
2018-11-23T04:04:33.543Z,16.50
2018-11-23T04:07:02.162Z,16.00
2018-11-23T04:09:30.785Z,15.13
2018-11-23T04:11:59.493Z,14.87
2018-11-23T04:14:29.248Z,15.87
2018-11-23T04:16:57.886Z,15.47
2018-11-23T04:19:26.748Z,15.43
2018-11-23T04:21:55.403Z,15.43
2018-11-23T04:24:24.063Z,14.40
2018-11-23T04:26:52.699Z,14.90
2018-11-23T04:29:21.422Z,14.53
2018-11-23T04:31:50.479Z,13.33
2018-11-23T04:34:19.137Z,13.23
2018-11-23T04:36:47.755Z,15.80
2018-11-23T04:39:16.425Z,17.50
2018-11-23T04:41:46.440Z,16.70
2018-11-23T04:44:13.868Z,16.17
2018-11-23T04:46:42.582Z,15.20
2018-11-23T04:49:11.229Z,17.70
2018-11-23T04:51:39.869Z,16.77
2018-11-23T04:54:08.621Z,16.07
2018-11-23T04:56:37.282Z,18.10
2018-11-23T04:59:06.567Z,16.50
2018-11-23T05:01:35.513Z,21.33
2018-11-23T05:04:04.309Z,21.53
2018-11-23T05:06:32.927Z,19.67
2018-11-23T05:09:01.734Z,19.17
2018-11-23T05:11:30.532Z,19.73
2018-11-23T05:13:59.270Z,19.17
2018-11-23T05:16:27.913Z,18.80
2018-11-23T05:18:56.544Z,18.40
2018-11-23T05:21:25.209Z,17.97
2018-11-23T05:23:53.861Z,19.27
2018-11-23T05:26:22.510Z,17.17
2018-11-23T05:28:51.258Z,17.90
2018-11-23T05:31:19.887Z,19.17
2018-11-23T05:33:48.608Z,17.93
2018-11-23T05:36:17.260Z,15.63
2018-11-23T05:38:45.948Z,17.23
2018-11-23T05:41:14.637Z,19.93
2018-11-23T05:43:43.361Z,17.50
2018-11-23T05:46:12.093Z,17.70
2018-11-23T05:48:40.796Z,20.53
2018-11-23T05:51:09.498Z,22.27
2018-11-23T05:53:38.177Z,20.93
2018-11-23T05:56:07.118Z,21.33
2018-11-23T05:58:35.819Z,20.13
2018-11-23T06:01:04.498Z,24.50
2018-11-23T06:03:33.182Z,26.07
2018-11-23T06:06:01.844Z,22.30
2018-11-23T06:08:30.471Z,19.03
2018-11-23T06:10:59.112Z,19.67
2018-11-23T06:13:27.803Z,19.63
2018-11-23T06:15:56.449Z,20.13
2018-11-23T06:18:25.091Z,19.80
2018-11-23T06:20:53.685Z,19.30
2018-11-23T06:23:22.389Z,19.07
2018-11-23T06:25:56.693Z,19.97
2018-11-23T06:28:25.324Z,20.27
2018-11-23T06:30:54.010Z,21.30
2018-11-23T06:33:32.524Z,19.80
2018-11-23T06:36:01.143Z,19.63
2018-11-23T06:38:29.898Z,19.07
2018-11-23T06:40:59.408Z,20.40
2018-11-23T06:43:27.669Z,19.30
2018-11-23T06:45:57.028Z,18.73
2018-11-23T06:48:25.664Z,19.43
2018-11-23T06:50:54.673Z,19.80
2018-11-23T06:53:23.435Z,21.43
2018-11-23T06:55:52.217Z,19.20
2018-11-23T06:58:20.929Z,17.83
2018-11-23T07:00:49.604Z,19.80
2018-11-23T07:03:18.284Z,19.90
2018-11-23T07:05:47.066Z,19.83
2018-11-23T07:08:15.708Z,21.67
2018-11-23T07:10:44.311Z,20.30
2018-11-23T07:13:12.985Z,45.53
2018-11-23T07:15:41.696Z,22.23
2018-11-23T07:18:10.396Z,19.87
2018-11-23T07:20:39.065Z,20.80
2018-11-23T07:23:07.896Z,29.17
2018-11-23T07:25:36.663Z,24.07
2018-11-23T07:28:05.529Z,22.27
2018-11-23T07:30:34.147Z,22.30
2018-11-23T07:33:02.764Z,22.90
2018-11-23T07:35:31.444Z,22.43
2018-11-23T07:38:00.984Z,24.53
2018-11-23T07:40:42.478Z,24.00
2018-11-23T07:43:11.367Z,23.30
2018-11-23T07:45:40.368Z,97.63
2018-11-23T07:48:09.352Z,26.40
2018-11-23T07:50:38.267Z,24.27
2018-11-23T07:53:07.282Z,25.13
2018-11-23T07:55:36.014Z,27.30
2018-11-23T07:58:05.174Z,25.73
2018-11-23T08:00:33.928Z,23.83
2018-11-23T08:03:02.591Z,25.37
2018-11-23T08:05:31.325Z,25.67
2018-11-23T08:07:59.952Z,26.83
2018-11-23T08:10:27.725Z,27.67
2018-11-23T08:12:56.370Z,25.83
2018-11-23T08:15:26.344Z,24.93
2018-11-23T08:17:55.020Z,26.27
2018-11-23T08:20:24.661Z,27.67
2018-11-23T08:22:53.336Z,28.10
2018-11-23T08:25:23.065Z,24.43
2018-11-23T08:27:52.865Z,24.80
2018-11-23T08:30:22.935Z,28.33
2018-11-23T08:32:51.719Z,26.37
2018-11-23T08:35:20.423Z,26.80
2018-11-23T08:37:49.121Z,25.43
2018-11-23T08:40:19.971Z,26.10
2018-11-23T08:42:49.324Z,24.13
2018-11-23T08:45:19.650Z,25.27
2018-11-23T08:47:48.257Z,24.70
2018-11-23T08:50:19.582Z,24.40
2018-11-23T08:52:48.200Z,26.37
2018-11-23T08:55:17.849Z,26.67
2018-11-23T08:57:46.489Z,25.77
2018-11-23T09:00:23.163Z,27.33
2018-11-23T09:02:53.103Z,26.80
2018-11-23T09:05:21.909Z,26.57
2018-11-23T09:07:51.798Z,26.50
2018-11-23T09:10:24.306Z,27.10
2018-11-23T09:12:54.768Z,28.30
2018-11-23T09:15:23.436Z,28.97
2018-11-23T09:17:52.144Z,108.53
2018-11-23T09:20:20.926Z,28.87
2018-11-23T09:22:50.089Z,29.37
2018-11-23T09:25:20.745Z,28.53
2018-11-23T09:27:49.475Z,29.20
2018-11-23T09:30:19.986Z,30.13
2018-11-23T09:32:49.450Z,31.90
2018-11-23T09:35:18.168Z,32.07
2018-11-23T09:37:47.316Z,29.87
2018-11-23T09:40:18.267Z,31.17
2018-11-23T09:42:46.907Z,30.37
2018-11-23T09:45:17.601Z,32.17
2018-11-23T09:47:47.035Z,32.37
2018-11-23T09:50:17.305Z,32.07
2018-11-23T09:52:46.957Z,32.33
2018-11-23T09:55:15.672Z,33.33
2018-11-23T09:57:44.341Z,33.40
2018-11-23T10:00:18.995Z,32.70
2018-11-23T10:02:48.525Z,33.47
2018-11-23T10:05:17.885Z,35.13
2018-11-23T10:07:48.010Z,34.40
2018-11-23T10:10:17.493Z,35.53
2018-11-23T10:12:46.203Z,34.30
2018-11-23T10:15:16.970Z,33.97
2018-11-23T10:17:45.731Z,35.07
2018-11-23T10:20:17.618Z,35.17
2018-11-23T10:22:46.495Z,35.97
2018-11-23T10:25:16.971Z,35.47
2018-11-23T10:27:45.995Z,34.13
2018-11-23T10:30:20.922Z,38.33
2018-11-23T10:32:50.736Z,37.57
2018-11-23T10:35:19.445Z,38.60
2018-11-23T10:37:49.468Z,38.97
2018-11-23T10:40:19.650Z,37.40
2018-11-23T10:42:48.356Z,38.03
2018-11-23T10:45:20.027Z,39.57
2018-11-23T10:47:49.472Z,37.20
2018-11-23T10:50:20.608Z,35.83
2018-11-23T10:52:49.485Z,36.27
2018-11-23T10:55:20.018Z,36.73
2018-11-23T10:57:48.741Z,37.77
2018-11-23T11:00:23.346Z,35.83
2018-11-23T11:02:58.464Z,35.97
2018-11-23T11:05:32.297Z,36.17
2018-11-23T11:08:02.448Z,34.90
2018-11-23T11:10:31.128Z,35.20
2018-11-23T11:12:59.840Z,35.17
2018-11-23T11:15:28.497Z,35.27
2018-11-23T11:17:57.147Z,37.43
2018-11-23T11:20:25.776Z,46.50
2018-11-23T11:22:54.429Z,49.53
2018-11-23T11:25:23.181Z,38.07
2018-11-23T11:27:51.918Z,36.93
2018-11-23T11:30:20.976Z,36.03
2018-11-23T11:32:50.140Z,34.30
2018-11-23T11:35:18.790Z,34.60
2018-11-23T11:37:47.484Z,36.57
2018-11-23T11:40:17.682Z,35.57
2018-11-23T11:42:46.458Z,33.77
2018-11-23T11:45:16.485Z,35.53
2018-11-23T11:47:45.664Z,36.87
2018-11-23T11:50:14.729Z,37.80
2018-11-23T11:52:44.804Z,39.47
2018-11-23T11:55:16.046Z,38.07
2018-11-23T11:57:45.325Z,36.13
2018-11-23T12:00:17.871Z,36.77
2018-11-23T12:02:46.838Z,38.90
2018-11-23T12:05:15.496Z,38.40
2018-11-23T12:07:44.104Z,37.77
2018-11-23T12:10:15.564Z,40.40
2018-11-23T12:12:44.197Z,38.30
2018-11-23T12:15:13.633Z,39.47
2018-11-23T12:17:42.545Z,36.97
2018-11-23T12:20:20.070Z,36.77
2018-11-23T12:22:48.773Z,37.47
2018-11-23T12:25:17.742Z,37.80
2018-11-23T12:27:46.342Z,37.73
2018-11-23T12:30:16.759Z,38.63
2018-11-23T12:32:46.334Z,37.30
2018-11-23T12:35:15.916Z,35.50
2018-11-23T12:37:44.575Z,40.57
2018-11-23T12:40:14.636Z,35.90
2018-11-23T12:42:43.912Z,36.63
2018-11-23T12:45:19.738Z,37.00
2018-11-23T12:47:48.405Z,38.80
2018-11-23T12:50:19.090Z,46.80
2018-11-23T12:52:47.795Z,39.83
2018-11-23T12:55:16.904Z,50.57
2018-11-23T12:57:45.531Z,37.83
2018-11-23T13:00:23.405Z,39.23
2018-11-23T13:02:53.679Z,37.93
2018-11-23T13:05:23.326Z,36.70
2018-11-23T13:07:52.749Z,38.17
2018-11-23T13:10:21.926Z,39.00
2018-11-23T13:12:51.089Z,39.50
2018-11-23T13:15:19.300Z,38.03
2018-11-23T13:17:47.983Z,40.00
2018-11-23T13:20:16.960Z,40.80
2018-11-23T13:22:45.715Z,39.53
2018-11-23T13:25:16.569Z,40.57
2018-11-23T13:27:45.266Z,38.87
2018-11-23T13:30:17.481Z,40.20
2018-11-23T13:32:46.206Z,40.90
2018-11-23T13:35:16.142Z,42.87
2018-11-23T13:37:44.775Z,43.03
2018-11-23T13:40:15.438Z,44.13
2018-11-23T13:42:44.402Z,42.97
2018-11-23T13:45:14.302Z,41.27
2018-11-23T13:47:43.071Z,39.30
2018-11-23T13:50:13.659Z,40.07
2018-11-23T13:52:43.573Z,37.27
2018-11-23T13:55:12.226Z,37.10
2018-11-23T13:57:40.863Z,35.83
2018-11-23T14:00:17.527Z,37.87
2018-11-23T14:02:46.703Z,37.17
2018-11-23T14:05:21.366Z,35.27
2018-11-23T14:07:51.326Z,40.33
2018-11-23T14:10:21.394Z,34.57
2018-11-23T14:12:50.159Z,34.93
2018-11-23T14:15:20.316Z,42.10
2018-11-23T14:17:49.810Z,35.17
2018-11-23T14:20:19.229Z,37.20
2018-11-23T14:22:48.007Z,33.97
2018-11-23T14:25:19.066Z,34.13
2018-11-23T14:27:48.176Z,34.30
2018-11-23T14:30:19.442Z,34.23
2018-11-23T14:32:48.282Z,33.70
2018-11-23T14:35:18.425Z,34.10
2018-11-23T14:37:47.824Z,33.97
2018-11-23T14:40:16.536Z,35.80
2018-11-23T14:42:46.139Z,39.73
2018-11-23T14:45:18.013Z,40.37
2018-11-23T14:47:47.200Z,40.47
2018-11-23T14:50:18.189Z,39.00
2018-11-23T14:52:48.194Z,38.87
2018-11-23T14:55:17.186Z,37.50
2018-11-23T14:57:46.439Z,36.93
2018-11-23T15:00:20.921Z,38.13
2018-11-23T15:02:50.840Z,37.60
2018-11-23T15:05:20.123Z,36.77
2018-11-23T15:07:48.953Z,39.37
2018-11-23T15:10:19.089Z,37.97
2018-11-23T15:12:48.988Z,37.77
2018-11-23T15:15:19.153Z,38.50
2018-11-23T15:17:48.789Z,36.97
2018-11-23T15:20:19.471Z,37.97
2018-11-23T15:22:49.754Z,37.47
2018-11-23T15:25:18.481Z,37.93
2018-11-23T15:27:47.363Z,39.13
2018-11-23T15:30:21.725Z,39.63
2018-11-23T15:32:50.369Z,38.90
2018-11-23T15:35:19.096Z,38.90
2018-11-23T15:37:47.723Z,37.83
2018-11-23T15:40:19.124Z,35.83
2018-11-23T15:42:48.830Z,35.70
2018-11-23T15:45:20.878Z,82.80
2018-11-23T15:47:49.514Z,35.00
2018-11-23T15:50:19.670Z,34.17
2018-11-23T15:52:48.579Z,33.73
2018-11-23T15:55:19.974Z,34.93
2018-11-23T15:57:49.441Z,32.90
2018-11-23T16:00:23.561Z,29.93
2018-11-23T16:02:52.354Z,30.20
2018-11-23T16:05:21.159Z,30.07
2018-11-23T16:07:50.156Z,29.43
2018-11-23T16:10:21.117Z,37.07
2018-11-23T16:12:52.240Z,32.23
2018-11-23T16:15:21.551Z,31.20
2018-11-23T16:17:50.878Z,33.37
2018-11-23T16:20:23.339Z,31.23
2018-11-23T16:22:53.399Z,29.87
2018-11-23T16:25:22.178Z,31.53
2018-11-23T16:27:54.211Z,28.87
2018-11-23T16:30:25.337Z,29.23
2018-11-23T16:32:55.224Z,30.83
2018-11-23T16:35:26.412Z,33.77
2018-11-23T16:37:56.039Z,31.20
2018-11-23T16:40:26.794Z,32.93
2018-11-23T16:42:56.536Z,32.17
2018-11-23T16:45:27.020Z,35.73
2018-11-23T16:47:56.916Z,34.00
2018-11-23T16:50:26.384Z,33.03
2018-11-23T16:52:55.658Z,31.57
2018-11-23T16:55:25.066Z,32.23
2018-11-23T16:57:56.737Z,32.93
2018-11-23T17:00:27.213Z,31.47
2018-11-23T17:02:57.375Z,33.60
2018-11-23T17:05:28.226Z,31.17
2018-11-23T17:07:57.147Z,28.83
2018-11-23T17:10:26.181Z,30.13
2018-11-23T17:12:55.064Z,28.80
2018-11-23T17:15:25.537Z,29.57
2018-11-23T17:17:54.457Z,29.70
2018-11-23T17:20:24.653Z,30.17
2018-11-23T17:22:54.797Z,29.70
2018-11-23T17:25:24.980Z,25.53
2018-11-23T17:27:54.648Z,25.70
2018-11-23T17:30:25.803Z,27.67
2018-11-23T17:32:55.088Z,26.17
2018-11-23T17:35:24.495Z,25.83
2018-11-23T17:37:53.518Z,29.50
2018-11-23T17:40:23.849Z,29.07
2018-11-23T17:42:52.982Z,29.00
2018-11-23T17:45:24.531Z,28.97
2018-11-23T17:47:54.155Z,28.10
2018-11-23T17:50:24.281Z,28.37
2018-11-23T17:52:53.406Z,29.63
2018-11-23T17:55:22.225Z,29.20
2018-11-23T17:57:52.129Z,29.83
2018-11-23T18:00:22.435Z,26.70
2018-11-23T18:02:52.346Z,28.70
2018-11-23T18:05:22.155Z,29.80
2018-11-23T18:07:51.514Z,38.20
2018-11-23T18:10:25.588Z,41.87
2018-11-23T18:12:55.821Z,38.03
2018-11-23T18:15:25.965Z,39.53
2018-11-23T18:17:55.993Z,41.37
2018-11-23T18:20:26.159Z,41.10
2018-11-23T18:27:43.107Z,53.10
2018-11-23T18:30:15.380Z,56.60
2018-11-23T18:32:44.387Z,48.77
2018-11-23T18:35:15.020Z,50.17
2018-11-23T18:37:43.986Z,52.07
2018-11-23T18:40:13.820Z,52.13
2018-11-23T18:42:43.178Z,55.23
2018-11-23T18:45:13.696Z,54.20
2018-11-23T18:47:43.613Z,52.57
2018-11-23T18:50:15.563Z,52.57
2018-11-23T18:52:44.884Z,50.77
2018-11-23T18:55:18.341Z,51.73
2018-11-23T18:57:43.852Z,50.03
2018-11-23T19:00:16.736Z,50.17
2018-11-23T19:02:47.823Z,48.23
2018-11-23T19:05:20.812Z,49.33
2018-11-23T19:07:49.823Z,47.27
2018-11-23T19:10:18.927Z,43.57
2018-11-23T19:12:47.991Z,44.23
2018-11-23T19:15:25.296Z,42.73
2018-11-23T19:17:47.625Z,40.00
2018-11-23T19:20:22.715Z,39.97
2018-11-23T19:22:53.902Z,41.27
2018-11-23T19:25:22.858Z,38.70
2018-11-23T19:27:51.933Z,39.70
2018-11-23T19:30:28.059Z,40.70
2018-11-23T19:32:51.307Z,39.37
2018-11-23T19:35:20.504Z,40.37
2018-11-23T19:37:49.609Z,42.30
2018-11-23T19:40:18.659Z,41.93
2018-11-23T19:42:47.834Z,41.57
2018-11-23T19:45:17.680Z,39.63
2018-11-23T19:47:47.340Z,42.33
2018-11-23T19:50:19.059Z,40.93
2018-11-23T19:52:48.466Z,44.47
2018-11-23T19:55:18.293Z,44.00
2018-11-23T19:57:47.546Z,45.70
2018-11-23T20:00:20.324Z,100.87
2018-11-23T20:02:49.507Z,44.63
2018-11-23T20:05:18.453Z,44.53
2018-11-23T20:07:48.897Z,42.00
2018-11-23T20:10:21.842Z,40.63
2018-11-23T20:12:55.365Z,37.57
2018-11-23T20:15:24.546Z,37.47
2018-11-23T20:17:53.729Z,33.77
2018-11-23T20:20:24.319Z,31.70
2018-11-23T20:22:53.451Z,30.90
2018-11-23T20:25:22.612Z,28.30
2018-11-23T20:27:52.632Z,29.27
2018-11-23T20:30:21.968Z,28.07
2018-11-23T20:32:51.566Z,27.10
2018-11-23T20:35:21.519Z,26.40
2018-11-23T20:37:50.555Z,26.83
2018-11-23T20:40:21.342Z,26.33
2018-11-23T20:42:50.383Z,28.10
2018-11-23T20:45:19.690Z,27.77
2018-11-23T20:47:48.448Z,26.53
2018-11-23T20:50:18.086Z,27.13
2018-11-23T20:52:47.166Z,26.37
2018-11-23T20:55:21.066Z,25.67
2018-11-23T20:57:49.877Z,26.13
2018-11-23T21:00:20.832Z,27.60
2018-11-23T21:02:51.525Z,27.83
2018-11-23T21:05:21.114Z,27.83
2018-11-23T21:07:49.791Z,29.60
2018-11-23T21:10:20.897Z,31.03
2018-11-23T21:12:49.806Z,29.90
2018-11-23T21:15:25.704Z,30.37
2018-11-23T21:17:54.378Z,29.37
2018-11-23T21:20:23.108Z,26.07
2018-11-23T21:22:51.799Z,25.40
2018-11-23T21:25:20.450Z,24.37
2018-11-23T21:27:49.471Z,22.67
2018-11-23T21:30:19.775Z,22.30
2018-11-23T21:32:48.996Z,20.97
2018-11-23T21:35:18.078Z,20.67
2018-11-23T21:37:47.719Z,20.87
2018-11-23T21:40:17.639Z,20.53
2018-11-23T21:42:46.680Z,20.00
2018-11-23T21:45:17.488Z,20.57
2018-11-23T21:47:46.601Z,19.97
2018-11-23T21:51:44.910Z,21.10
2018-11-23T21:54:14.126Z,20.03
2018-11-23T21:56:43.457Z,19.83
2018-11-23T21:59:12.758Z,19.93
2018-11-23T22:01:41.939Z,20.20
2018-11-23T22:04:11.389Z,20.63
2018-11-23T22:06:40.737Z,20.97
2018-11-23T22:09:09.822Z,20.53
2018-11-23T22:11:39.790Z,20.27
2018-11-23T22:14:09.029Z,21.00
2018-11-23T22:16:38.121Z,22.10
2018-11-23T22:19:07.279Z,21.43
2018-11-23T22:21:36.799Z,23.17
2018-11-23T22:24:06.248Z,24.00
2018-11-23T22:26:35.318Z,22.63
2018-11-23T22:29:04.540Z,21.57
2018-11-23T22:31:33.521Z,21.40
2018-11-23T22:34:02.533Z,21.80
2018-11-23T22:36:31.544Z,22.33
2018-11-23T22:39:01.040Z,21.27
2018-11-23T22:41:30.551Z,22.00
2018-11-23T22:44:00.428Z,21.63
2018-11-23T22:46:29.968Z,21.97
2018-11-23T22:49:00.095Z,21.30
2018-11-23T22:51:29.095Z,21.63
2018-11-23T22:53:59.083Z,21.07
2018-11-23T22:56:29.141Z,20.63
2018-11-23T22:58:59.252Z,20.80
2018-11-23T23:01:29.456Z,19.97
2018-11-23T23:03:59.393Z,20.53
2018-11-23T23:06:29.095Z,21.07
2018-11-23T23:08:59.208Z,19.33
2018-11-23T23:11:28.915Z,19.83
2018-11-23T23:13:58.836Z,19.57
2018-11-23T23:16:28.394Z,19.13
2018-11-23T23:18:57.445Z,19.70
2018-11-23T23:21:26.520Z,19.07
2018-11-23T23:23:55.837Z,20.67
2018-11-23T23:26:25.283Z,20.13
2018-11-23T23:28:56.643Z,17.33
2018-11-23T23:31:25.737Z,15.30
2018-11-23T23:33:54.825Z,17.63
2018-11-23T23:36:24.044Z,19.03
2018-11-23T23:38:53.060Z,17.10
2018-11-23T23:41:22.107Z,11.90
2018-11-23T23:43:51.155Z,12.83
2018-11-23T23:46:20.557Z,12.47
2018-11-23T23:48:49.765Z,13.00
2018-11-23T23:51:18.735Z,13.57
2018-11-23T23:53:47.731Z,12.83
2018-11-23T23:56:16.835Z,12.10
2018-11-23T23:58:46.184Z,12.27
