createdAt,value
2018-12-31T00:00:13.667Z,3.74
2018-12-31T00:01:14.756Z,3.61
2018-12-31T00:02:14.917Z,3.66
2018-12-31T00:03:15.601Z,3.68
2018-12-31T00:04:16.282Z,3.66
2018-12-31T00:05:17.244Z,3.68
2018-12-31T00:06:17.371Z,3.63
2018-12-31T00:07:18.776Z,3.7
2018-12-31T00:08:19.179Z,3.59
2018-12-31T00:09:19.862Z,3.59
2018-12-31T00:10:20.989Z,3.5
2018-12-31T00:11:21.386Z,3.48
2018-12-31T00:12:21.850Z,3.52
2018-12-31T00:13:21.811Z,3.56
2018-12-31T00:14:23.048Z,3.52
2018-12-31T00:15:23.244Z,3.59
2018-12-31T00:16:24.936Z,3.59
2018-12-31T00:17:25.618Z,3.49
2018-12-31T00:18:25.637Z,3.61
2018-12-31T00:19:26.597Z,3.55
2018-12-31T00:20:27.005Z,3.63
2018-12-31T00:21:27.857Z,3.48
2018-12-31T00:22:28.826Z,3.49
2018-12-31T00:23:29.788Z,3.45
2018-12-31T00:24:30.304Z,3.43
2018-12-31T00:25:31.266Z,3.46
2018-12-31T00:26:31.945Z,3.55
2018-12-31T00:27:32.409Z,3.63
2018-12-31T00:28:32.887Z,3.56
2018-12-31T00:29:33.570Z,3.46
2018-12-31T00:30:34.807Z,3.52
2018-12-31T00:31:35.625Z,3.56
2018-12-31T00:32:36.025Z,3.52
2018-12-31T00:33:37.459Z,3.52
2018-12-31T00:34:37.934Z,3.48
2018-12-31T00:35:38.620Z,3.5
2018-12-31T00:36:38.749Z,3.56
2018-12-31T00:37:39.436Z,3.49
2018-12-31T00:38:39.564Z,3.64
2018-12-31T00:39:40.693Z,3.63
2018-12-31T00:40:42.217Z,3.58
2018-12-31T00:41:42.857Z,3.63
2018-12-31T00:42:43.257Z,3.61
2018-12-31T00:43:43.684Z,3.63
2018-12-31T00:44:44.144Z,3.68
2018-12-31T00:45:44.454Z,3.63
2018-12-31T00:46:44.577Z,3.64
2018-12-31T00:47:45.982Z,3.63
2018-12-31T00:48:46.390Z,3.63
2018-12-31T00:49:46.806Z,3.68
2018-12-31T00:50:48.210Z,3.64
2018-12-31T00:51:48.743Z,3.73
2018-12-31T00:52:50.146Z,3.67
2018-12-31T00:53:51.107Z,3.7
2018-12-31T00:54:51.792Z,3.74
2018-12-31T00:55:52.836Z,3.73
2018-12-31T00:56:53.802Z,3.73
2018-12-31T00:57:53.765Z,3.7
2018-12-31T00:58:54.891Z,3.71
2018-12-31T00:59:56.022Z,3.7
2018-12-31T01:00:56.424Z,3.7
2018-12-31T01:01:56.993Z,3.74
2018-12-31T01:02:57.952Z,3.71
2018-12-31T01:03:58.081Z,3.88
2018-12-31T01:04:58.762Z,3.71
2018-12-31T01:05:59.346Z,3.71
2018-12-31T01:07:00.309Z,3.84
2018-12-31T01:08:00.716Z,3.78
2018-12-31T01:09:01.850Z,3.7
2018-12-31T01:10:03.106Z,3.77
2018-12-31T01:11:20.625Z,3.78
2018-12-31T01:12:21.163Z,3.71
2018-12-31T01:13:21.574Z,3.68
2018-12-31T01:14:22.004Z,3.71
2018-12-31T01:15:22.405Z,3.7
2018-12-31T01:16:23.547Z,3.67
2018-12-31T01:17:23.958Z,3.7
2018-12-31T01:18:24.915Z,3.73
2018-12-31T01:19:24.875Z,3.76
2018-12-31T01:20:26.288Z,3.71
2018-12-31T01:21:26.695Z,3.81
2018-12-31T01:22:27.787Z,3.92
2018-12-31T01:23:28.263Z,3.88
2018-12-31T01:24:28.387Z,3.82
2018-12-31T01:25:29.347Z,3.91
2018-12-31T01:26:29.588Z,3.92
2018-12-31T01:27:30.547Z,3.89
2018-12-31T01:28:31.231Z,3.94
2018-12-31T01:29:32.192Z,3.86
2018-12-31T01:30:32.596Z,3.95
2018-12-31T01:31:33.001Z,3.85
2018-12-31T01:32:34.439Z,3.88
2018-12-31T01:33:35.402Z,3.96
2018-12-31T01:34:36.083Z,3.95
2018-12-31T01:35:36.767Z,3.92
2018-12-31T01:36:37.724Z,3.92
2018-12-31T01:37:37.855Z,3.92
2018-12-31T01:38:38.816Z,3.86
2018-12-31T01:39:39.942Z,3.88
2018-12-31T01:40:40.401Z,3.86
2018-12-31T01:41:43.343Z,3.84
2018-12-31T01:42:43.940Z,3.81
2018-12-31T01:43:44.937Z,3.86
2018-12-31T01:44:45.625Z,3.88
2018-12-31T01:45:46.753Z,3.94
2018-12-31T01:46:48.159Z,3.92
2018-12-31T01:47:49.470Z,3.95
2018-12-31T01:48:50.155Z,3.88
2018-12-31T01:49:50.968Z,3.85
2018-12-31T01:50:51.647Z,3.81
2018-12-31T01:51:52.619Z,3.73
2018-12-31T01:52:52.709Z,3.78
2018-12-31T01:53:53.949Z,3.73
2018-12-31T01:54:53.908Z,3.71
2018-12-31T01:55:55.312Z,3.73
2018-12-31T01:56:56.277Z,3.86
2018-12-31T01:57:56.680Z,3.71
2018-12-31T01:58:57.084Z,3.73
2018-12-31T01:59:57.215Z,3.74
2018-12-31T02:00:58.174Z,3.7
2018-12-31T02:01:58.298Z,3.71
2018-12-31T02:02:58.834Z,3.66
2018-12-31T02:04:00.519Z,3.74
2018-12-31T02:05:01.481Z,3.73
2018-12-31T02:06:01.720Z,3.7
2018-12-31T02:07:02.697Z,3.81
2018-12-31T02:08:02.825Z,3.84
2018-12-31T02:09:03.799Z,3.73
2018-12-31T02:10:04.480Z,3.73
2018-12-31T02:11:04.605Z,3.86
2018-12-31T02:12:05.564Z,3.77
2018-12-31T02:13:06.090Z,3.78
2018-12-31T02:14:07.053Z,3.74
2018-12-31T02:15:08.012Z,3.7
2018-12-31T02:16:08.421Z,3.71
2018-12-31T02:17:09.825Z,3.73
2018-12-31T02:18:10.788Z,3.7
2018-12-31T02:19:11.252Z,3.67
2018-12-31T02:20:11.666Z,3.63
2018-12-31T02:21:12.350Z,3.74
2018-12-31T02:22:12.534Z,3.58
2018-12-31T02:23:13.071Z,3.74
2018-12-31T02:24:13.482Z,3.7
2018-12-31T02:25:13.887Z,3.64
2018-12-31T02:26:15.291Z,3.73
2018-12-31T02:27:15.981Z,3.67
2018-12-31T02:28:16.662Z,3.61
2018-12-31T02:29:16.624Z,3.58
2018-12-31T02:30:18.176Z,3.59
2018-12-31T02:31:19.419Z,3.63
2018-12-31T02:32:20.203Z,3.59
2018-12-31T02:33:21.075Z,3.64
2018-12-31T02:34:21.322Z,3.68
2018-12-31T02:35:22.279Z,3.63
2018-12-31T02:36:23.607Z,3.56
2018-12-31T02:37:24.030Z,3.66
2018-12-31T02:38:23.994Z,3.59
2018-12-31T02:39:24.676Z,3.56
2018-12-31T02:40:26.454Z,3.61
2018-12-31T02:41:27.417Z,3.59
2018-12-31T02:42:28.100Z,3.66
2018-12-31T02:43:29.245Z,3.66
2018-12-31T02:44:29.931Z,3.73
2018-12-31T02:45:31.182Z,3.64
2018-12-31T02:46:31.726Z,3.67
2018-12-31T02:47:32.149Z,3.77
2018-12-31T02:48:33.111Z,3.67
2018-12-31T02:49:33.797Z,3.71
2018-12-31T02:50:34.757Z,3.7
2018-12-31T02:51:35.162Z,3.7
2018-12-31T02:52:35.890Z,3.7
2018-12-31T02:53:36.061Z,3.74
2018-12-31T02:54:36.754Z,3.76
2018-12-31T02:55:37.163Z,3.86
2018-12-31T02:56:38.138Z,3.7
2018-12-31T02:57:38.821Z,3.7
2018-12-31T02:58:38.958Z,3.73
2018-12-31T02:59:39.643Z,3.74
2018-12-31T03:00:40.906Z,3.73
2018-12-31T03:01:41.871Z,3.78
2018-12-31T03:02:42.833Z,3.76
2018-12-31T03:03:42.943Z,3.74
2018-12-31T03:04:44.461Z,3.73
2018-12-31T03:05:44.701Z,3.73
2018-12-31T03:06:45.667Z,3.86
2018-12-31T03:07:46.350Z,3.88
2018-12-31T03:08:46.591Z,3.73
2018-12-31T03:09:47.273Z,3.71
2018-12-31T03:10:48.689Z,3.66
2018-12-31T03:11:49.650Z,3.7
2018-12-31T03:12:50.175Z,3.73
2018-12-31T03:13:51.233Z,3.68
2018-12-31T03:14:51.363Z,3.74
2018-12-31T03:15:52.321Z,3.67
2018-12-31T03:16:53.007Z,3.71
2018-12-31T03:17:53.685Z,3.66
2018-12-31T03:18:54.099Z,3.77
2018-12-31T03:19:54.505Z,3.71
2018-12-31T03:20:55.746Z,3.86
2018-12-31T03:21:56.721Z,3.7
2018-12-31T03:22:57.407Z,3.73
2018-12-31T03:23:58.535Z,3.74
2018-12-31T03:24:59.577Z,3.73
2018-12-31T03:26:00.405Z,3.86
2018-12-31T03:27:00.808Z,3.85
2018-12-31T03:28:01.221Z,3.86
2018-12-31T03:29:02.351Z,3.85
2018-12-31T03:30:03.262Z,3.99
2018-12-31T03:31:04.517Z,3.91
2018-12-31T03:32:05.437Z,4
2018-12-31T03:33:05.561Z,3.94
2018-12-31T03:34:06.344Z,3.88
2018-12-31T03:35:07.041Z,3.95
2018-12-31T03:36:07.445Z,3.71
2018-12-31T03:37:09.126Z,3.74
2018-12-31T03:38:09.811Z,3.74
2018-12-31T03:39:09.784Z,3.7
2018-12-31T03:40:10.747Z,3.66
2018-12-31T03:41:11.510Z,3.7
2018-12-31T03:42:11.639Z,3.68
2018-12-31T03:43:12.885Z,3.61
2018-12-31T03:44:13.261Z,3.63
2018-12-31T03:45:13.239Z,3.64
2018-12-31T03:46:14.483Z,3.56
2018-12-31T03:47:14.451Z,3.55
2018-12-31T03:48:15.416Z,3.53
2018-12-31T03:49:15.670Z,3.64
2018-12-31T03:50:16.637Z,3.63
2018-12-31T03:51:17.322Z,3.68
2018-12-31T03:52:18.298Z,3.58
2018-12-31T03:53:18.998Z,3.59
2018-12-31T03:54:20.114Z,3.63
2018-12-31T03:55:21.355Z,3.64
2018-12-31T03:56:22.042Z,3.58
2018-12-31T03:57:23.006Z,3.58
2018-12-31T03:58:24.035Z,3.63
2018-12-31T03:59:24.167Z,3.58
2018-12-31T04:00:25.689Z,3.67
2018-12-31T04:01:25.779Z,3.59
2018-12-31T04:02:27.321Z,3.58
2018-12-31T04:03:27.289Z,3.59
2018-12-31T04:04:28.807Z,3.63
2018-12-31T04:05:29.499Z,3.59
2018-12-31T04:06:30.013Z,3.5
2018-12-31T04:07:30.697Z,3.58
2018-12-31T04:08:31.405Z,3.52
2018-12-31T04:09:31.123Z,3.59
2018-12-31T04:10:31.770Z,3.53
2018-12-31T04:11:32.219Z,3.56
2018-12-31T04:12:33.456Z,3.43
2018-12-31T04:13:34.142Z,3.41
2018-12-31T04:14:34.544Z,3.4
2018-12-31T04:15:34.740Z,3.24
2018-12-31T04:16:35.888Z,3.31
2018-12-31T04:17:37.420Z,3.27
2018-12-31T04:18:37.677Z,3.29
2018-12-31T04:19:38.483Z,3.24
2018-12-31T04:20:38.169Z,3.34
2018-12-31T04:21:38.854Z,3.3
2018-12-31T04:22:39.825Z,3.29
2018-12-31T04:23:40.227Z,3.29
2018-12-31T04:24:41.315Z,3.31
2018-12-31T04:25:42.320Z,3.29
2018-12-31T04:26:43.280Z,3.3
2018-12-31T04:27:43.708Z,3.26
2018-12-31T04:28:43.667Z,3.34
2018-12-31T04:29:44.908Z,3.33
2018-12-31T04:30:45.592Z,3.3
2018-12-31T04:31:46.287Z,3.3
2018-12-31T04:32:46.695Z,3.29
2018-12-31T04:33:48.379Z,3.34
2018-12-31T04:34:48.744Z,3.36
2018-12-31T04:35:49.440Z,3.31
2018-12-31T04:36:51.121Z,3.33
2018-12-31T04:37:51.649Z,3.49
2018-12-31T04:38:52.605Z,3.52
2018-12-31T04:39:53.598Z,3.53
2018-12-31T04:40:54.281Z,3.4
2018-12-31T04:41:54.834Z,3.33
2018-12-31T04:42:55.319Z,3.48
2018-12-31T04:43:56.019Z,3.58
2018-12-31T04:44:56.390Z,3.43
2018-12-31T04:45:56.817Z,3.46
2018-12-31T04:46:57.941Z,3.5
2018-12-31T04:47:58.627Z,3.48
2018-12-31T04:48:59.163Z,3.5
2018-12-31T04:50:00.359Z,3.4
2018-12-31T04:51:00.343Z,3.48
2018-12-31T04:52:01.746Z,3.5
2018-12-31T04:53:02.714Z,3.49
2018-12-31T04:54:02.967Z,3.58
2018-12-31T04:55:04.700Z,3.41
2018-12-31T04:56:04.390Z,3.48
2018-12-31T04:57:04.793Z,3.33
2018-12-31T04:58:05.933Z,3.31
2018-12-31T04:59:06.618Z,3.41
2018-12-31T05:00:07.321Z,3.33
2018-12-31T05:01:07.803Z,3.24
2018-12-31T05:02:08.484Z,3.34
2018-12-31T05:03:08.608Z,3.37
2018-12-31T05:04:10.014Z,3.34
2018-12-31T05:05:10.133Z,3.26
2018-12-31T05:06:11.267Z,3.24
2018-12-31T05:07:12.242Z,3.22
2018-12-31T05:08:12.648Z,3.36
2018-12-31T05:09:13.164Z,3.55
2018-12-31T05:10:13.848Z,3.53
2018-12-31T05:11:14.254Z,3.4
2018-12-31T05:12:15.489Z,3.41
2018-12-31T05:13:16.173Z,3.49
2018-12-31T05:14:17.164Z,3.4
2018-12-31T05:15:18.595Z,3.46
2018-12-31T05:16:19.290Z,3.55
2018-12-31T05:17:19.695Z,3.58
2018-12-31T05:18:20.655Z,3.53
2018-12-31T05:19:21.362Z,3.49
2018-12-31T05:20:21.880Z,3.59
2018-12-31T05:21:22.296Z,3.48
2018-12-31T05:22:23.101Z,3.58
2018-12-31T05:23:24.336Z,3.49
2018-12-31T05:24:25.101Z,3.61
2018-12-31T05:25:25.797Z,3.64
2018-12-31T05:26:26.819Z,3.67
2018-12-31T05:27:27.517Z,3.71
2018-12-31T05:28:27.924Z,3.7
2018-12-31T05:29:28.886Z,3.66
2018-12-31T05:30:30.009Z,3.66
2018-12-31T05:31:30.971Z,3.64
2018-12-31T05:32:31.657Z,3.56
2018-12-31T05:33:32.340Z,3.49
2018-12-31T05:34:32.744Z,3.53
2018-12-31T05:35:33.865Z,3.43
2018-12-31T05:36:34.267Z,3.41
2018-12-31T05:37:36.232Z,3.53
2018-12-31T05:38:36.910Z,3.49
2018-12-31T05:39:37.874Z,3.4
2018-12-31T05:40:38.281Z,3.46
2018-12-31T05:41:39.242Z,3.5
2018-12-31T05:42:39.370Z,3.4
2018-12-31T05:43:40.332Z,3.5
2018-12-31T05:44:41.295Z,3.59
2018-12-31T05:45:42.457Z,3.58
2018-12-31T05:46:42.894Z,3.56
2018-12-31T05:47:43.575Z,3.63
2018-12-31T05:48:43.977Z,3.58
2018-12-31T05:49:44.934Z,3.68
2018-12-31T05:50:46.188Z,3.61
2018-12-31T05:51:45.872Z,3.64
2018-12-31T05:52:47.555Z,3.67
2018-12-31T05:53:47.686Z,3.7
2018-12-31T05:54:48.810Z,3.63
2018-12-31T05:55:50.260Z,3.56
2018-12-31T05:56:50.665Z,3.56
2018-12-31T05:57:52.349Z,3.59
2018-12-31T05:58:52.772Z,3.63
2018-12-31T05:59:53.180Z,3.63
2018-12-31T06:00:53.863Z,3.52
2018-12-31T06:01:54.265Z,3.63
2018-12-31T06:02:54.950Z,3.49
2018-12-31T06:03:55.632Z,3.59
2018-12-31T06:04:56.312Z,3.58
2018-12-31T06:05:56.436Z,3.56
2018-12-31T06:06:56.842Z,3.56
2018-12-31T06:07:57.259Z,3.55
2018-12-31T06:08:58.215Z,3.52
2018-12-31T06:09:58.641Z,3.55
2018-12-31T06:11:00.040Z,3.56
2018-12-31T06:12:00.657Z,3.55
2018-12-31T06:13:01.615Z,3.45
2018-12-31T06:14:02.295Z,3.52
2018-12-31T06:15:03.332Z,3.45
2018-12-31T06:16:03.727Z,3.52
2018-12-31T06:17:06.444Z,3.58
2018-12-31T06:18:07.570Z,3.61
2018-12-31T06:19:08.287Z,3.55
2018-12-31T06:20:09.010Z,3.56
2018-12-31T06:21:09.694Z,3.61
2018-12-31T06:22:10.374Z,3.61
2018-12-31T06:23:12.331Z,3.59
2018-12-31T06:24:12.462Z,3.61
2018-12-31T06:25:13.424Z,3.45
2018-12-31T06:26:14.175Z,3.5
2018-12-31T06:27:14.583Z,3.59
2018-12-31T06:28:15.347Z,3.59
2018-12-31T06:29:15.749Z,3.59
2018-12-31T06:30:16.709Z,3.58
2018-12-31T06:31:17.390Z,3.7
2018-12-31T06:32:18.075Z,3.58
2018-12-31T06:33:18.757Z,3.59
2018-12-31T06:34:18.912Z,3.64
2018-12-31T06:35:19.604Z,3.67
2018-12-31T06:36:20.324Z,3.66
2018-12-31T06:37:21.002Z,3.64
2018-12-31T06:38:22.412Z,3.66
2018-12-31T06:39:22.820Z,3.67
2018-12-31T06:40:23.947Z,3.63
2018-12-31T06:41:25.078Z,3.61
2018-12-31T06:42:25.756Z,3.66
2018-12-31T06:43:27.439Z,3.68
2018-12-31T06:44:27.848Z,3.59
2018-12-31T06:45:28.529Z,3.59
2018-12-31T06:46:29.631Z,3.58
2018-12-31T06:47:30.328Z,3.48
2018-12-31T06:48:30.803Z,3.49
2018-12-31T06:49:30.983Z,3.59
2018-12-31T06:50:31.417Z,3.58
2018-12-31T06:51:32.096Z,3.59
2018-12-31T06:52:32.779Z,3.61
2018-12-31T06:53:32.912Z,3.55
2018-12-31T06:54:33.877Z,3.67
2018-12-31T06:55:34.002Z,3.56
2018-12-31T06:56:34.537Z,3.61
2018-12-31T06:57:35.497Z,3.61
2018-12-31T06:58:36.182Z,3.56
2018-12-31T06:59:36.863Z,3.7
2018-12-31T07:00:37.292Z,3.67
2018-12-31T07:01:37.700Z,3.64
2018-12-31T07:02:38.423Z,3.66
2018-12-31T07:03:39.553Z,3.56
2018-12-31T07:04:41.237Z,3.68
2018-12-31T07:05:42.198Z,3.7
2018-12-31T07:06:43.022Z,3.61
2018-12-31T07:07:44.424Z,3.64
2018-12-31T07:08:45.450Z,3.59
2018-12-31T07:09:46.132Z,3.55
2018-12-31T07:10:47.098Z,3.61
2018-12-31T07:11:48.068Z,3.58
2018-12-31T07:12:49.310Z,3.67
2018-12-31T07:13:49.494Z,3.68
2018-12-31T07:14:50.176Z,3.64
2018-12-31T07:15:50.861Z,3.76
2018-12-31T07:16:51.395Z,3.68
2018-12-31T07:17:53.201Z,3.67
2018-12-31T07:18:57.145Z,3.76
2018-12-31T07:19:08.111Z,3.77
2018-12-31T07:19:18.499Z,3.78
2018-12-31T07:20:21.511Z,3.74
2018-12-31T07:20:30.428Z,3.71
2018-12-31T07:21:30.875Z,3.71
2018-12-31T07:22:31.657Z,3.7
2018-12-31T07:23:32.369Z,3.71
2018-12-31T07:24:33.052Z,3.76
2018-12-31T07:25:33.769Z,3.68
2018-12-31T07:26:34.987Z,3.77
2018-12-31T07:27:35.548Z,3.73
2018-12-31T07:28:36.232Z,3.73
2018-12-31T07:29:36.980Z,3.73
2018-12-31T07:30:37.945Z,3.67
2018-12-31T07:31:38.367Z,3.7
2018-12-31T07:32:38.636Z,3.78
2018-12-31T07:33:38.601Z,3.74
2018-12-31T07:34:39.843Z,3.71
2018-12-31T07:35:40.532Z,3.74
2018-12-31T07:36:42.218Z,3.71
2018-12-31T07:37:42.628Z,3.7
2018-12-31T07:38:43.315Z,3.7
2018-12-31T07:39:43.719Z,3.76
2018-12-31T07:40:45.129Z,3.73
2018-12-31T07:41:46.517Z,3.74
2018-12-31T07:42:47.758Z,3.85
2018-12-31T07:43:47.445Z,3.84
2018-12-31T07:44:48.132Z,3.86
2018-12-31T07:45:48.817Z,4
2018-12-31T07:46:49.221Z,3.86
2018-12-31T07:47:53.334Z,3.78
2018-12-31T07:48:03.322Z,3.82
2018-12-31T07:49:01.945Z,3.84
2018-12-31T07:50:03.183Z,3.89
2018-12-31T07:51:03.910Z,3.91
2018-12-31T07:52:04.318Z,3.86
2018-12-31T07:53:05.001Z,3.95
2018-12-31T07:54:05.412Z,3.82
2018-12-31T07:55:05.818Z,3.89
2018-12-31T07:56:06.506Z,3.89
2018-12-31T07:57:06.912Z,3.81
2018-12-31T07:58:08.153Z,3.89
2018-12-31T07:59:08.688Z,3.95
2018-12-31T08:00:08.835Z,3.89
2018-12-31T08:01:09.794Z,3.94
2018-12-31T08:02:09.984Z,4.02
2018-12-31T08:03:11.112Z,3.95
2018-12-31T08:04:11.797Z,3.94
2018-12-31T08:05:12.759Z,4.04
2018-12-31T08:06:13.166Z,3.95
2018-12-31T08:07:14.409Z,3.94
2018-12-31T08:08:14.641Z,3.95
2018-12-31T08:09:15.690Z,3.92
2018-12-31T08:10:16.214Z,4.02
2018-12-31T08:11:16.895Z,3.99
2018-12-31T08:12:17.645Z,4.04
2018-12-31T08:13:18.356Z,4.02
2018-12-31T08:14:19.321Z,3.95
2018-12-31T08:15:20.008Z,3.96
2018-12-31T08:16:21.527Z,3.94
2018-12-31T08:17:21.938Z,3.91
2018-12-31T08:18:23.683Z,3.91
2018-12-31T08:19:22.798Z,3.85
2018-12-31T08:20:23.207Z,3.84
2018-12-31T08:21:24.169Z,3.78
2018-12-31T08:22:25.410Z,3.71
2018-12-31T08:23:25.878Z,3.73
2018-12-31T08:24:30.346Z,3.7
2018-12-31T08:24:38.300Z,3.64
2018-12-31T08:25:40.902Z,3.71
2018-12-31T08:25:51.281Z,3.7
2018-12-31T08:26:50.760Z,3.68
2018-12-31T08:27:50.726Z,3.66
2018-12-31T08:28:51.414Z,3.74
2018-12-31T08:29:51.824Z,3.73
2018-12-31T08:30:52.304Z,3.73
2018-12-31T08:31:52.992Z,3.73
2018-12-31T08:32:54.052Z,3.86
2018-12-31T08:33:54.462Z,3.78
2018-12-31T08:34:55.145Z,3.81
2018-12-31T08:35:55.280Z,3.85
2018-12-31T08:36:56.165Z,3.88
2018-12-31T08:37:56.573Z,3.92
2018-12-31T08:38:56.983Z,3.81
2018-12-31T08:39:57.662Z,3.82
2018-12-31T08:40:58.349Z,3.88
2018-12-31T08:41:58.762Z,3.85
2018-12-31T08:42:59.453Z,3.82
2018-12-31T08:44:00.143Z,3.82
2018-12-31T08:45:00.176Z,3.88
2018-12-31T08:46:00.586Z,3.71
2018-12-31T08:47:00.724Z,3.71
2018-12-31T08:48:05.383Z,3.71
2018-12-31T08:48:16.707Z,3.7
2018-12-31T08:49:18.383Z,3.68
2018-12-31T08:49:25.540Z,3.7
2018-12-31T08:50:27.124Z,3.68
2018-12-31T08:51:28.087Z,3.71
2018-12-31T08:52:29.052Z,3.78
2018-12-31T08:53:30.090Z,3.71
2018-12-31T08:54:30.502Z,3.67
2018-12-31T08:55:31.195Z,3.74
2018-12-31T08:56:32.159Z,3.7
2018-12-31T08:57:32.655Z,3.58
2018-12-31T08:58:33.339Z,3.58
2018-12-31T08:59:33.747Z,3.53
2018-12-31T09:00:35.221Z,3.59
2018-12-31T09:01:39.742Z,3.58
2018-12-31T09:01:51.808Z,3.59
2018-12-31T09:02:03.686Z,3.61
2018-12-31T09:03:04.093Z,3.61
2018-12-31T09:04:05.058Z,3.59
2018-12-31T09:05:05.487Z,3.63
2018-12-31T09:06:05.894Z,3.58
2018-12-31T09:07:06.323Z,3.68
2018-12-31T09:08:07.842Z,3.67
2018-12-31T09:09:08.255Z,3.67
2018-12-31T09:10:08.957Z,3.7
2018-12-31T09:11:09.372Z,3.7
2018-12-31T09:12:11.061Z,3.66
2018-12-31T09:13:12.153Z,3.71
2018-12-31T09:14:13.119Z,3.66
2018-12-31T09:15:15.397Z,3.66
2018-12-31T09:16:14.532Z,3.74
2018-12-31T09:17:15.502Z,3.7
2018-12-31T09:18:16.185Z,3.64
2018-12-31T09:19:17.457Z,3.7
2018-12-31T09:20:17.253Z,3.66
2018-12-31T09:21:17.658Z,3.63
2018-12-31T09:22:18.115Z,3.66
2018-12-31T09:23:18.738Z,3.71
2018-12-31T09:24:19.179Z,3.64
2018-12-31T09:25:19.305Z,3.64
2018-12-31T09:26:20.746Z,3.73
2018-12-31T09:27:21.154Z,3.66
2018-12-31T09:28:22.116Z,3.68
2018-12-31T09:29:26.940Z,3.68
2018-12-31T09:30:24.456Z,3.61
2018-12-31T09:31:25.427Z,3.61
2018-12-31T09:32:25.832Z,3.66
2018-12-31T09:33:26.377Z,3.61
2018-12-31T09:34:27.338Z,3.61
2018-12-31T09:35:28.471Z,3.67
2018-12-31T09:36:29.184Z,3.68
2018-12-31T09:37:29.870Z,3.86
2018-12-31T09:38:30.559Z,3.73
2018-12-31T09:39:30.523Z,3.82
2018-12-31T09:40:31.211Z,3.88
2018-12-31T09:41:32.173Z,3.81
2018-12-31T09:42:32.859Z,3.82
2018-12-31T09:43:33.955Z,3.73
2018-12-31T09:44:34.642Z,3.82
2018-12-31T09:45:35.051Z,3.78
2018-12-31T09:46:36.017Z,3.82
2018-12-31T09:47:36.430Z,3.82
2018-12-31T09:48:37.116Z,3.84
2018-12-31T09:49:37.251Z,3.76
2018-12-31T09:50:38.215Z,3.7
2018-12-31T09:51:39.541Z,3.73
2018-12-31T09:52:39.958Z,3.68
2018-12-31T09:53:42.214Z,3.71
2018-12-31T09:54:42.899Z,3.88
2018-12-31T09:55:42.868Z,3.86
2018-12-31T09:56:43.275Z,3.82
2018-12-31T09:57:43.525Z,3.88
2018-12-31T09:58:43.934Z,3.76
2018-12-31T09:59:44.618Z,3.67
2018-12-31T10:00:45.023Z,3.81
2018-12-31T10:01:45.220Z,3.78
2018-12-31T10:02:46.628Z,3.71
2018-12-31T10:03:48.901Z,3.73
2018-12-31T10:04:50.031Z,3.71
2018-12-31T10:05:51.440Z,3.89
2018-12-31T10:06:51.849Z,3.88
2018-12-31T10:07:52.538Z,3.82
2018-12-31T10:08:52.943Z,3.82
2018-12-31T10:09:54.628Z,3.84
2018-12-31T10:10:55.057Z,3.81
2018-12-31T10:11:56.033Z,3.81
2018-12-31T10:12:56.000Z,3.82
2018-12-31T10:13:56.535Z,3.82
2018-12-31T10:14:57.951Z,3.85
2018-12-31T10:15:58.362Z,3.81
2018-12-31T10:16:59.327Z,3.91
2018-12-31T10:17:59.774Z,3.92
2018-12-31T10:19:00.478Z,3.94
2018-12-31T10:20:01.455Z,3.96
2018-12-31T10:21:02.141Z,4.02
2018-12-31T10:22:02.590Z,4.1
2018-12-31T10:23:02.776Z,4
2018-12-31T10:24:02.902Z,4.02
2018-12-31T10:25:04.140Z,4.04
2018-12-31T10:26:04.825Z,4.03
2018-12-31T10:27:04.954Z,3.99
2018-12-31T10:28:06.655Z,4.09
2018-12-31T10:29:06.896Z,4.1
2018-12-31T10:30:07.860Z,4.06
2018-12-31T10:31:07.625Z,4.12
2018-12-31T10:32:08.707Z,4.06
2018-12-31T10:33:08.845Z,4.09
2018-12-31T10:34:09.651Z,4.03
2018-12-31T10:35:11.127Z,4.03
2018-12-31T10:36:11.810Z,4.12
2018-12-31T10:37:12.216Z,4.06
2018-12-31T10:38:13.651Z,4.13
2018-12-31T10:39:14.353Z,4.16
2018-12-31T10:40:14.762Z,4.12
2018-12-31T10:41:16.174Z,4.16
2018-12-31T10:42:16.142Z,4.21
2018-12-31T10:43:17.276Z,4.16
2018-12-31T10:44:18.395Z,4.16
2018-12-31T10:45:19.359Z,4.13
2018-12-31T10:46:21.055Z,4.14
2018-12-31T10:47:21.012Z,4.18
2018-12-31T10:48:21.697Z,4.1
2018-12-31T10:49:22.107Z,4.14
2018-12-31T10:50:23.520Z,4.07
2018-12-31T10:51:23.931Z,4.06
2018-12-31T10:52:24.896Z,3.99
2018-12-31T10:53:25.600Z,4
2018-12-31T10:54:26.011Z,3.89
2018-12-31T10:55:26.976Z,3.99
2018-12-31T10:56:27.385Z,3.91
2018-12-31T10:57:27.840Z,3.89
2018-12-31T10:58:28.806Z,3.91
2018-12-31T10:59:29.217Z,3.94
2018-12-31T11:00:30.462Z,3.99
2018-12-31T11:01:31.422Z,3.88
2018-12-31T11:02:31.835Z,3.96
2018-12-31T11:03:32.524Z,4.02
2018-12-31T11:04:33.069Z,4.02
2018-12-31T11:05:34.314Z,4.03
2018-12-31T11:06:34.723Z,4.13
2018-12-31T11:07:35.965Z,4.13
2018-12-31T11:08:37.651Z,4.16
2018-12-31T11:09:38.141Z,4.2
2018-12-31T11:10:38.825Z,4.24
2018-12-31T11:11:40.065Z,4.28
2018-12-31T11:12:40.474Z,4.27
2018-12-31T11:13:41.163Z,4.27
2018-12-31T11:14:41.816Z,4.27
2018-12-31T11:15:42.223Z,4.28
2018-12-31T11:16:43.915Z,4.28
2018-12-31T11:17:44.127Z,4.36
2018-12-31T11:18:45.649Z,4.3
2018-12-31T11:19:46.336Z,4.3
2018-12-31T11:20:47.031Z,4.3
2018-12-31T11:21:47.445Z,4.21
2018-12-31T11:22:48.132Z,4.2
2018-12-31T11:23:49.093Z,4.16
2018-12-31T11:24:49.213Z,4.14
2018-12-31T11:25:49.620Z,4.18
2018-12-31T11:26:50.306Z,4.16
2018-12-31T11:27:51.269Z,4.1
2018-12-31T11:28:51.950Z,4.12
2018-12-31T11:29:52.637Z,4.12
2018-12-31T11:30:53.605Z,4.2
2018-12-31T11:31:53.733Z,4.21
2018-12-31T11:32:59.112Z,4.16
2018-12-31T11:33:09.711Z,4.13
2018-12-31T11:33:21.891Z,4.12
2018-12-31T11:33:34.563Z,4.1
2018-12-31T11:33:44.152Z,4.1
2018-12-31T11:34:44.018Z,4.04
2018-12-31T11:35:49.382Z,4.1
2018-12-31T11:36:00.160Z,4.12
2018-12-31T11:36:12.544Z,4.13
2018-12-31T11:36:23.881Z,4.09
2018-12-31T11:37:21.606Z,4.12
2018-12-31T11:38:26.188Z,4.13
2018-12-31T11:38:36.116Z,4.14
2018-12-31T11:38:47.673Z,4.16
2018-12-31T11:39:46.678Z,4.12
2018-12-31T11:40:47.086Z,4.21
2018-12-31T11:41:48.216Z,4.31
2018-12-31T11:42:49.459Z,4.28
2018-12-31T11:43:50.936Z,4.36
2018-12-31T11:44:51.657Z,4.32
2018-12-31T11:45:52.073Z,4.32
2018-12-31T11:46:52.832Z,4.34
2018-12-31T11:47:53.965Z,4.32
2018-12-31T11:48:55.123Z,4.3
2018-12-31T11:49:55.491Z,4.45
2018-12-31T11:50:56.179Z,4.42
2018-12-31T11:51:56.952Z,4.38
2018-12-31T11:52:57.374Z,4.34
2018-12-31T11:53:57.782Z,4.43
2018-12-31T11:54:58.913Z,4.32
2018-12-31T11:55:59.331Z,4.5
2018-12-31T11:57:03.747Z,4.48
2018-12-31T11:58:01.197Z,4.52
2018-12-31T11:59:01.890Z,4.52
2018-12-31T12:00:02.863Z,4.53
2018-12-31T12:01:03.119Z,4.52
2018-12-31T12:02:04.361Z,4.66
2018-12-31T12:03:04.493Z,4.68
2018-12-31T12:04:06.181Z,4.57
2018-12-31T12:05:06.425Z,4.66
2018-12-31T12:06:06.842Z,4.66
2018-12-31T12:07:07.600Z,4.67
2018-12-31T12:08:08.017Z,4.66
2018-12-31T12:09:08.426Z,4.7
2018-12-31T12:10:09.266Z,4.68
2018-12-31T12:11:09.684Z,4.66
2018-12-31T12:12:11.326Z,4.68
2018-12-31T12:13:10.790Z,4.68
2018-12-31T12:14:12.057Z,4.75
2018-12-31T12:15:12.625Z,4.82
2018-12-31T12:16:13.356Z,4.83
2018-12-31T12:17:14.055Z,4.74
2018-12-31T12:18:14.897Z,4.67
2018-12-31T12:19:15.036Z,4.68
2018-12-31T12:20:15.396Z,4.66
2018-12-31T12:21:15.531Z,4.82
2018-12-31T12:22:18.555Z,4.76
2018-12-31T12:23:17.875Z,4.79
2018-12-31T12:24:18.573Z,4.79
2018-12-31T12:25:19.552Z,4.84
2018-12-31T12:26:20.314Z,4.86
2018-12-31T12:27:20.731Z,4.86
2018-12-31T12:28:21.155Z,4.78
2018-12-31T12:29:22.646Z,4.92
2018-12-31T12:30:22.872Z,4.84
2018-12-31T12:31:23.850Z,4.9
2018-12-31T12:32:24.286Z,4.84
2018-12-31T12:33:25.103Z,4.9
2018-12-31T12:34:26.074Z,4.87
2018-12-31T12:35:26.492Z,4.89
2018-12-31T12:36:27.255Z,4.89
2018-12-31T12:37:27.767Z,4.89
2018-12-31T12:38:28.742Z,4.89
2018-12-31T12:39:29.474Z,4.87
2018-12-31T12:40:29.860Z,4.89
2018-12-31T12:41:31.655Z,4.86
2018-12-31T12:42:32.182Z,4.94
2018-12-31T12:43:32.916Z,4.86
2018-12-31T12:44:33.618Z,4.9
2018-12-31T12:45:34.759Z,4.89
2018-12-31T12:46:35.450Z,4.87
2018-12-31T12:47:35.864Z,4.83
2018-12-31T12:48:36.568Z,4.82
2018-12-31T12:49:36.987Z,4.82
2018-12-31T12:50:37.664Z,4.84
2018-12-31T12:51:39.609Z,4.71
2018-12-31T12:52:39.317Z,4.83
2018-12-31T12:53:40.455Z,4.83
2018-12-31T12:54:43.376Z,4.78
2018-12-31T12:55:43.059Z,4.84
2018-12-31T12:56:42.759Z,4.86
2018-12-31T12:57:43.851Z,4.78
2018-12-31T12:58:44.017Z,4.82
2018-12-31T12:59:44.846Z,4.61
2018-12-31T13:00:45.973Z,4.53
2018-12-31T13:01:47.425Z,4.6
2018-12-31T13:02:47.777Z,4.57
2018-12-31T13:03:48.547Z,4.52
2018-12-31T13:04:49.530Z,4.57
2018-12-31T13:05:50.536Z,4.52
2018-12-31T13:06:50.804Z,4.56
2018-12-31T13:07:51.808Z,4.56
2018-12-31T13:08:52.224Z,4.6
2018-12-31T13:09:53.209Z,4.6
2018-12-31T13:10:53.405Z,4.57
2018-12-31T13:11:57.148Z,4.5
2018-12-31T13:12:56.630Z,4.49
2018-12-31T13:13:57.882Z,4.49
2018-12-31T13:14:57.865Z,4.5
2018-12-31T13:15:58.640Z,4.6