createdAt,value
2019-05-03T00:00:18.650Z,22.03
2019-05-03T00:01:02.332Z,22.03
2019-05-03T00:01:52.726Z,22.01
2019-05-03T00:02:18.801Z,22.02
2019-05-03T00:02:53.824Z,21.99
2019-05-03T00:03:18.509Z,21.98
2019-05-03T00:03:43.182Z,21.96
2019-05-03T00:04:07.910Z,21.94
2019-05-03T00:04:32.568Z,21.92
2019-05-03T00:05:14.365Z,21.92
2019-05-03T00:05:41.790Z,21.91
2019-05-03T00:06:06.510Z,21.90
2019-05-03T00:06:32.119Z,21.88
2019-05-03T00:06:56.851Z,21.88
2019-05-03T00:07:22.293Z,21.88
2019-05-03T00:07:47.371Z,21.86
2019-05-03T00:08:12.655Z,21.87
2019-05-03T00:08:37.475Z,21.85
2019-05-03T00:09:02.392Z,21.85
2019-05-03T00:09:27.067Z,21.85
2019-05-03T00:09:52.131Z,21.84
2019-05-03T00:10:17.258Z,21.83
2019-05-03T00:10:42.554Z,21.84
2019-05-03T00:11:07.469Z,21.84
2019-05-03T00:11:32.679Z,21.84
2019-05-03T00:11:57.462Z,21.84
2019-05-03T00:12:22.273Z,21.83
2019-05-03T00:12:47.054Z,21.84
2019-05-03T00:13:12.503Z,21.84
2019-05-03T00:13:37.412Z,21.84
2019-05-03T00:14:02.050Z,21.85
2019-05-03T00:14:26.833Z,21.83
2019-05-03T00:14:56.390Z,21.85
2019-05-03T00:15:32.331Z,21.84
2019-05-03T00:15:58.820Z,21.84
2019-05-03T00:16:25.117Z,21.82
2019-05-03T00:16:52.115Z,21.84
2019-05-03T00:17:16.868Z,21.82
2019-05-03T00:17:41.969Z,21.83
2019-05-03T00:18:06.766Z,21.84
2019-05-03T00:18:32.791Z,21.85
2019-05-03T00:18:57.656Z,21.80
2019-05-03T00:19:22.344Z,21.82
2019-05-03T00:19:47.322Z,21.80
2019-05-03T00:20:11.970Z,21.81
2019-05-03T00:20:36.724Z,21.81
2019-05-03T00:21:02.133Z,21.81
2019-05-03T00:21:27.008Z,21.80
2019-05-03T00:21:52.608Z,21.82
2019-05-03T00:22:17.428Z,21.81
2019-05-03T00:22:42.094Z,21.82
2019-05-03T00:23:06.771Z,21.81
2019-05-03T00:23:32.456Z,21.82
2019-05-03T00:23:57.309Z,21.82
2019-05-03T00:24:22.626Z,21.81
2019-05-03T00:24:47.510Z,21.81
2019-05-03T00:25:12.896Z,21.79
2019-05-03T00:25:37.750Z,21.80
2019-05-03T00:26:02.765Z,21.80
2019-05-03T00:26:27.650Z,21.80
2019-05-03T00:26:52.304Z,21.81
2019-05-03T00:27:16.964Z,21.80
2019-05-03T00:27:42.747Z,21.80
2019-05-03T00:28:07.568Z,21.79
2019-05-03T00:28:32.289Z,21.78
2019-05-03T00:28:56.970Z,21.78
2019-05-03T00:29:22.006Z,21.78
2019-05-03T00:29:46.893Z,21.78
2019-05-03T00:30:11.981Z,21.78
2019-05-03T00:30:36.896Z,21.77
2019-05-03T00:31:01.982Z,21.76
2019-05-03T00:31:26.868Z,21.77
2019-05-03T00:31:51.757Z,21.76
2019-05-03T00:32:16.458Z,21.76
2019-05-03T00:32:42.729Z,21.75
2019-05-03T00:33:07.622Z,21.75
2019-05-03T00:33:32.284Z,21.75
2019-05-03T00:34:02.256Z,21.76
2019-05-03T00:34:41.816Z,21.75
2019-05-03T00:35:24.679Z,21.75
2019-05-03T00:36:06.088Z,21.74
2019-05-03T00:36:38.340Z,21.74
2019-05-03T00:37:12.526Z,21.72
2019-05-03T00:37:38.618Z,21.72
2019-05-03T00:38:04.902Z,21.70
2019-05-03T00:38:29.588Z,21.70
2019-05-03T00:38:55.698Z,21.67
2019-05-03T00:39:27.796Z,21.65
2019-05-03T00:40:01.898Z,21.66
2019-05-03T00:40:29.463Z,21.63
2019-05-03T00:40:54.110Z,21.62
2019-05-03T00:41:18.874Z,21.62
2019-05-03T00:41:43.562Z,21.62
2019-05-03T00:42:08.204Z,21.61
2019-05-03T00:42:33.176Z,21.61
2019-05-03T00:42:58.486Z,21.59
2019-05-03T00:43:23.168Z,21.60
2019-05-03T00:43:47.797Z,21.60
2019-05-03T00:44:12.508Z,21.59
2019-05-03T00:44:37.192Z,21.59
2019-05-03T00:45:02.267Z,21.59
2019-05-03T00:45:27.200Z,21.59
2019-05-03T00:45:51.852Z,21.60
2019-05-03T00:46:16.633Z,21.60
2019-05-03T00:46:42.160Z,21.59
2019-05-03T00:47:07.030Z,21.59
2019-05-03T00:47:32.866Z,21.60
2019-05-03T00:47:57.686Z,21.59
2019-05-03T00:48:22.340Z,21.60
2019-05-03T00:48:47.000Z,21.59
2019-05-03T00:49:11.969Z,21.60
2019-05-03T00:49:36.770Z,21.58
2019-05-03T00:50:02.868Z,21.59
2019-05-03T00:50:27.766Z,21.59
2019-05-03T00:50:52.402Z,21.59
2019-05-03T00:51:17.050Z,21.58
2019-05-03T00:51:42.414Z,21.59
2019-05-03T00:52:07.240Z,21.56
2019-05-03T00:52:31.990Z,21.57
2019-05-03T00:52:56.724Z,21.55
2019-05-03T00:53:22.377Z,21.56
2019-05-03T00:53:47.712Z,21.56
2019-05-03T00:54:12.994Z,21.59
2019-05-03T00:54:37.652Z,21.59
2019-05-03T00:55:03.497Z,21.59
2019-05-03T00:55:28.695Z,21.59
2019-05-03T00:55:53.342Z,21.58
2019-05-03T00:56:17.990Z,21.59
2019-05-03T00:56:44.485Z,21.59
2019-05-03T00:57:09.239Z,21.56
2019-05-03T00:57:33.878Z,21.58
2019-05-03T00:57:58.564Z,21.59
2019-05-03T00:58:23.280Z,21.55
2019-05-03T00:58:49.582Z,21.58
2019-05-03T00:59:14.820Z,21.57
2019-05-03T00:59:39.498Z,21.56
2019-05-03T01:00:07.661Z,21.56
2019-05-03T01:00:32.455Z,21.56
2019-05-03T01:00:57.196Z,21.57
2019-05-03T01:01:22.505Z,21.56
2019-05-03T01:01:47.286Z,21.57
2019-05-03T01:02:11.978Z,21.58
2019-05-03T01:02:36.766Z,21.57
2019-05-03T01:03:02.132Z,21.57
2019-05-03T01:03:27.078Z,21.54
2019-05-03T01:03:52.656Z,21.56
2019-05-03T01:04:17.568Z,21.57
2019-05-03T01:04:42.681Z,21.54
2019-05-03T01:05:07.573Z,21.53
2019-05-03T01:05:33.088Z,21.54
2019-05-03T01:05:57.892Z,21.54
2019-05-03T01:06:22.553Z,21.52
2019-05-03T01:06:47.184Z,21.52
2019-05-03T01:07:11.895Z,21.51
2019-05-03T01:07:36.697Z,21.53
2019-05-03T01:08:01.943Z,21.51
2019-05-03T01:08:26.874Z,21.50
2019-05-03T01:08:52.434Z,21.49
2019-05-03T01:09:18.762Z,21.49
2019-05-03T01:09:43.435Z,21.51
2019-05-03T01:10:09.560Z,21.50
2019-05-03T01:10:34.232Z,21.49
2019-05-03T01:10:58.876Z,21.48
2019-05-03T01:11:23.584Z,21.49
2019-05-03T01:11:48.210Z,21.49
2019-05-03T01:12:13.259Z,21.48
2019-05-03T01:12:37.900Z,21.47
2019-05-03T01:13:02.736Z,21.47
2019-05-03T01:13:27.485Z,21.45
2019-05-03T01:13:52.432Z,21.45
2019-05-03T01:14:17.159Z,21.45
2019-05-03T01:14:43.372Z,21.45
2019-05-03T01:15:09.901Z,21.43
2019-05-03T01:15:45.566Z,21.43
2019-05-03T01:16:12.758Z,21.43
2019-05-03T01:16:37.417Z,21.42
2019-05-03T01:17:02.611Z,21.42
2019-05-03T01:17:27.429Z,21.42
2019-05-03T01:17:52.554Z,21.40
2019-05-03T01:18:18.962Z,21.40
2019-05-03T01:18:43.598Z,21.39
2019-05-03T01:19:08.249Z,21.39
2019-05-03T01:19:33.437Z,21.38
2019-05-03T01:19:58.101Z,21.39
2019-05-03T01:20:22.814Z,21.39
2019-05-03T01:20:47.566Z,21.40
2019-05-03T01:21:12.202Z,21.38
2019-05-03T01:21:36.863Z,21.39
2019-05-03T01:22:01.948Z,21.41
2019-05-03T01:22:26.769Z,21.39
2019-05-03T01:22:51.888Z,21.37
2019-05-03T01:23:16.787Z,21.37
2019-05-03T01:23:41.972Z,21.36
2019-05-03T01:24:06.824Z,21.38
2019-05-03T01:24:32.256Z,21.39
2019-05-03T01:24:57.089Z,21.38
2019-05-03T01:25:30.089Z,21.39
2019-05-03T01:25:48.244Z,21.40
2019-05-03T01:26:12.907Z,21.37
2019-05-03T01:26:37.531Z,21.38
2019-05-03T01:27:02.196Z,21.38
2019-05-03T01:27:28.119Z,21.37
2019-05-03T01:27:52.967Z,21.37
2019-05-03T01:28:18.081Z,21.36
2019-05-03T01:28:42.801Z,21.37
2019-05-03T01:29:07.437Z,21.37
2019-05-03T01:29:32.375Z,21.37
2019-05-03T01:29:57.301Z,21.37
2019-05-03T01:30:22.640Z,21.36
2019-05-03T01:30:47.384Z,21.35
2019-05-03T01:31:12.104Z,21.36
2019-05-03T01:31:36.726Z,21.37
2019-05-03T01:32:02.290Z,21.36
2019-05-03T01:32:27.210Z,21.36
2019-05-03T01:32:52.351Z,21.36
2019-05-03T01:33:17.147Z,21.23
2019-05-03T01:33:42.621Z,21.23
2019-05-03T01:34:07.429Z,21.36
2019-05-03T01:34:32.581Z,21.34
2019-05-03T01:34:57.393Z,21.34
2019-05-03T01:35:22.069Z,21.34
2019-05-03T01:35:47.147Z,21.32
2019-05-03T01:36:12.215Z,21.36
2019-05-03T01:36:36.989Z,21.35
2019-05-03T01:37:02.655Z,21.35
2019-05-03T01:37:27.475Z,21.35
2019-05-03T01:37:52.119Z,21.35
2019-05-03T01:38:19.391Z,21.32
2019-05-03T01:38:43.105Z,21.31
2019-05-03T01:39:07.910Z,21.31
2019-05-03T01:39:32.578Z,21.31
2019-05-03T01:39:57.249Z,21.32
2019-05-03T01:40:22.125Z,21.33
2019-05-03T01:40:46.817Z,21.30
2019-05-03T01:41:12.286Z,21.34
2019-05-03T01:41:37.160Z,21.32
2019-05-03T01:42:02.697Z,21.32
2019-05-03T01:42:27.593Z,21.31
2019-05-03T01:42:53.120Z,21.29
2019-05-03T01:43:17.769Z,21.30
2019-05-03T01:43:42.401Z,21.29
2019-05-03T01:44:07.205Z,21.29
2019-05-03T01:44:32.635Z,21.29
2019-05-03T01:44:57.411Z,21.28
2019-05-03T01:45:23.630Z,21.28
2019-05-03T01:45:48.428Z,21.28
2019-05-03T01:46:13.071Z,21.30
2019-05-03T01:46:37.751Z,21.28
2019-05-03T01:47:04.023Z,21.27
2019-05-03T01:47:39.209Z,21.27
2019-05-03T01:48:05.525Z,21.27
2019-05-03T01:48:32.218Z,21.27
2019-05-03T01:48:58.711Z,21.27
2019-05-03T01:49:27.547Z,21.26
2019-05-03T01:49:53.851Z,21.25
2019-05-03T01:50:20.115Z,21.24
2019-05-03T01:51:02.925Z,21.24
2019-05-03T01:51:32.683Z,21.24
2019-05-03T01:52:12.810Z,21.23
2019-05-03T01:52:39.217Z,21.22
2019-05-03T01:53:05.491Z,21.23
2019-05-03T01:53:32.230Z,21.20
2019-05-03T01:53:57.039Z,21.21
2019-05-03T01:54:22.877Z,21.20
2019-05-03T01:54:47.706Z,21.20
2019-05-03T01:55:15.742Z,21.19
2019-05-03T01:55:53.817Z,21.18
2019-05-03T01:56:18.469Z,21.18
2019-05-03T01:56:55.461Z,21.18
2019-05-03T01:57:11.542Z,21.17
2019-05-03T01:57:36.463Z,21.17
2019-05-03T01:58:01.926Z,21.17
2019-05-03T01:58:26.744Z,21.16
2019-05-03T01:58:52.432Z,21.15
2019-05-03T01:59:17.242Z,21.17
2019-05-03T01:59:42.571Z,21.18
2019-05-03T02:00:09.528Z,21.15
2019-05-03T02:00:34.645Z,21.17
2019-05-03T02:01:04.052Z,21.16
2019-05-03T02:01:42.371Z,21.17
2019-05-03T02:02:14.765Z,21.16
2019-05-03T02:02:52.393Z,21.17
2019-05-03T02:03:18.398Z,21.16
2019-05-03T02:04:02.992Z,21.17
2019-05-03T02:04:32.475Z,21.15
2019-05-03T02:05:15.171Z,21.14
2019-05-03T02:05:42.891Z,21.12
2019-05-03T02:06:07.789Z,21.10
2019-05-03T02:06:32.423Z,21.10
2019-05-03T02:06:57.246Z,21.08
2019-05-03T02:07:22.412Z,21.08
2019-05-03T02:07:48.648Z,21.08
2019-05-03T02:08:14.609Z,21.08
2019-05-03T02:08:39.330Z,21.08
2019-05-03T02:09:05.477Z,21.08
2019-05-03T02:09:32.190Z,21.08
2019-05-03T02:09:56.492Z,21.07
2019-05-03T02:10:22.667Z,21.07
2019-05-03T02:10:47.451Z,21.07
2019-05-03T02:11:12.112Z,21.07
2019-05-03T02:11:36.754Z,21.07
2019-05-03T02:12:02.113Z,21.07
2019-05-03T02:12:28.583Z,21.07
2019-05-03T02:12:53.259Z,21.08
2019-05-03T02:13:17.998Z,21.08
2019-05-03T02:13:42.798Z,21.09
2019-05-03T02:14:07.471Z,21.10
2019-05-03T02:14:32.141Z,21.10
2019-05-03T02:14:56.805Z,21.09
2019-05-03T02:15:22.172Z,21.08
2019-05-03T02:15:46.889Z,21.09
2019-05-03T02:16:11.662Z,21.09
2019-05-03T02:16:36.445Z,21.09
2019-05-03T02:17:01.800Z,21.08
2019-05-03T02:17:26.733Z,21.10
2019-05-03T02:17:52.077Z,21.09
2019-05-03T02:18:16.807Z,21.09
2019-05-03T02:18:42.397Z,21.09
2019-05-03T02:19:07.200Z,21.09
2019-05-03T02:19:32.677Z,21.09
2019-05-03T02:19:57.378Z,21.09
2019-05-03T02:20:22.019Z,21.10
2019-05-03T02:20:46.689Z,21.10
2019-05-03T02:21:12.246Z,21.10
2019-05-03T02:21:36.979Z,21.10
2019-05-03T02:22:02.888Z,21.10
2019-05-03T02:22:27.772Z,21.10
2019-05-03T02:22:52.436Z,21.10
2019-05-03T02:23:17.085Z,21.10
2019-05-03T02:23:42.593Z,21.08
2019-05-03T02:24:07.820Z,21.09
2019-05-03T02:24:32.861Z,21.09
2019-05-03T02:24:57.591Z,21.09
2019-05-03T02:25:22.243Z,21.10
2019-05-03T02:25:56.068Z,21.09
2019-05-03T02:26:14.330Z,21.08
2019-05-03T02:26:39.028Z,21.09
2019-05-03T02:27:03.657Z,21.07
2019-05-03T02:27:28.378Z,21.07
2019-05-03T02:27:53.060Z,21.06
2019-05-03T02:28:17.700Z,21.07
2019-05-03T02:28:42.377Z,21.06
2019-05-03T02:29:07.019Z,21.09
2019-05-03T02:29:32.629Z,21.11
2019-05-03T02:29:57.436Z,21.12
2019-05-03T02:30:24.776Z,21.10
2019-05-03T02:30:48.493Z,21.08
2019-05-03T02:31:13.873Z,21.10
2019-05-03T02:31:38.603Z,21.10
2019-05-03T02:32:03.636Z,21.10
2019-05-03T02:32:28.425Z,21.11
2019-05-03T02:32:53.417Z,21.10
2019-05-03T02:33:18.708Z,21.09
2019-05-03T02:33:43.660Z,21.09
2019-05-03T02:34:08.411Z,21.06
2019-05-03T02:34:33.077Z,21.08
2019-05-03T02:34:57.729Z,21.07
2019-05-03T02:35:22.802Z,21.08
2019-05-03T02:35:47.712Z,21.08
2019-05-03T02:36:13.557Z,21.07
2019-05-03T02:36:38.582Z,21.07
2019-05-03T02:37:03.384Z,21.06
2019-05-03T02:37:28.177Z,21.06
2019-05-03T02:37:54.103Z,21.03
2019-05-03T02:38:18.748Z,21.06
2019-05-03T02:38:43.537Z,21.05
2019-05-03T02:39:13.339Z,21.03
2019-05-03T02:39:38.238Z,21.04
2019-05-03T02:40:04.217Z,21.01
2019-05-03T02:40:29.252Z,21.02
2019-05-03T02:40:53.954Z,21.01
2019-05-03T02:41:18.562Z,21.00
2019-05-03T02:41:46.028Z,20.99
2019-05-03T02:42:11.625Z,20.98
2019-05-03T02:42:35.994Z,20.98
2019-05-03T02:43:08.385Z,20.98
2019-05-03T02:43:36.356Z,20.98
2019-05-03T02:44:01.034Z,20.97
2019-05-03T02:44:26.605Z,20.95
2019-05-03T02:44:51.594Z,20.96
2019-05-03T02:45:17.933Z,20.96
2019-05-03T02:45:45.658Z,20.95
2019-05-03T02:46:28.654Z,20.96
2019-05-03T02:46:56.242Z,20.95
2019-05-03T02:47:26.523Z,20.94
2019-05-03T02:47:55.399Z,20.93
2019-05-03T02:48:21.163Z,20.92
2019-05-03T02:48:47.487Z,20.91
2019-05-03T02:49:15.381Z,20.91
2019-05-03T02:49:45.504Z,20.91
2019-05-03T02:50:12.330Z,20.91
2019-05-03T02:50:36.978Z,20.91
2019-05-03T02:51:01.700Z,20.90
2019-05-03T02:51:26.454Z,20.89
2019-05-03T02:51:51.240Z,20.89
2019-05-03T02:52:36.620Z,20.89
2019-05-03T02:53:00.800Z,20.88
2019-05-03T02:53:26.340Z,20.89
2019-05-03T02:53:51.089Z,20.89
2019-05-03T02:54:15.913Z,20.89
2019-05-03T02:54:40.548Z,20.89
2019-05-03T02:55:08.976Z,20.88
2019-05-03T02:55:35.922Z,20.87
2019-05-03T02:56:13.964Z,20.87
2019-05-03T02:56:26.508Z,20.88
2019-05-03T02:56:51.226Z,20.86
2019-05-03T02:57:15.872Z,20.86
2019-05-03T02:57:40.565Z,20.87
2019-05-03T02:58:05.734Z,20.88
2019-05-03T02:58:30.705Z,20.87
2019-05-03T02:58:55.878Z,20.88
2019-05-03T02:59:20.811Z,20.88
2019-05-03T02:59:45.475Z,20.89
2019-05-03T03:00:11.926Z,20.89
2019-05-03T03:00:57.950Z,20.88
2019-05-03T03:01:26.075Z,20.87
2019-05-03T03:01:50.050Z,20.89
2019-05-03T03:02:15.193Z,20.89
2019-05-03T03:02:40.218Z,20.89
2019-05-03T03:03:05.632Z,20.88
2019-05-03T03:03:30.910Z,20.88
2019-05-03T03:03:56.298Z,20.87
2019-05-03T03:04:20.955Z,20.87
2019-05-03T03:04:45.619Z,20.86
2019-05-03T03:05:10.390Z,20.86
2019-05-03T03:05:35.321Z,20.87
2019-05-03T03:06:01.549Z,20.88
2019-05-03T03:06:26.923Z,20.85
2019-05-03T03:06:52.070Z,20.85
2019-05-03T03:07:16.715Z,20.85
2019-05-03T03:07:41.539Z,20.86
2019-05-03T03:08:06.238Z,20.87
2019-05-03T03:08:33.610Z,20.86
2019-05-03T03:08:58.976Z,20.86
2019-05-03T03:09:25.883Z,20.85
2019-05-03T03:09:49.993Z,20.86
2019-05-03T03:10:16.252Z,20.86
2019-05-03T03:10:41.069Z,20.86
2019-05-03T03:11:07.915Z,20.86
2019-05-03T03:11:35.425Z,20.86
2019-05-03T03:11:59.448Z,20.87
2019-05-03T03:12:25.744Z,20.86
2019-05-03T03:12:50.763Z,20.86
2019-05-03T03:13:16.331Z,20.87
2019-05-03T03:13:41.213Z,20.86
2019-05-03T03:14:06.180Z,20.86
2019-05-03T03:14:31.024Z,20.87
2019-05-03T03:14:56.126Z,20.86
2019-05-03T03:15:20.792Z,20.86
2019-05-03T03:15:45.874Z,20.86
2019-05-03T03:16:10.893Z,20.85
2019-05-03T03:16:36.275Z,20.85
2019-05-03T03:17:02.407Z,20.85
2019-05-03T03:17:27.134Z,20.86
2019-05-03T03:17:52.682Z,20.86
2019-05-03T03:18:17.328Z,20.85
2019-05-03T03:18:41.991Z,20.86
2019-05-03T03:19:07.146Z,20.86
2019-05-03T03:19:31.993Z,20.85
2019-05-03T03:19:56.636Z,20.84
2019-05-03T03:20:21.565Z,20.84
2019-05-03T03:20:46.284Z,20.85
2019-05-03T03:21:15.738Z,20.85
2019-05-03T03:21:41.108Z,20.84
2019-05-03T03:22:07.511Z,20.84
2019-05-03T03:22:36.268Z,20.84
2019-05-03T03:23:00.364Z,20.84
2019-05-03T03:23:26.853Z,20.84
2019-05-03T03:24:05.898Z,20.84
2019-05-03T03:24:30.323Z,20.84
2019-05-03T03:24:58.165Z,20.82
2019-05-03T03:25:25.767Z,20.81
2019-05-03T03:25:51.414Z,20.81
2019-05-03T03:26:32.904Z,20.80
2019-05-03T03:26:44.519Z,20.81
2019-05-03T03:27:08.906Z,20.79
2019-05-03T03:27:35.956Z,20.78
2019-05-03T03:28:01.846Z,20.79
2019-05-03T03:28:26.692Z,20.78
2019-05-03T03:28:56.371Z,20.77
2019-05-03T03:29:25.213Z,20.76
2019-05-03T03:29:55.165Z,20.77
2019-05-03T03:30:38.093Z,20.76
2019-05-03T03:31:18.012Z,20.75
2019-05-03T03:32:08.448Z,20.75
2019-05-03T03:32:37.915Z,20.73
2019-05-03T03:32:59.852Z,20.70
2019-05-03T03:33:28.189Z,20.69
2019-05-03T03:33:51.587Z,20.68
2019-05-03T03:34:18.653Z,20.67
2019-05-03T03:34:55.381Z,20.66
2019-05-03T03:35:21.598Z,20.65
2019-05-03T03:35:49.143Z,20.64
2019-05-03T03:36:40.777Z,20.64
2019-05-03T03:37:00.813Z,20.63
2019-05-03T03:37:16.622Z,20.61
2019-05-03T03:37:41.261Z,20.63
2019-05-03T03:38:05.929Z,20.62
2019-05-03T03:38:30.573Z,20.62
2019-05-03T03:38:55.440Z,20.62
2019-05-03T03:39:20.408Z,20.62
2019-05-03T03:39:45.726Z,20.61
2019-05-03T03:40:10.672Z,20.62
2019-05-03T03:40:35.884Z,20.63
2019-05-03T03:41:01.018Z,20.62
2019-05-03T03:41:25.961Z,20.62
2019-05-03T03:41:50.660Z,20.62
2019-05-03T03:42:16.160Z,20.62
2019-05-03T03:42:41.185Z,20.63
2019-05-03T03:43:05.842Z,20.63
2019-05-03T03:43:30.488Z,20.63
2019-05-03T03:43:55.794Z,20.62
2019-05-03T03:44:20.764Z,20.62
2019-05-03T03:44:45.568Z,20.64
2019-05-03T03:45:10.222Z,20.62
2019-05-03T03:45:35.939Z,20.63
2019-05-03T03:46:00.749Z,20.62
2019-05-03T03:46:25.580Z,20.62
2019-05-03T03:46:50.550Z,20.62
2019-05-03T03:47:16.765Z,20.62
2019-05-03T03:47:41.564Z,20.63
2019-05-03T03:48:06.241Z,20.62
2019-05-03T03:48:30.872Z,20.63
2019-05-03T03:48:56.045Z,20.63
2019-05-03T03:49:20.820Z,20.62
2019-05-03T03:49:46.533Z,20.63
2019-05-03T03:50:11.362Z,20.63
2019-05-03T03:50:36.194Z,20.64
2019-05-03T03:51:00.911Z,20.64
2019-05-03T03:51:26.387Z,20.65
2019-05-03T03:51:52.465Z,20.65
2019-05-03T03:52:17.218Z,20.64
2019-05-03T03:52:42.202Z,20.65
2019-05-03T03:53:06.924Z,20.64
2019-05-03T03:53:32.344Z,20.64
2019-05-03T03:53:57.010Z,20.65
2019-05-03T03:54:22.430Z,20.65
2019-05-03T03:54:47.273Z,20.65
2019-05-03T03:55:11.919Z,20.63
2019-05-03T03:55:36.641Z,20.65
2019-05-03T03:56:01.352Z,20.65
2019-05-03T03:56:26.007Z,20.65
2019-05-03T03:57:02.919Z,20.66
2019-05-03T03:57:20.507Z,20.66
2019-05-03T03:57:46.766Z,20.65
2019-05-03T03:58:11.802Z,20.64
2019-05-03T03:58:36.630Z,20.64
2019-05-03T03:59:01.284Z,20.64
2019-05-03T03:59:26.892Z,20.64
2019-05-03T03:59:51.725Z,20.64
2019-05-03T04:00:16.485Z,20.64
2019-05-03T04:00:41.205Z,20.64
2019-05-03T04:01:06.173Z,20.64
2019-05-03T04:01:31.105Z,20.64
2019-05-03T04:01:55.793Z,20.64
2019-05-03T04:02:20.493Z,20.63
2019-05-03T04:02:45.845Z,20.64
2019-05-03T04:03:10.871Z,20.63
2019-05-03T04:03:36.161Z,20.63
2019-05-03T04:04:01.053Z,20.63
2019-05-03T04:04:26.259Z,20.61
2019-05-03T04:04:51.816Z,20.62
2019-05-03T04:05:16.554Z,20.63
2019-05-03T04:05:41.588Z,20.63
2019-05-03T04:06:06.231Z,20.63
2019-05-03T04:06:42.825Z,20.64
2019-05-03T04:07:07.552Z,20.63
2019-05-03T04:07:32.265Z,20.63
2019-05-03T04:07:56.939Z,20.62
2019-05-03T04:08:21.590Z,20.61
2019-05-03T04:08:46.250Z,20.62
2019-05-03T04:09:10.908Z,20.61
2019-05-03T04:09:36.375Z,20.60
2019-05-03T04:10:01.486Z,20.60
2019-05-03T04:10:26.514Z,20.60
2019-05-03T04:10:51.249Z,20.59
2019-05-03T04:11:15.988Z,20.59
2019-05-03T04:11:40.621Z,20.58
2019-05-03T04:12:06.131Z,20.58
2019-05-03T04:12:31.039Z,20.56
2019-05-03T04:12:56.100Z,20.56
2019-05-03T04:13:21.349Z,20.57
2019-05-03T04:13:46.359Z,20.57
2019-05-03T04:14:12.647Z,20.57
2019-05-03T04:14:51.303Z,20.57
2019-05-03T04:15:20.470Z,20.55
2019-05-03T04:15:52.567Z,20.55
2019-05-03T04:16:21.152Z,20.54
2019-05-03T04:16:47.611Z,20.54
2019-05-03T04:17:16.795Z,20.53
2019-05-03T04:17:58.807Z,20.52
2019-05-03T04:18:31.304Z,20.53
2019-05-03T04:18:57.631Z,20.52
2019-05-03T04:19:36.155Z,20.51
2019-05-03T04:19:59.949Z,20.52
2019-05-03T04:20:26.408Z,20.52
2019-05-03T04:20:51.193Z,20.51
2019-05-03T04:21:16.304Z,20.50
2019-05-03T04:21:41.099Z,20.49
2019-05-03T04:22:06.091Z,20.48
2019-05-03T04:22:31.169Z,20.49
2019-05-03T04:22:56.185Z,20.51
2019-05-03T04:23:21.059Z,20.50
2019-05-03T04:23:45.947Z,20.52
2019-05-03T04:24:10.664Z,20.53
2019-05-03T04:24:35.378Z,20.53
2019-05-03T04:25:00.152Z,20.52
2019-05-03T04:25:26.277Z,20.54
2019-05-03T04:25:51.209Z,20.55
2019-05-03T04:26:16.422Z,20.56
2019-05-03T04:26:41.247Z,20.57
2019-05-03T04:27:15.517Z,20.57
2019-05-03T04:27:32.241Z,20.58
2019-05-03T04:27:56.921Z,20.59
2019-05-03T04:28:21.571Z,20.60
2019-05-03T04:28:46.718Z,20.60
2019-05-03T04:29:11.522Z,20.60
2019-05-03T04:29:36.812Z,20.62
2019-05-03T04:30:01.461Z,20.63
2019-05-03T04:30:26.172Z,20.63
2019-05-03T04:30:50.872Z,20.64
2019-05-03T04:31:15.647Z,20.65
2019-05-03T04:31:40.319Z,20.64
2019-05-03T04:32:08.445Z,20.64
2019-05-03T04:32:35.858Z,20.66
2019-05-03T04:32:59.503Z,20.66
2019-05-03T04:33:26.799Z,20.69
2019-05-03T04:33:50.569Z,20.66
2019-05-03T04:34:16.277Z,20.67
2019-05-03T04:34:41.151Z,20.66
2019-05-03T04:35:05.886Z,20.64
2019-05-03T04:35:30.534Z,20.65
2019-05-03T04:35:55.676Z,20.67
2019-05-03T04:36:20.599Z,20.67
2019-05-03T04:36:46.231Z,20.71
2019-05-03T04:37:11.115Z,20.70
2019-05-03T04:37:36.089Z,20.71
2019-05-03T04:38:00.962Z,20.73
2019-05-03T04:38:26.056Z,20.75
2019-05-03T04:38:50.878Z,20.78
2019-05-03T04:39:19.166Z,20.79
2019-05-03T04:39:41.900Z,20.82
2019-05-03T04:40:07.000Z,20.85
2019-05-03T04:40:31.687Z,20.87
2019-05-03T04:40:56.409Z,20.87
2019-05-03T04:41:21.081Z,20.87
2019-05-03T04:41:45.719Z,20.88
2019-05-03T04:42:10.383Z,20.87
2019-05-03T04:42:35.673Z,20.88
2019-05-03T04:43:00.664Z,20.89
2019-05-03T04:43:26.439Z,20.92
2019-05-03T04:43:51.573Z,20.95
2019-05-03T04:44:16.246Z,20.97
2019-05-03T04:44:40.881Z,21.02
2019-05-03T04:45:06.297Z,21.05
2019-05-03T04:45:30.927Z,21.07
2019-05-03T04:46:06.759Z,21.09
2019-05-03T04:46:35.663Z,21.12
2019-05-03T04:47:00.208Z,21.17
2019-05-03T04:47:26.295Z,21.17
2019-05-03T04:47:51.493Z,21.20
2019-05-03T04:48:16.302Z,21.25
2019-05-03T04:48:41.112Z,21.26
2019-05-03T04:49:05.919Z,21.26
2019-05-03T04:49:30.852Z,21.26
2019-05-03T04:49:55.649Z,21.26
2019-05-03T04:50:20.432Z,21.27
2019-05-03T04:50:45.644Z,21.28
2019-05-03T04:51:10.541Z,21.31
2019-05-03T04:51:35.265Z,21.31
2019-05-03T04:51:59.962Z,21.30
2019-05-03T04:52:25.862Z,21.28
2019-05-03T04:52:50.893Z,21.28
2019-05-03T04:53:16.251Z,21.30
2019-05-03T04:53:45.303Z,21.29
2019-05-03T04:54:16.820Z,21.30
2019-05-03T04:54:45.119Z,21.30
2019-05-03T04:55:09.448Z,21.28
2019-05-03T04:55:36.242Z,21.30
2019-05-03T04:56:00.496Z,21.29
2019-05-03T04:56:25.996Z,21.29
2019-05-03T04:56:51.035Z,21.31
2019-05-03T04:57:21.170Z,21.32
2019-05-03T04:57:46.838Z,21.34
2019-05-03T04:58:08.482Z,21.29
2019-05-03T04:58:33.126Z,21.28
2019-05-03T04:58:57.786Z,21.29
2019-05-03T04:59:25.276Z,21.28
2019-05-03T04:59:48.834Z,21.29
2019-05-03T05:00:15.802Z,21.29
2019-05-03T05:00:39.812Z,21.28
2019-05-03T05:01:06.293Z,21.30
2019-05-03T05:01:31.062Z,21.29
2019-05-03T05:01:56.105Z,21.31
2019-05-03T05:02:20.880Z,21.30
2019-05-03T05:02:46.062Z,21.29
2019-05-03T05:03:10.887Z,21.31
2019-05-03T05:03:36.408Z,21.29
2019-05-03T05:04:01.237Z,21.28
2019-05-03T05:04:25.885Z,21.27
2019-05-03T05:04:50.637Z,21.26
2019-05-03T05:05:15.619Z,21.23
2019-05-03T05:05:40.264Z,21.23
2019-05-03T05:06:06.339Z,21.21
2019-05-03T05:06:31.223Z,21.20
2019-05-03T05:06:55.870Z,21.19
2019-05-03T05:07:20.485Z,21.18
2019-05-03T05:07:45.787Z,21.18
2019-05-03T05:08:10.601Z,21.15
2019-05-03T05:08:36.002Z,21.13
2019-05-03T05:09:00.859Z,21.12
2019-05-03T05:09:25.990Z,21.12
2019-05-03T05:09:50.717Z,21.11
2019-05-03T05:10:15.627Z,21.10
2019-05-03T05:10:40.324Z,21.10
2019-05-03T05:11:06.705Z,21.08
2019-05-03T05:11:31.586Z,21.08
2019-05-03T05:11:56.226Z,21.09
2019-05-03T05:12:20.856Z,21.06
2019-05-03T05:12:45.837Z,21.09
2019-05-03T05:13:10.676Z,21.08
2019-05-03T05:13:35.696Z,21.09
2019-05-03T05:14:00.523Z,21.08
2019-05-03T05:14:25.835Z,21.10
2019-05-03T05:14:50.786Z,21.10
2019-05-03T05:15:15.861Z,21.06
2019-05-03T05:15:40.627Z,21.05
2019-05-03T05:16:06.185Z,21.04
2019-05-03T05:16:31.050Z,21.03
2019-05-03T05:16:55.843Z,21.05
2019-05-03T05:17:26.270Z,21.01
2019-05-03T05:17:52.893Z,21.01
2019-05-03T05:18:31.078Z,21.01
2019-05-03T05:18:57.354Z,20.98
2019-05-03T05:19:25.358Z,20.94
2019-05-03T05:19:51.580Z,20.94
2019-05-03T05:20:24.799Z,20.92
2019-05-03T05:21:06.249Z,20.90
2019-05-03T05:21:32.500Z,20.87
2019-05-03T05:22:03.221Z,20.83
2019-05-03T05:22:29.595Z,20.79
2019-05-03T05:22:54.454Z,20.74
2019-05-03T05:23:19.162Z,20.71
2019-05-03T05:24:00.682Z,20.68
2019-05-03T05:24:25.666Z,20.66
2019-05-03T05:24:50.467Z,20.64
2019-05-03T05:25:16.753Z,20.61
2019-05-03T05:25:44.577Z,20.59
2019-05-03T05:26:16.755Z,20.56
2019-05-03T05:26:55.116Z,20.52
2019-05-03T05:27:25.618Z,20.52
2019-05-03T05:28:08.423Z,20.49
2019-05-03T05:28:44.761Z,20.49
2019-05-03T05:29:14.642Z,20.49
2019-05-03T05:29:40.329Z,20.48
2019-05-03T05:30:06.948Z,20.47
2019-05-03T05:30:31.833Z,20.45
2019-05-03T05:30:56.576Z,20.46
2019-05-03T05:31:21.184Z,20.45
2019-05-03T05:31:45.826Z,20.45
2019-05-03T05:32:10.437Z,20.43
2019-05-03T05:32:35.116Z,20.44
2019-05-03T05:32:59.774Z,20.42
2019-05-03T05:33:25.190Z,20.41
2019-05-03T05:33:50.032Z,20.42
2019-05-03T05:34:15.384Z,20.42
2019-05-03T05:34:40.159Z,20.37
2019-05-03T05:35:06.240Z,20.40
2019-05-03T05:35:30.889Z,20.41
2019-05-03T05:35:55.513Z,20.39
2019-05-03T05:36:20.172Z,20.39
2019-05-03T05:36:45.171Z,20.41
2019-05-03T05:37:09.867Z,20.43