createdAt,value
2023-08-13T00:06:20.510Z,18.90
2023-08-13T00:08:48.816Z,18.90
2023-08-13T00:11:16.967Z,18.90
2023-08-13T00:16:46.222Z,18.80
2023-08-13T00:19:13.352Z,18.80
2023-08-13T00:21:44.504Z,18.80
2023-08-13T00:24:16.261Z,18.80
2023-08-13T00:26:46.093Z,18.80
2023-08-13T00:29:13.277Z,18.80
2023-08-13T00:34:34.138Z,18.70
2023-08-13T00:37:03.833Z,18.70
2023-08-13T00:48:41.168Z,18.60
2023-08-13T00:51:11.386Z,18.60
2023-08-13T00:53:49.594Z,18.50
2023-08-13T00:56:17.275Z,18.50
2023-08-13T00:58:45.365Z,18.50
2023-08-13T01:01:13.470Z,18.50
2023-08-13T01:06:53.843Z,18.50
2023-08-13T01:09:44.162Z,18.40
2023-08-13T01:15:28.844Z,18.40
2023-08-13T01:18:00.743Z,18.40
2023-08-13T01:20:33.410Z,18.40
2023-08-13T01:23:20.498Z,18.40
2023-08-13T01:26:13.034Z,18.40
2023-08-13T01:28:55.153Z,18.30
2023-08-13T01:31:32.548Z,18.30
2023-08-13T01:34:03.879Z,18.30
2023-08-13T01:36:33.710Z,18.20
2023-08-13T01:39:02.589Z,18.20
2023-08-13T01:41:53.837Z,18.20
2023-08-13T01:44:21.319Z,18.20
2023-08-13T01:46:49.803Z,18.20
2023-08-13T01:49:17.024Z,18.20
2023-08-13T01:51:44.265Z,18.10
2023-08-13T01:54:11.377Z,18.20
2023-08-13T01:56:41.039Z,18.10
2023-08-13T01:59:09.522Z,18.20
2023-08-13T02:01:38.710Z,18.10
2023-08-13T02:04:06.249Z,18.10
2023-08-13T04:47:19.252Z,17.50
2023-08-13T04:49:47.612Z,17.60
2023-08-13T04:52:15.514Z,17.60
2023-08-13T04:54:44.387Z,17.70
2023-08-13T04:57:12.660Z,17.70
2023-08-13T04:59:40.858Z,17.70
2023-08-13T05:02:08.865Z,17.80
2023-08-13T05:04:37.470Z,17.80
2023-08-13T05:07:04.715Z,17.90
2023-08-13T05:09:32.765Z,17.90
2023-08-13T05:12:00.841Z,17.90
2023-08-13T05:26:40.718Z,18.30
2023-08-13T05:29:08.730Z,18.30
2023-08-13T05:31:36.790Z,18.30
2023-08-13T05:48:11.996Z,18.90
2023-08-13T05:50:43.608Z,19.00
2023-08-13T05:53:13.595Z,19.00
2023-08-13T05:55:44.022Z,19.10
2023-08-13T05:58:12.607Z,19.30
2023-08-13T07:37:48.698Z,24.20
2023-08-13T07:40:17.407Z,24.10
2023-08-13T07:42:44.523Z,24.10
2023-08-13T07:45:12.590Z,24.30
2023-08-13T07:47:40.438Z,24.50
2023-08-13T07:50:08.568Z,24.60
2023-08-13T07:52:36.782Z,24.70
2023-08-13T07:55:04.746Z,24.70
2023-08-13T07:57:34.976Z,24.70
2023-08-13T08:00:02.215Z,24.70
2023-08-13T08:02:40.050Z,24.80
2023-08-13T08:05:08.369Z,24.90
2023-08-13T08:07:35.733Z,25.00
2023-08-13T08:10:03.654Z,25.10
2023-08-13T08:12:30.774Z,25.00
2023-08-13T08:15:00.949Z,25.10
2023-08-13T08:17:28.031Z,25.10
2023-08-13T08:19:55.319Z,25.10
2023-08-13T08:22:22.364Z,25.20
2023-08-13T08:24:49.482Z,25.30
2023-08-13T08:27:16.558Z,25.30
2023-08-13T08:29:43.680Z,25.20
2023-08-13T08:32:10.828Z,25.30
2023-08-13T08:34:37.894Z,25.40
2023-08-13T08:37:06.072Z,25.50
2023-08-13T08:39:33.102Z,25.60
2023-08-13T08:42:00.204Z,25.60
2023-08-13T08:44:29.637Z,25.70
2023-08-13T08:46:58.852Z,25.70
2023-08-13T08:49:26.798Z,25.80
2023-08-13T08:51:54.394Z,25.80
2023-08-13T08:54:22.167Z,25.70
2023-08-13T08:56:49.215Z,25.70
2023-08-13T08:59:16.308Z,25.70
2023-08-13T09:01:43.445Z,25.90
2023-08-13T09:04:10.645Z,26.00
2023-08-13T09:06:57.779Z,26.00
2023-08-13T09:09:26.477Z,26.10
2023-08-13T09:11:55.288Z,26.10
2023-08-13T09:14:23.609Z,26.00
2023-08-13T09:16:57.913Z,26.00
2023-08-13T09:19:30.722Z,26.00
2023-08-13T09:22:01.180Z,26.00
2023-08-13T09:24:36.519Z,26.10
2023-08-13T09:27:06.130Z,26.10
2023-08-13T09:29:33.687Z,26.20
2023-08-13T09:32:02.298Z,26.10
2023-08-13T09:34:30.982Z,26.20
2023-08-13T09:36:59.067Z,26.20
2023-08-13T09:39:29.143Z,26.20
2023-08-13T09:41:56.801Z,26.30
2023-08-13T09:44:27.577Z,26.20
2023-08-13T09:46:58.723Z,26.40
2023-08-13T09:49:31.704Z,26.40
2023-08-13T09:52:02.264Z,26.40
2023-08-13T09:54:38.164Z,26.50
2023-08-13T09:57:09.598Z,26.40
2023-08-13T09:59:37.911Z,26.40
2023-08-13T10:02:09.423Z,26.30
2023-08-13T10:04:38.292Z,26.30
2023-08-13T10:07:08.030Z,26.30
2023-08-13T10:09:36.751Z,26.40
2023-08-13T10:12:07.227Z,26.40
2023-08-13T10:14:35.393Z,26.40
2023-08-13T10:17:07.836Z,26.40
2023-08-13T10:19:39.809Z,26.40
2023-08-13T10:22:10.358Z,26.40
2023-08-13T10:24:37.529Z,26.50
2023-08-13T10:27:04.924Z,26.50
2023-08-13T10:29:41.924Z,26.50
2023-08-13T10:32:16.764Z,26.60
2023-08-13T10:34:56.181Z,26.70
2023-08-13T10:37:25.233Z,26.60
2023-08-13T10:39:58.518Z,26.70
2023-08-13T10:42:28.636Z,26.70
2023-08-13T10:45:06.343Z,26.70
2023-08-13T10:47:50.101Z,26.70
2023-08-13T10:50:36.338Z,26.70
2023-08-13T10:53:23.354Z,26.70
2023-08-13T10:55:53.353Z,26.90
2023-08-13T10:58:38.008Z,26.80
2023-08-13T11:01:14.770Z,26.70
2023-08-13T11:04:04.581Z,26.60
2023-08-13T11:06:33.599Z,26.70
2023-08-13T11:09:00.770Z,26.90
2023-08-13T11:11:28.239Z,26.90
2023-08-13T11:13:55.786Z,27.00
2023-08-13T11:16:23.194Z,27.00
2023-08-13T11:18:50.351Z,26.90
2023-08-13T11:21:17.565Z,26.80
2023-08-13T11:23:45.889Z,26.90
2023-08-13T11:26:13.024Z,26.90
2023-08-13T11:28:42.570Z,26.90
2023-08-13T11:31:09.654Z,26.90
2023-08-13T11:33:37.112Z,27.00
2023-08-13T11:36:05.120Z,27.10
2023-08-13T11:38:32.519Z,27.10
2023-08-13T11:40:59.573Z,27.10
2023-08-13T11:43:29.965Z,27.10
2023-08-13T11:45:57.177Z,27.10
2023-08-13T11:48:25.012Z,27.00
2023-08-13T11:51:19.907Z,27.00
2023-08-13T11:53:49.061Z,27.00
2023-08-13T11:56:18.229Z,27.10
2023-08-13T11:58:46.052Z,27.10
2023-08-13T12:01:14.882Z,27.30
2023-08-13T12:03:46.377Z,27.30
2023-08-13T12:06:14.287Z,27.30
2023-08-13T12:08:48.356Z,27.20
2023-08-13T12:11:16.865Z,27.10
2023-08-13T12:13:44.151Z,27.20
2023-08-13T12:16:11.776Z,27.10
2023-08-13T12:18:38.915Z,27.30
2023-08-13T12:21:06.077Z,27.20
2023-08-13T12:23:33.177Z,27.20
2023-08-13T12:26:03.098Z,27.30
2023-08-13T12:28:30.763Z,27.40
2023-08-13T12:30:57.944Z,27.30
2023-08-13T12:33:25.177Z,27.40
2023-08-13T12:35:52.418Z,27.40
2023-08-13T12:38:19.560Z,27.40
2023-08-13T12:40:46.581Z,27.40
2023-08-13T12:43:14.004Z,27.40
2023-08-13T12:45:41.025Z,27.30
2023-08-13T12:48:08.287Z,27.30
2023-08-13T12:50:35.445Z,27.30
2023-08-13T12:53:04.484Z,27.30
2023-08-13T12:55:31.752Z,27.30
2023-08-13T12:57:59.020Z,27.40
2023-08-13T13:00:29.268Z,27.50
2023-08-13T13:02:56.434Z,27.50
2023-08-13T13:05:23.520Z,27.50
2023-08-13T13:07:50.623Z,27.40
2023-08-13T13:10:17.726Z,27.50
2023-08-13T13:12:45.643Z,27.50
2023-08-13T13:15:13.012Z,27.50
2023-08-13T13:17:40.312Z,27.50
2023-08-13T13:20:12.453Z,27.50
2023-08-13T13:22:43.373Z,27.50
2023-08-13T13:25:13.968Z,27.50
2023-08-13T13:27:42.890Z,27.50
2023-08-13T13:30:11.126Z,27.50
2023-08-13T13:32:38.365Z,27.60
2023-08-13T13:35:06.457Z,27.60
2023-08-13T13:37:33.570Z,27.60
2023-08-13T13:40:00.778Z,27.60
2023-08-13T13:42:28.154Z,27.70
2023-08-13T13:44:55.378Z,27.60
2023-08-13T13:47:22.454Z,27.60
2023-08-13T13:49:50.102Z,27.70
2023-08-13T13:52:17.671Z,27.70
2023-08-13T13:54:44.962Z,27.60
2023-08-13T13:57:12.025Z,27.60
2023-08-13T13:59:39.113Z,27.60
2023-08-13T14:02:06.744Z,27.60
2023-08-13T14:04:34.147Z,27.60
2023-08-13T14:07:01.335Z,27.60
2023-08-13T14:09:28.464Z,27.70
2023-08-13T14:11:55.651Z,27.70
2023-08-13T14:14:22.833Z,27.70
2023-08-13T14:16:50.022Z,27.80
2023-08-13T14:19:17.307Z,27.70
2023-08-13T14:21:44.444Z,27.60
2023-08-13T14:24:11.566Z,27.60
2023-08-13T14:26:38.697Z,27.60
2023-08-13T14:29:05.863Z,27.60
2023-08-13T14:31:33.014Z,27.70
2023-08-13T14:34:00.430Z,27.70
2023-08-13T14:36:27.514Z,27.60
2023-08-13T14:38:55.640Z,27.60
2023-08-13T14:41:22.767Z,27.60
2023-08-13T14:43:49.808Z,27.60
2023-08-13T14:46:20.370Z,27.60
2023-08-13T14:48:47.637Z,27.60
2023-08-13T14:51:15.873Z,27.60
2023-08-13T14:53:42.949Z,27.50
2023-08-13T14:56:10.060Z,27.50
2023-08-13T14:58:37.132Z,27.60
2023-08-13T15:01:04.297Z,27.60
2023-08-13T15:03:31.717Z,27.60
2023-08-13T15:05:59.038Z,27.50
2023-08-13T15:08:26.284Z,27.40
2023-08-13T15:10:53.445Z,27.50
2023-08-13T15:13:20.535Z,27.40
2023-08-13T15:15:47.708Z,27.40
2023-08-13T15:18:14.849Z,27.30
2023-08-13T15:20:41.983Z,27.30
2023-08-13T15:23:09.032Z,27.30
2023-08-13T15:25:54.489Z,27.30
2023-08-13T15:28:23.047Z,27.30
2023-08-13T15:30:54.937Z,27.30
2023-08-13T15:33:23.015Z,27.20
2023-08-13T15:35:58.152Z,27.20
2023-08-13T15:38:28.909Z,27.10
2023-08-13T15:40:56.543Z,27.20
2023-08-13T15:43:23.877Z,27.10
2023-08-13T15:45:51.373Z,27.10
2023-08-13T15:48:18.605Z,27.00
2023-08-13T15:50:46.744Z,27.00
2023-08-13T15:53:14.231Z,27.00
2023-08-13T15:55:42.954Z,27.00
2023-08-13T15:58:11.424Z,26.90
2023-08-13T16:00:39.685Z,26.90
2023-08-13T16:03:07.403Z,26.90
2023-08-13T16:05:35.040Z,26.90
2023-08-13T16:08:02.444Z,26.80
2023-08-13T16:10:33.635Z,26.90
2023-08-13T16:13:00.839Z,26.80
2023-08-13T16:15:28.157Z,26.80
2023-08-13T16:17:55.746Z,26.80
2023-08-13T16:20:22.976Z,26.80
2023-08-13T16:22:50.296Z,26.80
2023-08-13T16:25:19.086Z,26.70
2023-08-13T16:27:46.344Z,26.70
2023-08-13T16:30:15.012Z,26.70
2023-08-13T16:32:44.003Z,26.60
2023-08-13T16:35:11.529Z,26.60
2023-08-13T16:37:38.800Z,26.60
2023-08-13T16:40:06.763Z,26.60
2023-08-13T16:42:44.224Z,26.50
2023-08-13T16:45:18.280Z,26.50
2023-08-13T16:47:45.841Z,26.50
2023-08-13T16:50:15.759Z,26.40
2023-08-13T16:52:43.536Z,26.40
2023-08-13T16:55:12.957Z,26.40
2023-08-13T16:57:43.453Z,26.40
2023-08-13T17:00:13.716Z,26.30
2023-08-13T17:02:44.824Z,26.20
2023-08-13T17:05:13.235Z,26.20
2023-08-13T17:07:41.570Z,26.20
2023-08-13T17:10:10.072Z,26.10
2023-08-13T17:12:37.682Z,26.10
2023-08-13T17:15:21.114Z,26.00
2023-08-13T17:17:53.342Z,26.00
2023-08-13T17:20:22.299Z,26.00
2023-08-13T17:22:50.621Z,26.00
2023-08-13T17:25:18.631Z,25.90
2023-08-13T17:27:47.185Z,25.90
2023-08-13T17:30:15.197Z,25.80
2023-08-13T17:32:42.678Z,25.70
2023-08-13T17:35:10.563Z,25.70
2023-08-13T17:37:38.357Z,25.60
2023-08-13T17:40:06.816Z,25.60
2023-08-13T17:42:34.401Z,25.50
2023-08-13T17:45:01.825Z,25.40
2023-08-13T17:47:30.201Z,25.40
2023-08-13T17:49:58.437Z,25.30
2023-08-13T17:52:31.342Z,25.20
2023-08-13T17:54:59.134Z,25.20
2023-08-13T17:57:27.033Z,25.10
2023-08-13T17:59:55.105Z,25.10
2023-08-13T18:02:48.838Z,25.00
2023-08-13T18:05:16.241Z,25.00
2023-08-13T18:07:43.620Z,24.90
2023-08-13T18:10:11.044Z,24.80
2023-08-13T18:12:39.528Z,24.80
2023-08-13T18:15:10.592Z,24.80
2023-08-13T18:17:41.608Z,24.70
2023-08-13T18:20:10.780Z,24.60
2023-08-13T18:22:43.316Z,24.60
2023-08-13T18:25:13.008Z,24.50
2023-08-13T18:27:44.117Z,24.50
2023-08-13T18:30:12.600Z,24.40
2023-08-13T18:32:40.977Z,24.40
2023-08-13T18:35:10.381Z,24.40
2023-08-13T18:37:38.424Z,24.30
2023-08-13T18:40:11.241Z,24.30
2023-08-13T18:42:43.577Z,24.30
2023-08-13T18:45:14.643Z,24.20
2023-08-13T18:47:42.479Z,24.20
2023-08-13T18:50:14.540Z,24.20
2023-08-13T18:52:45.984Z,24.10
2023-08-13T18:55:14.431Z,24.10
2023-08-13T18:57:48.063Z,24.00
2023-08-13T19:00:24.774Z,24.00
2023-08-13T19:02:59.622Z,24.00
2023-08-13T19:05:32.001Z,23.90
2023-08-13T19:08:01.858Z,23.90
2023-08-13T19:10:46.598Z,23.90
2023-08-13T19:13:23.530Z,23.80
2023-08-13T19:15:59.113Z,23.80
2023-08-13T19:18:27.158Z,23.80
2023-08-13T19:21:00.856Z,23.70
2023-08-13T19:23:29.526Z,23.70
2023-08-13T19:26:05.751Z,23.60
2023-08-13T19:28:36.278Z,23.60
2023-08-13T19:31:04.656Z,23.60
2023-08-13T19:33:45.329Z,23.50
2023-08-13T19:36:15.481Z,23.50
2023-08-13T19:38:43.559Z,23.40
2023-08-13T19:41:15.628Z,23.40
2023-08-13T19:43:44.087Z,23.40
2023-08-13T19:46:12.153Z,23.30
2023-08-13T19:48:40.720Z,23.30
2023-08-13T19:51:08.965Z,23.30
2023-08-13T19:53:36.530Z,23.20
2023-08-13T19:56:04.184Z,23.20
2023-08-13T20:02:01.625Z,23.20
2023-08-13T20:08:10.362Z,23.00
2023-08-13T20:10:38.991Z,23.00
2023-08-13T20:13:30.754Z,23.00
