createdAt,value
2022-11-16T00:02:16.322Z,100.00
2022-11-16T00:04:43.998Z,100.00
2022-11-16T00:07:11.775Z,100.00
2022-11-16T00:09:39.490Z,100.00
2022-11-16T00:12:10.989Z,100.00
2022-11-16T00:14:38.549Z,100.00
2022-11-16T00:17:06.197Z,100.00
2022-11-16T00:19:33.718Z,100.00
2022-11-16T00:22:01.278Z,100.00
2022-11-16T00:24:28.800Z,100.00
2022-11-16T00:26:56.646Z,100.00
2022-11-16T00:29:26.626Z,100.00
2022-11-16T00:31:55.551Z,100.00
2022-11-16T00:34:24.656Z,100.00
2022-11-16T00:36:52.501Z,100.00
2022-11-16T00:39:20.932Z,100.00
2022-11-16T00:41:49.691Z,100.00
2022-11-16T00:44:18.904Z,100.00
2022-11-16T00:46:46.562Z,100.00
2022-11-16T00:49:14.298Z,100.00
2022-11-16T00:51:42.137Z,100.00
2022-11-16T00:54:10.734Z,100.00
2022-11-16T00:56:39.740Z,100.00
2022-11-16T00:59:07.871Z,100.00
2022-11-16T01:01:35.426Z,100.00
2022-11-16T01:04:03.136Z,100.00
2022-11-16T01:06:30.778Z,100.00
2022-11-16T01:08:58.280Z,100.00
2022-11-16T01:11:44.249Z,100.00
2022-11-16T01:14:12.093Z,100.00
2022-11-16T01:16:39.962Z,100.00
2022-11-16T01:19:08.513Z,100.00
2022-11-16T01:21:36.881Z,100.00
2022-11-16T01:24:04.608Z,100.00
2022-11-16T01:26:32.119Z,100.00
2022-11-16T01:29:00.240Z,100.00
2022-11-16T01:31:32.142Z,100.00
2022-11-16T01:34:01.245Z,100.00
2022-11-16T01:36:30.165Z,100.00
2022-11-16T01:39:00.266Z,100.00
2022-11-16T01:41:34.197Z,100.00
2022-11-16T01:44:26.864Z,100.00
2022-11-16T01:46:59.551Z,100.00
2022-11-16T01:49:33.053Z,100.00
2022-11-16T01:52:10.114Z,100.00
2022-11-16T01:54:43.443Z,100.00
2022-11-16T01:57:18.194Z,100.00
2022-11-16T02:00:00.692Z,100.00
2022-11-16T02:02:42.025Z,100.00
2022-11-16T02:05:27.426Z,100.00
2022-11-16T02:08:48.987Z,100.00
2022-11-16T02:11:27.314Z,100.00
2022-11-16T02:14:00.978Z,100.00
2022-11-16T02:16:34.337Z,100.00
2022-11-16T02:19:23.796Z,100.00
2022-11-16T02:22:46.585Z,100.00
2022-11-16T02:26:09.057Z,100.00
2022-11-16T02:29:19.857Z,100.00
2022-11-16T02:32:15.484Z,100.00
2022-11-16T02:35:00.864Z,100.00
2022-11-16T02:37:35.204Z,100.00
2022-11-16T02:40:09.446Z,100.00
2022-11-16T02:42:45.783Z,100.00
2022-11-16T02:45:20.428Z,100.00
2022-11-16T02:47:50.890Z,100.00
2022-11-16T02:50:21.577Z,100.00
2022-11-16T02:52:49.356Z,100.00
2022-11-16T02:55:18.101Z,100.00
2022-11-16T02:58:02.558Z,100.00
2022-11-16T03:00:52.090Z,100.00
2022-11-16T03:03:51.006Z,100.00
2022-11-16T03:06:24.985Z,100.00
2022-11-16T03:09:12.540Z,100.00
2022-11-16T03:12:02.982Z,100.00
2022-11-16T03:14:45.983Z,100.00
2022-11-16T03:17:30.532Z,100.00
2022-11-16T03:20:17.748Z,100.00
2022-11-16T03:22:55.351Z,100.00
2022-11-16T03:25:29.685Z,100.00
2022-11-16T03:28:13.705Z,100.00
2022-11-16T03:30:50.028Z,100.00
2022-11-16T03:33:33.122Z,100.00
2022-11-16T03:36:28.130Z,100.00
2022-11-16T03:39:03.445Z,100.00
2022-11-16T03:41:36.828Z,100.00
2022-11-16T03:44:05.273Z,100.00
2022-11-16T03:46:32.784Z,100.00
2022-11-16T03:49:01.995Z,100.00
2022-11-16T03:51:34.415Z,100.00
2022-11-16T03:54:02.349Z,100.00
2022-11-16T03:56:29.938Z,100.00
2022-11-16T03:58:57.660Z,100.00
2022-11-16T04:01:25.281Z,100.00
2022-11-16T04:03:53.991Z,100.00
2022-11-16T04:06:50.571Z,100.00
2022-11-16T04:09:56.376Z,100.00
2022-11-16T04:12:42.676Z,100.00
2022-11-16T04:15:29.917Z,100.00
2022-11-16T04:18:17.511Z,100.00
2022-11-16T04:21:04.456Z,100.00
2022-11-16T04:23:51.057Z,100.00
2022-11-16T04:26:18.983Z,100.00
2022-11-16T04:28:47.494Z,100.00
2022-11-16T04:31:54.149Z,100.00
2022-11-16T04:34:40.215Z,100.00
2022-11-16T04:37:36.383Z,100.00
2022-11-16T04:40:06.187Z,100.00
2022-11-16T04:42:33.809Z,100.00
2022-11-16T04:45:19.802Z,100.00
2022-11-16T04:47:52.272Z,100.00
2022-11-16T04:50:21.935Z,100.00
2022-11-16T04:52:52.062Z,100.00
2022-11-16T04:55:21.028Z,100.00
2022-11-16T04:57:49.980Z,100.00
2022-11-16T05:00:18.970Z,100.00
2022-11-16T05:02:46.970Z,100.00
2022-11-16T05:05:15.001Z,100.00
2022-11-16T05:07:44.855Z,100.00
2022-11-16T05:10:19.395Z,100.00
2022-11-16T05:12:54.219Z,100.00
2022-11-16T05:15:22.806Z,100.00
2022-11-16T05:17:51.439Z,100.00
2022-11-16T05:20:41.543Z,100.00
2022-11-16T05:23:29.329Z,100.00
2022-11-16T05:26:01.445Z,100.00
2022-11-16T05:28:29.559Z,100.00
2022-11-16T05:30:57.826Z,100.00
2022-11-16T05:33:27.654Z,100.00
2022-11-16T05:35:55.264Z,100.00
2022-11-16T05:38:23.260Z,100.00
2022-11-16T05:40:55.260Z,100.00
2022-11-16T05:43:22.868Z,100.00
2022-11-16T05:46:01.433Z,100.00
2022-11-16T05:48:29.017Z,100.00
2022-11-16T05:51:01.135Z,100.00
2022-11-16T05:53:33.397Z,100.00
2022-11-16T05:56:03.083Z,100.00
2022-11-16T05:58:34.573Z,100.00
2022-11-16T06:01:02.520Z,100.00
2022-11-16T06:03:31.489Z,100.00
2022-11-16T06:06:00.275Z,100.00
2022-11-16T06:08:30.222Z,100.00
2022-11-16T06:11:05.638Z,100.00
2022-11-16T06:13:35.975Z,100.00
2022-11-16T06:16:05.388Z,100.00
2022-11-16T06:18:41.305Z,100.00
2022-11-16T06:21:10.845Z,100.00
2022-11-16T06:23:39.039Z,100.00
2022-11-16T06:26:07.751Z,100.00
2022-11-16T06:28:37.322Z,100.00
2022-11-16T06:31:05.700Z,100.00
2022-11-16T06:33:37.617Z,100.00
2022-11-16T06:36:09.888Z,100.00
2022-11-16T06:38:38.527Z,100.00
2022-11-16T06:41:06.278Z,100.00
2022-11-16T06:43:39.583Z,100.00
2022-11-16T06:46:07.588Z,100.00
2022-11-16T06:48:35.532Z,100.00
2022-11-16T06:51:07.832Z,100.00
2022-11-16T06:53:35.703Z,100.00
2022-11-16T06:56:05.867Z,100.00
2022-11-16T06:58:42.785Z,100.00
2022-11-16T07:01:12.819Z,100.00
2022-11-16T07:03:42.499Z,100.00
2022-11-16T07:06:13.199Z,100.00
2022-11-16T07:08:44.333Z,100.00
2022-11-16T07:11:13.270Z,100.00
2022-11-16T07:13:40.816Z,100.00
2022-11-16T07:16:11.953Z,100.00
2022-11-16T07:18:45.278Z,100.00
2022-11-16T07:21:16.540Z,100.00
2022-11-16T07:23:44.942Z,100.00
2022-11-16T07:26:17.877Z,100.00
2022-11-16T07:28:54.670Z,100.00
2022-11-16T07:31:23.471Z,100.00
2022-11-16T07:34:10.831Z,100.00
2022-11-16T07:36:49.566Z,100.00
2022-11-16T07:39:18.077Z,100.00
2022-11-16T07:41:47.032Z,100.00
2022-11-16T07:44:46.343Z,100.00
2022-11-16T07:47:15.205Z,100.00
2022-11-16T07:49:45.818Z,100.00
2022-11-16T07:52:19.174Z,100.00
2022-11-16T07:55:02.435Z,100.00
2022-11-16T07:57:31.185Z,100.00
2022-11-16T08:00:01.992Z,100.00
2022-11-16T08:02:40.915Z,100.00
2022-11-16T08:05:12.056Z,100.00
2022-11-16T08:07:40.561Z,100.00
2022-11-16T08:10:10.077Z,98.01
2022-11-16T08:12:37.607Z,90.98
2022-11-16T08:15:07.294Z,96.81
2022-11-16T08:17:34.831Z,96.84
2022-11-16T08:20:05.033Z,97.02
2022-11-16T08:22:32.547Z,96.85
2022-11-16T08:25:00.093Z,95.85
2022-11-16T08:27:27.631Z,96.42
2022-11-16T08:29:57.573Z,92.62
2022-11-16T08:32:25.113Z,94.19
2022-11-16T08:34:54.637Z,95.15
2022-11-16T08:37:22.746Z,93.34
2022-11-16T08:39:50.329Z,88.20
2022-11-16T08:42:19.646Z,90.81
2022-11-16T08:44:49.387Z,89.53
2022-11-16T08:47:19.400Z,88.44
2022-11-16T08:49:53.765Z,86.81
2022-11-16T08:52:22.986Z,84.22
2022-11-16T08:54:51.979Z,82.04
2022-11-16T08:57:19.545Z,84.51
2022-11-16T08:59:52.394Z,86.43
2022-11-16T09:02:25.514Z,80.23
2022-11-16T09:04:53.833Z,80.63
2022-11-16T09:07:21.928Z,81.05
2022-11-16T09:09:49.676Z,80.08
2022-11-16T09:12:17.844Z,79.33
2022-11-16T09:14:45.339Z,81.24
2022-11-16T09:17:12.813Z,85.34
2022-11-16T09:19:40.820Z,79.83
2022-11-16T09:22:08.678Z,81.17
2022-11-16T09:24:36.157Z,84.78
2022-11-16T09:27:03.776Z,80.34
2022-11-16T09:29:31.332Z,82.87
2022-11-16T09:32:00.227Z,77.80
2022-11-16T09:34:28.418Z,77.66
2022-11-16T09:36:58.703Z,82.48
2022-11-16T09:39:30.952Z,77.97
2022-11-16T09:42:20.055Z,78.69
2022-11-16T09:45:20.688Z,76.43
2022-11-16T09:47:57.566Z,75.46
2022-11-16T09:50:54.899Z,79.00
2022-11-16T09:53:45.037Z,76.26
2022-11-16T09:56:22.791Z,71.15
2022-11-16T09:59:12.209Z,73.35
2022-11-16T10:01:53.982Z,69.25
2022-11-16T10:04:37.015Z,71.17
2022-11-16T10:07:35.086Z,72.57
2022-11-16T10:10:02.757Z,74.73
2022-11-16T10:13:23.698Z,74.32
2022-11-16T10:16:32.439Z,74.79
2022-11-16T10:19:54.300Z,72.38
2022-11-16T10:22:43.885Z,73.01
2022-11-16T10:25:17.146Z,70.05
2022-11-16T10:28:24.054Z,61.06
2022-11-16T10:31:18.943Z,65.21
2022-11-16T10:33:50.961Z,68.40
2022-11-16T10:36:21.557Z,68.47
2022-11-16T10:38:49.342Z,68.62
2022-11-16T10:41:26.347Z,63.13
2022-11-16T10:43:58.242Z,65.18
2022-11-16T10:46:36.457Z,68.82
2022-11-16T10:49:48.015Z,65.75
2022-11-16T10:52:15.546Z,64.94
2022-11-16T10:54:44.474Z,64.92
2022-11-16T10:57:14.955Z,63.11
2022-11-16T10:59:56.346Z,57.92
2022-11-16T11:02:26.505Z,57.57
2022-11-16T11:05:08.173Z,55.29
2022-11-16T11:07:40.505Z,57.92
2022-11-16T11:10:36.201Z,58.16
2022-11-16T11:13:26.941Z,57.92
2022-11-16T11:16:16.230Z,57.39
2022-11-16T11:18:43.966Z,56.13
2022-11-16T11:21:24.236Z,56.36
2022-11-16T11:24:10.857Z,56.31
2022-11-16T11:26:52.298Z,56.90
2022-11-16T11:29:24.315Z,56.95
2022-11-16T11:32:00.357Z,57.86
2022-11-16T11:34:32.204Z,56.24
2022-11-16T11:37:04.586Z,58.50
2022-11-16T11:39:37.697Z,58.13
2022-11-16T11:42:13.771Z,61.12
2022-11-16T11:44:49.729Z,61.18
2022-11-16T11:47:58.589Z,61.74
2022-11-16T11:51:03.453Z,61.60
2022-11-16T11:53:57.116Z,59.29
2022-11-16T11:56:26.939Z,60.21
2022-11-16T11:58:55.776Z,59.44
2022-11-16T12:01:50.434Z,60.50
2022-11-16T12:04:35.462Z,58.62
2022-11-16T12:07:23.787Z,60.31
2022-11-16T12:10:18.301Z,59.19
2022-11-16T12:12:57.456Z,60.49
2022-11-16T12:15:36.095Z,61.55
2022-11-16T12:18:50.346Z,60.98
2022-11-16T12:22:09.934Z,57.69
2022-11-16T12:25:08.272Z,58.72
2022-11-16T12:28:21.835Z,55.44
2022-11-16T12:31:12.641Z,51.67
2022-11-16T12:33:54.805Z,49.74
2022-11-16T12:36:55.762Z,48.78
2022-11-16T12:40:08.162Z,47.68
2022-11-16T12:43:23.382Z,46.77
2022-11-16T12:46:48.146Z,46.74
2022-11-16T12:49:36.334Z,47.54
2022-11-16T12:52:26.699Z,49.61
2022-11-16T13:01:41.966Z,50.54
2022-11-16T13:04:24.812Z,51.44
2022-11-16T13:07:17.308Z,50.00
2022-11-16T13:09:51.585Z,48.67
2022-11-16T13:12:23.561Z,47.21
2022-11-16T13:14:54.951Z,45.60
2022-11-16T13:17:28.425Z,45.59
2022-11-16T13:20:40.535Z,45.82
2022-11-16T13:23:13.291Z,48.04
2022-11-16T13:25:57.290Z,48.48
2022-11-16T13:28:43.322Z,48.83
2022-11-16T13:31:36.104Z,49.43
2022-11-16T13:34:28.678Z,50.24
2022-11-16T13:36:56.153Z,51.29
2022-11-16T13:39:58.352Z,52.93
2022-11-16T13:42:27.924Z,54.20
2022-11-16T13:45:18.214Z,56.30
2022-11-16T13:47:55.098Z,58.49
2022-11-16T13:50:37.460Z,59.71
2022-11-16T13:54:04.069Z,61.50
2022-11-16T13:56:05.063Z,63.18
2022-11-16T13:58:35.512Z,64.24
2022-11-16T14:01:07.472Z,65.79
2022-11-16T14:03:40.843Z,67.02
2022-11-16T14:06:13.923Z,67.64
2022-11-16T14:08:44.723Z,68.08
2022-11-16T14:11:35.858Z,69.32
2022-11-16T14:15:12.708Z,70.57
2022-11-16T14:18:11.934Z,71.53
2022-11-16T14:20:58.122Z,73.17
2022-11-16T14:23:53.557Z,74.38
2022-11-16T14:26:45.646Z,75.23
2022-11-16T14:29:25.746Z,75.73
2022-11-16T14:31:58.277Z,76.33
2022-11-16T14:34:47.387Z,76.05
2022-11-16T14:37:28.344Z,76.37
2022-11-16T14:40:21.829Z,76.60
2022-11-16T14:43:19.826Z,76.46
2022-11-16T14:46:06.444Z,76.92
2022-11-16T14:48:45.355Z,76.51
2022-11-16T14:51:37.611Z,76.88
2022-11-16T14:54:27.348Z,77.28
2022-11-16T14:57:02.910Z,78.67
2022-11-16T14:59:31.772Z,78.96
2022-11-16T15:02:33.836Z,79.32
2022-11-16T15:05:01.482Z,80.24
2022-11-16T15:07:30.840Z,80.18
2022-11-16T15:10:01.310Z,80.40
2022-11-16T15:12:41.818Z,81.72
2022-11-16T15:15:17.046Z,82.99
2022-11-16T15:17:59.369Z,83.69
2022-11-16T15:20:35.118Z,84.87
2022-11-16T15:23:05.497Z,85.00
2022-11-16T15:25:35.230Z,85.05
2022-11-16T15:28:14.940Z,85.43
2022-11-16T15:30:49.858Z,85.40
2022-11-16T15:33:27.580Z,84.97
2022-11-16T15:35:56.004Z,84.75
2022-11-16T15:38:32.543Z,84.28
2022-11-16T15:41:05.482Z,84.87
2022-11-16T15:43:55.290Z,84.55
2022-11-16T15:46:33.130Z,84.67
2022-11-16T15:49:01.298Z,84.74
2022-11-16T15:51:32.554Z,84.73
2022-11-16T15:54:30.185Z,84.60
2022-11-16T15:57:12.098Z,84.17
2022-11-16T15:59:39.960Z,84.56
2022-11-16T16:02:20.126Z,85.34
2022-11-16T16:04:47.870Z,86.08
2022-11-16T16:07:42.541Z,85.73
2022-11-16T16:10:20.477Z,84.95
2022-11-16T16:12:52.319Z,85.10
2022-11-16T16:15:29.894Z,85.58
2022-11-16T16:18:38.321Z,86.34
2022-11-16T16:21:06.410Z,86.81
2022-11-16T16:23:43.656Z,86.51
2022-11-16T16:26:11.577Z,85.38
2022-11-16T16:28:39.624Z,85.22
2022-11-16T16:31:07.873Z,85.59
2022-11-16T16:33:37.529Z,86.16
2022-11-16T16:36:08.747Z,86.44
2022-11-16T16:38:44.282Z,86.77
2022-11-16T16:41:24.852Z,86.38
2022-11-16T16:43:54.090Z,87.25
2022-11-16T16:46:22.696Z,88.48
2022-11-16T16:48:58.290Z,88.81
2022-11-16T16:51:27.031Z,89.07
2022-11-16T16:53:57.760Z,88.94
2022-11-16T16:56:26.358Z,89.21
2022-11-16T16:58:54.583Z,89.26
2022-11-16T17:01:23.882Z,90.01
2022-11-16T17:03:51.628Z,90.28
2022-11-16T17:06:21.485Z,89.79
2022-11-16T17:08:49.849Z,89.16
2022-11-16T17:11:19.129Z,89.19
2022-11-16T17:13:47.126Z,88.52
2022-11-16T17:16:17.962Z,88.56
2022-11-16T17:18:47.938Z,89.44
2022-11-16T17:21:16.515Z,89.43
2022-11-16T17:23:45.114Z,89.37
2022-11-16T17:26:13.306Z,88.92
2022-11-16T17:28:40.971Z,89.78
2022-11-16T17:31:11.525Z,89.01
2022-11-16T17:33:42.316Z,88.77
2022-11-16T17:36:13.997Z,89.03
2022-11-16T17:38:41.850Z,89.36
2022-11-16T17:41:13.327Z,89.02
2022-11-16T17:43:43.465Z,89.66
2022-11-16T17:46:17.647Z,89.90
2022-11-16T17:48:47.800Z,90.08
2022-11-16T17:51:24.471Z,90.54
2022-11-16T17:53:55.369Z,90.86
2022-11-16T17:56:28.024Z,91.53
2022-11-16T17:59:04.904Z,93.17
2022-11-16T18:01:33.855Z,92.93
2022-11-16T18:04:02.593Z,92.85
2022-11-16T18:06:33.537Z,91.01
2022-11-16T18:09:02.663Z,90.29
2022-11-16T18:11:33.025Z,91.01
2022-11-16T18:14:01.975Z,91.03
2022-11-16T18:16:36.091Z,92.09
2022-11-16T18:19:07.518Z,92.89
2022-11-16T18:21:46.840Z,92.51
2022-11-16T18:24:15.650Z,93.61
2022-11-16T18:26:43.864Z,94.12
2022-11-16T18:29:36.353Z,95.01
2022-11-16T18:32:27.076Z,93.96
2022-11-16T18:34:56.801Z,94.52
2022-11-16T18:37:28.414Z,95.07
2022-11-16T18:40:01.157Z,96.46
2022-11-16T18:42:28.618Z,96.75
2022-11-16T18:44:59.002Z,97.12
2022-11-16T18:47:26.441Z,97.85
2022-11-16T18:49:53.966Z,97.36
2022-11-16T18:52:21.452Z,97.33
2022-11-16T18:54:48.956Z,97.29
2022-11-16T18:57:16.416Z,97.73
2022-11-16T18:59:43.909Z,97.72
2022-11-16T19:02:12.644Z,98.79
2022-11-16T19:04:40.739Z,97.66
2022-11-16T19:07:08.260Z,96.15
2022-11-16T19:09:35.718Z,97.24
2022-11-16T19:12:04.386Z,98.34
2022-11-16T19:14:31.874Z,98.19
2022-11-16T19:16:59.653Z,98.55
2022-11-16T19:19:29.222Z,99.67
2022-11-16T19:21:58.111Z,100.00
2022-11-16T19:24:27.954Z,100.00
2022-11-16T19:26:55.585Z,100.00
2022-11-16T19:29:23.049Z,100.00
2022-11-16T19:31:50.562Z,100.00
2022-11-16T19:34:18.116Z,100.00
2022-11-16T19:36:47.794Z,100.00
2022-11-16T19:39:36.536Z,100.00
2022-11-16T19:42:04.868Z,100.00
2022-11-16T19:44:32.388Z,100.00
2022-11-16T19:47:00.524Z,100.00
2022-11-16T19:49:28.515Z,100.00
2022-11-16T19:51:56.230Z,100.00
2022-11-16T19:54:25.145Z,100.00
2022-11-16T19:56:55.272Z,99.60
2022-11-16T19:59:23.042Z,100.00
2022-11-16T20:01:50.505Z,100.00
2022-11-16T20:04:18.001Z,100.00
2022-11-16T20:06:45.483Z,100.00
2022-11-16T20:09:13.092Z,100.00
2022-11-16T20:11:42.319Z,100.00
2022-11-16T20:14:12.010Z,100.00
2022-11-16T20:16:42.032Z,96.93
2022-11-16T20:19:11.088Z,95.91
2022-11-16T20:21:42.272Z,97.83
2022-11-16T20:24:15.916Z,100.00
2022-11-16T20:26:47.070Z,100.00
2022-11-16T20:29:17.658Z,100.00
2022-11-16T20:31:47.159Z,100.00
2022-11-16T20:34:20.436Z,100.00
2022-11-16T20:36:51.336Z,100.00
2022-11-16T20:39:21.578Z,100.00
2022-11-16T20:41:49.240Z,100.00
2022-11-16T20:44:21.411Z,100.00
2022-11-16T20:46:52.571Z,100.00
2022-11-16T20:49:20.900Z,100.00
2022-11-16T20:51:49.606Z,100.00
2022-11-16T20:54:19.855Z,100.00
2022-11-16T20:56:49.570Z,100.00
2022-11-16T20:59:17.601Z,100.00
2022-11-16T21:01:48.198Z,100.00
2022-11-16T21:04:16.574Z,100.00
2022-11-16T21:06:44.063Z,100.00
2022-11-16T21:09:15.605Z,100.00
2022-11-16T21:12:01.388Z,100.00
2022-11-16T21:14:29.236Z,100.00
2022-11-16T21:16:56.883Z,100.00
2022-11-16T21:19:24.388Z,100.00
2022-11-16T21:21:51.921Z,100.00
2022-11-16T21:24:21.821Z,100.00
2022-11-16T21:26:51.028Z,100.00
2022-11-16T21:29:18.507Z,100.00
2022-11-16T21:31:46.032Z,100.00
2022-11-16T21:34:14.027Z,100.00
2022-11-16T21:36:44.231Z,100.00
2022-11-16T21:39:11.702Z,100.00
2022-11-16T21:41:39.200Z,100.00
2022-11-16T21:44:06.789Z,100.00
2022-11-16T21:46:34.305Z,100.00
2022-11-16T21:49:01.849Z,100.00
2022-11-16T21:51:30.851Z,100.00
2022-11-16T21:53:58.460Z,100.00
2022-11-16T21:56:29.326Z,100.00
2022-11-16T21:58:56.917Z,100.00
2022-11-16T22:01:45.809Z,100.00
2022-11-16T22:04:32.881Z,100.00
2022-11-16T22:07:32.801Z,100.00
2022-11-16T22:10:02.557Z,100.00
2022-11-16T22:12:30.275Z,100.00
2022-11-16T22:15:01.942Z,100.00
2022-11-16T22:17:30.314Z,100.00
2022-11-16T22:19:57.829Z,100.00
2022-11-16T22:22:25.669Z,100.00
2022-11-16T22:24:53.180Z,100.00
2022-11-16T22:27:20.791Z,100.00
2022-11-16T22:29:48.775Z,100.00
2022-11-16T22:32:16.297Z,100.00
2022-11-16T22:34:43.774Z,100.00
2022-11-16T22:37:11.301Z,100.00
2022-11-16T22:39:39.255Z,100.00
2022-11-16T22:42:06.953Z,100.00
2022-11-16T22:44:34.470Z,100.00
2022-11-16T22:47:02.003Z,100.00
2022-11-16T22:49:29.478Z,100.00
2022-11-16T22:51:56.914Z,100.00
2022-11-16T22:54:28.487Z,100.00
2022-11-16T22:56:56.366Z,100.00
2022-11-16T22:59:23.845Z,100.00
2022-11-16T23:01:51.249Z,100.00
2022-11-16T23:04:18.638Z,100.00
2022-11-16T23:06:46.405Z,100.00
2022-11-16T23:09:13.820Z,100.00
2022-11-16T23:11:59.915Z,100.00
2022-11-16T23:14:46.075Z,100.00
2022-11-16T23:17:13.471Z,100.00
2022-11-16T23:19:59.352Z,100.00
2022-11-16T23:22:45.301Z,100.00
2022-11-16T23:25:32.012Z,100.00
2022-11-16T23:28:07.233Z,100.00
2022-11-16T23:30:35.684Z,100.00
2022-11-16T23:33:04.101Z,100.00
2022-11-16T23:35:31.604Z,100.00
2022-11-16T23:38:04.718Z,100.00
2022-11-16T23:40:38.568Z,100.00
2022-11-16T23:43:26.237Z,100.00
2022-11-16T23:45:54.758Z,100.00
2022-11-16T23:48:22.168Z,100.00
2022-11-16T23:50:49.583Z,100.00
2022-11-16T23:53:17.643Z,100.00
2022-11-16T23:55:45.056Z,100.00
2022-11-16T23:58:14.869Z,100.00
