createdAt,value
2019-02-08T00:01:22.023Z,0.84
2019-02-08T00:03:51.296Z,0.84
2019-02-08T00:06:20.599Z,0.83
2019-02-08T00:08:49.870Z,0.74
2019-02-08T00:11:19.124Z,0.79
2019-02-08T00:13:48.438Z,0.70
2019-02-08T00:16:17.743Z,0.75
2019-02-08T00:18:47.422Z,0.72
2019-02-08T00:21:16.750Z,0.80
2019-02-08T00:23:46.133Z,0.83
2019-02-08T00:26:15.620Z,0.83
2019-02-08T00:28:44.889Z,0.80
2019-02-08T00:31:14.184Z,0.83
2019-02-08T00:33:43.859Z,0.93
2019-02-08T00:36:13.137Z,0.88
2019-02-08T00:38:43.034Z,0.85
2019-02-08T00:41:12.285Z,0.86
2019-02-08T00:43:41.615Z,0.82
2019-02-08T00:46:11.077Z,0.84
2019-02-08T00:48:40.365Z,0.84
2019-02-08T00:51:09.660Z,0.83
2019-02-08T00:53:38.911Z,1.00
2019-02-08T00:56:08.197Z,0.93
2019-02-08T00:58:37.508Z,0.90
2019-02-08T01:01:06.843Z,0.93
2019-02-08T01:03:36.104Z,0.90
2019-02-08T01:06:06.267Z,0.93
2019-02-08T01:08:35.529Z,0.90
2019-02-08T01:11:04.820Z,0.96
2019-02-08T01:13:34.097Z,1.00
2019-02-08T01:16:03.466Z,1.11
2019-02-08T01:18:32.779Z,1.13
2019-02-08T01:21:02.524Z,1.06
2019-02-08T01:23:31.808Z,1.16
2019-02-08T01:26:01.076Z,1.14
2019-02-08T01:28:30.372Z,1.15
2019-02-08T01:30:59.665Z,1.17
2019-02-08T01:33:28.937Z,1.16
2019-02-08T01:35:58.223Z,1.20
2019-02-08T01:38:27.491Z,1.14
2019-02-08T01:40:56.796Z,1.16
2019-02-08T01:43:26.085Z,1.23
2019-02-08T01:45:55.366Z,1.26
2019-02-08T01:48:24.669Z,1.23
2019-02-08T01:50:53.979Z,1.23
2019-02-08T01:53:23.253Z,1.24
2019-02-08T01:55:52.512Z,1.27
2019-02-08T01:58:21.788Z,1.31
2019-02-08T02:00:51.052Z,1.33
2019-02-08T02:03:20.717Z,1.38
2019-02-08T02:05:49.968Z,1.34
2019-02-08T02:08:19.260Z,1.49
2019-02-08T02:10:48.576Z,1.53
2019-02-08T02:13:17.832Z,1.65
2019-02-08T02:15:47.249Z,1.65
2019-02-08T02:18:16.529Z,1.54
2019-02-08T02:20:45.874Z,1.67
2019-02-08T02:23:16.542Z,1.63
2019-02-08T02:25:46.131Z,1.50
2019-02-08T02:28:15.412Z,1.45
2019-02-08T02:30:44.678Z,1.45
2019-02-08T02:33:14.449Z,1.57
2019-02-08T02:35:44.307Z,1.61
2019-02-08T02:38:13.570Z,1.59
2019-02-08T02:40:42.831Z,1.56
2019-02-08T02:43:12.215Z,1.58
2019-02-08T02:45:42.417Z,1.57
2019-02-08T02:48:14.655Z,1.52
2019-02-08T02:50:43.916Z,1.56
2019-02-08T02:53:13.176Z,1.67
2019-02-08T02:55:42.456Z,1.73
2019-02-08T02:58:11.726Z,1.74
2019-02-08T03:00:43.435Z,1.86
2019-02-08T03:03:14.423Z,1.87
2019-02-08T03:05:44.180Z,1.84
2019-02-08T03:08:15.498Z,1.82
2019-02-08T03:10:45.350Z,1.83
2019-02-08T03:13:14.848Z,1.78
2019-02-08T03:15:44.420Z,1.75
2019-02-08T03:18:14.216Z,1.67
2019-02-08T03:20:43.600Z,1.79
2019-02-08T03:23:13.050Z,1.59
2019-02-08T03:25:42.335Z,1.59
2019-02-08T03:28:11.687Z,1.61
2019-02-08T03:30:58.056Z,1.48
2019-02-08T03:33:27.510Z,1.46
2019-02-08T03:35:56.801Z,1.49
2019-02-08T03:38:26.051Z,1.49
2019-02-08T03:40:55.305Z,1.46
2019-02-08T03:43:24.577Z,1.60
2019-02-08T03:45:54.395Z,1.54
2019-02-08T03:48:23.684Z,1.64
2019-02-08T03:50:52.962Z,1.71
2019-02-08T03:53:22.247Z,1.55
2019-02-08T03:55:58.165Z,1.49
2019-02-08T03:58:23.111Z,1.56
2019-02-08T04:00:57.144Z,1.57
2019-02-08T04:03:26.429Z,1.57
2019-02-08T04:05:56.136Z,1.52
2019-02-08T04:08:25.400Z,1.39
2019-02-08T04:10:54.681Z,1.55
2019-02-08T04:13:23.928Z,1.53
2019-02-08T04:15:53.392Z,1.43
2019-02-08T04:18:22.789Z,1.37
2019-02-08T04:20:52.095Z,1.33
2019-02-08T04:23:21.337Z,1.51
2019-02-08T04:25:50.819Z,1.38
2019-02-08T04:28:20.067Z,1.34
2019-02-08T04:30:49.341Z,1.30
2019-02-08T04:33:18.597Z,1.18
2019-02-08T04:35:47.855Z,1.32
2019-02-08T04:38:18.435Z,1.30
2019-02-08T04:40:47.856Z,1.46
2019-02-08T04:43:17.117Z,1.39
2019-02-08T04:45:46.400Z,1.32
2019-02-08T04:48:15.663Z,1.29
2019-02-08T04:50:44.937Z,1.30
2019-02-08T04:53:14.183Z,1.20
2019-02-08T04:55:43.465Z,1.30
2019-02-08T04:58:12.743Z,1.22
2019-02-08T05:00:41.993Z,1.10
2019-02-08T05:03:11.249Z,1.11
2019-02-08T05:05:40.532Z,1.17
2019-02-08T05:08:09.795Z,1.14
2019-02-08T05:10:39.072Z,1.09
2019-02-08T05:13:08.355Z,1.19
2019-02-08T05:15:37.637Z,1.17
2019-02-08T05:18:07.122Z,1.02
2019-02-08T05:20:36.401Z,1.07
2019-02-08T05:23:05.708Z,1.09
2019-02-08T05:25:34.987Z,1.21
2019-02-08T05:28:04.353Z,1.21
2019-02-08T05:30:35.443Z,1.09
2019-02-08T05:33:05.776Z,1.13
2019-02-08T05:35:35.354Z,1.14
2019-02-08T05:38:05.024Z,1.03
2019-02-08T05:40:34.276Z,1.04
2019-02-08T05:43:03.657Z,1.12
2019-02-08T05:45:33.612Z,1.14
2019-02-08T05:48:03.189Z,1.11
2019-02-08T05:50:32.441Z,1.09
2019-02-08T05:53:01.727Z,1.09
2019-02-08T05:55:31.562Z,1.12
2019-02-08T05:58:03.587Z,1.14
2019-02-08T06:00:48.186Z,1.11
2019-02-08T06:03:18.357Z,1.19
2019-02-08T06:05:51.032Z,1.10
2019-02-08T06:08:23.378Z,1.15
2019-02-08T06:10:54.398Z,1.17
2019-02-08T06:13:24.523Z,1.03
2019-02-08T06:15:55.492Z,1.13
2019-02-08T06:18:27.067Z,1.11
2019-02-08T06:20:58.095Z,1.05
2019-02-08T06:23:31.078Z,1.01
2019-02-08T06:26:02.599Z,1.09
2019-02-08T06:28:32.312Z,1.22
2019-02-08T06:31:02.688Z,1.22
2019-02-08T06:33:32.224Z,1.11
2019-02-08T06:36:02.327Z,1.11
2019-02-08T06:38:31.998Z,1.20
2019-02-08T06:41:01.700Z,1.27
2019-02-08T06:43:31.533Z,1.19
2019-02-08T06:46:01.205Z,1.20
2019-02-08T06:48:31.772Z,1.24
2019-02-08T06:51:01.254Z,1.30
2019-02-08T06:53:30.547Z,1.36
2019-02-08T06:55:59.828Z,1.40
2019-02-08T06:58:42.653Z,1.39
2019-02-08T07:01:33.852Z,1.44
2019-02-08T07:04:29.353Z,1.55
2019-02-08T07:07:08.125Z,1.54
2019-02-08T07:10:14.774Z,1.57
2019-02-08T07:13:01.580Z,1.42
2019-02-08T07:15:47.118Z,1.66
2019-02-08T07:18:40.037Z,1.52
2019-02-08T07:21:39.912Z,1.49
2019-02-08T07:24:25.313Z,1.49
2019-02-08T07:27:13.550Z,1.63
2019-02-08T07:29:57.708Z,1.47
2019-02-08T07:32:45.935Z,1.65
2019-02-08T07:35:31.193Z,1.48
2019-02-08T07:38:19.154Z,1.64
2019-02-08T07:41:11.392Z,1.65
2019-02-08T07:44:09.095Z,1.69
2019-02-08T07:47:11.381Z,1.89
2019-02-08T07:50:01.620Z,1.89
2019-02-08T07:52:48.947Z,1.77
2019-02-08T07:55:42.762Z,1.83
2019-02-08T07:58:46.619Z,1.72
2019-02-08T08:01:38.784Z,1.98
2019-02-08T08:04:29.173Z,2.23
2019-02-08T08:07:36.036Z,2.06
2019-02-08T08:10:15.349Z,2.16
2019-02-08T08:13:03.650Z,2.26
2019-02-08T08:15:58.244Z,2.30
2019-02-08T08:18:45.355Z,2.28
2019-02-08T08:21:32.820Z,2.36
2019-02-08T08:24:12.011Z,2.60
2019-02-08T08:27:14.374Z,2.91
2019-02-08T08:30:04.260Z,3.11
2019-02-08T08:32:41.756Z,3.47
2019-02-08T08:35:34.794Z,3.95
2019-02-08T08:38:57.240Z,5.13
2019-02-08T08:41:59.698Z,4.89
2019-02-08T08:45:04.885Z,5.46
2019-02-08T08:47:58.776Z,5.19
2019-02-08T08:50:54.252Z,4.75
2019-02-08T08:54:10.356Z,4.63
2019-02-08T08:57:02.891Z,4.58
2019-02-08T08:59:49.960Z,4.30
2019-02-08T09:02:34.714Z,4.49
2019-02-08T09:05:49.561Z,4.93
2019-02-08T09:08:57.396Z,5.06
2019-02-08T09:11:54.082Z,5.58
2019-02-08T09:15:01.373Z,6.41
2019-02-08T09:18:02.096Z,6.64
2019-02-08T09:21:20.440Z,6.35
2019-02-08T09:24:16.731Z,6.15
2019-02-08T09:27:25.951Z,6.45
2019-02-08T09:30:41.531Z,6.81
2019-02-08T09:33:59.966Z,6.87
2019-02-08T09:37:10.407Z,5.85
2019-02-08T09:40:22.951Z,6.70
2019-02-08T09:43:54.573Z,6.72
2019-02-08T09:47:05.808Z,6.75
2019-02-08T09:50:10.869Z,7.20
2019-02-08T09:53:07.640Z,7.02
2019-02-08T09:56:27.232Z,7.24
2019-02-08T09:59:36.270Z,7.22
2019-02-08T10:02:42.188Z,7.65
2019-02-08T10:05:51.156Z,7.91
2019-02-08T10:09:15.516Z,7.74
2019-02-08T10:12:30.404Z,8.67
2019-02-08T10:15:37.129Z,9.58
2019-02-08T10:19:01.685Z,10.27
2019-02-08T10:22:07.810Z,11.10
2019-02-08T10:25:32.545Z,10.12
2019-02-08T10:28:39.769Z,10.43
2019-02-08T10:31:44.723Z,11.08
2019-02-08T10:34:49.514Z,9.80
2019-02-08T10:37:49.893Z,10.09
2019-02-08T10:40:56.250Z,10.22
2019-02-08T10:44:03.553Z,9.62
2019-02-08T10:47:04.780Z,10.03
2019-02-08T10:49:59.469Z,10.91
2019-02-08T10:53:08.735Z,10.48
2019-02-08T10:56:34.242Z,10.21
2019-02-08T10:59:31.411Z,10.25
2019-02-08T11:02:42.392Z,9.75
2019-02-08T11:05:52.492Z,10.05
2019-02-08T11:09:01.842Z,9.43
2019-02-08T11:12:06.884Z,10.45
2019-02-08T11:15:25.924Z,10.18
2019-02-08T11:18:36.281Z,9.60
2019-02-08T11:21:06.689Z,9.48
2019-02-08T11:23:35.984Z,10.08
2019-02-08T11:26:06.516Z,10.06
2019-02-08T11:28:35.764Z,10.05
2019-02-08T11:31:05.485Z,9.57
2019-02-08T11:33:35.018Z,9.75
2019-02-08T11:36:05.178Z,9.81
2019-02-08T11:38:34.477Z,10.13
2019-02-08T11:41:03.879Z,9.72
2019-02-08T11:43:33.312Z,9.95
2019-02-08T11:46:02.567Z,10.30
2019-02-08T11:48:31.855Z,10.78
2019-02-08T11:51:01.112Z,10.42
2019-02-08T11:53:30.388Z,10.21
2019-02-08T11:55:59.717Z,10.37
2019-02-08T11:58:28.977Z,10.75
2019-02-08T12:00:59.354Z,10.56
2019-02-08T12:03:28.609Z,10.57
2019-02-08T12:05:57.869Z,10.41
2019-02-08T12:08:27.352Z,10.98
2019-02-08T12:10:56.602Z,11.25
2019-02-08T12:13:25.886Z,10.95
2019-02-08T12:15:55.142Z,11.06
2019-02-08T12:18:24.392Z,11.37
2019-02-08T12:20:54.156Z,10.74
2019-02-08T12:23:23.455Z,11.35
2019-02-08T12:25:52.809Z,11.99
2019-02-08T12:28:22.063Z,12.45
2019-02-08T12:30:51.327Z,12.22
2019-02-08T12:33:20.637Z,12.27
2019-02-08T12:35:49.898Z,11.53
2019-02-08T12:38:19.297Z,12.14
2019-02-08T12:40:48.599Z,11.99
2019-02-08T12:43:17.974Z,11.78
2019-02-08T12:45:47.271Z,12.14
2019-02-08T12:48:16.548Z,12.00
2019-02-08T12:50:45.819Z,11.68
2019-02-08T12:53:15.093Z,11.83
2019-02-08T12:55:44.345Z,11.58
2019-02-08T12:58:13.657Z,10.43
2019-02-08T13:00:42.906Z,11.77
2019-02-08T13:03:12.164Z,12.24
2019-02-08T13:05:41.442Z,12.69
2019-02-08T13:08:10.783Z,11.94
2019-02-08T13:10:40.124Z,12.63
2019-02-08T13:13:09.411Z,13.09
2019-02-08T13:15:38.703Z,13.17
2019-02-08T13:18:07.977Z,12.42
2019-02-08T13:20:37.225Z,13.56
2019-02-08T13:23:06.514Z,13.35
2019-02-08T13:25:35.869Z,11.32
2019-02-08T13:28:05.152Z,10.61
2019-02-08T13:30:34.660Z,10.70
2019-02-08T13:33:04.107Z,9.85
2019-02-08T13:35:33.416Z,10.14
2019-02-08T13:38:03.119Z,10.10
2019-02-08T13:40:32.624Z,10.08
2019-02-08T13:43:01.907Z,9.65
2019-02-08T13:45:31.155Z,9.31
2019-02-08T13:48:00.538Z,8.91
2019-02-08T13:50:30.496Z,8.41
2019-02-08T13:52:59.798Z,8.91
2019-02-08T13:55:29.545Z,9.35
2019-02-08T13:57:58.794Z,9.01
2019-02-08T14:00:31.459Z,8.87
2019-02-08T14:03:01.218Z,8.78
2019-02-08T14:05:30.708Z,8.47
2019-02-08T14:07:59.953Z,8.33
2019-02-08T14:10:29.227Z,8.63
2019-02-08T14:12:58.530Z,8.91
2019-02-08T14:15:28.784Z,8.89
2019-02-08T14:17:58.057Z,8.87
2019-02-08T14:20:27.886Z,8.95
2019-02-08T14:22:57.171Z,8.79
2019-02-08T14:25:26.546Z,8.51
2019-02-08T14:27:55.807Z,8.20
2019-02-08T14:30:30.434Z,8.01
2019-02-08T14:33:00.921Z,8.14
2019-02-08T14:35:30.330Z,8.58
2019-02-08T14:38:00.626Z,8.46
2019-02-08T14:40:30.262Z,8.26
2019-02-08T14:42:59.527Z,8.20
2019-02-08T14:45:30.869Z,8.13
2019-02-08T14:48:01.611Z,8.03
2019-02-08T14:50:30.871Z,7.85
2019-02-08T14:53:01.616Z,7.99
2019-02-08T14:55:51.359Z,7.92
2019-02-08T14:58:20.759Z,7.91
2019-02-08T15:00:49.997Z,7.53
2019-02-08T15:03:19.254Z,7.41
2019-02-08T15:05:48.971Z,7.51
2019-02-08T15:08:18.205Z,7.38
2019-02-08T15:10:48.848Z,7.28
2019-02-08T15:13:18.117Z,7.30
2019-02-08T15:15:48.620Z,7.15
2019-02-08T15:18:18.729Z,7.08
2019-02-08T15:20:48.221Z,7.08
2019-02-08T15:23:17.559Z,7.09
2019-02-08T15:25:46.798Z,7.02
2019-02-08T15:28:16.072Z,7.07
2019-02-08T15:30:45.319Z,7.03
2019-02-08T15:33:14.573Z,6.97
2019-02-08T15:35:43.922Z,7.01
2019-02-08T15:38:13.163Z,6.92
2019-02-08T15:40:45.117Z,6.95
2019-02-08T15:43:15.413Z,6.80
2019-02-08T15:45:48.392Z,6.82
2019-02-08T15:48:17.742Z,6.66
2019-02-08T15:50:47.002Z,6.76
2019-02-08T15:53:16.291Z,6.60
2019-02-08T15:55:47.351Z,6.62
2019-02-08T15:58:16.884Z,6.52
2019-02-08T16:00:46.539Z,6.60
2019-02-08T16:03:15.999Z,6.59
2019-02-08T16:05:45.275Z,6.60
2019-02-08T16:08:14.540Z,6.63
2019-02-08T16:10:43.824Z,6.48
2019-02-08T16:13:13.109Z,6.51
2019-02-08T16:15:42.579Z,6.31
2019-02-08T16:18:12.132Z,6.33
2019-02-08T16:20:42.026Z,6.25
2019-02-08T16:23:11.504Z,6.34
2019-02-08T16:25:40.807Z,6.21
2019-02-08T16:28:10.079Z,6.12
2019-02-08T16:30:40.198Z,6.13
2019-02-08T16:33:09.527Z,6.21
2019-02-08T16:35:39.029Z,6.15
2019-02-08T16:38:08.462Z,6.03
2019-02-08T16:40:38.005Z,6.07
2019-02-08T16:43:09.027Z,6.05
2019-02-08T16:45:40.551Z,5.95
2019-02-08T16:48:10.958Z,5.95
2019-02-08T16:50:40.858Z,5.84
2019-02-08T16:53:10.813Z,5.81
2019-02-08T16:55:40.414Z,5.72
2019-02-08T16:58:10.404Z,5.83
2019-02-08T17:00:40.121Z,5.78
2019-02-08T17:03:11.424Z,5.67
2019-02-08T17:05:41.154Z,5.53
2019-02-08T17:08:11.333Z,5.47
2019-02-08T17:10:40.883Z,5.41
2019-02-08T17:13:10.258Z,5.48
2019-02-08T17:15:39.771Z,5.46
2019-02-08T17:18:09.266Z,5.32
2019-02-08T17:20:40.950Z,5.20
2019-02-08T17:23:12.494Z,5.22
2019-02-08T17:25:41.849Z,5.16
2019-02-08T17:28:13.047Z,5.26
2019-02-08T17:30:42.413Z,5.25
2019-02-08T17:33:12.385Z,5.21
2019-02-08T17:35:41.661Z,5.10
2019-02-08T17:38:12.257Z,5.22
2019-02-08T17:40:43.693Z,5.08
2019-02-08T17:43:14.282Z,4.97
2019-02-08T17:45:43.569Z,4.84
2019-02-08T17:48:15.149Z,4.89
2019-02-08T17:50:47.507Z,4.87
2019-02-08T17:53:16.793Z,4.77
2019-02-08T17:55:48.448Z,4.73
2019-02-08T17:58:19.007Z,4.62
2019-02-08T18:00:55.855Z,4.64
2019-02-08T18:03:25.482Z,4.58
2019-02-08T18:05:56.419Z,4.53
2019-02-08T18:08:27.074Z,4.56
2019-02-08T18:10:57.487Z,4.54
2019-02-08T18:13:28.342Z,4.49
2019-02-08T18:16:00.338Z,4.50
2019-02-08T18:18:31.522Z,4.41
2019-02-08T18:21:08.444Z,4.45
2019-02-08T18:23:39.038Z,4.34
2019-02-08T18:26:11.699Z,4.40
2019-02-08T18:28:41.250Z,4.40
2019-02-08T18:31:13.977Z,4.50
2019-02-08T18:33:44.625Z,4.56
2019-02-08T18:36:14.698Z,4.47
2019-02-08T18:38:45.169Z,4.31
2019-02-08T18:41:14.816Z,4.35
2019-02-08T18:43:44.489Z,4.32
2019-02-08T18:46:14.069Z,4.30
2019-02-08T18:48:45.682Z,4.22
2019-02-08T18:51:16.687Z,4.34
2019-02-08T18:53:47.946Z,4.29
2019-02-08T18:56:17.352Z,4.20
2019-02-08T18:58:48.016Z,4.22
2019-02-08T19:01:19.208Z,4.24
2019-02-08T19:03:48.704Z,4.17
2019-02-08T19:06:19.681Z,4.19
2019-02-08T19:08:50.586Z,4.13
2019-02-08T19:11:21.660Z,4.08
2019-02-08T19:13:52.706Z,3.97
2019-02-08T19:16:22.590Z,4.00
2019-02-08T19:18:54.973Z,3.99
2019-02-08T19:21:25.826Z,3.99
2019-02-08T19:23:56.694Z,4.04
2019-02-08T19:26:27.979Z,4.01
2019-02-08T19:28:58.454Z,3.91
2019-02-08T19:31:27.984Z,3.97
2019-02-08T19:33:57.611Z,3.99
2019-02-08T19:36:27.200Z,3.96
2019-02-08T19:38:58.027Z,3.95
2019-02-08T19:41:29.239Z,3.97
2019-02-08T19:44:01.272Z,3.81
2019-02-08T19:46:32.055Z,3.91
2019-02-08T19:49:01.703Z,3.83
2019-02-08T19:51:31.366Z,3.84
2019-02-08T19:54:02.449Z,3.88
2019-02-08T19:56:33.405Z,3.85
2019-02-08T19:59:03.220Z,3.91
2019-02-08T20:01:32.915Z,3.97
2019-02-08T20:04:03.663Z,3.83
2019-02-08T20:06:35.620Z,3.82
2019-02-08T20:09:09.552Z,3.81
2019-02-08T20:11:40.233Z,3.85
2019-02-08T20:14:12.397Z,3.86
2019-02-08T20:16:43.176Z,3.84
2019-02-08T20:19:13.264Z,3.84
2019-02-08T20:21:44.338Z,3.81
2019-02-08T20:24:15.125Z,3.76
2019-02-08T20:26:46.118Z,3.82
2019-02-08T20:29:17.500Z,3.88
2019-02-08T20:31:48.009Z,3.75
2019-02-08T20:34:17.688Z,3.84
2019-02-08T20:36:47.370Z,3.77
2019-02-08T20:39:18.048Z,3.73
2019-02-08T20:41:48.685Z,3.72
2019-02-08T20:44:21.211Z,3.66
2019-02-08T20:46:52.888Z,3.62
2019-02-08T20:49:28.282Z,3.56
2019-02-08T20:51:58.435Z,3.57
2019-02-08T20:54:29.189Z,3.57
2019-02-08T20:56:59.264Z,3.56
2019-02-08T20:59:29.049Z,3.51
2019-02-08T21:02:00.317Z,3.56
2019-02-08T21:04:31.735Z,3.57
2019-02-08T21:07:01.038Z,3.44
2019-02-08T21:09:30.310Z,3.49
2019-02-08T21:11:59.634Z,3.45
2019-02-08T21:14:28.995Z,3.46
2019-02-08T21:16:59.876Z,3.43
2019-02-08T21:19:29.169Z,3.38
2019-02-08T21:21:58.448Z,3.45
2019-02-08T21:24:27.797Z,3.50
2019-02-08T21:26:57.078Z,3.55
2019-02-08T21:29:26.413Z,3.54
2019-02-08T21:31:55.669Z,3.56
2019-02-08T21:34:24.990Z,3.57
2019-02-08T21:36:54.266Z,3.60
2019-02-08T21:39:23.540Z,3.53
2019-02-08T21:41:52.832Z,3.52
2019-02-08T21:44:22.102Z,3.56
2019-02-08T21:46:51.375Z,3.47
2019-02-08T21:49:20.653Z,3.52
2019-02-08T21:51:50.052Z,3.49
2019-02-08T21:54:19.327Z,3.43
2019-02-08T21:56:48.608Z,3.39
2019-02-08T21:59:17.896Z,3.50
2019-02-08T22:01:47.441Z,3.45
2019-02-08T22:04:16.721Z,3.47
2019-02-08T22:06:46.042Z,3.40
2019-02-08T22:09:15.631Z,3.37
2019-02-08T22:11:44.915Z,3.27
2019-02-08T22:14:14.163Z,3.31
2019-02-08T22:16:43.466Z,3.44
2019-02-08T22:19:12.710Z,3.42
2019-02-08T22:21:43.102Z,3.41
2019-02-08T22:24:12.351Z,3.35
2019-02-08T22:26:42.884Z,3.36
2019-02-08T22:29:14.443Z,3.36
2019-02-08T22:31:44.725Z,3.29
2019-02-08T22:34:15.156Z,3.30
2019-02-08T22:36:46.146Z,3.24
2019-02-08T22:39:17.171Z,3.21
2019-02-08T22:41:48.158Z,3.39
2019-02-08T22:44:19.263Z,3.26
2019-02-08T22:46:50.724Z,3.32
2019-02-08T22:49:21.573Z,3.32
2019-02-08T22:51:53.355Z,3.34
2019-02-08T22:54:23.935Z,3.21
2019-02-08T22:56:55.182Z,3.29
2019-02-08T22:59:25.050Z,3.39
2019-02-08T23:01:55.506Z,3.39
2019-02-08T23:04:24.810Z,3.39
2019-02-08T23:06:54.127Z,3.47
2019-02-08T23:09:24.599Z,3.38
2019-02-08T23:11:53.846Z,3.36
2019-02-08T23:14:23.562Z,3.33
2019-02-08T23:16:52.915Z,3.22
2019-02-08T23:19:22.207Z,3.31
2019-02-08T23:21:51.457Z,3.28
2019-02-08T23:24:20.742Z,3.26
2019-02-08T23:26:50.370Z,3.29
2019-02-08T23:29:19.637Z,3.35
2019-02-08T23:31:48.942Z,3.25
2019-02-08T23:34:18.353Z,3.18
2019-02-08T23:36:47.634Z,3.13
2019-02-08T23:39:16.915Z,3.12
2019-02-08T23:41:47.659Z,3.08
2019-02-08T23:44:16.935Z,3.11
2019-02-08T23:46:46.265Z,3.10
2019-02-08T23:49:17.241Z,3.10
2019-02-08T23:51:46.531Z,3.28
2019-02-08T23:54:16.243Z,3.13
2019-02-08T23:56:45.487Z,3.23
2019-02-08T23:59:16.232Z,3.04
