createdAt,value
2023-02-27T00:02:33.876Z,84.10
2023-02-27T00:06:01.229Z,84.30
2023-02-27T00:08:36.229Z,84.20
2023-02-27T00:11:33.734Z,84.30
2023-02-27T00:14:10.595Z,84.40
2023-02-27T00:16:40.044Z,84.60
2023-02-27T00:19:14.740Z,84.70
2023-02-27T00:21:51.771Z,84.70
2023-02-27T00:24:38.670Z,84.70
2023-02-27T00:27:08.488Z,84.80
2023-02-27T00:29:45.451Z,84.70
2023-02-27T00:32:12.915Z,84.80
2023-02-27T00:34:41.442Z,84.80
2023-02-27T00:37:10.916Z,84.80
2023-02-27T00:39:41.921Z,84.80
2023-02-27T00:42:23.892Z,84.80
2023-02-27T00:45:00.414Z,84.90
2023-02-27T00:47:36.963Z,84.80
2023-02-27T00:50:13.391Z,84.80
2023-02-27T00:56:07.707Z,84.80
2023-02-27T00:58:46.116Z,84.80
2023-02-27T01:01:34.822Z,85.00
2023-02-27T01:04:33.117Z,85.00
2023-02-27T01:07:14.707Z,85.10
2023-02-27T01:09:44.909Z,85.10
2023-02-27T01:12:12.220Z,85.20
2023-02-27T01:14:44.585Z,85.30
2023-02-27T01:17:18.798Z,85.40
2023-02-27T01:20:17.750Z,85.40
2023-02-27T01:22:49.956Z,85.50
2023-02-27T01:25:24.091Z,85.60
2023-02-27T01:31:51.069Z,85.70
2023-02-27T01:37:47.918Z,85.80
2023-02-27T01:40:46.141Z,85.80
2023-02-27T01:43:18.682Z,85.90
2023-02-27T01:46:05.660Z,85.80
2023-02-27T01:48:45.446Z,85.80
2023-02-27T01:51:39.260Z,85.80
2023-02-27T01:54:46.257Z,85.80
2023-02-27T01:57:13.604Z,86.00
2023-02-27T02:00:16.774Z,86.00
2023-02-27T02:03:17.727Z,86.00
2023-02-27T02:05:46.966Z,86.20
2023-02-27T02:08:46.709Z,86.30
2023-02-27T02:11:17.977Z,86.30
2023-02-27T02:14:00.765Z,86.30
2023-02-27T02:17:05.063Z,86.30
2023-02-27T02:20:03.934Z,86.30
2023-02-27T02:22:50.511Z,86.50
2023-02-27T02:25:42.227Z,86.80
2023-02-27T02:28:43.374Z,86.60
2023-02-27T02:31:18.906Z,86.60
2023-02-27T02:34:04.311Z,86.70
2023-02-27T02:37:14.157Z,86.70
2023-02-27T02:40:09.221Z,86.70
2023-02-27T02:42:49.747Z,86.80
2023-02-27T02:45:35.700Z,86.90
2023-02-27T02:48:31.145Z,87.00
2023-02-27T02:51:31.554Z,87.10
2023-02-27T02:54:29.974Z,87.30
2023-02-27T02:57:33.991Z,87.40
2023-02-27T03:00:32.304Z,87.40
2023-02-27T03:03:30.120Z,87.50
2023-02-27T03:06:36.419Z,87.50
2023-02-27T03:09:43.385Z,87.70
2023-02-27T03:12:24.282Z,88.30
2023-02-27T03:15:06.644Z,87.80
2023-02-27T03:24:03.629Z,88.20
2023-02-27T03:27:10.895Z,88.20
2023-02-27T03:30:44.511Z,88.20
2023-02-27T03:33:27.164Z,88.20
2023-02-27T03:36:33.185Z,88.30
2023-02-27T03:39:14.466Z,88.40
2023-02-27T03:42:04.375Z,88.40
2023-02-27T03:45:44.201Z,88.60
2023-02-27T03:48:23.849Z,88.70
2023-02-27T03:51:02.606Z,88.90
2023-02-27T03:54:16.618Z,89.00
2023-02-27T03:57:03.168Z,89.10
2023-02-27T03:59:45.202Z,89.10
2023-02-27T04:02:16.490Z,89.30
2023-02-27T04:04:57.321Z,89.30
2023-02-27T04:08:10.578Z,89.40
2023-02-27T04:11:24.219Z,89.40
2023-02-27T04:14:26.625Z,90.00
2023-02-27T04:17:25.838Z,89.60
2023-02-27T04:20:12.841Z,89.60
2023-02-27T04:22:53.456Z,89.70
2023-02-27T04:25:41.949Z,89.80
2023-02-27T04:28:18.289Z,89.80
2023-02-27T04:31:02.452Z,89.90
2023-02-27T04:33:50.641Z,89.80
2023-02-27T04:36:48.277Z,89.70
2023-02-27T04:40:10.017Z,89.80
2023-02-27T04:42:47.298Z,89.80
2023-02-27T04:45:25.035Z,89.90
2023-02-27T04:48:03.368Z,89.90
2023-02-27T04:50:50.271Z,90.00
2023-02-27T04:53:28.534Z,90.00
2023-02-27T04:56:33.959Z,90.00
2023-02-27T04:59:22.284Z,90.10
2023-02-27T05:02:00.318Z,90.10
2023-02-27T05:04:39.571Z,90.10
2023-02-27T05:07:13.120Z,90.10
2023-02-27T05:10:49.579Z,90.10
2023-02-27T05:13:46.693Z,90.10
2023-02-27T05:16:42.266Z,90.20
2023-02-27T05:19:19.715Z,90.20
2023-02-27T05:22:29.078Z,90.20
2023-02-27T05:25:59.443Z,90.30
2023-02-27T05:28:48.834Z,90.30
2023-02-27T05:31:43.168Z,90.40
2023-02-27T05:34:31.974Z,90.40
2023-02-27T05:37:31.466Z,90.50
2023-02-27T05:40:08.523Z,90.50
2023-02-27T05:42:42.086Z,90.50
2023-02-27T05:45:42.050Z,90.50
2023-02-27T05:48:27.191Z,90.50
2023-02-27T05:51:00.998Z,90.50
2023-02-27T05:53:35.453Z,90.60
2023-02-27T05:56:22.127Z,90.60
2023-02-27T05:59:08.135Z,90.60
2023-02-27T06:02:08.875Z,90.60
2023-02-27T06:04:45.695Z,90.60
2023-02-27T06:07:26.046Z,90.60
2023-02-27T06:10:04.050Z,90.60
2023-02-27T06:12:48.109Z,90.60
2023-02-27T06:15:25.301Z,90.80
2023-02-27T06:17:59.634Z,90.60
2023-02-27T06:20:32.367Z,90.60
2023-02-27T06:23:02.744Z,90.60
2023-02-27T06:25:37.647Z,90.80
2023-02-27T06:28:11.931Z,90.50
2023-02-27T06:30:41.937Z,90.60
2023-02-27T06:33:15.470Z,90.60
2023-02-27T06:35:42.910Z,90.60
2023-02-27T06:38:24.432Z,90.60
2023-02-27T06:41:05.460Z,90.50
2023-02-27T06:43:37.288Z,90.60
2023-02-27T06:46:31.077Z,90.50
2023-02-27T06:49:34.422Z,90.50
2023-02-27T06:52:32.580Z,90.50
2023-02-27T06:55:24.849Z,90.50
2023-02-27T06:58:39.322Z,90.50
2023-02-27T07:01:36.619Z,90.50
2023-02-27T07:04:24.240Z,90.50
2023-02-27T07:07:34.312Z,90.50
2023-02-27T07:09:50.094Z,90.50
2023-02-27T07:12:51.352Z,90.40
2023-02-27T07:18:03.117Z,90.40
2023-02-27T07:20:45.125Z,90.50
2023-02-27T07:23:22.240Z,90.40
2023-02-27T07:25:54.488Z,90.40
2023-02-27T07:28:31.601Z,90.40
2023-02-27T07:31:13.936Z,90.40
2023-02-27T07:33:42.173Z,90.40
2023-02-27T07:36:40.249Z,90.40
2023-02-27T07:39:26.230Z,90.40
2023-02-27T07:41:59.825Z,90.40
2023-02-27T07:44:43.122Z,90.40
2023-02-27T07:47:11.696Z,90.30
2023-02-27T07:50:04.227Z,90.30
2023-02-27T07:52:51.958Z,90.30
2023-02-27T07:55:30.185Z,90.30
2023-02-27T07:58:05.741Z,90.30
2023-02-27T08:00:47.528Z,90.30
2023-02-27T08:03:25.724Z,90.20
2023-02-27T08:05:53.148Z,90.20
2023-02-27T08:08:34.473Z,90.20
2023-02-27T08:11:08.116Z,90.10
2023-02-27T08:14:03.735Z,90.10
2023-02-27T08:17:02.211Z,90.00
2023-02-27T08:19:40.077Z,90.00
2023-02-27T08:22:18.606Z,89.90
2023-02-27T08:25:02.285Z,89.90
2023-02-27T08:30:23.054Z,89.70
2023-02-27T08:33:23.191Z,89.60
2023-02-27T08:36:05.352Z,89.50
2023-02-27T08:38:42.669Z,89.50
2023-02-27T08:41:12.349Z,89.40
2023-02-27T08:44:03.565Z,89.30
2023-02-27T08:46:51.136Z,89.20
2023-02-27T08:49:37.327Z,89.00
2023-02-27T08:52:14.399Z,88.80
2023-02-27T08:54:46.452Z,88.70
2023-02-27T08:57:38.874Z,88.50
2023-02-27T09:00:09.620Z,88.20
2023-02-27T09:02:39.011Z,88.10
2023-02-27T09:05:06.905Z,88.00
2023-02-27T09:07:34.658Z,87.80
2023-02-27T09:10:01.719Z,87.60
2023-02-27T09:13:15.593Z,87.40
2023-02-27T09:17:24.615Z,87.30
2023-02-27T09:20:19.789Z,87.10
2023-02-27T09:23:55.740Z,87.00
2023-02-27T09:26:43.631Z,86.80
2023-02-27T09:29:35.806Z,86.70
2023-02-27T09:35:30.470Z,86.60
2023-02-27T09:38:29.174Z,86.60
2023-02-27T09:40:59.600Z,86.60
2023-02-27T09:43:45.835Z,86.60
2023-02-27T09:46:20.905Z,86.30
2023-02-27T09:49:45.437Z,86.10
2023-02-27T09:52:13.484Z,85.90
2023-02-27T09:57:50.320Z,85.30
2023-02-27T10:00:40.990Z,85.20
2023-02-27T10:03:30.581Z,85.00
2023-02-27T10:06:42.481Z,84.80
2023-02-27T10:09:23.939Z,84.80
2023-02-27T10:16:53.634Z,84.00
2023-02-27T10:19:36.221Z,83.40
2023-02-27T10:22:12.043Z,83.40
2023-02-27T10:25:30.416Z,83.50
2023-02-27T10:28:19.681Z,83.40
2023-02-27T10:31:20.719Z,83.00
2023-02-27T10:33:54.574Z,82.90
2023-02-27T10:36:48.247Z,83.00
2023-02-27T10:39:18.523Z,82.60
2023-02-27T10:42:05.538Z,82.50
2023-02-27T10:44:41.960Z,82.40
2023-02-27T10:47:16.181Z,82.40
2023-02-27T10:49:44.235Z,82.20
2023-02-27T10:52:15.777Z,82.20
2023-02-27T10:54:43.393Z,82.20
2023-02-27T10:57:42.450Z,82.10
2023-02-27T11:00:31.565Z,82.40
2023-02-27T11:02:59.372Z,81.60
2023-02-27T11:05:32.547Z,81.00
2023-02-27T11:08:36.305Z,80.40
2023-02-27T11:11:07.403Z,79.70
2023-02-27T11:13:38.210Z,79.50
2023-02-27T11:16:15.353Z,79.70
2023-02-27T11:18:45.519Z,79.40
2023-02-27T11:21:28.690Z,79.40
2023-02-27T11:24:07.859Z,79.50
2023-02-27T11:26:37.367Z,79.40
2023-02-27T11:29:18.264Z,79.50
2023-02-27T11:32:25.692Z,78.90
2023-02-27T11:34:56.603Z,79.00
2023-02-27T11:37:26.381Z,78.60
2023-02-27T11:40:14.786Z,78.00
2023-02-27T11:43:05.884Z,77.60
2023-02-27T11:46:13.990Z,77.40
2023-02-27T11:49:09.386Z,77.20
2023-02-27T11:52:06.915Z,77.30
2023-02-27T11:54:49.101Z,77.10
2023-02-27T11:57:41.464Z,76.90
2023-02-27T12:00:18.061Z,76.50
2023-02-27T12:03:04.123Z,76.30
2023-02-27T12:06:01.220Z,76.20
2023-02-27T12:08:38.046Z,76.50
2023-02-27T12:11:20.876Z,76.30
2023-02-27T12:13:54.453Z,75.80
2023-02-27T12:16:36.656Z,76.00
2023-02-27T12:19:30.107Z,75.90
2023-02-27T12:22:02.457Z,75.70
2023-02-27T12:24:33.872Z,75.50
2023-02-27T12:27:25.636Z,74.50
2023-02-27T12:30:17.848Z,74.50
2023-02-27T12:33:24.047Z,74.40
2023-02-27T12:35:58.372Z,74.20
2023-02-27T12:38:29.063Z,74.00
2023-02-27T12:40:56.325Z,74.30
2023-02-27T12:43:30.829Z,74.00
2023-02-27T12:46:22.561Z,73.70
2023-02-27T12:49:04.504Z,73.60
2023-02-27T12:51:42.888Z,73.40
2023-02-27T12:54:30.501Z,72.90
2023-02-27T12:57:31.258Z,72.80
2023-02-27T13:00:14.986Z,71.90
2023-02-27T13:02:58.936Z,71.60
2023-02-27T13:05:46.030Z,71.40
2023-02-27T13:08:43.558Z,71.30
2023-02-27T13:11:39.327Z,71.00
2023-02-27T13:14:28.238Z,71.30
2023-02-27T13:17:13.412Z,71.40
2023-02-27T13:20:24.073Z,71.40
2023-02-27T13:23:12.064Z,71.20
2023-02-27T13:25:42.354Z,71.40
2023-02-27T13:28:14.459Z,71.10
2023-02-27T13:31:02.393Z,70.90
2023-02-27T13:33:43.698Z,70.60
2023-02-27T13:36:32.022Z,71.10
2023-02-27T13:39:02.654Z,71.40
2023-02-27T13:41:35.538Z,71.30
2023-02-27T13:44:21.787Z,71.40
2023-02-27T13:46:48.810Z,71.30
2023-02-27T13:49:30.035Z,71.50
2023-02-27T13:51:59.854Z,71.10
2023-02-27T13:54:33.437Z,71.00
2023-02-27T13:57:20.345Z,70.90
2023-02-27T13:59:59.121Z,70.40
2023-02-27T14:02:46.621Z,70.70
2023-02-27T14:05:34.828Z,70.90
2023-02-27T14:08:13.908Z,71.20
2023-02-27T14:10:52.147Z,71.10
2023-02-27T14:13:50.241Z,71.10
2023-02-27T14:16:39.178Z,71.00
2023-02-27T14:19:15.296Z,71.20
2023-02-27T14:21:51.849Z,71.10
2023-02-27T14:24:28.725Z,71.10
2023-02-27T14:26:56.545Z,70.70
2023-02-27T14:29:35.095Z,70.20
2023-02-27T14:32:11.886Z,70.10
2023-02-27T14:34:41.867Z,70.70
2023-02-27T14:37:17.209Z,71.00
2023-02-27T14:39:48.014Z,71.40
2023-02-27T14:42:44.349Z,71.70
2023-02-27T14:45:18.965Z,71.50
2023-02-27T14:47:54.263Z,70.80
2023-02-27T14:50:23.461Z,70.20
2023-02-27T14:52:53.108Z,70.20
2023-02-27T14:55:33.699Z,70.10
2023-02-27T14:58:10.296Z,70.20
2023-02-27T15:00:43.502Z,70.40
2023-02-27T15:03:21.471Z,70.40
2023-02-27T15:05:50.258Z,70.20
2023-02-27T15:08:20.751Z,70.40
2023-02-27T15:10:48.452Z,70.50
2023-02-27T15:13:32.771Z,70.40
2023-02-27T15:16:20.860Z,70.10
2023-02-27T15:18:56.414Z,70.10
2023-02-27T15:21:26.866Z,70.30
2023-02-27T15:24:37.698Z,70.20
2023-02-27T15:27:18.993Z,70.00
2023-02-27T15:29:55.905Z,70.10
2023-02-27T15:32:34.070Z,70.20
2023-02-27T15:35:45.053Z,70.10
2023-02-27T15:38:33.885Z,70.00
2023-02-27T15:41:16.533Z,70.30
2023-02-27T15:43:43.877Z,70.30
2023-02-27T15:46:11.155Z,70.30
2023-02-27T15:48:38.376Z,70.30
2023-02-27T15:51:05.912Z,70.30
2023-02-27T15:53:43.020Z,70.00
2023-02-27T15:56:17.884Z,70.20
2023-02-27T15:59:00.978Z,70.20
2023-02-27T16:01:52.248Z,70.10
2023-02-27T16:04:51.628Z,70.30
2023-02-27T16:07:38.588Z,70.40
2023-02-27T16:10:20.938Z,70.70
2023-02-27T16:12:51.237Z,70.80
2023-02-27T16:15:42.484Z,70.60
2023-02-27T16:18:34.878Z,70.70
2023-02-27T16:21:33.607Z,70.80
2023-02-27T16:24:21.496Z,71.00
2023-02-27T16:26:53.219Z,71.00
2023-02-27T16:29:31.579Z,71.30
2023-02-27T16:32:02.727Z,71.20
2023-02-27T16:35:11.431Z,71.40
2023-02-27T16:37:42.365Z,71.50
2023-02-27T16:49:45.663Z,71.40
2023-02-27T16:52:16.944Z,71.90
2023-02-27T16:54:52.115Z,72.30
2023-02-27T16:57:29.734Z,72.40
2023-02-27T17:00:08.388Z,72.50
2023-02-27T17:02:35.696Z,72.50
2023-02-27T17:05:15.292Z,72.50
2023-02-27T17:07:43.283Z,72.70
2023-02-27T17:10:21.337Z,72.90
2023-02-27T17:12:51.451Z,73.00
2023-02-27T17:15:20.327Z,73.20
2023-02-27T17:18:03.469Z,73.30
2023-02-27T17:20:49.695Z,73.50
2023-02-27T17:23:20.352Z,73.60
2023-02-27T17:26:02.016Z,73.90
2023-02-27T17:28:44.377Z,73.90
2023-02-27T17:31:41.756Z,74.00
2023-02-27T17:34:25.521Z,74.10
2023-02-27T17:37:08.953Z,74.20
2023-02-27T17:39:42.794Z,74.30
2023-02-27T17:42:12.820Z,74.50
2023-02-27T17:44:40.516Z,74.70
2023-02-27T17:47:10.169Z,74.80
2023-02-27T17:49:37.562Z,75.00
2023-02-27T17:52:07.733Z,75.10
2023-02-27T17:58:28.505Z,75.20
2023-02-27T18:01:40.231Z,75.30
2023-02-27T18:04:11.304Z,75.30
2023-02-27T18:07:02.161Z,75.40
2023-02-27T18:09:29.252Z,75.50
2023-02-27T18:12:06.947Z,75.70
2023-02-27T18:14:34.941Z,75.80
2023-02-27T18:17:11.099Z,76.00
2023-02-27T18:19:43.148Z,76.20
2023-02-27T18:22:15.460Z,76.30
2023-02-27T18:24:42.620Z,76.40
2023-02-27T18:27:09.888Z,76.60
2023-02-27T18:29:37.215Z,76.50
2023-02-27T18:32:04.829Z,76.60
2023-02-27T18:34:36.076Z,76.60
2023-02-27T18:37:10.902Z,76.60
2023-02-27T18:39:45.203Z,76.70
2023-02-27T18:42:12.191Z,76.70
2023-02-27T18:44:41.406Z,76.70
2023-02-27T18:47:09.620Z,76.80
2023-02-27T18:49:36.803Z,76.90
2023-02-27T18:52:04.079Z,77.10
2023-02-27T18:54:45.963Z,77.30
2023-02-27T18:57:17.853Z,77.40
2023-02-27T18:59:52.856Z,77.40
2023-02-27T19:02:28.399Z,77.50
2023-02-27T19:05:03.051Z,77.40
2023-02-27T19:07:33.689Z,77.50
2023-02-27T19:10:03.418Z,77.40
2023-02-27T19:15:34.902Z,77.20
2023-02-27T19:18:04.955Z,77.40
2023-02-27T19:20:42.438Z,77.50
2023-02-27T19:23:11.132Z,77.60
2023-02-27T19:25:53.797Z,77.80
2023-02-27T19:29:04.149Z,77.90
2023-02-27T19:31:44.890Z,77.90
2023-02-27T19:40:23.623Z,77.90
2023-02-27T19:43:02.232Z,77.80
2023-02-27T19:46:14.651Z,77.70
2023-02-27T19:49:13.628Z,77.40
2023-02-27T19:51:52.473Z,77.40
2023-02-27T19:54:19.726Z,77.10
2023-02-27T19:56:51.086Z,77.20
2023-02-27T19:59:50.454Z,77.10
2023-02-27T20:02:17.764Z,77.10
2023-02-27T20:04:45.445Z,77.30
2023-02-27T20:07:12.821Z,77.20
2023-02-27T20:09:39.802Z,77.30
2023-02-27T20:12:22.110Z,77.40
2023-02-27T20:14:59.072Z,77.50
2023-02-27T20:17:35.045Z,77.70
2023-02-27T20:20:13.338Z,77.80
2023-02-27T20:27:23.308Z,77.90
2023-02-27T20:33:29.798Z,78.10
2023-02-27T20:36:06.064Z,78.30
2023-02-27T20:39:08.985Z,78.40
2023-02-27T20:44:53.241Z,78.70
2023-02-27T20:47:20.519Z,78.80
2023-02-27T20:49:47.700Z,79.00
2023-02-27T20:52:14.779Z,79.00
2023-02-27T20:54:48.017Z,79.00
2023-02-27T20:57:19.542Z,78.90
2023-02-27T20:59:50.338Z,78.90
2023-02-27T21:02:19.719Z,79.10
2023-02-27T21:04:47.539Z,79.20
2023-02-27T21:07:18.577Z,79.30
2023-02-27T21:09:50.109Z,79.40
2023-02-27T21:13:04.878Z,79.50
2023-02-27T21:15:39.143Z,79.40
2023-02-27T21:18:28.384Z,79.60
2023-02-27T21:20:59.473Z,79.70
2023-02-27T21:23:29.419Z,79.90
2023-02-27T21:25:56.656Z,80.00
2023-02-27T21:28:28.031Z,80.10
2023-02-27T21:30:55.150Z,80.20
2023-02-27T21:33:27.944Z,80.20
2023-02-27T21:36:00.294Z,80.30
2023-02-27T21:38:30.369Z,80.30
2023-02-27T21:40:59.128Z,80.40
2023-02-27T21:43:26.087Z,80.40
2023-02-27T21:45:58.679Z,80.40
2023-02-27T21:48:30.880Z,80.50
2023-02-27T21:54:02.234Z,80.80
2023-02-27T21:56:37.964Z,81.00
2023-02-27T21:59:07.834Z,81.10
2023-02-27T22:01:38.331Z,81.10
2023-02-27T22:04:06.791Z,81.30
2023-02-27T22:11:01.163Z,81.50
2023-02-27T22:13:47.563Z,81.70
2023-02-27T22:16:14.773Z,81.90
2023-02-27T22:18:42.276Z,82.00
2023-02-27T22:21:18.556Z,82.10
2023-02-27T22:23:46.527Z,82.20
2023-02-27T22:26:48.794Z,82.40
2023-02-27T22:29:17.094Z,82.40
2023-02-27T22:31:44.310Z,82.60
2023-02-27T22:34:15.238Z,82.60
2023-02-27T22:36:42.324Z,82.70
2023-02-27T22:39:10.601Z,82.80
2023-02-27T22:41:42.379Z,83.60
2023-02-27T22:44:14.462Z,83.10
2023-02-27T22:46:45.305Z,83.10
2023-02-27T22:49:26.210Z,83.30
2023-02-27T22:52:37.332Z,83.30
2023-02-27T22:55:05.278Z,83.40
2023-02-27T22:57:35.665Z,83.50
2023-02-27T23:00:05.987Z,83.70
2023-02-27T23:02:39.484Z,83.60
2023-02-27T23:05:06.895Z,83.70
2023-02-27T23:07:35.175Z,83.60
2023-02-27T23:10:02.364Z,83.70
2023-02-27T23:12:29.302Z,83.80
2023-02-27T23:14:59.079Z,83.70
2023-02-27T23:17:26.062Z,83.80
2023-02-27T23:19:53.110Z,83.90
2023-02-27T23:22:20.255Z,84.00
2023-02-27T23:24:47.288Z,84.10
2023-02-27T23:27:25.555Z,84.20
2023-02-27T23:29:53.431Z,84.30
2023-02-27T23:32:20.756Z,84.50
2023-02-27T23:34:49.873Z,84.60
2023-02-27T23:37:17.053Z,84.80
2023-02-27T23:39:44.167Z,84.90
2023-02-27T23:42:29.868Z,85.00
2023-02-27T23:45:00.288Z,85.10
2023-02-27T23:47:43.939Z,85.10
2023-02-27T23:50:18.628Z,85.20
2023-02-27T23:52:50.002Z,85.20
2023-02-27T23:55:18.761Z,85.10
2023-02-27T23:57:46.212Z,85.00
