createdAt,value
2022-10-22T00:01:57.450Z,12.20
2022-10-22T00:07:36.881Z,10.65
2022-10-22T00:10:24.289Z,11.50
2022-10-22T00:13:12.238Z,11.50
2022-10-22T00:15:59.668Z,11.57
2022-10-22T00:18:48.114Z,10.32
2022-10-22T00:21:34.955Z,11.88
2022-10-22T00:24:22.129Z,12.45
2022-10-22T00:27:10.595Z,12.27
2022-10-22T00:29:57.526Z,11.63
2022-10-22T00:32:44.520Z,12.02
2022-10-22T00:35:33.710Z,12.00
2022-10-22T00:38:21.069Z,11.65
2022-10-22T00:41:08.089Z,11.90
2022-10-22T00:43:58.040Z,11.75
2022-10-22T00:46:45.528Z,15.73
2022-10-22T00:49:33.482Z,10.07
2022-10-22T00:52:22.921Z,12.68
2022-10-22T00:55:10.811Z,13.05
2022-10-22T00:57:59.089Z,13.95
2022-10-22T01:00:46.137Z,12.32
2022-10-22T01:03:34.198Z,10.40
2022-10-22T01:06:27.282Z,10.75
2022-10-22T01:09:22.703Z,12.13
2022-10-22T01:12:16.299Z,16.42
2022-10-22T01:15:11.630Z,11.07
2022-10-22T01:18:03.782Z,11.43
2022-10-22T01:21:01.971Z,12.50
2022-10-22T01:24:20.678Z,12.90
2022-10-22T01:27:22.426Z,10.07
2022-10-22T01:30:13.386Z,12.82
2022-10-22T01:33:04.528Z,13.82
2022-10-22T01:35:53.351Z,13.18
2022-10-22T01:38:42.381Z,12.38
2022-10-22T01:41:29.903Z,11.95
2022-10-22T01:44:25.977Z,12.02
2022-10-22T01:47:22.263Z,14.27
2022-10-22T01:50:33.357Z,14.20
2022-10-22T01:53:27.724Z,11.57
2022-10-22T01:56:26.785Z,10.85
2022-10-22T01:59:23.372Z,15.00
2022-10-22T02:02:20.432Z,10.38
2022-10-22T02:05:11.458Z,10.38
2022-10-22T02:08:02.537Z,15.10
2022-10-22T02:10:50.957Z,11.10
2022-10-22T02:13:42.753Z,10.00
2022-10-22T02:16:34.508Z,11.52
2022-10-22T02:19:27.078Z,10.65
2022-10-22T02:22:14.591Z,11.30
2022-10-22T02:25:01.731Z,11.68
2022-10-22T02:27:52.703Z,12.95
2022-10-22T02:30:43.489Z,12.18
2022-10-22T02:33:34.972Z,13.00
2022-10-22T02:36:24.671Z,14.60
2022-10-22T02:39:13.861Z,12.40
2022-10-22T02:42:02.846Z,11.68
2022-10-22T02:44:49.998Z,11.45
2022-10-22T02:47:37.153Z,12.93
2022-10-22T02:50:24.507Z,11.60
2022-10-22T02:53:13.068Z,13.38
2022-10-22T02:55:59.967Z,12.52
2022-10-22T02:58:46.947Z,11.80
2022-10-22T03:01:33.848Z,11.38
2022-10-22T03:04:20.951Z,11.82
2022-10-22T03:07:07.860Z,11.65
2022-10-22T03:09:56.429Z,11.05
2022-10-22T03:12:43.563Z,12.23
2022-10-22T03:15:30.774Z,11.40
2022-10-22T03:18:18.433Z,10.85
2022-10-22T03:21:12.068Z,12.15
2022-10-22T03:24:00.625Z,12.93
2022-10-22T03:26:51.880Z,12.00
2022-10-22T03:29:40.423Z,10.20
2022-10-22T03:32:27.647Z,11.95
2022-10-22T03:35:14.529Z,11.43
2022-10-22T03:38:02.366Z,12.75
2022-10-22T03:40:49.894Z,13.68
2022-10-22T03:43:39.042Z,11.00
2022-10-22T03:46:26.102Z,11.95
2022-10-22T03:49:12.918Z,10.23
2022-10-22T03:52:05.664Z,14.40
2022-10-22T03:54:52.995Z,9.02
2022-10-22T03:57:40.460Z,9.80
2022-10-22T04:00:29.347Z,10.13
2022-10-22T04:03:16.814Z,11.40
2022-10-22T04:06:04.309Z,8.68
2022-10-22T04:08:51.347Z,10.93
2022-10-22T04:11:38.450Z,10.13
2022-10-22T04:14:25.910Z,12.48
2022-10-22T04:17:14.389Z,10.85
2022-10-22T04:20:01.773Z,11.60
2022-10-22T04:22:48.726Z,14.75
2022-10-22T04:25:35.646Z,12.48
2022-10-22T04:28:22.626Z,11.70
2022-10-22T04:31:11.180Z,10.38
2022-10-22T04:34:01.751Z,13.00
2022-10-22T04:36:48.894Z,12.27
2022-10-22T04:39:35.814Z,13.80
2022-10-22T04:42:23.056Z,13.68
2022-10-22T04:45:11.359Z,11.98
2022-10-22T04:47:58.205Z,13.23
2022-10-22T04:50:46.702Z,12.65
2022-10-22T04:53:35.534Z,12.77
2022-10-22T04:56:24.931Z,11.52
2022-10-22T04:59:13.593Z,12.65
2022-10-22T05:02:00.694Z,12.55
2022-10-22T05:04:47.989Z,12.57
2022-10-22T05:07:36.561Z,13.07
2022-10-22T05:10:23.289Z,12.02
2022-10-22T05:13:10.202Z,11.65
2022-10-22T05:15:57.236Z,12.70
2022-10-22T05:18:45.638Z,9.95
2022-10-22T05:21:33.094Z,11.65
2022-10-22T05:24:21.858Z,11.63
2022-10-22T05:27:08.963Z,10.90
2022-10-22T05:29:55.813Z,11.57
2022-10-22T05:32:43.073Z,12.68
2022-10-22T05:35:30.299Z,10.57
2022-10-22T05:38:18.151Z,10.95
2022-10-22T05:41:08.336Z,9.93
2022-10-22T05:43:56.545Z,11.45
2022-10-22T05:46:44.191Z,12.30
2022-10-22T05:49:30.881Z,11.55
2022-10-22T05:52:18.072Z,11.73
2022-10-22T05:55:06.122Z,10.73
2022-10-22T05:57:54.503Z,11.35
2022-10-22T06:00:41.891Z,11.35
2022-10-22T06:03:29.767Z,12.55
2022-10-22T06:06:21.046Z,11.63
2022-10-22T06:09:16.002Z,11.88
2022-10-22T06:12:03.321Z,13.23
2022-10-22T06:14:52.197Z,11.38
2022-10-22T06:17:39.350Z,12.75
2022-10-22T06:20:26.578Z,13.30
2022-10-22T06:23:13.659Z,13.13
2022-10-22T06:26:01.723Z,10.48
2022-10-22T06:28:49.047Z,12.93
2022-10-22T06:31:37.669Z,13.65
2022-10-22T06:34:25.211Z,11.13
2022-10-22T06:37:13.816Z,17.23
2022-10-22T06:40:01.149Z,11.48
2022-10-22T06:42:48.477Z,11.68
2022-10-22T06:45:35.714Z,13.63
2022-10-22T06:48:24.411Z,13.30
2022-10-22T06:51:13.075Z,11.05
2022-10-22T06:54:00.350Z,12.07
2022-10-22T06:56:47.465Z,11.10
2022-10-22T06:59:34.874Z,12.38
2022-10-22T07:02:22.079Z,11.13
2022-10-22T07:05:10.981Z,12.95
2022-10-22T07:07:58.127Z,12.52
2022-10-22T07:10:45.338Z,16.58
2022-10-22T07:13:32.290Z,13.45
2022-10-22T07:16:19.936Z,10.68
2022-10-22T07:19:06.999Z,13.70
2022-10-22T07:21:55.553Z,12.43
2022-10-22T07:24:42.771Z,15.35
2022-10-22T07:27:30.144Z,13.25
2022-10-22T07:30:17.639Z,12.43
2022-10-22T07:33:05.115Z,11.10
2022-10-22T07:35:52.075Z,11.52
2022-10-22T07:38:40.978Z,14.95
2022-10-22T07:41:29.443Z,14.75
2022-10-22T07:44:16.849Z,12.32
2022-10-22T07:47:04.106Z,10.57
2022-10-22T07:49:51.273Z,10.07
2022-10-22T07:52:38.931Z,9.32
2022-10-22T07:55:27.567Z,9.25
2022-10-22T07:58:14.826Z,10.60
2022-10-22T08:01:05.631Z,10.02
2022-10-22T08:03:53.030Z,9.25
2022-10-22T08:06:41.075Z,12.55
2022-10-22T08:09:30.527Z,11.30
2022-10-22T08:12:18.972Z,9.02
2022-10-22T08:15:07.165Z,9.85
2022-10-22T08:17:54.873Z,9.43
2022-10-22T08:20:42.909Z,10.95
2022-10-22T08:23:30.121Z,8.38
2022-10-22T08:26:17.141Z,11.45
2022-10-22T08:29:05.837Z,11.27
2022-10-22T08:31:53.210Z,9.75
2022-10-22T08:34:40.482Z,9.68
2022-10-22T08:37:27.607Z,10.63
2022-10-22T08:40:23.959Z,10.98
2022-10-22T08:43:35.385Z,11.20
2022-10-22T08:46:39.015Z,10.13
2022-10-22T08:49:29.197Z,11.98
2022-10-22T08:52:19.119Z,15.07
2022-10-22T08:55:06.589Z,10.43
2022-10-22T08:58:01.882Z,12.23
2022-10-22T09:00:56.517Z,11.07
2022-10-22T09:03:51.146Z,10.10
2022-10-22T09:06:40.474Z,10.02
2022-10-22T09:09:32.627Z,10.57
2022-10-22T09:12:21.439Z,10.70
2022-10-22T09:15:13.963Z,11.10
2022-10-22T09:18:14.925Z,9.65
2022-10-22T09:21:14.562Z,9.52
2022-10-22T09:24:07.002Z,10.50
2022-10-22T09:26:54.149Z,7.63
2022-10-22T09:29:41.609Z,9.38
2022-10-22T09:32:29.947Z,12.57
2022-10-22T09:35:25.193Z,8.82
2022-10-22T09:38:17.007Z,9.95
2022-10-22T09:41:04.958Z,8.23
2022-10-22T09:43:52.466Z,8.30
2022-10-22T09:46:43.971Z,7.43
2022-10-22T09:49:34.114Z,10.07
2022-10-22T09:52:29.370Z,8.57
2022-10-22T09:55:19.647Z,7.97
2022-10-22T09:58:11.589Z,8.20
2022-10-22T10:01:01.239Z,8.55
2022-10-22T10:03:50.154Z,11.05
2022-10-22T10:06:39.020Z,10.95
2022-10-22T10:09:27.822Z,8.52
2022-10-22T10:12:29.104Z,11.00
2022-10-22T10:15:24.009Z,7.90
2022-10-22T10:18:23.958Z,8.02
2022-10-22T10:21:19.574Z,7.18
2022-10-22T10:24:17.834Z,8.15
2022-10-22T10:27:12.460Z,8.68
2022-10-22T10:30:06.778Z,7.50
2022-10-22T10:33:10.959Z,8.60
2022-10-22T10:36:04.932Z,8.23
2022-10-22T10:38:59.656Z,8.45
2022-10-22T10:41:57.175Z,7.65
2022-10-22T10:44:55.995Z,9.90
2022-10-22T10:48:10.869Z,9.15
2022-10-22T10:51:08.615Z,8.43
2022-10-22T10:54:07.582Z,9.75
2022-10-22T10:56:58.553Z,7.70
2022-10-22T10:59:55.620Z,8.88
2022-10-22T11:03:23.474Z,8.18
2022-10-22T11:06:13.097Z,7.75
2022-10-22T11:09:06.427Z,8.57
2022-10-22T11:11:58.175Z,8.75
2022-10-22T11:14:55.951Z,6.85
2022-10-22T11:17:48.351Z,7.95
2022-10-22T11:20:47.163Z,9.15
2022-10-22T11:23:40.879Z,7.50
2022-10-22T11:26:38.480Z,7.57
2022-10-22T11:29:30.713Z,8.00
2022-10-22T11:32:22.684Z,7.85
2022-10-22T11:35:13.709Z,6.75
2022-10-22T11:38:05.542Z,6.78
2022-10-22T11:40:57.236Z,11.20
2022-10-22T11:43:59.582Z,9.07
2022-10-22T11:46:54.629Z,8.43
2022-10-22T11:49:47.191Z,11.07
2022-10-22T11:52:48.526Z,7.68
2022-10-22T11:55:47.911Z,7.63
2022-10-22T11:58:42.197Z,8.43
2022-10-22T12:01:40.764Z,7.35
2022-10-22T12:04:42.171Z,6.32
2022-10-22T12:07:35.177Z,7.05
2022-10-22T12:10:25.862Z,6.60
2022-10-22T12:13:22.478Z,6.80
2022-10-22T12:16:14.242Z,7.35
2022-10-22T12:19:06.366Z,5.38
2022-10-22T12:21:55.486Z,5.57
2022-10-22T12:24:45.471Z,6.05
2022-10-22T12:27:36.985Z,4.95
2022-10-22T12:30:27.186Z,4.93
2022-10-22T12:33:20.707Z,4.38
2022-10-22T12:36:08.082Z,5.10
2022-10-22T12:38:55.811Z,4.35
2022-10-22T12:41:43.585Z,4.05
2022-10-22T12:44:33.437Z,5.07
2022-10-22T12:47:22.841Z,3.05
2022-10-22T12:50:20.033Z,2.88
2022-10-22T12:53:07.966Z,2.60
2022-10-22T12:55:57.495Z,3.60
2022-10-22T12:58:47.759Z,2.97
2022-10-22T13:01:38.589Z,5.53
2022-10-22T13:04:38.111Z,3.28
2022-10-22T13:07:25.774Z,5.85
2022-10-22T13:10:20.350Z,4.45
2022-10-22T13:13:07.933Z,5.28
2022-10-22T13:15:56.823Z,5.65
2022-10-22T13:18:44.893Z,2.65
2022-10-22T13:21:39.119Z,2.65
2022-10-22T13:24:26.399Z,4.63
2022-10-22T13:27:13.450Z,2.97
2022-10-22T13:30:04.722Z,3.53
2022-10-22T13:32:53.804Z,2.13
2022-10-22T13:35:41.056Z,6.25
2022-10-22T13:38:30.074Z,2.63
2022-10-22T13:41:23.526Z,2.50
2022-10-22T13:44:10.353Z,1.92
2022-10-22T13:46:57.147Z,5.38
2022-10-22T13:49:44.374Z,5.57
2022-10-22T13:52:37.482Z,4.63
2022-10-22T13:55:28.956Z,4.13
2022-10-22T14:01:19.572Z,2.22
2022-10-22T14:04:08.649Z,3.47
2022-10-22T14:06:57.664Z,2.00
2022-10-22T14:09:47.064Z,5.60
2022-10-22T14:12:35.643Z,2.58
2022-10-22T14:15:24.712Z,2.17
2022-10-22T14:18:16.411Z,2.72
2022-10-22T14:21:07.306Z,3.72
2022-10-22T14:23:54.498Z,4.53
2022-10-22T14:26:41.681Z,4.72
2022-10-22T14:29:30.181Z,4.25
2022-10-22T14:32:20.214Z,3.75
2022-10-22T14:35:07.869Z,3.55
2022-10-22T14:37:55.337Z,3.58
2022-10-22T14:40:43.804Z,2.30
2022-10-22T14:43:31.972Z,4.97
2022-10-22T14:46:20.682Z,2.83
2022-10-22T14:49:07.547Z,3.08
2022-10-22T14:51:54.871Z,4.32
2022-10-22T14:54:42.063Z,2.00
2022-10-22T14:57:29.267Z,3.67
2022-10-22T15:00:18.441Z,2.88
2022-10-22T15:03:07.304Z,4.97
2022-10-22T15:05:55.727Z,3.78
2022-10-22T15:08:42.659Z,3.55
2022-10-22T15:11:29.977Z,3.90
2022-10-22T15:14:17.207Z,4.50
2022-10-22T15:17:04.364Z,2.22
2022-10-22T15:19:53.130Z,2.88
2022-10-22T15:22:40.830Z,3.60
2022-10-22T15:25:28.626Z,1.52
2022-10-22T15:28:15.492Z,2.97
2022-10-22T15:31:02.551Z,3.80
2022-10-22T15:33:49.702Z,2.45
2022-10-22T15:36:38.520Z,4.78
2022-10-22T15:39:25.901Z,3.80
2022-10-22T15:42:14.465Z,2.60
2022-10-22T15:45:02.203Z,4.53
2022-10-22T15:47:50.442Z,2.15
2022-10-22T15:50:39.685Z,2.40
2022-10-22T15:53:28.605Z,4.22
2022-10-22T15:56:15.737Z,3.65
2022-10-22T15:59:04.023Z,4.75
2022-10-22T16:01:51.652Z,6.57
2022-10-22T16:04:39.149Z,8.63
2022-10-22T16:07:26.187Z,3.28
2022-10-22T16:10:14.413Z,4.63
2022-10-22T16:13:01.414Z,4.05
2022-10-22T16:15:48.766Z,3.83
2022-10-22T16:18:35.816Z,3.78
2022-10-22T16:21:24.199Z,4.25
2022-10-22T16:24:12.733Z,9.43
2022-10-22T16:27:01.155Z,9.63
2022-10-22T16:29:48.922Z,12.15
2022-10-22T16:32:35.854Z,8.45
2022-10-22T16:35:22.949Z,8.98
2022-10-22T16:38:11.253Z,8.73
2022-10-22T16:41:08.258Z,9.52
2022-10-22T16:43:56.961Z,7.78
2022-10-22T16:46:44.449Z,9.40
2022-10-22T16:49:31.599Z,8.23
2022-10-22T16:52:18.835Z,9.95
2022-10-22T16:55:06.925Z,10.13
2022-10-22T16:57:54.344Z,8.27
2022-10-22T17:00:42.965Z,10.32
2022-10-22T17:03:30.037Z,9.73
2022-10-22T17:06:17.106Z,14.15
2022-10-22T17:09:04.504Z,18.88
2022-10-22T17:11:51.742Z,22.58
2022-10-22T17:14:39.275Z,20.65
2022-10-22T17:17:27.840Z,16.80
2022-10-22T17:20:15.146Z,15.95
2022-10-22T17:23:02.102Z,17.55
2022-10-22T17:25:49.314Z,20.13
2022-10-22T17:28:37.341Z,19.80
2022-10-22T17:31:26.963Z,16.33
2022-10-22T17:34:18.354Z,15.85
2022-10-22T17:37:05.875Z,15.07
2022-10-22T17:39:53.298Z,14.10
2022-10-22T17:42:40.778Z,10.02
2022-10-22T17:45:28.103Z,10.68
2022-10-22T17:48:15.156Z,6.30
2022-10-22T17:51:07.229Z,7.78
2022-10-22T17:53:54.875Z,8.38
2022-10-22T17:56:41.919Z,4.88
2022-10-22T17:59:29.183Z,6.85
2022-10-22T18:02:18.161Z,6.38
2022-10-22T18:05:05.755Z,4.60
2022-10-22T18:07:57.016Z,7.57
2022-10-22T18:10:44.324Z,7.75
2022-10-22T18:13:31.713Z,6.00
2022-10-22T18:16:19.757Z,5.80
2022-10-22T18:19:06.857Z,6.70
2022-10-22T18:21:54.063Z,5.82
2022-10-22T18:24:42.713Z,6.45
2022-10-22T18:27:30.103Z,6.68
2022-10-22T18:30:17.503Z,8.75
2022-10-22T18:33:05.026Z,6.63
2022-10-22T18:35:53.168Z,6.60
2022-10-22T18:38:40.159Z,7.38
2022-10-22T18:41:30.862Z,5.15
2022-10-22T18:44:18.356Z,5.40
2022-10-22T18:47:06.186Z,4.38
2022-10-22T18:49:53.382Z,5.18
2022-10-22T18:52:40.916Z,5.03
2022-10-22T18:55:27.838Z,4.60
2022-10-22T18:58:17.753Z,4.60
2022-10-22T19:01:08.431Z,4.95
2022-10-22T19:03:56.250Z,4.60
2022-10-22T19:06:45.793Z,5.40
2022-10-22T19:09:33.216Z,4.40
2022-10-22T19:12:21.626Z,3.70
2022-10-22T19:15:11.567Z,3.75
2022-10-22T19:17:58.629Z,5.97
2022-10-22T19:20:48.258Z,4.68
2022-10-22T19:23:35.813Z,7.63
2022-10-22T19:26:26.217Z,6.88
2022-10-22T19:29:16.042Z,4.68
2022-10-22T19:32:04.695Z,5.13
2022-10-22T19:34:51.798Z,4.70
2022-10-22T19:37:39.231Z,5.10
2022-10-22T19:40:27.228Z,4.32
2022-10-22T19:43:18.195Z,3.80
2022-10-22T19:46:07.065Z,4.60
2022-10-22T19:48:57.122Z,5.00
2022-10-22T19:51:44.339Z,6.55
2022-10-22T19:54:31.484Z,4.60
2022-10-22T19:57:19.697Z,4.63
2022-10-22T20:00:07.938Z,3.80
2022-10-22T20:02:56.613Z,4.20
2022-10-22T20:05:44.976Z,4.03
2022-10-22T20:08:35.777Z,4.03
2022-10-22T20:11:25.602Z,6.47
2022-10-22T20:14:13.808Z,6.88
2022-10-22T20:17:01.005Z,5.75
2022-10-22T20:19:48.373Z,7.32
2022-10-22T20:22:37.047Z,8.40
2022-10-22T20:25:23.992Z,5.32
2022-10-22T20:28:11.947Z,7.47
2022-10-22T20:30:59.269Z,6.50
2022-10-22T20:33:46.401Z,5.05
2022-10-22T20:36:34.141Z,6.03
2022-10-22T20:39:22.688Z,4.80
2022-10-22T20:42:09.550Z,4.72
2022-10-22T20:44:56.621Z,4.43
2022-10-22T20:47:51.366Z,4.93
2022-10-22T20:50:45.313Z,4.97
2022-10-22T20:53:32.477Z,6.35
2022-10-22T20:56:21.076Z,4.85
2022-10-22T20:59:10.930Z,4.10
2022-10-22T21:01:58.314Z,4.22
2022-10-22T21:04:46.394Z,5.40
2022-10-22T21:07:33.799Z,4.50
2022-10-22T21:10:20.523Z,4.43
2022-10-22T21:13:09.214Z,4.90
2022-10-22T21:15:56.116Z,4.72
2022-10-22T21:18:43.390Z,4.22
2022-10-22T21:21:30.421Z,5.30
2022-10-22T21:24:17.231Z,4.32
2022-10-22T21:27:04.332Z,3.90
2022-10-22T21:29:52.970Z,7.22
2022-10-22T21:32:40.654Z,5.72
2022-10-22T21:35:28.414Z,4.82
2022-10-22T21:38:15.678Z,5.97
2022-10-22T21:41:05.911Z,4.32
2022-10-22T21:43:53.008Z,5.03
2022-10-22T21:46:41.355Z,4.57
2022-10-22T21:49:28.593Z,7.82
2022-10-22T21:52:15.978Z,4.68
2022-10-22T21:55:02.863Z,3.85
2022-10-22T21:57:50.141Z,5.30
2022-10-22T22:00:37.513Z,7.30
2022-10-22T22:03:25.941Z,4.15
2022-10-22T22:06:13.442Z,5.35
2022-10-22T22:09:00.834Z,5.32
2022-10-22T22:11:47.949Z,4.80
2022-10-22T22:14:35.047Z,7.22
2022-10-22T22:17:22.197Z,3.58
2022-10-22T22:20:11.644Z,5.68
2022-10-22T22:22:58.855Z,4.70
2022-10-22T22:25:46.037Z,4.47
2022-10-22T22:28:34.796Z,5.20
2022-10-22T22:31:24.803Z,3.85
2022-10-22T22:34:14.065Z,3.85
2022-10-22T22:37:02.132Z,3.20
2022-10-22T22:39:49.098Z,3.83
2022-10-22T22:42:36.152Z,3.88
2022-10-22T22:45:23.041Z,5.75
2022-10-22T22:48:09.950Z,3.45
2022-10-22T22:50:57.260Z,6.15
2022-10-22T22:53:45.907Z,3.50
2022-10-22T22:56:34.980Z,5.50
2022-10-22T22:59:21.941Z,5.25
2022-10-22T23:02:10.168Z,4.20
2022-10-22T23:04:57.178Z,12.90
2022-10-22T23:07:44.207Z,4.28
2022-10-22T23:10:32.747Z,4.85
2022-10-22T23:13:20.066Z,4.90
2022-10-22T23:16:08.593Z,5.93
2022-10-22T23:18:56.708Z,5.60
2022-10-22T23:21:47.490Z,4.78
2022-10-22T23:24:34.499Z,4.53
2022-10-22T23:27:23.154Z,7.13
2022-10-22T23:30:11.336Z,5.60
2022-10-22T23:32:59.316Z,5.38
2022-10-22T23:35:46.670Z,4.85
2022-10-22T23:38:34.657Z,4.70
2022-10-22T23:41:22.193Z,4.95
2022-10-22T23:44:12.093Z,5.30
2022-10-22T23:46:59.530Z,4.10
2022-10-22T23:49:46.608Z,6.65
2022-10-22T23:52:33.913Z,4.30
2022-10-22T23:55:21.226Z,6.80
2022-10-22T23:58:08.757Z,5.82
