createdAt,value
2019-01-14T00:01:59.137Z,30.17
2019-01-14T00:04:29.712Z,14.87
2019-01-14T00:07:00.360Z,28.83
2019-01-14T00:09:31.987Z,19.87
2019-01-14T00:12:02.642Z,15.00
2019-01-14T00:14:33.277Z,20.63
2019-01-14T00:17:03.845Z,18.27
2019-01-14T00:19:34.391Z,14.50
2019-01-14T00:22:05.127Z,13.73
2019-01-14T00:24:35.723Z,16.10
2019-01-14T00:27:06.372Z,13.50
2019-01-14T00:29:37.029Z,13.67
2019-01-14T00:32:07.672Z,12.97
2019-01-14T00:34:38.457Z,18.70
2019-01-14T00:37:09.094Z,13.60
2019-01-14T00:39:39.761Z,14.50
2019-01-14T00:42:10.415Z,11.80
2019-01-14T00:44:41.132Z,18.17
2019-01-14T00:47:11.771Z,12.87
2019-01-14T00:49:44.035Z,12.57
2019-01-14T00:52:14.722Z,14.80
2019-01-14T00:54:45.360Z,18.37
2019-01-14T00:57:15.835Z,16.63
2019-01-14T00:59:47.620Z,17.90
2019-01-14T01:02:18.288Z,15.57
2019-01-14T01:04:48.843Z,16.60
2019-01-14T01:07:19.539Z,14.13
2019-01-14T01:09:50.225Z,19.87
2019-01-14T01:12:20.731Z,24.80
2019-01-14T01:14:51.369Z,20.00
2019-01-14T01:17:23.244Z,17.80
2019-01-14T01:19:53.830Z,17.03
2019-01-14T01:22:24.495Z,26.20
2019-01-14T01:24:55.132Z,17.90
2019-01-14T01:27:25.739Z,23.20
2019-01-14T01:29:56.405Z,26.07
2019-01-14T01:32:27.141Z,22.43
2019-01-14T01:34:57.777Z,20.93
2019-01-14T01:37:28.403Z,20.67
2019-01-14T01:39:59.010Z,17.87
2019-01-14T01:42:29.716Z,19.33
2019-01-14T01:45:00.332Z,16.10
2019-01-14T01:47:30.998Z,23.20
2019-01-14T01:50:01.627Z,25.70
2019-01-14T01:52:32.287Z,21.23
2019-01-14T01:55:02.887Z,16.33
2019-01-14T01:57:33.553Z,14.97
2019-01-14T02:00:04.249Z,20.27
2019-01-14T02:02:34.915Z,28.03
2019-01-14T02:05:06.322Z,14.30
2019-01-14T02:07:37.018Z,11.37
2019-01-14T02:10:09.704Z,9.63
2019-01-14T02:12:40.299Z,9.23
2019-01-14T02:15:12.218Z,7.77
2019-01-14T02:17:43.205Z,1.20
2019-01-14T02:20:15.330Z,2.90
2019-01-14T02:22:45.986Z,2.17
2019-01-14T02:25:17.452Z,3.40
2019-01-14T02:27:48.138Z,1.67
2019-01-14T02:30:20.802Z,4.50
2019-01-14T02:32:51.531Z,4.30
2019-01-14T02:35:22.197Z,7.60
2019-01-14T02:37:52.764Z,2.53
2019-01-14T02:40:23.520Z,2.97
2019-01-14T02:42:54.155Z,4.03
2019-01-14T02:45:24.782Z,4.43
2019-01-14T02:47:55.438Z,9.50
2019-01-14T02:50:26.024Z,7.60
2019-01-14T02:52:56.712Z,8.23
2019-01-14T02:55:27.299Z,7.03
2019-01-14T02:57:57.903Z,10.37
2019-01-14T03:00:28.540Z,5.70
2019-01-14T03:02:59.215Z,11.57
2019-01-14T03:05:48.984Z,9.73
2019-01-14T03:08:19.632Z,9.83
2019-01-14T03:10:50.300Z,12.03
2019-01-14T03:13:21.026Z,17.47
2019-01-14T03:15:51.682Z,10.57
2019-01-14T03:18:22.368Z,12.70
2019-01-14T03:20:53.003Z,12.23
2019-01-14T03:23:23.709Z,21.50
2019-01-14T03:25:58.296Z,11.60
2019-01-14T03:28:26.583Z,14.23
2019-01-14T03:30:57.222Z,10.43
2019-01-14T03:33:27.827Z,17.67
2019-01-14T03:35:58.452Z,26.50
2019-01-14T03:38:29.087Z,25.47
2019-01-14T03:40:59.702Z,24.63
2019-01-14T03:43:30.400Z,18.60
2019-01-14T03:46:01.015Z,14.57
2019-01-14T03:48:31.683Z,27.67
2019-01-14T03:51:02.330Z,13.27
2019-01-14T03:53:32.994Z,16.83
2019-01-14T03:56:03.881Z,21.77
2019-01-14T03:58:34.586Z,23.27
2019-01-14T04:01:05.212Z,24.60
2019-01-14T04:03:35.909Z,23.40
2019-01-14T04:06:06.516Z,20.07
2019-01-14T04:08:37.203Z,23.60
2019-01-14T04:11:07.858Z,24.70
2019-01-14T04:13:38.483Z,16.33
2019-01-14T04:16:09.119Z,25.57
2019-01-14T04:18:40.006Z,20.07
2019-01-14T04:21:10.692Z,22.53
2019-01-14T04:23:41.457Z,18.40
2019-01-14T04:26:12.154Z,25.67
2019-01-14T04:28:42.870Z,22.40
2019-01-14T04:31:13.567Z,27.73
2019-01-14T04:33:44.243Z,24.57
2019-01-14T04:36:14.910Z,22.70
2019-01-14T04:38:45.705Z,16.40
2019-01-14T04:41:16.417Z,21.40
2019-01-14T04:43:47.228Z,24.50
2019-01-14T04:46:17.945Z,19.83
2019-01-14T04:48:48.701Z,32.93
2019-01-14T04:51:19.406Z,22.63
2019-01-14T04:53:50.371Z,26.27
2019-01-14T04:56:21.279Z,22.00
2019-01-14T04:58:51.905Z,18.47
2019-01-14T05:01:22.408Z,18.40
2019-01-14T05:03:52.887Z,18.67
2019-01-14T05:06:23.482Z,16.90
2019-01-14T05:08:54.119Z,22.00
2019-01-14T05:11:24.785Z,18.93
2019-01-14T05:13:55.415Z,19.60
2019-01-14T05:16:26.058Z,15.40
2019-01-14T05:18:56.644Z,9.47
2019-01-14T05:21:27.212Z,18.37
2019-01-14T05:23:57.996Z,16.43
2019-01-14T05:26:28.733Z,20.90
2019-01-14T05:28:59.339Z,19.63
2019-01-14T05:31:29.975Z,25.83
2019-01-14T05:34:00.583Z,16.03
2019-01-14T05:36:31.227Z,19.07
2019-01-14T05:39:01.844Z,18.03
2019-01-14T05:41:32.429Z,21.17
2019-01-14T05:44:03.046Z,18.20
2019-01-14T05:46:33.691Z,25.40
2019-01-14T05:49:04.308Z,20.20
2019-01-14T05:51:34.974Z,19.40
2019-01-14T05:54:05.610Z,19.80
2019-01-14T05:56:36.246Z,12.90
2019-01-14T05:59:06.859Z,21.87
2019-01-14T06:01:37.529Z,10.00
2019-01-14T06:04:08.135Z,19.10
2019-01-14T06:06:38.811Z,23.00
2019-01-14T06:09:09.367Z,16.47
2019-01-14T06:11:40.015Z,18.40
2019-01-14T06:14:10.620Z,17.13
2019-01-14T06:16:41.306Z,13.10
2019-01-14T06:19:11.922Z,18.33
2019-01-14T06:21:42.635Z,19.30
2019-01-14T06:24:13.243Z,10.80
2019-01-14T06:26:43.891Z,14.33
2019-01-14T06:29:14.544Z,11.30
2019-01-14T06:31:45.163Z,19.20
2019-01-14T06:34:15.859Z,15.43
2019-01-14T06:36:46.406Z,17.47
2019-01-14T06:39:17.040Z,11.73
2019-01-14T06:41:47.486Z,14.10
2019-01-14T06:44:18.093Z,12.90
2019-01-14T06:46:48.660Z,12.03
2019-01-14T06:49:19.316Z,16.23
2019-01-14T06:51:49.943Z,13.70
2019-01-14T06:54:20.528Z,14.77
2019-01-14T06:56:51.178Z,9.53
2019-01-14T06:59:21.770Z,14.17
2019-01-14T07:01:52.267Z,13.13
2019-01-14T07:04:22.924Z,11.97
2019-01-14T07:06:53.549Z,12.77
2019-01-14T07:09:24.204Z,13.83
2019-01-14T07:11:54.961Z,15.57
2019-01-14T07:14:25.670Z,13.90
2019-01-14T07:16:56.325Z,11.20
2019-01-14T07:19:27.007Z,9.43
2019-01-14T07:21:57.648Z,16.47
2019-01-14T07:24:28.272Z,8.07
2019-01-14T07:26:59.028Z,11.63
2019-01-14T07:29:29.594Z,4.90
2019-01-14T07:32:00.240Z,8.80
2019-01-14T07:34:30.867Z,6.37
2019-01-14T07:37:01.415Z,6.77
2019-01-14T07:39:32.069Z,11.37
2019-01-14T07:42:02.764Z,10.77
2019-01-14T07:44:33.400Z,10.47
2019-01-14T07:47:04.058Z,11.20
2019-01-14T07:49:34.684Z,11.17
2019-01-14T07:52:05.390Z,9.60
2019-01-14T07:54:36.065Z,8.60
2019-01-14T07:57:06.702Z,7.60
2019-01-14T07:59:37.349Z,11.77
2019-01-14T08:02:07.885Z,8.50
2019-01-14T08:04:38.410Z,23.37
2019-01-14T08:07:09.017Z,13.23
2019-01-14T08:09:39.662Z,14.47
2019-01-14T08:12:10.268Z,19.27
2019-01-14T08:14:42.816Z,16.47
2019-01-14T08:17:13.062Z,20.70
2019-01-14T08:19:43.708Z,11.60
2019-01-14T08:22:14.286Z,17.37
2019-01-14T08:24:44.959Z,10.73
2019-01-14T08:27:15.596Z,14.63
2019-01-14T08:29:46.254Z,15.83
2019-01-14T08:32:16.859Z,18.13
2019-01-14T08:34:47.425Z,15.47
2019-01-14T08:37:18.020Z,15.57
2019-01-14T08:39:48.656Z,13.70
2019-01-14T08:42:19.594Z,11.60
2019-01-14T08:44:50.189Z,16.87
2019-01-14T08:47:20.826Z,13.43
2019-01-14T08:49:51.402Z,17.57
2019-01-14T08:52:22.048Z,17.07
2019-01-14T08:54:52.643Z,17.37
2019-01-14T08:57:23.330Z,18.17
2019-01-14T08:59:53.974Z,11.27
2019-01-14T09:02:24.573Z,17.10
2019-01-14T09:04:55.219Z,14.63
2019-01-14T09:07:25.897Z,15.33
2019-01-14T09:09:56.353Z,18.67
2019-01-14T09:12:26.957Z,12.27
2019-01-14T09:14:57.553Z,15.43
2019-01-14T09:17:28.181Z,10.20
2019-01-14T09:19:58.701Z,9.30
2019-01-14T09:22:29.291Z,9.90
2019-01-14T09:24:59.759Z,3.37
2019-01-14T09:27:30.264Z,6.83
2019-01-14T09:30:00.850Z,7.87
2019-01-14T09:32:31.417Z,5.70
2019-01-14T09:35:01.914Z,9.27
2019-01-14T09:37:32.480Z,4.90
2019-01-14T09:40:03.045Z,5.13
2019-01-14T09:42:33.671Z,5.47
2019-01-14T09:45:04.657Z,5.00
2019-01-14T09:47:35.234Z,4.70
2019-01-14T09:50:07.290Z,5.60
2019-01-14T09:52:37.919Z,2.67
2019-01-14T09:55:10.653Z,4.10
2019-01-14T09:57:41.299Z,4.53
2019-01-14T10:00:11.854Z,3.23
2019-01-14T10:02:42.631Z,2.23
2019-01-14T10:05:14.168Z,3.33
2019-01-14T10:07:44.723Z,3.63
2019-01-14T10:10:16.239Z,3.83
2019-01-14T10:12:46.935Z,5.77
2019-01-14T10:15:22.754Z,5.47
2019-01-14T10:17:58.671Z,6.07
2019-01-14T10:20:29.287Z,4.60
2019-01-14T10:22:59.853Z,5.03
2019-01-14T10:25:30.310Z,2.43
2019-01-14T10:28:00.826Z,3.37
2019-01-14T10:30:31.361Z,1.67
2019-01-14T10:33:01.878Z,2.47
2019-01-14T10:35:32.494Z,2.00
2019-01-14T10:38:03.198Z,2.30
2019-01-14T10:40:33.773Z,1.87
2019-01-14T10:43:04.374Z,1.83
2019-01-14T10:45:35.039Z,4.00
2019-01-14T10:48:05.585Z,1.97
2019-01-14T10:50:36.182Z,2.87
2019-01-14T10:53:06.817Z,5.00
2019-01-14T10:55:37.388Z,4.23
2019-01-14T10:58:07.900Z,7.13
2019-01-14T11:00:38.455Z,6.50
2019-01-14T11:03:09.052Z,4.97
2019-01-14T11:05:39.618Z,10.80
2019-01-14T11:08:10.124Z,7.70
2019-01-14T11:10:40.761Z,8.27
2019-01-14T11:13:11.317Z,9.27
2019-01-14T11:15:42.023Z,13.03
2019-01-14T11:18:12.634Z,31.37
2019-01-14T11:20:43.327Z,29.13
2019-01-14T11:23:13.992Z,27.27
2019-01-14T11:25:44.640Z,10.23
2019-01-14T11:28:15.274Z,15.13
2019-01-14T11:30:45.940Z,15.03
2019-01-14T11:33:16.606Z,15.20
2019-01-14T11:35:47.312Z,17.80
2019-01-14T11:38:41.914Z,10.73
2019-01-14T11:41:13.044Z,12.77
2019-01-14T11:43:43.689Z,9.53
2019-01-14T11:46:14.388Z,11.20
2019-01-14T11:48:45.019Z,13.13
2019-01-14T11:51:15.699Z,15.33
2019-01-14T11:53:46.213Z,10.23
2019-01-14T11:56:16.938Z,11.53
2019-01-14T11:58:47.623Z,8.27
2019-01-14T12:01:18.335Z,17.40
2019-01-14T12:03:48.945Z,11.50
2019-01-14T12:06:19.572Z,21.67
2019-01-14T12:08:50.198Z,11.80
2019-01-14T12:11:20.856Z,10.30
2019-01-14T12:13:51.470Z,13.57
2019-01-14T12:16:22.088Z,11.47
2019-01-14T12:18:53.433Z,15.33
2019-01-14T12:21:24.018Z,7.27
2019-01-14T12:23:54.604Z,10.43
2019-01-14T12:26:25.310Z,10.00
2019-01-14T12:28:55.935Z,11.67
2019-01-14T12:31:26.645Z,9.27
2019-01-14T12:33:57.240Z,12.30
2019-01-14T12:36:27.892Z,9.80
2019-01-14T12:38:58.541Z,8.90
2019-01-14T12:41:29.217Z,8.87
2019-01-14T12:43:59.905Z,10.37
2019-01-14T12:46:30.690Z,5.23
2019-01-14T12:49:02.306Z,12.53
2019-01-14T12:51:32.952Z,10.00
2019-01-14T12:54:03.568Z,15.13
2019-01-14T12:56:34.255Z,6.17
2019-01-14T12:59:04.881Z,16.23
2019-01-14T13:01:35.557Z,7.73
2019-01-14T13:04:06.192Z,7.77
2019-01-14T13:06:36.915Z,10.60
2019-01-14T13:09:10.075Z,4.80
2019-01-14T13:11:41.812Z,7.87
2019-01-14T13:14:12.487Z,6.63
2019-01-14T13:16:43.104Z,12.47
2019-01-14T13:19:13.750Z,9.57
2019-01-14T13:21:44.326Z,8.60
2019-01-14T13:24:23.546Z,9.23
2019-01-14T13:26:54.200Z,10.20
2019-01-14T13:29:24.806Z,15.83
2019-01-14T13:31:55.473Z,11.57
2019-01-14T13:34:26.089Z,8.33
2019-01-14T13:36:56.755Z,13.93
2019-01-14T13:39:33.737Z,10.33
2019-01-14T13:41:59.667Z,10.33
2019-01-14T13:44:30.353Z,17.77
2019-01-14T13:47:01.901Z,6.67
2019-01-14T13:49:32.746Z,9.87
2019-01-14T13:52:03.525Z,5.23
2019-01-14T13:54:34.178Z,7.10
2019-01-14T13:57:04.784Z,10.20
2019-01-14T13:59:35.481Z,10.33
2019-01-14T14:02:06.129Z,9.37
2019-01-14T14:04:36.784Z,7.37
2019-01-14T14:07:07.279Z,9.60
2019-01-14T14:09:41.318Z,7.03
2019-01-14T14:12:10.163Z,6.63
2019-01-14T14:14:40.748Z,7.03
2019-01-14T14:17:11.354Z,17.10
2019-01-14T14:19:42.010Z,6.93
2019-01-14T14:22:12.596Z,15.47
2019-01-14T14:24:43.264Z,10.00
2019-01-14T14:27:13.858Z,7.07
2019-01-14T14:29:44.535Z,12.37
2019-01-14T14:32:15.221Z,14.10
2019-01-14T14:34:45.787Z,6.70
2019-01-14T14:37:16.376Z,12.33
2019-01-14T14:39:48.615Z,10.30
2019-01-14T14:42:19.275Z,10.67
2019-01-14T14:44:49.862Z,12.00
2019-01-14T14:47:20.488Z,11.80
2019-01-14T14:49:51.144Z,10.20
2019-01-14T14:52:21.620Z,8.10
2019-01-14T14:54:52.256Z,7.13
2019-01-14T14:57:22.873Z,12.23
2019-01-14T14:59:53.518Z,8.30
2019-01-14T15:02:24.063Z,8.90
2019-01-14T15:04:54.641Z,11.13
2019-01-14T15:07:25.226Z,12.37
2019-01-14T15:09:57.163Z,38.57
2019-01-14T15:12:46.925Z,32.60
2019-01-14T15:15:19.211Z,29.93
2019-01-14T15:17:49.807Z,11.23
2019-01-14T15:20:21.453Z,12.63
2019-01-14T15:22:52.062Z,8.97
2019-01-14T15:25:22.677Z,8.47
2019-01-14T15:27:53.312Z,5.27
2019-01-14T15:30:31.020Z,5.53
2019-01-14T15:33:01.538Z,5.57
2019-01-14T15:35:32.153Z,8.23
2019-01-14T15:38:02.539Z,8.97
2019-01-14T15:40:33.065Z,6.07
2019-01-14T15:43:03.561Z,10.33
2019-01-14T15:45:34.106Z,7.53
2019-01-14T15:48:04.564Z,7.07
2019-01-14T15:50:35.150Z,6.67
2019-01-14T15:53:05.696Z,10.63
2019-01-14T15:55:37.151Z,10.23
2019-01-14T15:58:07.739Z,11.73
2019-01-14T16:00:38.419Z,10.97
2019-01-14T16:03:08.921Z,7.37
2019-01-14T16:05:39.547Z,10.33
2019-01-14T16:08:11.344Z,9.67
2019-01-14T16:10:42.010Z,10.73
2019-01-14T16:13:12.456Z,9.63
2019-01-14T16:15:44.245Z,8.40
2019-01-14T16:18:14.879Z,13.07
2019-01-14T16:20:45.515Z,10.23
2019-01-14T16:23:16.161Z,10.57
2019-01-14T16:25:46.787Z,12.53
2019-01-14T16:28:17.362Z,5.70
2019-01-14T16:30:47.999Z,8.00
2019-01-14T16:33:18.739Z,9.93
2019-01-14T16:35:49.422Z,7.47
2019-01-14T16:38:20.038Z,16.10
2019-01-14T16:40:52.195Z,10.63
2019-01-14T16:43:22.791Z,9.80
2019-01-14T16:45:53.383Z,14.27
2019-01-14T16:48:23.932Z,11.07
2019-01-14T16:50:54.599Z,8.60
2019-01-14T16:53:25.235Z,12.87
2019-01-14T16:55:56.641Z,13.90
2019-01-14T16:58:27.317Z,16.13
2019-01-14T17:00:57.973Z,22.37
2019-01-14T17:03:28.600Z,9.77
2019-01-14T17:05:59.265Z,19.37
2019-01-14T17:08:29.892Z,16.90
2019-01-14T17:11:00.558Z,12.53
2019-01-14T17:13:50.318Z,24.90
2019-01-14T17:16:20.964Z,18.43
2019-01-14T17:18:51.592Z,15.27
2019-01-14T17:21:22.247Z,12.37
2019-01-14T17:23:52.856Z,14.30
2019-01-14T17:26:23.469Z,13.63
2019-01-14T17:28:54.065Z,19.30
2019-01-14T17:31:24.743Z,12.10
2019-01-14T17:33:55.447Z,9.30
2019-01-14T17:36:25.984Z,15.67
2019-01-14T17:38:56.784Z,20.43
2019-01-14T17:41:28.246Z,11.83
2019-01-14T17:43:58.951Z,15.03
2019-01-14T17:46:29.578Z,11.67
2019-01-14T17:49:00.279Z,11.63
2019-01-14T17:51:30.871Z,11.27
2019-01-14T17:54:01.538Z,12.73
2019-01-14T17:56:32.182Z,12.93
2019-01-14T17:59:02.812Z,9.03
2019-01-14T18:01:33.469Z,10.47
2019-01-14T18:04:04.151Z,11.40
2019-01-14T18:06:34.637Z,21.00
2019-01-14T18:09:07.943Z,16.47
2019-01-14T18:11:38.580Z,15.70
2019-01-14T18:14:09.221Z,14.13
2019-01-14T18:16:39.862Z,8.83
2019-01-14T18:19:10.528Z,7.53
2019-01-14T18:21:41.114Z,12.03
2019-01-14T18:24:11.751Z,12.70
2019-01-14T18:26:42.366Z,15.77
2019-01-14T18:29:12.931Z,8.90
2019-01-14T18:31:43.418Z,9.20
2019-01-14T18:34:14.084Z,8.87
2019-01-14T18:36:44.720Z,10.23
2019-01-14T18:39:15.316Z,12.77
2019-01-14T18:41:45.954Z,16.50
2019-01-14T18:44:16.559Z,10.53
2019-01-14T18:46:47.105Z,9.93
2019-01-14T18:49:17.784Z,24.63
2019-01-14T18:51:48.407Z,8.97
2019-01-14T18:54:19.873Z,8.27
2019-01-14T18:56:50.419Z,10.43
2019-01-14T18:59:21.176Z,22.03
2019-01-14T19:01:51.822Z,12.97
2019-01-14T19:04:22.489Z,15.33
2019-01-14T19:06:53.184Z,11.53
2019-01-14T19:09:23.861Z,12.57
2019-01-14T19:11:54.496Z,17.17
2019-01-14T19:14:25.089Z,16.50
2019-01-14T19:16:55.697Z,13.57
2019-01-14T19:19:26.355Z,17.60
2019-01-14T19:21:56.980Z,20.40
2019-01-14T19:24:27.657Z,16.00
2019-01-14T19:26:58.243Z,19.00
2019-01-14T19:29:28.919Z,21.13
2019-01-14T19:31:59.584Z,18.00
2019-01-14T19:34:30.254Z,21.13
2019-01-14T19:37:00.864Z,38.37
2019-01-14T19:39:31.823Z,32.07
2019-01-14T19:42:02.458Z,21.57
2019-01-14T19:44:33.086Z,19.60
2019-01-14T19:47:03.732Z,12.83
2019-01-14T19:49:34.320Z,17.47
2019-01-14T19:52:04.964Z,16.17
2019-01-14T19:54:35.630Z,21.33
2019-01-14T19:57:07.646Z,19.77
2019-01-14T19:59:38.312Z,16.07
2019-01-14T20:02:08.948Z,14.97
2019-01-14T20:04:39.625Z,23.63
2019-01-14T20:07:11.091Z,21.30
2019-01-14T20:09:42.368Z,13.30
2019-01-14T20:12:12.974Z,20.00
2019-01-14T20:14:43.639Z,19.90
2019-01-14T20:17:14.266Z,11.70
2019-01-14T20:19:44.842Z,13.00
2019-01-14T20:22:15.472Z,16.70
2019-01-14T20:24:46.094Z,16.67
2019-01-14T20:27:16.620Z,19.33
2019-01-14T20:29:47.266Z,21.47
2019-01-14T20:32:17.935Z,22.23
2019-01-14T20:34:48.609Z,24.43
2019-01-14T20:37:19.254Z,26.13
2019-01-14T20:39:49.891Z,27.90
2019-01-14T20:42:20.489Z,28.10
2019-01-14T20:44:51.158Z,31.83
2019-01-14T20:47:21.749Z,25.87
2019-01-14T20:49:52.324Z,18.90
2019-01-14T20:52:22.943Z,22.70
2019-01-14T20:54:53.807Z,22.63
2019-01-14T20:57:24.293Z,23.67
2019-01-14T20:59:54.838Z,23.30
2019-01-14T21:02:25.446Z,22.73
2019-01-14T21:04:56.122Z,21.00
2019-01-14T21:07:26.609Z,18.77
2019-01-14T21:09:57.264Z,19.73
2019-01-14T21:12:27.890Z,21.47
2019-01-14T21:14:58.516Z,18.77
2019-01-14T21:17:29.142Z,18.90
2019-01-14T21:19:59.789Z,28.30
2019-01-14T21:22:30.404Z,20.63
2019-01-14T21:25:01.041Z,24.80
2019-01-14T21:27:31.597Z,22.23
2019-01-14T21:30:02.281Z,22.50
2019-01-14T21:32:32.959Z,16.80
2019-01-14T21:35:03.615Z,20.93
2019-01-14T21:37:34.221Z,20.83
2019-01-14T21:40:05.128Z,16.10
2019-01-14T21:42:35.773Z,18.43
2019-01-14T21:45:08.041Z,18.13
2019-01-14T21:47:38.686Z,16.07
2019-01-14T21:50:12.363Z,16.13
2019-01-14T21:52:42.949Z,19.80
2019-01-14T21:55:15.665Z,17.97
2019-01-14T21:57:46.322Z,18.33
2019-01-14T22:00:21.906Z,17.07
2019-01-14T22:02:52.505Z,13.53
2019-01-14T22:05:23.171Z,17.47
2019-01-14T22:07:54.807Z,10.27
2019-01-14T22:10:28.755Z,12.30
2019-01-14T22:12:59.370Z,22.03
2019-01-14T22:15:29.977Z,18.17
2019-01-14T22:18:00.543Z,17.33
2019-01-14T22:20:31.179Z,21.33
2019-01-14T22:23:01.919Z,16.67
2019-01-14T22:25:32.594Z,15.87
2019-01-14T22:28:03.197Z,19.60
2019-01-14T22:30:35.004Z,19.70
2019-01-14T22:33:05.720Z,14.80
2019-01-14T22:35:36.285Z,18.70
2019-01-14T22:38:08.122Z,17.10
2019-01-14T22:40:38.748Z,19.20
2019-01-14T22:43:09.444Z,18.87
2019-01-14T22:45:40.070Z,15.80
2019-01-14T22:48:10.766Z,21.70
2019-01-14T22:50:41.392Z,18.03
2019-01-14T22:53:11.959Z,22.23
2019-01-14T22:55:42.469Z,20.63
2019-01-14T22:58:12.981Z,15.13
2019-01-14T23:01:10.083Z,18.23
2019-01-14T23:03:40.660Z,19.50
2019-01-14T23:06:11.166Z,15.13
2019-01-14T23:08:41.721Z,17.43
2019-01-14T23:11:13.448Z,22.73
2019-01-14T23:13:44.107Z,17.47
2019-01-14T23:16:14.722Z,18.80
2019-01-14T23:18:45.326Z,15.77
2019-01-14T23:21:15.962Z,11.57
2019-01-14T23:23:46.619Z,21.83
2019-01-14T23:26:17.225Z,25.83
2019-01-14T23:28:47.773Z,15.60
2019-01-14T23:31:18.339Z,18.07
2019-01-14T23:33:48.926Z,18.53
2019-01-14T23:36:19.499Z,19.47
2019-01-14T23:38:50.188Z,18.43
2019-01-14T23:41:20.793Z,15.30
2019-01-14T23:43:51.329Z,24.90
2019-01-14T23:46:21.854Z,16.30
2019-01-14T23:48:52.420Z,20.53
2019-01-14T23:51:22.948Z,16.33
2019-01-14T23:53:53.562Z,14.67
2019-01-14T23:56:24.149Z,12.00
2019-01-14T23:58:54.755Z,19.93
