createdAt,value
2018-01-30T00:16:20.997Z,0.0
2018-01-30T00:26:46.170Z,0.0
2018-01-30T00:37:32.634Z,0.0
2018-01-30T00:47:47.271Z,0.0
2018-01-30T00:58:01.613Z,0.0
2018-01-30T01:21:34.364Z,0.0
2018-01-30T01:35:46.858Z,0.0
2018-01-30T02:05:53.919Z,0.0
2018-01-30T02:42:21.831Z,0.0
2018-01-30T02:52:56.738Z,0.0
2018-01-30T03:03:11.160Z,0.0
2018-01-30T03:14:28.399Z,0.0
2018-01-30T03:24:44.312Z,0.0
2018-01-30T03:34:58.253Z,0.0
2018-01-30T03:45:45.209Z,0.0
2018-01-30T03:56:15.357Z,0.0
2018-01-30T04:07:21.564Z,0.0
2018-01-30T04:19:07.881Z,0.0
2018-01-30T04:30:36.913Z,0.0
2018-01-30T04:41:23.114Z,0.0
2018-01-30T04:51:37.517Z,0.0
2018-01-30T05:03:18.711Z,0.0
2018-01-30T05:24:41.350Z,0.0
2018-01-30T05:34:55.346Z,0.0
2018-01-30T05:45:58.793Z,0.0
2018-01-30T05:56:46.957Z,0.0
2018-01-30T06:07:01.917Z,0.0
2018-01-30T06:17:47.525Z,0.0
2018-01-30T06:28:01.981Z,0.0
2018-01-30T06:38:16.690Z,0.0
2018-01-30T06:48:31.246Z,0.0
2018-01-30T06:59:17.002Z,0.0
2018-01-30T07:09:30.944Z,5.0
2018-01-30T07:19:45.748Z,10.0
2018-01-30T07:40:16.178Z,40.0
2018-01-30T07:51:51.045Z,80.0
2018-01-30T08:02:03.350Z,75.0
2018-01-30T08:12:17.477Z,85.0
2018-01-30T08:23:16.898Z,90.0
2018-01-30T08:34:04.393Z,160.0
2018-01-30T08:44:28.655Z,165.0
2018-01-30T08:54:42.800Z,180.0
2018-01-30T09:05:36.945Z,190.0
2018-01-30T09:16:01.565Z,210.0
2018-01-30T09:26:17.156Z,260.0
2018-01-30T09:36:31.623Z,285.0
2018-01-30T09:47:16.433Z,260.0
2018-01-30T09:57:28.123Z,245.0
2018-01-30T10:07:39.336Z,240.0
2018-01-30T10:18:24.768Z,300.0
2018-01-30T10:28:54.896Z,460.0
2018-01-30T10:39:08.365Z,235.0
2018-01-30T10:49:23.004Z,230.0
2018-01-30T10:59:38.996Z,205.0
2018-01-30T11:09:52.961Z,330.0
2018-01-30T11:20:06.365Z,1430.0
2018-01-30T11:30:17.705Z,460.0
2018-01-30T11:40:30.781Z,735.0
2018-01-30T11:50:44.184Z,1485.0
2018-01-30T12:00:58.505Z,655.0
2018-01-30T12:11:09.900Z,590.0
2018-01-30T12:21:55.810Z,970.0
2018-01-30T12:32:27.942Z,480.0
2018-01-30T12:42:41.561Z,1255.0
2018-01-30T12:52:54.833Z,1320.0
2018-01-30T13:03:50.737Z,790.0
2018-01-30T13:14:15.180Z,515.0
2018-01-30T13:24:54.911Z,1335.0
2018-01-30T13:35:58.272Z,925.0
2018-01-30T13:46:13.605Z,950.0
2018-01-30T13:58:15.576Z,570.0
2018-01-30T14:10:41.630Z,1260.0
2018-01-30T14:21:33.894Z,1190.0
2018-01-30T14:33:07.157Z,275.0
2018-01-30T14:44:12.161Z,1040.0
2018-01-30T14:55:10.679Z,260.0
2018-01-30T15:07:54.661Z,620.0
2018-01-30T15:31:09.227Z,85.0
2018-01-30T15:41:23.994Z,75.0
2018-01-30T15:51:37.808Z,40.0
2018-01-30T16:01:56.888Z,20.0
2018-01-30T16:13:21.381Z,10.0
2018-01-30T16:23:35.286Z,5.0
2018-01-30T16:34:20.730Z,0.0
2018-01-30T16:44:32.098Z,0.0
2018-01-30T16:54:45.283Z,0.0
2018-01-30T17:05:03.439Z,0.0
2018-01-30T17:15:22.409Z,0.0
2018-01-30T17:25:36.205Z,0.0
2018-01-30T17:35:50.270Z,0.0
2018-01-30T17:46:03.539Z,0.0
2018-01-30T17:56:17.528Z,0.0
2018-01-30T18:06:31.234Z,0.0
2018-01-30T18:16:44.718Z,0.0
2018-01-30T18:27:30.131Z,0.0
2018-01-30T18:37:43.541Z,0.0
2018-01-30T18:47:56.908Z,0.0
2018-01-30T18:58:43.612Z,0.0
2018-01-30T19:09:44.186Z,0.0
2018-01-30T19:20:49.605Z,0.0
2018-01-30T19:33:36.397Z,0.0
2018-01-30T19:57:20.110Z,0.0
2018-01-30T20:08:18.713Z,0.0
2018-01-30T20:37:36.074Z,0.0
2018-01-30T20:48:50.563Z,0.0
2018-01-30T21:18:33.546Z,0.0
2018-01-30T21:28:47.291Z,0.0
2018-01-30T21:39:00.598Z,0.0
2018-01-30T21:49:14.855Z,0.0
2018-01-30T21:59:28.852Z,0.0
2018-01-30T22:09:42.340Z,0.0
2018-01-30T22:19:56.575Z,0.0
2018-01-30T22:30:10.702Z,0.0
2018-01-30T22:40:55.070Z,0.0
