createdAt,value
2018-01-08T00:00:51.209Z,0
2018-01-08T00:01:51.218Z,0
2018-01-08T00:02:51.293Z,0
2018-01-08T00:03:51.022Z,0
2018-01-08T00:04:50.751Z,0
2018-01-08T00:05:51.287Z,0
2018-01-08T00:06:51.299Z,0
2018-01-08T00:07:50.824Z,0
2018-01-08T00:08:51.345Z,0
2018-01-08T00:09:51.347Z,0
2018-01-08T00:10:51.129Z,0
2018-01-08T00:11:51.389Z,0
2018-01-08T00:12:51.384Z,0
2018-01-08T00:13:51.441Z,0
2018-01-08T00:14:51.448Z,0
2018-01-08T00:15:51.452Z,0
2018-01-08T00:16:51.466Z,0
2018-01-08T00:17:51.275Z,0
2018-01-08T00:18:50.995Z,0
2018-01-08T00:19:51.007Z,0
2018-01-08T00:20:51.267Z,0
2018-01-08T00:21:51.285Z,0
2018-01-08T00:22:51.307Z,0
2018-01-08T00:23:51.330Z,0
2018-01-08T00:24:51.339Z,0
2018-01-08T00:25:51.351Z,0
2018-01-08T00:26:51.376Z,0
2018-01-08T00:27:51.632Z,0
2018-01-08T00:28:51.654Z,0
2018-01-08T00:29:51.419Z,0
2018-01-08T00:30:51.434Z,0
2018-01-08T00:31:51.706Z,0
2018-01-08T00:32:51.738Z,0
2018-01-08T00:33:51.493Z,0
2018-01-08T00:34:51.804Z,0
2018-01-08T00:35:51.766Z,0
2018-01-08T00:36:51.285Z,0
2018-01-08T00:37:51.806Z,0
2018-01-08T00:38:51.818Z,0
2018-01-08T00:39:51.587Z,0
2018-01-08T00:40:51.852Z,0
2018-01-08T00:41:51.625Z,0
2018-01-08T00:42:51.698Z,0
2018-01-08T00:43:51.911Z,0
2018-01-08T00:44:51.420Z,0
2018-01-08T00:45:51.940Z,0
2018-01-08T00:46:51.450Z,0
2018-01-08T00:47:51.979Z,0
2018-01-08T00:48:51.482Z,0
2018-01-08T00:49:52.152Z,0
2018-01-08T00:50:52.026Z,0
2018-01-08T00:51:51.785Z,0
2018-01-08T00:52:52.074Z,0
2018-01-08T00:53:52.068Z,0
2018-01-08T00:54:51.841Z,0
2018-01-08T00:55:51.597Z,0
2018-01-08T00:56:51.615Z,0
2018-01-08T00:57:51.882Z,0
2018-01-08T00:58:52.155Z,0
2018-01-08T00:59:51.927Z,0
2018-01-08T01:00:51.681Z,0
2018-01-08T01:01:52.204Z,0
2018-01-08T01:02:51.713Z,0
2018-01-08T01:03:52.238Z,0
2018-01-08T01:04:52.349Z,0
2018-01-08T01:05:52.262Z,0
2018-01-08T01:06:52.030Z,0
2018-01-08T01:07:51.795Z,0
2018-01-08T01:08:52.066Z,0
2018-01-08T01:09:52.343Z,0
2018-01-08T01:10:52.091Z,0
2018-01-08T01:11:52.363Z,0
2018-01-08T01:12:51.877Z,0
2018-01-08T01:13:52.143Z,0
2018-01-08T01:14:52.419Z,0
2018-01-08T01:15:52.423Z,0
2018-01-08T01:16:52.499Z,0
2018-01-08T01:17:52.260Z,0
2018-01-08T01:18:52.222Z,0
2018-01-08T01:19:52.551Z,0
2018-01-08T01:20:52.266Z,0
2018-01-08T01:21:52.280Z,0
2018-01-08T01:22:52.042Z,0
2018-01-08T01:23:52.568Z,0
2018-01-08T01:24:52.597Z,0
2018-01-08T01:25:52.092Z,0
2018-01-08T01:26:52.372Z,0
2018-01-08T01:27:52.403Z,0
2018-01-08T01:28:52.648Z,0
2018-01-08T01:29:51.910Z,0
2018-01-08T01:30:52.684Z,0
2018-01-08T01:31:52.697Z,0
2018-01-08T01:32:52.207Z,0
2018-01-08T01:33:52.227Z,0
2018-01-08T01:34:52.574Z,0
2018-01-08T01:35:52.766Z,0
2018-01-08T01:36:52.564Z,0
2018-01-08T01:37:52.803Z,0
2018-01-08T01:38:52.814Z,0
2018-01-08T01:39:52.087Z,0
2018-01-08T01:40:52.597Z,0
2018-01-08T01:41:52.870Z,0
2018-01-08T01:42:52.885Z,0
2018-01-08T01:43:52.647Z,0
2018-01-08T01:44:53.013Z,0
2018-01-08T01:45:52.180Z,0
2018-01-08T01:46:52.688Z,0
2018-01-08T01:47:52.955Z,0
2018-01-08T01:48:52.725Z,0
2018-01-08T01:49:53.001Z,0
2018-01-08T01:50:52.751Z,0
2018-01-08T01:51:53.027Z,0
2018-01-08T01:52:52.790Z,0
2018-01-08T01:53:53.070Z,0
2018-01-08T01:54:52.816Z,0
2018-01-08T01:55:52.839Z,0
2018-01-08T01:56:52.857Z,0
2018-01-08T01:57:53.128Z,0
2018-01-08T01:58:52.642Z,0
2018-01-08T01:59:53.212Z,0
2018-01-08T02:00:53.174Z,0
2018-01-08T02:01:53.194Z,0
2018-01-08T02:02:53.208Z,0
2018-01-08T02:03:52.981Z,0
2018-01-08T02:04:53.242Z,0
2018-01-08T02:05:53.265Z,0
2018-01-08T02:06:52.771Z,0
2018-01-08T02:07:53.300Z,0
2018-01-08T02:08:53.309Z,0
2018-01-08T02:09:52.816Z,0
2018-01-08T02:10:53.086Z,0
2018-01-08T02:11:53.361Z,0
2018-01-08T02:12:53.123Z,0
2018-01-08T02:13:53.411Z,0
2018-01-08T02:14:53.215Z,0
2018-01-08T02:15:53.175Z,0
2018-01-08T02:16:52.934Z,0
2018-01-08T02:17:53.205Z,0
2018-01-08T02:18:53.222Z,0
2018-01-08T02:19:52.976Z,0
2018-01-08T02:20:53.250Z,0
2018-01-08T02:21:53.280Z,0
2018-01-08T02:22:53.277Z,0
2018-01-08T02:23:53.301Z,0
2018-01-08T02:24:53.326Z,0
2018-01-08T02:25:53.594Z,0
2018-01-08T02:26:53.099Z,0
2018-01-08T02:27:53.621Z,0
2018-01-08T02:28:53.638Z,0
2018-01-08T02:29:53.454Z,0
2018-01-08T02:30:53.421Z,0
2018-01-08T02:31:53.436Z,0
2018-01-08T02:32:53.708Z,0
2018-01-08T02:33:53.728Z,0
2018-01-08T02:34:53.558Z,0
2018-01-08T02:35:53.262Z,0
2018-01-08T02:36:53.265Z,0
2018-01-08T02:37:53.553Z,0
2018-01-08T02:38:53.817Z,0
2018-01-08T02:39:53.822Z,0
2018-01-08T02:40:53.594Z,0
2018-01-08T02:41:53.857Z,0
2018-01-08T02:42:53.621Z,0
2018-01-08T02:43:53.384Z,0
2018-01-08T02:44:53.702Z,0
2018-01-08T02:45:53.938Z,0
2018-01-08T02:46:53.694Z,0
2018-01-08T02:47:53.698Z,0
2018-01-08T02:48:53.978Z,0
2018-01-08T02:49:53.983Z,0
2018-01-08T02:50:53.751Z,0
2018-01-08T02:51:54.023Z,0
2018-01-08T02:52:54.040Z,0
2018-01-08T02:53:54.053Z,0
2018-01-08T02:54:53.822Z,0
2018-01-08T02:55:54.099Z,0
2018-01-08T02:56:53.850Z,0
2018-01-08T02:57:54.128Z,0
2018-01-08T02:58:53.886Z,0
2018-01-08T02:59:54.202Z,0
2018-01-08T03:00:54.172Z,0
2018-01-08T03:01:54.182Z,0
2018-01-08T03:02:53.946Z,0
2018-01-08T03:03:54.222Z,0
2018-01-08T03:04:54.293Z,0
2018-01-08T03:05:53.996Z,0
2018-01-08T03:06:54.276Z,0
2018-01-08T03:07:54.058Z,0
2018-01-08T03:08:54.052Z,0
2018-01-08T03:09:54.114Z,0
2018-01-08T03:10:54.331Z,0
2018-01-08T03:11:54.101Z,0
2018-01-08T03:12:54.114Z,0
2018-01-08T03:13:54.130Z,0
2018-01-08T03:14:54.296Z,0
2018-01-08T03:15:54.417Z,0
2018-01-08T03:16:54.180Z,0
2018-01-08T03:17:54.452Z,0
2018-01-08T03:18:54.467Z,0
2018-01-08T03:19:54.228Z,0
2018-01-08T03:20:54.496Z,0
2018-01-08T03:21:54.264Z,0
2018-01-08T03:22:54.327Z,0
2018-01-08T03:23:54.293Z,0
2018-01-08T03:24:54.364Z,0
2018-01-08T03:25:54.329Z,0
2018-01-08T03:26:54.345Z,0
2018-01-08T03:27:54.617Z,0
2018-01-08T03:28:54.371Z,0
2018-01-08T03:29:54.142Z,0
2018-01-08T03:30:54.413Z,0
2018-01-08T03:31:54.432Z,0
2018-01-08T03:32:54.699Z,0
2018-01-08T03:33:54.467Z,0
2018-01-08T03:34:54.481Z,0
2018-01-08T03:35:54.494Z,0
2018-01-08T03:36:54.260Z,0
2018-01-08T03:37:54.267Z,0
2018-01-08T03:38:54.287Z,0
2018-01-08T03:39:54.616Z,0
2018-01-08T03:40:54.579Z,0
2018-01-08T03:41:54.856Z,0
2018-01-08T03:42:54.621Z,0
2018-01-08T03:43:54.627Z,0
2018-01-08T03:44:54.640Z,0
2018-01-08T03:45:54.914Z,0
2018-01-08T03:46:54.166Z,0
2018-01-08T03:47:54.698Z,0
2018-01-08T03:48:54.704Z,0
2018-01-08T03:49:54.976Z,0
2018-01-08T03:50:54.993Z,0
2018-01-08T03:51:55.006Z,0
2018-01-08T03:52:54.778Z,0
2018-01-08T03:53:54.536Z,0
2018-01-08T03:54:54.859Z,0
2018-01-08T03:55:55.072Z,0
2018-01-08T03:56:55.102Z,0
2018-01-08T03:57:55.119Z,0
2018-01-08T03:58:54.872Z,0
2018-01-08T03:59:54.889Z,0
2018-01-08T04:00:54.904Z,0
2018-01-08T04:01:54.917Z,0
2018-01-08T04:02:54.935Z,0
2018-01-08T04:03:55.206Z,0
2018-01-08T04:04:54.985Z,0
2018-01-08T04:05:54.985Z,0
2018-01-08T04:06:54.755Z,0
2018-01-08T04:07:55.024Z,0
2018-01-08T04:08:55.292Z,0
2018-01-08T04:09:55.099Z,0
2018-01-08T04:10:55.051Z,0
2018-01-08T04:11:55.072Z,0
2018-01-08T04:12:55.337Z,0
2018-01-08T04:13:55.121Z,0
2018-01-08T04:14:55.129Z,0
2018-01-08T04:15:55.397Z,0
2018-01-08T04:16:55.410Z,0
2018-01-08T04:17:55.432Z,0
2018-01-08T04:18:55.453Z,0
2018-01-08T04:19:55.222Z,0
2018-01-08T04:20:55.233Z,0
2018-01-08T04:21:55.252Z,0
2018-01-08T04:22:55.514Z,0
2018-01-08T04:23:55.030Z,0
2018-01-08T04:24:55.604Z,0
2018-01-08T04:25:55.653Z,0
2018-01-08T04:26:55.076Z,0
2018-01-08T04:27:55.343Z,0
2018-01-08T04:28:55.628Z,0
2018-01-08T04:29:55.379Z,0
2018-01-08T04:30:55.653Z,0
2018-01-08T04:31:55.415Z,0
2018-01-08T04:32:55.423Z,0
2018-01-08T04:33:55.699Z,0
2018-01-08T04:34:55.463Z,0
2018-01-08T04:35:55.224Z,0
2018-01-08T04:36:55.484Z,0
2018-01-08T04:37:55.772Z,0
2018-01-08T04:38:55.271Z,0
2018-01-08T04:39:55.339Z,0
2018-01-08T04:40:55.810Z,0
2018-01-08T04:41:55.574Z,0
2018-01-08T04:42:55.843Z,0
2018-01-08T04:43:55.602Z,0
2018-01-08T04:44:55.618Z,0
2018-01-08T04:45:55.889Z,0
2018-01-08T04:46:55.902Z,0
2018-01-08T04:47:55.425Z,0
2018-01-08T04:48:55.683Z,0
2018-01-08T04:49:55.707Z,0
2018-01-08T04:50:55.716Z,0
2018-01-08T04:51:55.482Z,0
2018-01-08T04:52:55.753Z,0
2018-01-08T04:53:56.024Z,0
2018-01-08T04:54:55.792Z,0
2018-01-08T04:55:55.800Z,0
2018-01-08T04:56:56.069Z,0
2018-01-08T04:57:55.850Z,0
2018-01-08T04:58:56.151Z,0
2018-01-08T04:59:55.868Z,0
2018-01-08T05:00:55.629Z,0
2018-01-08T05:01:55.660Z,0
2018-01-08T05:02:55.659Z,0
2018-01-08T05:03:56.180Z,0
2018-01-08T05:04:55.682Z,0
2018-01-08T05:05:56.202Z,0
2018-01-08T05:06:55.976Z,0
2018-01-08T05:07:55.995Z,0
2018-01-08T05:08:55.757Z,0
2018-01-08T05:09:56.035Z,0
2018-01-08T05:10:55.790Z,0
2018-01-08T05:11:56.326Z,0
2018-01-08T05:12:56.083Z,0
2018-01-08T05:13:56.400Z,0
2018-01-08T05:14:55.859Z,0
2018-01-08T05:15:56.378Z,0
2018-01-08T05:16:56.393Z,0
2018-01-08T05:17:55.907Z,0
2018-01-08T05:18:56.173Z,0
2018-01-08T05:19:55.949Z,0
2018-01-08T05:20:55.701Z,0
2018-01-08T05:21:56.229Z,0
2018-01-08T05:22:55.991Z,0
2018-01-08T05:23:56.614Z,0
2018-01-08T05:24:56.527Z,0
2018-01-08T05:25:56.312Z,0
2018-01-08T05:26:56.305Z,0
2018-01-08T05:27:55.818Z,0
2018-01-08T05:28:56.137Z,0
2018-01-08T05:29:56.626Z,0
2018-01-08T05:30:56.372Z,0
2018-01-08T05:31:56.636Z,0
2018-01-08T05:32:56.752Z,0
2018-01-08T05:33:56.418Z,0
2018-01-08T05:34:56.478Z,0
2018-01-08T05:35:56.701Z,0
2018-01-08T05:36:56.217Z,0
2018-01-08T05:37:56.730Z,0
2018-01-08T05:38:56.247Z,0
2018-01-08T05:39:56.519Z,0
2018-01-08T05:40:56.792Z,0
2018-01-08T05:41:56.306Z,0
2018-01-08T05:42:56.312Z,0
2018-01-08T05:43:56.377Z,0
2018-01-08T05:44:56.594Z,0
2018-01-08T05:45:56.362Z,0
2018-01-08T05:46:56.736Z,0
2018-01-08T05:47:56.634Z,0
2018-01-08T05:48:56.907Z,0
2018-01-08T05:49:56.419Z,0
2018-01-08T05:50:56.941Z,0
2018-01-08T05:51:56.459Z,0
2018-01-08T05:52:56.727Z,0
2018-01-08T05:53:56.493Z,0
2018-01-08T05:54:56.756Z,0
2018-01-08T05:55:56.525Z,0
2018-01-08T05:56:56.792Z,0
2018-01-08T05:57:57.058Z,0
2018-01-08T05:58:56.621Z,0
2018-01-08T05:59:56.587Z,0
2018-01-08T06:00:57.111Z,0
2018-01-08T06:01:57.142Z,0
2018-01-08T06:02:56.892Z,0
2018-01-08T06:03:57.169Z,0
2018-01-08T06:04:56.968Z,0
2018-01-08T06:05:57.195Z,0
2018-01-08T06:06:57.203Z,0
2018-01-08T06:07:56.965Z,0
2018-01-08T06:08:56.985Z,0
2018-01-08T06:09:56.747Z,0
2018-01-08T06:10:56.794Z,0
2018-01-08T06:11:56.785Z,0
2018-01-08T06:12:56.816Z,0
2018-01-08T06:13:57.372Z,0
2018-01-08T06:14:57.087Z,0
2018-01-08T06:15:56.846Z,0
2018-01-08T06:16:57.368Z,0
2018-01-08T06:17:57.380Z,0
2018-01-08T06:18:57.404Z,0
2018-01-08T06:19:57.159Z,0
2018-01-08T06:20:57.176Z,0
2018-01-08T06:21:57.451Z,0
2018-01-08T06:22:57.210Z,0
2018-01-08T06:23:57.495Z,0
2018-01-08T06:24:57.496Z,0
2018-01-08T06:25:57.261Z,0
2018-01-08T06:26:57.532Z,0
2018-01-08T06:27:57.294Z,0
2018-01-08T06:28:57.361Z,0
2018-01-08T06:29:57.078Z,0
2018-01-08T06:30:57.337Z,0
2018-01-08T06:31:57.365Z,0
2018-01-08T06:32:57.377Z,0
2018-01-08T06:33:57.394Z,0
2018-01-08T06:34:57.823Z,0
2018-01-08T06:35:57.172Z,0
2018-01-08T06:36:57.692Z,0
2018-01-08T06:37:57.709Z,4
2018-01-08T06:38:57.728Z,4
2018-01-08T06:39:57.744Z,4
2018-01-08T06:40:57.755Z,0
2018-01-08T06:41:57.516Z,4
2018-01-08T06:42:57.281Z,4
2018-01-08T06:43:57.810Z,4
2018-01-08T06:44:57.867Z,4
2018-01-08T06:45:57.592Z,4
2018-01-08T06:46:57.853Z,8
2018-01-08T06:47:57.877Z,4
2018-01-08T06:48:57.632Z,8
2018-01-08T06:49:57.902Z,8
2018-01-08T06:50:57.917Z,8
2018-01-08T06:51:57.930Z,8
2018-01-08T06:52:57.952Z,12
2018-01-08T06:53:57.718Z,12
2018-01-08T06:54:57.727Z,16
2018-01-08T06:55:57.754Z,16
2018-01-08T06:56:58.021Z,20
2018-01-08T06:57:58.043Z,20
2018-01-08T06:58:57.795Z,20
2018-01-08T06:59:57.857Z,20
2018-01-08T07:00:58.078Z,24
2018-01-08T07:01:57.836Z,24
2018-01-08T07:02:58.108Z,24
2018-01-08T07:03:57.875Z,28
2018-01-08T07:04:57.892Z,32
2018-01-08T07:05:58.005Z,32
2018-01-08T07:06:57.920Z,32
2018-01-08T07:07:58.202Z,36
2018-01-08T07:08:58.310Z,36
2018-01-08T07:09:58.218Z,36
2018-01-08T07:10:58.031Z,40
2018-01-08T07:11:58.010Z,44
2018-01-08T07:12:58.014Z,52
2018-01-08T07:13:58.286Z,52
2018-01-08T07:14:58.309Z,56
2018-01-08T07:15:58.117Z,60
2018-01-08T07:16:57.827Z,68
2018-01-08T07:17:58.375Z,76
2018-01-08T07:18:58.368Z,84
2018-01-08T07:19:58.387Z,84
2018-01-08T07:20:58.149Z,88
2018-01-08T07:21:58.162Z,92
2018-01-08T07:22:58.181Z,96
2018-01-08T07:23:58.198Z,104
2018-01-08T07:24:58.466Z,116
2018-01-08T07:25:58.482Z,132
2018-01-08T07:26:58.501Z,140
2018-01-08T07:27:58.510Z,148
2018-01-08T07:28:58.278Z,152
2018-01-08T07:29:58.294Z,164
2018-01-08T07:30:58.611Z,176
2018-01-08T07:31:58.079Z,184
2018-01-08T07:32:58.340Z,184
2018-01-08T07:33:58.361Z,188
2018-01-08T07:34:58.375Z,196
2018-01-08T07:35:58.389Z,212
2018-01-08T07:36:58.149Z,224
2018-01-08T07:37:58.673Z,236
2018-01-08T07:38:58.433Z,244
2018-01-08T07:39:58.725Z,272
2018-01-08T07:40:58.470Z,268
2018-01-08T07:41:58.234Z,268
2018-01-08T07:42:58.496Z,276
2018-01-08T07:43:58.516Z,292
2018-01-08T07:44:58.787Z,316
2018-01-08T07:45:58.600Z,304
2018-01-08T07:46:58.314Z,300
2018-01-08T07:47:58.332Z,312
2018-01-08T07:48:58.853Z,340
2018-01-08T07:49:58.871Z,380
2018-01-08T07:50:58.634Z,368
2018-01-08T07:51:58.905Z,372
2018-01-08T07:52:58.664Z,376
2018-01-08T07:53:58.936Z,372
2018-01-08T07:54:58.458Z,376
2018-01-08T07:55:58.458Z,384
2018-01-08T07:56:58.734Z,400
2018-01-08T07:57:58.991Z,420
2018-01-08T07:58:59.002Z,464
2018-01-08T07:59:58.520Z,460
2018-01-08T08:00:59.090Z,460
2018-01-08T08:01:58.803Z,464
2018-01-08T08:02:58.567Z,472
2018-01-08T08:03:58.845Z,452
2018-01-08T08:04:58.624Z,444
2018-01-08T08:05:59.137Z,476
2018-01-08T08:06:58.890Z,508
2018-01-08T08:07:59.156Z,524
2018-01-08T08:08:59.183Z,536
2018-01-08T08:09:58.937Z,576
2018-01-08T08:10:59.207Z,600
2018-01-08T08:11:59.220Z,652
2018-01-08T08:12:59.230Z,672
2018-01-08T08:13:58.739Z,680
2018-01-08T08:14:58.760Z,764
2018-01-08T08:15:59.339Z,864
2018-01-08T08:16:59.056Z,880
2018-01-08T08:17:59.064Z,872
2018-01-08T08:18:59.333Z,928
2018-01-08T08:19:59.345Z,984
2018-01-08T08:20:59.363Z,968
2018-01-08T08:21:59.134Z,992
2018-01-08T08:22:59.143Z,996
2018-01-08T08:23:59.162Z,1012
2018-01-08T08:24:58.924Z,1004
2018-01-08T08:25:58.940Z,1036
2018-01-08T08:26:58.981Z,1136
2018-01-08T08:27:59.481Z,1116
2018-01-08T08:28:59.238Z,1060
2018-01-08T08:29:59.525Z,1120
2018-01-08T08:30:58.913Z,1132
2018-01-08T08:31:59.288Z,1128
2018-01-08T08:32:59.603Z,1120
2018-01-08T08:33:59.067Z,1132
2018-01-08T08:34:59.062Z,1156
2018-01-08T08:35:59.344Z,1168
2018-01-08T08:36:59.092Z,1228
2018-01-08T08:37:59.611Z,1292
2018-01-08T08:38:59.372Z,1360
2018-01-08T08:39:59.161Z,1332
2018-01-08T08:40:59.181Z,1352
2018-01-08T08:41:59.709Z,1368
2018-01-08T08:42:59.209Z,1344
2018-01-08T08:43:59.223Z,1376
2018-01-08T08:44:59.240Z,1328
2018-01-08T08:45:59.512Z,1376
2018-01-08T08:46:59.775Z,1304
2018-01-08T08:48:00.793Z,1280
2018-01-08T08:48:59.053Z,1320
2018-01-08T08:49:59.830Z,1404
2018-01-08T08:50:59.593Z,1532
2018-01-08T08:51:59.860Z,1640
2018-01-08T08:52:59.875Z,1692
2018-01-08T08:53:59.638Z,1616
2018-01-08T08:54:59.663Z,1604
2018-01-08T08:55:59.921Z,1616
2018-01-08T08:56:59.686Z,1684
2018-01-08T08:57:59.703Z,1720
2018-01-08T08:58:59.213Z,1724
2018-01-08T08:59:59.991Z,1684
2018-01-08T09:00:59.521Z,1828
2018-01-08T09:01:59.770Z,1900
2018-01-08T09:02:59.782Z,1940
2018-01-08T09:03:59.802Z,1980
2018-01-08T09:05:00.081Z,1956
2018-01-08T09:05:59.328Z,1968
2018-01-08T09:06:59.848Z,2020
2018-01-08T09:08:01.205Z,1900
2018-01-08T09:08:59.927Z,1936
2018-01-08T09:09:59.643Z,2064
2018-01-08T09:11:00.167Z,1992
2018-01-08T09:11:59.945Z,1956
2018-01-08T09:12:59.947Z,1984
2018-01-08T09:14:00.217Z,2044
2018-01-08T09:15:00.243Z,2116
2018-01-08T09:16:00.253Z,2240
2018-01-08T09:17:00.267Z,2268
2018-01-08T09:18:00.052Z,2232
2018-01-08T09:19:00.296Z,2148
2018-01-08T09:20:00.324Z,2144
2018-01-08T09:21:00.334Z,2256
2018-01-08T09:22:00.094Z,2408
2018-01-08T09:23:00.118Z,2452
2018-01-08T09:24:00.174Z,2328
2018-01-08T09:24:59.894Z,2324
2018-01-08T09:26:00.163Z,2376
2018-01-08T09:27:00.174Z,2344
2018-01-08T09:28:00.448Z,2384
2018-01-08T09:29:00.213Z,2296
2018-01-08T09:29:59.721Z,2164
2018-01-08T09:31:00.242Z,2108
2018-01-08T09:32:00.259Z,2216
2018-01-08T09:33:00.025Z,2388
2018-01-08T09:34:00.139Z,2484
2018-01-08T09:35:00.311Z,2392
2018-01-08T09:36:00.072Z,2192
2018-01-08T09:37:00.611Z,2208
2018-01-08T09:38:00.613Z,2284
2018-01-08T09:39:00.428Z,2340
2018-01-08T09:40:00.647Z,2332
2018-01-08T09:41:00.411Z,2472
2018-01-08T09:42:00.680Z,2840
2018-01-08T09:43:00.465Z,3208
2018-01-08T09:44:00.732Z,3064
2018-01-08T09:45:00.737Z,2880
2018-01-08T09:46:00.748Z,3088
2018-01-08T09:47:00.527Z,3440
2018-01-08T09:48:00.024Z,3776
2018-01-08T09:49:00.551Z,4012
2018-01-08T09:50:00.811Z,4328
2018-01-08T09:51:00.605Z,4360
2018-01-08T09:52:00.849Z,4632
2018-01-08T09:53:00.112Z,4696
2018-01-08T09:54:00.933Z,4508
2018-01-08T09:55:00.644Z,4520
2018-01-08T09:56:00.916Z,4744
2018-01-08T09:57:00.943Z,5052
2018-01-08T09:58:00.948Z,5588
2018-01-08T09:59:00.962Z,5872
2018-01-08T10:00:00.989Z,6372
2018-01-08T10:01:00.806Z,6400
2018-01-08T10:02:01.012Z,6104
2018-01-08T10:03:01.031Z,5816
2018-01-08T10:04:00.847Z,5912
2018-01-08T10:05:00.818Z,5524
2018-01-08T10:06:00.829Z,5568
2018-01-08T10:07:00.594Z,5072
2018-01-08T10:08:01.121Z,4500
2018-01-08T10:09:00.939Z,3816
2018-01-08T10:10:01.160Z,3512
2018-01-08T10:11:00.916Z,3468
2018-01-08T10:12:00.939Z,3716
2018-01-08T10:13:00.955Z,3844
2018-01-08T10:14:00.718Z,3872
2018-01-08T10:15:00.993Z,3624
2018-01-08T10:16:01.014Z,3772
2018-01-08T10:17:01.028Z,4348
2018-01-08T10:18:01.298Z,3936
2018-01-08T10:19:00.807Z,3036
2018-01-08T10:20:01.072Z,2540
2018-01-08T10:21:01.355Z,2400
2018-01-08T10:22:00.852Z,2308
2018-01-08T10:23:01.127Z,2280
2018-01-08T10:24:01.199Z,2048
2018-01-08T10:25:01.417Z,2112
2018-01-08T10:26:01.178Z,2456
2018-01-08T10:27:01.197Z,2284
2018-01-08T10:28:01.211Z,2096
2018-01-08T10:29:01.483Z,2236
2018-01-08T10:30:01.248Z,2260
2018-01-08T10:31:01.267Z,2460
2018-01-08T10:32:01.532Z,2416
2018-01-08T10:33:01.298Z,2004
2018-01-08T10:34:01.317Z,1924
2018-01-08T10:35:01.584Z,2188
2018-01-08T10:36:01.603Z,2400
2018-01-08T10:37:01.621Z,2556
2018-01-08T10:38:01.383Z,2656
2018-01-08T10:39:01.451Z,2436
2018-01-08T10:40:01.167Z,2344
2018-01-08T10:41:01.434Z,3172
2018-01-08T10:42:01.197Z,3920
2018-01-08T10:43:01.471Z,3908
2018-01-08T10:44:01.236Z,3852
2018-01-08T10:45:01.762Z,3948
2018-01-08T10:46:01.770Z,4012
2018-01-08T10:47:01.799Z,4048
2018-01-08T10:48:01.804Z,4176
2018-01-08T10:49:01.572Z,4276
2018-01-08T10:50:01.332Z,4300
2018-01-08T10:51:01.863Z,4228
2018-01-08T10:52:01.873Z,4116
2018-01-08T10:53:01.642Z,4128
2018-01-08T10:54:01.657Z,4212
2018-01-08T10:55:01.480Z,4220
2018-01-08T10:56:01.440Z,4036
2018-01-08T10:57:01.968Z,3892
2018-01-08T10:58:01.724Z,3832
2018-01-08T10:59:01.992Z,3860
2018-01-08T11:00:01.509Z,3832
2018-01-08T11:01:01.779Z,3904
2018-01-08T11:02:01.794Z,3980
2018-01-08T11:03:02.063Z,3928
2018-01-08T11:04:02.078Z,3756
2018-01-08T11:05:01.388Z,3764
2018-01-08T11:06:02.124Z,3968
2018-01-08T11:07:01.880Z,4204
2018-01-08T11:08:01.642Z,4160
2018-01-08T11:09:01.664Z,4448
2018-01-08T11:10:01.985Z,4452
2018-01-08T11:11:01.698Z,5068
2018-01-08T11:12:01.978Z,5340
2018-01-08T11:13:01.998Z,5448
2018-01-08T11:14:02.264Z,5300
2018-01-08T11:15:02.024Z,5660
2018-01-08T11:16:02.035Z,5512
2018-01-08T11:17:01.852Z,4824
2018-01-08T11:18:02.327Z,4432
2018-01-08T11:19:02.341Z,4672
2018-01-08T11:20:02.103Z,4456
2018-01-08T11:21:01.879Z,4432
2018-01-08T11:22:02.411Z,5212
2018-01-08T11:23:02.160Z,5356
2018-01-08T11:24:01.923Z,5824
2018-01-08T11:25:02.249Z,5892
2018-01-08T11:26:02.461Z,5956
2018-01-08T11:27:02.481Z,6000
2018-01-08T11:28:02.312Z,5340
2018-01-08T11:29:02.514Z,5052
2018-01-08T11:30:02.376Z,4784
2018-01-08T11:31:02.046Z,4340
2018-01-08T11:32:02.315Z,4324
2018-01-08T11:33:02.333Z,4832
2018-01-08T11:34:02.602Z,5348
2018-01-08T11:35:02.397Z,5616
2018-01-08T11:36:02.394Z,5512
2018-01-08T11:37:02.661Z,5048
2018-01-08T11:38:02.682Z,5872
2018-01-08T11:39:02.437Z,9232
2018-01-08T11:40:02.502Z,7068
2018-01-08T11:41:02.464Z,6408
2018-01-08T11:42:02.483Z,6032
2018-01-08T11:43:02.755Z,6900
2018-01-08T11:44:02.022Z,6788
2018-01-08T11:45:02.588Z,6256
2018-01-08T11:46:02.571Z,6304
2018-01-08T11:47:02.322Z,5976
2018-01-08T11:48:02.847Z,6052
2018-01-08T11:49:02.914Z,6388
2018-01-08T11:50:02.397Z,5944
2018-01-08T11:51:02.900Z,5428
2018-01-08T11:52:02.670Z,4780
2018-01-08T11:53:02.717Z,4976
2018-01-08T11:54:02.465Z,5268
2018-01-08T11:55:02.517Z,6336
2018-01-08T11:56:02.738Z,7252
2018-01-08T11:57:02.757Z,7448
2018-01-08T11:58:03.029Z,6732
2018-01-08T11:59:03.045Z,6252
2018-01-08T12:00:02.814Z,6580
2018-01-08T12:01:02.578Z,6504
2018-01-08T12:02:02.594Z,6532
2018-01-08T12:03:03.140Z,6380
2018-01-08T12:04:02.898Z,5580
2018-01-08T12:05:02.647Z,5244
2018-01-08T12:06:02.920Z,5100
2018-01-08T12:07:02.933Z,4988
2018-01-08T12:08:02.454Z,4728
2018-01-08T12:09:03.225Z,4728
2018-01-08T12:10:03.638Z,4540
2018-01-08T12:11:02.502Z,4616
2018-01-08T12:12:03.285Z,4268
2018-01-08T12:13:02.792Z,4372
2018-01-08T12:14:03.313Z,4272
2018-01-08T12:15:03.082Z,3972
2018-01-08T12:16:02.863Z,4036
2018-01-08T12:17:02.863Z,4020
2018-01-08T12:18:03.167Z,4084
2018-01-08T12:19:03.419Z,4512
2018-01-08T12:20:02.946Z,4064
2018-01-08T12:21:03.443Z,4292
2018-01-08T12:22:03.203Z,4620
2018-01-08T12:23:03.576Z,4168
2018-01-08T12:24:02.986Z,3644
2018-01-08T12:25:03.339Z,3648
2018-01-08T12:26:03.525Z,3884
2018-01-08T12:27:03.298Z,4028
2018-01-08T12:28:03.562Z,4036
2018-01-08T12:29:02.844Z,4060
2018-01-08T12:30:03.605Z,4484
2018-01-08T12:31:03.106Z,4956
2018-01-08T12:32:03.625Z,6124
2018-01-08T12:33:03.394Z,7868
2018-01-08T12:34:03.666Z,6952
2018-01-08T12:35:03.432Z,5968
2018-01-08T12:36:03.445Z,5780
2018-01-08T12:37:03.715Z,5680
2018-01-08T12:38:03.482Z,6048
2018-01-08T12:39:03.508Z,5960
2018-01-08T12:40:03.073Z,5272
2018-01-08T12:41:03.039Z,5428
2018-01-08T12:42:03.813Z,26400
2018-01-08T12:43:03.582Z,8804
2018-01-08T12:44:03.645Z,5376
2018-01-08T12:45:03.894Z,6204
2018-01-08T12:46:03.886Z,5664
2018-01-08T12:47:03.651Z,5168
2018-01-08T12:48:03.685Z,6048
2018-01-08T12:49:03.689Z,7396
2018-01-08T12:50:03.452Z,7748
2018-01-08T12:51:03.978Z,8720
2018-01-08T12:52:03.745Z,9136
2018-01-08T12:53:03.508Z,7856
2018-01-08T12:54:03.525Z,6416
2018-01-08T12:55:04.111Z,6784
2018-01-08T12:56:04.069Z,7228
2018-01-08T12:57:03.839Z,6380
2018-01-08T12:58:04.168Z,6192
2018-01-08T12:59:04.130Z,5632
2018-01-08T13:00:04.143Z,6500
2018-01-08T13:01:03.654Z,7736
2018-01-08T13:02:03.672Z,8244
2018-01-08T13:03:03.945Z,7944
2018-01-08T13:04:03.960Z,7156
2018-01-08T13:05:03.975Z,6348
2018-01-08T13:06:03.746Z,4940
2018-01-08T13:07:04.021Z,4924
2018-01-08T13:08:04.039Z,4840
2018-01-08T13:09:04.055Z,4968
2018-01-08T13:10:04.375Z,5160
2018-01-08T13:11:04.354Z,4948
2018-01-08T13:12:04.107Z,5844
2018-01-08T13:13:03.879Z,5908
2018-01-08T13:14:04.398Z,5216
2018-01-08T13:15:03.908Z,4596
2018-01-08T13:16:04.436Z,5084
2018-01-08T13:17:04.453Z,5252
2018-01-08T13:18:04.229Z,5760
2018-01-08T13:19:04.240Z,6544
2018-01-08T13:20:04.260Z,6096
2018-01-08T13:21:04.020Z,5408
2018-01-08T13:22:04.544Z,5332
2018-01-08T13:23:04.074Z,4752
2018-01-08T13:24:04.075Z,4844
2018-01-08T13:25:04.397Z,5176
2018-01-08T13:26:04.111Z,5856
2018-01-08T13:27:04.399Z,6272
2018-01-08T13:28:04.405Z,6416
2018-01-08T13:29:04.167Z,6100
2018-01-08T13:30:04.685Z,5668
2018-01-08T13:31:04.452Z,6684
2018-01-08T13:32:04.742Z,6188
2018-01-08T13:33:04.782Z,5944
2018-01-08T13:34:04.766Z,6244
2018-01-08T13:35:04.805Z,4344
2018-01-08T13:36:04.798Z,4412
2018-01-08T13:37:04.820Z,4060
2018-01-08T13:38:04.325Z,4020
2018-01-08T13:39:04.595Z,4516
2018-01-08T13:40:04.412Z,5576
2018-01-08T13:41:04.886Z,6140
2018-01-08T13:42:04.404Z,5960
2018-01-08T13:43:04.926Z,5336
2018-01-08T13:44:04.939Z,4876
2018-01-08T13:45:04.455Z,5292
2018-01-08T13:46:04.720Z,3932
2018-01-08T13:47:04.745Z,3720
2018-01-08T13:48:04.785Z,3528
2018-01-08T13:49:04.776Z,4488
2018-01-08T13:50:05.046Z,3440
2018-01-08T13:51:05.061Z,3484
2018-01-08T13:52:04.574Z,3436
2018-01-08T13:53:05.098Z,3224
2018-01-08T13:54:05.120Z,2912
2018-01-08T13:55:05.195Z,2236
2018-01-08T13:56:04.906Z,1844
2018-01-08T13:57:04.931Z,1796
2018-01-08T13:58:04.930Z,1844
2018-01-08T13:59:05.208Z,1840
2018-01-08T14:00:05.292Z,1808
2018-01-08T14:01:04.988Z,1668
2018-01-08T14:02:05.266Z,1480
2018-01-08T14:03:05.019Z,1360
2018-01-08T14:04:05.044Z,1292