createdAt,value
2022-11-07T00:01:53.007Z,38.33
2022-11-07T00:04:20.961Z,38.26
2022-11-07T00:06:48.944Z,38.04
2022-11-07T00:09:18.417Z,38.27
2022-11-07T00:11:46.462Z,38.42
2022-11-07T00:14:15.133Z,38.48
2022-11-07T00:16:43.183Z,38.27
2022-11-07T00:19:12.080Z,38.32
2022-11-07T00:21:40.158Z,38.38
2022-11-07T00:24:09.496Z,38.11
2022-11-07T00:26:39.278Z,38.15
2022-11-07T00:29:07.908Z,38.23
2022-11-07T00:31:35.929Z,37.99
2022-11-07T00:34:03.892Z,38.30
2022-11-07T00:36:31.938Z,38.09
2022-11-07T00:39:00.240Z,38.14
2022-11-07T00:41:28.567Z,38.13
2022-11-07T00:43:57.960Z,38.44
2022-11-07T00:46:25.995Z,38.32
2022-11-07T00:48:54.009Z,38.15
2022-11-07T00:51:23.803Z,38.35
2022-11-07T00:53:52.703Z,38.23
2022-11-07T00:56:22.748Z,38.21
2022-11-07T00:58:54.244Z,38.31
2022-11-07T01:01:28.160Z,38.09
2022-11-07T01:04:14.161Z,38.09
2022-11-07T01:06:44.151Z,37.98
2022-11-07T01:09:13.879Z,38.24
2022-11-07T01:11:42.298Z,38.07
2022-11-07T01:14:11.569Z,38.02
2022-11-07T01:16:41.982Z,37.98
2022-11-07T01:19:11.076Z,37.83
2022-11-07T01:21:39.918Z,38.13
2022-11-07T01:24:10.570Z,38.06
2022-11-07T01:26:39.937Z,37.87
2022-11-07T01:29:08.376Z,38.22
2022-11-07T01:31:37.136Z,37.75
2022-11-07T01:34:06.603Z,37.81
2022-11-07T01:36:34.626Z,37.71
2022-11-07T01:39:02.865Z,37.89
2022-11-07T01:41:32.975Z,38.23
2022-11-07T01:44:03.183Z,37.89
2022-11-07T01:46:33.571Z,38.04
2022-11-07T01:49:11.845Z,38.27
2022-11-07T01:51:44.948Z,38.20
2022-11-07T01:54:14.976Z,38.11
2022-11-07T01:56:45.464Z,38.15
2022-11-07T01:59:19.412Z,37.92
2022-11-07T02:01:50.271Z,38.17
2022-11-07T02:04:23.201Z,38.28
2022-11-07T02:06:58.279Z,38.07
2022-11-07T02:09:26.279Z,38.23
2022-11-07T02:11:54.128Z,38.22
2022-11-07T02:14:22.039Z,38.20
2022-11-07T02:16:50.062Z,38.12
2022-11-07T02:19:26.996Z,38.33
2022-11-07T02:22:00.607Z,38.10
2022-11-07T02:24:32.818Z,38.11
2022-11-07T02:27:04.595Z,38.14
2022-11-07T02:29:34.503Z,38.12
2022-11-07T02:32:03.560Z,37.90
2022-11-07T02:34:31.560Z,38.16
2022-11-07T02:37:03.142Z,37.73
2022-11-07T02:39:32.519Z,38.05
2022-11-07T02:42:02.427Z,37.95
2022-11-07T02:44:31.538Z,37.93
2022-11-07T02:47:00.114Z,37.92
2022-11-07T02:49:28.041Z,37.85
2022-11-07T02:51:55.941Z,38.17
2022-11-07T02:54:23.811Z,38.06
2022-11-07T02:56:53.106Z,37.94
2022-11-07T02:59:26.624Z,38.16
2022-11-07T03:01:55.174Z,37.99
2022-11-07T03:04:24.138Z,38.05
2022-11-07T03:06:52.055Z,38.15
2022-11-07T03:09:20.048Z,37.96
2022-11-07T03:11:48.039Z,38.01
2022-11-07T03:14:17.342Z,38.11
2022-11-07T03:16:45.279Z,38.35
2022-11-07T03:19:13.145Z,38.27
2022-11-07T03:21:41.036Z,38.16
2022-11-07T03:24:09.055Z,38.32
2022-11-07T03:26:36.924Z,38.38
2022-11-07T03:29:04.783Z,38.44
2022-11-07T03:31:34.046Z,38.12
2022-11-07T03:34:02.076Z,38.04
2022-11-07T03:36:30.096Z,38.13
2022-11-07T03:38:57.964Z,38.39
2022-11-07T03:41:25.889Z,38.27
2022-11-07T03:43:54.011Z,38.36
2022-11-07T03:46:21.977Z,38.27
2022-11-07T03:48:51.215Z,38.20
2022-11-07T03:51:19.103Z,38.33
2022-11-07T03:53:46.968Z,38.34
2022-11-07T03:56:15.090Z,38.54
2022-11-07T03:58:42.932Z,38.63
2022-11-07T04:01:13.220Z,38.40
2022-11-07T04:03:42.826Z,38.67
2022-11-07T04:06:13.726Z,38.68
2022-11-07T04:08:41.570Z,38.73
2022-11-07T04:11:29.437Z,38.73
2022-11-07T04:14:14.551Z,38.69
2022-11-07T04:17:01.327Z,38.49
2022-11-07T04:19:29.338Z,38.69
2022-11-07T04:21:58.589Z,38.50
2022-11-07T04:24:26.472Z,38.62
2022-11-07T04:27:10.879Z,38.98
2022-11-07T04:29:38.745Z,38.58
2022-11-07T04:32:06.717Z,38.85
2022-11-07T04:34:34.576Z,38.67
2022-11-07T04:37:03.892Z,38.76
2022-11-07T04:39:31.795Z,39.04
2022-11-07T04:41:59.752Z,39.01
2022-11-07T04:44:27.650Z,39.04
2022-11-07T04:46:55.591Z,38.98
2022-11-07T04:49:23.440Z,38.79
2022-11-07T04:51:56.204Z,39.30
2022-11-07T04:54:25.555Z,38.95
2022-11-07T04:56:53.418Z,39.11
2022-11-07T04:59:21.250Z,39.18
2022-11-07T05:01:49.298Z,39.14
2022-11-07T05:04:17.268Z,39.04
2022-11-07T05:06:45.126Z,39.38
2022-11-07T05:09:17.832Z,39.27
2022-11-07T05:11:47.852Z,39.64
2022-11-07T05:14:16.849Z,39.22
2022-11-07T05:16:44.907Z,39.49
2022-11-07T05:19:17.265Z,39.68
2022-11-07T05:21:45.558Z,39.39
2022-11-07T05:24:13.046Z,39.66
2022-11-07T05:26:41.337Z,39.98
2022-11-07T05:29:12.762Z,39.61
2022-11-07T05:31:40.875Z,39.70
2022-11-07T05:34:13.526Z,39.69
2022-11-07T05:36:42.412Z,39.89
2022-11-07T05:39:10.396Z,39.95
2022-11-07T05:41:38.255Z,40.00
2022-11-07T05:44:06.720Z,40.04
2022-11-07T05:46:35.964Z,39.71
2022-11-07T05:49:03.873Z,39.94
2022-11-07T05:51:31.770Z,39.94
2022-11-07T05:53:59.762Z,39.88
2022-11-07T05:56:27.644Z,40.05
2022-11-07T05:58:55.575Z,39.95
2022-11-07T06:01:23.531Z,39.75
2022-11-07T06:03:52.937Z,39.98
2022-11-07T06:06:20.794Z,39.87
2022-11-07T06:08:48.954Z,39.84
2022-11-07T06:11:16.822Z,39.99
2022-11-07T06:13:44.680Z,40.16
2022-11-07T06:16:12.562Z,40.04
2022-11-07T06:18:41.821Z,39.79
2022-11-07T06:21:11.213Z,39.81
2022-11-07T06:23:39.102Z,39.76
2022-11-07T06:26:06.969Z,39.74
2022-11-07T06:28:34.994Z,39.61
2022-11-07T06:31:03.534Z,39.62
2022-11-07T06:33:31.730Z,39.47
2022-11-07T06:36:05.950Z,39.62
2022-11-07T06:38:35.295Z,39.68
2022-11-07T06:41:08.003Z,39.47
2022-11-07T06:43:36.064Z,39.58
2022-11-07T06:46:06.027Z,39.55
2022-11-07T06:48:34.338Z,39.18
2022-11-07T06:51:04.223Z,39.20
2022-11-07T06:53:32.359Z,39.40
2022-11-07T06:56:02.938Z,39.39
2022-11-07T06:58:31.257Z,39.54
2022-11-07T07:01:02.167Z,39.50
2022-11-07T07:03:30.486Z,39.28
2022-11-07T07:06:02.919Z,39.30
2022-11-07T07:08:31.170Z,39.08
2022-11-07T07:11:05.794Z,39.19
2022-11-07T07:13:34.467Z,39.22
2022-11-07T07:16:02.562Z,39.01
2022-11-07T07:18:31.212Z,39.20
2022-11-07T07:21:04.887Z,39.11
2022-11-07T07:23:34.723Z,39.16
2022-11-07T07:26:04.407Z,39.05
2022-11-07T07:28:32.445Z,38.96
2022-11-07T07:31:18.683Z,39.01
2022-11-07T07:33:47.928Z,39.11
2022-11-07T07:36:20.536Z,39.00
2022-11-07T07:38:49.690Z,39.12
2022-11-07T07:41:19.462Z,38.96
2022-11-07T07:43:47.946Z,38.78
2022-11-07T07:46:17.669Z,39.21
2022-11-07T07:48:45.536Z,38.85
2022-11-07T07:51:13.411Z,38.84
2022-11-07T07:53:41.467Z,38.67
2022-11-07T07:56:09.649Z,38.95
2022-11-07T07:58:38.943Z,38.83
2022-11-07T08:01:10.446Z,38.93
2022-11-07T08:04:00.172Z,38.84
2022-11-07T08:06:27.594Z,38.72
2022-11-07T08:08:55.508Z,38.54
2022-11-07T08:11:23.467Z,38.79
2022-11-07T08:13:54.347Z,38.74
2022-11-07T08:16:25.183Z,38.86
2022-11-07T08:18:53.045Z,39.42
2022-11-07T08:21:20.960Z,39.27
2022-11-07T08:23:53.348Z,39.16
2022-11-07T08:26:21.479Z,39.06
2022-11-07T08:28:49.380Z,39.01
2022-11-07T08:31:18.674Z,38.90
2022-11-07T08:33:46.612Z,38.92
2022-11-07T08:36:14.684Z,39.02
2022-11-07T08:38:42.524Z,39.02
2022-11-07T08:41:10.825Z,39.11
2022-11-07T08:43:38.859Z,39.05
2022-11-07T08:46:07.095Z,38.86
2022-11-07T08:48:36.471Z,38.99
2022-11-07T08:51:04.489Z,38.63
2022-11-07T08:53:33.062Z,39.53
2022-11-07T08:56:05.003Z,39.50
2022-11-07T08:58:33.011Z,39.29
2022-11-07T09:01:01.454Z,39.35
2022-11-07T09:03:48.859Z,39.10
2022-11-07T09:06:19.228Z,39.21
2022-11-07T09:08:47.221Z,39.17
2022-11-07T09:11:18.846Z,38.92
2022-11-07T09:13:47.928Z,38.85
2022-11-07T09:16:17.499Z,38.56
2022-11-07T09:18:46.375Z,38.58
2022-11-07T09:21:19.080Z,38.51
2022-11-07T09:23:51.490Z,38.62
2022-11-07T09:26:19.500Z,38.33
2022-11-07T09:28:51.633Z,38.32
2022-11-07T09:31:22.160Z,38.26
2022-11-07T09:33:50.043Z,38.54
2022-11-07T09:36:18.027Z,38.47
2022-11-07T09:38:46.020Z,38.47
2022-11-07T09:41:26.966Z,38.05
2022-11-07T09:44:05.851Z,37.96
2022-11-07T09:46:46.226Z,38.01
2022-11-07T09:49:19.632Z,37.97
2022-11-07T09:51:51.789Z,38.27
2022-11-07T09:54:23.404Z,37.97
2022-11-07T09:56:53.676Z,38.20
2022-11-07T09:59:26.351Z,38.15
2022-11-07T10:01:54.556Z,37.94
2022-11-07T10:04:26.098Z,38.10
2022-11-07T10:06:59.983Z,37.67
2022-11-07T10:09:40.303Z,37.99
2022-11-07T10:12:23.290Z,38.41
2022-11-07T10:14:58.931Z,38.22
2022-11-07T10:17:37.364Z,38.35
2022-11-07T10:20:23.380Z,38.65
2022-11-07T10:23:04.523Z,38.49
2022-11-07T10:25:40.825Z,38.90
2022-11-07T10:28:18.739Z,39.23
2022-11-07T10:30:49.648Z,39.74
2022-11-07T10:33:34.835Z,40.48
2022-11-07T10:36:06.720Z,40.88
2022-11-07T10:38:36.501Z,41.11
2022-11-07T10:41:04.415Z,42.03
2022-11-07T10:43:37.785Z,42.26
2022-11-07T10:46:11.900Z,42.30
2022-11-07T10:48:39.881Z,42.49
2022-11-07T10:51:07.782Z,42.38
2022-11-07T10:53:44.574Z,42.57
2022-11-07T10:56:14.298Z,43.50
2022-11-07T10:58:47.132Z,43.63
2022-11-07T11:01:15.240Z,43.15
2022-11-07T11:03:45.768Z,42.58
2022-11-07T11:06:24.272Z,41.61
2022-11-07T11:08:53.421Z,41.12
2022-11-07T11:11:34.089Z,40.59
2022-11-07T11:14:06.073Z,40.41
2022-11-07T11:16:37.676Z,40.05
2022-11-07T11:19:07.011Z,39.93
2022-11-07T11:21:43.390Z,39.40
2022-11-07T11:24:23.084Z,39.25
2022-11-07T11:26:53.196Z,39.42
2022-11-07T11:29:34.276Z,38.93
2022-11-07T11:32:05.809Z,38.84
2022-11-07T11:34:43.469Z,38.79
2022-11-07T11:37:18.183Z,38.56
2022-11-07T11:39:50.480Z,38.67
2022-11-07T11:42:31.416Z,38.61
2022-11-07T11:45:10.553Z,38.33
2022-11-07T11:47:42.117Z,38.36
2022-11-07T11:50:17.754Z,38.33
2022-11-07T11:52:46.409Z,38.33
2022-11-07T11:55:16.614Z,38.27
2022-11-07T11:57:55.154Z,38.20
2022-11-07T12:00:25.981Z,38.01
2022-11-07T12:03:15.852Z,38.15
2022-11-07T12:06:14.904Z,37.83
2022-11-07T12:09:18.253Z,38.12
2022-11-07T12:11:57.989Z,38.10
2022-11-07T12:14:41.172Z,38.06
2022-11-07T12:17:19.106Z,37.88
2022-11-07T12:19:56.533Z,37.95
2022-11-07T12:22:38.299Z,38.00
2022-11-07T12:25:11.000Z,37.93
2022-11-07T12:27:48.611Z,37.90
2022-11-07T12:30:22.690Z,37.92
2022-11-07T12:33:07.196Z,38.01
2022-11-07T12:35:43.628Z,37.78
2022-11-07T12:38:30.359Z,37.97
2022-11-07T12:41:05.846Z,38.04
2022-11-07T12:43:53.270Z,37.76
2022-11-07T12:46:31.451Z,37.81
2022-11-07T12:49:22.155Z,37.79
2022-11-07T12:52:00.178Z,37.57
2022-11-07T12:54:47.636Z,37.89
2022-11-07T12:57:19.967Z,37.74
2022-11-07T12:59:54.162Z,37.82
2022-11-07T13:02:44.641Z,37.97
2022-11-07T13:05:36.600Z,38.30
2022-11-07T13:08:11.807Z,38.93
2022-11-07T13:10:48.973Z,39.67
2022-11-07T13:13:22.071Z,40.84
2022-11-07T13:16:14.016Z,42.12
2022-11-07T13:18:38.116Z,42.56
2022-11-07T13:21:08.869Z,43.03
2022-11-07T13:23:36.873Z,42.75
2022-11-07T13:26:32.403Z,42.48
2022-11-07T13:29:00.355Z,42.14
2022-11-07T13:31:36.780Z,41.71
2022-11-07T13:34:12.247Z,41.64
2022-11-07T13:36:42.007Z,41.24
2022-11-07T13:39:14.302Z,41.16
2022-11-07T13:41:44.524Z,40.74
2022-11-07T13:44:21.544Z,40.62
2022-11-07T13:46:52.660Z,40.47
2022-11-07T13:49:26.426Z,40.30
2022-11-07T13:51:59.567Z,40.11
2022-11-07T13:54:32.223Z,40.07
2022-11-07T13:57:07.329Z,39.86
2022-11-07T13:59:45.136Z,39.76
2022-11-07T14:02:20.867Z,39.62
2022-11-07T14:05:15.189Z,39.56
2022-11-07T14:07:44.757Z,39.54
2022-11-07T14:10:24.310Z,39.58
2022-11-07T14:12:54.935Z,39.22
2022-11-07T14:15:22.950Z,39.23
2022-11-07T14:17:51.387Z,39.15
2022-11-07T14:20:21.058Z,38.90
2022-11-07T14:22:53.317Z,38.98
2022-11-07T14:25:29.228Z,39.04
2022-11-07T14:27:57.553Z,38.87
2022-11-07T14:30:27.471Z,38.89
2022-11-07T14:32:57.725Z,38.76
2022-11-07T14:35:28.485Z,38.70
2022-11-07T14:37:58.923Z,38.66
2022-11-07T14:40:28.024Z,38.55
2022-11-07T14:42:56.052Z,38.62
2022-11-07T14:45:48.534Z,38.51
2022-11-07T14:48:14.245Z,38.45
2022-11-07T14:50:43.178Z,38.53
2022-11-07T14:53:19.070Z,38.29
2022-11-07T14:55:51.332Z,38.29
2022-11-07T14:58:23.627Z,38.23
2022-11-07T15:00:56.974Z,38.33
2022-11-07T15:03:32.769Z,38.35
2022-11-07T15:06:01.102Z,38.34
2022-11-07T15:08:33.520Z,38.15
2022-11-07T15:11:04.608Z,38.21
2022-11-07T15:13:34.336Z,38.10
2022-11-07T15:16:05.487Z,38.16
2022-11-07T15:18:38.744Z,38.15
2022-11-07T15:21:08.225Z,37.87
2022-11-07T15:23:37.467Z,38.18
2022-11-07T15:26:13.080Z,38.10
2022-11-07T15:28:50.456Z,38.17
2022-11-07T15:31:24.268Z,38.26
2022-11-07T15:33:52.869Z,38.20
2022-11-07T15:36:20.978Z,38.01
2022-11-07T15:38:51.916Z,37.89
2022-11-07T15:41:20.204Z,38.13
2022-11-07T15:43:48.264Z,38.02
2022-11-07T15:46:25.498Z,37.96
2022-11-07T15:48:54.130Z,37.93
2022-11-07T15:51:22.006Z,37.77
2022-11-07T15:53:51.427Z,38.08
2022-11-07T15:56:23.142Z,37.89
2022-11-07T15:58:51.816Z,37.57
2022-11-07T16:01:20.031Z,38.02
2022-11-07T16:03:48.018Z,37.76
2022-11-07T16:06:20.249Z,37.80
2022-11-07T16:08:48.329Z,37.95
2022-11-07T16:11:17.585Z,38.03
2022-11-07T16:13:45.942Z,38.08
2022-11-07T16:16:20.243Z,37.75
2022-11-07T16:18:50.945Z,38.18
2022-11-07T16:21:19.305Z,37.79
2022-11-07T16:23:49.789Z,37.88
2022-11-07T16:26:26.388Z,37.80
2022-11-07T16:28:54.383Z,38.08
2022-11-07T16:31:22.321Z,38.01
2022-11-07T16:33:50.512Z,37.85
2022-11-07T16:36:22.527Z,38.06
2022-11-07T16:38:50.499Z,38.10
2022-11-07T16:41:20.488Z,37.68
2022-11-07T16:43:48.784Z,38.00
2022-11-07T16:46:18.848Z,37.95
2022-11-07T16:48:48.227Z,38.16
2022-11-07T16:51:17.790Z,38.08
2022-11-07T16:53:46.311Z,38.05
2022-11-07T16:56:25.330Z,37.93
2022-11-07T16:58:54.591Z,37.95
2022-11-07T17:01:24.213Z,38.13
2022-11-07T17:03:52.424Z,38.00
2022-11-07T17:06:26.305Z,38.07
2022-11-07T17:08:56.993Z,38.29
2022-11-07T17:11:29.902Z,38.33
2022-11-07T17:13:57.973Z,38.14
2022-11-07T17:16:29.426Z,38.15
2022-11-07T17:18:57.956Z,38.33
2022-11-07T17:21:27.892Z,38.30
2022-11-07T17:23:57.281Z,38.46
2022-11-07T17:26:28.644Z,38.46
2022-11-07T17:28:59.168Z,38.43
2022-11-07T17:31:27.386Z,38.83
2022-11-07T17:33:55.495Z,38.62
2022-11-07T17:36:32.075Z,38.79
2022-11-07T17:39:08.038Z,38.81
2022-11-07T17:41:36.491Z,38.58
2022-11-07T17:44:05.839Z,38.64
2022-11-07T17:46:35.739Z,38.63
2022-11-07T17:49:06.831Z,38.52
2022-11-07T17:51:35.933Z,38.72
2022-11-07T17:54:04.570Z,38.38
2022-11-07T17:56:34.503Z,38.46
2022-11-07T17:59:07.952Z,38.50
2022-11-07T18:01:37.849Z,38.40
2022-11-07T18:04:07.239Z,38.29
2022-11-07T18:06:36.540Z,38.00
2022-11-07T18:09:06.108Z,38.29
2022-11-07T18:11:35.142Z,38.06
2022-11-07T18:14:03.637Z,38.15
2022-11-07T18:16:36.058Z,37.93
2022-11-07T18:19:04.837Z,38.16
2022-11-07T18:21:33.712Z,38.08
2022-11-07T18:24:02.084Z,38.19
2022-11-07T18:26:31.999Z,37.79
2022-11-07T18:29:03.236Z,38.05
2022-11-07T18:31:32.561Z,38.00
2022-11-07T18:34:04.502Z,37.69
2022-11-07T18:36:35.103Z,38.03
2022-11-07T18:39:03.767Z,37.97
2022-11-07T18:41:31.787Z,37.98
2022-11-07T18:44:04.493Z,38.05
2022-11-07T18:46:34.782Z,37.91
2022-11-07T18:49:03.844Z,37.93
2022-11-07T18:51:31.895Z,37.79
2022-11-07T18:54:01.875Z,37.90
2022-11-07T18:56:29.800Z,37.86
2022-11-07T18:58:57.804Z,38.01
2022-11-07T19:01:28.565Z,37.95
2022-11-07T19:03:59.743Z,37.95
2022-11-07T19:06:30.268Z,37.88
2022-11-07T19:08:58.223Z,37.92
2022-11-07T19:11:29.312Z,37.95
2022-11-07T19:13:58.368Z,38.00
2022-11-07T19:16:26.631Z,38.01
2022-11-07T19:18:54.674Z,38.06
2022-11-07T19:21:24.490Z,37.84
2022-11-07T19:23:52.489Z,37.79
2022-11-07T19:26:20.832Z,38.35
2022-11-07T19:28:49.549Z,38.26
2022-11-07T19:31:17.825Z,38.06
2022-11-07T19:33:46.541Z,38.19
2022-11-07T19:36:16.635Z,38.27
2022-11-07T19:38:46.265Z,38.11
2022-11-07T19:41:15.572Z,38.29
2022-11-07T19:43:48.354Z,38.38
2022-11-07T19:46:18.671Z,38.50
2022-11-07T19:48:46.780Z,38.48
2022-11-07T19:51:21.655Z,38.62
2022-11-07T19:53:55.005Z,38.67
2022-11-07T19:56:24.161Z,38.74
2022-11-07T19:58:52.694Z,38.74
2022-11-07T20:01:23.430Z,38.83
2022-11-07T20:03:53.682Z,38.57
2022-11-07T20:06:23.764Z,38.73
2022-11-07T20:08:52.211Z,38.78
2022-11-07T20:11:23.788Z,38.82
2022-11-07T20:13:52.802Z,38.88
2022-11-07T20:16:20.787Z,38.98
2022-11-07T20:18:48.764Z,39.33
2022-11-07T20:21:20.336Z,39.33
2022-11-07T20:23:49.815Z,39.72
2022-11-07T20:26:20.650Z,39.81
2022-11-07T20:28:50.705Z,39.75
2022-11-07T20:31:21.614Z,39.63
2022-11-07T20:33:50.171Z,39.95
2022-11-07T20:36:20.035Z,39.96
2022-11-07T20:38:48.014Z,40.22
2022-11-07T20:41:16.842Z,40.53
2022-11-07T20:43:44.783Z,40.54
2022-11-07T20:46:16.284Z,40.32
2022-11-07T20:48:45.099Z,40.75
2022-11-07T20:51:16.372Z,40.46
2022-11-07T20:53:49.812Z,40.68
2022-11-07T20:56:19.617Z,40.41
2022-11-07T20:58:47.943Z,40.63
2022-11-07T21:01:19.372Z,40.45
2022-11-07T21:03:48.752Z,40.87
2022-11-07T21:06:17.664Z,40.57
2022-11-07T21:08:47.359Z,40.61
2022-11-07T21:11:16.679Z,40.68
2022-11-07T21:13:49.576Z,40.59
2022-11-07T21:16:22.767Z,40.52
2022-11-07T21:18:51.630Z,40.34
2022-11-07T21:21:20.956Z,40.46
2022-11-07T21:23:50.048Z,40.32
2022-11-07T21:26:20.452Z,40.03
2022-11-07T21:28:48.609Z,40.52
2022-11-07T21:31:18.917Z,40.14
2022-11-07T21:33:48.336Z,39.96
2022-11-07T21:36:18.475Z,39.97
2022-11-07T21:38:47.316Z,40.14
2022-11-07T21:41:16.135Z,40.04
2022-11-07T21:43:44.206Z,40.17
2022-11-07T21:46:14.053Z,40.11
2022-11-07T21:48:42.660Z,39.88
2022-11-07T21:51:15.803Z,40.13
2022-11-07T21:53:43.800Z,40.30
2022-11-07T21:56:15.905Z,40.27
2022-11-07T21:58:44.038Z,40.25
2022-11-07T22:01:11.995Z,40.06
2022-11-07T22:06:29.562Z,40.27
2022-11-07T22:08:57.453Z,40.02
2022-11-07T22:11:25.470Z,40.22
2022-11-07T22:13:53.344Z,40.28
2022-11-07T22:16:22.370Z,39.97
2022-11-07T22:18:50.706Z,39.95
2022-11-07T22:21:20.792Z,40.05
2022-11-07T22:23:50.609Z,40.20
2022-11-07T22:26:20.634Z,39.91
2022-11-07T22:28:49.522Z,39.96
2022-11-07T22:31:19.275Z,39.78
2022-11-07T22:33:47.497Z,39.58
2022-11-07T22:36:15.882Z,39.83
2022-11-07T22:38:44.070Z,39.58
2022-11-07T22:41:16.883Z,39.72
2022-11-07T22:43:44.918Z,39.61
2022-11-07T22:46:16.437Z,39.63
2022-11-07T22:48:45.058Z,39.52
2022-11-07T22:51:15.284Z,39.48
2022-11-07T22:53:43.212Z,39.68
2022-11-07T22:56:14.101Z,39.56
2022-11-07T22:58:42.781Z,39.38
2022-11-07T23:01:16.886Z,39.20
2022-11-07T23:03:45.475Z,39.15
2022-11-07T23:06:13.838Z,39.41
2022-11-07T23:08:41.749Z,39.13
2022-11-07T23:11:44.824Z,39.09
2022-11-07T23:14:04.560Z,39.00
2022-11-07T23:16:35.187Z,39.34
2022-11-07T23:19:05.599Z,39.10
2022-11-07T23:21:34.285Z,39.34
2022-11-07T23:24:02.893Z,39.23
2022-11-07T23:26:34.572Z,39.29
2022-11-07T23:29:09.041Z,39.01
2022-11-07T23:31:38.820Z,38.93
2022-11-07T23:34:07.482Z,39.09
2022-11-07T23:36:35.544Z,39.17
2022-11-07T23:39:07.470Z,38.96
2022-11-07T23:41:36.953Z,39.32
2022-11-07T23:44:05.003Z,39.00
2022-11-07T23:46:50.153Z,38.92
2022-11-07T23:49:40.698Z,38.87
2022-11-07T23:52:08.701Z,38.40
2022-11-07T23:54:53.800Z,38.92
2022-11-07T23:57:23.283Z,38.62
