createdAt,value
2018-11-03T00:00:57.682Z,0.00
2018-11-03T00:01:57.694Z,0.00
2018-11-03T00:02:57.711Z,0.00
2018-11-03T00:03:57.674Z,0.00
2018-11-03T00:04:57.675Z,0.00
2018-11-03T00:05:57.671Z,0.00
2018-11-03T00:06:57.668Z,0.00
2018-11-03T00:07:57.731Z,0.00
2018-11-03T00:08:57.653Z,0.00
2018-11-03T00:09:57.680Z,0.00
2018-11-03T00:10:57.657Z,0.00
2018-11-03T00:11:57.702Z,0.00
2018-11-03T00:12:57.647Z,0.00
2018-11-03T00:13:57.675Z,0.00
2018-11-03T00:14:57.653Z,0.00
2018-11-03T00:15:57.659Z,0.00
2018-11-03T00:16:57.647Z,0.00
2018-11-03T00:17:57.647Z,0.00
2018-11-03T00:18:57.677Z,0.00
2018-11-03T00:19:57.657Z,0.00
2018-11-03T00:20:57.663Z,0.00
2018-11-03T00:21:57.638Z,0.00
2018-11-03T00:22:57.638Z,0.00
2018-11-03T00:23:57.638Z,0.00
2018-11-03T00:24:57.645Z,0.00
2018-11-03T00:25:57.654Z,0.00
2018-11-03T00:26:57.627Z,0.00
2018-11-03T00:27:57.639Z,0.00
2018-11-03T00:28:57.641Z,0.00
2018-11-03T00:29:57.631Z,0.00
2018-11-03T00:30:57.632Z,0.00
2018-11-03T00:31:57.634Z,0.00
2018-11-03T00:32:57.652Z,0.00
2018-11-03T00:33:57.641Z,0.00
2018-11-03T00:34:57.611Z,0.00
2018-11-03T00:35:57.689Z,0.00
2018-11-03T00:36:57.631Z,0.00
2018-11-03T00:37:57.621Z,0.00
2018-11-03T00:38:57.625Z,0.00
2018-11-03T00:39:57.626Z,0.00
2018-11-03T00:40:57.610Z,0.00
2018-11-03T00:41:57.615Z,0.00
2018-11-03T00:42:57.613Z,0.00
2018-11-03T00:43:57.662Z,0.00
2018-11-03T00:44:57.613Z,0.00
2018-11-03T00:45:57.592Z,0.00
2018-11-03T00:46:57.635Z,0.00
2018-11-03T00:47:57.588Z,0.00
2018-11-03T00:48:57.582Z,0.00
2018-11-03T00:49:57.591Z,0.00
2018-11-03T00:50:57.579Z,0.00
2018-11-03T00:51:57.592Z,0.00
2018-11-03T00:52:57.576Z,0.00
2018-11-03T00:53:57.582Z,0.00
2018-11-03T00:54:57.595Z,0.00
2018-11-03T00:55:57.615Z,0.00
2018-11-03T00:56:57.579Z,0.00
2018-11-03T00:57:57.585Z,0.00
2018-11-03T00:58:57.598Z,0.00
2018-11-03T00:59:57.572Z,0.00
2018-11-03T01:00:57.579Z,0.00
2018-11-03T01:01:57.574Z,0.00
2018-11-03T01:02:57.576Z,0.00
2018-11-03T01:03:57.558Z,0.00
2018-11-03T01:04:57.557Z,0.00
2018-11-03T01:05:57.603Z,0.00
2018-11-03T01:06:57.565Z,0.00
2018-11-03T01:07:57.580Z,0.00
2018-11-03T01:08:57.568Z,0.00
2018-11-03T01:09:57.542Z,0.00
2018-11-03T01:10:57.546Z,0.00
2018-11-03T01:11:57.565Z,0.00
2018-11-03T01:12:57.554Z,0.00
2018-11-03T01:13:57.539Z,0.00
2018-11-03T01:14:57.542Z,0.00
2018-11-03T01:15:57.549Z,0.00
2018-11-03T01:16:57.541Z,0.00
2018-11-03T01:17:57.539Z,0.00
2018-11-03T01:18:57.553Z,0.00
2018-11-03T01:19:57.536Z,0.00
2018-11-03T01:20:57.532Z,0.00
2018-11-03T01:21:57.539Z,0.00
2018-11-03T01:22:57.540Z,0.00
2018-11-03T01:23:57.523Z,0.00
2018-11-03T01:24:57.521Z,0.00
2018-11-03T01:25:57.515Z,0.00
2018-11-03T01:26:57.531Z,0.00
2018-11-03T01:27:57.531Z,0.00
2018-11-03T01:28:57.531Z,0.00
2018-11-03T01:29:57.528Z,0.00
2018-11-03T01:30:57.507Z,0.00
2018-11-03T01:31:57.530Z,0.00
2018-11-03T01:32:57.517Z,0.00
2018-11-03T01:33:57.528Z,0.00
2018-11-03T01:34:57.514Z,0.00
2018-11-03T01:35:57.497Z,0.00
2018-11-03T01:36:57.503Z,0.00
2018-11-03T01:37:57.497Z,0.00
2018-11-03T01:38:57.509Z,0.00
2018-11-03T01:39:57.498Z,0.00
2018-11-03T01:40:57.495Z,0.00
2018-11-03T01:41:57.507Z,0.00
2018-11-03T01:42:57.507Z,0.00
2018-11-03T01:43:57.505Z,0.00
2018-11-03T01:44:57.493Z,0.00
2018-11-03T01:45:57.499Z,0.00
2018-11-03T01:46:57.491Z,0.00
2018-11-03T01:47:57.483Z,0.00
2018-11-03T01:48:57.478Z,0.00
2018-11-03T01:49:57.472Z,0.00
2018-11-03T01:50:57.470Z,0.00
2018-11-03T01:51:57.472Z,0.00
2018-11-03T01:52:57.468Z,0.00
2018-11-03T01:53:57.475Z,0.00
2018-11-03T01:54:57.456Z,0.00
2018-11-03T01:55:57.459Z,0.00
2018-11-03T01:56:57.471Z,0.00
2018-11-03T01:57:57.475Z,0.00
2018-11-03T01:58:57.457Z,0.00
2018-11-03T01:59:57.508Z,0.00
2018-11-03T02:00:57.457Z,0.00
2018-11-03T02:01:57.464Z,0.00
2018-11-03T02:02:57.467Z,0.00
2018-11-03T02:03:57.471Z,0.00
2018-11-03T02:04:57.483Z,0.00
2018-11-03T02:05:57.479Z,0.00
2018-11-03T02:06:57.433Z,0.00
2018-11-03T02:07:57.470Z,0.00
2018-11-03T02:08:57.463Z,0.00
2018-11-03T02:09:57.446Z,0.00
2018-11-03T02:10:57.426Z,0.00
2018-11-03T02:11:57.431Z,0.00
2018-11-03T02:12:57.434Z,0.00
2018-11-03T02:13:57.426Z,0.00
2018-11-03T02:14:57.423Z,0.00
2018-11-03T02:15:57.444Z,0.00
2018-11-03T02:16:57.416Z,0.00
2018-11-03T02:17:57.421Z,0.00
2018-11-03T02:18:57.416Z,0.00
2018-11-03T02:19:57.443Z,0.00
2018-11-03T02:20:57.432Z,0.00
2018-11-03T02:21:57.413Z,0.00
2018-11-03T02:22:57.422Z,0.00
2018-11-03T02:23:57.440Z,0.00
2018-11-03T02:24:57.409Z,0.00
2018-11-03T02:25:57.401Z,0.00
2018-11-03T02:26:57.406Z,0.00
2018-11-03T02:27:57.407Z,0.00
2018-11-03T02:28:57.403Z,0.00
2018-11-03T02:29:57.400Z,0.00
2018-11-03T02:30:57.402Z,0.00
2018-11-03T02:31:57.387Z,0.00
2018-11-03T02:32:57.403Z,0.00
2018-11-03T02:33:57.443Z,0.00
2018-11-03T02:34:57.412Z,0.00
2018-11-03T02:35:57.378Z,0.00
2018-11-03T02:36:57.415Z,0.00
2018-11-03T02:37:57.421Z,0.00
2018-11-03T02:38:57.373Z,0.00
2018-11-03T02:39:57.383Z,0.00
2018-11-03T02:40:57.369Z,0.00
2018-11-03T02:41:57.376Z,0.00
2018-11-03T02:42:57.374Z,0.00
2018-11-03T02:43:57.369Z,0.00
2018-11-03T02:44:57.367Z,0.00
2018-11-03T02:45:57.385Z,0.00
2018-11-03T02:46:57.375Z,0.00
2018-11-03T02:47:57.352Z,0.00
2018-11-03T02:48:57.396Z,0.00
2018-11-03T02:49:57.362Z,0.00
2018-11-03T02:50:57.347Z,0.00
2018-11-03T02:51:57.362Z,0.00
2018-11-03T02:52:57.360Z,0.00
2018-11-03T02:53:57.348Z,0.00
2018-11-03T02:54:57.366Z,0.00
2018-11-03T02:55:57.349Z,0.00
2018-11-03T02:56:57.363Z,0.00
2018-11-03T02:57:57.345Z,0.00
2018-11-03T02:58:57.342Z,0.00
2018-11-03T02:59:57.338Z,0.00
2018-11-03T03:00:57.327Z,0.00
2018-11-03T03:01:57.322Z,0.00
2018-11-03T03:02:57.331Z,0.00
2018-11-03T03:03:57.322Z,0.00
2018-11-03T03:04:57.317Z,0.00
2018-11-03T03:05:57.320Z,0.00
2018-11-03T03:06:57.332Z,0.00
2018-11-03T03:07:57.323Z,0.00
2018-11-03T03:08:57.324Z,0.00
2018-11-03T03:09:57.348Z,0.00
2018-11-03T03:10:57.326Z,0.00
2018-11-03T03:11:57.298Z,0.00
2018-11-03T03:12:57.313Z,0.00
2018-11-03T03:13:57.308Z,0.00
2018-11-03T03:14:57.325Z,0.00
2018-11-03T03:15:57.294Z,0.00
2018-11-03T03:16:57.294Z,0.00
2018-11-03T03:17:57.342Z,0.00
2018-11-03T03:18:57.293Z,0.00
2018-11-03T03:19:57.291Z,0.00
2018-11-03T03:20:57.291Z,0.00
2018-11-03T03:21:57.282Z,0.00
2018-11-03T03:22:57.283Z,0.00
2018-11-03T03:23:57.282Z,0.00
2018-11-03T03:24:57.278Z,0.00
2018-11-03T03:25:57.283Z,0.00
2018-11-03T03:26:57.286Z,0.00
2018-11-03T03:27:57.282Z,0.00
2018-11-03T03:28:57.287Z,0.00
2018-11-03T03:29:57.291Z,0.00
2018-11-03T03:30:57.279Z,0.00
2018-11-03T03:31:57.274Z,0.00
2018-11-03T03:32:57.281Z,0.00
2018-11-03T03:33:57.267Z,0.00
2018-11-03T03:34:57.257Z,0.00
2018-11-03T03:35:58.838Z,0.00
2018-11-03T03:36:57.260Z,0.00
2018-11-03T03:37:57.256Z,0.00
2018-11-03T03:38:57.242Z,0.00
2018-11-03T03:39:57.258Z,0.00
2018-11-03T03:40:57.260Z,0.00
2018-11-03T03:41:57.250Z,0.00
2018-11-03T03:42:57.241Z,0.00
2018-11-03T03:43:57.243Z,0.00
2018-11-03T03:44:57.257Z,0.00
2018-11-03T03:45:57.252Z,0.00
2018-11-03T03:46:57.281Z,0.00
2018-11-03T03:47:57.228Z,0.00
2018-11-03T03:48:57.227Z,0.00
2018-11-03T03:49:57.236Z,0.00
2018-11-03T03:50:57.223Z,0.00
2018-11-03T03:51:57.235Z,0.00
2018-11-03T03:52:57.223Z,0.00
2018-11-03T03:53:57.233Z,0.00
2018-11-03T03:54:57.239Z,0.00
2018-11-03T03:55:57.236Z,0.00
2018-11-03T03:56:57.227Z,0.00
2018-11-03T03:57:57.216Z,0.00
2018-11-03T03:58:57.207Z,0.00
2018-11-03T03:59:57.242Z,0.00
2018-11-03T04:00:57.206Z,0.00
2018-11-03T04:01:57.218Z,0.00
2018-11-03T04:02:57.208Z,0.00
2018-11-03T04:03:57.192Z,0.00
2018-11-03T04:04:57.206Z,0.00
2018-11-03T04:05:57.205Z,0.00
2018-11-03T04:06:57.217Z,0.00
2018-11-03T04:07:57.199Z,0.00
2018-11-03T04:08:57.175Z,0.00
2018-11-03T04:09:57.184Z,0.00
2018-11-03T04:10:57.184Z,0.00
2018-11-03T04:11:57.190Z,0.00
2018-11-03T04:12:57.165Z,0.00
2018-11-03T04:13:57.167Z,0.00
2018-11-03T04:14:57.170Z,0.00
2018-11-03T04:15:57.186Z,0.00
2018-11-03T04:16:57.162Z,0.00
2018-11-03T04:17:57.189Z,0.00
2018-11-03T04:18:57.181Z,0.00
2018-11-03T04:19:57.210Z,0.00
2018-11-03T04:20:57.166Z,0.00
2018-11-03T04:21:57.158Z,0.00
2018-11-03T04:22:57.156Z,0.00
2018-11-03T04:23:57.163Z,0.00
2018-11-03T04:24:57.159Z,0.00
2018-11-03T04:25:57.165Z,0.00
2018-11-03T04:26:57.162Z,0.00
2018-11-03T04:27:57.152Z,0.00
2018-11-03T04:28:57.143Z,0.00
2018-11-03T04:29:57.143Z,0.00
2018-11-03T04:30:57.156Z,0.00
2018-11-03T04:31:57.155Z,0.00
2018-11-03T04:32:57.203Z,0.00
2018-11-03T04:33:57.136Z,0.00
2018-11-03T04:34:57.121Z,0.00
2018-11-03T04:35:57.149Z,0.00
2018-11-03T04:36:57.129Z,0.00
2018-11-03T04:37:57.126Z,0.00
2018-11-03T04:38:57.119Z,0.00
2018-11-03T04:39:57.111Z,0.00
2018-11-03T04:40:57.146Z,0.00
2018-11-03T04:41:57.137Z,0.00
2018-11-03T04:42:57.110Z,0.00
2018-11-03T04:43:57.125Z,0.00
2018-11-03T04:44:57.126Z,0.00
2018-11-03T04:45:57.109Z,0.00
2018-11-03T04:46:57.099Z,0.00
2018-11-03T04:47:57.126Z,0.00
2018-11-03T04:48:57.101Z,0.00
2018-11-03T04:49:57.131Z,0.00
2018-11-03T04:50:57.088Z,0.00
2018-11-03T04:51:57.125Z,0.00
2018-11-03T04:52:57.085Z,0.00
2018-11-03T04:53:57.100Z,0.00
2018-11-03T04:54:57.174Z,0.00
2018-11-03T04:55:57.091Z,0.00
2018-11-03T04:56:57.081Z,0.00
2018-11-03T04:57:57.067Z,0.00
2018-11-03T04:58:57.071Z,0.00
2018-11-03T04:59:57.065Z,0.00
2018-11-03T05:00:57.069Z,0.00
2018-11-03T05:01:57.085Z,0.00
2018-11-03T05:02:57.076Z,0.00
2018-11-03T05:03:57.085Z,0.00
2018-11-03T05:04:57.064Z,0.00
2018-11-03T05:05:57.084Z,0.00
2018-11-03T05:06:57.061Z,0.00
2018-11-03T05:07:57.049Z,0.00
2018-11-03T05:08:57.049Z,0.00
2018-11-03T05:09:57.045Z,0.00
2018-11-03T05:10:57.059Z,0.00
2018-11-03T05:11:57.055Z,0.00
2018-11-03T05:12:57.050Z,0.00
2018-11-03T05:13:57.031Z,0.00
2018-11-03T05:14:57.030Z,0.00
2018-11-03T05:15:57.030Z,0.00
2018-11-03T05:16:57.049Z,0.00
2018-11-03T05:17:57.065Z,0.00
2018-11-03T05:18:57.049Z,0.00
2018-11-03T05:19:57.063Z,0.00
2018-11-03T05:20:57.068Z,0.00
2018-11-03T05:21:57.022Z,0.00
2018-11-03T05:22:57.020Z,0.00
2018-11-03T05:23:57.043Z,0.00
2018-11-03T05:24:57.004Z,0.00
2018-11-03T05:25:57.004Z,0.00
2018-11-03T05:26:57.016Z,0.00
2018-11-03T05:27:57.006Z,0.00
2018-11-03T05:28:57.010Z,0.00
2018-11-03T05:29:57.017Z,0.00
2018-11-03T05:30:57.004Z,0.00
2018-11-03T05:31:56.993Z,0.00
2018-11-03T05:32:56.995Z,0.00
2018-11-03T05:33:56.996Z,0.00
2018-11-03T05:34:57.015Z,0.00
2018-11-03T05:35:56.988Z,0.00
2018-11-03T05:36:56.982Z,0.00
2018-11-03T05:37:56.989Z,0.00
2018-11-03T05:38:56.996Z,0.00
2018-11-03T05:39:56.976Z,0.00
2018-11-03T05:40:56.987Z,0.00
2018-11-03T05:41:56.968Z,0.00
2018-11-03T05:42:56.985Z,0.00
2018-11-03T05:43:56.973Z,0.00
2018-11-03T05:44:56.962Z,0.00
2018-11-03T05:45:56.992Z,0.00
2018-11-03T05:46:56.968Z,0.00
2018-11-03T05:47:56.977Z,0.00
2018-11-03T05:48:56.967Z,0.00
2018-11-03T05:49:56.985Z,0.00
2018-11-03T05:50:56.953Z,0.00
2018-11-03T05:51:56.962Z,0.00
2018-11-03T05:52:56.963Z,0.00
2018-11-03T05:53:56.964Z,0.00
2018-11-03T05:54:56.951Z,0.00
2018-11-03T05:55:56.934Z,0.00
2018-11-03T05:56:56.978Z,0.00
2018-11-03T05:57:56.951Z,0.00
2018-11-03T05:58:56.985Z,0.00
2018-11-03T05:59:56.929Z,0.00
2018-11-03T06:00:56.952Z,0.00
2018-11-03T06:01:56.941Z,0.00
2018-11-03T06:02:56.934Z,0.00
2018-11-03T06:03:56.942Z,0.00
2018-11-03T06:04:56.941Z,0.00
2018-11-03T06:05:56.916Z,0.00
2018-11-03T06:06:56.942Z,0.00
2018-11-03T06:07:56.927Z,0.00
2018-11-03T06:08:57.056Z,0.00
2018-11-03T06:09:56.912Z,0.00
2018-11-03T06:10:56.910Z,0.00
2018-11-03T06:11:56.902Z,0.00
2018-11-03T06:12:56.899Z,0.00
2018-11-03T06:13:56.924Z,0.00
2018-11-03T06:14:56.891Z,0.00
2018-11-03T06:15:56.919Z,0.00
2018-11-03T06:16:56.887Z,0.00
2018-11-03T06:17:56.894Z,0.00
2018-11-03T06:18:56.905Z,0.00
2018-11-03T06:19:56.883Z,0.00
2018-11-03T06:20:56.916Z,0.00
2018-11-03T06:21:56.877Z,0.00
2018-11-03T06:22:56.919Z,0.00
2018-11-03T06:23:56.890Z,0.00
2018-11-03T06:24:56.865Z,5.63
2018-11-03T06:25:56.870Z,5.63
2018-11-03T06:26:56.900Z,5.63
2018-11-03T06:27:56.944Z,5.63
2018-11-03T06:28:56.881Z,5.63
2018-11-03T06:29:56.863Z,11.25
2018-11-03T06:30:56.857Z,11.25
2018-11-03T06:31:56.859Z,11.25
2018-11-03T06:32:56.855Z,11.25
2018-11-03T06:33:56.899Z,11.25
2018-11-03T06:34:56.859Z,16.88
2018-11-03T06:35:56.854Z,16.88
2018-11-03T06:36:56.853Z,16.88
2018-11-03T06:37:56.841Z,16.88
2018-11-03T06:38:56.881Z,22.50
2018-11-03T06:39:56.855Z,22.50
2018-11-03T06:40:56.840Z,22.50
2018-11-03T06:41:56.874Z,22.50
2018-11-03T06:42:56.853Z,22.50
2018-11-03T06:43:56.837Z,22.50
2018-11-03T06:44:56.831Z,28.13
2018-11-03T06:45:56.833Z,28.13
2018-11-03T06:46:56.823Z,28.13
2018-11-03T06:47:56.817Z,28.13
2018-11-03T06:48:56.825Z,33.75
2018-11-03T06:49:56.821Z,33.75
2018-11-03T06:50:56.839Z,39.38
2018-11-03T06:51:56.811Z,39.38
2018-11-03T06:52:56.809Z,39.38
2018-11-03T06:53:56.810Z,45.00
2018-11-03T06:54:56.800Z,45.00
2018-11-03T06:55:56.806Z,50.63
2018-11-03T06:56:56.801Z,50.63
2018-11-03T06:57:56.820Z,50.63
2018-11-03T06:58:56.803Z,50.63
2018-11-03T06:59:56.792Z,56.25
2018-11-03T07:00:56.801Z,56.25
2018-11-03T07:01:56.787Z,56.25
2018-11-03T07:02:56.782Z,61.88
2018-11-03T07:03:56.797Z,61.88
2018-11-03T07:04:56.843Z,61.88
2018-11-03T07:05:56.804Z,67.50
2018-11-03T07:06:56.790Z,67.50
2018-11-03T07:07:56.767Z,67.50
2018-11-03T07:08:56.776Z,73.13
2018-11-03T07:09:56.775Z,73.13
2018-11-03T07:10:56.785Z,78.75
2018-11-03T07:11:56.835Z,78.75
2018-11-03T07:12:56.843Z,78.75
2018-11-03T07:13:56.768Z,84.38
2018-11-03T07:14:56.778Z,84.38
2018-11-03T07:15:56.750Z,84.38
2018-11-03T07:16:56.758Z,84.38
2018-11-03T07:17:56.763Z,84.38
2018-11-03T07:18:56.773Z,84.38
2018-11-03T07:19:56.769Z,90.00
2018-11-03T07:20:56.741Z,95.63
2018-11-03T07:21:56.743Z,101.25
2018-11-03T07:22:56.754Z,106.88
2018-11-03T07:23:56.757Z,112.50
2018-11-03T07:24:56.744Z,112.50
2018-11-03T07:25:56.747Z,118.13
2018-11-03T07:26:56.757Z,129.38
2018-11-03T07:27:56.758Z,129.38
2018-11-03T07:28:56.753Z,151.88
2018-11-03T07:29:56.735Z,174.38
2018-11-03T07:30:56.726Z,191.25
2018-11-03T07:31:56.768Z,196.88
2018-11-03T07:32:56.737Z,196.88
2018-11-03T07:33:56.739Z,191.25
2018-11-03T07:34:56.732Z,180.00
2018-11-03T07:35:56.729Z,185.63
2018-11-03T07:36:56.727Z,191.25
2018-11-03T07:37:56.739Z,202.50
2018-11-03T07:38:56.732Z,168.75
2018-11-03T07:39:56.739Z,168.75
2018-11-03T07:40:56.732Z,163.13
2018-11-03T07:41:56.720Z,146.25
2018-11-03T07:42:56.720Z,174.38
2018-11-03T07:43:56.723Z,191.25
2018-11-03T07:44:56.718Z,151.88
2018-11-03T07:45:57.303Z,118.13
2018-11-03T07:46:56.722Z,135.00
2018-11-03T07:47:56.757Z,140.63
2018-11-03T07:48:56.817Z,140.63
2018-11-03T07:49:56.717Z,185.63
2018-11-03T07:50:56.717Z,191.25
2018-11-03T07:51:56.725Z,180.00
2018-11-03T07:52:56.734Z,174.38
2018-11-03T07:53:56.722Z,185.63
2018-11-03T07:54:56.851Z,174.38
2018-11-03T07:55:56.713Z,140.63
2018-11-03T07:56:56.731Z,135.00
2018-11-03T07:57:56.713Z,135.00
2018-11-03T07:58:56.718Z,135.00
2018-11-03T07:59:56.727Z,135.00
2018-11-03T08:00:56.712Z,123.75
2018-11-03T08:01:56.722Z,135.00
2018-11-03T08:02:56.725Z,163.13
2018-11-03T08:03:56.722Z,168.75
2018-11-03T08:04:56.718Z,146.25
2018-11-03T08:05:56.747Z,140.63
2018-11-03T08:06:56.744Z,123.75
2018-11-03T08:07:56.736Z,112.50
2018-11-03T08:08:56.784Z,112.50
2018-11-03T08:09:56.730Z,118.13
2018-11-03T08:10:56.749Z,101.25
2018-11-03T08:11:56.743Z,106.88
2018-11-03T08:12:56.712Z,112.50
2018-11-03T08:13:56.722Z,112.50
2018-11-03T08:14:56.727Z,106.88
2018-11-03T08:15:56.738Z,106.88
2018-11-03T08:16:56.713Z,101.25
2018-11-03T08:17:56.722Z,101.25
2018-11-03T08:18:56.752Z,112.50
2018-11-03T08:19:56.728Z,123.75
2018-11-03T08:20:56.732Z,129.38
2018-11-03T08:21:56.732Z,146.25
2018-11-03T08:22:56.729Z,146.25
2018-11-03T08:23:56.801Z,140.63
2018-11-03T08:24:56.752Z,146.25
2018-11-03T08:25:56.738Z,140.63
2018-11-03T08:26:56.747Z,135.00
2018-11-03T08:27:56.731Z,123.75
2018-11-03T08:28:56.720Z,123.75
2018-11-03T08:29:56.722Z,118.13
2018-11-03T08:30:56.728Z,123.75
2018-11-03T08:31:56.743Z,135.00
2018-11-03T08:32:56.719Z,151.88
2018-11-03T08:33:56.722Z,157.50
2018-11-03T08:34:56.757Z,163.13
2018-11-03T08:35:56.751Z,180.00
2018-11-03T08:36:56.745Z,191.25
2018-11-03T08:37:56.720Z,180.00
2018-11-03T08:38:56.742Z,185.63
2018-11-03T08:39:56.742Z,168.75
2018-11-03T08:40:56.719Z,213.75
2018-11-03T08:41:56.713Z,241.88
2018-11-03T08:42:56.746Z,247.50
2018-11-03T08:43:56.724Z,253.13
2018-11-03T08:44:56.729Z,281.25
2018-11-03T08:45:56.724Z,315.00
2018-11-03T08:46:56.725Z,320.63
2018-11-03T08:47:56.747Z,309.38
2018-11-03T08:48:56.784Z,281.25
2018-11-03T08:49:56.736Z,247.50
2018-11-03T08:50:56.731Z,213.75
2018-11-03T08:51:56.726Z,208.13
2018-11-03T08:52:56.739Z,196.88
2018-11-03T08:53:56.725Z,292.50
2018-11-03T08:54:56.729Z,337.50
2018-11-03T08:55:56.743Z,337.50
2018-11-03T08:56:56.747Z,281.25
2018-11-03T08:57:56.730Z,365.63
2018-11-03T08:58:59.409Z,405.00
2018-11-03T08:59:56.903Z,399.38
2018-11-03T09:00:56.745Z,230.63
2018-11-03T09:01:56.740Z,264.38
2018-11-03T09:02:56.731Z,337.50
2018-11-03T09:03:56.753Z,343.13
2018-11-03T09:04:56.757Z,331.88
2018-11-03T09:05:56.736Z,343.13
2018-11-03T09:06:56.834Z,343.13
2018-11-03T09:07:56.754Z,337.50
2018-11-03T09:08:56.754Z,331.88
2018-11-03T09:09:56.750Z,427.50
2018-11-03T09:10:56.772Z,360.00
2018-11-03T09:11:56.750Z,427.50
2018-11-03T09:12:56.760Z,455.63
2018-11-03T09:13:56.752Z,399.38
2018-11-03T09:14:56.778Z,331.88
2018-11-03T09:15:56.766Z,399.38
2018-11-03T09:16:56.763Z,461.25
2018-11-03T09:17:56.779Z,523.13
2018-11-03T09:18:56.787Z,534.38
2018-11-03T09:19:56.779Z,568.13
2018-11-03T09:20:56.768Z,573.75
2018-11-03T09:21:56.852Z,556.88
2018-11-03T09:22:56.765Z,517.50
2018-11-03T09:23:56.776Z,466.88
2018-11-03T09:24:56.775Z,376.88
2018-11-03T09:25:56.795Z,371.25
2018-11-03T09:26:56.787Z,382.50
2018-11-03T09:27:56.780Z,309.38
2018-11-03T09:28:56.778Z,438.75
2018-11-03T09:29:56.803Z,376.88
2018-11-03T09:30:56.782Z,354.38
2018-11-03T09:31:56.869Z,326.25
2018-11-03T09:32:56.793Z,320.63
2018-11-03T09:33:56.817Z,331.88
2018-11-03T09:34:56.800Z,348.75
2018-11-03T09:35:56.800Z,309.38
2018-11-03T09:36:56.802Z,236.25
2018-11-03T09:37:56.817Z,219.38
2018-11-03T09:38:56.817Z,213.75
2018-11-03T09:39:56.839Z,213.75
2018-11-03T09:40:56.842Z,213.75
2018-11-03T09:41:56.822Z,202.50
2018-11-03T09:42:56.863Z,208.13
2018-11-03T09:43:56.830Z,202.50
2018-11-03T09:44:56.856Z,202.50
2018-11-03T09:45:56.815Z,208.13
2018-11-03T09:46:56.819Z,202.50
2018-11-03T09:47:56.826Z,213.75
2018-11-03T09:48:56.826Z,219.38
2018-11-03T09:49:56.830Z,213.75
2018-11-03T09:50:56.861Z,208.13
2018-11-03T09:51:56.844Z,247.50
2018-11-03T09:52:56.820Z,247.50
2018-11-03T09:53:56.838Z,247.50
2018-11-03T09:54:56.831Z,258.75
2018-11-03T09:55:56.843Z,241.88
2018-11-03T09:56:56.849Z,270.00
2018-11-03T09:57:56.829Z,270.00
2018-11-03T09:58:56.847Z,264.38
2018-11-03T09:59:56.844Z,303.75
2018-11-03T10:00:56.855Z,348.75
2018-11-03T10:01:56.852Z,376.88
2018-11-03T10:02:56.844Z,410.63
2018-11-03T10:03:56.863Z,225.00
2018-11-03T10:04:56.857Z,360.00
2018-11-03T10:05:56.840Z,360.00
2018-11-03T10:06:56.842Z,354.38
2018-11-03T10:07:56.884Z,354.38
2018-11-03T10:08:56.857Z,365.63
2018-11-03T10:09:56.927Z,399.38
2018-11-03T10:10:56.866Z,405.00
2018-11-03T10:11:56.887Z,427.50
2018-11-03T10:12:56.923Z,421.88
2018-11-03T10:13:56.869Z,410.63
2018-11-03T10:14:56.864Z,348.75
2018-11-03T10:15:56.930Z,343.13
2018-11-03T10:16:56.857Z,360.00
2018-11-03T10:17:56.857Z,348.75
2018-11-03T10:18:56.878Z,365.63
2018-11-03T10:19:56.872Z,382.50
2018-11-03T10:20:56.881Z,410.63
2018-11-03T10:21:56.879Z,461.25
2018-11-03T10:22:56.942Z,360.00
2018-11-03T10:23:56.879Z,545.63
2018-11-03T10:24:56.898Z,551.25
2018-11-03T10:25:56.878Z,528.75
2018-11-03T10:26:56.881Z,534.38
2018-11-03T10:27:56.879Z,483.75
2018-11-03T10:28:56.879Z,624.38
2018-11-03T10:29:56.891Z,641.25
2018-11-03T10:30:56.883Z,613.13
2018-11-03T10:31:56.918Z,618.75
2018-11-03T10:32:56.911Z,562.50
2018-11-03T10:33:56.925Z,663.75
2018-11-03T10:34:56.897Z,686.25
2018-11-03T10:35:56.908Z,652.50
2018-11-03T10:36:56.906Z,618.75
2018-11-03T10:37:56.929Z,545.63
2018-11-03T10:38:56.905Z,500.63
2018-11-03T10:39:56.936Z,635.63
2018-11-03T10:40:56.918Z,585.00
2018-11-03T10:41:56.925Z,613.13
2018-11-03T10:42:56.943Z,590.63
2018-11-03T10:43:56.920Z,506.25
2018-11-03T10:44:56.921Z,585.00
2018-11-03T10:45:56.943Z,596.25
2018-11-03T10:46:56.939Z,596.25
2018-11-03T10:47:56.942Z,585.00
2018-11-03T10:48:56.951Z,646.88
2018-11-03T10:49:56.947Z,601.88
2018-11-03T10:50:56.951Z,607.50
2018-11-03T10:51:56.936Z,601.88
2018-11-03T10:52:56.941Z,596.25
2018-11-03T10:53:56.945Z,466.88
2018-11-03T10:54:56.943Z,579.38
2018-11-03T10:55:56.950Z,585.00
2018-11-03T10:56:56.945Z,596.25
2018-11-03T10:57:56.981Z,663.75
2018-11-03T10:58:57.018Z,686.25
2018-11-03T10:59:56.964Z,573.75
2018-11-03T11:00:56.968Z,540.00
2018-11-03T11:01:56.981Z,590.63
2018-11-03T11:02:56.969Z,635.63
2018-11-03T11:03:56.998Z,596.25
2018-11-03T11:04:56.975Z,624.38
2018-11-03T11:05:56.997Z,652.50
2018-11-03T11:06:56.974Z,652.50
2018-11-03T11:07:56.981Z,590.63
2018-11-03T11:08:56.995Z,624.38
2018-11-03T11:09:57.011Z,534.38
2018-11-03T11:10:56.999Z,540.00
2018-11-03T11:11:57.005Z,528.75
2018-11-03T11:12:57.008Z,523.13
2018-11-03T11:13:57.057Z,568.13
2018-11-03T11:14:57.017Z,590.63
2018-11-03T11:15:57.093Z,523.13
2018-11-03T11:16:57.091Z,528.75
2018-11-03T11:17:57.051Z,455.63
2018-11-03T11:18:57.010Z,427.50
2018-11-03T11:19:57.054Z,427.50
2018-11-03T11:20:57.027Z,500.63
2018-11-03T11:21:57.026Z,478.13
2018-11-03T11:22:57.038Z,483.75
2018-11-03T11:23:57.121Z,506.25
2018-11-03T11:24:57.144Z,416.25
2018-11-03T11:25:57.033Z,466.88
2018-11-03T11:26:57.053Z,483.75
2018-11-03T11:27:57.081Z,483.75
2018-11-03T11:28:57.066Z,427.50
2018-11-03T11:29:57.056Z,444.38
2018-11-03T11:30:57.057Z,438.75
2018-11-03T11:31:57.065Z,416.25
2018-11-03T11:32:57.053Z,405.00
2018-11-03T11:33:57.055Z,382.50
2018-11-03T11:34:57.064Z,360.00
2018-11-03T11:35:57.080Z,433.13
2018-11-03T11:36:57.081Z,427.50
2018-11-03T11:37:57.108Z,421.88
2018-11-03T11:38:57.084Z,421.88
2018-11-03T11:39:57.089Z,393.75
2018-11-03T11:40:57.140Z,399.38
2018-11-03T11:41:57.099Z,393.75
2018-11-03T11:42:57.145Z,399.38
2018-11-03T11:43:57.113Z,393.75
2018-11-03T11:44:57.089Z,376.88
2018-11-03T11:45:57.138Z,343.13
2018-11-03T11:46:57.128Z,264.38
2018-11-03T11:47:57.108Z,191.25
2018-11-03T11:48:57.100Z,129.38
2018-11-03T11:49:57.104Z,123.75
2018-11-03T11:50:57.160Z,123.75
2018-11-03T11:51:57.126Z,118.13
2018-11-03T11:52:57.119Z,118.13
2018-11-03T11:53:57.117Z,118.13
2018-11-03T11:54:57.193Z,112.50
2018-11-03T11:55:57.129Z,112.50
2018-11-03T11:56:57.122Z,112.50
2018-11-03T11:57:57.179Z,106.88
2018-11-03T11:58:57.166Z,106.88
2018-11-03T11:59:57.141Z,101.25
2018-11-03T12:00:57.153Z,106.88
2018-11-03T12:01:57.131Z,112.50
2018-11-03T12:02:57.160Z,112.50
2018-11-03T12:03:57.138Z,112.50
2018-11-03T12:04:57.136Z,112.50
2018-11-03T12:05:57.153Z,106.88
2018-11-03T12:06:57.150Z,106.88
2018-11-03T12:07:57.155Z,106.88
2018-11-03T12:08:57.138Z,106.88
2018-11-03T12:09:57.213Z,106.88
2018-11-03T12:10:57.162Z,106.88
2018-11-03T12:11:57.142Z,101.25
2018-11-03T12:12:57.177Z,101.25
2018-11-03T12:13:57.170Z,101.25
2018-11-03T12:14:57.157Z,101.25
2018-11-03T12:15:57.158Z,95.63
2018-11-03T12:16:57.167Z,95.63
2018-11-03T12:17:57.170Z,95.63
2018-11-03T12:18:57.162Z,95.63
2018-11-03T12:19:57.210Z,95.63
2018-11-03T12:20:57.163Z,90.00
2018-11-03T12:21:57.186Z,90.00
2018-11-03T12:22:57.179Z,90.00
2018-11-03T12:23:57.189Z,90.00
2018-11-03T12:24:57.200Z,90.00
2018-11-03T12:25:57.193Z,90.00
2018-11-03T12:26:57.196Z,90.00
2018-11-03T12:27:57.180Z,90.00
2018-11-03T12:28:57.188Z,90.00
2018-11-03T12:29:57.197Z,90.00
2018-11-03T12:30:57.178Z,84.38
2018-11-03T12:31:57.170Z,84.38
2018-11-03T12:32:57.181Z,84.38
2018-11-03T12:33:57.183Z,84.38
2018-11-03T12:34:57.190Z,84.38
2018-11-03T12:35:57.194Z,84.38
2018-11-03T12:36:57.210Z,84.38
2018-11-03T12:37:57.186Z,84.38
2018-11-03T12:38:57.196Z,84.38
2018-11-03T12:39:57.202Z,84.38
2018-11-03T12:40:57.273Z,84.38
2018-11-03T12:41:57.205Z,84.38
2018-11-03T12:42:57.205Z,78.75
2018-11-03T12:43:57.228Z,78.75
2018-11-03T12:44:57.189Z,78.75
2018-11-03T12:45:57.200Z,73.13
2018-11-03T12:46:57.199Z,78.75
2018-11-03T12:47:57.315Z,78.75
2018-11-03T12:48:57.190Z,78.75
2018-11-03T12:49:57.203Z,78.75
2018-11-03T12:50:57.213Z,78.75
2018-11-03T12:51:57.207Z,78.75
2018-11-03T12:52:57.203Z,78.75
2018-11-03T12:53:57.209Z,78.75
2018-11-03T12:54:57.259Z,78.75
2018-11-03T12:55:57.194Z,78.75